createdAt,value
2017-09-07T00:02:12.538Z,5.90
2017-09-07T00:04:40.114Z,5.70
2017-09-07T00:07:07.967Z,5.80
2017-09-07T00:09:35.516Z,6.10
2017-09-07T00:12:03.158Z,6.63
2017-09-07T00:14:30.753Z,6.10
2017-09-07T00:16:58.308Z,6.30
2017-09-07T00:19:25.881Z,6.30
2017-09-07T00:21:54.258Z,7.00
2017-09-07T00:24:21.799Z,6.47
2017-09-07T00:26:49.567Z,6.63
2017-09-07T00:29:17.320Z,6.97
2017-09-07T00:31:44.891Z,6.00
2017-09-07T00:34:12.414Z,6.07
2017-09-07T00:36:40.021Z,7.17
2017-09-07T00:39:08.441Z,6.70
2017-09-07T00:41:36.127Z,6.70
2017-09-07T00:44:04.471Z,6.40
2017-09-07T00:46:32.953Z,7.10
2017-09-07T00:49:00.625Z,6.53
2017-09-07T00:51:29.162Z,6.20
2017-09-07T00:53:56.824Z,7.70
2017-09-07T00:56:24.351Z,6.70
2017-09-07T00:58:51.979Z,6.90
2017-09-07T01:01:19.573Z,6.73
2017-09-07T01:03:47.127Z,6.37
2017-09-07T01:06:14.637Z,6.33
2017-09-07T01:08:42.250Z,6.57
2017-09-07T01:11:09.800Z,7.30
2017-09-07T01:13:37.329Z,6.73
2017-09-07T01:16:04.918Z,7.17
2017-09-07T01:18:32.485Z,8.13
2017-09-07T01:21:00.775Z,7.10
2017-09-07T01:23:29.201Z,6.60
2017-09-07T01:25:56.748Z,6.27
2017-09-07T01:28:24.507Z,7.30
2017-09-07T01:30:52.420Z,8.03
2017-09-07T01:33:19.990Z,8.47
2017-09-07T01:35:47.800Z,8.30
2017-09-07T01:38:15.371Z,8.27
2017-09-07T01:40:43.405Z,8.33
2017-09-07T01:43:10.979Z,6.53
2017-09-07T01:45:39.357Z,7.90
2017-09-07T01:51:49.011Z,8.10
2017-09-07T01:54:16.567Z,7.30
2017-09-07T01:56:45.212Z,8.77
2017-09-07T01:59:12.818Z,8.17
2017-09-07T02:01:40.396Z,8.10
2017-09-07T02:04:07.913Z,9.07
2017-09-07T02:06:35.508Z,7.70
2017-09-07T02:09:03.153Z,7.03
2017-09-07T02:11:30.675Z,7.30
2017-09-07T02:13:58.421Z,8.00
2017-09-07T02:16:26.200Z,7.90
2017-09-07T02:18:54.172Z,7.70
2017-09-07T02:21:21.736Z,6.87
2017-09-07T02:23:49.340Z,6.67
2017-09-07T02:26:16.897Z,6.83
2017-09-07T02:28:44.459Z,6.23
2017-09-07T02:31:12.030Z,6.67
2017-09-07T02:33:39.587Z,6.70
2017-09-07T02:36:07.218Z,7.37
2017-09-07T02:38:34.792Z,5.90
2017-09-07T02:41:02.350Z,6.33
2017-09-07T02:43:29.870Z,6.60
2017-09-07T02:45:57.441Z,7.10
2017-09-07T02:48:24.982Z,6.60
2017-09-07T02:50:52.745Z,7.13
2017-09-07T02:53:20.320Z,6.90
2017-09-07T02:55:48.132Z,8.10
2017-09-07T02:58:15.868Z,7.60
2017-09-07T03:00:44.331Z,6.90
2017-09-07T03:03:11.894Z,7.90
2017-09-07T03:05:39.423Z,6.53
2017-09-07T03:08:06.970Z,7.60
2017-09-07T03:10:34.486Z,6.70
2017-09-07T03:13:02.046Z,7.57
2017-09-07T03:15:29.626Z,7.90
2017-09-07T03:17:57.148Z,8.03
2017-09-07T03:20:24.658Z,7.97
2017-09-07T03:22:52.231Z,8.07
2017-09-07T03:25:19.778Z,7.57
2017-09-07T03:27:47.544Z,7.63
2017-09-07T03:30:15.247Z,7.10
2017-09-07T03:32:42.780Z,8.00
2017-09-07T03:35:10.293Z,7.83
2017-09-07T03:37:37.856Z,7.73
2017-09-07T03:40:05.428Z,8.23
2017-09-07T03:42:33.206Z,8.10
2017-09-07T03:45:00.795Z,7.83
2017-09-07T03:47:28.332Z,7.80
2017-09-07T03:49:55.855Z,7.37
2017-09-07T03:52:23.494Z,8.67
2017-09-07T03:54:51.020Z,7.63
2017-09-07T03:57:18.769Z,8.13
2017-09-07T03:59:46.333Z,8.20
2017-09-07T04:02:13.947Z,8.27
2017-09-07T04:04:41.458Z,8.40
2017-09-07T04:07:08.981Z,8.40
2017-09-07T04:09:36.517Z,8.70
2017-09-07T04:12:04.258Z,9.70
2017-09-07T04:14:31.809Z,10.77
2017-09-07T04:16:59.362Z,9.27
2017-09-07T04:19:26.873Z,7.60
2017-09-07T04:21:54.472Z,8.47
2017-09-07T04:24:22.061Z,9.50
2017-09-07T04:26:49.589Z,11.33
2017-09-07T04:29:17.110Z,9.67
2017-09-07T04:31:44.897Z,9.60
2017-09-07T04:34:12.393Z,8.80
2017-09-07T04:36:39.888Z,9.40
2017-09-07T04:39:07.437Z,9.20
2017-09-07T04:41:34.950Z,9.63
2017-09-07T04:44:02.496Z,10.80
2017-09-07T04:46:30.065Z,9.90
2017-09-07T04:48:57.569Z,9.93
2017-09-07T04:51:25.111Z,9.10
2017-09-07T04:53:52.669Z,10.47
2017-09-07T04:56:20.195Z,10.27
2017-09-07T04:58:47.704Z,10.33
2017-09-07T05:01:15.600Z,12.00
2017-09-07T05:03:43.129Z,11.63
2017-09-07T05:06:10.660Z,13.00
2017-09-07T05:08:38.272Z,13.83
2017-09-07T05:11:05.791Z,11.40
2017-09-07T05:13:33.322Z,11.60
2017-09-07T05:16:00.925Z,11.00
2017-09-07T05:18:28.446Z,11.80
2017-09-07T05:20:55.971Z,12.20
2017-09-07T05:23:23.562Z,12.53
2017-09-07T05:25:51.080Z,13.43
2017-09-07T05:28:18.832Z,13.30
2017-09-07T05:30:46.405Z,13.10
2017-09-07T05:33:13.936Z,14.40
2017-09-07T05:35:41.449Z,11.50
2017-09-07T05:38:08.981Z,11.20
2017-09-07T05:40:36.537Z,11.13
2017-09-07T05:43:04.085Z,11.53
2017-09-07T05:45:31.667Z,10.97
2017-09-07T05:47:59.203Z,10.70
2017-09-07T05:50:26.731Z,10.10
2017-09-07T05:52:54.308Z,11.10
2017-09-07T05:55:22.129Z,10.80
2017-09-07T05:57:49.644Z,11.30
2017-09-07T06:00:17.349Z,9.90
2017-09-07T06:02:44.864Z,9.30
2017-09-07T06:05:12.423Z,10.23
2017-09-07T06:07:39.996Z,10.10
2017-09-07T06:10:07.523Z,10.07
2017-09-07T06:12:35.044Z,9.67
2017-09-07T06:15:02.631Z,10.30
2017-09-07T06:17:30.469Z,9.50
2017-09-07T06:19:58.036Z,10.47
2017-09-07T06:22:25.573Z,10.80
2017-09-07T06:24:53.109Z,11.63
2017-09-07T06:27:20.643Z,10.93
2017-09-07T06:29:48.181Z,10.07
2017-09-07T06:32:15.783Z,9.47
2017-09-07T06:34:43.321Z,9.70
2017-09-07T06:37:10.862Z,9.17
2017-09-07T06:39:38.429Z,10.13
2017-09-07T06:42:05.978Z,10.27
2017-09-07T06:44:33.492Z,9.70
2017-09-07T06:47:01.286Z,9.23
2017-09-07T06:49:28.785Z,9.90
2017-09-07T06:51:56.307Z,9.40
2017-09-07T06:54:23.866Z,9.70
2017-09-07T06:56:51.417Z,9.87
2017-09-07T06:59:18.930Z,10.53
2017-09-07T07:01:46.533Z,9.17
2017-09-07T07:04:14.089Z,10.87
2017-09-07T07:06:41.619Z,9.80
2017-09-07T07:09:09.814Z,11.00
2017-09-07T07:11:37.681Z,11.73
2017-09-07T07:14:05.227Z,10.20
2017-09-07T07:16:32.794Z,10.47
2017-09-07T07:19:00.307Z,9.60
2017-09-07T07:21:27.832Z,10.40
2017-09-07T07:23:55.441Z,9.40
2017-09-07T07:26:23.179Z,8.23
2017-09-07T07:28:50.732Z,9.67
2017-09-07T07:31:18.276Z,8.80
2017-09-07T07:33:46.620Z,8.70
2017-09-07T07:36:14.442Z,10.20
2017-09-07T07:38:42.066Z,10.07
2017-09-07T07:41:09.612Z,8.43
2017-09-07T07:43:37.130Z,9.60
2017-09-07T07:46:04.691Z,8.93
2017-09-07T07:48:32.212Z,8.70
2017-09-07T07:50:59.766Z,9.60
2017-09-07T07:53:27.345Z,9.07
2017-09-07T07:55:54.898Z,9.10
2017-09-07T07:58:22.405Z,9.93
2017-09-07T08:00:49.961Z,8.57
2017-09-07T08:03:17.817Z,9.47
2017-09-07T08:05:45.325Z,9.50
2017-09-07T08:08:12.860Z,8.30
2017-09-07T08:10:40.404Z,9.23
2017-09-07T08:13:07.933Z,8.90
2017-09-07T08:15:35.477Z,9.00
2017-09-07T08:18:03.373Z,10.00
2017-09-07T08:20:30.925Z,9.33
2017-09-07T08:22:58.494Z,8.77
2017-09-07T08:25:26.006Z,7.90
2017-09-07T08:27:53.544Z,8.23
2017-09-07T08:30:21.131Z,9.00
2017-09-07T08:32:48.644Z,8.53
2017-09-07T08:35:16.171Z,7.87
2017-09-07T08:37:44.010Z,8.20
2017-09-07T08:40:11.532Z,8.30
2017-09-07T08:42:39.043Z,8.53
2017-09-07T08:45:06.627Z,8.90
2017-09-07T08:47:34.194Z,7.90
2017-09-07T08:50:01.730Z,8.80
2017-09-07T08:52:29.302Z,9.40
2017-09-07T08:54:57.135Z,8.87
2017-09-07T08:57:24.671Z,9.23
2017-09-07T08:59:52.227Z,8.30
2017-09-07T09:02:19.812Z,8.90
2017-09-07T09:04:47.475Z,9.70
2017-09-07T09:07:14.992Z,9.23
2017-09-07T09:09:42.553Z,8.53
2017-09-07T09:12:10.100Z,8.90
2017-09-07T09:14:37.671Z,8.80
2017-09-07T09:17:05.221Z,9.10
2017-09-07T09:19:32.818Z,10.37
2017-09-07T09:22:00.356Z,9.83
2017-09-07T09:24:28.179Z,9.00
2017-09-07T09:26:55.702Z,8.30
2017-09-07T09:29:23.264Z,7.60
2017-09-07T09:31:50.849Z,7.33
2017-09-07T09:34:18.424Z,7.17
2017-09-07T09:36:45.925Z,7.17
2017-09-07T09:39:13.586Z,8.30
2017-09-07T09:41:41.182Z,8.00
2017-09-07T09:44:08.700Z,7.53
2017-09-07T09:46:36.302Z,6.90
2017-09-07T09:49:04.223Z,9.67
2017-09-07T09:51:31.763Z,8.30
2017-09-07T09:53:59.353Z,7.13
2017-09-07T09:56:27.109Z,8.20
2017-09-07T09:58:55.041Z,8.70
2017-09-07T10:01:22.660Z,7.57
2017-09-07T10:03:50.222Z,7.60
2017-09-07T10:06:17.759Z,7.40
2017-09-07T10:08:45.310Z,7.17
2017-09-07T10:11:12.824Z,5.83
2017-09-07T10:13:40.325Z,6.43
2017-09-07T10:16:07.891Z,6.73
2017-09-07T10:18:35.463Z,6.87
2017-09-07T10:21:02.997Z,6.63
2017-09-07T10:23:30.567Z,6.40
2017-09-07T10:25:58.166Z,6.10
2017-09-07T10:28:25.939Z,5.63
2017-09-07T10:30:53.513Z,6.23
2017-09-07T10:33:21.026Z,5.93
2017-09-07T10:35:48.579Z,5.53
2017-09-07T10:38:16.173Z,5.07
2017-09-07T10:40:43.678Z,5.90
2017-09-07T10:43:11.216Z,5.90
2017-09-07T10:45:38.786Z,6.30
2017-09-07T10:48:06.303Z,5.97
2017-09-07T10:50:34.038Z,6.10
2017-09-07T10:53:01.650Z,6.30
2017-09-07T10:55:29.242Z,5.43
2017-09-07T10:57:56.762Z,5.77
2017-09-07T11:00:24.319Z,4.53
2017-09-07T11:02:51.826Z,5.50
2017-09-07T11:05:19.347Z,4.93
2017-09-07T11:07:46.940Z,5.10
2017-09-07T11:10:14.500Z,4.13
2017-09-07T11:12:42.116Z,4.47
2017-09-07T11:15:09.670Z,3.93
2017-09-07T11:17:37.178Z,4.20
2017-09-07T11:20:04.738Z,3.83
2017-09-07T11:22:32.294Z,3.83
2017-09-07T11:24:59.818Z,3.80
2017-09-07T11:27:27.615Z,4.30
2017-09-07T11:29:55.170Z,3.80
2017-09-07T11:32:22.754Z,3.80
2017-09-07T11:34:50.500Z,4.13
2017-09-07T11:37:18.035Z,3.30
2017-09-07T11:39:45.582Z,4.07
2017-09-07T11:42:13.125Z,4.57
2017-09-07T11:44:40.665Z,4.33
2017-09-07T11:47:08.237Z,4.00
2017-09-07T11:49:35.796Z,4.07
2017-09-07T11:52:03.686Z,3.00
2017-09-07T11:54:31.269Z,3.73
2017-09-07T11:56:58.823Z,3.70
2017-09-07T11:59:26.338Z,2.90
2017-09-07T12:01:53.947Z,2.73
2017-09-07T12:04:21.746Z,3.10
2017-09-07T12:06:49.918Z,3.40
2017-09-07T12:09:17.760Z,3.03
2017-09-07T12:11:45.319Z,2.73
2017-09-07T12:14:12.824Z,3.20
2017-09-07T12:16:40.377Z,2.90
2017-09-07T12:19:07.930Z,2.87
2017-09-07T12:21:35.676Z,3.20
2017-09-07T12:24:03.322Z,2.50
2017-09-07T12:26:30.852Z,2.47
2017-09-07T12:28:58.359Z,2.70
2017-09-07T12:31:25.922Z,3.17
2017-09-07T12:33:53.440Z,3.00
2017-09-07T12:36:21.007Z,2.80
2017-09-07T12:38:48.662Z,3.50
2017-09-07T12:41:16.194Z,3.10
2017-09-07T12:43:43.722Z,2.77
2017-09-07T12:46:11.306Z,2.40
2017-09-07T12:48:38.813Z,2.80
2017-09-07T12:51:06.318Z,3.17
2017-09-07T12:53:33.871Z,2.60
2017-09-07T12:56:01.375Z,2.77
2017-09-07T12:58:28.881Z,2.13
2017-09-07T13:00:56.420Z,2.30
2017-09-07T13:03:23.926Z,2.70
2017-09-07T13:05:51.731Z,2.50
2017-09-07T13:08:19.603Z,2.63
2017-09-07T13:10:47.154Z,3.53
2017-09-07T13:13:14.910Z,6.77
2017-09-07T13:15:42.502Z,3.27
2017-09-07T13:18:10.307Z,3.30
2017-09-07T13:20:38.758Z,2.77
2017-09-07T13:23:06.318Z,2.40
2017-09-07T13:25:33.816Z,2.43
2017-09-07T13:28:01.396Z,2.90
2017-09-07T13:30:28.966Z,2.70
2017-09-07T13:32:56.474Z,2.80
2017-09-07T13:35:24.036Z,2.13
2017-09-07T13:37:51.683Z,2.30
2017-09-07T13:40:19.925Z,2.60
2017-09-07T13:42:47.515Z,2.10
2017-09-07T13:45:15.573Z,2.70
2017-09-07T13:47:43.076Z,2.63
2017-09-07T13:50:10.870Z,2.30
2017-09-07T13:52:38.421Z,3.90
2017-09-07T13:55:06.022Z,2.80
2017-09-07T13:57:33.816Z,2.80
2017-09-07T14:00:01.362Z,2.37
2017-09-07T14:02:28.914Z,2.30
2017-09-07T14:04:56.458Z,2.43
2017-09-07T14:07:23.973Z,3.60
2017-09-07T14:09:51.515Z,3.40
2017-09-07T14:12:19.021Z,2.97
2017-09-07T14:14:46.610Z,2.50
2017-09-07T14:17:14.178Z,3.27
2017-09-07T14:19:41.705Z,3.33
2017-09-07T14:22:09.294Z,2.90
2017-09-07T14:24:37.084Z,3.50
2017-09-07T14:27:04.609Z,4.60
2017-09-07T14:29:32.110Z,4.07
2017-09-07T14:31:59.682Z,3.00
2017-09-07T14:34:27.206Z,3.33
2017-09-07T14:36:55.033Z,3.20
2017-09-07T14:39:22.578Z,3.57
2017-09-07T14:41:50.153Z,4.17
2017-09-07T14:44:17.668Z,3.80
2017-09-07T14:46:45.438Z,3.60
2017-09-07T14:49:13.181Z,3.93
2017-09-07T14:51:41.005Z,3.70
2017-09-07T14:54:08.594Z,3.70
2017-09-07T14:56:36.097Z,3.97
2017-09-07T14:59:03.631Z,4.43
2017-09-07T15:01:31.214Z,3.50
2017-09-07T15:03:58.762Z,3.83
2017-09-07T15:06:26.328Z,3.60
2017-09-07T15:08:53.864Z,3.60
2017-09-07T15:11:21.366Z,3.87
2017-09-07T15:13:48.862Z,3.83
2017-09-07T15:16:16.631Z,3.80
2017-09-07T15:18:44.363Z,3.30
2017-09-07T15:21:12.239Z,3.70
2017-09-07T15:23:39.837Z,4.73
2017-09-07T15:26:07.356Z,6.07
2017-09-07T15:28:35.132Z,5.60
2017-09-07T15:31:02.748Z,6.30
2017-09-07T15:33:30.277Z,7.40
2017-09-07T15:35:57.818Z,6.03
2017-09-07T15:38:25.372Z,4.97
2017-09-07T15:40:53.251Z,5.63
2017-09-07T15:43:20.830Z,5.13
2017-09-07T15:45:48.421Z,8.37
2017-09-07T15:48:15.970Z,6.30
2017-09-07T15:50:43.519Z,7.17
2017-09-07T15:53:11.110Z,7.03
2017-09-07T15:55:38.649Z,6.07
2017-09-07T15:58:06.284Z,5.87
2017-09-07T16:00:33.920Z,6.03
2017-09-07T16:03:01.457Z,6.97
2017-09-07T16:05:29.182Z,4.63
2017-09-07T16:07:56.963Z,5.60
2017-09-07T16:10:24.518Z,5.70
2017-09-07T16:12:52.019Z,5.10
2017-09-07T16:15:19.573Z,4.20
2017-09-07T16:17:47.081Z,5.20
2017-09-07T16:20:14.586Z,5.73
2017-09-07T16:22:42.522Z,5.00
2017-09-07T16:25:10.298Z,5.20
2017-09-07T16:27:37.798Z,4.57
2017-09-07T16:30:06.546Z,4.20
2017-09-07T16:32:34.064Z,6.60
2017-09-07T16:35:01.581Z,5.10
2017-09-07T16:37:29.167Z,5.17
2017-09-07T16:39:56.718Z,6.80
2017-09-07T16:42:24.233Z,4.90
2017-09-07T16:44:51.791Z,5.63
2017-09-07T16:47:19.290Z,5.43
2017-09-07T16:49:47.097Z,5.33
2017-09-07T16:52:14.684Z,5.90
2017-09-07T16:54:42.275Z,6.30
2017-09-07T16:57:09.817Z,6.93
2017-09-07T16:59:37.422Z,5.70
2017-09-07T17:02:04.955Z,6.30
2017-09-07T17:04:32.519Z,6.00
2017-09-07T17:07:00.116Z,7.90
2017-09-07T17:09:27.728Z,7.50
2017-09-07T17:11:55.247Z,6.27
2017-09-07T17:14:22.769Z,7.30
2017-09-07T17:16:50.349Z,6.83
2017-09-07T17:19:17.859Z,7.77
2017-09-07T17:21:45.439Z,6.47
2017-09-07T17:24:13.054Z,6.77
2017-09-07T17:26:40.579Z,7.10
2017-09-07T17:29:08.154Z,6.60
2017-09-07T17:31:35.709Z,6.67
2017-09-07T17:34:03.295Z,6.37
2017-09-07T17:36:38.467Z,6.57
2017-09-07T17:39:06.009Z,7.13
2017-09-07T17:41:33.545Z,6.40
2017-09-07T17:44:01.121Z,5.83
2017-09-07T17:46:28.703Z,6.13
2017-09-07T17:48:56.258Z,7.37
2017-09-07T17:51:23.809Z,6.90
2017-09-07T17:53:51.571Z,7.10
2017-09-07T17:56:19.099Z,6.70
2017-09-07T17:58:46.692Z,7.97
2017-09-07T18:01:14.435Z,8.37
2017-09-07T18:03:41.983Z,7.23
2017-09-07T18:06:09.521Z,6.60
2017-09-07T18:08:37.831Z,6.43
2017-09-07T18:11:05.578Z,6.00
2017-09-07T18:13:34.122Z,7.90
2017-09-07T18:16:01.717Z,7.90
2017-09-07T18:18:29.310Z,7.20
2017-09-07T18:20:56.986Z,6.10
2017-09-07T18:23:24.655Z,9.60
2017-09-07T18:25:52.471Z,7.80
2017-09-07T18:28:20.191Z,7.23
2017-09-07T18:30:47.807Z,7.03
2017-09-07T18:33:15.383Z,7.80
2017-09-07T18:35:43.143Z,7.47
2017-09-07T18:38:10.747Z,7.43
2017-09-07T18:40:38.370Z,8.50
2017-09-07T18:43:05.916Z,8.23
2017-09-07T18:45:34.315Z,8.10
2017-09-07T18:48:02.129Z,8.90
2017-09-07T18:50:29.867Z,6.90
2017-09-07T18:52:57.442Z,9.17
2017-09-07T18:55:25.219Z,10.30
2017-09-07T18:57:52.814Z,11.53
2017-09-07T19:00:20.516Z,10.73
2017-09-07T19:02:48.090Z,11.50
2017-09-07T19:05:15.670Z,13.17
2017-09-07T19:07:43.315Z,12.17
2017-09-07T19:10:10.849Z,12.03
2017-09-07T19:12:38.417Z,12.10
2017-09-07T19:15:06.014Z,11.73
2017-09-07T19:17:33.574Z,9.37
2017-09-07T19:20:01.173Z,8.73
2017-09-07T19:22:28.805Z,11.70
2017-09-07T19:24:56.397Z,11.53
2017-09-07T19:27:24.142Z,11.30
2017-09-07T19:29:51.746Z,12.37
2017-09-07T19:32:19.322Z,12.07
2017-09-07T19:34:46.861Z,13.50
2017-09-07T19:37:14.616Z,12.30
2017-09-07T19:39:42.182Z,12.93
2017-09-07T19:42:15.779Z,13.50
2017-09-07T19:44:43.603Z,10.20
2017-09-07T19:47:11.197Z,9.10
2017-09-07T19:49:38.736Z,10.03
2017-09-07T19:52:06.335Z,10.57
2017-09-07T19:54:33.880Z,10.30
2017-09-07T19:57:01.546Z,9.13
2017-09-07T19:59:29.437Z,10.50
2017-09-07T20:01:58.066Z,11.00
2017-09-07T20:04:25.657Z,10.20
2017-09-07T20:06:54.163Z,10.20
2017-09-07T20:09:21.798Z,11.30
2017-09-07T20:11:49.345Z,9.00
2017-09-07T20:14:16.982Z,8.10
2017-09-07T20:16:44.643Z,12.20
2017-09-07T20:19:12.270Z,7.90
2017-09-07T20:21:39.875Z,12.43
2017-09-07T20:24:07.525Z,14.40
2017-09-07T20:26:35.114Z,11.00
2017-09-07T20:29:03.604Z,10.97
2017-09-07T20:31:31.760Z,9.67
2017-09-07T20:33:59.373Z,11.70
2017-09-07T20:36:26.935Z,12.50
2017-09-07T20:38:54.571Z,13.50
2017-09-07T20:41:22.623Z,16.60
2017-09-07T20:43:50.235Z,11.20
2017-09-07T20:46:17.847Z,9.90
2017-09-07T20:48:45.442Z,10.30
2017-09-07T20:51:13.003Z,8.87
2017-09-07T20:53:40.598Z,9.60
2017-09-07T20:56:08.166Z,9.70
2017-09-07T20:58:35.818Z,7.63
2017-09-07T21:01:03.477Z,5.93
2017-09-07T21:03:31.097Z,6.33
2017-09-07T21:05:58.664Z,6.50
2017-09-07T21:08:26.946Z,6.60
2017-09-07T21:10:54.595Z,6.63
2017-09-07T21:13:22.243Z,6.90
2017-09-07T21:15:49.815Z,7.60
2017-09-07T21:18:17.515Z,10.27
2017-09-07T21:20:45.188Z,9.17
2017-09-07T21:23:12.861Z,9.40
2017-09-07T21:25:40.479Z,9.30
2017-09-07T21:28:08.083Z,9.33
2017-09-07T21:30:35.742Z,9.70
2017-09-07T21:33:03.349Z,9.93
2017-09-07T21:35:30.933Z,10.30
2017-09-07T21:37:59.562Z,9.17
2017-09-07T21:40:28.193Z,9.53
2017-09-07T21:42:56.046Z,8.37
2017-09-07T21:45:23.742Z,8.57
2017-09-07T21:47:51.347Z,9.40
2017-09-07T21:50:20.509Z,8.37
2017-09-07T21:52:48.595Z,8.07
2017-09-07T21:55:16.150Z,7.03
2017-09-07T21:57:44.074Z,6.63
2017-09-07T22:00:11.758Z,6.20
2017-09-07T22:02:39.333Z,7.27
2017-09-07T22:05:07.171Z,7.50
2017-09-07T22:07:34.741Z,6.67
2017-09-07T22:10:02.668Z,7.23
2017-09-07T22:12:30.297Z,7.50
2017-09-07T22:14:57.889Z,6.63
2017-09-07T22:17:25.787Z,6.90
2017-09-07T22:19:53.970Z,6.73
2017-09-07T22:22:21.559Z,7.27
2017-09-07T22:24:49.103Z,7.47
2017-09-07T22:27:16.679Z,6.97
2017-09-07T22:29:44.282Z,7.83
2017-09-07T22:32:11.887Z,6.43
2017-09-07T22:34:39.485Z,7.70
2017-09-07T22:37:07.104Z,6.87
2017-09-07T22:39:35.487Z,7.63
2017-09-07T22:42:03.247Z,6.47
2017-09-07T22:44:31.025Z,6.73
2017-09-07T22:46:58.605Z,7.90
2017-09-07T22:49:26.368Z,7.10
2017-09-07T22:51:53.991Z,6.30
2017-09-07T22:54:21.601Z,6.50
2017-09-07T22:56:49.679Z,6.77
2017-09-07T22:59:17.726Z,6.63
2017-09-07T23:01:45.366Z,7.23
2017-09-07T23:04:12.952Z,7.30
2017-09-07T23:06:40.591Z,7.03
2017-09-07T23:09:08.186Z,7.30
2017-09-07T23:11:35.980Z,6.97
2017-09-07T23:14:03.555Z,7.13
2017-09-07T23:16:31.150Z,7.73
2017-09-07T23:18:58.705Z,8.00
2017-09-07T23:21:26.243Z,7.60
2017-09-07T23:23:53.871Z,6.93
2017-09-07T23:26:21.422Z,7.40
2017-09-07T23:28:49.037Z,7.20
2017-09-07T23:31:16.618Z,7.37
2017-09-07T23:33:44.196Z,7.23
2017-09-07T23:36:11.959Z,6.83
2017-09-07T23:38:39.550Z,7.47
2017-09-07T23:41:07.106Z,6.63
2017-09-07T23:43:34.706Z,7.17
2017-09-07T23:46:02.315Z,7.13
2017-09-07T23:48:29.934Z,7.77
2017-09-07T23:50:59.962Z,6.87
2017-09-07T23:53:27.584Z,7.70
2017-09-07T23:55:55.324Z,7.17
2017-09-07T23:58:23.151Z,8.20
