createdAt,value
2018-07-14T00:00:41.383Z,1013.35
2018-07-14T00:01:41.406Z,1013.36
2018-07-14T00:02:41.438Z,1013.38
2018-07-14T00:04:41.479Z,1013.35
2018-07-14T00:05:41.503Z,1013.34
2018-07-14T00:06:41.527Z,1013.39
2018-07-14T00:07:41.550Z,1013.41
2018-07-14T00:08:41.577Z,1013.38
2018-07-14T00:09:41.599Z,1013.41
2018-07-14T00:10:41.622Z,1013.37
2018-07-14T00:11:41.644Z,1013.43
2018-07-14T00:12:41.672Z,1013.4
2018-07-14T00:13:41.696Z,1013.44
2018-07-14T00:14:41.720Z,1013.41
2018-07-14T00:15:41.741Z,1013.44
2018-07-14T00:16:41.764Z,1013.43
2018-07-14T00:17:41.789Z,1013.41
2018-07-14T00:18:41.815Z,1013.43
2018-07-14T00:20:41.859Z,1013.4
2018-07-14T00:21:41.886Z,1013.4
2018-07-14T00:22:41.908Z,1013.38
2018-07-14T00:23:41.933Z,1013.4
2018-07-14T00:24:41.962Z,1013.36
2018-07-14T00:25:41.983Z,1013.37
2018-07-14T00:26:42.005Z,1013.38
2018-07-14T00:27:42.029Z,1013.39
2018-07-14T00:28:42.053Z,1013.35
2018-07-14T00:29:42.075Z,1013.4
2018-07-14T00:30:42.100Z,1013.38
2018-07-14T00:31:42.123Z,1013.43
2018-07-14T00:32:42.148Z,1013.41
2018-07-14T00:33:42.171Z,1013.44
2018-07-14T00:35:42.221Z,1013.45
2018-07-14T00:36:42.242Z,1013.43
2018-07-14T00:37:42.268Z,1013.47
2018-07-14T00:38:42.291Z,1013.43
2018-07-14T00:39:42.315Z,1013.45
2018-07-14T00:40:42.342Z,1013.47
2018-07-14T00:41:42.363Z,1013.52
2018-07-14T00:42:42.389Z,1013.47
2018-07-14T00:43:42.410Z,1013.48
2018-07-14T00:44:42.435Z,1013.5
2018-07-14T00:45:42.458Z,1013.49
2018-07-14T00:46:42.483Z,1013.49
2018-07-14T00:47:42.509Z,1013.53
2018-07-14T00:48:42.530Z,1013.53
2018-07-14T00:49:42.562Z,1013.52
2018-07-14T00:50:42.579Z,1013.54
2018-07-14T00:51:42.602Z,1013.53
2018-07-14T00:52:42.626Z,1013.55
2018-07-14T00:53:42.649Z,1013.54
2018-07-14T00:54:42.679Z,1013.5
2018-07-14T00:55:42.696Z,1013.52
2018-07-14T00:56:42.720Z,1013.52
2018-07-14T00:57:42.745Z,1013.52
2018-07-14T00:58:42.768Z,1013.56
2018-07-14T00:59:42.793Z,1013.52
2018-07-14T01:00:42.817Z,1013.51
2018-07-14T01:01:42.841Z,1013.52
2018-07-14T01:02:42.864Z,1013.51
2018-07-14T01:03:42.889Z,1013.54
2018-07-14T01:04:42.912Z,1013.53
2018-07-14T01:05:42.934Z,1013.55
2018-07-14T01:07:42.984Z,1013.56
2018-07-14T01:08:43.007Z,1013.56
2018-07-14T01:09:43.031Z,1013.56
2018-07-14T01:10:43.055Z,1013.53
2018-07-14T01:11:43.078Z,1013.54
2018-07-14T01:12:43.103Z,1013.54
2018-07-14T01:13:43.130Z,1013.54
2018-07-14T01:14:43.151Z,1013.56
2018-07-14T01:15:43.175Z,1013.59
2018-07-14T01:16:43.196Z,1013.57
2018-07-14T01:17:43.263Z,1013.59
2018-07-14T01:18:43.248Z,1013.6
2018-07-14T01:19:43.270Z,1013.66
2018-07-14T01:20:43.296Z,1013.58
2018-07-14T01:21:43.316Z,1013.61
2018-07-14T01:23:43.365Z,1013.61
2018-07-14T01:24:43.390Z,1013.65
2018-07-14T01:25:43.412Z,1013.61
2018-07-14T01:26:43.435Z,1013.62
2018-07-14T01:27:43.459Z,1013.63
2018-07-14T01:28:43.487Z,1013.62
2018-07-14T01:29:43.507Z,1013.62
2018-07-14T01:30:43.532Z,1013.62
2018-07-14T01:31:43.553Z,1013.61
2018-07-14T01:32:43.578Z,1013.66
2018-07-14T01:33:43.603Z,1013.62
2018-07-14T01:34:43.627Z,1013.64
2018-07-14T01:35:43.652Z,1013.64
2018-07-14T01:36:43.672Z,1013.63
2018-07-14T01:37:43.697Z,1013.63
2018-07-14T01:39:43.745Z,1013.65
2018-07-14T01:40:43.869Z,1013.62
2018-07-14T01:41:43.794Z,1013.64
2018-07-14T01:42:43.817Z,1013.66
2018-07-14T01:43:43.844Z,1013.66
2018-07-14T01:44:43.864Z,1013.65
2018-07-14T01:45:43.888Z,1013.64
2018-07-14T01:46:43.911Z,1013.62
2018-07-14T01:47:43.936Z,1013.64
2018-07-14T01:48:43.960Z,1013.63
2018-07-14T01:49:43.983Z,1013.62
2018-07-14T01:50:44.007Z,1013.61
2018-07-14T01:51:44.031Z,1013.63
2018-07-14T01:52:44.056Z,1013.63
2018-07-14T01:53:44.077Z,1013.6
2018-07-14T01:55:44.128Z,1013.6
2018-07-14T01:56:44.150Z,1013.55
2018-07-14T01:57:44.172Z,1013.59
2018-07-14T01:58:44.199Z,1013.58
2018-07-14T01:59:44.221Z,1013.57
2018-07-14T02:00:44.244Z,1013.56
2018-07-14T02:01:44.272Z,1013.58
2018-07-14T02:02:44.292Z,1013.59
2018-07-14T02:03:44.319Z,1013.57
2018-07-14T02:04:44.339Z,1013.57
2018-07-14T02:05:44.362Z,1013.55
2018-07-14T02:06:44.387Z,1013.56
2018-07-14T02:07:44.409Z,1013.53
2018-07-14T02:08:44.433Z,1013.52
2018-07-14T02:10:44.482Z,1013.51
2018-07-14T02:11:44.506Z,1013.52
2018-07-14T02:12:44.531Z,1013.53
2018-07-14T02:13:44.553Z,1013.52
2018-07-14T02:14:44.577Z,1013.52
2018-07-14T02:15:44.601Z,1013.51
2018-07-14T02:16:44.623Z,1013.52
2018-07-14T02:17:44.648Z,1013.53
2018-07-14T02:18:44.670Z,1013.53
2018-07-14T02:19:44.695Z,1013.53
2018-07-14T02:20:44.718Z,1013.55
2018-07-14T02:21:44.742Z,1013.58
2018-07-14T02:22:44.766Z,1013.56
2018-07-14T02:23:44.790Z,1013.53
2018-07-14T02:24:44.815Z,1013.59
2018-07-14T02:25:44.837Z,1013.57
2018-07-14T02:26:44.861Z,1013.57
2018-07-14T02:27:44.885Z,1013.58
2018-07-14T02:28:44.908Z,1013.59
2018-07-14T02:29:44.936Z,1013.61
2018-07-14T02:30:44.955Z,1013.56
2018-07-14T02:31:44.979Z,1013.58
2018-07-14T02:32:45.003Z,1013.56
2018-07-14T02:33:45.025Z,1013.56
2018-07-14T02:34:45.053Z,1013.53
2018-07-14T02:35:45.081Z,1013.54
2018-07-14T02:36:45.101Z,1013.53
2018-07-14T02:37:45.126Z,1013.59
2018-07-14T02:38:45.144Z,1013.62
2018-07-14T02:39:45.171Z,1013.62
2018-07-14T02:40:45.190Z,1013.59
2018-07-14T02:42:45.242Z,1013.61
2018-07-14T02:43:45.261Z,1013.66
2018-07-14T02:44:45.286Z,1013.66
2018-07-14T02:45:45.313Z,1013.65
2018-07-14T02:46:45.332Z,1013.68
2018-07-14T02:47:45.357Z,1013.62
2018-07-14T02:48:45.379Z,1013.63
2018-07-14T02:49:45.402Z,1013.63
2018-07-14T02:50:45.427Z,1013.64
2018-07-14T02:51:45.449Z,1013.63
2018-07-14T02:52:45.474Z,1013.62
2018-07-14T02:53:45.496Z,1013.64
2018-07-14T02:54:45.519Z,1013.59
2018-07-14T02:55:45.560Z,1013.6
2018-07-14T02:56:45.622Z,1013.61
2018-07-14T02:58:45.613Z,1013.6
2018-07-14T02:59:45.644Z,1013.63
2018-07-14T03:00:45.663Z,1013.63
2018-07-14T03:01:45.685Z,1013.64
2018-07-14T03:02:45.708Z,1013.63
2018-07-14T03:03:45.732Z,1013.64
2018-07-14T03:04:45.756Z,1013.64
2018-07-14T03:05:45.880Z,1013.64
2018-07-14T03:06:45.802Z,1013.63
2018-07-14T03:07:45.829Z,1013.63
2018-07-14T03:08:45.850Z,1013.64
2018-07-14T03:09:45.874Z,1013.65
2018-07-14T03:10:45.895Z,1013.65
2018-07-14T03:11:45.920Z,1013.65
2018-07-14T03:12:45.960Z,1013.7
2018-07-14T03:14:45.991Z,1013.71
2018-07-14T03:15:46.014Z,1013.72
2018-07-14T03:16:46.038Z,1013.71
2018-07-14T03:17:46.061Z,1013.72
2018-07-14T03:18:46.084Z,1013.73
2018-07-14T03:19:46.107Z,1013.71
2018-07-14T03:20:46.132Z,1013.7
2018-07-14T03:21:46.155Z,1013.71
2018-07-14T03:22:46.177Z,1013.73
2018-07-14T03:23:46.201Z,1013.71
2018-07-14T03:24:46.225Z,1013.74
2018-07-14T03:25:46.248Z,1013.71
2018-07-14T03:26:46.272Z,1013.71
2018-07-14T03:27:46.295Z,1013.72
2018-07-14T03:28:46.317Z,1013.72
2018-07-14T03:30:46.365Z,1013.74
2018-07-14T03:31:46.390Z,1013.75
2018-07-14T03:32:46.412Z,1013.74
2018-07-14T03:33:46.436Z,1013.73
2018-07-14T03:34:46.459Z,1013.73
2018-07-14T03:35:46.482Z,1013.77
2018-07-14T03:36:46.567Z,1013.7
2018-07-14T03:37:46.529Z,1013.7
2018-07-14T03:38:46.553Z,1013.72
2018-07-14T03:39:46.576Z,1013.7
2018-07-14T03:40:46.599Z,1013.73
2018-07-14T03:41:46.623Z,1013.72
2018-07-14T03:42:46.648Z,1013.72
2018-07-14T03:43:46.671Z,1013.69
2018-07-14T03:45:46.718Z,1013.72
2018-07-14T03:46:46.740Z,1013.71
2018-07-14T03:47:46.771Z,1013.7
2018-07-14T03:48:46.788Z,1013.69
2018-07-14T03:49:46.813Z,1013.73
2018-07-14T03:50:46.835Z,1013.71
2018-07-14T03:51:46.859Z,1013.74
2018-07-14T03:52:46.883Z,1013.73
2018-07-14T03:53:46.905Z,1013.73
2018-07-14T03:54:46.928Z,1013.75
2018-07-14T03:55:46.953Z,1013.74
2018-07-14T03:56:47.015Z,1013.81
2018-07-14T03:57:46.999Z,1013.79
2018-07-14T03:58:47.023Z,1013.78
2018-07-14T03:59:47.045Z,1013.76
2018-07-14T04:00:47.070Z,1013.79
2018-07-14T04:01:47.093Z,1013.78
2018-07-14T04:02:47.117Z,1013.76
2018-07-14T04:03:47.140Z,1013.76
2018-07-14T04:04:47.179Z,1013.8
2018-07-14T04:05:47.187Z,1013.76
2018-07-14T04:06:47.211Z,1013.77
2018-07-14T04:07:47.234Z,1013.75
2018-07-14T04:08:47.258Z,1013.79
2018-07-14T04:09:47.281Z,1013.76
2018-07-14T04:10:47.305Z,1013.77
2018-07-14T04:11:47.329Z,1013.82
2018-07-14T04:12:47.350Z,1013.8
2018-07-14T04:13:47.375Z,1013.8
2018-07-14T04:14:47.410Z,1013.81
2018-07-14T04:15:47.422Z,1013.82
2018-07-14T04:17:47.469Z,1013.81
2018-07-14T04:18:47.493Z,1013.81
2018-07-14T04:19:47.515Z,1013.85
2018-07-14T04:20:47.537Z,1013.86
2018-07-14T04:21:47.563Z,1013.85
2018-07-14T04:22:47.587Z,1013.83
2018-07-14T04:23:47.612Z,1013.85
2018-07-14T04:24:47.632Z,1013.87
2018-07-14T04:25:47.655Z,1013.86
2018-07-14T04:26:47.680Z,1013.88
2018-07-14T04:27:47.703Z,1013.89
2018-07-14T04:28:47.727Z,1013.88
2018-07-14T04:29:47.751Z,1013.86
2018-07-14T04:30:47.774Z,1013.88
2018-07-14T04:31:47.847Z,1013.9
2018-07-14T04:33:47.845Z,1013.93
2018-07-14T04:34:47.867Z,1013.93
2018-07-14T04:35:47.893Z,1013.91
2018-07-14T04:36:47.914Z,1013.93
2018-07-14T04:37:47.939Z,1013.92
2018-07-14T04:38:47.960Z,1013.91
2018-07-14T04:39:47.985Z,1013.91
2018-07-14T04:40:48.010Z,1013.92
2018-07-14T04:41:48.033Z,1013.91
2018-07-14T04:42:48.057Z,1013.92
2018-07-14T04:43:48.080Z,1013.95
2018-07-14T04:44:48.104Z,1013.99
2018-07-14T04:45:48.127Z,1013.96
2018-07-14T04:46:48.151Z,1013.96
2018-07-14T04:47:48.174Z,1013.99
2018-07-14T04:49:48.225Z,1013.98
2018-07-14T04:50:48.245Z,1014.02
2018-07-14T04:51:48.270Z,1014.01
2018-07-14T04:52:48.296Z,1014.03
2018-07-14T04:53:48.316Z,1014.01
2018-07-14T04:54:48.341Z,1014.06
2018-07-14T04:55:48.364Z,1014.08
2018-07-14T04:56:48.391Z,1014.07
2018-07-14T04:57:48.415Z,1014.16
2018-07-14T04:58:48.439Z,1014.19
2018-07-14T04:59:48.461Z,1014.18
2018-07-14T05:00:48.486Z,1014.25
2018-07-14T05:01:48.508Z,1014.25
2018-07-14T05:02:48.534Z,1014.22
2018-07-14T05:03:48.559Z,1014.22
2018-07-14T05:05:48.610Z,1014.27
2018-07-14T05:06:48.637Z,1014.25
2018-07-14T05:07:48.662Z,1014.25
2018-07-14T05:08:48.689Z,1014.37
2018-07-14T05:09:48.714Z,1014.3
2018-07-14T05:10:48.740Z,1014.42
2018-07-14T05:11:48.765Z,1014.43
2018-07-14T05:12:48.802Z,1014.48
2018-07-14T05:13:48.821Z,1014.52
2018-07-14T05:14:48.847Z,1014.26
2018-07-14T05:15:48.877Z,1014.54
2018-07-14T05:16:48.903Z,1014.49
2018-07-14T05:17:48.931Z,1014.62
2018-07-14T05:18:48.959Z,1014.66
2018-07-14T05:20:49.015Z,1014.71
2018-07-14T05:21:49.042Z,1014.72
2018-07-14T05:22:49.074Z,1014.8
2018-07-14T05:23:49.104Z,1014.41
2018-07-14T05:24:49.126Z,1014.42
2018-07-14T05:25:49.156Z,1014.59
2018-07-14T05:26:49.184Z,1014.45
2018-07-14T05:27:49.213Z,1014.4
2018-07-14T05:28:49.241Z,1014.49
2018-07-14T05:29:49.267Z,1014.49
2018-07-14T05:30:49.298Z,1014.41
2018-07-14T05:31:49.325Z,1014.55
2018-07-14T05:32:49.353Z,1014.48
2018-07-14T05:33:49.387Z,1014.52
2018-07-14T05:34:49.409Z,1014.54
2018-07-14T05:35:49.438Z,1014.53
2018-07-14T05:36:49.465Z,1014.49
2018-07-14T05:37:49.493Z,1014.86
2018-07-14T05:38:49.520Z,1014.47
2018-07-14T05:39:49.547Z,1014.75
2018-07-14T05:40:49.576Z,1014.58
2018-07-14T05:41:49.603Z,1014.89
2018-07-14T05:42:49.643Z,1014.87
2018-07-14T05:43:49.659Z,1014.71
2018-07-14T05:44:49.688Z,1014.55
2018-07-14T05:45:49.717Z,1014.82
2018-07-14T05:46:49.747Z,1014.88
2018-07-14T05:47:49.773Z,1014.88
2018-07-14T05:48:49.804Z,1014.54
2018-07-14T05:49:49.832Z,1014.72
2018-07-14T05:50:49.863Z,1014.88
2018-07-14T05:52:49.921Z,1014.93
2018-07-14T05:53:49.953Z,1014.81
2018-07-14T05:54:49.983Z,1014.8
2018-07-14T05:55:50.013Z,1014.7
2018-07-14T05:56:50.044Z,1014.98
2018-07-14T05:57:50.075Z,1015
2018-07-14T05:58:50.108Z,1015.02
2018-07-14T05:59:50.137Z,1014.97
2018-07-14T06:00:50.169Z,1014.77
2018-07-14T06:01:50.201Z,1015
2018-07-14T06:02:50.230Z,1015.07
2018-07-14T06:03:50.263Z,1015.1
2018-07-14T06:04:50.295Z,1015.08
2018-07-14T06:05:50.326Z,1015.07
2018-07-14T06:06:50.357Z,1015.05
2018-07-14T06:08:50.423Z,1015.07
2018-07-14T06:09:50.453Z,1015.08
2018-07-14T06:10:50.487Z,1015.05
2018-07-14T06:11:50.521Z,1015.09
2018-07-14T06:12:50.554Z,1014.82
2018-07-14T06:13:50.587Z,1015.09
2018-07-14T06:14:50.620Z,1015.07
2018-07-14T06:15:50.652Z,1015.04
2018-07-14T06:16:50.687Z,1015.12
2018-07-14T06:17:50.721Z,1015.1
2018-07-14T06:18:50.754Z,1015.06
2018-07-14T06:19:50.787Z,1015.09
2018-07-14T06:20:50.820Z,1015.09
2018-07-14T06:21:50.855Z,1015.11
2018-07-14T06:22:50.889Z,1015.17
2018-07-14T06:24:50.956Z,1015.18
2018-07-14T06:25:50.994Z,1015.29
2018-07-14T06:26:51.025Z,1015.33
2018-07-14T06:27:51.059Z,1015.37
2018-07-14T06:28:51.093Z,1015.36
2018-07-14T06:29:51.127Z,1015.41
2018-07-14T06:30:51.163Z,1015.38
2018-07-14T06:31:51.215Z,1015.49
2018-07-14T06:32:51.230Z,1015.46
2018-07-14T06:33:51.266Z,1015.6
2018-07-14T06:34:51.299Z,1015.66
2018-07-14T06:35:51.334Z,1015.69
2018-07-14T06:36:51.470Z,1015.57
2018-07-14T06:37:51.405Z,1015.33
2018-07-14T06:38:51.439Z,1015.33
2018-07-14T06:40:51.512Z,1015.22
2018-07-14T06:41:51.543Z,1015.23
2018-07-14T06:42:51.577Z,1015.19
2018-07-14T06:43:51.611Z,1015.37
2018-07-14T06:44:51.710Z,1015.22
2018-07-14T06:45:51.679Z,1015.48
2018-07-14T06:46:51.713Z,1015.24
2018-07-14T06:47:51.747Z,1015.31
2018-07-14T06:48:51.780Z,1015.18
2018-07-14T06:49:51.814Z,1015.19
2018-07-14T06:50:51.846Z,1015.54
2018-07-14T06:51:51.881Z,1015.58
2018-07-14T06:52:51.915Z,1015.6
2018-07-14T06:53:51.950Z,1015.65
2018-07-14T06:55:52.016Z,1015.57
2018-07-14T06:56:52.050Z,1015.59
2018-07-14T06:57:52.085Z,1015.61
2018-07-14T06:58:52.119Z,1015.57
2018-07-14T06:59:52.156Z,1015.61
2018-07-14T07:00:52.187Z,1015.64
2018-07-14T07:01:52.225Z,1015.62
2018-07-14T07:02:52.256Z,1015.55
2018-07-14T07:03:52.291Z,1015.62
2018-07-14T07:04:52.332Z,1015.61
2018-07-14T07:05:52.359Z,1015.57
2018-07-14T07:06:52.394Z,1015.55
2018-07-14T07:07:52.430Z,1015.54
2018-07-14T07:08:52.465Z,1015.61
2018-07-14T07:09:52.501Z,1015.65
2018-07-14T07:10:52.536Z,1015.84
2018-07-14T07:11:52.570Z,1015.99
2018-07-14T07:12:52.606Z,1016.1
2018-07-14T07:13:52.747Z,1016.08
2018-07-14T07:14:52.676Z,1016.13
2018-07-14T07:15:52.712Z,1016.15
2018-07-14T07:16:52.746Z,1016.18
2018-07-14T07:17:52.782Z,1016.22
2018-07-14T07:18:52.817Z,1016.24
2018-07-14T07:19:52.852Z,1016.31
2018-07-14T07:20:52.890Z,1016.22
2018-07-14T07:21:52.926Z,1016.24
2018-07-14T07:22:52.961Z,1016.37
2018-07-14T07:23:52.997Z,1016.39
2018-07-14T07:24:53.033Z,1016.44
2018-07-14T07:25:53.067Z,1016.47
2018-07-14T07:27:53.139Z,1016.52
2018-07-14T07:28:53.278Z,1016.51
2018-07-14T07:29:53.210Z,1016.59
2018-07-14T07:30:53.246Z,1016.6
2018-07-14T07:31:53.283Z,1016.57
2018-07-14T07:32:53.317Z,1016.55
2018-07-14T07:33:53.663Z,1016.66
2018-07-14T07:34:53.389Z,1016.7
2018-07-14T07:35:53.426Z,1016.73
2018-07-14T07:36:53.461Z,1016.69
2018-07-14T07:37:53.505Z,1016.84
2018-07-14T07:38:53.536Z,1016.85
2018-07-14T07:39:53.569Z,1016.86
2018-07-14T07:40:53.605Z,1016.82
2018-07-14T07:41:53.641Z,1016.79
2018-07-14T07:43:53.714Z,1016.69
2018-07-14T07:44:53.751Z,1016.68
2018-07-14T07:45:53.786Z,1016.68
2018-07-14T07:46:53.821Z,1016.6
2018-07-14T07:47:53.861Z,1016.57
2018-07-14T07:48:53.893Z,1016.5
2018-07-14T07:49:53.929Z,1016.56
2018-07-14T07:50:53.969Z,1016.5
2018-07-14T07:51:54.001Z,1016.38
2018-07-14T07:52:54.038Z,1016.27
2018-07-14T07:53:54.074Z,1016.32
2018-07-14T07:54:54.110Z,1016.32
2018-07-14T07:55:54.144Z,1016.25
2018-07-14T07:56:54.182Z,1016.17
2018-07-14T07:57:54.218Z,1016.25
2018-07-14T07:59:54.289Z,1016.12
2018-07-14T08:00:54.325Z,1016.12
2018-07-14T08:01:54.362Z,1016.17
2018-07-14T08:02:54.397Z,1016.12
2018-07-14T08:03:54.433Z,1016.1
2018-07-14T08:04:54.470Z,1016.02
2018-07-14T08:05:54.506Z,1016.04
2018-07-14T08:06:54.541Z,1016.03
2018-07-14T08:07:54.576Z,1015.99
2018-07-14T08:08:54.613Z,1015.98
2018-07-14T08:09:54.649Z,1015.98
2018-07-14T08:10:54.685Z,1015.97
2018-07-14T08:11:54.720Z,1015.87
2018-07-14T08:12:54.761Z,1015.93
2018-07-14T08:13:54.789Z,1015.87
2018-07-14T08:15:54.867Z,1015.91
2018-07-14T08:16:54.899Z,1015.89
2018-07-14T08:17:54.933Z,1015.85
2018-07-14T08:18:54.969Z,1015.82
2018-07-14T08:19:55.005Z,1015.77
2018-07-14T08:20:55.039Z,1015.81
2018-07-14T08:21:55.072Z,1015.78
2018-07-14T08:22:55.242Z,1015.78
2018-07-14T08:23:55.144Z,1015.77
2018-07-14T08:24:55.181Z,1015.82
2018-07-14T08:25:55.214Z,1015.83
2018-07-14T08:26:55.247Z,1015.8
2018-07-14T08:27:55.284Z,1015.73
2018-07-14T08:28:55.318Z,1015.7
2018-07-14T08:30:55.390Z,1015.7
2018-07-14T08:31:55.423Z,1015.71
2018-07-14T08:32:55.462Z,1015.73
2018-07-14T08:33:55.492Z,1015.71
2018-07-14T08:34:55.528Z,1015.72
2018-07-14T08:35:55.566Z,1015.71
2018-07-14T08:36:55.595Z,1015.69
2018-07-14T08:37:55.655Z,1015.69
2018-07-14T08:38:55.665Z,1015.67
2018-07-14T08:39:55.700Z,1015.59
2018-07-14T08:40:55.737Z,1015.55
2018-07-14T08:41:55.768Z,1015.53
2018-07-14T08:42:55.806Z,1015.6
2018-07-14T08:43:55.837Z,1015.55
2018-07-14T08:44:55.872Z,1015.59
2018-07-14T08:45:55.906Z,1015.67
2018-07-14T08:46:55.940Z,1015.69
2018-07-14T08:47:55.973Z,1015.73
2018-07-14T08:48:56.009Z,1015.85
2018-07-14T08:49:56.045Z,1015.81
2018-07-14T08:50:56.076Z,1015.81
2018-07-14T08:51:56.111Z,1015.77
2018-07-14T08:52:56.145Z,1015.68
2018-07-14T08:53:56.179Z,1015.63
2018-07-14T08:54:56.212Z,1015.6
2018-07-14T08:55:56.247Z,1015.55
2018-07-14T08:56:56.282Z,1015.41
2018-07-14T08:57:56.315Z,1015.35
2018-07-14T08:58:56.349Z,1015.35
2018-07-14T08:59:56.382Z,1015.39
2018-07-14T09:00:56.414Z,1015.34
2018-07-14T09:02:56.485Z,1015.3
2018-07-14T09:03:56.519Z,1015.29
2018-07-14T09:04:56.553Z,1015.29
2018-07-14T09:05:56.585Z,1015.28
2018-07-14T09:06:56.619Z,1015.26
2018-07-14T09:07:56.654Z,1015.25
2018-07-14T09:08:56.686Z,1015.26
2018-07-14T09:09:56.720Z,1015.24
2018-07-14T09:10:56.754Z,1015.24
2018-07-14T09:11:56.786Z,1015.26
2018-07-14T09:12:56.820Z,1015.22
2018-07-14T09:13:56.855Z,1015.24
2018-07-14T09:14:56.888Z,1015.19
2018-07-14T09:15:56.921Z,1015.21
2018-07-14T09:16:56.953Z,1015.25
2018-07-14T09:18:57.021Z,1015.2
2018-07-14T09:19:57.055Z,1015.22
2018-07-14T09:20:57.089Z,1015.18
2018-07-14T09:21:57.125Z,1015.21
2018-07-14T09:22:57.155Z,1015.2
2018-07-14T09:23:57.193Z,1015.18
2018-07-14T09:24:57.225Z,1015.15
2018-07-14T09:25:57.259Z,1015.23
2018-07-14T09:26:57.288Z,1015.16
2018-07-14T09:27:57.321Z,1015.23
2018-07-14T09:28:57.355Z,1015.16
2018-07-14T09:29:57.388Z,1015.16
2018-07-14T09:30:57.420Z,1015.15
2018-07-14T09:31:57.454Z,1015.17
2018-07-14T09:32:57.487Z,1015.17
2018-07-14T09:34:57.551Z,1015.18
2018-07-14T09:35:57.585Z,1015.19
2018-07-14T09:36:57.618Z,1015.19
2018-07-14T09:37:57.682Z,1015.18
2018-07-14T09:38:57.683Z,1015.16
2018-07-14T09:39:57.715Z,1015.19
2018-07-14T09:40:57.748Z,1015.15
2018-07-14T09:41:57.780Z,1015.19
2018-07-14T09:42:57.813Z,1015.16
2018-07-14T09:43:57.856Z,1015.19
2018-07-14T09:44:57.878Z,1015.18
2018-07-14T09:45:57.911Z,1015.22
2018-07-14T09:46:57.943Z,1015.21
2018-07-14T09:47:57.976Z,1015.2
2018-07-14T09:48:58.008Z,1015.2
2018-07-14T09:50:58.073Z,1015.16
2018-07-14T09:51:58.106Z,1015.2
2018-07-14T09:52:58.137Z,1015.16
2018-07-14T09:53:58.169Z,1015.23
2018-07-14T09:54:58.203Z,1015.12
2018-07-14T09:55:58.236Z,1015.14
2018-07-14T09:56:58.266Z,1015.1
2018-07-14T09:57:58.298Z,1015.12
2018-07-14T09:58:58.381Z,1015.07
2018-07-14T09:59:58.362Z,1015.06
2018-07-14T10:00:58.394Z,1015.06
2018-07-14T10:01:58.426Z,1015.09
2018-07-14T10:02:58.559Z,1015.07
2018-07-14T10:03:58.489Z,1015.15
2018-07-14T10:05:58.613Z,1015.09
2018-07-14T10:06:58.586Z,1015.08
2018-07-14T10:07:58.618Z,1015.11
2018-07-14T10:08:58.648Z,1015.1
2018-07-14T10:09:58.723Z,1015.08
2018-07-14T10:10:58.711Z,1015.08
2018-07-14T10:11:58.744Z,1015.09
2018-07-14T10:12:58.775Z,1015.11
2018-07-14T10:13:58.806Z,1015.07
2018-07-14T10:14:58.901Z,1015.09
2018-07-14T10:15:58.869Z,1015.11
2018-07-14T10:16:58.903Z,1015.01
2018-07-14T10:17:58.931Z,1015.04
2018-07-14T10:18:58.962Z,1015.05
2018-07-14T10:19:58.992Z,1015.01
2018-07-14T10:20:59.025Z,1014.99
2018-07-14T10:21:59.054Z,1015.04
2018-07-14T10:22:59.087Z,1015.04
2018-07-14T10:23:59.118Z,1015
2018-07-14T10:24:59.188Z,1015.05
2018-07-14T10:25:59.227Z,1014.99
2018-07-14T10:26:59.211Z,1014.97
2018-07-14T10:27:59.241Z,1015
2018-07-14T10:28:59.314Z,1015.03
2018-07-14T10:29:59.303Z,1015.01
2018-07-14T10:30:59.334Z,1015.03
2018-07-14T10:31:59.365Z,1014.96
2018-07-14T10:32:59.398Z,1015
2018-07-14T10:33:59.498Z,1015
2018-07-14T10:34:59.456Z,1014.98
2018-07-14T10:35:59.487Z,1014.96
2018-07-14T10:37:59.548Z,1014.92
2018-07-14T10:38:59.585Z,1014.96
2018-07-14T10:39:59.609Z,1014.93
2018-07-14T10:40:59.639Z,1015.02
2018-07-14T10:41:59.720Z,1014.92
2018-07-14T10:42:59.702Z,1014.92
2018-07-14T10:43:59.734Z,1014.91
2018-07-14T10:44:59.760Z,1014.94
2018-07-14T10:45:59.792Z,1014.91
2018-07-14T10:46:59.821Z,1014.91
2018-07-14T10:47:59.851Z,1014.92
2018-07-14T10:48:59.881Z,1014.86
2018-07-14T10:49:59.913Z,1014.85
2018-07-14T10:50:59.940Z,1014.87
2018-07-14T10:51:59.972Z,1014.88
2018-07-14T10:54:00.037Z,1014.89
2018-07-14T10:55:00.092Z,1014.83
2018-07-14T10:56:00.091Z,1014.89
2018-07-14T10:57:00.121Z,1014.82
2018-07-14T10:58:00.175Z,1014.87
2018-07-14T10:59:00.184Z,1014.88
2018-07-14T11:00:00.209Z,1014.88
2018-07-14T11:01:00.237Z,1014.86
2018-07-14T11:02:00.267Z,1014.85
2018-07-14T11:03:00.297Z,1014.86
2018-07-14T11:04:00.324Z,1014.87
2018-07-14T11:05:00.402Z,1014.83
2018-07-14T11:06:00.385Z,1014.79
2018-07-14T11:07:00.413Z,1014.8
2018-07-14T11:08:00.445Z,1014.83
2018-07-14T11:10:00.499Z,1014.77
2018-07-14T11:11:00.528Z,1014.89
2018-07-14T11:12:00.563Z,1014.94
2018-07-14T11:13:00.587Z,1014.87
2018-07-14T11:14:00.616Z,1014.86
2018-07-14T11:15:00.644Z,1014.87
2018-07-14T11:16:00.674Z,1014.83
2018-07-14T11:17:00.705Z,1014.79
2018-07-14T11:18:00.730Z,1014.75
2018-07-14T11:19:00.759Z,1014.85
2018-07-14T11:20:00.787Z,1014.85
2018-07-14T11:21:00.815Z,1014.8
2018-07-14T11:22:00.844Z,1014.82
2018-07-14T11:23:00.874Z,1014.8
2018-07-14T11:24:00.901Z,1014.82
2018-07-14T11:26:00.958Z,1014.79
2018-07-14T11:27:00.989Z,1014.8
2018-07-14T11:28:01.014Z,1014.8
2018-07-14T11:29:01.042Z,1014.76
2018-07-14T11:30:01.071Z,1014.73
2018-07-14T11:31:01.103Z,1014.8
2018-07-14T11:32:01.131Z,1014.75
2018-07-14T11:33:01.154Z,1014.75
2018-07-14T11:34:01.187Z,1014.72
2018-07-14T11:35:01.211Z,1014.76
2018-07-14T11:36:01.240Z,1014.79
2018-07-14T11:37:01.268Z,1014.81
2018-07-14T11:38:01.297Z,1014.82
2018-07-14T11:39:01.326Z,1014.78
2018-07-14T11:41:01.382Z,1014.72
2018-07-14T11:42:01.423Z,1014.73
2018-07-14T11:43:01.437Z,1014.68
2018-07-14T11:44:01.465Z,1014.66
2018-07-14T11:45:01.514Z,1014.69
2018-07-14T11:46:01.521Z,1014.66
2018-07-14T11:47:01.554Z,1014.66
2018-07-14T11:48:01.640Z,1014.67
2018-07-14T11:49:01.606Z,1014.63
2018-07-14T11:50:01.633Z,1014.68
2018-07-14T11:51:01.662Z,1014.62
2018-07-14T11:52:01.690Z,1014.66
2018-07-14T11:53:01.719Z,1014.69
2018-07-14T11:54:01.746Z,1014.63
2018-07-14T11:55:01.773Z,1014.57
2018-07-14T11:56:01.802Z,1014.6
2018-07-14T11:57:01.830Z,1014.64
2018-07-14T11:58:01.858Z,1014.59
2018-07-14T11:59:01.885Z,1014.61
2018-07-14T12:00:01.912Z,1014.63
2018-07-14T12:01:01.941Z,1014.55
2018-07-14T12:02:02.003Z,1014.55
2018-07-14T12:03:02.001Z,1014.58
2018-07-14T12:04:02.025Z,1014.51
2018-07-14T12:05:02.052Z,1014.52
2018-07-14T12:06:02.081Z,1014.5
2018-07-14T12:07:02.108Z,1014.54
2018-07-14T12:08:02.135Z,1014.5
2018-07-14T12:09:02.164Z,1014.46
2018-07-14T12:10:02.195Z,1014.45
2018-07-14T12:11:02.221Z,1014.45
2018-07-14T12:13:02.275Z,1014.39
2018-07-14T12:14:02.303Z,1014.37
2018-07-14T12:15:02.331Z,1014.39
2018-07-14T12:16:02.359Z,1014.39
2018-07-14T12:17:02.386Z,1014.39
2018-07-14T12:18:02.416Z,1014.39
2018-07-14T12:19:02.453Z,1014.36
2018-07-14T12:20:02.472Z,1014.42
2018-07-14T12:21:02.500Z,1014.38
2018-07-14T12:22:02.527Z,1014.37
2018-07-14T12:23:02.560Z,1014.37
2018-07-14T12:24:02.581Z,1014.33
2018-07-14T12:25:02.609Z,1014.36
2018-07-14T12:26:02.638Z,1014.29
2018-07-14T12:27:02.666Z,1014.38
2018-07-14T12:29:02.722Z,1014.33
2018-07-14T12:30:02.749Z,1014.29
2018-07-14T12:31:02.778Z,1014.27
2018-07-14T12:32:02.806Z,1014.22
2018-07-14T12:33:02.832Z,1014.27
2018-07-14T12:34:02.862Z,1014.29
2018-07-14T12:35:02.888Z,1014.27
2018-07-14T12:36:02.916Z,1014.24
2018-07-14T12:37:02.944Z,1014.2
2018-07-14T12:38:02.972Z,1014.24
2018-07-14T12:39:02.999Z,1014.21
2018-07-14T12:40:03.026Z,1014.18
2018-07-14T12:41:03.054Z,1014.19
2018-07-14T12:42:03.082Z,1014.22
2018-07-14T12:43:03.110Z,1014.21
2018-07-14T12:45:03.165Z,1014.19
2018-07-14T12:46:03.193Z,1014.19
2018-07-14T12:47:03.220Z,1014.2
2018-07-14T12:48:03.250Z,1014.18
2018-07-14T12:49:03.276Z,1014.19
2018-07-14T12:50:03.303Z,1014.19