createdAt,value
2023-03-16T00:00:22.037Z,100.00
2023-03-16T00:02:49.805Z,100.00
2023-03-16T00:05:17.929Z,100.00
2023-03-16T00:07:46.958Z,100.00
2023-03-16T00:10:14.738Z,100.00
2023-03-16T00:12:43.563Z,100.00
2023-03-16T00:15:11.792Z,100.00
2023-03-16T00:17:39.435Z,100.00
2023-03-16T00:20:08.334Z,100.00
2023-03-16T00:22:36.106Z,100.00
2023-03-16T00:25:05.886Z,100.00
2023-03-16T00:27:33.561Z,100.00
2023-03-16T00:30:03.065Z,100.00
2023-03-16T00:32:34.192Z,100.00
2023-03-16T00:35:02.859Z,100.00
2023-03-16T00:37:32.736Z,100.00
2023-03-16T00:40:01.229Z,100.00
2023-03-16T00:42:34.050Z,100.00
2023-03-16T00:45:02.154Z,100.00
2023-03-16T00:47:31.744Z,100.00
2023-03-16T00:50:00.945Z,100.00
2023-03-16T00:52:30.050Z,100.00
2023-03-16T00:54:58.780Z,100.00
2023-03-16T00:57:30.118Z,100.00
2023-03-16T01:00:00.247Z,100.00
2023-03-16T01:02:28.347Z,100.00
2023-03-16T01:04:56.285Z,100.00
2023-03-16T01:07:24.046Z,100.00
2023-03-16T01:09:51.813Z,100.00
2023-03-16T01:12:20.531Z,100.00
2023-03-16T01:14:48.697Z,100.00
2023-03-16T01:17:19.117Z,100.00
2023-03-16T01:19:47.401Z,100.00
2023-03-16T01:22:16.303Z,100.00
2023-03-16T01:24:45.294Z,100.00
2023-03-16T01:27:14.706Z,100.00
2023-03-16T01:29:44.338Z,100.00
2023-03-16T01:32:13.048Z,100.00
2023-03-16T01:34:42.478Z,100.00
2023-03-16T01:37:12.330Z,100.00
2023-03-16T01:39:51.080Z,100.00
2023-03-16T01:42:18.892Z,100.00
2023-03-16T01:44:51.722Z,100.00
2023-03-16T01:47:19.430Z,100.00
2023-03-16T01:49:48.556Z,100.00
2023-03-16T01:52:20.133Z,100.00
2023-03-16T01:54:51.035Z,100.00
2023-03-16T01:57:20.910Z,100.00
2023-03-16T01:59:53.661Z,100.00
2023-03-16T02:02:25.020Z,100.00
2023-03-16T02:04:59.653Z,100.00
2023-03-16T02:07:29.374Z,100.00
2023-03-16T02:10:02.394Z,100.00
2023-03-16T02:12:30.991Z,100.00
2023-03-16T02:15:00.908Z,100.00
2023-03-16T02:17:31.910Z,100.00
2023-03-16T02:20:18.119Z,100.00
2023-03-16T02:22:49.904Z,100.00
2023-03-16T02:25:19.585Z,100.00
2023-03-16T02:27:57.880Z,100.00
2023-03-16T02:30:27.712Z,100.00
2023-03-16T02:33:05.588Z,100.00
2023-03-16T02:35:34.061Z,100.00
2023-03-16T02:38:03.280Z,100.00
2023-03-16T02:40:36.439Z,100.00
2023-03-16T02:43:10.824Z,100.00
2023-03-16T02:45:48.045Z,100.00
2023-03-16T02:48:23.700Z,100.00
2023-03-16T02:50:54.083Z,100.00
2023-03-16T02:53:21.848Z,100.00
2023-03-16T02:55:49.760Z,100.00
2023-03-16T02:58:18.576Z,100.00
2023-03-16T03:00:48.943Z,100.00
2023-03-16T03:03:18.338Z,100.00
2023-03-16T03:05:46.007Z,100.00
2023-03-16T03:08:14.667Z,100.00
2023-03-16T03:10:42.622Z,100.00
2023-03-16T03:13:12.239Z,100.00
2023-03-16T03:15:40.876Z,100.00
2023-03-16T03:18:14.609Z,100.00
2023-03-16T03:20:42.646Z,100.00
2023-03-16T03:23:11.277Z,100.00
2023-03-16T03:25:38.957Z,100.00
2023-03-16T03:28:06.735Z,100.00
2023-03-16T03:30:34.574Z,100.00
2023-03-16T03:33:02.778Z,100.00
2023-03-16T03:35:32.679Z,100.00
2023-03-16T03:38:00.433Z,100.00
2023-03-16T03:40:29.793Z,100.00
2023-03-16T03:43:01.395Z,100.00
2023-03-16T03:45:30.764Z,100.00
2023-03-16T03:47:58.583Z,100.00
2023-03-16T03:50:26.826Z,100.00
2023-03-16T03:53:20.907Z,100.00
2023-03-16T03:56:11.426Z,100.00
2023-03-16T03:58:40.113Z,100.00
2023-03-16T04:01:07.909Z,100.00
2023-03-16T04:03:35.656Z,100.00
2023-03-16T04:06:03.480Z,100.00
2023-03-16T04:08:33.765Z,100.00
2023-03-16T04:11:01.678Z,100.00
2023-03-16T04:13:29.893Z,100.00
2023-03-16T04:15:58.972Z,100.00
2023-03-16T04:18:30.375Z,100.00
2023-03-16T04:20:58.075Z,100.00
2023-03-16T04:23:26.704Z,100.00
2023-03-16T04:25:56.159Z,100.00
2023-03-16T04:28:26.463Z,100.00
2023-03-16T04:30:54.875Z,100.00
2023-03-16T04:33:34.672Z,100.00
2023-03-16T04:36:03.390Z,100.00
2023-03-16T04:38:33.627Z,100.00
2023-03-16T04:41:04.979Z,100.00
2023-03-16T04:43:36.384Z,100.00
2023-03-16T04:46:11.004Z,100.00
2023-03-16T04:48:39.281Z,100.00
2023-03-16T04:51:07.613Z,100.00
2023-03-16T04:53:39.224Z,100.00
2023-03-16T04:56:19.275Z,100.00
2023-03-16T04:58:51.833Z,100.00
2023-03-16T05:01:21.982Z,100.00
2023-03-16T05:03:52.808Z,100.00
2023-03-16T05:06:21.391Z,100.00
2023-03-16T05:08:49.151Z,100.00
2023-03-16T05:11:19.233Z,100.00
2023-03-16T05:13:54.741Z,100.00
2023-03-16T05:16:22.492Z,100.00
2023-03-16T05:18:52.811Z,100.00
2023-03-16T05:21:20.496Z,100.00
2023-03-16T05:23:58.337Z,100.00
2023-03-16T05:26:27.339Z,100.00
2023-03-16T05:28:56.233Z,100.00
2023-03-16T05:31:27.238Z,100.00
2023-03-16T05:33:59.240Z,100.00
2023-03-16T05:36:26.919Z,100.00
2023-03-16T05:38:59.322Z,100.00
2023-03-16T05:41:38.926Z,100.00
2023-03-16T05:44:33.441Z,100.00
2023-03-16T05:47:18.624Z,100.00
2023-03-16T05:49:51.407Z,100.00
2023-03-16T05:52:40.322Z,100.00
2023-03-16T05:55:17.439Z,100.00
2023-03-16T05:57:51.087Z,100.00
2023-03-16T06:00:20.741Z,100.00
2023-03-16T06:02:57.072Z,100.00
2023-03-16T06:05:30.375Z,100.00
2023-03-16T06:07:58.305Z,100.00
2023-03-16T06:10:27.906Z,100.00
2023-03-16T06:12:59.509Z,100.00
2023-03-16T06:15:30.364Z,100.00
2023-03-16T06:18:00.826Z,100.00
2023-03-16T06:20:29.312Z,100.00
2023-03-16T06:22:57.781Z,100.00
2023-03-16T06:25:26.398Z,100.00
2023-03-16T06:27:55.188Z,100.00
2023-03-16T06:30:24.556Z,100.00
2023-03-16T06:32:52.848Z,100.00
2023-03-16T06:35:21.245Z,100.00
2023-03-16T06:38:05.010Z,100.00
2023-03-16T06:40:55.972Z,100.00
2023-03-16T06:43:24.614Z,100.00
2023-03-16T06:45:54.362Z,100.00
2023-03-16T06:48:23.721Z,100.00
2023-03-16T06:50:51.583Z,100.00
2023-03-16T06:53:25.956Z,100.00
2023-03-16T06:55:54.898Z,100.00
2023-03-16T06:58:22.997Z,100.00
2023-03-16T07:00:51.704Z,100.00
2023-03-16T07:03:21.867Z,100.00
2023-03-16T07:05:55.642Z,100.00
2023-03-16T07:08:24.249Z,100.00
2023-03-16T07:10:52.295Z,100.00
2023-03-16T07:13:20.204Z,100.00
2023-03-16T07:15:52.140Z,100.00
2023-03-16T07:18:22.617Z,100.00
2023-03-16T07:20:50.566Z,100.00
2023-03-16T07:23:18.222Z,100.00
2023-03-16T07:25:46.089Z,100.00
2023-03-16T07:28:16.657Z,100.00
2023-03-16T07:30:56.675Z,100.00
2023-03-16T07:33:34.663Z,100.00
2023-03-16T07:36:06.455Z,100.00
2023-03-16T07:38:39.927Z,100.00
2023-03-16T07:41:07.741Z,100.00
2023-03-16T07:43:36.495Z,100.00
2023-03-16T07:46:04.228Z,100.00
2023-03-16T07:48:33.471Z,100.00
2023-03-16T07:51:03.549Z,100.00
2023-03-16T07:53:32.129Z,100.00
2023-03-16T07:56:14.309Z,100.00
2023-03-16T07:58:45.361Z,100.00
2023-03-16T08:01:13.156Z,100.00
2023-03-16T08:03:42.241Z,100.00
2023-03-16T08:06:10.764Z,100.00
2023-03-16T08:08:39.103Z,100.00
2023-03-16T08:11:07.592Z,99.91
2023-03-16T08:13:46.916Z,100.00
2023-03-16T08:16:14.983Z,100.00
2023-03-16T08:18:46.378Z,99.34
2023-03-16T08:21:15.870Z,97.03
2023-03-16T08:23:49.327Z,96.04
2023-03-16T08:26:19.825Z,91.93
2023-03-16T08:28:51.798Z,93.30
2023-03-16T08:31:21.207Z,95.00
2023-03-16T08:34:08.316Z,89.41
2023-03-16T08:36:43.703Z,91.90
2023-03-16T08:39:13.166Z,89.21
2023-03-16T08:41:46.005Z,96.27
2023-03-16T08:44:29.640Z,84.97
2023-03-16T08:46:57.471Z,92.14
2023-03-16T08:49:27.214Z,88.23
2023-03-16T08:52:03.980Z,85.74
2023-03-16T08:54:32.516Z,85.09
2023-03-16T08:57:00.416Z,84.52
2023-03-16T08:59:30.524Z,88.64
2023-03-16T09:01:58.688Z,85.72
2023-03-16T09:04:28.303Z,81.47
2023-03-16T09:07:07.926Z,82.86
2023-03-16T09:09:36.500Z,83.61
2023-03-16T09:12:05.918Z,80.41
2023-03-16T09:14:33.885Z,85.54
2023-03-16T09:17:01.513Z,80.28
2023-03-16T09:19:44.278Z,81.36
2023-03-16T09:22:18.322Z,84.13
2023-03-16T09:24:46.008Z,76.39
2023-03-16T09:27:13.712Z,77.61
2023-03-16T09:29:42.535Z,79.01
2023-03-16T09:32:11.108Z,70.53
2023-03-16T09:34:40.267Z,72.63
2023-03-16T09:37:08.155Z,73.16
2023-03-16T09:39:37.084Z,73.51
2023-03-16T09:42:14.923Z,72.61
2023-03-16T09:44:53.662Z,71.75
2023-03-16T09:47:27.225Z,67.13
2023-03-16T09:49:58.132Z,70.41
2023-03-16T09:52:33.563Z,66.46
2023-03-16T09:55:06.368Z,67.86
2023-03-16T09:57:36.764Z,71.11
2023-03-16T10:00:17.207Z,69.27
2023-03-16T10:03:06.316Z,68.62
2023-03-16T10:05:36.827Z,75.12
2023-03-16T10:08:13.061Z,70.77
2023-03-16T10:10:56.647Z,66.51
2023-03-16T10:13:32.234Z,67.53
2023-03-16T10:16:02.937Z,67.08
2023-03-16T10:18:34.880Z,66.30
2023-03-16T10:21:04.474Z,65.68
2023-03-16T10:23:34.298Z,62.90
2023-03-16T10:26:12.953Z,60.75
2023-03-16T10:28:42.335Z,60.24
2023-03-16T10:31:12.116Z,63.26
2023-03-16T10:33:40.450Z,63.98
2023-03-16T10:36:30.465Z,62.72
2023-03-16T10:38:59.675Z,59.83
2023-03-16T10:41:31.199Z,63.06
2023-03-16T10:44:07.104Z,61.87
2023-03-16T10:46:39.520Z,59.89
2023-03-16T10:49:20.495Z,58.64
2023-03-16T10:51:50.153Z,59.05
2023-03-16T10:54:26.051Z,59.67
2023-03-16T10:56:53.728Z,58.17
2023-03-16T10:59:30.259Z,58.87
2023-03-16T11:01:58.226Z,57.98
2023-03-16T11:04:26.554Z,57.69
2023-03-16T11:06:57.602Z,60.85
2023-03-16T11:09:28.101Z,57.60
2023-03-16T11:11:55.740Z,58.56
2023-03-16T11:14:28.224Z,58.27
2023-03-16T11:17:04.259Z,58.92
2023-03-16T11:19:35.616Z,57.23
2023-03-16T11:22:09.522Z,55.97
2023-03-16T11:24:46.603Z,57.90
2023-03-16T11:27:23.264Z,59.82
2023-03-16T11:30:05.470Z,52.61
2023-03-16T11:32:37.260Z,55.32
2023-03-16T11:35:14.149Z,53.77
2023-03-16T11:37:56.852Z,54.42
2023-03-16T11:40:40.097Z,55.30
2023-03-16T11:43:21.707Z,53.71
2023-03-16T11:46:03.614Z,50.48
2023-03-16T11:48:40.243Z,51.92
2023-03-16T11:51:16.653Z,50.13
2023-03-16T11:54:07.724Z,49.42
2023-03-16T11:56:41.000Z,51.44
2023-03-16T11:59:35.984Z,49.42
2023-03-16T12:02:21.316Z,51.65
2023-03-16T12:05:11.564Z,51.27
2023-03-16T12:07:52.591Z,51.02
2023-03-16T12:10:27.093Z,51.26
2023-03-16T12:13:03.186Z,51.46
2023-03-16T12:15:38.369Z,49.62
2023-03-16T12:18:15.703Z,52.17
2023-03-16T12:20:51.414Z,51.59
2023-03-16T12:23:23.276Z,51.18
2023-03-16T12:25:54.362Z,50.60
2023-03-16T12:28:26.584Z,50.49
2023-03-16T12:31:09.876Z,50.54
2023-03-16T12:33:49.798Z,50.31
2023-03-16T12:36:45.386Z,51.18
2023-03-16T12:39:18.598Z,48.73
2023-03-16T12:41:59.559Z,49.48
2023-03-16T12:44:36.603Z,48.83
2023-03-16T12:47:15.259Z,48.86
2023-03-16T12:49:43.342Z,49.26
2023-03-16T12:52:13.497Z,47.85
2023-03-16T12:54:51.673Z,48.63
2023-03-16T12:57:25.820Z,45.11
2023-03-16T12:59:58.546Z,44.49
2023-03-16T13:02:30.133Z,44.21
2023-03-16T13:05:01.959Z,46.02
2023-03-16T13:07:33.349Z,47.17
2023-03-16T13:10:04.546Z,48.86
2023-03-16T13:12:37.057Z,48.21
2023-03-16T13:15:26.600Z,49.44
2023-03-16T13:18:06.462Z,46.40
2023-03-16T13:20:35.825Z,45.76
2023-03-16T13:23:23.151Z,45.08
2023-03-16T13:26:13.999Z,45.72
2023-03-16T13:28:46.998Z,48.38
2023-03-16T13:31:25.173Z,46.65
2023-03-16T13:33:55.606Z,47.75
2023-03-16T13:36:24.246Z,46.50
2023-03-16T13:39:05.465Z,46.97
2023-03-16T13:41:33.099Z,48.48
2023-03-16T13:44:02.092Z,46.23
2023-03-16T13:46:31.703Z,46.07
2023-03-16T13:49:01.051Z,47.19
2023-03-16T13:51:32.013Z,46.53
2023-03-16T13:53:59.736Z,45.61
2023-03-16T13:56:29.337Z,44.01
2023-03-16T13:58:59.384Z,47.13
2023-03-16T14:01:31.983Z,46.35
2023-03-16T14:04:05.607Z,46.93
2023-03-16T14:06:35.235Z,45.21
2023-03-16T14:09:06.292Z,46.28
2023-03-16T14:11:34.043Z,47.30
2023-03-16T14:14:02.111Z,47.75
2023-03-16T14:16:32.031Z,47.67
2023-03-16T14:19:03.714Z,47.00
2023-03-16T14:21:34.915Z,48.31
2023-03-16T14:24:05.312Z,48.59
2023-03-16T14:26:41.685Z,48.28
2023-03-16T14:29:19.398Z,48.28
2023-03-16T14:31:49.550Z,48.12
2023-03-16T14:34:30.120Z,49.43
2023-03-16T14:37:08.761Z,48.10
2023-03-16T14:39:40.566Z,47.67
2023-03-16T14:42:16.059Z,47.49
2023-03-16T14:44:43.693Z,47.54
2023-03-16T14:47:22.574Z,48.43
2023-03-16T14:49:50.371Z,48.50
2023-03-16T14:52:25.377Z,47.14
2023-03-16T14:54:54.936Z,46.59
2023-03-16T14:57:23.023Z,46.64
2023-03-16T14:59:51.104Z,46.40
2023-03-16T15:02:24.069Z,46.70
2023-03-16T15:04:52.544Z,45.74
2023-03-16T15:07:25.015Z,46.49
2023-03-16T15:09:55.487Z,45.98
2023-03-16T15:12:24.994Z,47.03
2023-03-16T15:15:06.688Z,45.32
2023-03-16T15:17:35.720Z,46.17
2023-03-16T15:20:05.188Z,46.98
2023-03-16T15:22:35.457Z,49.13
2023-03-16T15:25:19.374Z,49.06
2023-03-16T15:27:47.966Z,49.50
2023-03-16T15:30:17.773Z,49.09
2023-03-16T15:32:47.050Z,49.48
2023-03-16T15:35:14.839Z,49.73
2023-03-16T15:37:42.691Z,50.34
2023-03-16T15:40:18.740Z,50.33
2023-03-16T15:42:46.988Z,50.38
2023-03-16T15:45:18.553Z,49.93
2023-03-16T15:47:48.354Z,50.33
2023-03-16T15:50:17.890Z,50.84
2023-03-16T15:52:48.935Z,51.14
2023-03-16T15:55:22.621Z,51.03
2023-03-16T15:57:57.545Z,50.90
2023-03-16T16:00:31.742Z,52.99
2023-03-16T16:03:02.042Z,52.63
2023-03-16T16:05:30.635Z,52.74
2023-03-16T16:07:58.653Z,52.40
2023-03-16T16:10:28.579Z,51.64
2023-03-16T16:12:57.906Z,53.88
2023-03-16T16:15:29.355Z,53.43
2023-03-16T16:18:19.820Z,54.11
2023-03-16T16:20:46.934Z,54.23
2023-03-16T16:23:14.673Z,54.71
2023-03-16T16:25:43.452Z,54.58
2023-03-16T16:28:16.405Z,55.95
2023-03-16T16:30:44.978Z,56.09
2023-03-16T16:33:25.922Z,56.01
2023-03-16T16:35:56.615Z,56.70
2023-03-16T16:38:24.984Z,56.69
2023-03-16T16:40:54.428Z,57.57
2023-03-16T16:43:32.864Z,57.37
2023-03-16T16:46:01.546Z,57.56
2023-03-16T16:48:33.308Z,58.28
2023-03-16T16:51:02.552Z,58.89
2023-03-16T16:53:30.972Z,59.25
2023-03-16T16:55:58.681Z,60.99
2023-03-16T16:58:26.355Z,61.43
2023-03-16T17:00:56.757Z,62.21
2023-03-16T17:03:26.997Z,61.94
2023-03-16T17:05:55.995Z,62.61
2023-03-16T17:08:25.740Z,62.77
2023-03-16T17:10:54.819Z,62.96
2023-03-16T17:13:27.784Z,62.96
2023-03-16T17:15:55.895Z,63.89
2023-03-16T17:18:24.330Z,63.53
2023-03-16T17:20:52.384Z,64.41
2023-03-16T17:23:39.414Z,66.73
2023-03-16T17:26:14.732Z,66.90
2023-03-16T17:28:46.471Z,68.69
2023-03-16T17:31:20.247Z,69.93
2023-03-16T17:33:47.904Z,69.62
2023-03-16T17:36:18.170Z,69.17
2023-03-16T17:38:47.846Z,69.76
2023-03-16T17:41:23.075Z,71.68
2023-03-16T17:43:51.329Z,72.62
2023-03-16T17:46:21.361Z,72.81
2023-03-16T17:48:50.822Z,73.99
2023-03-16T17:51:21.044Z,72.25
2023-03-16T17:53:50.307Z,73.14
2023-03-16T17:56:20.437Z,73.38
2023-03-16T17:58:51.122Z,73.72
2023-03-16T18:01:21.454Z,76.40
2023-03-16T18:03:49.174Z,76.60
2023-03-16T18:06:20.742Z,77.06
2023-03-16T18:08:50.388Z,77.45
2023-03-16T18:11:21.572Z,75.53
2023-03-16T18:13:50.548Z,73.50
2023-03-16T18:16:23.119Z,72.34
2023-03-16T18:19:00.744Z,74.60
2023-03-16T18:21:28.583Z,71.94
2023-03-16T18:23:57.911Z,71.36
2023-03-16T18:26:26.293Z,71.14
2023-03-16T18:28:55.421Z,69.71
2023-03-16T18:31:25.686Z,72.15
2023-03-16T18:33:55.966Z,70.91
2023-03-16T18:36:28.144Z,71.75
2023-03-16T18:38:59.447Z,69.71
2023-03-16T18:41:29.136Z,70.54
2023-03-16T18:44:00.365Z,70.05
2023-03-16T18:46:31.300Z,70.44
2023-03-16T18:49:01.935Z,71.71
2023-03-16T18:51:31.111Z,70.64
2023-03-16T18:54:00.139Z,70.95
2023-03-16T18:56:29.434Z,72.04
2023-03-16T18:58:57.829Z,72.03
2023-03-16T19:01:28.282Z,71.68
2023-03-16T19:03:57.734Z,70.29
2023-03-16T19:06:30.381Z,71.30
2023-03-16T19:09:07.622Z,71.80
2023-03-16T19:11:39.833Z,70.76
2023-03-16T19:14:26.737Z,73.07
2023-03-16T19:17:26.304Z,70.81
2023-03-16T19:23:48.746Z,71.56
2023-03-16T19:26:18.088Z,68.42
2023-03-16T19:29:25.649Z,69.96
2023-03-16T19:40:29.382Z,68.97
2023-03-16T19:50:44.243Z,65.79
2023-03-16T19:53:17.888Z,65.11
2023-03-16T19:55:47.856Z,66.24
2023-03-16T19:58:21.832Z,65.65
2023-03-16T20:00:49.596Z,66.45
2023-03-16T20:03:18.640Z,67.84
2023-03-16T20:05:46.256Z,65.83
2023-03-16T20:08:21.437Z,66.72
2023-03-16T20:10:49.554Z,67.44
2023-03-16T20:13:18.287Z,67.59
2023-03-16T20:15:46.456Z,67.25
2023-03-16T20:18:17.137Z,68.51
2023-03-16T20:20:47.218Z,66.59
2023-03-16T20:23:19.513Z,67.13
2023-03-16T20:25:48.460Z,66.92
2023-03-16T20:28:20.588Z,66.25
2023-03-16T20:30:49.604Z,65.17
2023-03-16T20:33:19.948Z,65.26
2023-03-16T20:35:50.825Z,65.37
2023-03-16T20:38:18.464Z,65.10
2023-03-16T20:40:49.195Z,66.85
2023-03-16T20:43:23.639Z,68.02
2023-03-16T20:45:51.519Z,66.49
2023-03-16T20:48:20.107Z,66.57
2023-03-16T20:50:49.742Z,66.09
2023-03-16T20:53:17.361Z,65.12
2023-03-16T20:55:45.152Z,65.06
2023-03-16T20:58:21.733Z,65.61
2023-03-16T21:00:51.133Z,65.77
2023-03-16T21:03:22.309Z,64.60
2023-03-16T21:05:52.653Z,64.63
2023-03-16T21:08:20.716Z,65.36
2023-03-16T21:10:51.108Z,66.25
2023-03-16T21:13:21.378Z,67.70
2023-03-16T21:15:50.630Z,66.38
2023-03-16T21:18:21.486Z,67.58
2023-03-16T21:20:52.934Z,66.43
2023-03-16T21:23:23.222Z,66.57
2023-03-16T21:25:54.692Z,67.27
2023-03-16T21:28:24.806Z,67.52
2023-03-16T21:30:54.614Z,65.69
2023-03-16T21:33:29.798Z,65.14
2023-03-16T21:36:00.307Z,63.51
2023-03-16T21:38:29.708Z,64.71
2023-03-16T21:40:57.730Z,62.87
2023-03-16T21:43:26.684Z,64.27
2023-03-16T21:45:55.029Z,63.09
2023-03-16T21:48:24.790Z,62.02
2023-03-16T21:50:53.778Z,62.38
2023-03-16T21:53:24.927Z,64.70
2023-03-16T21:55:53.309Z,62.79
2023-03-16T21:58:22.126Z,63.25
2023-03-16T22:00:51.721Z,62.24
2023-03-16T22:03:37.764Z,61.41
2023-03-16T22:06:15.662Z,60.79
2023-03-16T22:08:44.722Z,60.66
2023-03-16T22:11:17.217Z,61.07
2023-03-16T22:13:46.376Z,61.19
2023-03-16T22:16:17.142Z,60.33
2023-03-16T22:18:46.966Z,59.68
2023-03-16T22:21:33.308Z,60.15
2023-03-16T22:24:05.210Z,60.39
2023-03-16T22:26:33.140Z,60.44
2023-03-16T22:29:01.804Z,60.44
2023-03-16T22:31:33.824Z,60.59
2023-03-16T22:34:02.616Z,61.04
2023-03-16T22:36:32.809Z,61.05
2023-03-16T22:39:12.211Z,61.48
2023-03-16T22:41:40.050Z,60.89
2023-03-16T22:44:17.944Z,60.77
2023-03-16T22:46:45.575Z,60.10
2023-03-16T22:49:21.135Z,60.52
2023-03-16T22:51:50.529Z,60.35
2023-03-16T22:54:23.076Z,60.03
2023-03-16T22:56:51.276Z,60.52
2023-03-16T22:59:22.031Z,59.79
2023-03-16T23:01:51.153Z,59.58
2023-03-16T23:04:20.876Z,60.08
2023-03-16T23:06:49.948Z,60.06
2023-03-16T23:09:20.710Z,59.40
2023-03-16T23:11:52.331Z,60.08
2023-03-16T23:14:23.111Z,60.12
2023-03-16T23:16:52.435Z,60.05
2023-03-16T23:19:25.205Z,59.34
2023-03-16T23:21:54.757Z,60.59
2023-03-16T23:24:24.173Z,60.45
2023-03-16T23:26:52.999Z,60.74
2023-03-16T23:29:21.617Z,61.51
2023-03-16T23:31:49.612Z,61.06
2023-03-16T23:34:21.274Z,61.57
2023-03-16T23:36:50.180Z,61.61
2023-03-16T23:39:17.960Z,61.49
2023-03-16T23:41:49.356Z,61.12
2023-03-16T23:44:20.223Z,59.56
2023-03-16T23:46:47.894Z,60.37
2023-03-16T23:49:26.186Z,60.89
2023-03-16T23:51:56.643Z,61.59
2023-03-16T23:54:26.034Z,61.53
2023-03-16T23:56:55.141Z,60.41
2023-03-16T23:59:23.462Z,61.70
