createdAt,value
2017-05-26T00:00:37.179Z,13.09
2017-05-26T00:01:38.634Z,13.12
2017-05-26T00:02:40.088Z,13.06
2017-05-26T00:03:41.538Z,13.06
2017-05-26T00:04:42.996Z,13.06
2017-05-26T00:05:44.458Z,13.00
2017-05-26T00:06:45.911Z,12.89
2017-05-26T00:07:47.370Z,12.93
2017-05-26T00:08:48.819Z,12.99
2017-05-26T00:09:50.269Z,12.88
2017-05-26T00:10:51.720Z,12.92
2017-05-26T00:11:53.173Z,12.85
2017-05-26T00:12:54.639Z,12.93
2017-05-26T00:13:56.093Z,13.06
2017-05-26T00:14:57.557Z,12.87
2017-05-26T00:15:58.995Z,12.93
2017-05-26T00:17:00.450Z,12.87
2017-05-26T00:18:01.903Z,12.81
2017-05-26T00:19:03.353Z,12.79
2017-05-26T00:20:04.812Z,12.85
2017-05-26T00:21:06.267Z,12.79
2017-05-26T00:22:07.716Z,12.89
2017-05-26T00:23:09.171Z,12.81
2017-05-26T00:24:10.635Z,12.74
2017-05-26T00:25:12.090Z,12.74
2017-05-26T00:26:13.551Z,12.66
2017-05-26T00:27:15.004Z,12.63
2017-05-26T00:28:16.460Z,12.67
2017-05-26T00:29:17.914Z,12.74
2017-05-26T00:30:19.366Z,12.70
2017-05-26T00:31:20.822Z,12.66
2017-05-26T00:32:22.303Z,12.77
2017-05-26T00:33:23.759Z,12.74
2017-05-26T00:34:25.213Z,12.96
2017-05-26T00:35:26.676Z,13.03
2017-05-26T00:36:28.132Z,12.97
2017-05-26T00:37:29.580Z,12.92
2017-05-26T00:38:31.032Z,12.97
2017-05-26T00:39:32.488Z,12.96
2017-05-26T00:40:33.943Z,12.84
2017-05-26T00:41:35.404Z,12.77
2017-05-26T00:42:36.865Z,12.64
2017-05-26T00:43:38.312Z,12.54
2017-05-26T00:44:39.763Z,12.57
2017-05-26T00:45:41.217Z,12.49
2017-05-26T00:46:42.674Z,12.56
2017-05-26T00:47:44.137Z,12.63
2017-05-26T00:48:45.588Z,12.51
2017-05-26T00:49:47.049Z,12.56
2017-05-26T00:50:48.504Z,12.52
2017-05-26T00:51:49.962Z,12.49
2017-05-26T00:52:51.416Z,12.39
2017-05-26T00:53:52.872Z,12.49
2017-05-26T00:54:54.326Z,12.48
2017-05-26T00:55:55.776Z,12.48
2017-05-26T00:56:57.244Z,12.49
2017-05-26T00:57:58.681Z,12.39
2017-05-26T00:59:00.132Z,12.39
2017-05-26T01:00:01.611Z,12.45
2017-05-26T01:01:03.055Z,12.26
2017-05-26T01:02:04.519Z,12.29
2017-05-26T01:03:05.970Z,12.23
2017-05-26T01:04:07.430Z,12.19
2017-05-26T01:05:08.873Z,12.31
2017-05-26T01:06:10.326Z,12.26
2017-05-26T01:07:11.776Z,12.21
2017-05-26T01:08:13.227Z,12.29
2017-05-26T01:09:14.683Z,12.13
2017-05-26T01:10:16.135Z,12.12
2017-05-26T01:11:17.590Z,12.09
2017-05-26T01:12:19.038Z,12.06
2017-05-26T01:13:20.491Z,12.24
2017-05-26T01:14:21.947Z,12.16
2017-05-26T01:15:23.404Z,12.24
2017-05-26T01:16:24.862Z,12.27
2017-05-26T01:17:26.339Z,12.20
2017-05-26T01:18:27.793Z,12.15
2017-05-26T01:19:29.242Z,12.19
2017-05-26T01:20:30.697Z,12.13
2017-05-26T01:21:32.165Z,11.99
2017-05-26T01:22:33.617Z,12.08
2017-05-26T01:23:35.072Z,11.99
2017-05-26T01:24:36.547Z,12.01
2017-05-26T01:25:38.015Z,12.01
2017-05-26T01:26:39.449Z,12.06
2017-05-26T01:27:40.898Z,12.01
2017-05-26T01:28:42.379Z,12.05
2017-05-26T01:29:43.828Z,12.05
2017-05-26T01:30:45.315Z,11.89
2017-05-26T01:31:46.769Z,11.85
2017-05-26T01:32:48.232Z,11.93
2017-05-26T01:33:49.681Z,11.86
2017-05-26T01:34:51.142Z,11.82
2017-05-26T01:35:52.599Z,11.80
2017-05-26T01:36:54.055Z,11.74
2017-05-26T01:37:55.517Z,11.68
2017-05-26T01:38:56.977Z,11.61
2017-05-26T01:39:58.433Z,11.67
2017-05-26T01:40:59.884Z,11.68
2017-05-26T01:42:01.342Z,11.70
2017-05-26T01:43:02.795Z,11.71
2017-05-26T01:44:04.265Z,11.74
2017-05-26T01:45:05.719Z,11.72
2017-05-26T01:46:07.214Z,11.65
2017-05-26T01:47:08.669Z,11.68
2017-05-26T01:48:10.122Z,11.70
2017-05-26T01:49:11.574Z,11.62
2017-05-26T01:50:13.025Z,11.67
2017-05-26T01:51:14.488Z,11.61
2017-05-26T01:52:15.938Z,11.75
2017-05-26T01:53:17.413Z,11.80
2017-05-26T01:54:18.877Z,11.75
2017-05-26T01:55:20.340Z,11.71
2017-05-26T01:56:21.793Z,11.70
2017-05-26T01:57:23.257Z,11.65
2017-05-26T01:58:24.722Z,11.64
2017-05-26T01:59:26.179Z,11.67
2017-05-26T02:00:27.643Z,11.78
2017-05-26T02:01:29.098Z,11.74
2017-05-26T02:02:30.555Z,11.67
2017-05-26T02:03:32.022Z,11.71
2017-05-26T02:04:33.477Z,11.67
2017-05-26T02:05:34.936Z,11.57
2017-05-26T02:06:36.391Z,11.70
2017-05-26T02:07:37.849Z,11.62
2017-05-26T02:08:39.308Z,11.59
2017-05-26T02:09:40.782Z,11.57
2017-05-26T02:10:42.251Z,11.53
2017-05-26T02:11:43.703Z,11.54
2017-05-26T02:12:45.178Z,11.57
2017-05-26T02:13:46.640Z,11.52
2017-05-26T02:14:48.099Z,11.57
2017-05-26T02:15:49.560Z,11.49
2017-05-26T02:16:51.013Z,11.46
2017-05-26T02:17:52.465Z,11.54
2017-05-26T02:18:53.925Z,11.46
2017-05-26T02:19:55.375Z,11.41
2017-05-26T02:20:56.829Z,11.47
2017-05-26T02:21:58.298Z,11.39
2017-05-26T02:22:59.755Z,11.49
2017-05-26T02:24:01.207Z,11.41
2017-05-26T02:25:02.669Z,11.43
2017-05-26T02:26:04.142Z,11.38
2017-05-26T02:27:05.600Z,11.32
2017-05-26T02:28:07.056Z,11.36
2017-05-26T02:29:08.513Z,11.28
2017-05-26T02:30:09.963Z,11.27
2017-05-26T02:31:11.420Z,11.36
2017-05-26T02:32:12.866Z,11.38
2017-05-26T02:33:14.326Z,11.34
2017-05-26T02:34:15.778Z,11.27
2017-05-26T02:35:17.235Z,11.39
2017-05-26T02:36:18.698Z,11.41
2017-05-26T02:37:20.150Z,11.29
2017-05-26T02:38:21.604Z,11.31
2017-05-26T02:39:23.059Z,11.31
2017-05-26T02:40:24.529Z,11.39
2017-05-26T02:41:25.983Z,11.29
2017-05-26T02:42:27.444Z,11.43
2017-05-26T02:43:28.904Z,11.38
2017-05-26T02:44:30.354Z,11.50
2017-05-26T02:45:31.816Z,11.50
2017-05-26T02:46:33.271Z,11.49
2017-05-26T02:47:34.728Z,11.43
2017-05-26T02:48:36.223Z,11.38
2017-05-26T02:49:37.682Z,11.35
2017-05-26T02:50:39.142Z,11.34
2017-05-26T02:51:40.594Z,11.39
2017-05-26T02:52:42.053Z,11.31
2017-05-26T02:53:43.507Z,11.25
2017-05-26T02:54:44.980Z,11.34
2017-05-26T02:55:46.446Z,11.21
2017-05-26T02:56:47.902Z,11.27
2017-05-26T02:57:49.362Z,11.25
2017-05-26T02:58:50.824Z,11.27
2017-05-26T02:59:52.283Z,11.28
2017-05-26T03:00:53.737Z,11.19
2017-05-26T03:01:55.191Z,11.29
2017-05-26T03:02:56.650Z,11.17
2017-05-26T03:03:58.108Z,11.32
2017-05-26T03:04:59.567Z,11.29
2017-05-26T03:06:01.036Z,11.29
2017-05-26T03:07:02.489Z,11.31
2017-05-26T03:08:03.945Z,11.28
2017-05-26T03:09:05.400Z,11.21
2017-05-26T03:10:06.857Z,11.16
2017-05-26T03:11:08.315Z,11.13
2017-05-26T03:12:09.776Z,11.14
2017-05-26T03:13:11.234Z,11.14
2017-05-26T03:14:12.694Z,11.13
2017-05-26T03:15:14.150Z,11.21
2017-05-26T03:16:15.606Z,11.25
2017-05-26T03:17:17.064Z,11.21
2017-05-26T03:18:18.525Z,11.29
2017-05-26T03:19:19.979Z,11.16
2017-05-26T03:20:21.438Z,11.20
2017-05-26T03:21:22.896Z,11.16
2017-05-26T03:22:24.368Z,11.13
2017-05-26T03:23:25.828Z,11.27
2017-05-26T03:24:27.285Z,11.16
2017-05-26T03:25:28.745Z,11.13
2017-05-26T03:26:30.231Z,11.21
2017-05-26T03:27:31.701Z,11.11
2017-05-26T03:28:33.163Z,11.10
2017-05-26T03:29:34.634Z,11.10
2017-05-26T03:30:36.107Z,11.11
2017-05-26T03:31:37.552Z,11.09
2017-05-26T03:32:39.021Z,11.11
2017-05-26T03:33:40.500Z,11.14
2017-05-26T03:34:41.996Z,11.17
2017-05-26T03:35:43.457Z,11.14
2017-05-26T03:36:44.925Z,11.13
2017-05-26T03:37:46.412Z,11.02
2017-05-26T03:38:47.880Z,10.96
2017-05-26T03:39:49.340Z,11.02
2017-05-26T03:40:50.803Z,10.98
2017-05-26T03:41:52.268Z,11.10
2017-05-26T03:42:53.727Z,11.27
2017-05-26T03:43:55.188Z,11.16
2017-05-26T03:44:56.644Z,11.10
2017-05-26T03:45:58.782Z,11.11
2017-05-26T03:47:00.263Z,11.13
2017-05-26T03:48:01.719Z,11.11
2017-05-26T03:49:03.180Z,11.25
2017-05-26T03:50:04.635Z,11.11
2017-05-26T03:51:06.098Z,11.11
2017-05-26T03:52:07.556Z,11.14
2017-05-26T03:53:09.019Z,11.09
2017-05-26T03:54:10.496Z,11.09
2017-05-26T03:55:11.956Z,11.10
2017-05-26T03:56:13.421Z,11.17
2017-05-26T03:57:14.887Z,11.16
2017-05-26T03:58:16.352Z,11.17
2017-05-26T03:59:17.815Z,11.16
2017-05-26T04:00:19.268Z,11.17
2017-05-26T04:01:20.751Z,11.31
2017-05-26T04:02:22.208Z,11.21
2017-05-26T04:03:23.668Z,11.29
2017-05-26T04:04:25.152Z,11.32
2017-05-26T04:05:26.612Z,11.43
2017-05-26T04:06:28.110Z,11.50
2017-05-26T04:07:29.531Z,11.46
2017-05-26T04:08:31.000Z,11.44
2017-05-26T04:09:32.464Z,11.44
2017-05-26T04:10:33.943Z,11.53
2017-05-26T04:11:35.395Z,11.62
2017-05-26T04:12:36.862Z,11.59
2017-05-26T04:13:38.319Z,11.64
2017-05-26T04:14:39.775Z,11.72
2017-05-26T04:15:41.237Z,11.75
2017-05-26T04:16:42.715Z,11.80
2017-05-26T04:17:44.169Z,11.78
2017-05-26T04:18:45.648Z,11.75
2017-05-26T04:19:47.145Z,11.96
2017-05-26T04:20:48.602Z,11.90
2017-05-26T04:21:50.061Z,12.11
2017-05-26T04:22:51.523Z,12.31
2017-05-26T04:23:52.983Z,12.42
2017-05-26T04:24:54.471Z,12.42
2017-05-26T04:25:55.934Z,12.57
2017-05-26T04:26:57.395Z,12.69
2017-05-26T04:27:58.867Z,12.92
2017-05-26T04:29:00.320Z,13.15
2017-05-26T04:30:01.787Z,13.46
2017-05-26T04:31:03.256Z,13.63
2017-05-26T04:32:04.732Z,13.92
2017-05-26T04:33:06.189Z,14.13
2017-05-26T04:34:07.648Z,14.16
2017-05-26T04:35:09.121Z,14.52
2017-05-26T04:36:10.599Z,14.67
2017-05-26T04:37:12.057Z,14.95
2017-05-26T04:38:13.526Z,15.08
2017-05-26T04:39:15.001Z,15.26
2017-05-26T04:40:16.455Z,15.42
2017-05-26T04:41:17.918Z,15.52
2017-05-26T04:42:19.377Z,15.42
2017-05-26T04:43:20.834Z,15.42
2017-05-26T04:44:22.298Z,15.56
2017-05-26T04:45:23.764Z,15.74
2017-05-26T04:46:25.229Z,15.72
2017-05-26T04:47:26.695Z,15.93
2017-05-26T04:48:28.163Z,16.14
2017-05-26T04:49:29.625Z,16.48
2017-05-26T04:50:31.094Z,16.73
2017-05-26T04:51:32.562Z,17.03
2017-05-26T04:52:34.040Z,17.17
2017-05-26T04:53:35.503Z,17.35
2017-05-26T04:54:36.971Z,17.35
2017-05-26T04:55:38.442Z,17.32
2017-05-26T04:56:39.899Z,17.32
2017-05-26T04:57:41.368Z,17.79
2017-05-26T04:58:42.829Z,17.94
2017-05-26T04:59:44.309Z,18.09
2017-05-26T05:00:45.772Z,18.19
2017-05-26T05:01:47.238Z,18.31
2017-05-26T05:02:48.754Z,18.31
2017-05-26T05:03:50.179Z,18.34
2017-05-26T05:04:51.650Z,18.55
2017-05-26T05:05:53.129Z,18.31
2017-05-26T05:06:54.596Z,18.39
2017-05-26T05:07:56.087Z,18.64
2017-05-26T05:08:57.554Z,18.67
2017-05-26T05:09:59.023Z,18.97
2017-05-26T05:11:00.491Z,18.70
2017-05-26T05:12:01.958Z,18.76
2017-05-26T05:13:03.429Z,18.90
2017-05-26T05:14:04.910Z,19.17
2017-05-26T05:15:06.385Z,19.33
2017-05-26T05:16:07.894Z,19.38
2017-05-26T05:17:09.371Z,19.76
2017-05-26T05:18:10.833Z,19.40
2017-05-26T05:19:12.300Z,19.68
2017-05-26T05:20:13.775Z,20.20
2017-05-26T05:21:15.265Z,20.43
2017-05-26T05:22:16.739Z,20.10
2017-05-26T05:23:18.193Z,19.53
2017-05-26T05:24:19.671Z,19.36
2017-05-26T05:25:21.143Z,19.29
2017-05-26T05:26:22.619Z,19.40
2017-05-26T05:27:24.086Z,19.40
2017-05-26T05:28:25.558Z,19.55
2017-05-26T05:29:27.031Z,19.39
2017-05-26T05:30:28.506Z,19.51
2017-05-26T05:31:29.970Z,19.58
2017-05-26T05:32:31.451Z,19.65
2017-05-26T05:33:32.914Z,19.47
2017-05-26T05:34:34.389Z,19.57
2017-05-26T05:35:35.861Z,20.20
2017-05-26T05:36:37.337Z,20.03
2017-05-26T05:37:38.804Z,19.98
2017-05-26T05:38:40.274Z,20.28
2017-05-26T05:39:41.753Z,20.18
2017-05-26T05:40:43.233Z,20.09
2017-05-26T05:41:44.730Z,20.39
2017-05-26T05:42:46.201Z,20.79
2017-05-26T05:43:47.683Z,20.83
2017-05-26T05:44:49.143Z,21.30
2017-05-26T05:45:50.622Z,21.17
2017-05-26T05:46:52.094Z,20.83
2017-05-26T05:47:53.563Z,21.50
2017-05-26T05:48:55.032Z,21.81
2017-05-26T05:49:56.521Z,21.32
2017-05-26T05:50:58.025Z,21.20
2017-05-26T05:51:59.504Z,21.61
2017-05-26T05:53:00.980Z,21.79
2017-05-26T05:54:02.453Z,21.48
2017-05-26T05:55:03.926Z,21.38
2017-05-26T05:56:05.422Z,21.26
2017-05-26T05:57:06.899Z,21.06
2017-05-26T05:58:08.386Z,20.87
2017-05-26T05:59:09.874Z,20.93
2017-05-26T06:00:11.356Z,21.01
2017-05-26T06:01:12.832Z,21.51
2017-05-26T06:02:14.302Z,21.53
2017-05-26T06:03:15.773Z,21.23
2017-05-26T06:04:17.256Z,21.92
2017-05-26T06:05:18.734Z,22.32
2017-05-26T06:06:20.208Z,22.50
2017-05-26T06:07:21.684Z,22.31
2017-05-26T06:08:23.154Z,22.49
2017-05-26T06:09:24.631Z,22.94
2017-05-26T06:10:26.116Z,22.52
2017-05-26T06:11:27.608Z,22.49
2017-05-26T06:12:29.078Z,22.34
2017-05-26T06:13:30.563Z,22.56
2017-05-26T06:14:32.043Z,22.39
2017-05-26T06:15:33.519Z,22.50
2017-05-26T06:16:34.992Z,22.99
2017-05-26T06:17:36.463Z,23.29
2017-05-26T06:18:37.953Z,23.46
2017-05-26T06:19:39.434Z,23.35
2017-05-26T06:20:40.903Z,23.35
2017-05-26T06:21:42.382Z,23.04
2017-05-26T06:22:43.861Z,22.47
2017-05-26T06:23:45.343Z,23.12
2017-05-26T06:24:46.820Z,21.71
2017-05-26T06:25:48.315Z,21.69
2017-05-26T06:26:49.795Z,21.95
2017-05-26T06:27:51.270Z,22.53
2017-05-26T06:28:52.744Z,23.20
2017-05-26T06:29:54.278Z,23.71
2017-05-26T06:30:55.753Z,23.77
2017-05-26T06:31:57.230Z,23.72
2017-05-26T06:32:58.713Z,23.86
2017-05-26T06:34:00.189Z,23.87
2017-05-26T06:35:01.732Z,24.22
2017-05-26T06:36:04.134Z,23.75
2017-05-26T06:37:05.607Z,24.32
2017-05-26T06:38:07.091Z,24.45
2017-05-26T06:39:08.575Z,23.90
2017-05-26T06:40:10.052Z,24.39
2017-05-26T06:41:11.536Z,24.85
2017-05-26T06:42:13.006Z,25.00
2017-05-26T06:43:14.483Z,24.82
2017-05-26T06:44:15.960Z,24.95
2017-05-26T06:45:17.435Z,24.79
2017-05-26T06:46:18.919Z,25.02
2017-05-26T06:47:20.392Z,25.06
2017-05-26T06:48:21.872Z,25.01
2017-05-26T06:49:23.346Z,24.53
2017-05-26T06:50:24.844Z,24.41
2017-05-26T06:51:26.324Z,24.71
2017-05-26T06:52:27.806Z,25.27
2017-05-26T06:53:29.285Z,23.71
2017-05-26T06:54:30.776Z,23.87
2017-05-26T06:55:32.246Z,24.49
2017-05-26T06:56:33.747Z,25.15
2017-05-26T06:57:35.247Z,25.53
2017-05-26T06:58:36.732Z,25.34
2017-05-26T06:59:38.210Z,25.77
2017-05-26T07:00:39.700Z,25.89
2017-05-26T07:01:41.176Z,25.94
2017-05-26T07:02:42.658Z,26.65
2017-05-26T07:03:44.132Z,27.06
2017-05-26T07:04:45.615Z,26.69
2017-05-26T07:05:47.101Z,26.29
2017-05-26T07:06:48.588Z,26.44
2017-05-26T07:07:50.063Z,26.68
2017-05-26T07:08:51.541Z,26.43
2017-05-26T07:09:53.018Z,26.77
2017-05-26T07:10:54.496Z,26.91
2017-05-26T07:11:56.037Z,27.21
2017-05-26T07:12:57.458Z,26.95
2017-05-26T07:13:58.935Z,26.21
2017-05-26T07:15:00.420Z,25.69
2017-05-26T07:16:01.918Z,26.20
2017-05-26T07:17:03.396Z,26.28
2017-05-26T07:18:04.883Z,26.57
2017-05-26T07:19:06.392Z,26.79
2017-05-26T07:20:07.870Z,26.81
2017-05-26T07:21:09.369Z,27.17
2017-05-26T07:22:10.863Z,26.61
2017-05-26T07:23:12.347Z,26.44
2017-05-26T07:24:13.823Z,27.02
2017-05-26T07:25:15.307Z,27.26
2017-05-26T07:26:16.788Z,27.61
2017-05-26T07:27:18.282Z,27.77
2017-05-26T07:28:19.767Z,27.79
2017-05-26T07:29:21.243Z,26.86
2017-05-26T07:30:22.729Z,27.01
2017-05-26T07:31:24.216Z,27.91
2017-05-26T07:32:25.707Z,28.31
2017-05-26T07:33:27.214Z,29.06
2017-05-26T07:34:28.690Z,28.66
2017-05-26T07:35:30.178Z,28.75
2017-05-26T07:36:31.668Z,28.87
2017-05-26T07:37:33.160Z,28.19
2017-05-26T07:38:34.659Z,28.03
2017-05-26T07:39:36.138Z,27.35
2017-05-26T07:40:37.621Z,28.43
2017-05-26T07:41:39.108Z,28.87
2017-05-26T07:42:40.589Z,29.07
2017-05-26T07:43:42.082Z,29.16
2017-05-26T07:44:43.558Z,29.31
2017-05-26T07:45:45.053Z,29.07
2017-05-26T07:46:46.554Z,28.96
2017-05-26T07:47:48.048Z,29.11
2017-05-26T07:48:49.521Z,27.73
2017-05-26T07:49:51.010Z,27.67
2017-05-26T07:50:52.504Z,28.07
2017-05-26T07:51:53.991Z,29.00
2017-05-26T07:52:55.476Z,29.45
2017-05-26T07:53:56.972Z,29.97
2017-05-26T07:54:58.455Z,29.89
2017-05-26T07:55:59.931Z,30.30
2017-05-26T07:57:01.418Z,29.25
2017-05-26T07:58:02.898Z,29.07
2017-05-26T07:59:04.399Z,29.41
2017-05-26T08:00:05.880Z,29.37
2017-05-26T08:01:07.385Z,28.68
2017-05-26T08:02:08.870Z,29.00
2017-05-26T08:03:10.361Z,30.09
2017-05-26T08:04:11.901Z,30.12
2017-05-26T08:05:13.388Z,29.86
2017-05-26T08:06:14.919Z,29.62
2017-05-26T08:07:16.410Z,29.00
2017-05-26T08:08:17.899Z,28.62
2017-05-26T08:09:19.377Z,28.44
2017-05-26T08:10:20.876Z,29.60
2017-05-26T08:11:22.384Z,29.87
2017-05-26T08:12:23.875Z,29.70
2017-05-26T08:13:25.394Z,28.65
2017-05-26T08:14:26.898Z,28.87
2017-05-26T08:15:28.381Z,28.75
2017-05-26T08:16:29.870Z,28.90
2017-05-26T08:17:31.374Z,29.00
2017-05-26T08:18:32.881Z,28.54
2017-05-26T08:19:34.374Z,28.09
2017-05-26T08:20:35.863Z,28.56
2017-05-26T08:21:37.417Z,28.29
2017-05-26T08:22:38.902Z,28.11
2017-05-26T08:23:40.394Z,28.16
2017-05-26T08:24:41.927Z,28.56
2017-05-26T08:25:43.406Z,28.90
2017-05-26T08:26:44.916Z,29.33
2017-05-26T08:27:46.396Z,29.87
2017-05-26T08:28:47.905Z,29.29
2017-05-26T08:29:49.474Z,28.53
2017-05-26T08:30:50.912Z,28.56
2017-05-26T08:31:52.386Z,28.53
2017-05-26T08:32:53.876Z,28.13
2017-05-26T08:33:55.368Z,27.24
2017-05-26T08:34:56.850Z,27.70
2017-05-26T08:35:59.657Z,28.43
2017-05-26T08:37:00.471Z,28.06
2017-05-26T08:38:02.007Z,28.90
2017-05-26T08:39:03.443Z,29.19
2017-05-26T08:40:04.925Z,29.28
2017-05-26T08:41:06.431Z,27.79
2017-05-26T08:42:07.923Z,27.88
2017-05-26T08:43:09.414Z,28.54
2017-05-26T08:44:10.901Z,26.27
2017-05-26T08:45:12.409Z,26.69
2017-05-26T08:46:13.911Z,27.74
2017-05-26T08:47:15.399Z,27.58
2017-05-26T08:48:16.912Z,27.51
2017-05-26T08:49:18.389Z,27.42
2017-05-26T08:50:19.878Z,27.88
2017-05-26T08:51:21.359Z,28.68
2017-05-26T08:52:22.850Z,29.18
2017-05-26T08:53:24.334Z,29.70
2017-05-26T08:54:25.821Z,29.49
2017-05-26T08:55:27.349Z,29.10
2017-05-26T08:56:28.843Z,29.37
2017-05-26T08:57:30.328Z,28.48
2017-05-26T08:58:31.819Z,28.07
2017-05-26T08:59:33.298Z,29.08
2017-05-26T09:00:34.781Z,29.84
2017-05-26T09:01:36.264Z,30.00
2017-05-26T09:02:37.755Z,30.54
2017-05-26T09:03:39.242Z,29.87
2017-05-26T09:04:40.731Z,29.00
2017-05-26T09:05:42.224Z,28.81
2017-05-26T09:06:43.720Z,29.15
2017-05-26T09:07:45.215Z,30.15
2017-05-26T09:08:46.699Z,29.84
2017-05-26T09:09:48.185Z,29.92
2017-05-26T09:10:49.669Z,29.87
2017-05-26T09:11:51.170Z,29.84
2017-05-26T09:12:52.694Z,28.43
2017-05-26T09:13:54.178Z,28.80
2017-05-26T09:14:55.663Z,29.40
2017-05-26T09:15:59.971Z,29.43
2017-05-26T09:17:01.454Z,29.75
2017-05-26T09:18:02.933Z,30.30
2017-05-26T09:19:04.443Z,30.87
2017-05-26T09:20:05.947Z,30.12
2017-05-26T09:21:07.443Z,28.95
2017-05-26T09:22:08.952Z,29.41
2017-05-26T09:23:10.463Z,27.96
2017-05-26T09:24:11.988Z,29.08
2017-05-26T09:25:13.487Z,29.55
2017-05-26T09:26:14.974Z,29.89
2017-05-26T09:27:16.460Z,30.36
2017-05-26T09:28:17.965Z,30.29
2017-05-26T09:29:19.454Z,29.15
2017-05-26T09:30:20.956Z,28.41
2017-05-26T09:31:22.460Z,28.41
2017-05-26T09:32:23.951Z,28.14
2017-05-26T09:33:25.442Z,28.25
2017-05-26T09:34:26.931Z,27.42
2017-05-26T09:35:28.422Z,27.51
2017-05-26T09:36:29.920Z,27.80
2017-05-26T09:37:31.401Z,27.98
2017-05-26T09:38:32.889Z,28.68
2017-05-26T09:39:34.381Z,29.47
2017-05-26T09:40:35.898Z,29.56
2017-05-26T09:41:37.381Z,28.84
2017-05-26T09:42:38.882Z,29.87
2017-05-26T09:43:40.369Z,30.24
2017-05-26T09:44:41.854Z,29.82
2017-05-26T09:45:43.340Z,30.00
2017-05-26T09:46:44.849Z,30.31
2017-05-26T09:47:46.334Z,30.61
2017-05-26T09:48:47.833Z,30.46
2017-05-26T09:49:49.329Z,30.78
2017-05-26T09:50:50.814Z,30.59
2017-05-26T09:51:52.297Z,28.54
2017-05-26T09:52:53.779Z,29.10
2017-05-26T09:53:55.289Z,29.90
2017-05-26T09:54:56.786Z,30.50
2017-05-26T09:56:00.736Z,29.72
2017-05-26T09:57:02.221Z,30.56
2017-05-26T09:58:03.702Z,29.65
2017-05-26T09:59:05.190Z,29.75
2017-05-26T10:00:06.686Z,29.68
2017-05-26T10:01:08.165Z,30.24
2017-05-26T10:02:09.658Z,30.76
2017-05-26T10:03:11.147Z,31.38
2017-05-26T10:04:12.643Z,31.11
2017-05-26T10:05:14.131Z,31.12
2017-05-26T10:06:15.634Z,30.38
2017-05-26T10:07:17.123Z,30.02
2017-05-26T10:08:18.610Z,28.95
2017-05-26T10:09:20.114Z,29.47
2017-05-26T10:10:21.593Z,29.81
2017-05-26T10:11:23.085Z,29.28
2017-05-26T10:12:24.570Z,29.63
2017-05-26T10:13:26.101Z,29.90
2017-05-26T10:14:27.585Z,30.09
2017-05-26T10:15:29.081Z,30.59
2017-05-26T10:16:30.574Z,31.42
2017-05-26T10:17:32.087Z,30.80
2017-05-26T10:18:33.577Z,31.28
2017-05-26T10:19:35.070Z,31.70
2017-05-26T10:20:36.561Z,30.71
2017-05-26T10:21:38.043Z,30.24
2017-05-26T10:22:39.531Z,31.15
2017-05-26T10:23:41.023Z,30.49
2017-05-26T10:24:42.512Z,30.07
2017-05-26T10:25:44.003Z,29.84
2017-05-26T10:26:45.495Z,29.86
2017-05-26T10:27:46.989Z,29.28
2017-05-26T10:28:48.470Z,29.84
2017-05-26T10:29:49.963Z,30.43
2017-05-26T10:30:51.453Z,30.86
2017-05-26T10:31:52.941Z,30.45
2017-05-26T10:32:54.423Z,30.65
2017-05-26T10:33:55.923Z,31.61
2017-05-26T10:34:57.416Z,32.11
2017-05-26T10:35:58.900Z,32.44
2017-05-26T10:37:00.388Z,32.14
2017-05-26T10:38:01.878Z,31.73
2017-05-26T10:39:03.370Z,32.24
2017-05-26T10:40:04.860Z,31.65
2017-05-26T10:41:06.348Z,31.58
2017-05-26T10:42:07.839Z,32.48
2017-05-26T10:43:09.327Z,32.48
2017-05-26T10:44:10.838Z,31.91
2017-05-26T10:45:12.351Z,31.99
2017-05-26T10:46:13.839Z,31.99
2017-05-26T10:47:15.347Z,31.76
2017-05-26T10:48:16.832Z,31.88
2017-05-26T10:49:18.322Z,31.84
2017-05-26T10:50:19.801Z,32.03
2017-05-26T10:51:21.302Z,31.08
2017-05-26T10:52:22.792Z,30.36
2017-05-26T10:53:24.281Z,31.55
2017-05-26T10:54:25.772Z,32.02
2017-05-26T10:55:27.277Z,31.95
2017-05-26T10:56:28.779Z,31.99
2017-05-26T10:57:30.266Z,30.91
2017-05-26T10:58:32.655Z,30.49
2017-05-26T10:59:34.152Z,30.99
2017-05-26T11:00:35.639Z,31.92
2017-05-26T11:01:37.124Z,31.95
2017-05-26T11:02:38.604Z,31.92
2017-05-26T11:03:40.103Z,30.81
2017-05-26T11:04:41.598Z,30.43
2017-05-26T11:05:43.086Z,29.59
2017-05-26T11:06:44.584Z,30.71
2017-05-26T11:07:46.076Z,31.54
2017-05-26T11:08:47.558Z,31.85
2017-05-26T11:09:49.041Z,32.20
2017-05-26T11:10:50.530Z,32.98
2017-05-26T11:11:52.014Z,33.63
2017-05-26T11:12:53.497Z,33.67
2017-05-26T11:13:54.993Z,33.79
2017-05-26T11:14:56.483Z,34.29
2017-05-26T11:15:57.972Z,35.08
2017-05-26T11:16:59.466Z,33.39
2017-05-26T11:18:00.944Z,35.15
2017-05-26T11:19:02.434Z,35.44
2017-05-26T11:20:03.919Z,35.66
2017-05-26T11:21:05.408Z,35.85
2017-05-26T11:22:06.891Z,34.99
2017-05-26T11:23:08.382Z,35.32
2017-05-26T11:24:09.871Z,35.72
2017-05-26T11:25:11.375Z,36.03
2017-05-26T11:26:12.894Z,35.11
2017-05-26T11:27:14.392Z,34.29
2017-05-26T11:28:15.928Z,33.80
2017-05-26T11:29:17.376Z,34.32
2017-05-26T11:30:18.873Z,33.90
2017-05-26T11:31:20.364Z,34.17
2017-05-26T11:32:21.868Z,35.10
2017-05-26T11:33:23.361Z,34.91
2017-05-26T11:34:24.864Z,34.69
2017-05-26T11:35:26.367Z,34.24
2017-05-26T11:36:27.866Z,35.51
2017-05-26T11:37:29.389Z,35.63
2017-05-26T11:38:30.894Z,35.20
2017-05-26T11:39:32.389Z,34.31
2017-05-26T11:40:33.889Z,33.17
2017-05-26T11:41:35.411Z,33.22
2017-05-26T11:42:36.915Z,35.03
2017-05-26T11:43:38.393Z,35.44
2017-05-26T11:44:39.898Z,35.64
2017-05-26T11:45:41.385Z,35.28
2017-05-26T11:46:42.873Z,35.42
2017-05-26T11:47:44.355Z,35.69
2017-05-26T11:48:45.853Z,34.89
2017-05-26T11:49:47.348Z,33.53
2017-05-26T11:50:48.855Z,32.76
2017-05-26T11:51:50.350Z,33.30
2017-05-26T11:52:51.849Z,34.29
2017-05-26T11:53:53.337Z,34.58
2017-05-26T11:54:54.876Z,33.55
2017-05-26T11:55:56.344Z,33.85
2017-05-26T11:56:57.835Z,34.27
2017-05-26T11:57:59.327Z,34.26
2017-05-26T11:59:00.815Z,34.66
2017-05-26T12:00:02.301Z,35.18
2017-05-26T12:01:03.788Z,35.14
2017-05-26T12:02:05.282Z,33.92
2017-05-26T12:03:06.769Z,33.90
2017-05-26T12:04:08.265Z,33.78
2017-05-26T12:05:09.761Z,34.17
2017-05-26T12:06:11.272Z,34.20
2017-05-26T12:07:12.809Z,35.28
2017-05-26T12:08:14.300Z,36.19
2017-05-26T12:09:15.791Z,36.38
2017-05-26T12:10:17.280Z,36.11
2017-05-26T12:11:18.777Z,35.57
2017-05-26T12:12:20.278Z,35.42
2017-05-26T12:13:21.772Z,35.14
2017-05-26T12:14:23.260Z,35.26
2017-05-26T12:15:24.750Z,35.23
2017-05-26T12:16:26.241Z,34.77
2017-05-26T12:17:27.736Z,35.42
2017-05-26T12:18:29.254Z,34.83
2017-05-26T12:19:30.763Z,36.27
2017-05-26T12:20:32.266Z,35.88
2017-05-26T12:21:33.751Z,35.63
2017-05-26T12:22:35.241Z,36.35
2017-05-26T12:23:36.727Z,34.64
2017-05-26T12:24:38.242Z,35.63
2017-05-26T12:25:39.737Z,36.57
2017-05-26T12:26:41.233Z,37.58
2017-05-26T12:27:42.721Z,36.64
2017-05-26T12:28:44.213Z,36.92
2017-05-26T12:29:45.706Z,36.76
2017-05-26T12:30:47.197Z,35.55
2017-05-26T12:31:48.691Z,34.66
2017-05-26T12:32:50.234Z,34.01
2017-05-26T12:33:51.727Z,34.29
2017-05-26T12:34:53.225Z,34.36
2017-05-26T12:35:54.727Z,34.88
2017-05-26T12:36:56.234Z,36.41
2017-05-26T12:37:57.724Z,37.74
2017-05-26T12:38:59.218Z,38.66
2017-05-26T12:40:00.699Z,39.20
2017-05-26T12:41:02.187Z,37.78
2017-05-26T12:42:03.684Z,38.17
2017-05-26T12:43:05.173Z,37.21
2017-05-26T12:44:06.665Z,35.18
2017-05-26T12:45:08.164Z,35.01
2017-05-26T12:46:09.727Z,35.35
2017-05-26T12:47:11.235Z,35.85
2017-05-26T12:48:12.725Z,36.29
2017-05-26T12:49:14.333Z,36.48
2017-05-26T12:50:15.820Z,37.46
2017-05-26T12:51:17.314Z,36.79
2017-05-26T12:52:18.798Z,37.43
2017-05-26T12:53:21.342Z,36.07
2017-05-26T12:54:22.819Z,34.53
2017-05-26T12:55:24.306Z,34.16
2017-05-26T12:56:25.806Z,34.22
2017-05-26T12:57:27.296Z,35.64
2017-05-26T12:58:28.798Z,36.36
2017-05-26T12:59:30.289Z,37.05
2017-05-26T13:00:31.771Z,37.01
2017-05-26T13:01:33.283Z,36.67
2017-05-26T13:02:34.777Z,36.41
2017-05-26T13:03:36.273Z,35.66
2017-05-26T13:04:37.765Z,35.55
2017-05-26T13:05:39.269Z,36.24
2017-05-26T13:06:40.771Z,36.91
2017-05-26T13:07:42.262Z,35.15
2017-05-26T13:08:43.763Z,35.82
2017-05-26T13:09:45.263Z,36.94
2017-05-26T13:10:46.744Z,37.73
2017-05-26T13:11:48.242Z,37.88