createdAt,value
2023-05-10T00:01:12.948Z,2.90
2023-05-10T00:03:39.479Z,3.30
2023-05-10T00:06:06.131Z,2.90
2023-05-10T00:08:32.598Z,3.10
2023-05-10T00:10:59.009Z,2.80
2023-05-10T00:13:25.636Z,2.80
2023-05-10T00:15:52.164Z,3.00
2023-05-10T00:18:18.593Z,2.90
2023-05-10T00:20:46.968Z,2.90
2023-05-10T00:23:13.717Z,2.80
2023-05-10T00:25:40.149Z,3.20
2023-05-10T00:28:06.630Z,3.10
2023-05-10T00:30:33.200Z,3.30
2023-05-10T00:32:59.674Z,3.40
2023-05-10T00:35:27.015Z,3.80
2023-05-10T00:37:53.466Z,4.00
2023-05-10T00:40:19.913Z,3.90
2023-05-10T00:42:46.400Z,3.50
2023-05-10T00:45:13.024Z,3.40
2023-05-10T00:47:40.283Z,3.20
2023-05-10T00:50:07.556Z,3.80
2023-05-10T00:52:34.173Z,3.80
2023-05-10T00:55:01.178Z,3.70
2023-05-10T00:57:28.009Z,3.90
2023-05-10T00:59:54.575Z,3.90
2023-05-10T01:02:21.057Z,3.50
2023-05-10T01:04:48.298Z,3.90
2023-05-10T01:07:14.855Z,4.10
2023-05-10T01:09:41.401Z,3.80
2023-05-10T01:12:08.648Z,4.00
2023-05-10T01:14:37.421Z,3.90
2023-05-10T01:17:06.085Z,3.90
2023-05-10T01:19:35.972Z,4.00
2023-05-10T01:22:14.402Z,4.40
2023-05-10T01:25:12.154Z,4.30
2023-05-10T01:27:47.731Z,4.40
2023-05-10T01:30:39.235Z,3.90
2023-05-10T01:33:15.056Z,4.20
2023-05-10T01:35:48.846Z,4.40
2023-05-10T01:38:18.210Z,4.30
2023-05-10T01:41:07.907Z,4.50
2023-05-10T01:43:43.098Z,4.50
2023-05-10T01:46:13.894Z,4.50
2023-05-10T01:48:48.073Z,4.20
2023-05-10T01:51:20.599Z,4.70
2023-05-10T01:53:49.772Z,4.40
2023-05-10T01:56:17.914Z,4.50
2023-05-10T01:58:48.351Z,4.30
2023-05-10T02:01:16.298Z,4.60
2023-05-10T02:03:44.650Z,4.70
2023-05-10T02:06:13.680Z,4.80
2023-05-10T02:08:41.053Z,4.30
2023-05-10T02:11:08.968Z,4.80
2023-05-10T02:13:38.167Z,4.40
2023-05-10T02:16:06.327Z,4.20
2023-05-10T02:18:34.645Z,4.80
2023-05-10T02:21:02.746Z,5.00
2023-05-10T02:23:30.287Z,5.10
2023-05-10T02:25:59.017Z,4.70
2023-05-10T02:28:28.376Z,5.20
2023-05-10T02:30:56.237Z,5.10
2023-05-10T02:33:23.470Z,5.30
2023-05-10T02:35:51.815Z,5.50
2023-05-10T02:38:21.241Z,5.40
2023-05-10T02:40:48.869Z,5.20
2023-05-10T02:43:17.413Z,5.50
2023-05-10T02:45:44.924Z,5.40
2023-05-10T02:48:11.470Z,5.00
2023-05-10T02:50:42.985Z,5.40
2023-05-10T02:53:18.458Z,5.40
2023-05-10T02:55:50.124Z,5.40
2023-05-10T02:58:16.619Z,5.70
2023-05-10T03:00:43.127Z,5.70
2023-05-10T03:03:09.636Z,5.30
2023-05-10T03:05:36.085Z,5.60
2023-05-10T03:08:05.137Z,5.60
2023-05-10T03:10:33.547Z,5.50
2023-05-10T03:13:08.658Z,5.30
2023-05-10T03:16:03.726Z,5.70
2023-05-10T03:19:12.889Z,5.30
2023-05-10T03:21:45.520Z,5.20
2023-05-10T03:24:13.590Z,5.50
2023-05-10T03:26:41.336Z,5.70
2023-05-10T03:29:10.369Z,5.60
2023-05-10T03:31:37.014Z,5.80
2023-05-10T03:34:03.620Z,5.40
2023-05-10T03:36:30.158Z,5.50
2023-05-10T03:38:56.653Z,5.70
2023-05-10T03:41:23.077Z,5.90
2023-05-10T03:43:49.827Z,6.00
2023-05-10T03:46:16.253Z,5.60
2023-05-10T03:48:43.004Z,5.80
2023-05-10T03:51:09.494Z,5.80
2023-05-10T03:53:36.545Z,6.10
2023-05-10T03:56:03.125Z,6.30
2023-05-10T03:58:29.662Z,5.70
2023-05-10T04:00:56.336Z,5.70
2023-05-10T04:03:23.111Z,5.60
2023-05-10T04:05:49.673Z,6.10
2023-05-10T04:08:17.588Z,5.90
2023-05-10T04:10:44.442Z,5.80
2023-05-10T04:13:11.206Z,6.00
2023-05-10T04:15:37.624Z,6.10
2023-05-10T04:18:05.579Z,6.30
2023-05-10T04:20:34.172Z,6.30
2023-05-10T04:23:00.829Z,5.90
2023-05-10T04:25:27.218Z,6.30
2023-05-10T04:27:53.622Z,6.30
2023-05-10T04:30:20.165Z,5.90
2023-05-10T04:32:46.718Z,6.30
2023-05-10T04:35:13.254Z,6.60
2023-05-10T04:37:39.801Z,6.30
2023-05-10T04:40:07.133Z,6.20
2023-05-10T04:42:34.067Z,6.30
2023-05-10T04:45:00.651Z,6.20
2023-05-10T04:47:27.461Z,6.60
2023-05-10T04:49:53.915Z,6.70
2023-05-10T04:52:20.565Z,6.40
2023-05-10T04:54:46.984Z,6.50
2023-05-10T04:57:13.431Z,6.70
2023-05-10T04:59:40.036Z,6.70
2023-05-10T05:02:06.791Z,6.40
2023-05-10T05:04:33.363Z,6.00
2023-05-10T05:06:59.929Z,6.10
2023-05-10T05:09:26.373Z,6.50
2023-05-10T05:11:52.887Z,6.40
2023-05-10T05:14:21.719Z,6.50
2023-05-10T05:16:48.392Z,6.00
2023-05-10T05:19:14.959Z,6.80
2023-05-10T05:21:41.517Z,6.10
2023-05-10T05:24:09.037Z,6.50
2023-05-10T05:26:35.705Z,6.40
2023-05-10T05:29:02.476Z,6.40
2023-05-10T05:31:29.054Z,6.90
2023-05-10T05:33:56.419Z,6.90
2023-05-10T05:36:23.187Z,6.70
2023-05-10T05:38:49.674Z,6.10
2023-05-10T05:41:16.332Z,6.40
2023-05-10T05:43:42.835Z,6.10
2023-05-10T05:46:09.387Z,7.30
2023-05-10T05:48:36.333Z,6.80
2023-05-10T05:51:03.434Z,7.30
2023-05-10T05:53:31.177Z,6.70
2023-05-10T05:55:59.582Z,6.90
2023-05-10T05:58:26.962Z,7.00
2023-05-10T06:00:54.278Z,7.80
2023-05-10T06:03:21.203Z,6.90
2023-05-10T06:05:48.259Z,7.20
2023-05-10T06:08:14.774Z,6.30
2023-05-10T06:10:41.200Z,6.80
2023-05-10T06:13:07.781Z,6.70
2023-05-10T06:15:34.347Z,6.40
2023-05-10T06:18:00.999Z,6.70
2023-05-10T06:20:27.952Z,6.80
2023-05-10T06:22:54.460Z,6.40
2023-05-10T06:25:21.152Z,6.10
2023-05-10T06:27:51.760Z,6.30
2023-05-10T06:30:20.020Z,5.70
2023-05-10T06:32:47.150Z,6.40
2023-05-10T06:35:13.866Z,6.10
2023-05-10T06:37:40.790Z,5.90
2023-05-10T06:40:07.873Z,6.10
2023-05-10T06:42:34.276Z,5.70
2023-05-10T06:45:00.966Z,5.80
2023-05-10T06:47:27.473Z,6.00
2023-05-10T06:49:53.947Z,5.90
2023-05-10T06:52:20.524Z,5.60
2023-05-10T06:54:47.314Z,5.60
2023-05-10T06:57:27.688Z,5.20
2023-05-10T06:59:58.448Z,5.30
2023-05-10T07:02:24.941Z,5.90
2023-05-10T07:04:52.934Z,5.30
2023-05-10T07:07:19.910Z,5.60
2023-05-10T07:09:46.778Z,5.10
2023-05-10T07:12:15.285Z,5.50
2023-05-10T07:14:42.826Z,5.30
2023-05-10T07:17:09.481Z,5.40
2023-05-10T07:19:36.364Z,5.50
2023-05-10T07:22:02.854Z,5.10
2023-05-10T07:24:29.599Z,5.30
2023-05-10T07:26:56.153Z,5.30
2023-05-10T07:29:22.662Z,5.00
2023-05-10T07:31:49.195Z,5.10
2023-05-10T07:34:15.964Z,5.30
2023-05-10T07:36:42.699Z,5.20
2023-05-10T07:39:09.524Z,5.10
2023-05-10T07:41:36.289Z,5.30
2023-05-10T07:44:02.853Z,5.80
2023-05-10T07:46:29.573Z,5.00
2023-05-10T07:48:56.510Z,5.20
2023-05-10T07:51:23.188Z,5.40
2023-05-10T07:53:50.463Z,4.90
2023-05-10T07:56:24.109Z,5.20
2023-05-10T07:58:50.641Z,5.70
2023-05-10T08:01:17.133Z,5.40
2023-05-10T08:03:43.891Z,5.60
2023-05-10T08:06:10.535Z,5.60
2023-05-10T08:08:37.027Z,5.30
2023-05-10T08:11:04.584Z,5.60
2023-05-10T08:13:32.401Z,5.50
2023-05-10T08:15:59.360Z,5.90
2023-05-10T08:18:26.123Z,5.90
2023-05-10T08:20:52.648Z,5.10
2023-05-10T08:23:19.231Z,5.70
2023-05-10T08:25:45.938Z,6.10
2023-05-10T08:28:12.382Z,5.10
2023-05-10T08:30:39.463Z,4.90
2023-05-10T08:33:06.004Z,4.80
2023-05-10T08:35:34.148Z,4.00
2023-05-10T08:38:00.733Z,3.20
2023-05-10T08:40:27.872Z,3.40
2023-05-10T08:43:09.980Z,3.00
2023-05-10T08:45:42.883Z,3.10
2023-05-10T08:48:11.240Z,2.70
2023-05-10T08:50:39.281Z,2.60
2023-05-10T08:53:10.342Z,2.20
2023-05-10T08:55:41.192Z,2.10
2023-05-10T08:58:08.133Z,1.70
2023-05-10T09:00:36.009Z,1.70
2023-05-10T09:03:05.121Z,1.40
2023-05-10T09:05:32.051Z,1.20
2023-05-10T09:08:01.449Z,1.30
2023-05-10T09:10:29.036Z,1.10
2023-05-10T09:12:59.389Z,1.20
2023-05-10T09:15:26.788Z,1.00
2023-05-10T09:17:53.904Z,1.10
2023-05-10T09:20:20.617Z,1.30
2023-05-10T09:22:47.576Z,1.40
2023-05-10T09:25:16.525Z,1.70
2023-05-10T09:27:48.004Z,1.60
2023-05-10T09:30:26.627Z,1.50
2023-05-10T09:32:53.717Z,1.50
2023-05-10T09:35:22.734Z,1.60
2023-05-10T09:37:52.370Z,1.80
2023-05-10T09:40:20.932Z,1.60
2023-05-10T09:42:59.223Z,1.60
2023-05-10T09:45:28.037Z,1.30
2023-05-10T09:47:54.944Z,1.30
2023-05-10T09:50:22.276Z,1.40
2023-05-10T09:53:00.033Z,1.60
2023-05-10T09:55:39.088Z,1.70
2023-05-10T09:58:10.482Z,2.00
2023-05-10T10:00:39.276Z,1.70
2023-05-10T10:03:06.805Z,1.80
2023-05-10T10:05:35.857Z,1.50
2023-05-10T10:08:05.373Z,1.90
2023-05-10T10:10:32.981Z,1.70
2023-05-10T10:13:00.624Z,1.60
2023-05-10T10:15:27.807Z,1.50
2023-05-10T10:17:54.952Z,1.70
2023-05-10T10:20:23.611Z,1.70
2023-05-10T10:22:50.408Z,1.60
2023-05-10T10:25:19.194Z,2.10
2023-05-10T10:27:55.015Z,1.60
2023-05-10T10:30:46.976Z,1.90
2023-05-10T10:33:40.734Z,2.00
2023-05-10T10:36:08.085Z,2.20
2023-05-10T10:39:02.116Z,2.20
2023-05-10T10:41:31.695Z,2.20
2023-05-10T10:44:34.439Z,2.20
2023-05-10T10:47:04.630Z,2.20
2023-05-10T10:49:42.965Z,2.30
2023-05-10T10:52:21.439Z,2.20
2023-05-10T10:55:00.051Z,2.20
2023-05-10T10:57:27.671Z,2.30
2023-05-10T11:00:21.995Z,1.90
2023-05-10T11:03:19.499Z,2.10
2023-05-10T11:05:50.332Z,1.90
2023-05-10T11:08:46.051Z,2.20
2023-05-10T11:11:15.826Z,2.10
2023-05-10T11:13:50.056Z,2.10
2023-05-10T11:16:21.540Z,2.00
2023-05-10T11:19:06.021Z,2.00
2023-05-10T11:21:33.698Z,1.90
2023-05-10T11:24:02.035Z,1.90
2023-05-10T11:26:33.676Z,1.70
2023-05-10T11:29:01.675Z,1.80
2023-05-10T11:31:29.163Z,1.70
2023-05-10T11:33:57.563Z,1.80
2023-05-10T11:36:34.261Z,1.50
2023-05-10T11:39:00.859Z,1.70
2023-05-10T11:41:29.765Z,1.40
2023-05-10T11:43:57.450Z,1.60
2023-05-10T11:46:27.740Z,1.70
2023-05-10T11:49:01.601Z,1.20
2023-05-10T11:51:28.511Z,1.50
2023-05-10T11:53:56.121Z,1.60
2023-05-10T11:56:22.890Z,1.80
2023-05-10T11:58:57.186Z,1.80
2023-05-10T12:01:27.823Z,1.50
2023-05-10T12:04:00.765Z,1.50
2023-05-10T12:06:29.567Z,1.90
2023-05-10T12:08:56.318Z,2.00
2023-05-10T12:11:26.523Z,1.90
2023-05-10T12:13:54.062Z,1.90
2023-05-10T12:16:22.403Z,2.00
2023-05-10T12:18:58.978Z,1.60
2023-05-10T12:21:26.544Z,2.10
2023-05-10T12:23:55.440Z,2.30
2023-05-10T12:26:27.270Z,2.50
2023-05-10T12:29:12.125Z,2.20
2023-05-10T12:31:56.381Z,2.20
2023-05-10T12:34:37.023Z,2.40
2023-05-10T12:37:04.504Z,2.30
2023-05-10T12:39:41.064Z,2.50
2023-05-10T12:42:07.649Z,2.40
2023-05-10T12:44:34.442Z,2.10
2023-05-10T12:47:00.906Z,2.10
2023-05-10T12:49:27.488Z,2.50
2023-05-10T12:51:54.025Z,2.30
2023-05-10T12:54:20.510Z,2.40
2023-05-10T12:56:47.101Z,1.90
2023-05-10T12:59:13.521Z,1.90
2023-05-10T13:01:40.067Z,2.50
2023-05-10T13:04:06.615Z,2.00
2023-05-10T13:06:33.063Z,2.70
2023-05-10T13:08:59.517Z,2.50
2023-05-10T13:11:26.063Z,2.30
2023-05-10T13:13:52.635Z,2.30
2023-05-10T13:16:19.238Z,2.30
2023-05-10T13:18:45.784Z,1.80
2023-05-10T13:21:12.301Z,2.00
2023-05-10T13:23:38.689Z,2.20
2023-05-10T13:26:05.515Z,2.00
2023-05-10T13:28:32.100Z,1.90
2023-05-10T13:30:58.659Z,2.00
2023-05-10T13:33:25.180Z,1.40
2023-05-10T13:35:53.185Z,2.00
2023-05-10T13:38:22.390Z,1.70
2023-05-10T13:40:49.088Z,1.80
2023-05-10T13:43:16.199Z,1.70
2023-05-10T13:45:42.956Z,1.50
2023-05-10T13:48:09.534Z,1.50
2023-05-10T13:50:36.141Z,1.70
2023-05-10T13:53:02.688Z,1.60
2023-05-10T13:55:29.687Z,2.10
2023-05-10T13:57:56.318Z,2.20
2023-05-10T14:00:22.788Z,2.20
2023-05-10T14:02:49.411Z,2.00
2023-05-10T14:05:17.062Z,1.90
2023-05-10T14:07:44.710Z,1.70
2023-05-10T14:10:11.425Z,1.50
2023-05-10T14:12:37.978Z,1.40
2023-05-10T14:15:06.808Z,1.40
2023-05-10T14:17:33.358Z,1.50
2023-05-10T14:19:59.870Z,1.50
2023-05-10T14:22:26.401Z,1.30
2023-05-10T14:24:52.918Z,1.40
2023-05-10T14:27:19.517Z,1.30
2023-05-10T14:29:46.168Z,1.20
2023-05-10T14:32:12.877Z,1.20
2023-05-10T14:34:39.470Z,1.10
2023-05-10T14:37:06.097Z,1.30
2023-05-10T14:39:32.734Z,1.40
2023-05-10T14:41:59.533Z,1.60
2023-05-10T14:44:26.058Z,1.50
2023-05-10T14:46:52.914Z,1.50
2023-05-10T14:49:19.373Z,2.20
2023-05-10T14:51:46.612Z,4.50
2023-05-10T14:54:13.075Z,4.60
2023-05-10T14:56:39.605Z,4.50
2023-05-10T14:59:06.232Z,4.90
2023-05-10T15:01:34.006Z,4.90
2023-05-10T15:04:01.072Z,5.70
2023-05-10T15:06:32.833Z,4.80
2023-05-10T15:08:59.547Z,5.30
2023-05-10T15:11:26.242Z,5.40
2023-05-10T15:13:52.784Z,5.40
2023-05-10T15:16:19.409Z,5.10
2023-05-10T15:18:46.328Z,5.50
2023-05-10T15:21:13.690Z,5.50
2023-05-10T15:23:40.697Z,5.70
2023-05-10T15:26:07.303Z,5.80
2023-05-10T15:28:34.348Z,5.80
2023-05-10T15:31:01.735Z,5.10
2023-05-10T15:33:28.485Z,5.20
2023-05-10T15:35:55.199Z,5.60
2023-05-10T15:38:21.846Z,5.40
2023-05-10T15:40:48.669Z,5.40
2023-05-10T15:43:16.120Z,5.60
2023-05-10T15:45:42.810Z,5.60
2023-05-10T15:48:09.439Z,5.40
2023-05-10T15:50:35.935Z,6.00
2023-05-10T15:53:02.460Z,6.00
2023-05-10T15:55:28.940Z,6.20
2023-05-10T15:57:55.637Z,6.40
2023-05-10T16:00:22.212Z,6.50
2023-05-10T16:02:49.104Z,6.30
2023-05-10T16:05:16.925Z,6.40
2023-05-10T16:07:44.026Z,6.40
2023-05-10T16:10:11.448Z,6.60
2023-05-10T16:12:38.717Z,6.60
2023-05-10T16:15:06.049Z,7.30
2023-05-10T16:17:33.070Z,7.60
2023-05-10T16:20:01.257Z,8.00
2023-05-10T16:22:28.756Z,8.00
2023-05-10T16:24:56.743Z,8.60
2023-05-10T16:27:23.265Z,8.50
2023-05-10T16:29:49.715Z,8.30
2023-05-10T16:32:16.263Z,9.40
2023-05-10T16:34:42.862Z,10.50
2023-05-10T16:37:09.837Z,10.30
2023-05-10T16:39:36.617Z,9.80
2023-05-10T16:42:03.162Z,9.60
2023-05-10T16:44:29.622Z,9.70
2023-05-10T16:46:56.457Z,9.10
2023-05-10T16:49:24.496Z,8.20
2023-05-10T16:51:52.531Z,8.60
2023-05-10T16:54:19.194Z,8.10
2023-05-10T16:56:45.829Z,8.70
2023-05-10T16:59:12.459Z,8.00
2023-05-10T17:01:39.038Z,8.00
2023-05-10T17:04:06.021Z,8.50
2023-05-10T17:06:32.830Z,8.50
2023-05-10T17:09:00.951Z,8.60
2023-05-10T17:11:27.657Z,8.90
2023-05-10T17:13:54.154Z,8.50
2023-05-10T17:16:21.294Z,7.90
2023-05-10T17:18:48.231Z,7.50
2023-05-10T17:21:14.657Z,9.00
2023-05-10T17:23:41.626Z,8.50
2023-05-10T17:26:08.385Z,8.00
2023-05-10T17:28:34.868Z,8.00
2023-05-10T17:31:02.211Z,7.30
2023-05-10T17:33:28.704Z,8.70
2023-05-10T17:35:56.389Z,8.00
2023-05-10T17:38:23.027Z,7.30
2023-05-10T17:40:49.517Z,7.10
2023-05-10T17:43:16.163Z,7.20
2023-05-10T17:45:44.081Z,7.80
2023-05-10T17:48:11.464Z,7.90
2023-05-10T17:50:38.301Z,7.80
2023-05-10T17:53:04.909Z,10.80
2023-05-10T17:55:33.393Z,9.10
2023-05-10T17:58:00.031Z,8.80
2023-05-10T18:00:26.645Z,8.60
2023-05-10T18:02:53.187Z,8.20
2023-05-10T18:05:20.080Z,8.40
2023-05-10T18:07:47.166Z,8.50
2023-05-10T18:10:13.663Z,8.50
2023-05-10T18:12:40.696Z,10.00
2023-05-10T18:15:07.620Z,9.80
2023-05-10T18:17:35.005Z,8.80
2023-05-10T18:20:02.197Z,8.70
2023-05-10T18:22:28.931Z,6.60
2023-05-10T18:24:55.426Z,6.80
2023-05-10T18:27:21.958Z,7.50
2023-05-10T18:29:48.676Z,6.50
2023-05-10T18:32:15.182Z,6.60
2023-05-10T18:34:41.754Z,5.80
2023-05-10T18:37:09.581Z,6.70
2023-05-10T18:39:37.240Z,6.60
2023-05-10T18:42:05.227Z,6.70
2023-05-10T18:44:32.114Z,8.00
2023-05-10T18:46:59.315Z,8.60
2023-05-10T18:49:27.428Z,7.30
2023-05-10T18:51:53.973Z,7.20
2023-05-10T18:54:20.685Z,8.00
2023-05-10T18:56:48.682Z,7.00
2023-05-10T18:59:15.626Z,7.00
2023-05-10T19:01:42.388Z,7.10
2023-05-10T19:04:09.295Z,6.80
2023-05-10T19:06:36.206Z,7.20
2023-05-10T19:09:03.560Z,7.40
2023-05-10T19:11:32.185Z,7.80
2023-05-10T19:13:58.719Z,7.70
2023-05-10T19:16:27.515Z,7.90
2023-05-10T19:18:55.259Z,7.80
2023-05-10T19:21:24.196Z,8.20
2023-05-10T19:23:51.261Z,7.80
2023-05-10T19:26:18.547Z,8.00
2023-05-10T19:28:45.293Z,8.00
2023-05-10T19:31:12.331Z,7.80
2023-05-10T19:33:38.804Z,7.60
2023-05-10T19:36:05.802Z,8.00
2023-05-10T19:38:34.042Z,8.10
2023-05-10T19:41:00.639Z,8.00
2023-05-10T19:43:28.828Z,8.00
2023-05-10T19:45:58.799Z,9.10
2023-05-10T19:48:25.817Z,9.40
2023-05-10T19:50:53.313Z,9.10
2023-05-10T19:53:19.974Z,8.00
2023-05-10T19:55:46.423Z,8.50
2023-05-10T19:58:13.302Z,8.50
2023-05-10T20:00:39.744Z,7.70
2023-05-10T20:21:46.597Z,6.40
2023-05-10T20:24:13.023Z,6.90
2023-05-10T20:26:39.394Z,6.90
2023-05-10T20:29:05.856Z,6.90
2023-05-10T20:31:32.276Z,6.30
2023-05-10T20:33:58.792Z,6.40
2023-05-10T20:36:25.237Z,6.70
2023-05-10T20:38:51.799Z,6.70
2023-05-10T20:41:18.253Z,6.60
2023-05-10T20:43:44.678Z,7.40
2023-05-10T20:46:11.545Z,6.80
2023-05-10T20:48:38.003Z,6.50
2023-05-10T20:51:04.584Z,7.00
2023-05-10T20:53:31.047Z,6.90
2023-05-10T20:55:57.432Z,7.20
2023-05-10T20:58:23.890Z,7.00
2023-05-10T21:00:50.433Z,6.90
2023-05-10T21:03:16.869Z,7.10
2023-05-10T21:05:43.261Z,7.00
2023-05-10T21:08:09.665Z,7.20
2023-05-10T21:10:36.123Z,6.70
2023-05-10T21:13:02.548Z,6.80
2023-05-10T21:15:29.111Z,7.00
2023-05-10T21:17:55.651Z,7.50
2023-05-10T21:20:23.473Z,7.10
2023-05-10T21:22:49.933Z,7.70
2023-05-10T21:25:17.249Z,7.10
2023-05-10T21:27:43.726Z,7.80
2023-05-10T21:30:10.531Z,7.70
2023-05-10T21:32:37.195Z,7.50
2023-05-10T21:35:04.383Z,7.90
2023-05-10T21:37:30.974Z,7.50
2023-05-10T21:39:57.501Z,7.20
2023-05-10T21:42:24.018Z,7.80
2023-05-10T21:44:50.449Z,7.90
2023-05-10T21:47:17.294Z,7.50
2023-05-10T21:49:43.747Z,7.90
2023-05-10T21:52:10.135Z,7.70
2023-05-10T21:54:37.311Z,8.20
2023-05-10T21:57:03.873Z,7.60
2023-05-10T21:59:30.300Z,8.20
2023-05-10T22:01:56.802Z,7.60
2023-05-10T22:04:23.678Z,7.70
2023-05-10T22:06:50.480Z,8.30
2023-05-10T22:09:18.777Z,7.90
2023-05-10T22:11:47.061Z,8.30
2023-05-10T22:14:13.457Z,8.30
2023-05-10T22:16:39.948Z,8.40
2023-05-10T22:19:06.614Z,8.50
2023-05-10T22:21:33.189Z,8.90
2023-05-10T22:23:59.868Z,8.80
2023-05-10T22:26:27.894Z,9.00
2023-05-10T22:28:54.396Z,8.40
2023-05-10T22:31:21.462Z,8.70
2023-05-10T22:33:47.960Z,9.10
2023-05-10T22:36:15.190Z,9.40
2023-05-10T22:38:41.605Z,9.50
2023-05-10T22:41:08.097Z,9.70
2023-05-10T22:43:34.612Z,9.50
2023-05-10T22:46:01.123Z,9.90
2023-05-10T22:48:28.551Z,9.70
2023-05-10T22:50:55.034Z,9.80
2023-05-10T22:53:21.498Z,10.00
2023-05-10T22:55:48.155Z,10.10
2023-05-10T22:58:15.683Z,10.30
2023-05-10T23:00:42.106Z,10.30
2023-05-10T23:03:08.637Z,10.90
2023-05-10T23:05:35.221Z,11.40
2023-05-10T23:08:01.686Z,11.80
2023-05-10T23:10:28.146Z,11.80
2023-05-10T23:12:55.977Z,12.10
2023-05-10T23:15:22.591Z,11.80
2023-05-10T23:17:49.142Z,12.00
2023-05-10T23:20:15.892Z,11.60
2023-05-10T23:22:42.568Z,11.70
2023-05-10T23:25:09.525Z,12.00
2023-05-10T23:27:35.896Z,11.50
2023-05-10T23:30:03.348Z,11.90
2023-05-10T23:32:29.811Z,11.40
2023-05-10T23:34:56.558Z,11.70
2023-05-10T23:37:23.050Z,12.10
2023-05-10T23:39:49.544Z,12.40
2023-05-10T23:42:16.525Z,12.70
2023-05-10T23:44:42.928Z,11.70
2023-05-10T23:47:09.494Z,12.90
2023-05-10T23:49:36.365Z,12.60
2023-05-10T23:52:02.767Z,12.70
2023-05-10T23:54:29.338Z,13.10
2023-05-10T23:56:55.869Z,12.50
2023-05-10T23:59:22.264Z,12.40
