createdAt,value
2019-05-11T00:00:37.084Z,99.90
2019-05-11T00:03:05.183Z,99.90
2019-05-11T00:05:34.581Z,99.90
2019-05-11T00:08:23.160Z,99.90
2019-05-11T00:10:52.465Z,99.90
2019-05-11T00:13:22.065Z,99.90
2019-05-11T00:15:51.959Z,99.90
2019-05-11T00:18:21.339Z,99.90
2019-05-11T00:20:51.359Z,99.90
2019-05-11T00:23:40.194Z,99.90
2019-05-11T00:26:29.173Z,99.90
2019-05-11T00:29:17.961Z,99.90
2019-05-11T00:31:55.043Z,99.90
2019-05-11T00:34:43.755Z,99.90
2019-05-11T00:37:32.195Z,99.90
2019-05-11T00:40:21.002Z,99.90
2019-05-11T00:43:09.441Z,99.90
2019-05-11T00:45:58.223Z,99.90
2019-05-11T00:48:47.475Z,99.90
2019-05-11T00:51:17.410Z,99.90
2019-05-11T00:54:06.311Z,99.90
2019-05-11T00:57:14.156Z,99.90
2019-05-11T01:00:04.643Z,99.90
2019-05-11T01:03:13.499Z,99.90
2019-05-11T01:05:25.752Z,99.90
2019-05-11T01:07:55.931Z,99.90
2019-05-11T01:10:40.796Z,99.90
2019-05-11T01:13:18.812Z,99.90
2019-05-11T01:16:07.228Z,99.90
2019-05-11T01:21:34.294Z,99.90
2019-05-11T01:24:22.826Z,99.90
2019-05-11T01:27:11.080Z,99.90
2019-05-11T01:29:59.425Z,99.90
2019-05-11T01:32:47.755Z,99.90
2019-05-11T01:35:36.964Z,99.90
2019-05-11T01:38:25.255Z,99.90
2019-05-11T01:41:13.789Z,99.90
2019-05-11T01:44:02.128Z,99.90
2019-05-11T01:50:09.008Z,99.90
2019-05-11T01:52:50.046Z,99.90
2019-05-11T01:55:31.722Z,99.90
2019-05-11T01:58:13.114Z,99.90
2019-05-11T02:00:52.744Z,99.90
2019-05-11T02:03:41.351Z,99.90
2019-05-11T02:06:29.775Z,99.90
2019-05-11T02:09:18.352Z,99.90
2019-05-11T02:12:07.130Z,99.90
2019-05-11T02:14:55.460Z,99.90
2019-05-11T02:20:32.592Z,99.90
2019-05-11T02:23:14.302Z,99.90
2019-05-11T02:25:58.417Z,99.90
2019-05-11T02:28:39.368Z,99.90
2019-05-11T02:31:20.988Z,99.90
2019-05-11T02:34:02.589Z,99.90
2019-05-11T02:36:44.144Z,99.90
2019-05-11T02:39:13.801Z,99.90
2019-05-11T02:42:02.252Z,99.90
2019-05-11T02:44:50.733Z,99.90
2019-05-11T02:47:39.085Z,99.90
2019-05-11T02:50:27.668Z,99.90
2019-05-11T02:53:16.432Z,99.90
2019-05-11T02:56:04.776Z,99.90
2019-05-11T02:58:53.119Z,99.90
2019-05-11T03:01:22.655Z,99.90
2019-05-11T03:03:51.900Z,99.90
2019-05-11T03:06:21.051Z,99.90
2019-05-11T03:08:50.305Z,99.90
2019-05-11T03:11:54.120Z,99.90
2019-05-11T03:14:21.731Z,99.90
2019-05-11T03:17:02.645Z,99.90
2019-05-11T03:19:43.923Z,99.90
2019-05-11T03:22:25.362Z,99.90
2019-05-11T03:25:06.200Z,99.90
2019-05-11T03:27:46.886Z,99.90
2019-05-11T03:30:28.304Z,99.90
2019-05-11T03:33:09.512Z,99.90
2019-05-11T03:35:51.147Z,99.90
2019-05-11T03:38:32.543Z,99.90
2019-05-11T03:41:13.475Z,99.90
2019-05-11T03:43:54.614Z,99.90
2019-05-11T03:46:36.602Z,99.90
2019-05-11T03:49:17.812Z,99.90
2019-05-11T03:51:59.135Z,99.90
2019-05-11T03:54:40.824Z,99.90
2019-05-11T03:57:22.265Z,99.90
2019-05-11T04:00:03.626Z,99.90
2019-05-11T04:02:44.300Z,99.90
2019-05-11T04:05:25.396Z,99.90
2019-05-11T04:08:07.152Z,99.90
2019-05-11T04:10:48.800Z,99.90
2019-05-11T04:13:30.122Z,99.90
2019-05-11T04:16:11.069Z,99.90
2019-05-11T04:18:52.402Z,99.90
2019-05-11T04:21:52.427Z,99.90
2019-05-11T04:27:24.189Z,99.90
2019-05-11T04:33:47.799Z,99.90
2019-05-11T04:36:36.421Z,99.90
2019-05-11T04:39:24.996Z,99.90
2019-05-11T04:42:13.220Z,99.90
2019-05-11T04:45:01.666Z,99.90
2019-05-11T04:47:49.939Z,99.90
2019-05-11T04:50:38.196Z,99.90
2019-05-11T04:53:19.280Z,99.90
2019-05-11T04:56:00.148Z,99.90
2019-05-11T04:58:45.131Z,99.90
2019-05-11T05:01:23.763Z,99.90
2019-05-11T05:04:13.698Z,99.90
2019-05-11T05:06:58.875Z,99.90
2019-05-11T05:09:29.280Z,99.90
2019-05-11T05:12:14.154Z,99.90
2019-05-11T05:17:34.976Z,99.90
2019-05-11T05:22:59.430Z,99.90
2019-05-11T05:25:40.733Z,99.90
2019-05-11T05:31:03.891Z,99.90
2019-05-11T05:33:45.204Z,99.90
2019-05-11T05:36:26.446Z,99.90
2019-05-11T05:39:08.885Z,99.90
2019-05-11T05:41:57.158Z,99.90
2019-05-11T05:44:32.989Z,99.90
2019-05-11T05:47:14.560Z,99.90
2019-05-11T05:49:43.503Z,99.90
2019-05-11T05:52:12.660Z,99.90
2019-05-11T05:54:53.548Z,99.90
2019-05-11T05:57:34.379Z,99.90
2019-05-11T06:02:57.290Z,99.90
2019-05-11T06:05:36.594Z,99.90
2019-05-11T06:08:24.801Z,99.90
2019-05-11T06:10:53.754Z,99.90
2019-05-11T06:13:45.618Z,99.90
2019-05-11T06:16:31.925Z,99.90
2019-05-11T06:19:20.305Z,99.90
2019-05-11T06:22:00.749Z,99.90
2019-05-11T06:24:41.741Z,99.90
2019-05-11T06:27:25.208Z,99.90
2019-05-11T06:30:06.334Z,99.90
2019-05-11T06:32:47.663Z,99.90
2019-05-11T06:35:29.217Z,99.90
2019-05-11T06:38:10.411Z,99.90
2019-05-11T06:40:53.923Z,99.90
2019-05-11T06:43:35.053Z,99.90
2019-05-11T06:46:15.523Z,99.90
2019-05-11T06:48:56.334Z,99.90
2019-05-11T06:51:40.469Z,99.90
2019-05-11T06:54:20.538Z,99.90
2019-05-11T06:57:01.231Z,99.90
2019-05-11T06:59:51.582Z,99.90
2019-05-11T07:02:39.957Z,99.90
2019-05-11T07:05:29.094Z,99.90
2019-05-11T07:08:17.221Z,99.90
2019-05-11T07:11:05.525Z,99.90
2019-05-11T07:17:02.170Z,99.90
2019-05-11T07:19:50.414Z,99.90
2019-05-11T07:25:13.557Z,99.90
2019-05-11T07:27:54.348Z,99.90
2019-05-11T07:30:35.150Z,99.90
2019-05-11T07:33:18.308Z,99.90
2019-05-11T07:35:59.193Z,99.90
2019-05-11T07:38:39.714Z,99.90
2019-05-11T07:44:06.988Z,99.90
2019-05-11T07:46:48.442Z,99.90
2019-05-11T07:49:29.407Z,99.90
2019-05-11T07:52:18.200Z,99.90
2019-05-11T07:55:12.764Z,99.90
2019-05-11T07:58:01.339Z,99.90
2019-05-11T08:01:10.397Z,99.90
2019-05-11T08:04:19.367Z,99.90
2019-05-11T08:07:07.815Z,99.90
2019-05-11T08:09:58.699Z,99.90
2019-05-11T08:12:48.070Z,99.90
2019-05-11T08:21:20.098Z,99.90
2019-05-11T08:27:08.411Z,99.90
2019-05-11T08:29:39.243Z,99.90
2019-05-11T08:35:52.572Z,99.90
2019-05-11T08:44:42.449Z,99.90
2019-05-11T08:50:23.393Z,99.90
2019-05-11T08:53:25.499Z,99.90
2019-05-11T08:56:38.096Z,99.90
2019-05-11T09:05:23.477Z,99.90
2019-05-11T09:08:12.045Z,99.90
2019-05-11T09:11:04.526Z,99.90
2019-05-11T09:13:34.177Z,99.90
2019-05-11T09:16:03.669Z,99.90
2019-05-11T09:18:51.963Z,99.90
2019-05-11T09:21:40.263Z,99.90
2019-05-11T09:24:31.823Z,99.90
2019-05-11T09:27:20.037Z,99.90
2019-05-11T09:30:28.980Z,99.90
2019-05-11T09:33:20.805Z,99.90
2019-05-11T09:36:01.146Z,99.90
2019-05-11T09:38:42.007Z,99.90
2019-05-11T09:41:23.391Z,99.90
2019-05-11T09:44:09.038Z,99.90
2019-05-11T09:46:49.745Z,99.90
2019-05-11T09:49:43.800Z,99.90
2019-05-11T09:52:13.683Z,99.90
2019-05-11T09:54:58.010Z,99.90
2019-05-11T10:00:25.482Z,99.90
2019-05-11T10:03:08.257Z,99.90
2019-05-11T10:05:49.330Z,99.90
2019-05-11T10:08:33.858Z,99.90
2019-05-11T10:28:29.796Z,99.30
2019-05-11T10:31:10.925Z,98.90
2019-05-11T10:36:35.738Z,97.90
2019-05-11T10:39:18.625Z,97.80
2019-05-11T10:45:13.798Z,97.30
2019-05-11T10:47:32.684Z,97.00
2019-05-11T10:50:14.194Z,96.90
2019-05-11T10:52:55.817Z,96.60
2019-05-11T10:55:38.659Z,96.50
2019-05-11T11:01:18.254Z,96.20
2019-05-11T11:03:51.458Z,96.10
2019-05-11T11:06:39.898Z,96.20
2019-05-11T11:09:10.032Z,96.60
2019-05-11T11:11:59.339Z,96.70
2019-05-11T11:14:58.717Z,96.60
2019-05-11T11:17:51.987Z,95.30
2019-05-11T11:20:40.503Z,95.60
2019-05-11T11:26:00.639Z,95.50
2019-05-11T11:28:41.234Z,95.70
2019-05-11T11:31:22.895Z,95.70
2019-05-11T11:33:51.885Z,95.20
2019-05-11T11:36:39.967Z,96.90
2019-05-11T11:39:28.449Z,96.00
2019-05-11T11:42:18.853Z,95.50
2019-05-11T11:45:08.088Z,95.70
2019-05-11T11:50:58.349Z,96.10
2019-05-11T11:53:47.753Z,96.20
2019-05-11T11:56:38.034Z,96.20
2019-05-11T11:59:25.557Z,96.60
2019-05-11T12:02:13.633Z,96.60
2019-05-11T12:05:01.973Z,97.10
2019-05-11T12:07:50.084Z,96.90
2019-05-11T12:10:38.168Z,96.60
2019-05-11T12:13:27.493Z,97.80
2019-05-11T12:16:18.023Z,98.00
2019-05-11T12:19:27.935Z,97.90
2019-05-11T12:22:18.596Z,97.50
2019-05-11T12:25:07.931Z,98.80
2019-05-11T12:27:57.703Z,99.00
2019-05-11T12:30:48.003Z,99.00
2019-05-11T12:33:35.702Z,99.90
2019-05-11T12:36:23.796Z,99.90
2019-05-11T12:39:11.810Z,99.90
2019-05-11T12:41:59.883Z,99.90
2019-05-11T12:44:48.251Z,99.90
2019-05-11T12:47:24.276Z,99.90
2019-05-11T12:50:28.910Z,99.90
2019-05-11T12:53:18.573Z,99.90
2019-05-11T12:56:00.122Z,99.90
2019-05-11T12:58:40.882Z,99.90
2019-05-11T13:01:21.580Z,99.90
2019-05-11T13:04:02.414Z,99.90
2019-05-11T13:06:43.170Z,99.90
2019-05-11T13:09:23.990Z,99.90
2019-05-11T13:12:04.592Z,99.90
2019-05-11T13:14:45.254Z,99.90
2019-05-11T13:17:36.785Z,99.90
2019-05-11T13:20:09.865Z,99.90
2019-05-11T13:22:51.124Z,99.90
2019-05-11T13:25:31.578Z,99.90
2019-05-11T13:28:12.468Z,99.90
2019-05-11T13:30:53.430Z,99.90
2019-05-11T13:33:34.091Z,99.90
2019-05-11T13:36:14.438Z,99.90
2019-05-11T13:38:55.034Z,99.90
2019-05-11T13:41:23.997Z,99.90
2019-05-11T13:44:12.037Z,99.90
2019-05-11T13:47:00.165Z,99.90
2019-05-11T13:49:48.273Z,99.90
2019-05-11T13:52:38.398Z,99.90
2019-05-11T13:55:28.250Z,99.90
2019-05-11T13:58:16.027Z,99.90
2019-05-11T14:00:45.047Z,99.90
2019-05-11T14:03:33.175Z,99.90
2019-05-11T14:06:21.332Z,99.90
2019-05-11T14:09:10.017Z,99.90
2019-05-11T14:11:58.478Z,99.90
2019-05-11T14:14:48.181Z,99.90
2019-05-11T14:17:38.111Z,99.90
2019-05-11T14:20:28.966Z,99.90
2019-05-11T14:23:18.233Z,99.90
2019-05-11T14:26:08.450Z,99.90
2019-05-11T14:28:58.288Z,99.90
2019-05-11T14:31:48.794Z,99.90
2019-05-11T14:34:29.241Z,99.90
2019-05-11T14:37:10.066Z,99.90
2019-05-11T14:39:51.165Z,99.90
2019-05-11T14:42:31.805Z,99.90
2019-05-11T14:45:12.147Z,99.90
2019-05-11T14:47:52.935Z,99.90
2019-05-11T14:50:34.258Z,99.90
2019-05-11T14:53:14.686Z,99.90
2019-05-11T14:55:55.446Z,99.90
2019-05-11T14:58:38.419Z,99.90
2019-05-11T15:01:18.925Z,99.90
2019-05-11T15:03:59.846Z,99.90
2019-05-11T15:06:40.533Z,99.90
2019-05-11T15:09:21.388Z,99.90
2019-05-11T15:12:01.762Z,99.90
2019-05-11T15:14:42.398Z,99.90
2019-05-11T15:17:23.195Z,99.90
2019-05-11T15:20:03.801Z,99.90
2019-05-11T15:22:44.182Z,99.90
2019-05-11T15:25:25.060Z,99.90
2019-05-11T15:28:05.529Z,99.90
2019-05-11T15:30:48.112Z,99.90
2019-05-11T15:33:28.649Z,99.90
2019-05-11T15:36:09.898Z,99.90
2019-05-11T15:38:50.494Z,99.90
2019-05-11T15:41:31.378Z,99.90
2019-05-11T15:44:12.132Z,99.90
2019-05-11T15:46:53.015Z,99.90
2019-05-11T15:49:33.513Z,99.90
2019-05-11T15:52:14.248Z,99.90
2019-05-11T15:54:54.676Z,99.90
2019-05-11T15:57:35.239Z,99.90
2019-05-11T16:00:16.080Z,99.90
2019-05-11T16:02:57.823Z,99.90
2019-05-11T16:05:39.117Z,99.90
2019-05-11T16:14:29.581Z,99.90
2019-05-11T16:20:40.389Z,99.90
2019-05-11T16:23:22.928Z,99.90
2019-05-11T16:26:24.517Z,99.90
2019-05-11T16:29:05.332Z,99.90
2019-05-11T16:35:21.937Z,99.90
2019-05-11T16:38:18.174Z,99.90
2019-05-11T16:46:55.707Z,99.90
2019-05-11T16:49:29.708Z,99.90
2019-05-11T16:52:18.236Z,99.90
2019-05-11T16:54:47.815Z,99.90
2019-05-11T16:57:38.227Z,99.90
2019-05-11T17:00:10.085Z,99.90
2019-05-11T17:05:25.962Z,99.90
2019-05-11T17:07:49.994Z,99.90
2019-05-11T17:10:21.719Z,99.90
2019-05-11T17:12:50.626Z,99.90
2019-05-11T17:15:19.601Z,99.90
2019-05-11T17:17:48.902Z,99.90
2019-05-11T17:20:19.449Z,99.90
2019-05-11T17:22:48.821Z,99.90
2019-05-11T17:25:19.097Z,99.90
2019-05-11T17:27:48.990Z,99.90
2019-05-11T17:30:19.967Z,99.90
2019-05-11T17:32:49.735Z,99.90
2019-05-11T17:35:19.156Z,99.90
2019-05-11T17:37:48.697Z,99.90
2019-05-11T17:40:22.430Z,99.90
2019-05-11T17:42:48.740Z,99.90
2019-05-11T17:45:18.890Z,99.90
2019-05-11T17:47:48.880Z,99.90
2019-05-11T17:50:19.069Z,99.90
2019-05-11T17:52:48.346Z,99.90
2019-05-11T17:55:18.395Z,99.90
2019-05-11T17:57:49.558Z,99.90
2019-05-11T18:00:20.142Z,99.90
2019-05-11T18:02:49.594Z,99.90
2019-05-11T18:05:18.585Z,99.90
2019-05-11T18:07:47.421Z,99.90
2019-05-11T18:10:18.245Z,99.90
2019-05-11T18:12:48.600Z,99.90
2019-05-11T18:15:18.662Z,99.90
2019-05-11T18:17:48.625Z,99.90
2019-05-11T18:20:21.753Z,99.90
2019-05-11T18:22:49.674Z,99.90
2019-05-11T18:25:18.698Z,99.90
2019-05-11T18:27:48.299Z,99.90
2019-05-11T18:30:18.886Z,99.90
2019-05-11T18:32:48.984Z,99.90
2019-05-11T18:35:19.505Z,99.90
2019-05-11T18:37:48.909Z,99.90
2019-05-11T18:40:18.800Z,99.90
2019-05-11T18:42:48.823Z,99.90
2019-05-11T18:45:18.895Z,99.90
2019-05-11T18:47:48.898Z,99.90
2019-05-11T18:50:29.921Z,99.90
2019-05-11T18:52:49.214Z,99.90
2019-05-11T18:55:19.179Z,99.90
2019-05-11T18:57:49.083Z,99.90
2019-05-11T19:00:19.632Z,99.90
2019-05-11T19:02:49.475Z,99.90
2019-05-11T19:05:18.803Z,99.90
2019-05-11T19:07:48.363Z,99.90
2019-05-11T19:10:17.613Z,99.90
2019-05-11T19:12:48.729Z,99.90
2019-05-11T19:15:18.727Z,99.90
2019-05-11T19:17:49.114Z,99.90
2019-05-11T19:20:18.614Z,99.90
2019-05-11T19:22:47.497Z,99.90
2019-05-11T19:25:18.209Z,99.90
2019-05-11T19:27:50.184Z,99.90
2019-05-11T19:30:18.459Z,99.90
2019-05-11T19:32:48.661Z,99.90
2019-05-11T19:35:20.858Z,99.90
2019-05-11T19:37:48.801Z,99.90
2019-05-11T19:40:17.925Z,99.90
2019-05-11T19:42:54.392Z,99.90
2019-05-11T19:45:23.776Z,99.90
2019-05-11T19:47:53.885Z,99.90
2019-05-11T19:50:22.746Z,99.90
2019-05-11T19:52:51.764Z,99.90
2019-05-11T19:55:24.134Z,99.90
2019-05-11T19:57:52.986Z,99.90
2019-05-11T20:00:22.089Z,99.90
2019-05-11T20:02:50.980Z,99.90
2019-05-11T20:05:19.960Z,99.90
2019-05-11T20:07:49.145Z,99.90
2019-05-11T20:10:18.947Z,99.90
2019-05-11T20:12:48.641Z,99.90
2019-05-11T20:15:18.818Z,99.90
2019-05-11T20:17:48.870Z,99.90
2019-05-11T20:20:18.728Z,99.90
2019-05-11T20:22:48.493Z,99.90
2019-05-11T20:25:18.854Z,99.90
2019-05-11T20:27:48.861Z,99.90
2019-05-11T20:30:19.113Z,99.90
2019-05-11T20:32:49.166Z,99.90
2019-05-11T20:35:18.359Z,99.90
2019-05-11T20:37:47.403Z,99.90
2019-05-11T20:40:18.349Z,99.90
2019-05-11T20:42:48.536Z,99.90
2019-05-11T20:45:18.506Z,99.90
2019-05-11T20:47:48.655Z,99.90
2019-05-11T20:50:18.514Z,99.90
2019-05-11T20:55:11.427Z,99.90
2019-05-11T20:57:40.355Z,99.90
2019-05-11T21:09:40.207Z,99.90
2019-05-11T21:12:47.801Z,99.90
2019-05-11T21:15:19.900Z,99.90
2019-05-11T21:17:50.720Z,99.90
2019-05-11T21:20:39.897Z,99.90
2019-05-11T21:23:10.265Z,99.90
2019-05-11T21:25:39.859Z,99.90
2019-05-11T21:28:09.329Z,99.90
2019-05-11T21:30:58.523Z,99.90
2019-05-11T21:33:48.751Z,99.90
2019-05-11T21:36:30.437Z,99.90
2019-05-11T21:38:59.774Z,99.90
2019-05-11T21:41:48.687Z,99.90
2019-05-11T21:44:37.499Z,99.90
2019-05-11T21:47:28.952Z,99.90
2019-05-11T21:50:19.028Z,99.90
2019-05-11T21:52:49.141Z,99.90
2019-05-11T21:55:37.909Z,99.90
2019-05-11T21:58:28.393Z,99.90
2019-05-11T22:01:18.408Z,99.90
2019-05-11T22:07:34.378Z,99.90
2019-05-11T22:10:23.260Z,99.90
2019-05-11T22:13:12.171Z,99.90
2019-05-11T22:16:00.689Z,99.90
2019-05-11T22:18:49.828Z,99.90
2019-05-11T22:21:38.476Z,99.90
2019-05-11T22:24:47.699Z,99.90
2019-05-11T22:28:35.449Z,99.90
2019-05-11T22:32:59.333Z,99.90
2019-05-11T22:35:41.056Z,99.90
2019-05-11T22:38:30.315Z,99.90
2019-05-11T22:41:13.102Z,99.90
2019-05-11T22:43:54.400Z,99.90
2019-05-11T22:46:35.371Z,99.90
2019-05-11T22:49:18.012Z,99.90
2019-05-11T22:52:01.630Z,99.90
2019-05-11T22:54:51.808Z,99.90
2019-05-11T22:57:40.426Z,99.90
2019-05-11T23:00:53.534Z,99.90
2019-05-11T23:03:47.465Z,99.90
2019-05-11T23:06:40.342Z,99.90
2019-05-11T23:09:40.416Z,99.90
2019-05-11T23:12:17.986Z,99.90
2019-05-11T23:18:38.944Z,99.90
2019-05-11T23:21:30.338Z,99.90
2019-05-11T23:24:19.223Z,99.90
2019-05-11T23:27:30.983Z,99.90
2019-05-11T23:33:30.362Z,99.90
2019-05-11T23:36:22.135Z,99.90
2019-05-11T23:38:50.783Z,99.90
2019-05-11T23:50:22.600Z,99.90
2019-05-11T23:53:05.482Z,99.90
2019-05-11T23:58:41.427Z,99.90
