createdAt,value
2023-04-02T00:01:59.838Z,87
2023-04-02T00:12:00.271Z,87
2023-04-02T00:21:59.783Z,88
2023-04-02T00:31:59.855Z,88
2023-04-02T00:42:00.209Z,88
2023-04-02T00:51:59.746Z,88
2023-04-02T01:01:59.837Z,88
2023-04-02T01:11:59.787Z,88
2023-04-02T01:22:00.160Z,88
2023-04-02T01:31:59.756Z,88
2023-04-02T01:41:59.752Z,88
2023-04-02T01:51:59.700Z,88
2023-04-02T02:01:59.728Z,88
2023-04-02T02:11:59.723Z,88
2023-04-02T02:21:59.677Z,88
2023-04-02T02:31:59.724Z,89
2023-04-02T02:41:59.698Z,89
2023-04-02T02:51:59.623Z,89
2023-04-02T03:01:59.646Z,89
2023-04-02T03:11:59.630Z,89
2023-04-02T03:22:00.037Z,89
2023-04-02T03:31:59.643Z,89
2023-04-02T03:41:59.678Z,89
2023-04-02T03:51:59.578Z,89
2023-04-02T04:01:59.621Z,89
2023-04-02T04:11:59.622Z,89
2023-04-02T04:21:59.575Z,89
2023-04-02T04:32:00.070Z,89
2023-04-02T04:41:59.602Z,89
2023-04-02T04:51:59.528Z,89
2023-04-02T05:01:59.568Z,89
2023-04-02T05:11:59.551Z,89
2023-04-02T05:21:59.500Z,89
2023-04-02T05:31:59.554Z,89
2023-04-02T05:41:59.529Z,89
2023-04-02T05:51:59.503Z,89
2023-04-02T06:01:59.551Z,90
2023-04-02T06:11:59.536Z,90
2023-04-02T06:21:59.445Z,91
2023-04-02T06:31:59.614Z,91
2023-04-02T06:41:59.475Z,91
2023-04-02T06:51:59.449Z,91
2023-04-02T07:02:01.418Z,91
2023-04-02T07:11:59.449Z,91
2023-04-02T07:21:59.834Z,91
2023-04-02T07:31:59.430Z,90
2023-04-02T07:41:59.388Z,89
2023-04-02T07:51:59.383Z,89
2023-04-02T08:01:59.412Z,89
2023-04-02T08:11:59.354Z,89
2023-04-02T08:21:59.318Z,90
2023-04-02T08:31:59.333Z,88
2023-04-02T08:41:59.315Z,87
2023-04-02T08:51:59.298Z,88
2023-04-02T09:01:59.329Z,85
2023-04-02T09:11:59.307Z,84
2023-04-02T09:21:59.240Z,83
2023-04-02T09:31:59.352Z,82
2023-04-02T09:42:05.813Z,81
2023-04-02T09:51:59.621Z,80
2023-04-02T10:01:59.270Z,78
2023-04-02T10:11:59.234Z,76
2023-04-02T10:21:59.189Z,76
2023-04-02T10:31:59.214Z,76
2023-04-02T10:41:59.596Z,76
2023-04-02T10:51:59.155Z,75
2023-04-02T11:01:59.309Z,75
2023-04-02T11:11:59.156Z,75
2023-04-02T11:22:01.321Z,76
2023-04-02T11:31:59.138Z,77
2023-04-02T11:41:59.138Z,77
2023-04-02T11:52:10.922Z,76
2023-04-02T12:01:59.172Z,77
2023-04-02T12:11:59.069Z,77
2023-04-02T12:21:59.049Z,77
2023-04-02T12:31:59.065Z,76
2023-04-02T12:41:59.048Z,74
2023-04-02T12:51:59.007Z,74
2023-04-02T13:01:59.134Z,75
2023-04-02T13:11:59.002Z,75
2023-04-02T13:21:58.981Z,75
2023-04-02T13:31:59.448Z,74
2023-04-02T13:41:59.040Z,73
2023-04-02T13:51:58.990Z,73
2023-04-02T14:01:59.021Z,73
2023-04-02T14:11:59.383Z,73
2023-04-02T14:22:00.817Z,73
2023-04-02T14:31:58.928Z,73
2023-04-02T14:41:58.930Z,73
2023-04-02T14:51:58.878Z,72
2023-04-02T15:01:59.434Z,72
2023-04-02T15:11:58.876Z,72
2023-04-02T15:22:01.706Z,73
2023-04-02T15:31:58.895Z,74
2023-04-02T15:41:58.849Z,75
2023-04-02T15:51:58.800Z,76
2023-04-02T16:01:58.804Z,77
2023-04-02T16:11:58.792Z,77
2023-04-02T16:21:58.772Z,77
2023-04-02T16:31:58.790Z,77
2023-04-02T16:41:58.799Z,77
2023-04-02T16:51:58.706Z,77
2023-04-02T17:01:59.062Z,77
2023-04-02T17:11:58.752Z,78
2023-04-02T17:21:58.664Z,78
2023-04-02T17:32:00.762Z,79
2023-04-02T17:41:59.138Z,79
2023-04-02T17:51:58.652Z,79
2023-04-02T18:01:58.715Z,80
2023-04-02T18:12:01.088Z,80
2023-04-02T18:21:58.618Z,80
2023-04-02T18:31:58.650Z,81
2023-04-02T18:41:59.033Z,81
2023-04-02T18:51:58.601Z,81
2023-04-02T19:01:58.629Z,81
2023-04-02T19:11:58.590Z,81
2023-04-02T19:21:58.537Z,82
2023-04-02T19:31:59.017Z,82
2023-04-02T19:41:58.553Z,82
2023-04-02T19:51:58.929Z,82
2023-04-02T20:01:58.558Z,82
2023-04-02T20:11:58.549Z,82
2023-04-02T20:21:58.510Z,82
2023-04-02T20:31:58.521Z,82
2023-04-02T20:41:58.504Z,82
2023-04-02T20:51:58.873Z,82
2023-04-02T21:01:58.585Z,82
2023-04-02T21:11:58.491Z,82
2023-04-02T21:21:58.444Z,82
2023-04-02T21:31:59.867Z,83
2023-04-02T21:41:58.427Z,83
2023-04-02T21:51:58.638Z,83
2023-04-02T22:01:58.525Z,83
2023-04-02T22:11:58.395Z,83
2023-04-02T22:21:58.379Z,83
2023-04-02T22:31:58.393Z,83
2023-04-02T22:41:58.374Z,83
2023-04-02T22:51:58.352Z,83
2023-04-02T23:01:58.496Z,83
2023-04-02T23:11:58.366Z,83
2023-04-02T23:21:58.288Z,83
2023-04-02T23:31:58.400Z,83
2023-04-02T23:41:58.318Z,83
2023-04-02T23:51:58.287Z,83
