createdAt,value
2023-03-12T00:00:11.428Z,101056.88
2023-03-12T00:02:38.629Z,101058.56
2023-03-12T00:05:06.558Z,101074.94
2023-03-12T00:07:36.309Z,101075.75
2023-03-12T00:10:06.214Z,101070.63
2023-03-12T00:12:33.606Z,101073.19
2023-03-12T00:15:01.243Z,101079.22
2023-03-12T00:17:30.230Z,101087.88
2023-03-12T00:19:57.982Z,101087.91
2023-03-12T00:22:25.751Z,101087.03
2023-03-12T00:24:57.852Z,101093.06
2023-03-12T00:27:26.461Z,101083.50
2023-03-12T00:29:54.306Z,101092.25
2023-03-12T00:32:22.030Z,101081.09
2023-03-12T00:34:54.675Z,101086.25
2023-03-12T00:37:22.729Z,101092.25
2023-03-12T00:39:49.805Z,101096.59
2023-03-12T00:42:17.908Z,101098.28
2023-03-12T00:44:45.479Z,101095.69
2023-03-12T00:47:13.367Z,101103.41
2023-03-12T00:49:40.720Z,101098.94
2023-03-12T00:52:07.883Z,101098.06
2023-03-12T00:54:34.988Z,101103.19
2023-03-12T00:57:02.246Z,101091.09
2023-03-12T00:59:29.473Z,100924.50
2023-03-12T01:01:56.513Z,101102.28
2023-03-12T01:04:24.399Z,101097.94
2023-03-12T01:06:51.514Z,101094.28
2023-03-12T01:09:19.181Z,101104.72
2023-03-12T01:11:46.280Z,101102.06
2023-03-12T01:14:13.348Z,101099.41
2023-03-12T01:16:40.523Z,101104.50
2023-03-12T01:19:07.603Z,101092.28
2023-03-12T01:21:34.720Z,101105.25
2023-03-12T01:24:01.819Z,101097.41
2023-03-12T01:26:28.908Z,101110.38
2023-03-12T01:28:56.066Z,101107.75
2023-03-12T01:31:23.179Z,101109.44
2023-03-12T01:33:52.759Z,101116.31
2023-03-12T01:36:28.147Z,101115.38
2023-03-12T01:38:59.269Z,101114.44
2023-03-12T01:41:32.401Z,101111.00
2023-03-12T01:44:03.573Z,101110.97
2023-03-12T01:46:43.112Z,101110.06
2023-03-12T01:49:25.428Z,101112.63
2023-03-12T01:52:16.608Z,101115.16
2023-03-12T01:55:02.970Z,101108.22
2023-03-12T01:57:37.953Z,101108.28
2023-03-12T02:00:19.220Z,101108.31
2023-03-12T02:02:49.521Z,101113.50
2023-03-12T02:06:00.309Z,101120.41
2023-03-12T02:08:27.597Z,101117.81
2023-03-12T02:10:54.755Z,101120.41
2023-03-12T02:13:21.951Z,101122.16
2023-03-12T02:15:48.979Z,101123.06
2023-03-12T02:18:19.320Z,101121.38
2023-03-12T02:21:16.071Z,101122.28
2023-03-12T02:24:02.413Z,101117.03
2023-03-12T02:26:31.175Z,101127.38
2023-03-12T02:29:01.080Z,101120.50
2023-03-12T02:31:37.387Z,101131.72
2023-03-12T02:34:05.930Z,101116.91
2023-03-12T02:36:33.250Z,101129.13
2023-03-12T02:39:00.328Z,101120.41
2023-03-12T02:41:32.539Z,101124.72
2023-03-12T02:44:08.307Z,101133.25
2023-03-12T02:46:41.679Z,101126.31
2023-03-12T02:49:09.489Z,101138.34
2023-03-12T02:51:36.526Z,101133.97
2023-03-12T02:54:03.790Z,101139.22
2023-03-12T02:56:30.915Z,101140.03
2023-03-12T02:58:58.561Z,101143.44
2023-03-12T03:01:26.110Z,101152.03
2023-03-12T03:03:54.545Z,101143.38
2023-03-12T03:06:22.134Z,101119.75
2023-03-12T03:08:49.166Z,101148.53
2023-03-12T03:11:16.255Z,101147.56
2023-03-12T03:13:43.274Z,101149.28
2023-03-12T03:16:12.322Z,101149.34
2023-03-12T03:18:39.493Z,101157.94
2023-03-12T03:21:09.133Z,101159.63
2023-03-12T03:23:37.147Z,101155.25
2023-03-12T03:26:04.471Z,101159.53
2023-03-12T03:28:31.538Z,101157.72
2023-03-12T03:31:01.776Z,101142.91
2023-03-12T03:33:31.966Z,101159.47
2023-03-12T03:36:01.585Z,101160.22
2023-03-12T03:38:33.320Z,101160.16
2023-03-12T03:41:00.913Z,101171.44
2023-03-12T03:43:28.174Z,101180.91
2023-03-12T03:46:04.094Z,101173.97
2023-03-12T03:48:32.261Z,101180.88
2023-03-12T03:51:07.659Z,101175.63
2023-03-12T03:53:35.084Z,101185.13
2023-03-12T03:56:10.870Z,101177.31
2023-03-12T03:58:38.305Z,101183.28
2023-03-12T04:01:06.204Z,101177.06
2023-03-12T04:03:34.737Z,101191.03
2023-03-12T04:06:06.376Z,101195.38
2023-03-12T04:08:35.562Z,101189.28
2023-03-12T04:11:13.387Z,101199.63
2023-03-12T04:13:40.882Z,101191.78
2023-03-12T04:16:09.471Z,101198.69
2023-03-12T04:18:37.308Z,101198.75
2023-03-12T04:21:10.189Z,101191.78
2023-03-12T04:23:38.263Z,101193.50
2023-03-12T04:26:06.897Z,101185.66
2023-03-12T04:28:35.630Z,101193.47
2023-03-12T04:31:07.236Z,101194.31
2023-03-12T04:33:38.426Z,101185.56
2023-03-12T04:36:06.715Z,101194.22
2023-03-12T04:38:34.393Z,101196.78
2023-03-12T04:41:12.533Z,101201.06
2023-03-12T04:43:39.975Z,101192.41
2023-03-12T04:46:08.467Z,101195.84
2023-03-12T04:48:36.463Z,101197.56
2023-03-12T04:51:05.301Z,101199.25
2023-03-12T04:53:32.532Z,101198.38
2023-03-12T04:55:59.806Z,101193.13
2023-03-12T04:58:27.120Z,101195.69
2023-03-12T05:00:54.229Z,101199.97
2023-03-12T05:03:21.366Z,101192.13
2023-03-12T05:05:48.423Z,101192.13
2023-03-12T05:08:15.554Z,101201.56
2023-03-12T05:10:45.412Z,101207.53
2023-03-12T05:13:18.031Z,101204.91
2023-03-12T05:15:47.470Z,101203.94
2023-03-12T05:18:14.775Z,101201.34
2023-03-12T05:20:42.255Z,101208.22
2023-03-12T05:23:09.378Z,101207.34
2023-03-12T05:25:40.999Z,101204.63
2023-03-12T05:28:08.396Z,101213.22
2023-03-12T05:30:35.527Z,101215.75
2023-03-12T05:33:02.660Z,101212.31
2023-03-12T05:35:31.594Z,101216.63
2023-03-12T05:37:58.925Z,101220.06
2023-03-12T05:40:26.022Z,101214.91
2023-03-12T05:42:53.473Z,101214.91
2023-03-12T05:45:20.580Z,101217.50
2023-03-12T05:47:47.648Z,101219.22
2023-03-12T05:50:16.407Z,101218.34
2023-03-12T05:52:43.562Z,101225.25
2023-03-12T05:55:10.811Z,101229.59
2023-03-12T05:57:37.966Z,101226.13
2023-03-12T06:00:06.486Z,101225.28
2023-03-12T06:02:33.652Z,101221.78
2023-03-12T06:05:00.778Z,101230.50
2023-03-12T06:07:27.919Z,101235.66
2023-03-12T06:09:54.988Z,101234.00
2023-03-12T06:12:22.190Z,101240.03
2023-03-12T06:14:49.233Z,101243.56
2023-03-12T06:17:16.293Z,101240.97
2023-03-12T06:19:43.937Z,101242.72
2023-03-12T06:22:10.985Z,101225.28
2023-03-12T06:24:38.140Z,101242.78
2023-03-12T06:27:05.275Z,101241.84
2023-03-12T06:29:32.332Z,101245.41
2023-03-12T06:31:59.530Z,101248.84
2023-03-12T06:34:27.202Z,101252.38
2023-03-12T06:36:54.295Z,101246.31
2023-03-12T06:39:21.526Z,101245.50
2023-03-12T06:41:48.767Z,101248.13
2023-03-12T06:44:16.222Z,101243.00
2023-03-12T06:46:44.350Z,101251.69
2023-03-12T06:49:12.150Z,101245.72
2023-03-12T06:51:39.281Z,101245.75
2023-03-12T06:54:06.915Z,101238.91
2023-03-12T06:56:34.099Z,101239.00
2023-03-12T06:59:01.188Z,101245.94
2023-03-12T07:01:28.387Z,101244.28
2023-03-12T07:03:55.399Z,101237.53
2023-03-12T07:06:24.562Z,101249.63
2023-03-12T07:08:52.839Z,101248.84
2023-03-12T07:11:19.991Z,101249.84
2023-03-12T07:13:47.483Z,101253.31
2023-03-12T07:16:14.963Z,101249.94
2023-03-12T07:18:42.308Z,101250.81
2023-03-12T07:21:09.621Z,101256.06
2023-03-12T07:23:36.745Z,101255.25
2023-03-12T07:26:05.964Z,101244.16
2023-03-12T07:28:33.888Z,101247.66
2023-03-12T07:31:04.237Z,101256.38
2023-03-12T07:33:31.964Z,101252.16
2023-03-12T07:35:59.512Z,101241.81
2023-03-12T07:38:27.339Z,101254.13
2023-03-12T07:40:57.577Z,101255.09
2023-03-12T07:43:25.568Z,101247.50
2023-03-12T07:45:52.778Z,101250.16
2023-03-12T07:48:20.201Z,101244.22
2023-03-12T07:50:47.756Z,101252.19
2023-03-12T07:53:14.871Z,101253.09
2023-03-12T07:55:46.537Z,101253.25
2023-03-12T07:58:15.999Z,101250.72
2023-03-12T08:00:44.416Z,101243.97
2023-03-12T08:03:12.641Z,101254.56
2023-03-12T08:05:39.929Z,101249.50
2023-03-12T08:08:07.509Z,101259.09
2023-03-12T08:10:36.047Z,101254.84
2023-03-12T08:13:03.230Z,101248.91
2023-03-12T08:15:30.435Z,101255.06
2023-03-12T08:17:57.568Z,101249.13
2023-03-12T08:20:24.684Z,101248.34
2023-03-12T08:22:51.927Z,101244.16
2023-03-12T08:25:21.091Z,101252.03
2023-03-12T08:27:48.199Z,101251.38
2023-03-12T08:30:15.719Z,101255.81
2023-03-12T08:32:42.813Z,101253.34
2023-03-12T08:35:10.202Z,101258.59
2023-03-12T08:37:37.358Z,101253.47
2023-03-12T08:40:14.257Z,101253.59
2023-03-12T08:42:43.583Z,101256.34
2023-03-12T08:45:12.712Z,101259.06
2023-03-12T08:47:41.599Z,101260.88
2023-03-12T08:50:12.409Z,101248.88
2023-03-12T08:52:39.733Z,101251.53
2023-03-12T08:55:07.414Z,101256.72
2023-03-12T08:57:34.561Z,101254.22
2023-03-12T09:00:02.056Z,101252.53
2023-03-12T09:02:29.285Z,101249.22
2023-03-12T09:04:56.306Z,101251.88
2023-03-12T09:07:23.469Z,101250.25
2023-03-12T09:09:50.555Z,101249.50
2023-03-12T09:12:17.767Z,101245.31
2023-03-12T09:15:03.464Z,101241.03
2023-03-12T09:17:31.229Z,101233.28
2023-03-12T09:19:58.522Z,101240.25
2023-03-12T09:22:26.206Z,101242.84
2023-03-12T09:24:53.225Z,101240.31
2023-03-12T09:27:20.254Z,101243.84
2023-03-12T09:29:59.560Z,101243.94
2023-03-12T09:32:28.782Z,101237.97
2023-03-12T09:34:56.091Z,101231.94
2023-03-12T09:37:24.293Z,101218.84
2023-03-12T09:39:52.775Z,101223.22
2023-03-12T09:42:55.221Z,101216.34
2023-03-12T09:45:31.449Z,101220.75
2023-03-12T09:48:03.498Z,101223.41
2023-03-12T09:50:43.581Z,101203.41
2023-03-12T09:53:25.165Z,101219.97
2023-03-12T09:55:56.897Z,101217.34
2023-03-12T09:58:36.725Z,101218.28
2023-03-12T10:01:19.536Z,101229.56
2023-03-12T10:04:05.904Z,101219.22
2023-03-12T10:07:11.350Z,101207.09
2023-03-12T10:10:08.489Z,101221.81
2023-03-12T10:12:47.664Z,101213.22
2023-03-12T10:15:23.534Z,101215.84
2023-03-12T10:17:50.622Z,101208.94
2023-03-12T10:20:53.599Z,101204.63
2023-03-12T10:23:51.205Z,101209.03
2023-03-12T10:26:32.191Z,101200.41
2023-03-12T10:29:24.252Z,101198.69
2023-03-12T10:32:07.665Z,101198.72
2023-03-12T10:34:46.917Z,101200.50
2023-03-12T10:37:29.888Z,101193.56
2023-03-12T10:39:57.171Z,101202.22
2023-03-12T10:42:28.930Z,101203.13
2023-03-12T10:45:16.074Z,101193.59
2023-03-12T10:47:48.764Z,101189.31
2023-03-12T10:50:27.385Z,101190.16
2023-03-12T10:53:29.947Z,101190.16
2023-03-12T10:56:12.906Z,101197.97
2023-03-12T10:58:46.007Z,101196.25
2023-03-12T11:01:26.533Z,101208.38
2023-03-12T11:04:09.655Z,101196.28
2023-03-12T11:06:36.738Z,101190.22
2023-03-12T11:09:18.874Z,101172.78
2023-03-12T11:11:49.740Z,101180.66
2023-03-12T11:14:23.114Z,101179.81
2023-03-12T11:16:52.572Z,101167.75
2023-03-12T11:19:33.742Z,101155.59
2023-03-12T11:22:11.730Z,101136.53
2023-03-12T11:25:04.313Z,101139.19
2023-03-12T11:27:54.372Z,101134.84
2023-03-12T11:30:32.374Z,101130.47
2023-03-12T11:33:02.100Z,101127.91
2023-03-12T11:36:09.149Z,101126.16
2023-03-12T11:38:55.450Z,101124.47
2023-03-12T11:41:47.862Z,101134.91
2023-03-12T11:44:21.102Z,101127.94
2023-03-12T11:46:57.106Z,101114.06
2023-03-12T11:49:37.654Z,101116.69
2023-03-12T11:52:40.597Z,101114.97
2023-03-12T11:55:43.973Z,101110.63
2023-03-12T11:58:53.925Z,101103.66
2023-03-12T12:01:31.898Z,101095.81
2023-03-12T12:04:13.827Z,101101.03
2023-03-12T12:07:51.787Z,101101.09
2023-03-12T12:10:46.558Z,101093.31
2023-03-12T12:13:41.030Z,101084.66
2023-03-12T12:16:32.123Z,101087.28
2023-03-12T12:19:27.449Z,101092.53
2023-03-12T12:22:08.116Z,101089.94
2023-03-12T12:24:56.995Z,101092.53
2023-03-12T12:27:30.070Z,101082.94
2023-03-12T12:30:05.906Z,101076.00
2023-03-12T12:33:14.638Z,101063.78
2023-03-12T12:35:46.148Z,101068.94
2023-03-12T12:38:41.977Z,101071.56
2023-03-12T12:41:18.558Z,101064.59
2023-03-12T12:44:02.415Z,101051.53
2023-03-12T12:46:46.787Z,101041.94
2023-03-12T12:49:35.979Z,101040.22
2023-03-12T12:52:11.655Z,101034.97
2023-03-12T12:55:19.568Z,101054.00
2023-03-12T12:58:36.831Z,101049.66
2023-03-12T13:01:04.676Z,101056.56
2023-03-12T13:03:33.197Z,101042.69
2023-03-12T13:06:03.880Z,101054.81
2023-03-12T13:08:42.914Z,101056.59
2023-03-12T13:11:19.993Z,101056.59
2023-03-12T13:14:10.814Z,101047.06
2023-03-12T13:16:49.070Z,101041.84
2023-03-12T13:19:16.247Z,101040.97
2023-03-12T13:22:10.319Z,101039.25
2023-03-12T13:25:01.525Z,101032.28
2023-03-12T13:27:38.915Z,101027.13
2023-03-12T13:30:51.401Z,101021.09
2023-03-12T13:33:35.795Z,101030.63
2023-03-12T13:36:23.214Z,101017.63
2023-03-12T13:38:59.647Z,101015.06
2023-03-12T13:41:35.966Z,101010.75
2023-03-12T13:44:29.020Z,100989.97
2023-03-12T13:47:10.998Z,100982.16
2023-03-12T13:50:00.153Z,100977.00
2023-03-12T13:52:37.449Z,100982.22
2023-03-12T13:55:13.358Z,100979.63
2023-03-12T13:58:02.053Z,100985.63
2023-03-12T14:00:48.102Z,100990.81
2023-03-12T14:03:39.898Z,100972.56
2023-03-12T14:06:17.646Z,100958.63
2023-03-12T14:08:56.381Z,100964.69
2023-03-12T14:11:29.625Z,100959.47
2023-03-12T14:13:59.758Z,100952.53
2023-03-12T14:16:50.466Z,100956.91
2023-03-12T14:19:34.483Z,100952.59
2023-03-12T14:22:08.488Z,100949.16
2023-03-12T14:24:41.739Z,100947.41
2023-03-12T14:27:19.130Z,100939.59
2023-03-12T14:30:15.693Z,100945.66
2023-03-12T14:32:46.093Z,100930.88
2023-03-12T14:35:50.085Z,100937.72
2023-03-12T14:38:41.039Z,100933.31
2023-03-12T14:41:15.802Z,100926.34
2023-03-12T14:43:46.291Z,100924.59
2023-03-12T14:46:20.456Z,100919.34
2023-03-12T14:48:50.468Z,100913.22
2023-03-12T14:51:30.765Z,100911.44
2023-03-12T14:54:03.471Z,100899.25
2023-03-12T14:56:35.237Z,100888.84
2023-03-12T14:59:26.413Z,100887.94
2023-03-12T15:02:20.190Z,100877.50
2023-03-12T15:04:55.285Z,100882.63
2023-03-12T15:07:31.582Z,100877.41
2023-03-12T15:09:59.038Z,100876.50
2023-03-12T15:12:33.264Z,100867.81
2023-03-12T15:15:44.147Z,100872.16
2023-03-12T15:18:25.516Z,100873.88
2023-03-12T15:20:54.163Z,100876.47
2023-03-12T15:23:25.317Z,100856.53
2023-03-12T15:26:22.015Z,100853.06
2023-03-12T15:29:02.334Z,100840.91
2023-03-12T15:32:03.454Z,100848.72
2023-03-12T15:34:35.795Z,100837.47
2023-03-12T15:37:41.065Z,100841.78
2023-03-12T15:40:24.352Z,100833.91
2023-03-12T15:42:52.827Z,100835.69
2023-03-12T15:45:23.256Z,100820.09
2023-03-12T15:47:53.910Z,100803.69
2023-03-12T15:50:30.665Z,100811.50
2023-03-12T15:53:27.555Z,100804.56
2023-03-12T15:56:27.287Z,100790.69
2023-03-12T15:59:28.443Z,100795.00
2023-03-12T16:01:56.993Z,100794.13
2023-03-12T16:04:24.646Z,100790.69
2023-03-12T16:06:53.343Z,100787.19
2023-03-12T16:09:26.639Z,100792.38
2023-03-12T16:11:55.796Z,100779.41
2023-03-12T16:14:30.052Z,100776.81
2023-03-12T16:16:57.247Z,100789.78
2023-03-12T16:19:28.973Z,100782.00
2023-03-12T16:21:56.261Z,100782.88
2023-03-12T16:24:23.483Z,100767.28
2023-03-12T16:26:59.534Z,100781.94
2023-03-12T16:29:33.886Z,100788.84
2023-03-12T16:32:02.054Z,100779.31
2023-03-12T16:34:29.410Z,100770.66
2023-03-12T16:36:56.766Z,100776.72
2023-03-12T16:39:23.873Z,100779.31
2023-03-12T16:41:51.054Z,100781.88
2023-03-12T16:44:21.751Z,100778.44
2023-03-12T16:46:49.170Z,100772.41
2023-03-12T16:49:18.106Z,100761.13
2023-03-12T16:51:45.387Z,100768.06
2023-03-12T16:54:12.702Z,100767.22
2023-03-12T16:56:47.882Z,100767.22
2023-03-12T16:59:37.969Z,100773.25
2023-03-12T17:02:17.060Z,100767.13
2023-03-12T17:04:44.515Z,100778.41
2023-03-12T17:07:11.602Z,100766.25
2023-03-12T17:09:39.044Z,100760.16
2023-03-12T17:12:19.611Z,100759.25
2023-03-12T17:14:47.964Z,100756.66
2023-03-12T17:17:15.067Z,100753.16
2023-03-12T17:19:42.208Z,100744.47
2023-03-12T17:22:09.748Z,100738.38
2023-03-12T17:24:36.859Z,100733.19
2023-03-12T17:27:04.048Z,100715.91
2023-03-12T17:29:31.216Z,100715.00
2023-03-12T17:31:58.453Z,100714.09
2023-03-12T17:34:25.551Z,100708.03
2023-03-12T17:36:52.618Z,100710.59
2023-03-12T17:39:19.893Z,100703.63
2023-03-12T17:41:47.039Z,100711.38
2023-03-12T17:44:15.914Z,100713.91
2023-03-12T17:46:56.540Z,100728.56
2023-03-12T17:49:26.542Z,100722.53
2023-03-12T17:51:53.687Z,100716.41
2023-03-12T17:54:22.031Z,100719.00
2023-03-12T17:56:49.224Z,100721.53
2023-03-12T17:59:16.375Z,100721.53
2023-03-12T18:01:43.604Z,100711.94
2023-03-12T18:04:10.785Z,100717.16
2023-03-12T18:06:37.932Z,100711.94
2023-03-12T18:09:05.000Z,100716.25
2023-03-12T18:11:32.112Z,100715.31
2023-03-12T18:13:59.163Z,100714.44
2023-03-12T18:16:26.518Z,100702.25
2023-03-12T18:18:53.557Z,100711.75
2023-03-12T18:21:20.711Z,100706.53
2023-03-12T18:23:47.907Z,100708.28
2023-03-12T18:26:15.036Z,100699.56
2023-03-12T18:28:42.540Z,100696.09
2023-03-12T18:31:10.141Z,100706.44
2023-03-12T18:33:38.040Z,100711.66
2023-03-12T18:36:05.731Z,100705.59
2023-03-12T18:38:32.962Z,100699.56
2023-03-12T18:41:08.978Z,100695.22
2023-03-12T18:43:36.848Z,100683.09
2023-03-12T18:46:04.548Z,100683.97
2023-03-12T18:48:31.907Z,100674.38
2023-03-12T18:50:59.020Z,100677.06
2023-03-12T18:53:26.695Z,100679.66
2023-03-12T18:55:56.985Z,100681.44
2023-03-12T18:58:26.721Z,100680.56
2023-03-12T19:00:55.655Z,100679.72
2023-03-12T19:03:24.185Z,100671.94
2023-03-12T19:06:10.340Z,100661.59
2023-03-12T19:08:38.074Z,100658.16
2023-03-12T19:11:08.474Z,100655.56
2023-03-12T19:13:36.061Z,100649.56
2023-03-12T19:16:08.717Z,100641.78
2023-03-12T19:18:38.650Z,100633.13
2023-03-12T19:21:08.122Z,100633.97
2023-03-12T19:23:37.252Z,100613.19
2023-03-12T19:26:08.389Z,100632.28
2023-03-12T19:28:36.447Z,100621.06
2023-03-12T19:31:10.743Z,100615.91
2023-03-12T19:33:38.088Z,100616.75
2023-03-12T19:36:05.686Z,100607.25
2023-03-12T19:38:32.887Z,100601.19
2023-03-12T19:41:00.186Z,100611.63
2023-03-12T19:43:27.671Z,100610.75
2023-03-12T19:45:55.576Z,100603.81
2023-03-12T19:48:25.157Z,100606.38
2023-03-12T19:50:53.825Z,100598.59
2023-03-12T19:53:20.967Z,100601.19
2023-03-12T19:55:49.486Z,100607.25
2023-03-12T19:58:17.373Z,100608.19
2023-03-12T20:00:45.052Z,100602.16
2023-03-12T20:03:12.272Z,100600.44
2023-03-12T20:05:44.115Z,100604.78
2023-03-12T20:08:12.162Z,100600.47
2023-03-12T20:10:39.915Z,100604.81
2023-03-12T20:13:08.868Z,100612.63
2023-03-12T20:15:37.425Z,100610.03
2023-03-12T20:18:04.547Z,100611.78
2023-03-12T20:20:31.657Z,100604.06
2023-03-12T20:22:58.723Z,100594.59
2023-03-12T20:25:25.864Z,100589.41
2023-03-12T20:27:53.120Z,100579.91
2023-03-12T20:30:20.286Z,100592.03
2023-03-12T20:32:47.501Z,100594.66
2023-03-12T20:35:14.665Z,100592.94
2023-03-12T20:37:41.923Z,100584.34
2023-03-12T20:40:09.998Z,100572.25
2023-03-12T20:42:37.241Z,100573.13
2023-03-12T20:45:04.858Z,100563.63
2023-03-12T20:47:34.482Z,100580.88
2023-03-12T20:50:01.788Z,100571.38
2023-03-12T20:52:29.075Z,100562.75
2023-03-12T20:54:56.093Z,100564.50
2023-03-12T20:57:23.228Z,100553.34
2023-03-12T20:59:50.312Z,100554.19
2023-03-12T21:02:17.756Z,100565.44
2023-03-12T21:04:49.428Z,100567.16
2023-03-12T21:07:16.546Z,100565.44
2023-03-12T21:09:43.608Z,100563.72
2023-03-12T21:12:10.749Z,100560.31
2023-03-12T21:14:39.795Z,100567.25
2023-03-12T21:17:13.080Z,100561.22
2023-03-12T21:19:41.754Z,100551.72
2023-03-12T21:22:09.626Z,100557.78
2023-03-12T21:24:36.737Z,100560.41
2023-03-12T21:27:04.040Z,100562.97
2023-03-12T21:29:31.128Z,100554.34
2023-03-12T21:31:58.285Z,100550.06
2023-03-12T21:34:28.919Z,100541.44
2023-03-12T21:36:56.789Z,100550.97
2023-03-12T21:39:23.922Z,100537.16
2023-03-12T21:41:50.932Z,100546.69
2023-03-12T21:44:18.034Z,100531.16
2023-03-12T21:46:45.143Z,100537.16
2023-03-12T21:49:13.973Z,100551.94
2023-03-12T21:51:41.105Z,100534.63
2023-03-12T21:54:08.311Z,100542.47
2023-03-12T21:56:35.360Z,100541.63
2023-03-12T21:59:02.923Z,100526.06
2023-03-12T22:01:30.262Z,100536.44
2023-03-12T22:04:01.056Z,100524.34
2023-03-12T22:06:28.115Z,100520.94
2023-03-12T22:08:56.028Z,100520.94
2023-03-12T22:11:23.510Z,100524.41
2023-03-12T22:13:50.531Z,100516.63
2023-03-12T22:16:17.774Z,100512.38
2023-03-12T22:18:46.732Z,100501.97
2023-03-12T22:21:20.636Z,100495.94
2023-03-12T22:23:53.417Z,100508.94
2023-03-12T22:26:24.247Z,100495.13
2023-03-12T22:28:53.791Z,100496.84
2023-03-12T22:31:22.821Z,100496.84
2023-03-12T22:33:50.233Z,100491.72
2023-03-12T22:36:18.733Z,100463.13
2023-03-12T22:38:47.698Z,100489.13
2023-03-12T22:41:24.843Z,100489.16
2023-03-12T22:43:55.781Z,100478.75
2023-03-12T22:46:25.205Z,100488.28
2023-03-12T22:48:55.836Z,100483.97
2023-03-12T22:51:24.408Z,100479.66
2023-03-12T22:53:52.007Z,100477.03
2023-03-12T22:56:19.209Z,100477.91
2023-03-12T22:58:46.315Z,100467.56
2023-03-12T23:01:20.709Z,100470.16
2023-03-12T23:03:49.457Z,100466.69
2023-03-12T23:06:24.220Z,100456.31
2023-03-12T23:08:52.746Z,100452.00
2023-03-12T23:11:20.858Z,100444.25
2023-03-12T23:13:49.697Z,100449.41
2023-03-12T23:16:23.990Z,100437.31
2023-03-12T23:18:51.654Z,100445.13
2023-03-12T23:21:21.926Z,100440.78
2023-03-12T23:23:49.940Z,100440.78
2023-03-12T23:26:26.364Z,100443.38
2023-03-12T23:28:58.834Z,100438.19
2023-03-12T23:31:28.466Z,100439.06
2023-03-12T23:33:56.722Z,100437.31
2023-03-12T23:36:25.012Z,100427.81
2023-03-12T23:38:52.089Z,100432.13
2023-03-12T23:41:25.891Z,100433.00
2023-03-12T23:43:53.427Z,100426.97
2023-03-12T23:46:20.889Z,100437.34
2023-03-12T23:48:49.200Z,100439.06
2023-03-12T23:51:29.034Z,100444.25
2023-03-12T23:54:00.588Z,100437.34
2023-03-12T23:56:36.464Z,100433.88
2023-03-12T23:59:06.258Z,100431.28
