createdAt,value
2016-10-24T00:00:12.663Z,10.61
2016-10-24T00:00:34.395Z,10.63
2016-10-24T00:00:56.135Z,10.61
2016-10-24T00:01:44.377Z,10.61
2016-10-24T00:02:06.112Z,10.61
2016-10-24T00:02:27.843Z,10.61
2016-10-24T00:02:49.575Z,10.61
2016-10-24T00:03:11.297Z,10.62
2016-10-24T00:03:33.013Z,10.64
2016-10-24T00:03:54.744Z,10.65
2016-10-24T00:04:16.470Z,10.64
2016-10-24T00:04:38.186Z,10.62
2016-10-24T00:04:59.934Z,10.62
2016-10-24T00:05:21.664Z,10.61
2016-10-24T00:05:43.394Z,10.61
2016-10-24T00:06:05.129Z,10.61
2016-10-24T00:06:26.866Z,10.60
2016-10-24T00:06:48.591Z,10.59
2016-10-24T00:07:10.310Z,10.59
2016-10-24T00:07:32.058Z,10.62
2016-10-24T00:07:53.818Z,10.63
2016-10-24T00:08:15.547Z,10.67
2016-10-24T00:08:37.314Z,10.69
2016-10-24T00:08:59.048Z,10.68
2016-10-24T00:09:47.421Z,10.73
2016-10-24T00:10:09.180Z,10.74
2016-10-24T00:10:30.917Z,10.72
2016-10-24T00:10:52.642Z,10.73
2016-10-24T00:11:14.471Z,10.74
2016-10-24T00:11:36.209Z,10.72
2016-10-24T00:11:58.020Z,10.72
2016-10-24T00:12:19.793Z,10.70
2016-10-24T00:12:41.609Z,10.70
2016-10-24T00:13:03.337Z,10.70
2016-10-24T00:13:25.117Z,10.69
2016-10-24T00:13:46.940Z,10.69
2016-10-24T00:14:08.684Z,10.68
2016-10-24T00:14:30.412Z,10.69
2016-10-24T00:14:52.124Z,10.68
2016-10-24T00:15:13.870Z,10.65
2016-10-24T00:15:35.588Z,10.64
2016-10-24T00:15:57.321Z,10.64
2016-10-24T00:16:19.060Z,10.63
2016-10-24T00:16:40.808Z,10.62
2016-10-24T00:17:02.528Z,10.63
2016-10-24T00:17:24.248Z,10.64
2016-10-24T00:17:45.971Z,10.66
2016-10-24T00:18:07.741Z,10.70
2016-10-24T00:18:29.531Z,10.69
2016-10-24T00:18:51.268Z,10.71
2016-10-24T00:19:13.002Z,10.72
2016-10-24T00:19:34.744Z,10.72
2016-10-24T00:19:57.486Z,10.71
2016-10-24T00:20:19.219Z,10.71
2016-10-24T00:20:40.955Z,10.70
2016-10-24T00:21:02.692Z,10.72
2016-10-24T00:21:24.415Z,10.72
2016-10-24T00:21:46.154Z,10.69
2016-10-24T00:22:07.868Z,10.72
2016-10-24T00:22:29.659Z,10.71
2016-10-24T00:22:51.399Z,10.69
2016-10-24T00:23:13.133Z,10.69
2016-10-24T00:23:34.859Z,10.69
2016-10-24T00:23:56.585Z,10.68
2016-10-24T00:24:18.313Z,10.69
2016-10-24T00:24:40.061Z,10.71
2016-10-24T00:25:01.764Z,10.75
2016-10-24T00:25:23.491Z,10.75
2016-10-24T00:25:45.242Z,10.70
2016-10-24T00:26:06.982Z,10.69
2016-10-24T00:26:28.705Z,10.67
2016-10-24T00:26:50.431Z,10.64
2016-10-24T00:27:12.164Z,10.63
2016-10-24T00:27:33.906Z,10.61
2016-10-24T00:27:55.640Z,10.56
2016-10-24T00:28:17.384Z,10.55
2016-10-24T00:28:39.116Z,10.56
2016-10-24T00:29:00.894Z,10.57
2016-10-24T00:29:22.652Z,10.57
2016-10-24T00:29:44.368Z,10.57
2016-10-24T00:30:06.103Z,10.56
2016-10-24T00:30:27.845Z,10.60
2016-10-24T00:30:49.559Z,10.61
2016-10-24T00:31:11.316Z,10.62
2016-10-24T00:31:33.049Z,10.64
2016-10-24T00:31:54.937Z,10.63
2016-10-24T00:32:16.676Z,10.63
2016-10-24T00:32:38.437Z,10.65
2016-10-24T00:33:00.172Z,10.65
2016-10-24T00:33:21.917Z,10.64
2016-10-24T00:33:43.635Z,10.63
2016-10-24T00:34:05.387Z,10.61
2016-10-24T00:34:27.129Z,10.58
2016-10-24T00:34:48.909Z,10.59
2016-10-24T00:35:10.810Z,10.59
2016-10-24T00:35:32.588Z,10.60
2016-10-24T00:35:54.335Z,10.60
2016-10-24T00:36:16.144Z,10.58
2016-10-24T00:36:37.864Z,10.61
2016-10-24T00:36:59.593Z,10.63
2016-10-24T00:37:21.335Z,10.65
2016-10-24T00:37:43.143Z,10.66
2016-10-24T00:38:04.896Z,10.65
2016-10-24T00:38:26.648Z,10.64
2016-10-24T00:38:48.412Z,10.60
2016-10-24T00:39:10.147Z,10.61
2016-10-24T00:39:31.884Z,10.59
2016-10-24T00:39:53.606Z,10.57
2016-10-24T00:40:15.380Z,10.56
2016-10-24T00:40:37.116Z,10.55
2016-10-24T00:40:58.880Z,10.53
2016-10-24T00:41:20.724Z,10.53
2016-10-24T00:41:42.439Z,10.52
2016-10-24T00:42:04.189Z,10.53
2016-10-24T00:42:25.916Z,10.54
2016-10-24T00:42:47.688Z,10.53
2016-10-24T00:43:09.492Z,10.55
2016-10-24T00:43:31.300Z,10.56
2016-10-24T00:43:53.053Z,10.57
2016-10-24T00:44:14.801Z,10.58
2016-10-24T00:44:36.585Z,10.59
2016-10-24T00:44:58.315Z,10.58
2016-10-24T00:45:20.044Z,10.58
2016-10-24T00:45:41.770Z,10.61
2016-10-24T00:46:03.492Z,10.64
2016-10-24T00:46:25.224Z,10.67
2016-10-24T00:46:46.941Z,10.70
2016-10-24T00:47:08.675Z,10.72
2016-10-24T00:47:30.417Z,10.72
2016-10-24T00:47:52.160Z,10.73
2016-10-24T00:48:13.930Z,10.73
2016-10-24T00:48:35.671Z,10.74
2016-10-24T00:48:57.412Z,10.74
2016-10-24T00:49:19.132Z,10.74
2016-10-24T00:49:40.913Z,10.75
2016-10-24T00:50:02.654Z,10.75
2016-10-24T00:50:24.383Z,10.74
2016-10-24T00:50:46.105Z,10.76
2016-10-24T00:51:07.862Z,10.77
2016-10-24T00:51:29.586Z,10.74
2016-10-24T00:51:51.402Z,10.72
2016-10-24T00:52:13.171Z,10.70
2016-10-24T00:52:34.941Z,10.72
2016-10-24T00:52:56.665Z,10.69
2016-10-24T00:53:18.376Z,10.68
2016-10-24T00:53:40.120Z,10.65
2016-10-24T00:54:01.896Z,10.66
2016-10-24T00:54:23.646Z,10.68
2016-10-24T00:54:45.396Z,10.68
2016-10-24T00:55:07.195Z,10.68
2016-10-24T00:55:28.958Z,10.69
2016-10-24T00:55:50.723Z,10.71
2016-10-24T00:56:12.450Z,10.71
2016-10-24T00:56:34.164Z,10.69
2016-10-24T00:56:55.885Z,10.70
2016-10-24T00:57:17.632Z,10.72
2016-10-24T00:57:39.356Z,10.72
2016-10-24T00:58:01.093Z,10.70
2016-10-24T00:58:22.825Z,10.70
2016-10-24T00:58:44.550Z,10.68
2016-10-24T00:59:06.290Z,10.68
2016-10-24T00:59:28.028Z,10.66
2016-10-24T00:59:49.752Z,10.67
2016-10-24T01:00:11.563Z,10.68
2016-10-24T01:00:33.355Z,10.69
2016-10-24T01:00:55.104Z,10.67
2016-10-24T01:01:16.837Z,10.66
2016-10-24T01:01:38.563Z,10.70
2016-10-24T01:02:00.312Z,10.72
2016-10-24T01:02:22.075Z,10.71
2016-10-24T01:02:43.796Z,10.73
2016-10-24T01:03:05.551Z,10.75
2016-10-24T01:03:27.259Z,10.73
2016-10-24T01:03:48.979Z,10.73
2016-10-24T01:04:10.707Z,10.74
2016-10-24T01:04:32.455Z,10.73
2016-10-24T01:04:54.178Z,10.65
2016-10-24T01:05:15.915Z,10.64
2016-10-24T01:05:37.726Z,10.66
2016-10-24T01:05:59.497Z,10.67
2016-10-24T01:06:21.299Z,10.65
2016-10-24T01:06:43.112Z,10.63
2016-10-24T01:07:04.841Z,10.61
2016-10-24T01:07:26.593Z,10.64
2016-10-24T01:07:48.314Z,10.63
2016-10-24T01:08:10.092Z,10.59
2016-10-24T01:08:31.854Z,10.61
2016-10-24T01:08:53.603Z,10.59
2016-10-24T01:09:15.328Z,10.58
2016-10-24T01:09:41.814Z,10.58
2016-10-24T01:10:03.619Z,10.57
2016-10-24T01:10:25.383Z,10.59
2016-10-24T01:10:47.099Z,10.58
2016-10-24T01:11:08.833Z,10.57
2016-10-24T01:11:30.620Z,10.59
2016-10-24T01:11:52.377Z,10.57
2016-10-24T01:12:14.094Z,10.57
2016-10-24T01:12:35.814Z,10.56
2016-10-24T01:12:57.668Z,10.56
2016-10-24T01:13:19.387Z,10.54
2016-10-24T01:13:41.120Z,10.54
2016-10-24T01:14:03.877Z,10.57
2016-10-24T01:14:25.601Z,10.59
2016-10-24T01:14:47.342Z,10.60
2016-10-24T01:15:09.096Z,10.59
2016-10-24T01:15:30.896Z,10.59
2016-10-24T01:15:52.615Z,10.58
2016-10-24T01:16:14.427Z,10.59
2016-10-24T01:16:36.161Z,10.60
2016-10-24T01:16:57.926Z,10.63
2016-10-24T01:17:19.704Z,10.65
2016-10-24T01:17:41.538Z,10.67
2016-10-24T01:18:03.292Z,10.67
2016-10-24T01:18:25.066Z,10.70
2016-10-24T01:18:46.823Z,10.70
2016-10-24T01:19:08.580Z,10.68
2016-10-24T01:19:30.332Z,10.68
2016-10-24T01:19:52.110Z,10.68
2016-10-24T01:20:13.899Z,10.71
2016-10-24T01:20:35.674Z,10.72
2016-10-24T01:20:57.395Z,10.70
2016-10-24T01:21:19.143Z,10.71
2016-10-24T01:21:40.954Z,10.72
2016-10-24T01:22:02.816Z,10.73
2016-10-24T01:22:24.554Z,10.71
2016-10-24T01:22:46.306Z,10.68
2016-10-24T01:23:08.088Z,10.69
2016-10-24T01:23:29.856Z,10.66
2016-10-24T01:23:51.619Z,10.66
2016-10-24T01:24:13.366Z,10.62
2016-10-24T01:24:35.086Z,10.62
2016-10-24T01:24:59.561Z,10.62
2016-10-24T01:25:21.298Z,10.65
2016-10-24T01:25:43.122Z,10.65
2016-10-24T01:26:04.874Z,10.67
2016-10-24T01:26:26.658Z,10.70
2016-10-24T01:26:48.414Z,10.74
2016-10-24T01:27:10.134Z,10.76
2016-10-24T01:27:31.856Z,10.78
2016-10-24T01:27:53.583Z,10.79
2016-10-24T01:28:15.297Z,10.78
2016-10-24T01:28:37.016Z,10.77
2016-10-24T01:28:58.745Z,10.76
2016-10-24T01:29:20.486Z,10.73
2016-10-24T01:29:42.347Z,10.75
2016-10-24T01:30:04.100Z,10.76
2016-10-24T01:30:25.830Z,10.76
2016-10-24T01:30:47.610Z,10.76
2016-10-24T01:31:09.437Z,10.75
2016-10-24T01:31:31.171Z,10.76
2016-10-24T01:31:52.997Z,10.75
2016-10-24T01:32:14.745Z,10.71
2016-10-24T01:32:36.545Z,10.71
2016-10-24T01:32:58.284Z,10.72
2016-10-24T01:33:20.009Z,10.70
2016-10-24T01:33:41.748Z,10.71
2016-10-24T01:34:03.496Z,10.73
2016-10-24T01:34:25.215Z,10.73
2016-10-24T01:34:46.949Z,10.75
2016-10-24T01:35:08.682Z,10.74
2016-10-24T01:35:30.443Z,10.74
2016-10-24T01:35:52.189Z,10.76
2016-10-24T01:36:13.935Z,10.76
2016-10-24T01:36:35.673Z,10.75
2016-10-24T01:36:57.470Z,10.70
2016-10-24T01:37:19.275Z,10.66
2016-10-24T01:37:41.003Z,10.63
2016-10-24T01:38:02.734Z,10.63
2016-10-24T01:38:24.482Z,10.63
2016-10-24T01:38:46.480Z,10.62
2016-10-24T01:39:08.204Z,10.62
2016-10-24T01:39:29.940Z,10.60
2016-10-24T01:39:51.668Z,10.59
2016-10-24T01:40:13.451Z,10.58
2016-10-24T01:40:35.245Z,10.58
2016-10-24T01:40:57.014Z,10.60
2016-10-24T01:41:18.779Z,10.61
2016-10-24T01:41:40.601Z,10.64
2016-10-24T01:42:02.406Z,10.66
2016-10-24T01:42:24.155Z,10.67
2016-10-24T01:42:45.889Z,10.70
2016-10-24T01:43:10.471Z,10.72
2016-10-24T01:43:32.217Z,10.74
2016-10-24T01:43:53.957Z,10.75
2016-10-24T01:44:15.705Z,10.76
2016-10-24T01:44:37.511Z,10.76
2016-10-24T01:44:59.276Z,10.73
2016-10-24T01:45:21.004Z,10.66
2016-10-24T01:45:47.489Z,10.66
2016-10-24T01:46:09.263Z,10.66
2016-10-24T01:46:30.992Z,10.66
2016-10-24T01:46:52.731Z,10.66
2016-10-24T01:47:14.475Z,10.67
2016-10-24T01:47:36.299Z,10.68
2016-10-24T01:47:58.052Z,10.64
2016-10-24T01:48:22.601Z,10.63
2016-10-24T01:48:44.433Z,10.64
2016-10-24T01:49:06.193Z,10.61
2016-10-24T01:49:28.017Z,10.60
2016-10-24T01:49:49.843Z,10.58
2016-10-24T01:50:11.556Z,10.59
2016-10-24T01:50:38.045Z,10.58
2016-10-24T01:50:59.771Z,10.60
2016-10-24T01:51:21.509Z,10.57
2016-10-24T01:51:43.237Z,10.59
2016-10-24T01:52:04.965Z,10.58
2016-10-24T01:52:26.695Z,10.59
2016-10-24T01:52:48.450Z,10.62
2016-10-24T01:53:12.895Z,10.66
2016-10-24T01:53:34.606Z,10.68
2016-10-24T01:53:56.340Z,10.70
2016-10-24T01:54:18.094Z,10.70
2016-10-24T01:54:39.833Z,10.72
2016-10-24T01:55:01.616Z,10.73
2016-10-24T01:55:23.337Z,10.73
2016-10-24T01:55:45.126Z,10.71
2016-10-24T01:56:06.851Z,10.70
2016-10-24T01:56:28.602Z,10.71
2016-10-24T01:56:50.369Z,10.72
2016-10-24T01:57:12.086Z,10.72
2016-10-24T01:57:33.941Z,10.75
2016-10-24T01:58:00.442Z,10.73
2016-10-24T01:58:22.241Z,10.71
2016-10-24T01:58:44.017Z,10.72
2016-10-24T01:59:05.739Z,10.71
2016-10-24T01:59:27.495Z,10.73
2016-10-24T01:59:49.268Z,10.71
2016-10-24T02:00:10.976Z,10.70
2016-10-24T02:00:32.694Z,10.72
2016-10-24T02:00:54.445Z,10.71
2016-10-24T02:01:16.170Z,10.69
2016-10-24T02:01:37.884Z,10.72
2016-10-24T02:01:59.607Z,10.74
2016-10-24T02:02:21.425Z,10.74
2016-10-24T02:02:43.149Z,10.75
2016-10-24T02:03:04.905Z,10.73
2016-10-24T02:03:26.624Z,10.74
2016-10-24T02:03:48.341Z,10.71
2016-10-24T02:04:10.060Z,10.73
2016-10-24T02:04:31.772Z,10.74
2016-10-24T02:04:53.492Z,10.74
2016-10-24T02:05:15.220Z,10.74
2016-10-24T02:05:36.954Z,10.75
2016-10-24T02:05:58.742Z,10.75
2016-10-24T02:06:20.463Z,10.74
2016-10-24T02:06:42.294Z,10.75
2016-10-24T02:07:04.023Z,10.76
2016-10-24T02:07:25.763Z,10.76
2016-10-24T02:07:47.510Z,10.78
2016-10-24T02:08:09.300Z,10.77
2016-10-24T02:08:31.093Z,10.78
2016-10-24T02:08:52.815Z,10.78
2016-10-24T02:09:14.541Z,10.77
2016-10-24T02:09:36.286Z,10.75
2016-10-24T02:09:58.024Z,10.73
2016-10-24T02:10:19.769Z,10.73
2016-10-24T02:10:41.495Z,10.72
2016-10-24T02:11:03.262Z,10.71
2016-10-24T02:11:24.997Z,10.70
2016-10-24T02:11:46.725Z,10.71
2016-10-24T02:12:08.454Z,10.70
2016-10-24T02:12:30.261Z,10.69
2016-10-24T02:12:52.062Z,10.64
2016-10-24T02:13:13.799Z,10.59
2016-10-24T02:13:35.545Z,10.56
2016-10-24T02:13:57.308Z,10.53
2016-10-24T02:14:19.092Z,10.50
2016-10-24T02:14:40.863Z,10.46
2016-10-24T02:15:02.605Z,10.46
2016-10-24T02:15:24.329Z,10.47
2016-10-24T02:15:46.052Z,10.51
2016-10-24T02:16:07.768Z,10.52
2016-10-24T02:16:29.516Z,10.54
2016-10-24T02:16:56.004Z,10.58
2016-10-24T02:17:17.730Z,10.59
2016-10-24T02:17:39.452Z,10.61
2016-10-24T02:18:01.186Z,10.63
2016-10-24T02:18:22.923Z,10.66
2016-10-24T02:18:44.678Z,10.68
2016-10-24T02:19:06.419Z,10.70
2016-10-24T02:19:28.153Z,10.73
2016-10-24T02:19:50.000Z,10.75
2016-10-24T02:20:11.719Z,10.74
2016-10-24T02:21:00.083Z,10.78
2016-10-24T02:21:26.585Z,10.77
2016-10-24T02:21:48.312Z,10.76
2016-10-24T02:22:10.084Z,10.76
2016-10-24T02:22:31.847Z,10.74
2016-10-24T02:22:53.607Z,10.74
2016-10-24T02:23:15.358Z,10.74
2016-10-24T02:23:37.124Z,10.76
2016-10-24T02:23:58.870Z,10.76
2016-10-24T02:24:20.603Z,10.78
2016-10-24T02:24:42.424Z,10.78
2016-10-24T02:25:04.167Z,10.75
2016-10-24T02:25:25.894Z,10.72
2016-10-24T02:25:47.627Z,10.75
2016-10-24T02:26:09.376Z,10.75
2016-10-24T02:26:31.164Z,10.76
2016-10-24T02:26:53.048Z,10.78
2016-10-24T02:27:14.793Z,10.77
2016-10-24T02:27:36.544Z,10.78
2016-10-24T02:27:58.299Z,10.77
2016-10-24T02:28:20.100Z,10.74
2016-10-24T02:28:41.940Z,10.74
2016-10-24T02:29:03.676Z,10.72
2016-10-24T02:29:25.405Z,10.70
2016-10-24T02:29:47.181Z,10.69
2016-10-24T02:30:08.984Z,10.67
2016-10-24T02:30:30.711Z,10.65
2016-10-24T02:30:52.435Z,10.64
2016-10-24T02:31:14.196Z,10.64
2016-10-24T02:31:35.928Z,10.68
2016-10-24T02:31:57.661Z,10.64
2016-10-24T02:32:19.372Z,10.62
2016-10-24T02:32:41.100Z,10.63
2016-10-24T02:33:02.872Z,10.66
2016-10-24T02:33:24.592Z,10.67
2016-10-24T02:33:46.309Z,10.70
2016-10-24T02:34:08.031Z,10.71
2016-10-24T02:34:34.518Z,10.75
2016-10-24T02:34:56.242Z,10.75
2016-10-24T02:35:17.977Z,10.72
2016-10-24T02:35:39.708Z,10.73
2016-10-24T02:36:01.463Z,10.73
2016-10-24T02:36:23.191Z,10.70
2016-10-24T02:36:44.921Z,10.68
2016-10-24T02:37:06.670Z,10.67
2016-10-24T02:37:28.409Z,10.66
2016-10-24T02:37:50.140Z,10.65
2016-10-24T02:38:11.894Z,10.67
2016-10-24T02:38:33.619Z,10.68
2016-10-24T02:38:55.355Z,10.64
2016-10-24T02:39:17.099Z,10.66
2016-10-24T02:39:38.831Z,10.66
2016-10-24T02:40:00.544Z,10.65
2016-10-24T02:40:22.375Z,10.66
2016-10-24T02:40:44.129Z,10.67
2016-10-24T02:41:05.849Z,10.67
2016-10-24T02:41:27.586Z,10.68
2016-10-24T02:41:49.359Z,10.69
2016-10-24T02:42:11.099Z,10.71
2016-10-24T02:42:32.847Z,10.72
2016-10-24T02:42:54.574Z,10.70
2016-10-24T02:43:16.375Z,10.70
2016-10-24T02:43:38.231Z,10.68
2016-10-24T02:44:02.670Z,10.71
2016-10-24T02:44:24.406Z,10.73
2016-10-24T02:44:46.170Z,10.73
2016-10-24T02:45:07.923Z,10.72
2016-10-24T02:45:29.702Z,10.73
2016-10-24T02:45:51.453Z,10.75
2016-10-24T02:46:13.285Z,10.72
2016-10-24T02:46:35.044Z,10.69
2016-10-24T02:46:56.781Z,10.68
2016-10-24T02:47:18.520Z,10.66
2016-10-24T02:47:40.278Z,10.63
2016-10-24T02:48:02.008Z,10.62
2016-10-24T02:48:23.748Z,10.62
2016-10-24T02:48:45.469Z,10.65
2016-10-24T02:49:07.273Z,10.67
2016-10-24T02:49:29.023Z,10.70
2016-10-24T02:49:50.781Z,10.69
2016-10-24T02:50:12.513Z,10.66
2016-10-24T02:50:34.255Z,10.70
2016-10-24T02:50:55.976Z,10.74
2016-10-24T02:51:17.721Z,10.73
2016-10-24T02:51:39.482Z,10.74
2016-10-24T02:52:01.272Z,10.75
2016-10-24T02:52:23.057Z,10.74
2016-10-24T02:52:44.765Z,10.72
2016-10-24T02:53:06.489Z,10.70
2016-10-24T02:53:28.214Z,10.69
2016-10-24T02:53:49.921Z,10.66
2016-10-24T02:54:11.675Z,10.65
2016-10-24T02:54:33.422Z,10.65
2016-10-24T02:54:55.137Z,10.63
2016-10-24T02:55:16.906Z,10.64
2016-10-24T02:55:38.654Z,10.61
2016-10-24T02:56:00.392Z,10.63
2016-10-24T02:56:22.131Z,10.63
2016-10-24T02:56:43.889Z,10.65
2016-10-24T02:57:10.387Z,10.66
2016-10-24T02:57:32.119Z,10.68
2016-10-24T02:57:53.927Z,10.68
2016-10-24T02:58:15.669Z,10.71
2016-10-24T02:58:40.288Z,10.73
2016-10-24T02:59:02.108Z,10.75
2016-10-24T02:59:23.860Z,10.74
2016-10-24T02:59:45.605Z,10.74
2016-10-24T03:00:07.332Z,10.70
2016-10-24T03:00:29.068Z,10.70
2016-10-24T03:00:50.828Z,10.68
2016-10-24T03:01:12.555Z,10.68
2016-10-24T03:01:34.318Z,10.68
2016-10-24T03:01:56.036Z,10.66
2016-10-24T03:02:17.777Z,10.67
2016-10-24T03:02:39.507Z,10.68
2016-10-24T03:03:01.224Z,10.68
2016-10-24T03:03:22.967Z,10.68
2016-10-24T03:03:44.750Z,10.67
2016-10-24T03:04:06.506Z,10.68
2016-10-24T03:04:28.268Z,10.70
2016-10-24T03:04:49.993Z,10.71
2016-10-24T03:05:11.726Z,10.75
2016-10-24T03:05:33.482Z,10.76
2016-10-24T03:05:55.235Z,10.74
2016-10-24T03:06:17.001Z,10.75
2016-10-24T03:06:38.758Z,10.75
2016-10-24T03:07:00.480Z,10.75
2016-10-24T03:07:22.277Z,10.74
2016-10-24T03:07:44.009Z,10.76
2016-10-24T03:08:05.735Z,10.73
2016-10-24T03:08:27.663Z,10.71
2016-10-24T03:08:49.395Z,10.71
2016-10-24T03:09:11.139Z,10.73
2016-10-24T03:09:32.908Z,10.71
2016-10-24T03:09:54.651Z,10.70
2016-10-24T03:10:16.431Z,10.71
2016-10-24T03:10:38.170Z,10.71
2016-10-24T03:10:59.936Z,10.74
2016-10-24T03:11:21.833Z,10.74
2016-10-24T03:11:43.552Z,10.73
2016-10-24T03:12:05.297Z,10.74
2016-10-24T03:12:27.104Z,10.76
2016-10-24T03:12:48.847Z,10.77
2016-10-24T03:13:10.566Z,10.80
2016-10-24T03:13:32.369Z,10.78
2016-10-24T03:13:54.089Z,10.77
2016-10-24T03:14:15.813Z,10.76
2016-10-24T03:14:37.543Z,10.76
2016-10-24T03:14:59.343Z,10.78
2016-10-24T03:15:21.124Z,10.76
2016-10-24T03:15:42.856Z,10.78
2016-10-24T03:16:04.633Z,10.79
2016-10-24T03:16:26.361Z,10.79
2016-10-24T03:16:48.144Z,10.78
2016-10-24T03:17:14.636Z,10.76
2016-10-24T03:17:36.408Z,10.73
2016-10-24T03:17:58.132Z,10.73
2016-10-24T03:18:19.878Z,10.71
2016-10-24T03:18:41.644Z,10.69
2016-10-24T03:19:03.384Z,10.67
2016-10-24T03:19:25.126Z,10.67
2016-10-24T03:19:46.864Z,10.66
2016-10-24T03:20:08.626Z,10.65
2016-10-24T03:20:30.448Z,10.68
2016-10-24T03:20:52.207Z,10.69
2016-10-24T03:21:13.935Z,10.71
2016-10-24T03:21:35.654Z,10.66
2016-10-24T03:21:57.376Z,10.68
2016-10-24T03:22:19.100Z,10.67
2016-10-24T03:22:40.824Z,10.69
2016-10-24T03:23:05.253Z,10.70
2016-10-24T03:23:26.989Z,10.73
2016-10-24T03:23:48.740Z,10.74
2016-10-24T03:24:10.484Z,10.76
2016-10-24T03:24:32.240Z,10.78
2016-10-24T03:24:53.957Z,10.80
2016-10-24T03:25:15.709Z,10.81
2016-10-24T03:25:37.445Z,10.81
2016-10-24T03:25:59.167Z,10.77
2016-10-24T03:26:20.894Z,10.76
2016-10-24T03:26:42.621Z,10.75
2016-10-24T03:27:04.334Z,10.74
2016-10-24T03:27:26.066Z,10.72
2016-10-24T03:27:47.786Z,10.75
2016-10-24T03:28:09.515Z,10.77
2016-10-24T03:28:31.310Z,10.76
2016-10-24T03:28:53.030Z,10.76
2016-10-24T03:29:14.751Z,10.76
2016-10-24T03:29:36.479Z,10.76
2016-10-24T03:29:58.202Z,10.76
2016-10-24T03:30:19.919Z,10.77
2016-10-24T03:30:41.636Z,10.75
2016-10-24T03:31:03.382Z,10.76
2016-10-24T03:31:25.085Z,10.78
2016-10-24T03:31:46.802Z,10.78
2016-10-24T03:32:08.525Z,10.77
2016-10-24T03:32:30.244Z,10.78
2016-10-24T03:32:51.966Z,10.77
2016-10-24T03:33:13.698Z,10.79
2016-10-24T03:33:35.431Z,10.81
2016-10-24T03:33:57.143Z,10.80
2016-10-24T03:34:18.866Z,10.80
2016-10-24T03:34:40.592Z,10.79
2016-10-24T03:35:02.323Z,10.80
2016-10-24T03:35:24.050Z,10.81
2016-10-24T03:36:12.279Z,10.77
2016-10-24T03:36:34.037Z,10.77
2016-10-24T03:36:55.796Z,10.77
2016-10-24T03:37:17.574Z,10.78
2016-10-24T03:37:39.321Z,10.79
2016-10-24T03:38:01.082Z,10.80
2016-10-24T03:38:22.834Z,10.81
2016-10-24T03:38:44.560Z,10.76
2016-10-24T03:39:06.281Z,10.76
2016-10-24T03:39:28.019Z,10.77
2016-10-24T03:39:49.739Z,10.74
2016-10-24T03:40:11.459Z,10.72
2016-10-24T03:40:33.177Z,10.74
2016-10-24T03:40:54.933Z,10.74
2016-10-24T03:41:16.663Z,10.73
2016-10-24T03:41:38.381Z,10.71
2016-10-24T03:42:00.112Z,10.71
2016-10-24T03:42:21.846Z,10.74
2016-10-24T03:42:43.579Z,10.77
2016-10-24T03:43:05.309Z,10.80
2016-10-24T03:43:27.029Z,10.81
2016-10-24T03:43:48.754Z,10.81
2016-10-24T03:44:10.500Z,10.80
2016-10-24T03:44:32.224Z,10.80
2016-10-24T03:44:53.937Z,10.78
2016-10-24T03:45:15.747Z,10.80
2016-10-24T03:45:37.551Z,10.81
2016-10-24T03:45:59.410Z,10.81
2016-10-24T03:46:21.130Z,10.78
2016-10-24T03:46:42.893Z,10.76
2016-10-24T03:47:04.670Z,10.74
2016-10-24T03:47:26.402Z,10.73
2016-10-24T03:47:48.117Z,10.76
2016-10-24T03:48:09.831Z,10.74
2016-10-24T03:48:31.568Z,10.75
2016-10-24T03:48:53.287Z,10.72
2016-10-24T03:49:15.058Z,10.73
2016-10-24T03:49:36.813Z,10.73
2016-10-24T03:49:58.549Z,10.75
2016-10-24T03:50:20.278Z,10.75
2016-10-24T03:50:41.998Z,10.73
2016-10-24T03:51:03.716Z,10.75
2016-10-24T03:51:30.206Z,10.76
2016-10-24T03:51:52.029Z,10.77
2016-10-24T03:52:13.747Z,10.78
2016-10-24T03:52:35.493Z,10.75
2016-10-24T03:52:57.214Z,10.73
2016-10-24T03:53:18.968Z,10.71
2016-10-24T03:53:40.696Z,10.71
2016-10-24T03:54:02.559Z,10.71
2016-10-24T03:54:24.345Z,10.73
2016-10-24T03:54:46.083Z,10.70
2016-10-24T03:55:07.853Z,10.67
2016-10-24T03:55:29.557Z,10.64
2016-10-24T03:55:51.304Z,10.61
2016-10-24T03:56:13.035Z,10.58
2016-10-24T03:56:34.796Z,10.55
2016-10-24T03:56:56.570Z,10.56
2016-10-24T03:57:18.311Z,10.57
2016-10-24T03:57:40.052Z,10.57
2016-10-24T03:58:01.838Z,10.58
2016-10-24T03:58:23.585Z,10.57
2016-10-24T03:58:45.382Z,10.59
2016-10-24T03:59:07.130Z,10.60
2016-10-24T03:59:28.939Z,10.59
2016-10-24T03:59:50.663Z,10.58
2016-10-24T04:00:12.407Z,10.61
2016-10-24T04:00:34.188Z,10.62
2016-10-24T04:00:55.920Z,10.62
2016-10-24T04:01:17.651Z,10.60
2016-10-24T04:01:39.370Z,10.62
2016-10-24T04:02:01.109Z,10.60
2016-10-24T04:02:22.905Z,10.61
2016-10-24T04:02:44.633Z,10.59
2016-10-24T04:03:06.368Z,10.61
2016-10-24T04:03:30.669Z,10.60
2016-10-24T04:03:52.304Z,10.60
2016-10-24T04:04:14.036Z,10.59
2016-10-24T04:04:35.763Z,10.59
2016-10-24T04:04:57.503Z,10.60
2016-10-24T04:05:24.002Z,10.61
2016-10-24T04:05:45.744Z,10.60
2016-10-24T04:06:07.492Z,10.63
2016-10-24T04:06:29.243Z,10.64
2016-10-24T04:06:50.988Z,10.65
2016-10-24T04:07:12.715Z,10.66
2016-10-24T04:07:34.472Z,10.65
2016-10-24T04:07:56.218Z,10.65
2016-10-24T04:08:17.944Z,10.66
2016-10-24T04:08:39.675Z,10.68
2016-10-24T04:09:01.462Z,10.69
2016-10-24T04:09:23.205Z,10.72
2016-10-24T04:09:44.936Z,10.73
2016-10-24T04:10:06.664Z,10.73
2016-10-24T04:10:28.472Z,10.75
2016-10-24T04:10:50.206Z,10.75
2016-10-24T04:11:11.925Z,10.74
2016-10-24T04:11:33.644Z,10.73
2016-10-24T04:11:55.400Z,10.70
2016-10-24T04:12:17.170Z,10.67
2016-10-24T04:12:38.898Z,10.66
2016-10-24T04:13:00.628Z,10.69
2016-10-24T04:13:22.374Z,10.69
2016-10-24T04:13:44.116Z,10.71
2016-10-24T04:14:05.841Z,10.70
2016-10-24T04:14:27.579Z,10.69
2016-10-24T04:14:49.312Z,10.70
2016-10-24T04:15:11.060Z,10.69
2016-10-24T04:15:32.840Z,10.70
2016-10-24T04:15:54.578Z,10.73
2016-10-24T04:16:16.299Z,10.72
2016-10-24T04:16:38.026Z,10.74
2016-10-24T04:16:59.761Z,10.76
2016-10-24T04:17:21.480Z,10.76
2016-10-24T04:17:43.221Z,10.76
2016-10-24T04:18:04.965Z,10.75
2016-10-24T04:18:26.691Z,10.75
2016-10-24T04:18:48.429Z,10.75
2016-10-24T04:19:10.160Z,10.76
2016-10-24T04:19:31.882Z,10.77
2016-10-24T04:19:53.612Z,10.78
2016-10-24T04:20:15.356Z,10.77
2016-10-24T04:20:37.154Z,10.77
2016-10-24T04:20:58.869Z,10.75
2016-10-24T04:21:20.619Z,10.72
2016-10-24T04:21:42.369Z,10.70
2016-10-24T04:22:08.877Z,10.70
2016-10-24T04:22:30.603Z,10.68
2016-10-24T04:22:52.333Z,10.66
2016-10-24T04:23:14.111Z,10.69
2016-10-24T04:23:35.903Z,10.69
2016-10-24T04:24:03.399Z,10.69
2016-10-24T04:24:25.137Z,10.72
2016-10-24T04:24:46.948Z,10.75
2016-10-24T04:25:08.722Z,10.75
2016-10-24T04:25:30.489Z,10.75
2016-10-24T04:25:52.392Z,10.75
2016-10-24T04:26:14.310Z,10.74
2016-10-24T04:26:36.157Z,10.76
2016-10-24T04:26:57.973Z,10.75
2016-10-24T04:27:24.659Z,10.77
2016-10-24T04:27:46.364Z,10.75
2016-10-24T04:28:08.077Z,10.75
2016-10-24T04:28:29.815Z,10.73
2016-10-24T04:28:51.536Z,10.73
2016-10-24T04:29:13.263Z,10.72
2016-10-24T04:29:34.985Z,10.71
2016-10-24T04:30:06.241Z,10.72
2016-10-24T04:30:27.959Z,10.73
2016-10-24T04:30:49.696Z,10.74
2016-10-24T04:31:11.431Z,10.76
2016-10-24T04:31:33.159Z,10.76
2016-10-24T04:31:54.880Z,10.78
2016-10-24T04:32:16.617Z,10.79
2016-10-24T04:32:38.342Z,10.80
2016-10-24T04:33:00.120Z,10.78
2016-10-24T04:33:21.947Z,10.76
2016-10-24T04:33:43.678Z,10.75
2016-10-24T04:34:05.655Z,10.76
2016-10-24T04:34:27.410Z,10.78
2016-10-24T04:34:49.151Z,10.80
2016-10-24T04:35:10.869Z,10.79
2016-10-24T04:35:32.621Z,10.78
2016-10-24T04:35:54.399Z,10.76
2016-10-24T04:36:16.188Z,10.76
2016-10-24T04:36:37.937Z,10.75
2016-10-24T04:36:59.660Z,10.74
2016-10-24T04:37:21.495Z,10.77
2016-10-24T04:37:43.256Z,10.77
2016-10-24T04:38:05.004Z,10.76
2016-10-24T04:38:26.881Z,10.75
2016-10-24T04:38:48.608Z,10.73
2016-10-24T04:39:10.335Z,10.74
2016-10-24T04:39:32.174Z,10.74
2016-10-24T04:39:53.920Z,10.73
2016-10-24T04:40:15.699Z,10.72
2016-10-24T04:40:37.437Z,10.74
2016-10-24T04:40:59.215Z,10.75
2016-10-24T04:41:21.000Z,10.76
2016-10-24T04:41:42.742Z,10.75
2016-10-24T04:42:04.595Z,10.76
2016-10-24T04:42:26.309Z,10.77
2016-10-24T04:42:48.041Z,10.77
2016-10-24T04:43:09.752Z,10.76
2016-10-24T04:43:31.477Z,10.74