createdAt,value
2019-04-10T00:01:40.966Z,44.07
2019-04-10T00:04:47.781Z,44.39
2019-04-10T00:07:35.645Z,44.47
2019-04-10T00:10:42.005Z,44.47
2019-04-10T00:13:29.601Z,44.62
2019-04-10T00:48:52.337Z,45.82
2019-04-10T00:51:41.613Z,45.89
2019-04-10T00:54:31.155Z,45.98
2019-04-10T00:57:19.211Z,46.37
2019-04-10T01:00:06.704Z,46.01
2019-04-10T01:02:54.346Z,46.12
2019-04-10T01:06:01.725Z,46.08
2019-04-10T01:15:14.116Z,46.29
2019-04-10T01:18:02.522Z,46.47
2019-04-10T01:24:02.261Z,46.37
2019-04-10T01:26:49.734Z,46.55
2019-04-10T01:29:39.878Z,46.72
2019-04-10T01:32:27.964Z,46.83
2019-04-10T01:35:35.557Z,46.98
2019-04-10T01:38:23.027Z,46.57
2019-04-10T01:44:22.741Z,46.62
2019-04-10T01:50:08.344Z,46.77
2019-04-10T01:52:59.647Z,46.96
2019-04-10T01:55:47.384Z,47.04
2019-04-10T02:04:58.471Z,46.99
2019-04-10T02:11:32.275Z,47.08
2019-04-10T02:14:20.723Z,46.93
2019-04-10T02:17:08.517Z,46.76
2019-04-10T02:20:02.995Z,47.13
2019-04-10T02:47:14.733Z,47.48
2019-04-10T03:08:06.994Z,47.37
2019-04-10T03:11:00.404Z,47.11
2019-04-10T03:13:45.186Z,47.20
2019-04-10T03:16:53.394Z,47.30
2019-04-10T03:22:54.065Z,47.70
2019-04-10T03:25:41.653Z,47.67
2019-04-10T03:28:29.284Z,47.76
2019-04-10T03:31:17.173Z,47.71
2019-04-10T03:37:18.169Z,48.03
2019-04-10T03:40:25.142Z,47.80
2019-04-10T03:46:01.489Z,47.94
2019-04-10T03:48:51.519Z,48.45
2019-04-10T03:51:32.396Z,48.27
2019-04-10T03:54:39.214Z,48.44
2019-04-10T03:57:20.565Z,48.02
2019-04-10T04:03:20.450Z,48.59
2019-04-10T04:09:35.649Z,48.29
2019-04-10T04:15:35.912Z,48.75
2019-04-10T04:27:42.664Z,48.97
2019-04-10T04:33:41.939Z,49.70
2019-04-10T04:36:49.184Z,49.56
2019-04-10T04:39:38.178Z,49.71
2019-04-10T04:42:26.522Z,49.73
2019-04-10T04:48:34.702Z,50.49
2019-04-10T04:51:15.870Z,50.42
2019-04-10T04:53:56.906Z,50.50
2019-04-10T04:56:44.531Z,50.59
2019-04-10T04:59:32.452Z,51.03
2019-04-10T05:02:21.983Z,50.81
2019-04-10T05:05:10.951Z,51.00
2019-04-10T05:08:02.244Z,50.87
2019-04-10T05:10:49.654Z,51.34
2019-04-10T05:13:38.335Z,51.33
2019-04-10T05:16:25.833Z,51.34
2019-04-10T05:19:14.319Z,51.42
2019-04-10T05:22:01.879Z,51.18
2019-04-10T05:24:49.493Z,51.50
2019-04-10T05:27:37.555Z,51.80
2019-04-10T05:30:25.128Z,51.47
2019-04-10T05:33:12.739Z,52.00
2019-04-10T05:36:01.254Z,51.85
2019-04-10T05:38:51.002Z,51.34
2019-04-10T05:41:39.931Z,51.31
2019-04-10T05:44:31.798Z,51.50
2019-04-10T05:47:19.796Z,51.48
2019-04-10T05:50:00.602Z,51.30
2019-04-10T05:52:48.162Z,51.56
2019-04-10T05:55:36.513Z,51.76
2019-04-10T05:58:25.806Z,51.83
2019-04-10T06:01:15.686Z,51.97
2019-04-10T06:07:10.697Z,51.79
2019-04-10T07:02:50.571Z,50.62
2019-04-10T08:01:44.807Z,46.59
2019-04-10T08:04:33.165Z,46.35
2019-04-10T08:07:40.611Z,46.30
2019-04-10T08:13:24.592Z,46.02
2019-04-10T08:16:16.975Z,45.74
2019-04-10T08:19:04.663Z,45.27
2019-04-10T08:30:41.938Z,44.88
2019-04-10T09:02:48.611Z,43.07
2019-04-10T09:05:36.256Z,42.27
2019-04-10T09:08:24.583Z,42.60
2019-04-10T09:11:13.036Z,42.55
2019-04-10T09:14:01.065Z,42.50
2019-04-10T09:19:40.312Z,41.62
2019-04-10T09:22:41.932Z,41.61
2019-04-10T09:25:19.681Z,41.91
2019-04-10T09:28:10.467Z,41.55
2019-04-10T09:30:59.663Z,41.15
2019-04-10T09:34:06.053Z,41.32
2019-04-10T09:36:53.653Z,40.48
2019-04-10T09:39:41.356Z,40.64
2019-04-10T09:42:48.122Z,40.26
2019-04-10T09:45:37.155Z,39.89
2019-04-10T09:48:26.439Z,40.04
2019-04-10T09:51:19.249Z,39.36
2019-04-10T09:54:07.859Z,39.64
2019-04-10T09:56:57.115Z,39.21
2019-04-10T09:59:46.077Z,39.80
2019-04-10T10:02:35.765Z,38.98
2019-04-10T10:05:24.515Z,38.66
2019-04-10T10:08:12.332Z,38.33
2019-04-10T10:10:59.817Z,38.44
2019-04-10T10:13:48.260Z,38.21
2019-04-10T10:16:35.905Z,37.88
2019-04-10T10:19:42.615Z,37.95
2019-04-10T10:22:32.000Z,37.94
2019-04-10T10:25:21.570Z,37.73
2019-04-10T10:28:09.192Z,38.01
2019-04-10T10:30:57.895Z,37.19
2019-04-10T10:36:41.948Z,36.71
2019-04-10T10:39:28.560Z,36.57
2019-04-10T10:42:17.464Z,36.15
2019-04-10T10:45:04.791Z,36.44
2019-04-10T10:47:54.794Z,36.40
2019-04-10T10:50:42.270Z,36.40
2019-04-10T10:53:48.607Z,36.22
2019-04-10T10:56:36.277Z,36.53
2019-04-10T10:59:25.100Z,35.98
2019-04-10T11:02:15.774Z,35.89
2019-04-10T11:05:06.925Z,36.05
2019-04-10T11:07:53.114Z,35.86
2019-04-10T11:54:37.607Z,33.85
2019-04-10T11:57:45.896Z,33.34
2019-04-10T12:00:33.269Z,33.00
2019-04-10T14:01:41.802Z,25.26
2019-04-10T14:04:29.916Z,25.56
2019-04-10T14:07:36.503Z,26.11
2019-04-10T14:10:44.742Z,26.49
2019-04-10T14:13:32.341Z,26.07
2019-04-10T14:16:20.332Z,25.77
2019-04-10T14:19:09.625Z,25.84
2019-04-10T14:21:57.553Z,25.82
2019-04-10T14:24:48.233Z,25.58
2019-04-10T14:27:34.493Z,25.76
2019-04-10T15:05:50.954Z,27.10
2019-04-10T15:08:37.782Z,27.58
2019-04-10T15:11:26.705Z,27.87
2019-04-10T15:14:15.311Z,28.25
2019-04-10T15:17:05.981Z,28.84
2019-04-10T15:19:53.614Z,29.15
2019-04-10T15:23:00.952Z,29.84
2019-04-10T15:25:56.180Z,30.45
2019-04-10T15:35:12.572Z,30.93
2019-04-10T15:38:01.889Z,30.85
2019-04-10T15:44:02.827Z,30.85
2019-04-10T15:46:51.260Z,31.31
2019-04-10T15:49:39.272Z,31.51
2019-04-10T15:52:20.596Z,31.29
2019-04-10T15:58:15.009Z,31.51
2019-04-10T16:04:31.688Z,31.39
2019-04-10T16:07:20.278Z,31.60
2019-04-10T16:10:28.866Z,31.83
2019-04-10T16:13:28.206Z,32.04
2019-04-10T17:02:59.415Z,32.56
2019-04-10T17:05:48.022Z,32.94
2019-04-10T17:11:53.828Z,33.05
2019-04-10T17:14:41.978Z,32.99
2019-04-10T17:20:23.102Z,33.13
2019-04-10T17:23:10.649Z,33.36
2019-04-10T17:25:58.334Z,33.35
2019-04-10T17:28:48.339Z,33.60
2019-04-10T17:31:36.622Z,33.16
2019-04-10T17:37:26.576Z,33.41
2019-04-10T17:40:27.449Z,33.62
2019-04-10T17:43:05.550Z,33.49
2019-04-10T17:45:47.060Z,33.52
2019-04-10T17:51:43.946Z,33.75
2019-04-10T17:54:32.173Z,33.77
2019-04-10T17:57:19.769Z,33.81
2019-04-10T18:00:07.496Z,33.95
2019-04-10T18:03:03.433Z,34.42
2019-04-10T18:05:53.105Z,34.45
2019-04-10T18:08:59.591Z,34.47
2019-04-10T18:11:54.044Z,34.57
2019-04-10T18:14:42.638Z,34.89
2019-04-10T18:17:31.485Z,35.17
2019-04-10T18:20:19.909Z,35.10
2019-04-10T18:23:09.311Z,35.26
2019-04-10T18:25:58.312Z,35.14
2019-04-10T18:28:45.900Z,35.14
2019-04-10T18:31:34.799Z,35.26
2019-04-10T18:34:29.054Z,35.07
2019-04-10T18:37:19.893Z,35.42
2019-04-10T18:40:07.501Z,34.87
2019-04-10T18:42:57.540Z,35.19
2019-04-10T18:46:10.731Z,35.24
2019-04-10T18:54:52.056Z,35.51
2019-04-10T18:57:41.004Z,35.52
2019-04-10T19:00:48.551Z,35.97
2019-04-10T19:03:59.665Z,35.70
2019-04-10T19:09:58.312Z,35.73
2019-04-10T19:12:48.773Z,35.69
2019-04-10T19:15:37.154Z,35.77
2019-04-10T19:18:25.937Z,35.82
2019-04-10T19:21:13.484Z,35.84
2019-04-10T19:35:44.106Z,36.28
2019-04-10T19:38:31.636Z,36.14
2019-04-10T19:44:32.383Z,36.38
2019-04-10T19:56:10.975Z,36.84
2019-04-10T19:58:58.858Z,37.23
2019-04-10T20:01:46.532Z,37.10
2019-04-10T20:04:36.808Z,37.42
2019-04-10T20:07:43.219Z,37.06
2019-04-10T20:10:30.781Z,37.12
2019-04-10T20:13:21.431Z,37.39
2019-04-10T20:16:09.171Z,37.45
2019-04-10T20:18:50.789Z,37.05
2019-04-10T20:21:41.871Z,37.06
2019-04-10T20:24:30.392Z,37.20
2019-04-10T20:33:42.983Z,37.36
2019-04-10T20:36:33.276Z,37.45
2019-04-10T20:39:21.116Z,37.18
2019-04-10T21:05:53.910Z,37.08
2019-04-10T21:08:44.610Z,37.15
2019-04-10T21:11:33.296Z,37.15
2019-04-10T21:14:30.102Z,37.23
2019-04-10T21:17:17.663Z,37.29
2019-04-10T21:23:36.411Z,37.38
2019-04-10T21:26:24.077Z,37.61
2019-04-10T21:44:34.935Z,37.75
2019-04-10T21:47:17.378Z,37.79
2019-04-10T22:09:16.719Z,38.38
2019-04-10T22:47:20.417Z,39.57
2019-04-10T22:50:18.072Z,39.36
2019-04-10T22:56:26.292Z,39.73
2019-04-10T22:59:13.786Z,40.01
2019-04-10T23:02:07.334Z,39.85
2019-04-10T23:08:18.233Z,40.02
2019-04-10T23:11:34.791Z,40.01
2019-04-10T23:14:14.369Z,40.10
2019-04-10T23:53:55.398Z,40.72
2019-04-10T23:56:44.787Z,40.49
