createdAt,value
2024-01-09T00:02:40.024Z,3.37
2024-01-09T00:06:41.777Z,3.75
2024-01-09T00:10:43.569Z,3.97
2024-01-09T00:14:45.354Z,3.72
2024-01-09T00:18:47.311Z,3.92
2024-01-09T00:22:49.208Z,3.97
2024-01-09T00:26:51.031Z,4.20
2024-01-09T00:30:53.328Z,4.28
2024-01-09T00:34:55.095Z,4.30
2024-01-09T00:38:56.863Z,3.30
2024-01-09T00:42:58.674Z,4.43
2024-01-09T00:47:00.490Z,4.07
2024-01-09T00:51:02.443Z,3.95
2024-01-09T00:55:04.505Z,4.18
2024-01-09T00:59:06.169Z,3.37
2024-01-09T01:03:07.931Z,3.80
2024-01-09T01:07:10.383Z,4.03
2024-01-09T01:11:12.113Z,3.75
2024-01-09T01:15:13.956Z,3.58
2024-01-09T01:19:15.681Z,3.78
2024-01-09T01:23:17.423Z,3.62
2024-01-09T01:27:19.101Z,3.60
2024-01-09T01:31:20.742Z,3.08
2024-01-09T01:35:22.515Z,3.45
2024-01-09T01:39:24.244Z,3.80
2024-01-09T01:43:25.915Z,3.50
2024-01-09T01:47:27.980Z,4.10
2024-01-09T01:51:29.880Z,4.18
2024-01-09T01:55:32.123Z,3.30
2024-01-09T01:59:38.814Z,3.67
2024-01-09T02:03:40.831Z,3.08
2024-01-09T02:07:46.240Z,2.58
2024-01-09T02:11:49.611Z,3.50
2024-01-09T02:15:51.461Z,3.20
2024-01-09T02:19:53.169Z,3.35
2024-01-09T02:23:54.931Z,2.97
2024-01-09T02:28:06.104Z,3.42
2024-01-09T02:32:07.961Z,2.85
2024-01-09T02:36:09.777Z,3.05
2024-01-09T02:40:11.522Z,3.45
2024-01-09T02:44:13.235Z,3.17
2024-01-09T02:48:15.120Z,3.15
2024-01-09T02:52:17.717Z,2.87
2024-01-09T02:56:19.753Z,3.47
2024-01-09T03:00:21.477Z,3.28
2024-01-09T03:04:23.240Z,3.15
2024-01-09T03:08:25.043Z,2.90
2024-01-09T03:12:26.899Z,3.35
2024-01-09T03:16:28.547Z,2.90
2024-01-09T03:20:30.286Z,3.65
2024-01-09T03:24:32.227Z,2.62
2024-01-09T03:28:33.989Z,2.90
2024-01-09T03:32:35.741Z,3.28
2024-01-09T03:36:39.465Z,3.20
2024-01-09T03:40:41.207Z,3.05
2024-01-09T03:44:42.948Z,3.62
2024-01-09T03:48:44.709Z,3.40
2024-01-09T03:52:46.417Z,3.47
2024-01-09T03:56:48.148Z,3.50
2024-01-09T04:00:50.102Z,3.60
2024-01-09T04:04:51.866Z,3.45
2024-01-09T04:08:53.629Z,2.95
2024-01-09T04:12:55.274Z,3.83
2024-01-09T04:16:57.467Z,3.62
2024-01-09T04:20:59.229Z,3.25
2024-01-09T04:25:00.944Z,3.35
2024-01-09T04:29:02.647Z,3.47
2024-01-09T04:33:04.575Z,3.03
2024-01-09T04:37:06.364Z,3.33
2024-01-09T04:41:08.041Z,3.10
2024-01-09T04:45:10.144Z,2.92
2024-01-09T04:49:12.044Z,3.50
2024-01-09T04:53:13.828Z,3.35
2024-01-09T04:57:15.518Z,3.30
2024-01-09T05:01:17.243Z,3.87
2024-01-09T05:05:19.069Z,3.08
2024-01-09T05:09:20.848Z,3.47
2024-01-09T05:13:22.637Z,2.85
2024-01-09T05:17:24.471Z,3.83
2024-01-09T05:21:26.274Z,3.25
2024-01-09T05:25:28.051Z,3.87
2024-01-09T05:29:29.758Z,3.28
2024-01-09T05:33:33.050Z,3.35
2024-01-09T05:37:35.157Z,3.72
2024-01-09T05:41:36.961Z,3.20
2024-01-09T05:45:38.748Z,3.90
2024-01-09T05:49:40.733Z,3.45
2024-01-09T05:53:42.480Z,3.78
2024-01-09T05:57:44.220Z,4.15
2024-01-09T06:01:46.001Z,3.15
2024-01-09T06:05:47.743Z,3.62
2024-01-09T06:09:49.547Z,3.45
2024-01-09T06:13:51.464Z,3.70
2024-01-09T06:17:55.334Z,3.72
2024-01-09T06:21:57.201Z,3.62
2024-01-09T06:25:58.927Z,3.60
2024-01-09T06:30:00.894Z,3.90
2024-01-09T06:34:02.830Z,3.75
2024-01-09T06:38:04.775Z,3.97
2024-01-09T06:42:06.786Z,4.10
2024-01-09T06:46:09.848Z,3.87
2024-01-09T06:50:21.477Z,4.15
2024-01-09T06:54:32.019Z,3.50
2024-01-09T06:58:33.694Z,4.35
2024-01-09T07:02:35.913Z,5.57
2024-01-09T07:06:37.803Z,3.87
2024-01-09T07:10:39.593Z,5.15
2024-01-09T07:14:41.404Z,5.50
2024-01-09T07:18:43.229Z,6.93
2024-01-09T07:22:47.359Z,7.70
2024-01-09T07:26:50.826Z,6.15
2024-01-09T07:30:53.447Z,4.65
2024-01-09T07:34:56.737Z,4.57
2024-01-09T07:38:58.662Z,4.20
2024-01-09T07:43:01.815Z,4.60
2024-01-09T07:47:03.888Z,4.45
2024-01-09T07:51:05.671Z,3.90
2024-01-09T07:55:07.621Z,4.30
2024-01-09T07:59:09.296Z,3.92
2024-01-09T08:03:11.078Z,4.07
2024-01-09T08:07:12.826Z,4.12
2024-01-09T08:11:14.645Z,4.30
2024-01-09T08:15:16.347Z,4.20
2024-01-09T08:19:18.389Z,4.80
2024-01-09T08:23:20.481Z,3.67
2024-01-09T08:27:22.160Z,4.37
2024-01-09T08:31:23.933Z,4.18
2024-01-09T08:35:25.940Z,4.07
2024-01-09T08:39:27.662Z,4.30
2024-01-09T08:43:29.668Z,4.65
2024-01-09T08:47:31.630Z,4.22
2024-01-09T08:51:33.424Z,4.95
2024-01-09T08:55:35.752Z,4.85
2024-01-09T08:59:37.565Z,4.32
2024-01-09T09:03:39.288Z,4.35
2024-01-09T09:07:41.100Z,3.83
2024-01-09T09:11:43.245Z,4.28
2024-01-09T09:15:45.489Z,4.20
2024-01-09T09:19:47.219Z,4.87
2024-01-09T09:23:49.001Z,4.35
2024-01-09T09:27:50.749Z,4.20
2024-01-09T09:31:52.763Z,5.45
2024-01-09T09:35:54.603Z,5.72
2024-01-09T09:39:56.535Z,6.28
2024-01-09T09:43:59.476Z,4.78
2024-01-09T09:48:03.016Z,4.40
2024-01-09T09:52:05.804Z,4.70
2024-01-09T09:56:08.265Z,4.00
2024-01-09T10:00:10.450Z,4.65
2024-01-09T10:04:25.932Z,4.60
2024-01-09T10:08:29.453Z,4.90
2024-01-09T10:12:31.144Z,3.87
2024-01-09T10:16:49.873Z,4.28
2024-01-09T10:20:51.808Z,4.47
2024-01-09T10:24:53.591Z,3.80
2024-01-09T10:28:59.793Z,3.80
2024-01-09T10:33:01.607Z,3.65
2024-01-09T10:37:09.860Z,4.28
2024-01-09T10:41:15.751Z,4.20
2024-01-09T10:45:20.359Z,3.78
2024-01-09T10:49:23.898Z,3.83
2024-01-09T10:53:27.323Z,3.83
2024-01-09T10:57:30.944Z,4.00
2024-01-09T11:01:32.711Z,5.93
2024-01-09T11:05:35.146Z,4.55
2024-01-09T11:09:39.840Z,3.80
2024-01-09T11:13:47.396Z,3.15
2024-01-09T11:17:55.228Z,3.37
2024-01-09T11:21:57.041Z,3.50
2024-01-09T11:26:00.597Z,3.40
2024-01-09T11:30:03.063Z,3.65
2024-01-09T11:34:06.396Z,3.25
2024-01-09T11:38:10.467Z,3.78
2024-01-09T11:42:13.127Z,3.85
2024-01-09T11:46:16.361Z,3.62
2024-01-09T11:50:18.675Z,3.22
2024-01-09T11:54:20.653Z,3.45
2024-01-09T11:58:22.745Z,3.05
2024-01-09T12:02:24.943Z,3.25
2024-01-09T12:06:30.318Z,3.33
2024-01-09T12:10:33.832Z,3.10
2024-01-09T12:14:36.180Z,3.25
2024-01-09T12:18:57.820Z,3.28
2024-01-09T12:23:00.202Z,3.28
2024-01-09T12:27:02.387Z,3.45
2024-01-09T12:31:06.710Z,2.92
2024-01-09T12:35:08.572Z,3.12
2024-01-09T12:39:13.559Z,2.70
2024-01-09T12:43:17.732Z,2.92
2024-01-09T12:47:19.664Z,2.80
2024-01-09T12:51:21.514Z,2.75
2024-01-09T12:55:23.280Z,2.30
2024-01-09T12:59:27.950Z,2.87
2024-01-09T13:03:29.725Z,2.55
2024-01-09T13:07:31.441Z,2.47
2024-01-09T13:11:33.118Z,2.85
2024-01-09T13:15:34.802Z,3.05
2024-01-09T13:19:36.671Z,2.50
2024-01-09T13:23:48.979Z,2.67
2024-01-09T13:27:53.656Z,2.83
2024-01-09T13:31:55.542Z,2.85
2024-01-09T13:35:57.353Z,2.45
2024-01-09T13:40:00.119Z,3.80
2024-01-09T13:44:01.876Z,3.08
2024-01-09T13:48:04.017Z,3.00
2024-01-09T13:52:06.305Z,2.62
2024-01-09T13:56:08.035Z,2.22
2024-01-09T14:00:11.682Z,2.50
2024-01-09T14:04:16.949Z,2.53
2024-01-09T14:08:19.102Z,2.40
2024-01-09T14:12:21.821Z,2.40
2024-01-09T14:16:23.554Z,2.90
2024-01-09T14:20:28.180Z,2.42
2024-01-09T14:24:30.221Z,2.65
2024-01-09T14:28:32.323Z,2.75
2024-01-09T14:32:34.234Z,2.50
2024-01-09T14:36:38.362Z,2.58
2024-01-09T14:40:40.665Z,2.45
2024-01-09T14:44:42.325Z,2.47
2024-01-09T14:48:44.226Z,2.50
2024-01-09T14:52:46.012Z,2.30
2024-01-09T14:56:51.040Z,2.67
2024-01-09T15:00:58.001Z,2.85
2024-01-09T15:05:00.036Z,2.65
2024-01-09T15:09:01.755Z,2.33
2024-01-09T15:13:03.736Z,2.33
2024-01-09T15:17:05.610Z,2.35
2024-01-09T15:21:07.378Z,2.85
2024-01-09T15:25:10.774Z,3.12
2024-01-09T15:29:12.643Z,2.47
2024-01-09T15:33:14.463Z,2.53
2024-01-09T15:37:16.209Z,3.28
2024-01-09T15:41:18.152Z,3.03
2024-01-09T15:45:21.750Z,2.50
2024-01-09T15:49:23.481Z,3.08
2024-01-09T15:53:25.247Z,2.58
2024-01-09T15:57:27.357Z,2.28
2024-01-09T16:01:29.076Z,2.97
2024-01-09T16:05:32.924Z,2.75
2024-01-09T16:09:34.660Z,2.30
2024-01-09T16:13:38.129Z,2.80
2024-01-09T16:17:40.014Z,2.80
2024-01-09T16:21:41.819Z,3.50
2024-01-09T16:25:43.555Z,3.25
2024-01-09T16:29:45.240Z,2.45
2024-01-09T16:33:47.369Z,2.85
2024-01-09T16:37:49.339Z,2.90
2024-01-09T16:41:51.568Z,3.12
2024-01-09T16:45:53.604Z,3.15
2024-01-09T16:49:55.323Z,3.10
2024-01-09T16:53:57.151Z,3.00
2024-01-09T16:58:00.520Z,3.37
2024-01-09T17:02:03.517Z,3.20
2024-01-09T17:06:05.634Z,2.90
2024-01-09T17:10:08.071Z,2.83
2024-01-09T17:14:09.843Z,3.05
2024-01-09T17:18:11.678Z,7.43
2024-01-09T17:22:13.409Z,3.78
2024-01-09T17:26:15.221Z,2.65
2024-01-09T17:30:17.148Z,3.40
2024-01-09T17:34:18.984Z,3.17
2024-01-09T17:38:20.762Z,3.22
2024-01-09T17:42:22.579Z,3.17
2024-01-09T17:46:24.279Z,3.15
2024-01-09T17:50:25.957Z,3.50
2024-01-09T17:54:27.660Z,3.55
2024-01-09T17:58:29.358Z,3.40
2024-01-09T18:02:31.147Z,3.90
2024-01-09T18:06:40.299Z,4.43
2024-01-09T18:10:43.063Z,3.62
2024-01-09T18:14:44.834Z,3.87
2024-01-09T18:18:48.011Z,3.62
2024-01-09T18:22:49.836Z,3.85
2024-01-09T18:26:54.096Z,3.83
2024-01-09T18:30:57.460Z,3.42
2024-01-09T18:34:59.702Z,4.30
2024-01-09T18:39:01.417Z,3.78
2024-01-09T18:43:03.164Z,3.72
2024-01-09T18:47:04.957Z,4.25
2024-01-09T18:51:06.679Z,4.43
2024-01-09T18:55:08.774Z,3.83
2024-01-09T18:59:13.874Z,4.12
2024-01-09T19:03:15.611Z,3.97
2024-01-09T19:07:17.537Z,4.15
2024-01-09T19:11:20.754Z,4.43
2024-01-09T19:15:22.549Z,3.97
2024-01-09T19:19:24.280Z,4.60
2024-01-09T19:23:27.785Z,4.43
2024-01-09T19:27:29.485Z,4.50
2024-01-09T19:31:31.960Z,4.87
2024-01-09T19:35:33.863Z,4.03
2024-01-09T19:39:35.572Z,3.95
2024-01-09T19:43:37.301Z,4.15
2024-01-09T19:47:39.191Z,3.87
2024-01-09T19:51:42.478Z,4.25
2024-01-09T19:55:44.358Z,4.05
2024-01-09T19:59:46.136Z,4.35
2024-01-09T20:03:49.240Z,4.05
2024-01-09T20:07:50.992Z,4.18
2024-01-09T20:11:53.003Z,4.22
2024-01-09T20:15:54.709Z,4.72
2024-01-09T20:19:59.633Z,4.30
2024-01-09T20:24:05.569Z,4.37
2024-01-09T20:28:07.233Z,4.80
2024-01-09T20:32:09.772Z,4.37
2024-01-09T20:36:13.056Z,4.37
2024-01-09T20:40:14.870Z,4.78
2024-01-09T20:44:21.238Z,4.75
2024-01-09T20:48:23.084Z,4.53
2024-01-09T20:52:25.085Z,4.87
2024-01-09T20:56:26.784Z,4.97
2024-01-09T21:00:28.451Z,4.68
2024-01-09T21:04:32.745Z,4.40
2024-01-09T21:08:35.799Z,4.72
2024-01-09T21:12:37.523Z,4.45
2024-01-09T21:16:39.263Z,5.12
2024-01-09T21:20:41.088Z,5.03
2024-01-09T21:24:45.745Z,4.35
2024-01-09T21:28:47.454Z,4.87
2024-01-09T21:32:49.431Z,4.40
2024-01-09T21:36:51.075Z,5.20
2024-01-09T21:40:58.864Z,5.05
2024-01-09T21:45:02.043Z,4.90
2024-01-09T21:49:03.874Z,5.03
2024-01-09T21:53:06.289Z,4.78
2024-01-09T21:57:09.022Z,5.00
2024-01-09T22:01:10.820Z,4.95
2024-01-09T22:05:12.640Z,4.87
2024-01-09T22:09:14.377Z,5.00
2024-01-09T22:13:16.282Z,5.15
2024-01-09T22:17:18.234Z,5.45
2024-01-09T22:21:19.898Z,4.70
2024-01-09T22:25:21.599Z,5.30
2024-01-09T22:29:23.305Z,4.15
2024-01-09T22:33:25.086Z,5.35
2024-01-09T22:37:26.958Z,5.55
2024-01-09T22:41:29.316Z,5.03
2024-01-09T22:45:31.056Z,4.43
2024-01-09T22:49:32.904Z,5.55
2024-01-09T22:53:34.662Z,4.72
2024-01-09T22:57:36.327Z,4.97
2024-01-09T23:01:38.215Z,4.47
2024-01-09T23:05:40.100Z,4.60
2024-01-09T23:09:41.853Z,4.78
2024-01-09T23:13:43.602Z,4.97
2024-01-09T23:17:45.463Z,4.57
2024-01-09T23:21:47.285Z,4.78
2024-01-09T23:25:49.086Z,4.10
2024-01-09T23:29:52.634Z,5.00
2024-01-09T23:33:54.395Z,4.45
2024-01-09T23:37:56.441Z,4.22
2024-01-09T23:41:58.123Z,4.70
2024-01-09T23:45:59.803Z,4.90
2024-01-09T23:50:01.611Z,5.10
2024-01-09T23:54:03.507Z,5.18
2024-01-09T23:58:05.419Z,5.00
