createdAt,value
2023-02-27T00:01:17.059Z,95382.25
2023-02-27T00:06:59.207Z,95396.66
2023-02-27T00:09:33.232Z,95359.44
2023-02-27T00:12:16.745Z,95381.13
2023-02-27T00:17:50.881Z,95395.69
2023-02-27T00:20:45.939Z,95387.41
2023-02-27T00:23:18.845Z,95374.09
2023-02-27T00:31:31.670Z,95403.94
2023-02-27T00:34:05.725Z,95404.31
2023-02-27T00:36:43.451Z,95398.38
2023-02-27T00:39:30.671Z,95399.81
2023-02-27T00:48:25.814Z,95414.94
2023-02-27T00:57:02.386Z,95403.63
2023-02-27T01:02:54.555Z,95413.81
2023-02-27T01:08:48.479Z,95437.81
2023-02-27T01:11:22.860Z,95420.53
2023-02-27T01:13:58.040Z,95416.38
2023-02-27T01:16:33.301Z,95434.47
2023-02-27T01:19:03.486Z,95437.34
2023-02-27T01:24:30.690Z,95460.97
2023-02-27T01:30:03.243Z,95437.44
2023-02-27T01:35:40.248Z,95425.56
2023-02-27T01:38:12.087Z,95449.31
2023-02-27T01:40:52.384Z,95493.50
2023-02-27T01:52:25.320Z,95437.69
2023-02-27T01:57:51.630Z,95474.69
2023-02-27T02:00:27.283Z,95447.59
2023-02-27T02:02:58.748Z,95477.22
2023-02-27T02:05:39.647Z,95446.13
2023-02-27T02:08:09.470Z,95457.19
2023-02-27T02:10:45.917Z,95471.16
2023-02-27T02:13:15.839Z,95468.16
2023-02-27T02:15:55.801Z,95465.59
2023-02-27T02:18:32.220Z,95461.06
2023-02-27T02:21:08.014Z,95433.09
2023-02-27T02:23:46.851Z,95456.34
2023-02-27T02:26:41.226Z,95458.72
2023-02-27T02:29:15.188Z,95461.81
2023-02-27T02:31:51.453Z,95443.81
2023-02-27T02:37:11.922Z,95484.25
2023-02-27T02:39:53.078Z,95480.28
2023-02-27T02:42:54.733Z,95452.63
2023-02-27T02:45:26.310Z,95474.06
2023-02-27T02:48:00.198Z,95464.47
2023-02-27T02:50:28.135Z,95472.91
2023-02-27T02:52:57.649Z,95467.44
2023-02-27T02:55:31.975Z,95474.34
2023-02-27T03:01:00.674Z,95484.97
2023-02-27T03:03:39.664Z,95486.03
2023-02-27T03:09:03.870Z,95482.13
2023-02-27T03:11:31.877Z,95506.38
2023-02-27T03:13:58.656Z,95493.19
2023-02-27T03:16:42.866Z,95478.03
2023-02-27T03:19:10.201Z,95493.16
2023-02-27T03:21:37.018Z,95513.38
2023-02-27T03:30:37.748Z,95492.78
2023-02-27T03:33:25.639Z,95513.03
2023-02-27T03:35:57.537Z,95506.31
2023-02-27T03:38:24.701Z,95481.66
2023-02-27T03:40:58.484Z,95494.94
2023-02-27T03:43:51.370Z,95501.22
2023-02-27T03:46:24.731Z,95512.28
2023-02-27T03:48:56.810Z,95527.47
2023-02-27T03:51:39.034Z,95535.97
2023-02-27T03:56:58.240Z,95544.00
2023-02-27T03:59:33.458Z,95540.22
2023-02-27T04:02:05.484Z,95531.84
2023-02-27T04:04:46.558Z,95522.72
2023-02-27T04:07:19.579Z,95540.31
2023-02-27T04:10:01.505Z,95515.28
2023-02-27T04:12:41.337Z,95547.84
2023-02-27T04:15:13.051Z,95518.03
2023-02-27T04:17:46.094Z,95519.50
2023-02-27T04:20:16.149Z,95550.06
2023-02-27T04:22:50.707Z,95536.56
2023-02-27T04:25:26.434Z,95567.47
2023-02-27T04:28:05.190Z,95611.31
2023-02-27T04:30:43.283Z,95573.31
2023-02-27T04:33:15.255Z,95570.06
2023-02-27T04:35:54.404Z,95571.38
2023-02-27T04:38:30.283Z,95564.78
2023-02-27T04:41:04.021Z,95572.00
2023-02-27T04:43:34.545Z,95594.38
2023-02-27T04:46:17.387Z,95591.56
2023-02-27T04:48:56.217Z,95578.53
2023-02-27T04:54:19.525Z,95588.25
2023-02-27T04:56:52.282Z,95588.19
2023-02-27T04:59:23.086Z,95592.94
2023-02-27T05:01:54.007Z,95586.94
2023-02-27T05:07:33.148Z,95600.88
2023-02-27T05:10:07.733Z,95622.91
2023-02-27T05:15:44.743Z,95628.38
2023-02-27T05:18:15.815Z,95605.97
2023-02-27T05:20:48.712Z,95626.59
2023-02-27T05:23:17.473Z,95632.84
2023-02-27T05:28:49.087Z,95612.63
2023-02-27T05:31:16.367Z,95611.09
2023-02-27T05:33:46.165Z,95662.28
2023-02-27T05:36:17.636Z,95631.63
2023-02-27T05:38:49.157Z,95639.78
2023-02-27T05:41:15.801Z,95630.47
2023-02-27T05:43:44.659Z,95633.91
2023-02-27T05:46:12.059Z,95626.13
2023-02-27T05:48:39.100Z,95636.09
2023-02-27T05:51:06.692Z,95627.09
2023-02-27T05:53:34.616Z,95647.66
2023-02-27T05:56:08.454Z,95698.22
2023-02-27T05:58:38.122Z,95649.81
2023-02-27T06:01:20.350Z,95644.47
2023-02-27T06:03:46.949Z,95648.84
2023-02-27T06:06:16.048Z,95640.06
2023-02-27T06:08:51.546Z,95667.97
2023-02-27T06:14:03.432Z,95674.22
2023-02-27T06:22:45.237Z,95678.47
2023-02-27T06:25:13.214Z,95667.47
2023-02-27T06:27:41.436Z,95687.66
2023-02-27T06:33:05.412Z,95697.06
2023-02-27T06:35:51.374Z,95708.50
2023-02-27T06:38:25.156Z,95686.75
2023-02-27T06:41:02.401Z,95706.03
2023-02-27T06:43:30.251Z,95702.13
2023-02-27T06:46:02.203Z,95696.81
2023-02-27T06:51:16.376Z,95720.59
2023-02-27T06:53:43.802Z,95728.66
2023-02-27T06:56:23.697Z,95711.69
2023-02-27T06:58:51.886Z,95742.56
2023-02-27T07:01:30.030Z,95729.47
2023-02-27T07:04:05.593Z,95736.59
2023-02-27T07:07:34.392Z,95731.06
2023-02-27T07:09:24.095Z,95733.34
2023-02-27T07:12:00.290Z,95743.88
2023-02-27T07:14:31.254Z,95729.16
2023-02-27T07:16:58.008Z,95728.13
2023-02-27T07:19:25.072Z,95749.41
2023-02-27T07:21:51.746Z,95740.97
2023-02-27T07:24:18.616Z,95754.84
2023-02-27T07:26:47.693Z,95749.66
2023-02-27T07:50:48.271Z,95798.28
2023-02-27T08:15:11.530Z,95824.63
2023-02-27T08:20:50.393Z,95832.31
2023-02-27T08:23:17.360Z,95845.78
2023-02-27T08:25:44.493Z,95836.59
2023-02-27T08:28:11.509Z,95846.06
2023-02-27T08:30:39.301Z,95841.81
2023-02-27T13:53:14.708Z,96025.41
2023-02-27T14:42:26.206Z,96034.53
2023-02-27T14:47:56.793Z,96037.13
2023-02-27T15:00:20.690Z,96033.59
2023-02-27T15:02:48.478Z,96030.59
2023-02-27T15:05:21.428Z,96043.28
2023-02-27T15:20:48.040Z,96050.16
2023-02-27T15:23:15.230Z,96039.69
2023-02-27T16:04:49.468Z,96087.91
2023-02-27T16:20:18.997Z,96097.41
2023-02-27T16:22:45.696Z,96092.50
2023-02-27T16:34:42.664Z,96114.19
2023-02-27T16:46:49.029Z,96123.69
2023-02-27T17:01:37.635Z,96139.22
2023-02-27T17:04:13.340Z,96126.34
2023-02-27T17:09:40.209Z,96154.19
2023-02-27T17:12:08.820Z,96150.16
2023-02-27T17:14:35.627Z,96153.56
2023-02-27T17:17:02.315Z,96142.00
2023-02-27T17:19:28.954Z,96156.97
2023-02-27T17:24:46.807Z,96159.63
2023-02-27T17:27:32.035Z,96152.72
2023-02-27T17:33:19.353Z,96165.06
2023-02-27T17:41:41.537Z,96178.91
2023-02-27T17:44:08.050Z,96176.44
2023-02-27T18:04:47.002Z,96186.66
2023-02-27T18:07:13.822Z,96215.81
2023-02-27T18:09:41.337Z,96199.47
2023-02-27T18:12:09.082Z,96220.53
2023-02-27T18:14:35.790Z,96212.63
2023-02-27T18:17:02.393Z,96213.38
2023-02-27T18:26:01.035Z,96211.94
2023-02-27T18:28:35.950Z,96217.94
2023-02-27T18:31:02.949Z,96227.56
2023-02-27T18:33:29.843Z,96210.84
2023-02-27T18:35:57.421Z,96207.75
2023-02-27T18:38:31.636Z,96208.56
2023-02-27T18:41:09.662Z,96224.97
2023-02-27T18:43:43.055Z,96219.66
2023-02-27T18:46:19.210Z,96213.22
2023-02-27T18:48:47.728Z,96215.28
2023-02-27T18:54:21.641Z,96206.63
2023-02-27T18:56:51.574Z,96191.25
2023-02-27T18:59:19.574Z,96212.94
2023-02-27T19:08:00.376Z,96219.66
2023-02-27T19:13:40.145Z,96211.53
2023-02-27T19:16:17.276Z,96216.19
2023-02-27T19:19:37.116Z,96207.09
2023-02-27T19:22:10.923Z,96229.00
2023-02-27T19:24:38.204Z,96217.50
2023-02-27T19:27:25.577Z,96213.81
2023-02-27T19:29:59.769Z,96222.16
2023-02-27T19:32:52.090Z,96222.44
2023-02-27T19:35:19.573Z,96235.38
2023-02-27T19:40:37.234Z,96215.00
2023-02-27T19:43:04.191Z,96223.59
2023-02-27T19:45:31.047Z,96233.81
2023-02-27T19:51:13.553Z,96229.66
2023-02-27T20:16:39.960Z,96233.16
2023-02-27T20:19:07.300Z,96250.31
2023-02-27T20:55:24.166Z,96251.91
2023-02-27T20:57:51.215Z,96262.22
2023-02-27T21:00:21.833Z,96248.56
2023-02-27T21:02:48.924Z,96253.56
2023-02-27T21:05:21.928Z,96262.31
2023-02-27T21:07:49.073Z,96275.16
2023-02-27T21:10:15.798Z,96256.00
2023-02-27T21:15:29.922Z,96276.09
2023-02-27T21:17:56.971Z,96269.34
2023-02-27T21:20:23.910Z,96277.31
2023-02-27T21:48:40.180Z,96280.78
2023-02-27T22:40:27.116Z,96292.56
2023-02-27T23:06:06.361Z,96307.53
2023-02-27T23:24:36.645Z,96319.00
2023-02-27T23:37:12.085Z,96306.16
