createdAt,value
2019-03-22T00:00:52.520Z,7.70
2019-03-22T00:03:22.340Z,7.70
2019-03-22T00:05:52.102Z,7.60
2019-03-22T00:08:21.814Z,7.60
2019-03-22T00:10:51.631Z,7.50
2019-03-22T00:13:24.228Z,7.50
2019-03-22T00:15:54.124Z,7.50
2019-03-22T00:18:23.904Z,7.50
2019-03-22T00:20:53.775Z,7.50
2019-03-22T00:23:23.534Z,7.40
2019-03-22T00:25:53.441Z,7.30
2019-03-22T00:28:23.291Z,7.20
2019-03-22T00:30:53.046Z,7.10
2019-03-22T00:33:22.904Z,7.10
2019-03-22T00:35:52.639Z,7.10
2019-03-22T00:38:22.424Z,7.00
2019-03-22T00:40:52.489Z,7.00
2019-03-22T00:43:22.712Z,6.90
2019-03-22T00:45:52.544Z,6.90
2019-03-22T00:48:24.834Z,6.80
2019-03-22T00:50:53.759Z,6.70
2019-03-22T00:53:23.570Z,6.60
2019-03-22T00:55:53.386Z,6.60
2019-03-22T00:58:23.429Z,6.60
2019-03-22T01:00:53.208Z,6.60
2019-03-22T01:03:23.038Z,6.60
2019-03-22T01:05:52.784Z,6.50
2019-03-22T01:08:22.662Z,6.50
2019-03-22T01:10:53.155Z,6.50
2019-03-22T01:13:23.807Z,6.40
2019-03-22T01:15:53.575Z,6.40
2019-03-22T01:18:23.713Z,6.40
2019-03-22T01:20:53.490Z,6.40
2019-03-22T01:23:23.611Z,6.40
2019-03-22T01:25:53.746Z,6.50
2019-03-22T01:28:23.434Z,6.70
2019-03-22T01:30:53.570Z,7.10
2019-03-22T01:33:23.331Z,7.30
2019-03-22T01:35:53.005Z,7.40
2019-03-22T01:38:23.005Z,7.40
2019-03-22T01:40:52.767Z,7.30
2019-03-22T01:43:22.604Z,7.30
2019-03-22T01:45:52.769Z,7.20
2019-03-22T01:48:22.527Z,7.20
2019-03-22T01:50:52.772Z,7.20
2019-03-22T01:53:22.488Z,7.20
2019-03-22T01:55:52.286Z,7.30
2019-03-22T01:58:22.072Z,7.40
2019-03-22T02:00:51.829Z,7.60
2019-03-22T02:03:21.616Z,7.70
2019-03-22T02:05:51.354Z,7.80
2019-03-22T02:08:21.307Z,7.80
2019-03-22T02:10:51.105Z,7.80
2019-03-22T02:13:21.019Z,7.80
2019-03-22T02:15:50.883Z,7.80
2019-03-22T02:18:21.411Z,7.80
2019-03-22T02:20:51.206Z,7.80
2019-03-22T02:23:20.967Z,7.80
2019-03-22T02:25:50.787Z,7.80
2019-03-22T02:28:20.503Z,7.80
2019-03-22T02:30:50.308Z,7.80
2019-03-22T02:33:20.081Z,7.80
2019-03-22T02:35:49.830Z,7.70
2019-03-22T02:38:19.629Z,7.60
2019-03-22T02:40:49.518Z,7.50
2019-03-22T02:43:19.332Z,7.50
2019-03-22T02:45:49.154Z,7.40
2019-03-22T02:48:19.671Z,7.20
2019-03-22T02:50:49.542Z,7.00
2019-03-22T02:53:19.639Z,6.80
2019-03-22T02:55:49.550Z,6.60
2019-03-22T02:58:21.399Z,6.40
2019-03-22T03:00:51.479Z,6.30
2019-03-22T03:03:21.886Z,6.20
2019-03-22T03:05:52.092Z,6.10
2019-03-22T03:08:21.951Z,6.00
2019-03-22T03:10:52.148Z,5.90
2019-03-22T03:13:21.837Z,5.90
2019-03-22T03:15:52.281Z,5.90
2019-03-22T03:18:22.436Z,5.90
2019-03-22T03:20:52.632Z,6.10
2019-03-22T03:23:22.801Z,6.30
2019-03-22T03:25:52.592Z,6.50
2019-03-22T03:28:36.032Z,6.60
2019-03-22T03:30:53.933Z,6.80
2019-03-22T03:33:23.799Z,7.00
2019-03-22T03:35:53.657Z,7.20
2019-03-22T03:38:24.142Z,7.30
2019-03-22T03:40:53.874Z,7.20
2019-03-22T03:43:23.668Z,7.00
2019-03-22T03:45:53.767Z,7.00
2019-03-22T03:48:23.545Z,6.80
2019-03-22T03:50:53.327Z,6.70
2019-03-22T03:53:23.123Z,6.80
2019-03-22T03:55:52.982Z,6.90
2019-03-22T03:58:23.210Z,7.00
2019-03-22T04:00:53.068Z,7.00
2019-03-22T04:03:22.953Z,6.90
2019-03-22T04:05:52.747Z,6.60
2019-03-22T04:08:22.877Z,6.30
2019-03-22T04:10:52.619Z,6.00
2019-03-22T04:13:22.655Z,5.90
2019-03-22T04:15:52.883Z,5.70
2019-03-22T04:18:22.695Z,5.60
2019-03-22T04:20:52.878Z,5.50
2019-03-22T04:23:22.796Z,5.40
2019-03-22T04:25:52.629Z,5.30
2019-03-22T04:28:22.768Z,5.20
2019-03-22T04:30:52.560Z,5.10
2019-03-22T04:33:22.348Z,5.10
2019-03-22T04:35:52.063Z,5.00
2019-03-22T04:38:21.932Z,5.00
2019-03-22T04:40:51.714Z,4.90
2019-03-22T04:43:21.860Z,4.90
2019-03-22T04:45:52.850Z,4.90
2019-03-22T04:48:27.863Z,5.00
2019-03-22T04:51:00.432Z,5.10
2019-03-22T04:53:35.476Z,5.10
2019-03-22T04:56:09.202Z,5.10
2019-03-22T04:58:41.919Z,5.10
2019-03-22T05:01:14.146Z,5.00
2019-03-22T05:03:44.659Z,5.00
2019-03-22T05:06:16.557Z,4.90
2019-03-22T05:08:47.343Z,4.80
2019-03-22T05:11:17.871Z,4.80
2019-03-22T05:13:50.482Z,4.80
2019-03-22T05:16:21.955Z,4.70
2019-03-22T05:18:53.796Z,4.70
2019-03-22T05:21:27.363Z,4.70
2019-03-22T05:24:03.467Z,4.70
2019-03-22T05:26:36.377Z,4.70
2019-03-22T05:29:08.965Z,4.90
2019-03-22T05:31:57.629Z,5.20
2019-03-22T05:34:27.718Z,5.40
2019-03-22T05:36:57.527Z,5.80
2019-03-22T05:39:27.407Z,6.00
2019-03-22T05:41:58.418Z,6.20
2019-03-22T05:44:28.924Z,6.30
2019-03-22T05:46:58.782Z,6.40
2019-03-22T05:49:28.766Z,6.50
2019-03-22T05:51:58.736Z,6.60
2019-03-22T05:54:28.793Z,6.70
2019-03-22T05:56:58.564Z,6.70
2019-03-22T05:59:28.467Z,6.60
2019-03-22T06:01:58.211Z,6.50
2019-03-22T06:04:27.991Z,6.30
2019-03-22T06:06:58.304Z,6.20
2019-03-22T06:09:28.007Z,6.30
2019-03-22T06:11:57.784Z,6.40
2019-03-22T06:14:27.608Z,6.60
2019-03-22T06:16:58.080Z,6.70
2019-03-22T06:19:27.867Z,6.80
2019-03-22T06:21:57.855Z,6.80
2019-03-22T06:24:27.929Z,6.80
2019-03-22T06:26:58.561Z,6.90
2019-03-22T06:29:28.308Z,7.00
2019-03-22T06:31:58.136Z,7.00
2019-03-22T06:34:28.209Z,7.10
2019-03-22T06:36:59.138Z,7.00
2019-03-22T06:39:28.806Z,6.80
2019-03-22T06:41:58.461Z,6.80
2019-03-22T06:44:28.147Z,6.80
2019-03-22T06:46:57.864Z,6.90
2019-03-22T06:49:28.289Z,7.00
2019-03-22T06:51:58.011Z,7.10
2019-03-22T06:54:31.814Z,7.20
2019-03-22T06:56:59.538Z,7.30
2019-03-22T06:59:29.304Z,7.50
2019-03-22T07:01:59.003Z,7.60
2019-03-22T07:04:29.738Z,7.70
2019-03-22T07:06:59.712Z,7.80
2019-03-22T07:09:29.788Z,8.00
2019-03-22T07:11:59.595Z,8.10
2019-03-22T07:14:29.655Z,8.20
2019-03-22T07:16:59.521Z,8.30
2019-03-22T07:19:29.321Z,8.40
2019-03-22T07:21:59.143Z,8.50
2019-03-22T07:24:29.424Z,8.60
2019-03-22T07:26:59.337Z,8.50
2019-03-22T07:29:29.108Z,8.50
2019-03-22T07:31:58.909Z,8.50
2019-03-22T07:34:28.781Z,8.60
2019-03-22T07:36:58.602Z,8.70
2019-03-22T07:39:28.593Z,8.80
2019-03-22T07:41:59.691Z,8.90
2019-03-22T07:44:29.669Z,9.00
2019-03-22T07:46:59.490Z,9.10
2019-03-22T07:49:29.687Z,9.30
2019-03-22T07:51:59.639Z,9.40
2019-03-22T07:54:29.480Z,9.40
2019-03-22T07:57:00.024Z,9.40
2019-03-22T07:59:30.326Z,9.50
2019-03-22T08:02:00.396Z,9.50
2019-03-22T08:04:30.154Z,9.60
2019-03-22T08:07:01.349Z,9.70
2019-03-22T08:09:32.421Z,9.70
2019-03-22T08:12:03.016Z,9.80
2019-03-22T08:14:32.786Z,9.90
2019-03-22T08:17:02.762Z,10.10
2019-03-22T08:19:33.035Z,10.30
2019-03-22T08:22:03.183Z,10.60
2019-03-22T08:24:33.301Z,10.80
2019-03-22T08:27:03.375Z,10.90
2019-03-22T08:29:33.375Z,11.00
2019-03-22T08:32:03.615Z,11.00
2019-03-22T08:34:33.541Z,11.10
2019-03-22T08:37:03.637Z,11.20
2019-03-22T08:39:34.113Z,11.30
2019-03-22T08:42:04.230Z,11.40
2019-03-22T08:44:34.107Z,11.50
2019-03-22T08:47:03.987Z,11.60
2019-03-22T08:49:34.164Z,11.60
2019-03-22T08:52:04.728Z,11.70
2019-03-22T08:54:34.703Z,11.80
2019-03-22T08:57:04.658Z,11.90
2019-03-22T08:59:34.994Z,12.00
2019-03-22T09:02:08.164Z,12.20
2019-03-22T09:04:36.704Z,12.40
2019-03-22T09:07:06.866Z,12.70
2019-03-22T09:09:41.640Z,12.90
2019-03-22T09:12:09.032Z,13.10
2019-03-22T09:14:38.864Z,13.30
2019-03-22T09:17:08.661Z,13.40
2019-03-22T09:19:38.927Z,13.60
2019-03-22T09:22:09.070Z,13.70
2019-03-22T09:24:39.638Z,13.90
2019-03-22T09:27:09.894Z,14.00
2019-03-22T09:29:40.704Z,14.30
2019-03-22T09:32:10.615Z,14.50
2019-03-22T09:34:40.415Z,14.70
2019-03-22T09:37:10.170Z,15.00
2019-03-22T09:39:41.362Z,15.20
2019-03-22T09:42:11.992Z,15.30
2019-03-22T09:44:44.184Z,15.50
2019-03-22T09:47:16.438Z,15.60
2019-03-22T09:49:45.266Z,15.70
2019-03-22T09:52:15.048Z,15.80
2019-03-22T09:54:44.745Z,15.90
2019-03-22T09:57:14.684Z,16.00
2019-03-22T09:59:44.496Z,16.10
2019-03-22T11:14:38.056Z,18.70
2019-03-22T11:17:08.271Z,18.80
2019-03-22T11:19:38.269Z,18.80
2019-03-22T11:57:47.917Z,30.80
2019-03-22T12:00:27.413Z,31.80
2019-03-22T12:05:42.763Z,33.40
2019-03-22T12:08:15.406Z,34.00
2019-03-22T12:10:47.043Z,34.20
2019-03-22T12:13:17.744Z,34.20
2019-03-22T12:15:48.977Z,34.00
2019-03-22T12:18:20.320Z,34.00
2019-03-22T12:20:51.201Z,34.70
2019-03-22T12:23:25.151Z,35.20
2019-03-22T12:25:58.542Z,35.40
2019-03-22T12:28:49.321Z,34.80
2019-03-22T12:31:21.196Z,34.90
2019-03-22T12:33:52.660Z,35.50
2019-03-22T12:36:23.741Z,36.30
2019-03-22T12:38:55.449Z,37.10
2019-03-22T12:41:25.376Z,37.50
2019-03-22T12:43:55.856Z,38.00
2019-03-22T12:46:27.687Z,38.30
2019-03-22T12:49:02.094Z,36.80
2019-03-22T12:51:31.799Z,36.30
2019-03-22T12:54:01.474Z,36.20
2019-03-22T12:56:32.039Z,36.40
2019-03-22T12:59:01.787Z,36.70
2019-03-22T13:01:31.608Z,37.00
2019-03-22T13:04:01.816Z,37.60
2019-03-22T13:06:31.995Z,37.90
2019-03-22T13:09:01.695Z,37.50
2019-03-22T13:11:31.743Z,37.90
2019-03-22T13:14:01.466Z,38.50
2019-03-22T13:16:31.288Z,39.10
2019-03-22T13:19:01.296Z,39.70
2019-03-22T13:24:00.176Z,39.80
2019-03-22T13:26:29.932Z,39.60
2019-03-22T13:28:59.695Z,39.20
2019-03-22T13:31:29.357Z,39.00
2019-03-22T13:33:59.079Z,39.00
2019-03-22T13:36:30.820Z,37.70
2019-03-22T13:39:00.512Z,36.30
2019-03-22T13:41:31.160Z,34.90
2019-03-22T13:44:01.012Z,34.70
2019-03-22T13:46:39.932Z,34.60
2019-03-22T13:49:03.754Z,35.00
2019-03-22T13:51:33.942Z,36.60
2019-03-22T13:54:03.646Z,37.40
2019-03-22T13:56:33.833Z,37.20
2019-03-22T13:59:03.496Z,36.10
2019-03-22T14:01:33.705Z,34.70
2019-03-22T14:04:04.918Z,35.50
2019-03-22T14:06:37.346Z,36.50
2019-03-22T14:09:08.754Z,37.60
2019-03-22T14:11:38.589Z,37.90
2019-03-22T14:14:08.373Z,37.40
2019-03-22T14:16:38.293Z,35.40
2019-03-22T14:19:08.154Z,34.60
2019-03-22T14:21:38.127Z,35.60
2019-03-22T14:24:08.068Z,36.40
2019-03-22T14:26:37.859Z,36.30
2019-03-22T14:29:07.586Z,34.60
2019-03-22T14:31:37.380Z,33.70
2019-03-22T14:34:08.441Z,34.10
2019-03-22T14:36:38.217Z,34.00
2019-03-22T14:39:09.563Z,34.50
2019-03-22T14:41:39.599Z,36.30
2019-03-22T14:44:10.533Z,37.90
2019-03-22T14:46:40.638Z,38.90
2019-03-22T14:49:11.515Z,39.30
2019-03-22T14:51:41.290Z,38.90
2019-03-22T14:54:11.348Z,36.60
2019-03-22T14:56:41.118Z,34.80
2019-03-22T14:59:11.232Z,34.60
2019-03-22T15:01:41.772Z,33.10
2019-03-22T15:04:11.663Z,31.60
2019-03-22T15:06:41.624Z,32.10
2019-03-22T15:09:11.382Z,32.90
2019-03-22T15:11:41.567Z,32.80
2019-03-22T15:14:30.346Z,34.60
2019-03-22T15:17:28.321Z,36.30
2019-03-22T15:20:16.043Z,38.10
2019-03-22T15:22:59.820Z,39.50
2019-03-22T15:26:01.243Z,40.10
2019-03-22T15:28:53.194Z,41.00
2019-03-22T15:31:41.955Z,42.20
2019-03-22T15:34:30.515Z,42.30
2019-03-22T15:37:29.749Z,41.50
2019-03-22T15:40:02.695Z,41.10
2019-03-22T15:42:32.396Z,40.40
2019-03-22T15:45:02.197Z,39.50
2019-03-22T15:47:31.987Z,36.70
2019-03-22T15:50:02.031Z,34.80
2019-03-22T15:52:32.070Z,34.60
2019-03-22T15:55:02.083Z,33.30
2019-03-22T15:57:31.815Z,31.50
2019-03-22T16:00:01.583Z,30.60
2019-03-22T16:02:31.282Z,29.60
2019-03-22T16:05:01.870Z,29.00
2019-03-22T16:07:31.980Z,29.40
2019-03-22T16:10:02.042Z,30.70
2019-03-22T16:12:31.834Z,32.20
2019-03-22T16:15:01.917Z,33.70
2019-03-22T16:17:32.083Z,35.00
2019-03-22T16:20:02.523Z,35.70
2019-03-22T16:22:32.572Z,36.20
2019-03-22T16:25:02.341Z,36.00
2019-03-22T16:27:32.483Z,34.90
2019-03-22T16:30:02.470Z,33.70
2019-03-22T16:32:32.277Z,31.90
2019-03-22T16:35:01.974Z,30.40
2019-03-22T16:37:32.386Z,29.80
2019-03-22T16:40:04.513Z,28.90
2019-03-22T16:42:33.838Z,27.80
2019-03-22T16:45:05.631Z,27.50
2019-03-22T16:47:35.824Z,28.20
2019-03-22T16:50:10.485Z,29.20
2019-03-22T16:52:40.248Z,29.60
2019-03-22T16:55:11.734Z,28.80
2019-03-22T16:57:41.516Z,28.20
2019-03-22T17:00:11.516Z,27.80
2019-03-22T17:02:41.312Z,27.40
2019-03-22T17:05:11.841Z,27.30
2019-03-22T17:07:43.227Z,27.50
2019-03-22T17:10:13.220Z,27.80
2019-03-22T17:12:43.996Z,27.30
2019-03-22T17:15:15.712Z,26.70
2019-03-22T17:17:45.487Z,26.20
2019-03-22T17:20:15.505Z,25.70
2019-03-22T17:22:46.226Z,25.50
2019-03-22T17:25:16.054Z,25.00
2019-03-22T17:27:46.212Z,23.70
2019-03-22T17:30:19.301Z,22.30
2019-03-22T17:32:49.130Z,21.00
2019-03-22T17:35:19.949Z,20.00
2019-03-22T17:37:49.710Z,19.20
2019-03-22T17:40:22.516Z,18.70
2019-03-22T17:42:53.036Z,18.20
2019-03-22T17:45:22.756Z,17.80
2019-03-22T17:47:53.262Z,17.50
2019-03-22T17:50:24.968Z,17.20
2019-03-22T17:52:55.964Z,17.00
2019-03-22T17:55:25.774Z,16.90
2019-03-22T17:57:56.735Z,16.90
2019-03-22T18:00:26.991Z,16.80
2019-03-22T18:02:56.796Z,16.80
2019-03-22T18:05:27.303Z,16.70
2019-03-22T18:07:57.018Z,16.60
2019-03-22T18:10:27.743Z,16.50
2019-03-22T18:12:57.748Z,16.40
2019-03-22T18:15:27.506Z,16.30
2019-03-22T18:17:57.921Z,16.20
2019-03-22T18:20:27.723Z,16.10
2019-03-22T18:22:57.653Z,16.10
2019-03-22T18:25:27.465Z,16.00
2019-03-22T18:27:57.305Z,15.90
2019-03-22T18:30:27.112Z,15.80
2019-03-22T18:32:56.947Z,15.70
2019-03-22T18:35:26.831Z,15.50
2019-03-22T18:37:57.088Z,15.40
2019-03-22T18:40:27.516Z,15.30
2019-03-22T18:42:57.727Z,15.20
2019-03-22T18:45:27.637Z,15.20
2019-03-22T18:47:57.619Z,15.10
2019-03-22T18:50:27.813Z,15.10
2019-03-22T18:52:57.527Z,15.10
2019-03-22T18:55:27.403Z,15.10
2019-03-22T18:57:57.174Z,15.00
2019-03-22T19:00:27.067Z,14.90
2019-03-22T19:02:56.903Z,14.80
2019-03-22T19:05:27.147Z,14.80
2019-03-22T19:07:57.274Z,14.70
2019-03-22T19:10:27.068Z,14.60
2019-03-22T19:12:56.906Z,14.50
2019-03-22T19:15:27.024Z,14.40
2019-03-22T19:17:57.319Z,14.40
2019-03-22T19:20:27.151Z,14.30
2019-03-22T19:22:57.376Z,14.20
2019-03-22T19:25:27.223Z,14.10
2019-03-22T19:27:57.611Z,13.90
2019-03-22T19:30:27.513Z,13.80
2019-03-22T19:32:57.616Z,13.70
2019-03-22T19:35:27.459Z,13.60
2019-03-22T19:37:57.504Z,13.60
2019-03-22T19:40:27.251Z,13.50
2019-03-22T19:42:57.145Z,13.40
2019-03-22T19:45:26.958Z,13.40
2019-03-22T19:47:56.773Z,13.30
2019-03-22T19:50:27.056Z,13.20
2019-03-22T19:52:56.788Z,13.10
2019-03-22T19:55:26.636Z,13.10
2019-03-22T19:57:56.528Z,13.00
2019-03-22T20:00:26.343Z,12.90
2019-03-22T20:02:56.208Z,12.90
2019-03-22T20:05:30.454Z,12.90
2019-03-22T20:08:00.275Z,12.80
2019-03-22T20:10:30.272Z,12.70
2019-03-22T20:13:00.617Z,12.70
2019-03-22T20:15:30.443Z,12.60
2019-03-22T20:18:00.225Z,12.60
2019-03-22T20:20:30.361Z,12.50
2019-03-22T20:23:00.235Z,12.40
2019-03-22T20:25:30.048Z,12.40
2019-03-22T20:27:59.856Z,12.30
2019-03-22T20:30:29.607Z,12.20
2019-03-22T20:32:59.751Z,12.10
2019-03-22T20:35:30.030Z,12.10
2019-03-22T20:37:59.876Z,12.10
2019-03-22T20:40:30.032Z,12.00
2019-03-22T20:42:59.832Z,12.00
2019-03-22T20:45:29.651Z,11.90
2019-03-22T20:47:59.521Z,11.90
2019-03-22T20:50:35.826Z,11.80
2019-03-22T20:53:01.223Z,11.90
2019-03-22T20:55:31.101Z,11.90
2019-03-22T20:58:00.992Z,11.90
2019-03-22T21:00:31.245Z,11.80
2019-03-22T21:03:05.513Z,11.80
2019-03-22T21:05:35.813Z,11.70
2019-03-22T21:08:07.961Z,11.60
2019-03-22T21:10:37.806Z,11.50
2019-03-22T21:13:07.975Z,11.40
2019-03-22T21:15:38.153Z,11.30
2019-03-22T21:18:08.015Z,11.20
2019-03-22T21:20:37.908Z,11.10
2019-03-22T21:23:07.822Z,11.00
2019-03-22T21:25:38.460Z,10.90
2019-03-22T21:28:08.275Z,10.90
2019-03-22T21:30:38.094Z,10.80
2019-03-22T21:33:07.848Z,10.70
2019-03-22T21:35:37.802Z,10.70
2019-03-22T21:38:11.380Z,10.70
2019-03-22T21:40:41.308Z,10.60
2019-03-22T21:43:11.164Z,10.50
2019-03-22T21:45:40.996Z,10.50
2019-03-22T21:48:10.775Z,10.40
2019-03-22T21:50:40.663Z,10.30
2019-03-22T21:53:10.488Z,10.30
2019-03-22T21:55:40.461Z,10.30
2019-03-22T21:58:15.603Z,10.30
2019-03-22T22:00:46.344Z,10.30
2019-03-22T22:03:18.861Z,10.30
2019-03-22T22:05:48.670Z,10.20
2019-03-22T22:08:18.743Z,10.20
2019-03-22T22:10:55.528Z,10.20
2019-03-22T22:13:20.523Z,10.10
2019-03-22T22:15:50.314Z,10.10
2019-03-22T22:18:20.111Z,10.10
2019-03-22T22:20:50.732Z,10.00
2019-03-22T22:23:20.688Z,10.00
2019-03-22T22:25:50.470Z,9.90
2019-03-22T22:28:20.257Z,9.80
2019-03-22T22:30:50.117Z,9.80
2019-03-22T22:33:19.824Z,9.70
2019-03-22T22:35:58.160Z,9.70
2019-03-22T22:38:22.312Z,9.70
2019-03-22T22:40:52.804Z,9.60
2019-03-22T22:43:23.267Z,9.60
2019-03-22T22:45:53.080Z,9.60
2019-03-22T22:48:23.078Z,9.50
2019-03-22T22:50:52.875Z,9.40
2019-03-22T22:53:23.037Z,9.40
2019-03-22T22:55:52.872Z,9.40
2019-03-22T22:58:22.796Z,9.30
2019-03-22T23:00:52.924Z,9.20
2019-03-22T23:03:22.803Z,9.20
2019-03-22T23:05:52.568Z,9.10
2019-03-22T23:08:22.467Z,9.10
2019-03-22T23:10:52.631Z,9.10
2019-03-22T23:13:22.359Z,9.10
2019-03-22T23:15:52.089Z,9.00
2019-03-22T23:18:21.936Z,9.00
2019-03-22T23:20:51.901Z,8.90
2019-03-22T23:23:22.620Z,8.90
2019-03-22T23:25:53.912Z,8.90
2019-03-22T23:28:23.918Z,8.90
2019-03-22T23:30:54.890Z,8.90
2019-03-22T23:33:24.818Z,8.90
2019-03-22T23:35:54.580Z,8.90
2019-03-22T23:38:24.451Z,8.90
2019-03-22T23:40:54.244Z,8.90
2019-03-22T23:43:24.378Z,8.90
2019-03-22T23:45:54.202Z,8.90
2019-03-22T23:48:24.055Z,8.90
2019-03-22T23:50:53.915Z,8.90
2019-03-22T23:53:23.686Z,8.90
2019-03-22T23:55:53.405Z,8.80
2019-03-22T23:58:23.211Z,8.80
