createdAt,value
2018-09-12T00:01:11.037Z,18.50
2018-09-12T00:03:40.421Z,18.40
2018-09-12T00:06:09.737Z,18.30
2018-09-12T00:08:39.397Z,18.30
2018-09-12T00:11:08.498Z,18.20
2018-09-12T00:13:37.717Z,18.20
2018-09-12T00:16:07.257Z,18.20
2018-09-12T00:18:36.577Z,18.20
2018-09-12T00:21:06.264Z,18.30
2018-09-12T00:23:35.557Z,18.20
2018-09-12T00:26:04.739Z,18.20
2018-09-12T00:28:34.319Z,18.20
2018-09-12T00:31:03.755Z,18.20
2018-09-12T00:33:33.157Z,18.20
2018-09-12T00:36:02.457Z,18.20
2018-09-12T00:38:31.937Z,18.20
2018-09-12T00:41:01.217Z,18.20
2018-09-12T00:43:30.517Z,18.20
2018-09-12T00:45:59.897Z,18.20
2018-09-12T00:48:29.157Z,18.10
2018-09-12T00:50:58.639Z,18.20
2018-09-12T00:53:27.997Z,18.10
2018-09-12T00:55:57.197Z,18.10
2018-09-12T00:58:26.597Z,18.10
2018-09-12T01:00:55.757Z,18.00
2018-09-12T01:03:25.040Z,18.00
2018-09-12T01:05:54.270Z,17.90
2018-09-12T01:08:23.618Z,17.90
2018-09-12T01:10:52.877Z,17.90
2018-09-12T01:13:22.077Z,17.80
2018-09-12T01:15:51.397Z,17.80
2018-09-12T01:18:21.216Z,17.70
2018-09-12T01:20:51.677Z,17.70
2018-09-12T01:23:21.436Z,17.70
2018-09-12T01:25:50.737Z,17.60
2018-09-12T01:28:20.030Z,17.70
2018-09-12T01:30:49.317Z,17.70
2018-09-12T01:33:18.557Z,17.70
2018-09-12T01:35:47.677Z,17.70
2018-09-12T01:38:17.217Z,17.70
2018-09-12T01:40:46.378Z,17.60
2018-09-12T01:43:15.655Z,17.60
2018-09-12T01:45:44.818Z,17.50
2018-09-12T01:48:13.994Z,17.40
2018-09-12T01:50:43.325Z,17.40
2018-09-12T01:53:12.493Z,17.30
2018-09-12T01:55:41.756Z,17.30
2018-09-12T01:58:11.113Z,17.30
2018-09-12T02:00:41.494Z,17.20
2018-09-12T02:03:11.023Z,17.20
2018-09-12T02:05:40.293Z,17.20
2018-09-12T02:08:09.513Z,17.20
2018-09-12T02:10:38.713Z,17.20
2018-09-12T02:13:07.933Z,17.10
2018-09-12T02:15:37.356Z,17.10
2018-09-12T02:18:06.672Z,17.20
2018-09-12T02:20:35.907Z,17.30
2018-09-12T02:23:05.093Z,17.30
2018-09-12T02:25:34.259Z,17.20
2018-09-12T02:28:03.513Z,17.20
2018-09-12T02:30:32.893Z,17.20
2018-09-12T02:33:02.054Z,17.10
2018-09-12T02:35:31.413Z,17.10
2018-09-12T02:38:00.631Z,17.20
2018-09-12T02:40:29.833Z,17.20
2018-09-12T02:42:59.112Z,17.10
2018-09-12T02:45:28.676Z,17.30
2018-09-12T02:47:58.079Z,17.30
2018-09-12T02:50:27.273Z,17.30
2018-09-12T02:52:56.554Z,17.40
2018-09-12T02:55:25.906Z,17.30
2018-09-12T02:57:55.133Z,17.30
2018-09-12T03:00:24.373Z,17.20
2018-09-12T03:02:53.533Z,17.20
2018-09-12T03:05:22.753Z,17.10
2018-09-12T03:07:52.032Z,17.00
2018-09-12T03:10:21.213Z,17.00
2018-09-12T03:12:50.333Z,16.90
2018-09-12T03:15:20.017Z,16.80
2018-09-12T03:17:49.253Z,16.80
2018-09-12T03:20:18.394Z,16.70
2018-09-12T03:22:47.634Z,16.80
2018-09-12T03:25:16.834Z,16.70
2018-09-12T03:27:46.014Z,16.60
2018-09-12T03:30:15.310Z,16.60
2018-09-12T03:32:44.504Z,16.60
2018-09-12T03:35:13.745Z,16.60
2018-09-12T03:37:42.973Z,16.50
2018-09-12T03:40:12.213Z,16.60
2018-09-12T03:42:41.282Z,16.50
2018-09-12T03:45:10.854Z,16.40
2018-09-12T03:47:40.013Z,16.50
2018-09-12T03:50:09.315Z,16.50
2018-09-12T03:52:38.555Z,16.40
2018-09-12T03:55:07.734Z,16.50
2018-09-12T03:57:36.941Z,16.50
2018-09-12T04:00:06.820Z,16.40
2018-09-12T04:02:36.176Z,16.40
2018-09-12T04:05:06.094Z,16.40
2018-09-12T04:07:35.334Z,16.40
2018-09-12T04:10:04.754Z,16.50
2018-09-12T04:12:33.893Z,16.50
2018-09-12T04:15:03.454Z,16.40
2018-09-12T04:17:34.558Z,16.50
2018-09-12T04:20:03.977Z,16.40
2018-09-12T04:22:33.714Z,16.50
2018-09-12T04:25:03.063Z,16.50
2018-09-12T04:27:32.461Z,16.50
2018-09-12T04:30:01.636Z,16.60
2018-09-12T04:32:30.854Z,16.60
2018-09-12T04:35:00.182Z,16.70
2018-09-12T04:37:29.446Z,16.60
2018-09-12T04:39:58.614Z,16.70
2018-09-12T04:42:27.850Z,16.80
2018-09-12T04:44:57.042Z,16.70
2018-09-12T04:47:26.293Z,16.70
2018-09-12T04:49:55.574Z,16.60
2018-09-12T04:52:24.893Z,16.50
2018-09-12T04:54:54.257Z,16.50
2018-09-12T04:57:23.773Z,16.40
2018-09-12T04:59:53.104Z,16.40
2018-09-12T05:02:22.317Z,16.50
2018-09-12T05:04:51.654Z,16.60
2018-09-12T05:07:21.253Z,16.70
2018-09-12T05:09:50.514Z,16.80
2018-09-12T05:12:19.854Z,17.00
2018-09-12T05:14:49.133Z,17.00
2018-09-12T05:17:18.493Z,17.20
2018-09-12T05:19:47.771Z,17.40
2018-09-12T05:22:16.974Z,17.60
2018-09-12T05:24:46.233Z,17.80
2018-09-12T05:27:15.433Z,18.00
2018-09-12T05:29:44.673Z,18.50
2018-09-12T05:32:13.937Z,19.10
2018-09-12T05:34:43.254Z,20.00
2018-09-12T05:37:12.447Z,20.70
2018-09-12T05:39:41.814Z,21.20
2018-09-12T05:42:11.053Z,21.40
2018-09-12T05:44:40.214Z,21.40
2018-09-12T05:47:09.574Z,21.40
2018-09-12T05:49:38.833Z,20.90
2018-09-12T05:52:08.574Z,20.80
2018-09-12T05:54:37.864Z,21.00
2018-09-12T05:57:07.173Z,21.00
2018-09-12T05:59:36.474Z,20.90
2018-09-12T06:02:06.734Z,20.90
2018-09-12T06:04:36.054Z,20.80
2018-09-12T06:07:05.302Z,20.70
2018-09-12T06:09:34.535Z,20.60
2018-09-12T06:12:03.834Z,20.70
2018-09-12T06:14:33.455Z,20.60
2018-09-12T06:17:03.041Z,20.60
2018-09-12T06:19:32.394Z,20.60
2018-09-12T06:22:01.874Z,20.50
2018-09-12T06:24:31.173Z,20.60
2018-09-12T06:27:00.414Z,20.70
2018-09-12T06:29:29.657Z,20.90
2018-09-12T06:31:58.994Z,21.00
2018-09-12T06:34:28.357Z,21.10
2018-09-12T06:36:57.634Z,21.20
2018-09-12T06:39:26.914Z,21.30
2018-09-12T06:41:56.113Z,21.50
2018-09-12T06:44:25.355Z,21.60
2018-09-12T06:46:54.572Z,21.70
2018-09-12T06:49:23.853Z,21.90
2018-09-12T06:51:53.194Z,22.10
2018-09-12T06:54:22.553Z,22.10
2018-09-12T06:56:52.014Z,22.10
2018-09-12T06:59:21.174Z,22.30
2018-09-12T07:01:50.434Z,22.50
2018-09-12T07:04:19.642Z,22.50
2018-09-12T07:06:49.001Z,22.60
2018-09-12T07:09:18.631Z,22.50
2018-09-12T07:11:48.007Z,22.50
2018-09-12T07:14:17.443Z,22.70
2018-09-12T07:16:47.001Z,22.80
2018-09-12T07:19:16.364Z,22.90
2018-09-12T07:21:45.604Z,22.90
2018-09-12T07:24:15.259Z,23.20
2018-09-12T07:26:46.565Z,22.80
2018-09-12T07:29:15.941Z,22.90
2018-09-12T07:31:45.521Z,23.20
2018-09-12T07:34:14.840Z,23.40
2018-09-12T07:36:44.161Z,23.40
2018-09-12T07:39:14.043Z,23.50
2018-09-12T07:41:44.000Z,23.70
2018-09-12T07:44:13.288Z,23.80
2018-09-12T07:46:42.723Z,24.10
2018-09-12T07:49:12.356Z,24.20
2018-09-12T07:51:41.702Z,24.40
2018-09-12T07:54:10.922Z,24.40
2018-09-12T07:56:40.335Z,24.40
2018-09-12T07:59:09.662Z,24.20
2018-09-12T08:01:39.103Z,24.00
2018-09-12T08:04:08.442Z,24.10
2018-09-12T08:06:37.942Z,24.20
2018-09-12T08:09:11.422Z,24.20
2018-09-12T08:11:40.701Z,24.60
2018-09-12T08:14:10.003Z,24.50
2018-09-12T08:16:39.703Z,24.80
2018-09-12T08:19:09.016Z,24.80
2018-09-12T08:21:38.362Z,25.10
2018-09-12T08:24:07.323Z,25.40
2018-09-12T08:26:36.485Z,25.60
2018-09-12T08:29:05.864Z,25.70
2018-09-12T08:31:35.222Z,25.50
2018-09-12T08:34:04.602Z,25.80
2018-09-12T08:36:33.921Z,26.10
2018-09-12T08:39:03.615Z,26.40
2018-09-12T08:41:32.898Z,26.40
2018-09-12T08:44:02.002Z,26.70
2018-09-12T08:46:31.242Z,26.70
2018-09-12T08:49:00.506Z,26.90
2018-09-12T08:51:29.762Z,26.80
2018-09-12T08:53:59.043Z,27.00
2018-09-12T08:56:28.301Z,27.20
2018-09-12T08:58:57.513Z,27.60
2018-09-12T09:01:26.989Z,27.80
2018-09-12T09:03:56.247Z,28.20
2018-09-12T09:06:25.802Z,28.30
2018-09-12T09:08:55.302Z,28.40
2018-09-12T09:11:24.562Z,28.50
2018-09-12T09:13:53.881Z,28.60
2018-09-12T09:16:23.081Z,28.70
2018-09-12T09:18:52.382Z,28.70
2018-09-12T09:21:21.682Z,28.60
2018-09-12T09:23:51.002Z,28.80
2018-09-12T09:26:20.220Z,28.90
2018-09-12T09:28:49.429Z,28.80
2018-09-12T09:31:18.684Z,29.00
2018-09-12T09:33:48.000Z,28.90
2018-09-12T09:36:17.130Z,29.00
2018-09-12T09:38:47.120Z,28.80
2018-09-12T09:41:16.560Z,28.30
2018-09-12T09:43:45.880Z,28.50
2018-09-12T09:46:15.240Z,28.70
2018-09-12T09:48:44.518Z,28.90
2018-09-12T09:51:13.772Z,28.90
2018-09-12T09:53:43.711Z,29.20
2018-09-12T09:56:13.105Z,28.90
2018-09-12T09:58:42.515Z,29.30
2018-09-12T10:01:17.084Z,29.30
2018-09-12T10:03:52.345Z,29.50
2018-09-12T10:06:25.965Z,29.70
2018-09-12T10:08:56.804Z,29.50
2018-09-12T10:11:26.364Z,29.60
2018-09-12T10:13:55.725Z,29.80
2018-09-12T10:16:24.906Z,29.70
2018-09-12T10:18:54.145Z,29.70
2018-09-12T10:21:23.385Z,29.90
2018-09-12T10:23:52.764Z,30.20
2018-09-12T10:26:22.004Z,30.50
2018-09-12T10:28:51.244Z,30.30
2018-09-12T10:31:20.507Z,30.60
2018-09-12T10:33:49.844Z,30.30
2018-09-12T10:36:19.164Z,30.20
2018-09-12T10:38:48.545Z,30.40
2018-09-12T10:41:17.822Z,30.50
2018-09-12T10:43:47.124Z,30.60
2018-09-12T10:46:16.405Z,30.70
2018-09-12T10:48:45.764Z,30.80
2018-09-12T10:51:15.004Z,30.90
2018-09-12T10:53:44.564Z,30.80
2018-09-12T10:56:13.844Z,31.00
2018-09-12T10:58:43.148Z,31.00
2018-09-12T11:01:12.324Z,31.20
2018-09-12T11:03:41.644Z,31.30
2018-09-12T11:06:10.864Z,31.50
2018-09-12T11:08:40.424Z,31.70
2018-09-12T11:11:09.764Z,31.90
2018-09-12T11:13:39.044Z,32.10
2018-09-12T11:16:08.346Z,32.20
2018-09-12T11:18:37.725Z,32.30
2018-09-12T11:21:07.104Z,32.20
2018-09-12T11:23:36.297Z,32.10
2018-09-12T11:26:06.005Z,32.10
2018-09-12T11:28:35.244Z,32.00
2018-09-12T11:31:04.505Z,32.10
2018-09-12T11:33:33.848Z,32.20
2018-09-12T11:36:03.115Z,32.30
2018-09-12T11:38:32.366Z,32.50
2018-09-12T11:41:02.044Z,32.20
2018-09-12T11:43:31.321Z,32.20
2018-09-12T11:46:00.984Z,32.20
2018-09-12T11:48:30.849Z,32.10
2018-09-12T11:51:00.124Z,32.20
2018-09-12T11:53:29.284Z,32.40
2018-09-12T11:55:58.985Z,32.50
2018-09-12T11:58:28.286Z,32.30
2018-09-12T12:00:58.045Z,32.40
2018-09-12T12:03:27.247Z,32.70
2018-09-12T12:05:56.547Z,32.70
2018-09-12T12:08:25.904Z,32.70
2018-09-12T12:10:55.184Z,32.70
2018-09-12T12:13:24.445Z,32.50
2018-09-12T12:15:53.604Z,32.60
2018-09-12T12:18:23.337Z,32.40
2018-09-12T12:20:52.584Z,32.30
2018-09-12T12:23:22.306Z,32.60
2018-09-12T12:25:51.688Z,32.60
2018-09-12T12:28:20.965Z,32.80
2018-09-12T12:30:50.525Z,33.10
2018-09-12T12:33:19.748Z,33.30
2018-09-12T12:35:49.067Z,33.30
2018-09-12T12:38:18.285Z,33.20
2018-09-12T12:40:47.505Z,33.20
2018-09-12T12:43:17.065Z,33.10
2018-09-12T12:45:46.305Z,33.30
2018-09-12T12:48:15.645Z,32.90
2018-09-12T12:50:45.105Z,32.70
2018-09-12T12:53:14.365Z,32.80
2018-09-12T12:55:43.905Z,33.10
2018-09-12T12:58:13.129Z,33.00
2018-09-12T13:00:42.353Z,33.30
2018-09-12T13:03:11.705Z,33.10
2018-09-12T13:05:41.004Z,33.10
2018-09-12T13:08:10.204Z,33.10
2018-09-12T13:10:39.424Z,33.10
2018-09-12T13:13:08.644Z,33.20
2018-09-12T13:15:37.864Z,33.00
2018-09-12T13:18:07.124Z,33.00
2018-09-12T13:20:36.464Z,33.10
2018-09-12T13:23:05.925Z,33.30
2018-09-12T13:25:35.125Z,33.20
2018-09-12T13:28:04.504Z,33.40
2018-09-12T13:30:33.704Z,33.60
2018-09-12T13:33:02.864Z,33.50
2018-09-12T13:35:32.124Z,33.50
2018-09-12T13:38:01.344Z,33.50
2018-09-12T13:40:30.846Z,33.60
2018-09-12T13:42:59.944Z,33.60
2018-09-12T13:45:29.126Z,33.60
2018-09-12T13:47:58.384Z,33.60
2018-09-12T13:50:27.683Z,33.70
2018-09-12T13:52:56.909Z,33.70
2018-09-12T13:55:26.205Z,33.70
2018-09-12T13:57:55.466Z,33.60
2018-09-12T14:00:24.752Z,33.50
2018-09-12T14:02:54.024Z,33.70
2018-09-12T14:05:23.205Z,33.70
2018-09-12T14:07:52.405Z,33.60
2018-09-12T14:10:21.665Z,33.80
2018-09-12T14:12:50.896Z,33.80
2018-09-12T14:15:20.285Z,34.00
2018-09-12T14:17:49.624Z,33.70
2018-09-12T14:20:18.885Z,33.80
2018-09-12T14:22:48.462Z,34.00
2018-09-12T14:25:17.721Z,33.90
2018-09-12T14:27:47.757Z,33.80
2018-09-12T14:30:16.995Z,34.10
2018-09-12T14:32:46.314Z,33.90
2018-09-12T14:35:15.979Z,33.80
2018-09-12T14:37:45.263Z,33.70
2018-09-12T14:40:14.482Z,33.60
2018-09-12T14:42:43.478Z,33.60
2018-09-12T14:45:12.770Z,33.70
2018-09-12T14:47:42.042Z,33.60
2018-09-12T14:50:11.279Z,33.80
2018-09-12T14:52:40.442Z,33.60
2018-09-12T14:55:09.980Z,33.70
2018-09-12T14:57:39.543Z,33.60
2018-09-12T15:00:09.743Z,33.70
2018-09-12T15:02:39.383Z,33.80
2018-09-12T15:05:08.644Z,33.70
2018-09-12T15:07:37.877Z,33.80
2018-09-12T15:10:07.298Z,34.00
2018-09-12T15:12:36.577Z,33.30
2018-09-12T15:15:05.717Z,33.50
2018-09-12T15:17:34.757Z,33.70
2018-09-12T15:20:04.033Z,33.20
2018-09-12T15:22:33.352Z,33.20
2018-09-12T15:25:02.524Z,33.20
2018-09-12T15:27:32.101Z,33.30
2018-09-12T15:30:01.362Z,33.20
2018-09-12T15:32:30.729Z,33.20
2018-09-12T15:35:00.085Z,33.00
2018-09-12T15:37:29.280Z,33.20
2018-09-12T15:39:58.560Z,33.10
2018-09-12T15:42:28.014Z,33.10
2018-09-12T15:44:57.269Z,33.20
2018-09-12T15:47:26.509Z,33.00
2018-09-12T15:49:55.929Z,32.90
2018-09-12T15:52:24.996Z,33.10
2018-09-12T15:54:54.198Z,33.20
2018-09-12T15:57:23.733Z,33.10
2018-09-12T15:59:53.077Z,32.90
2018-09-12T16:02:22.285Z,33.00
2018-09-12T16:04:51.707Z,33.10
2018-09-12T16:07:21.062Z,32.90
2018-09-12T16:09:50.365Z,32.70
2018-09-12T16:12:19.609Z,32.50
2018-09-12T16:14:48.880Z,32.60
2018-09-12T16:17:18.080Z,32.50
2018-09-12T16:19:47.760Z,32.50
2018-09-12T16:22:17.197Z,32.50
2018-09-12T16:24:46.537Z,32.40
2018-09-12T16:27:16.259Z,32.30
2018-09-12T16:29:45.499Z,32.30
2018-09-12T16:32:14.779Z,32.20
2018-09-12T16:34:44.237Z,32.10
2018-09-12T16:37:13.478Z,31.70
2018-09-12T16:39:43.077Z,31.50
2018-09-12T16:42:12.297Z,31.40
2018-09-12T16:44:41.657Z,31.10
2018-09-12T16:47:10.797Z,31.00
2018-09-12T16:49:40.018Z,30.80
2018-09-12T16:52:09.418Z,30.70
2018-09-12T16:54:38.777Z,30.40
2018-09-12T16:57:08.418Z,30.20
2018-09-12T16:59:37.717Z,30.00
2018-09-12T17:02:07.138Z,29.70
2018-09-12T17:04:36.377Z,29.50
2018-09-12T17:07:05.977Z,29.30
2018-09-12T17:09:35.146Z,29.00
2018-09-12T17:12:04.540Z,28.80
2018-09-12T17:14:33.817Z,28.60
2018-09-12T17:17:02.977Z,28.30
2018-09-12T17:19:32.437Z,28.10
2018-09-12T17:22:01.646Z,27.80
2018-09-12T17:24:30.897Z,27.60
2018-09-12T17:27:00.208Z,27.30
2018-09-12T17:29:29.559Z,27.10
2018-09-12T17:31:58.881Z,26.90
2018-09-12T17:34:28.199Z,26.70
2018-09-12T17:36:57.740Z,26.60
2018-09-12T17:39:27.039Z,26.40
2018-09-12T17:41:57.540Z,26.20
2018-09-12T17:44:26.840Z,26.00
2018-09-12T17:46:56.220Z,25.90
2018-09-12T17:49:26.259Z,25.60
2018-09-12T17:51:56.139Z,25.40
2018-09-12T17:54:25.791Z,25.30
2018-09-12T17:56:56.020Z,25.20
2018-09-12T17:59:25.340Z,25.00
2018-09-12T18:01:55.015Z,24.90
2018-09-12T18:04:24.376Z,24.80
2018-09-12T18:06:54.013Z,24.80
2018-09-12T18:09:23.712Z,24.70
2018-09-12T18:11:53.112Z,24.60
2018-09-12T18:14:23.084Z,24.50
2018-09-12T18:16:52.353Z,24.40
2018-09-12T18:19:21.629Z,24.30
2018-09-12T18:21:50.866Z,24.20
2018-09-12T18:24:20.238Z,24.00
2018-09-12T18:26:49.486Z,23.90
2018-09-12T18:29:19.726Z,23.90
2018-09-12T18:31:49.567Z,23.90
2018-09-12T18:34:18.846Z,23.90
2018-09-12T18:36:48.069Z,23.80
2018-09-12T18:39:17.394Z,23.70
2018-09-12T18:41:47.285Z,23.70
2018-09-12T18:44:17.406Z,23.60
2018-09-12T18:46:46.727Z,23.50
2018-09-12T18:49:16.106Z,23.50
2018-09-12T18:51:47.405Z,23.50
2018-09-12T18:54:16.686Z,23.40
2018-09-12T18:56:46.006Z,23.40
2018-09-12T18:59:15.265Z,23.40
2018-09-12T19:01:44.506Z,23.30
2018-09-12T19:04:13.766Z,23.20
2018-09-12T19:06:43.043Z,23.10
2018-09-12T19:09:12.826Z,23.10
2018-09-12T19:11:42.906Z,23.00
2018-09-12T19:14:12.805Z,22.90
2018-09-12T19:16:42.886Z,22.90
2018-09-12T19:19:12.226Z,22.80
2018-09-12T19:21:41.647Z,22.80
2018-09-12T19:24:11.626Z,22.80
2018-09-12T19:26:41.933Z,22.80
2018-09-12T19:29:12.545Z,22.80
2018-09-12T19:31:42.185Z,22.80
2018-09-12T19:34:11.445Z,22.80
2018-09-12T19:36:41.526Z,22.80
2018-09-12T19:39:10.989Z,22.70
2018-09-12T19:41:40.705Z,22.50
2018-09-12T19:44:09.945Z,22.50
2018-09-12T19:46:39.325Z,22.40
2018-09-12T19:49:08.846Z,22.40
2018-09-12T19:51:38.706Z,22.30
2018-09-12T19:54:08.045Z,22.10
2018-09-12T19:56:37.488Z,22.10
2018-09-12T19:59:07.447Z,22.00
2018-09-12T20:01:36.709Z,22.00
2018-09-12T20:04:06.446Z,22.00
2018-09-12T20:06:36.066Z,21.80
2018-09-12T20:09:09.565Z,21.70
2018-09-12T20:11:38.965Z,21.70
2018-09-12T20:14:08.317Z,21.60
2018-09-12T20:16:37.608Z,21.50
2018-09-12T20:19:08.905Z,21.50
2018-09-12T20:21:38.245Z,21.40
2018-09-12T20:24:08.105Z,21.40
2018-09-12T20:26:37.964Z,21.30
2018-09-12T20:29:07.424Z,21.30
2018-09-12T20:31:37.524Z,21.20
2018-09-12T20:34:07.045Z,21.20
2018-09-12T20:36:36.644Z,21.10
2018-09-12T20:39:09.926Z,21.10
2018-09-12T20:41:39.225Z,21.10
2018-09-12T20:44:08.565Z,21.10
2018-09-12T20:46:38.221Z,21.10
2018-09-12T20:49:07.584Z,21.10
2018-09-12T20:51:36.932Z,21.20
2018-09-12T20:54:06.211Z,21.20
2018-09-12T20:56:35.524Z,21.20
2018-09-12T20:59:05.144Z,21.20
2018-09-12T21:01:34.544Z,21.20
2018-09-12T21:04:03.785Z,21.20
2018-09-12T21:06:33.104Z,21.00
2018-09-12T21:09:02.546Z,21.10
2018-09-12T21:11:31.864Z,21.20
2018-09-12T21:14:01.165Z,21.10
2018-09-12T21:16:30.786Z,21.10
2018-09-12T21:19:00.128Z,21.10
2018-09-12T21:21:29.764Z,21.10
2018-09-12T21:23:59.067Z,20.90
2018-09-12T21:26:28.393Z,20.90
2018-09-12T21:28:58.044Z,20.80
2018-09-12T21:31:28.105Z,20.70
2018-09-12T21:33:57.384Z,20.70
2018-09-12T21:36:26.680Z,20.70
2018-09-12T21:38:55.984Z,20.70
2018-09-12T21:41:25.385Z,20.60
2018-09-12T21:43:54.824Z,20.50
2018-09-12T21:46:24.044Z,20.40
2018-09-12T21:48:53.364Z,20.30
2018-09-12T21:51:22.584Z,20.20
2018-09-12T21:53:51.824Z,20.30
2018-09-12T21:56:21.064Z,20.30
2018-09-12T21:58:50.704Z,20.30
2018-09-12T22:01:22.884Z,20.30
2018-09-12T22:03:53.359Z,20.30
2018-09-12T22:06:23.377Z,20.10
2018-09-12T22:08:52.677Z,20.10
2018-09-12T22:11:21.823Z,20.10
2018-09-12T22:13:51.157Z,20.10
2018-09-12T22:16:20.398Z,20.00
2018-09-12T22:18:49.557Z,20.00
2018-09-12T22:21:18.791Z,20.10
2018-09-12T22:23:48.077Z,20.20
2018-09-12T22:26:17.357Z,20.30
2018-09-12T22:28:47.057Z,20.30
2018-09-12T22:31:16.399Z,20.20
2018-09-12T22:33:45.917Z,20.20
2018-09-12T22:36:15.220Z,20.20
2018-09-12T22:38:44.717Z,20.10
2018-09-12T22:41:13.977Z,20.20
2018-09-12T22:43:43.216Z,20.10
2018-09-12T22:46:12.437Z,20.10
2018-09-12T22:48:41.897Z,20.00
2018-09-12T22:51:11.097Z,20.00
2018-09-12T22:53:40.408Z,19.90
2018-09-12T22:56:09.597Z,19.80
2018-09-12T22:58:38.877Z,19.90
2018-09-12T23:01:08.137Z,19.60
2018-09-12T23:03:37.397Z,19.60
2018-09-12T23:06:06.737Z,19.50
2018-09-12T23:08:35.989Z,19.50
2018-09-12T23:11:05.297Z,19.50
2018-09-12T23:13:34.531Z,19.50
2018-09-12T23:16:03.851Z,19.40
2018-09-12T23:18:33.142Z,19.50
2018-09-12T23:21:02.377Z,19.50
2018-09-12T23:23:31.656Z,19.50
2018-09-12T23:26:00.862Z,19.60
2018-09-12T23:28:30.197Z,19.40
2018-09-12T23:31:01.961Z,19.60
2018-09-12T23:33:32.260Z,19.70
2018-09-12T23:36:02.242Z,19.70
2018-09-12T23:38:32.291Z,19.60
2018-09-12T23:41:02.569Z,19.60
2018-09-12T23:43:32.861Z,19.60
2018-09-12T23:49:00.358Z,19.80
2018-09-12T23:51:30.293Z,19.80
2018-09-12T23:54:00.672Z,19.90
2018-09-12T23:56:30.583Z,19.90
2018-09-12T23:59:00.842Z,19.90
