createdAt,value
2022-08-08T00:00:55.558Z,100.00
2022-08-08T00:04:28.019Z,100.00
2022-08-08T00:09:33.176Z,100.00
2022-08-08T00:14:56.938Z,100.00
2022-08-08T00:19:37.921Z,100.00
2022-08-08T00:24:42.085Z,100.00
2022-08-08T00:29:46.960Z,100.00
2022-08-08T00:34:50.407Z,100.00
2022-08-08T00:41:09.056Z,100.00
2022-08-08T00:44:59.034Z,100.00
2022-08-08T00:50:02.863Z,100.00
2022-08-08T00:55:07.021Z,100.00
2022-08-08T01:00:09.357Z,100.00
2022-08-08T01:05:42.594Z,100.00
2022-08-08T01:10:17.621Z,100.00
2022-08-08T01:15:26.123Z,100.00
2022-08-08T01:20:25.948Z,100.00
2022-08-08T01:25:40.283Z,100.00
2022-08-08T01:30:34.251Z,100.00
2022-08-08T01:35:40.537Z,100.00
2022-08-08T01:40:42.617Z,100.00
2022-08-08T01:45:54.217Z,100.00
2022-08-08T01:50:50.942Z,100.00
2022-08-08T01:56:28.110Z,100.00
2022-08-08T02:00:59.344Z,100.00
2022-08-08T02:06:03.421Z,100.00
2022-08-08T02:11:07.560Z,100.00
2022-08-08T02:16:21.259Z,100.00
2022-08-08T02:21:18.258Z,100.00
2022-08-08T02:26:20.044Z,100.00
2022-08-08T02:31:58.648Z,100.00
2022-08-08T02:36:28.553Z,100.00
2022-08-08T02:41:58.723Z,100.00
2022-08-08T02:46:34.823Z,100.00
2022-08-08T02:51:55.155Z,100.00
2022-08-08T02:56:41.229Z,100.00
2022-08-08T03:01:50.275Z,100.00
2022-08-08T03:06:47.670Z,100.00
2022-08-08T03:12:02.096Z,100.00
2022-08-08T03:16:56.004Z,100.00
2022-08-08T03:22:00.286Z,100.00
2022-08-08T03:27:04.323Z,100.00
2022-08-08T03:32:08.835Z,100.00
2022-08-08T03:37:58.875Z,100.00
2022-08-08T03:42:28.779Z,100.00
2022-08-08T03:47:20.935Z,100.00
2022-08-08T03:52:25.130Z,100.00
2022-08-08T03:58:30.142Z,100.00
2022-08-08T04:02:47.732Z,100.00
2022-08-08T04:07:37.577Z,100.00
2022-08-08T04:12:41.799Z,100.00
2022-08-08T04:17:58.947Z,100.00
2022-08-08T04:22:51.393Z,100.00
2022-08-08T04:28:34.322Z,100.00
2022-08-08T04:32:58.396Z,100.00
2022-08-08T04:38:02.549Z,100.00
2022-08-08T04:43:08.913Z,100.00
2022-08-08T04:48:10.915Z,100.00
2022-08-08T04:53:14.145Z,100.00
2022-08-08T04:58:17.576Z,100.00
2022-08-08T05:04:09.808Z,100.00
2022-08-08T05:08:26.998Z,100.00
2022-08-08T05:13:27.922Z,100.00
2022-08-08T05:18:32.034Z,100.00
2022-08-08T05:23:41.333Z,100.00
2022-08-08T05:28:56.410Z,100.00
2022-08-08T05:33:49.555Z,100.00
2022-08-08T05:38:48.702Z,100.00
2022-08-08T05:44:03.153Z,100.00
2022-08-08T05:48:57.016Z,100.00
2022-08-08T05:54:27.539Z,100.00
2022-08-08T05:59:05.344Z,100.00
2022-08-08T06:04:13.738Z,100.00
2022-08-08T06:10:00.311Z,100.00
2022-08-08T06:14:18.102Z,100.00
2022-08-08T06:19:24.047Z,100.00
2022-08-08T06:24:30.465Z,100.00
2022-08-08T06:29:59.264Z,100.00
2022-08-08T06:34:34.451Z,100.00
2022-08-08T06:39:38.699Z,100.00
2022-08-08T06:44:42.830Z,100.00
2022-08-08T06:49:56.148Z,100.00
2022-08-08T06:54:49.238Z,100.00
2022-08-08T07:00:10.158Z,100.00
2022-08-08T07:04:55.737Z,100.00
2022-08-08T07:10:00.245Z,100.00
2022-08-08T07:15:02.081Z,100.00
2022-08-08T07:20:06.264Z,100.00
2022-08-08T07:25:10.411Z,100.00
2022-08-08T07:30:19.710Z,100.00
2022-08-08T07:35:18.742Z,100.00
2022-08-08T07:40:29.880Z,100.00
2022-08-08T07:45:34.959Z,100.00
2022-08-08T07:50:31.205Z,100.00
2022-08-08T07:55:36.390Z,100.00
2022-08-08T08:00:39.605Z,100.00
2022-08-08T08:05:43.706Z,100.00
2022-08-08T08:10:47.871Z,100.00
2022-08-08T08:15:52.024Z,100.00
2022-08-08T08:20:56.206Z,100.00
2022-08-08T08:26:00.323Z,100.00
2022-08-08T08:31:04.606Z,100.00
2022-08-08T08:36:17.921Z,100.00
2022-08-08T08:41:13.310Z,100.00
2022-08-08T08:46:17.759Z,100.00
2022-08-08T08:51:21.105Z,100.00
2022-08-08T08:56:23.940Z,100.00
2022-08-08T09:01:27.550Z,100.00
2022-08-08T09:06:34.094Z,100.00
2022-08-08T09:11:33.972Z,100.00
2022-08-08T09:16:36.237Z,100.00
2022-08-08T09:21:56.280Z,100.00
2022-08-08T09:26:47.152Z,100.00
2022-08-08T09:31:56.773Z,100.00
2022-08-08T09:37:58.080Z,100.00
2022-08-08T09:42:20.604Z,100.00
2022-08-08T09:47:05.645Z,100.00
2022-08-08T09:52:08.005Z,100.00
2022-08-08T09:57:16.047Z,100.00
2022-08-08T10:02:13.001Z,100.00
2022-08-08T10:07:16.347Z,100.00
2022-08-08T10:12:27.157Z,100.00
2022-08-08T10:17:56.507Z,100.00
2022-08-08T10:22:28.792Z,100.00
2022-08-08T10:27:34.178Z,100.00
2022-08-08T10:32:37.771Z,100.00
2022-08-08T10:37:40.885Z,100.00
2022-08-08T10:42:45.282Z,100.00
2022-08-08T10:47:55.505Z,100.00
2022-08-08T10:52:53.384Z,100.00
2022-08-08T10:57:57.522Z,100.00
2022-08-08T11:02:59.821Z,100.00
2022-08-08T11:08:31.099Z,100.00
2022-08-08T11:13:29.593Z,100.00
2022-08-08T11:18:10.414Z,100.00
2022-08-08T11:23:14.580Z,100.00
2022-08-08T11:28:18.940Z,100.00
2022-08-08T11:33:22.861Z,100.00
2022-08-08T11:38:36.039Z,100.00
2022-08-08T11:43:38.969Z,100.00
2022-08-08T11:48:35.353Z,99.70
2022-08-08T11:58:43.633Z,100.00
2022-08-08T12:03:47.961Z,100.00
2022-08-08T12:08:51.999Z,100.00
2022-08-08T12:14:03.907Z,100.00
2022-08-08T12:19:00.292Z,100.00
2022-08-08T12:24:04.470Z,100.00
2022-08-08T12:29:08.594Z,95.48
2022-08-08T12:34:12.748Z,98.11
2022-08-08T12:39:16.944Z,94.13
2022-08-08T12:44:32.011Z,94.83
2022-08-08T12:49:45.036Z,92.55
2022-08-08T12:54:36.552Z,93.68
2022-08-08T12:59:44.533Z,94.52
2022-08-08T13:04:35.819Z,98.57
2022-08-08T13:09:43.038Z,93.09
2022-08-08T13:14:52.907Z,93.54
2022-08-08T13:19:50.260Z,91.87
2022-08-08T13:24:50.722Z,87.79
2022-08-08T13:29:54.736Z,96.48
2022-08-08T13:34:59.187Z,95.75
2022-08-08T13:40:03.093Z,90.34
2022-08-08T13:45:07.199Z,94.87
2022-08-08T13:50:34.609Z,92.34
2022-08-08T13:55:29.004Z,91.07
2022-08-08T14:00:19.734Z,94.24
2022-08-08T14:05:27.339Z,98.24
2022-08-08T14:10:33.396Z,97.67
2022-08-08T14:15:39.562Z,97.58
2022-08-08T14:20:57.537Z,92.27
2022-08-08T14:25:40.475Z,92.83
2022-08-08T14:30:47.666Z,95.93
2022-08-08T14:35:49.652Z,95.59
2022-08-08T14:40:52.932Z,92.60
2022-08-08T14:46:02.872Z,100.00
2022-08-08T14:51:01.282Z,96.02
2022-08-08T14:56:05.449Z,91.29
2022-08-08T15:01:08.137Z,90.64
2022-08-08T15:06:11.841Z,100.00
2022-08-08T15:11:20.637Z,100.00
2022-08-08T15:16:18.280Z,90.90
2022-08-08T15:21:22.477Z,90.53
2022-08-08T15:26:28.855Z,95.81
2022-08-08T15:31:55.926Z,93.39
2022-08-08T15:36:34.970Z,91.17
2022-08-08T15:41:44.058Z,87.43
2022-08-08T15:46:45.424Z,85.58
2022-08-08T15:51:47.395Z,88.00
2022-08-08T15:56:51.572Z,76.67
2022-08-08T16:02:00.532Z,71.17
2022-08-08T16:06:59.878Z,61.43
2022-08-08T16:13:05.264Z,52.51
2022-08-08T16:17:08.240Z,54.64
2022-08-08T16:22:30.448Z,51.82
2022-08-08T16:27:17.975Z,51.59
2022-08-08T16:32:25.339Z,52.54
2022-08-08T16:37:24.980Z,48.19
2022-08-08T16:42:29.356Z,47.65
2022-08-08T16:47:42.380Z,50.18
2022-08-08T16:55:03.423Z,50.06
2022-08-08T16:58:14.412Z,50.59
2022-08-08T17:02:43.976Z,52.92
2022-08-08T17:07:51.190Z,63.95
2022-08-08T17:12:53.156Z,83.98
2022-08-08T17:18:02.399Z,83.79
2022-08-08T17:23:16.379Z,90.26
2022-08-08T17:28:04.542Z,93.50
2022-08-08T17:34:37.498Z,96.01
2022-08-08T17:38:12.863Z,99.04
2022-08-08T17:43:17.006Z,100.00
2022-08-08T17:48:29.333Z,100.00
2022-08-08T17:53:42.753Z,100.00
2022-08-08T17:58:29.507Z,100.00
2022-08-08T18:03:33.697Z,100.00
2022-08-08T18:08:41.799Z,100.00
2022-08-08T18:13:43.969Z,100.00
2022-08-08T18:18:53.860Z,100.00
2022-08-08T18:23:55.774Z,100.00
2022-08-08T18:28:55.351Z,100.00
2022-08-08T18:34:11.221Z,100.00
2022-08-08T18:39:02.876Z,100.00
2022-08-08T18:44:05.021Z,100.00
2022-08-08T18:49:11.217Z,100.00
2022-08-08T18:54:21.864Z,100.00
2022-08-08T18:59:17.501Z,100.00
2022-08-08T19:04:21.753Z,100.00
2022-08-08T19:09:48.931Z,100.00
2022-08-08T19:14:30.010Z,100.00
2022-08-08T19:19:34.171Z,100.00
2022-08-08T19:24:48.788Z,100.00
2022-08-08T19:29:45.926Z,100.00
2022-08-08T19:34:46.647Z,100.00
2022-08-08T19:39:51.199Z,100.00
2022-08-08T19:44:54.975Z,100.00
2022-08-08T19:49:59.576Z,100.00
2022-08-08T19:55:05.130Z,100.00
2022-08-08T20:00:11.244Z,100.00
2022-08-08T20:05:12.147Z,100.00
2022-08-08T20:10:15.743Z,100.00
2022-08-08T20:15:21.842Z,100.00
2022-08-08T20:20:24.070Z,100.00
2022-08-08T20:25:29.821Z,100.00
2022-08-08T20:30:52.989Z,100.00
2022-08-08T20:35:58.108Z,100.00
2022-08-08T20:40:39.259Z,100.00
2022-08-08T20:45:58.203Z,100.00
2022-08-08T20:50:45.247Z,100.00
2022-08-08T20:55:51.129Z,100.00
2022-08-08T21:00:53.550Z,100.00
2022-08-08T21:05:58.702Z,100.00
2022-08-08T21:11:01.885Z,100.00
2022-08-08T21:16:18.071Z,100.00
2022-08-08T21:21:10.204Z,100.00
2022-08-08T21:26:21.006Z,100.00
2022-08-08T21:31:21.953Z,100.00
2022-08-08T21:36:28.431Z,100.00
2022-08-08T21:41:38.636Z,100.00
2022-08-08T21:48:07.424Z,100.00
2022-08-08T21:54:23.306Z,100.00
2022-08-08T21:56:43.474Z,100.00
2022-08-08T22:01:43.528Z,100.00
2022-08-08T22:06:47.628Z,100.00
2022-08-08T22:12:04.556Z,100.00
2022-08-08T22:16:55.983Z,100.00
2022-08-08T22:22:00.122Z,100.00
2022-08-08T22:27:03.288Z,100.00
2022-08-08T22:32:06.533Z,100.00
2022-08-08T22:37:27.616Z,100.00
2022-08-08T22:42:27.056Z,100.00
2022-08-08T22:47:19.025Z,100.00
2022-08-08T22:52:26.108Z,100.00
2022-08-08T22:57:27.335Z,100.00
2022-08-08T23:02:31.666Z,100.00
2022-08-08T23:07:56.837Z,100.00
2022-08-08T23:12:41.437Z,100.00
2022-08-08T23:17:54.174Z,100.00
2022-08-08T23:22:48.151Z,100.00
2022-08-08T23:27:54.434Z,100.00
2022-08-08T23:32:56.435Z,100.00
2022-08-08T23:38:02.839Z,100.00
2022-08-08T23:43:04.796Z,100.00
2022-08-08T23:49:04.473Z,100.00
2022-08-08T23:53:14.409Z,100.00
2022-08-08T23:58:31.820Z,100.00
