createdAt,value
2018-09-30T00:00:57.874Z,0
2018-09-30T00:02:05.928Z,0
2018-09-30T00:03:13.984Z,0
2018-09-30T00:04:22.054Z,0
2018-09-30T00:05:30.115Z,0
2018-09-30T00:06:38.169Z,0
2018-09-30T00:07:46.240Z,0
2018-09-30T00:08:54.301Z,0
2018-09-30T00:10:02.360Z,0
2018-09-30T00:11:10.423Z,0
2018-09-30T00:12:18.481Z,0
2018-09-30T00:13:26.554Z,0
2018-09-30T00:14:37.227Z,0
2018-09-30T00:15:44.683Z,0
2018-09-30T00:16:52.712Z,0
2018-09-30T00:18:01.031Z,0
2018-09-30T00:19:08.872Z,0
2018-09-30T00:20:16.942Z,0
2018-09-30T00:21:24.997Z,0
2018-09-30T00:22:33.038Z,0
2018-09-30T00:23:41.109Z,0
2018-09-30T00:24:49.174Z,0
2018-09-30T00:25:57.246Z,0
2018-09-30T00:27:05.298Z,0
2018-09-30T00:28:13.330Z,0
2018-09-30T00:29:21.429Z,0
2018-09-30T00:30:29.484Z,0
2018-09-30T00:31:37.551Z,0
2018-09-30T00:32:45.613Z,0
2018-09-30T00:33:53.659Z,0
2018-09-30T00:35:01.728Z,0
2018-09-30T00:36:09.808Z,0
2018-09-30T00:37:17.848Z,0
2018-09-30T00:38:25.913Z,0
2018-09-30T00:39:33.970Z,0
2018-09-30T00:40:42.034Z,0
2018-09-30T00:41:50.077Z,0
2018-09-30T00:42:58.157Z,0
2018-09-30T00:44:06.202Z,0
2018-09-30T00:45:14.258Z,0
2018-09-30T00:46:22.326Z,0
2018-09-30T00:47:30.552Z,0
2018-09-30T00:48:38.443Z,0
2018-09-30T00:49:46.522Z,0
2018-09-30T00:50:54.569Z,0
2018-09-30T00:52:02.613Z,0
2018-09-30T00:53:10.697Z,0
2018-09-30T00:54:18.761Z,0
2018-09-30T00:55:26.815Z,0
2018-09-30T00:56:34.872Z,0
2018-09-30T00:57:42.942Z,0
2018-09-30T00:58:50.999Z,0
2018-09-30T00:59:59.045Z,0
2018-09-30T01:01:07.113Z,0
2018-09-30T01:02:15.172Z,0
2018-09-30T01:03:23.196Z,0
2018-09-30T01:04:31.292Z,0
2018-09-30T01:05:39.348Z,0
2018-09-30T01:06:47.407Z,0
2018-09-30T01:07:55.470Z,0
2018-09-30T01:09:03.503Z,0
2018-09-30T01:10:11.646Z,0
2018-09-30T01:11:19.672Z,0
2018-09-30T01:12:27.847Z,0
2018-09-30T01:13:35.787Z,0
2018-09-30T01:14:44.657Z,0
2018-09-30T01:15:51.922Z,0
2018-09-30T01:16:59.979Z,0
2018-09-30T01:18:08.041Z,0
2018-09-30T01:19:22.359Z,0
2018-09-30T01:20:24.156Z,0
2018-09-30T01:21:32.216Z,0
2018-09-30T01:22:40.269Z,0
2018-09-30T01:23:48.337Z,0
2018-09-30T01:24:56.410Z,0
2018-09-30T01:26:04.467Z,0
2018-09-30T01:27:12.501Z,0
2018-09-30T01:28:20.584Z,0
2018-09-30T01:29:28.646Z,0
2018-09-30T01:30:36.718Z,0
2018-09-30T01:31:44.758Z,0
2018-09-30T01:32:52.791Z,0
2018-09-30T01:34:00.891Z,0
2018-09-30T01:35:08.939Z,0
2018-09-30T01:36:17.010Z,0
2018-09-30T01:37:25.072Z,0
2018-09-30T01:38:33.104Z,0
2018-09-30T01:39:41.188Z,0
2018-09-30T01:40:49.253Z,0
2018-09-30T01:41:57.305Z,0
2018-09-30T01:43:05.369Z,0
2018-09-30T01:44:13.394Z,0
2018-09-30T01:45:21.478Z,0
2018-09-30T01:46:29.587Z,0
2018-09-30T01:47:37.601Z,0
2018-09-30T01:48:45.707Z,0
2018-09-30T01:49:53.730Z,0
2018-09-30T01:51:01.784Z,0
2018-09-30T01:52:11.865Z,0
2018-09-30T01:53:17.917Z,0
2018-09-30T01:54:25.964Z,0
2018-09-30T01:55:34.040Z,0
2018-09-30T01:56:42.091Z,0
2018-09-30T01:57:50.177Z,0
2018-09-30T01:58:58.223Z,0
2018-09-30T02:00:06.277Z,0
2018-09-30T02:01:14.338Z,0
2018-09-30T02:02:22.408Z,0
2018-09-30T02:03:30.457Z,0
2018-09-30T02:04:38.533Z,0
2018-09-30T02:05:46.584Z,0
2018-09-30T02:06:54.655Z,0
2018-09-30T02:08:02.690Z,0
2018-09-30T02:09:10.776Z,0
2018-09-30T02:10:18.823Z,0
2018-09-30T02:11:26.892Z,0
2018-09-30T02:12:34.944Z,0
2018-09-30T02:13:42.994Z,0
2018-09-30T02:14:51.085Z,0
2018-09-30T02:15:59.165Z,0
2018-09-30T02:17:07.194Z,0
2018-09-30T02:18:15.263Z,0
2018-09-30T02:19:23.289Z,0
2018-09-30T02:20:31.397Z,0
2018-09-30T02:21:39.440Z,0
2018-09-30T02:22:47.523Z,0
2018-09-30T02:23:55.570Z,0
2018-09-30T02:25:03.625Z,0
2018-09-30T02:26:11.686Z,0
2018-09-30T02:27:19.749Z,0
2018-09-30T02:28:27.793Z,0
2018-09-30T02:29:35.861Z,0
2018-09-30T02:30:43.926Z,0
2018-09-30T02:31:51.981Z,0
2018-09-30T02:33:00.063Z,0
2018-09-30T02:34:08.105Z,0
2018-09-30T02:35:16.176Z,0
2018-09-30T02:36:24.233Z,0
2018-09-30T02:37:32.296Z,0
2018-09-30T02:38:40.345Z,0
2018-09-30T02:39:48.414Z,0
2018-09-30T02:40:56.472Z,0
2018-09-30T02:42:04.532Z,0
2018-09-30T02:43:12.580Z,0
2018-09-30T02:44:20.652Z,0
2018-09-30T02:45:28.729Z,0
2018-09-30T02:46:36.782Z,0
2018-09-30T02:47:44.841Z,0
2018-09-30T02:48:52.870Z,0
2018-09-30T02:50:00.958Z,0
2018-09-30T02:51:09.028Z,0
2018-09-30T02:52:17.086Z,0
2018-09-30T02:53:25.140Z,0
2018-09-30T02:54:33.168Z,0
2018-09-30T02:55:41.262Z,0
2018-09-30T02:56:49.319Z,0
2018-09-30T02:57:57.377Z,0
2018-09-30T02:59:05.436Z,0
2018-09-30T03:00:13.477Z,0
2018-09-30T03:01:21.568Z,0
2018-09-30T03:02:29.619Z,0
2018-09-30T03:03:37.677Z,0
2018-09-30T03:04:45.738Z,0
2018-09-30T03:05:53.800Z,0
2018-09-30T03:07:01.861Z,0
2018-09-30T03:08:09.932Z,0
2018-09-30T03:09:17.978Z,0
2018-09-30T03:10:26.046Z,0
2018-09-30T03:11:34.108Z,0
2018-09-30T03:12:42.160Z,0
2018-09-30T03:13:50.263Z,0
2018-09-30T03:14:58.285Z,0
2018-09-30T03:16:06.344Z,0
2018-09-30T03:17:14.412Z,0
2018-09-30T03:18:22.450Z,0
2018-09-30T03:19:30.525Z,0
2018-09-30T03:20:38.842Z,0
2018-09-30T03:21:46.644Z,0
2018-09-30T03:22:54.710Z,0
2018-09-30T03:24:02.736Z,0
2018-09-30T03:25:10.824Z,0
2018-09-30T03:26:18.895Z,0
2018-09-30T03:27:26.939Z,0
2018-09-30T03:28:35.004Z,0
2018-09-30T03:29:43.058Z,0
2018-09-30T03:30:51.132Z,0
2018-09-30T03:31:59.185Z,0
2018-09-30T03:33:07.255Z,0
2018-09-30T03:34:15.315Z,0
2018-09-30T03:35:23.342Z,0
2018-09-30T03:36:31.425Z,0
2018-09-30T03:37:39.485Z,0
2018-09-30T03:38:47.553Z,0
2018-09-30T03:39:55.631Z,0
2018-09-30T03:41:03.665Z,0
2018-09-30T03:42:11.720Z,0
2018-09-30T03:43:19.790Z,0
2018-09-30T03:44:27.856Z,0
2018-09-30T03:45:35.915Z,0
2018-09-30T03:46:43.977Z,0
2018-09-30T03:47:52.039Z,0
2018-09-30T03:49:00.078Z,0
2018-09-30T03:50:08.164Z,0
2018-09-30T03:51:16.208Z,0
2018-09-30T03:52:24.274Z,0
2018-09-30T03:53:32.320Z,0
2018-09-30T03:54:40.388Z,0
2018-09-30T03:55:48.452Z,0
2018-09-30T03:56:56.508Z,0
2018-09-30T03:58:04.573Z,0
2018-09-30T03:59:12.642Z,0
2018-09-30T04:00:20.682Z,0
2018-09-30T04:01:28.746Z,0
2018-09-30T04:02:36.812Z,0
2018-09-30T04:03:44.868Z,0
2018-09-30T04:04:52.892Z,0
2018-09-30T04:06:00.989Z,0
2018-09-30T04:07:09.049Z,0
2018-09-30T04:08:17.096Z,0
2018-09-30T04:09:25.208Z,0
2018-09-30T04:10:33.193Z,0
2018-09-30T04:11:41.284Z,0
2018-09-30T04:12:49.348Z,0
2018-09-30T04:13:57.401Z,0
2018-09-30T04:15:05.466Z,0
2018-09-30T04:16:13.507Z,0
2018-09-30T04:17:21.636Z,0
2018-09-30T04:18:29.652Z,0
2018-09-30T04:19:37.698Z,0
2018-09-30T04:20:45.751Z,0
2018-09-30T04:21:53.818Z,0
2018-09-30T04:23:01.891Z,0
2018-09-30T04:24:09.931Z,0
2018-09-30T04:25:18.006Z,0
2018-09-30T04:26:26.086Z,0
2018-09-30T04:27:34.120Z,0
2018-09-30T04:28:42.212Z,0
2018-09-30T04:29:50.243Z,0
2018-09-30T04:30:58.298Z,0
2018-09-30T04:32:06.352Z,0
2018-09-30T04:33:14.449Z,0
2018-09-30T04:34:22.480Z,0
2018-09-30T04:35:30.529Z,0
2018-09-30T04:36:38.590Z,0
2018-09-30T04:37:46.644Z,0
2018-09-30T04:38:54.729Z,0
2018-09-30T04:40:02.753Z,0
2018-09-30T04:41:10.833Z,0
2018-09-30T04:42:18.893Z,0
2018-09-30T04:43:26.965Z,0
2018-09-30T04:44:35.007Z,0
2018-09-30T04:45:43.044Z,0
2018-09-30T04:46:51.132Z,0
2018-09-30T04:47:59.181Z,0
2018-09-30T04:49:07.247Z,0
2018-09-30T04:50:15.300Z,0
2018-09-30T04:51:23.352Z,4
2018-09-30T04:52:31.460Z,0
2018-09-30T04:53:39.484Z,4
2018-09-30T04:54:47.580Z,4
2018-09-30T04:55:55.609Z,4
2018-09-30T04:57:03.656Z,4
2018-09-30T04:58:11.724Z,8
2018-09-30T04:59:19.836Z,8
2018-09-30T05:00:27.849Z,8
2018-09-30T05:01:35.905Z,12
2018-09-30T05:02:43.970Z,16
2018-09-30T05:03:52.018Z,20
2018-09-30T05:05:00.095Z,24
2018-09-30T05:06:08.148Z,28
2018-09-30T05:07:16.202Z,40
2018-09-30T05:08:24.279Z,44
2018-09-30T05:09:32.319Z,52
2018-09-30T05:10:40.376Z,60
2018-09-30T05:11:48.449Z,72
2018-09-30T05:12:56.503Z,84
2018-09-30T05:14:04.564Z,100
2018-09-30T05:15:12.616Z,116
2018-09-30T05:16:20.760Z,132
2018-09-30T05:17:28.757Z,152
2018-09-30T05:18:36.819Z,172
2018-09-30T05:19:44.874Z,192
2018-09-30T05:20:52.902Z,216
2018-09-30T05:22:00.985Z,244
2018-09-30T05:23:09.048Z,268
2018-09-30T05:24:17.114Z,300
2018-09-30T05:25:25.162Z,328
2018-09-30T05:26:33.200Z,360
2018-09-30T05:27:41.287Z,396
2018-09-30T05:28:49.358Z,432
2018-09-30T05:29:57.409Z,472
2018-09-30T05:31:05.496Z,516
2018-09-30T05:32:13.509Z,556
2018-09-30T05:33:21.589Z,596
2018-09-30T05:34:29.651Z,640
2018-09-30T05:35:37.731Z,688
2018-09-30T05:36:45.757Z,736
2018-09-30T05:37:53.824Z,784
2018-09-30T05:39:01.891Z,832
2018-09-30T05:40:09.954Z,876
2018-09-30T05:41:18.011Z,928
2018-09-30T05:42:26.081Z,980
2018-09-30T05:43:34.133Z,1032
2018-09-30T05:44:42.201Z,1092
2018-09-30T05:45:50.250Z,1156
2018-09-30T05:46:58.299Z,1212
2018-09-30T05:48:06.369Z,1264
2018-09-30T05:49:14.471Z,1316
2018-09-30T05:50:22.481Z,1400
2018-09-30T05:51:30.546Z,1452
2018-09-30T05:52:38.611Z,1520
2018-09-30T05:53:46.679Z,1588
2018-09-30T05:54:54.760Z,1664
2018-09-30T05:56:02.763Z,1728
2018-09-30T05:57:10.847Z,1792
2018-09-30T05:58:18.912Z,1856
2018-09-30T05:59:26.982Z,1916
2018-09-30T06:00:35.019Z,1948
2018-09-30T06:01:43.057Z,1960
2018-09-30T06:02:51.158Z,2004
2018-09-30T06:03:59.265Z,2048
2018-09-30T06:05:07.279Z,2108
2018-09-30T06:06:15.328Z,2192
2018-09-30T06:07:23.359Z,2208
2018-09-30T06:08:31.448Z,2248
2018-09-30T06:09:39.512Z,2324
2018-09-30T06:10:47.560Z,2404
2018-09-30T06:11:55.634Z,2476
2018-09-30T06:13:03.700Z,2516
2018-09-30T06:14:11.901Z,2556
2018-09-30T06:15:19.839Z,2608
2018-09-30T06:16:27.872Z,2628
2018-09-30T06:17:35.940Z,2728
2018-09-30T06:18:43.988Z,2824
2018-09-30T06:19:52.049Z,2868
2018-09-30T06:21:00.125Z,2844
2018-09-30T06:22:08.188Z,2900
2018-09-30T06:23:16.242Z,2948
2018-09-30T06:24:24.302Z,2996
2018-09-30T06:25:32.360Z,3004
2018-09-30T06:26:40.430Z,3044
2018-09-30T06:27:48.475Z,3112
2018-09-30T06:28:56.560Z,3216
2018-09-30T06:30:04.611Z,3724
2018-09-30T06:31:12.646Z,5024
2018-09-30T06:32:20.737Z,6064
2018-09-30T06:33:28.786Z,6268
2018-09-30T06:34:36.847Z,4460
2018-09-30T06:35:44.898Z,3336
2018-09-30T06:36:52.940Z,3428
2018-09-30T06:38:01.033Z,4264
2018-09-30T06:39:09.109Z,6028
2018-09-30T06:40:17.181Z,4624
2018-09-30T06:41:25.211Z,4224
2018-09-30T06:42:33.250Z,4600
2018-09-30T06:43:42.030Z,4108
2018-09-30T06:44:49.427Z,4024
2018-09-30T06:45:57.450Z,4260
2018-09-30T06:47:05.511Z,4320
2018-09-30T06:48:13.556Z,4544
2018-09-30T06:49:22.499Z,4536
2018-09-30T06:50:29.724Z,4164
2018-09-30T06:51:38.148Z,4092
2018-09-30T06:52:50.179Z,4084
2018-09-30T06:53:58.107Z,4064
2018-09-30T06:55:05.359Z,4124
2018-09-30T06:56:15.243Z,5248
2018-09-30T06:57:22.662Z,5700
2018-09-30T06:58:30.736Z,5368
2018-09-30T06:59:38.858Z,6272
2018-09-30T07:00:47.107Z,6640
2018-09-30T07:01:54.950Z,6176
2018-09-30T07:03:08.244Z,5736
2018-09-30T07:04:22.787Z,6748
2018-09-30T07:05:26.895Z,8700
2018-09-30T07:06:32.997Z,11792
2018-09-30T07:07:41.094Z,12712
2018-09-30T07:08:49.144Z,15304
2018-09-30T07:09:57.214Z,17536
2018-09-30T07:11:05.277Z,20896
2018-09-30T07:12:13.316Z,23104
2018-09-30T07:13:21.396Z,24192
2018-09-30T07:14:29.586Z,24192
2018-09-30T07:15:37.525Z,25024
2018-09-30T07:16:45.610Z,25280
2018-09-30T07:17:54.124Z,24320
2018-09-30T07:19:01.721Z,25952
2018-09-30T07:20:09.971Z,26240
2018-09-30T07:21:18.138Z,27104
2018-09-30T07:22:26.411Z,27360
2018-09-30T07:23:34.319Z,28672
2018-09-30T07:24:42.041Z,28064
2018-09-30T07:25:50.110Z,29056
2018-09-30T07:26:58.179Z,27584
2018-09-30T07:28:06.237Z,27392
2018-09-30T07:29:14.318Z,28064
2018-09-30T07:30:22.374Z,29792
2018-09-30T07:31:30.454Z,32288
2018-09-30T07:32:38.510Z,33120
2018-09-30T07:33:46.622Z,32512
2018-09-30T07:34:54.660Z,31040
2018-09-30T07:36:02.683Z,31744
2018-09-30T07:37:10.779Z,32992
2018-09-30T07:38:19.639Z,33184
2018-09-30T07:39:27.537Z,31648
2018-09-30T07:40:35.282Z,29792
2018-09-30T07:41:43.409Z,27424
2018-09-30T07:42:51.366Z,24704
2018-09-30T07:43:59.284Z,17344
2018-09-30T07:45:07.266Z,6996
2018-09-30T07:46:15.764Z,6380
2018-09-30T07:47:23.569Z,11876
2018-09-30T07:48:31.467Z,16416
2018-09-30T07:49:39.530Z,18848
2018-09-30T07:50:47.605Z,17536
2018-09-30T07:51:56.365Z,14224
2018-09-30T07:53:04.442Z,12800
2018-09-30T07:54:12.352Z,13188
2018-09-30T07:55:19.872Z,8648
2018-09-30T07:56:28.505Z,9508
2018-09-30T07:57:36.019Z,6756
2018-09-30T07:58:44.075Z,4552
2018-09-30T07:59:52.809Z,5144
2018-09-30T08:01:00.225Z,6864
2018-09-30T08:02:09.008Z,6896
2018-09-30T08:03:16.352Z,6448
2018-09-30T08:04:24.424Z,4768
2018-09-30T08:05:32.468Z,8568
2018-09-30T08:06:40.673Z,8384
2018-09-30T08:07:48.614Z,5488
2018-09-30T08:08:56.693Z,6860
2018-09-30T08:10:04.764Z,5868
2018-09-30T08:11:12.799Z,4992
2018-09-30T08:12:20.893Z,4344
2018-09-30T08:13:28.966Z,4272
2018-09-30T08:14:37.302Z,4200
2018-09-30T08:15:45.416Z,4116
2018-09-30T08:16:53.186Z,4072
2018-09-30T08:18:01.607Z,4044
2018-09-30T08:19:09.375Z,4068
2018-09-30T08:20:17.447Z,4048
2018-09-30T08:21:25.409Z,3980
2018-09-30T08:22:33.466Z,3960
2018-09-30T08:23:41.559Z,3940
2018-09-30T08:24:49.622Z,3952
2018-09-30T08:25:58.217Z,3944
2018-09-30T08:27:05.953Z,3924
2018-09-30T08:28:13.820Z,3912
2018-09-30T08:29:21.903Z,3908
2018-09-30T08:30:30.302Z,3932
2018-09-30T08:31:38.038Z,3904
2018-09-30T08:32:46.084Z,3884
2018-09-30T08:33:54.156Z,3860
2018-09-30T08:35:02.924Z,3836
2018-09-30T08:36:10.289Z,3808
2018-09-30T08:37:18.366Z,3824
2018-09-30T08:38:26.423Z,3856
2018-09-30T08:39:34.589Z,3868
2018-09-30T08:40:42.538Z,3828
2018-09-30T08:41:50.617Z,3812
2018-09-30T08:42:58.677Z,3820
2018-09-30T08:44:06.777Z,3812
2018-09-30T08:45:14.812Z,3800
2018-09-30T08:46:22.890Z,3788
2018-09-30T08:47:31.025Z,3776
2018-09-30T08:48:39.013Z,3788
2018-09-30T08:49:47.088Z,3784
2018-09-30T08:50:55.172Z,3784
2018-09-30T08:52:03.428Z,3796
2018-09-30T08:53:11.275Z,3784
2018-09-30T08:54:19.347Z,3784
2018-09-30T08:55:27.414Z,3800
2018-09-30T08:56:35.472Z,3788
2018-09-30T08:57:43.575Z,3784
2018-09-30T08:58:51.612Z,3784
2018-09-30T08:59:59.680Z,3792
2018-09-30T09:01:07.742Z,3808
2018-09-30T09:02:15.800Z,3812
2018-09-30T09:03:23.880Z,3804
2018-09-30T09:04:31.945Z,3784
2018-09-30T09:05:40.003Z,3772
2018-09-30T09:06:48.079Z,3764
2018-09-30T09:07:56.139Z,3768
2018-09-30T09:09:04.212Z,3764
2018-09-30T09:10:12.282Z,3764
2018-09-30T09:11:20.341Z,3760
2018-09-30T09:12:28.406Z,3752
2018-09-30T09:13:36.464Z,3744
2018-09-30T09:14:44.531Z,3732
2018-09-30T09:15:52.576Z,3736
2018-09-30T09:17:00.663Z,3736
2018-09-30T09:18:08.740Z,3732
2018-09-30T09:19:16.809Z,3736
2018-09-30T09:20:24.864Z,3748
2018-09-30T09:21:32.909Z,3752
2018-09-30T09:22:41.027Z,3760
2018-09-30T09:23:49.073Z,3764
2018-09-30T09:24:57.129Z,3768
2018-09-30T09:26:05.191Z,3760
2018-09-30T09:27:13.234Z,3764
2018-09-30T09:28:21.332Z,3768
2018-09-30T09:29:29.397Z,3768
2018-09-30T09:30:37.460Z,3772
2018-09-30T09:31:45.570Z,3784
2018-09-30T09:32:53.659Z,3788
2018-09-30T09:34:01.668Z,3784
2018-09-30T09:35:09.782Z,3764
2018-09-30T09:36:17.795Z,3760
2018-09-30T09:37:25.856Z,3760
2018-09-30T09:38:34.103Z,3748
2018-09-30T09:39:41.989Z,3728
2018-09-30T09:40:50.101Z,3732
2018-09-30T09:41:58.122Z,3736
2018-09-30T09:43:06.192Z,3728
2018-09-30T09:44:14.257Z,3728
2018-09-30T09:45:22.333Z,3720
2018-09-30T09:46:30.395Z,3712
2018-09-30T09:47:38.445Z,3712
2018-09-30T09:48:46.526Z,3712
2018-09-30T09:49:54.600Z,3708
2018-09-30T09:51:02.644Z,3704
2018-09-30T09:52:10.727Z,3696
2018-09-30T09:53:18.797Z,3700
2018-09-30T09:54:26.853Z,3696
2018-09-30T09:55:34.922Z,3684
2018-09-30T09:56:42.962Z,3680
2018-09-30T09:57:51.057Z,3692
2018-09-30T09:58:59.182Z,3700
2018-09-30T10:00:07.211Z,3692
2018-09-30T10:01:15.275Z,3696
2018-09-30T10:02:23.307Z,3692
2018-09-30T10:03:31.389Z,3696
2018-09-30T10:04:39.465Z,3692
2018-09-30T10:05:47.583Z,3684
2018-09-30T10:06:55.592Z,3672
2018-09-30T10:08:03.681Z,3660
2018-09-30T10:09:11.740Z,3652
2018-09-30T10:10:19.815Z,3648
2018-09-30T10:11:27.886Z,3644
2018-09-30T10:12:35.932Z,3648
2018-09-30T10:13:44.020Z,3652
2018-09-30T10:14:52.080Z,3656
2018-09-30T10:16:00.131Z,3656
2018-09-30T10:17:08.212Z,3660
2018-09-30T10:18:16.283Z,3672
2018-09-30T10:19:24.368Z,3680
2018-09-30T10:20:32.420Z,3684
2018-09-30T10:21:40.486Z,3680
2018-09-30T10:22:48.545Z,3688
2018-09-30T10:23:56.619Z,3692
2018-09-30T10:25:04.678Z,3692
2018-09-30T10:26:12.729Z,3700
2018-09-30T10:27:20.816Z,3700
2018-09-30T10:28:28.887Z,3700
2018-09-30T10:29:36.965Z,3704
2018-09-30T10:30:45.030Z,3716
2018-09-30T10:31:53.066Z,3712
2018-09-30T10:33:01.162Z,3712
2018-09-30T10:34:09.238Z,3720
2018-09-30T10:35:17.311Z,3716
2018-09-30T10:36:25.361Z,3720
2018-09-30T10:37:33.423Z,3724
2018-09-30T10:38:41.576Z,3724
2018-09-30T10:39:49.573Z,3720
2018-09-30T10:40:57.642Z,3728
2018-09-30T10:42:05.728Z,3740
2018-09-30T10:43:13.777Z,3760
2018-09-30T10:44:21.852Z,3776
2018-09-30T10:45:29.913Z,3776
2018-09-30T10:46:37.991Z,3780
2018-09-30T10:47:46.068Z,3796
2018-09-30T10:48:54.124Z,3820
2018-09-30T10:50:02.191Z,3840
2018-09-30T10:51:21.139Z,3828
2018-09-30T10:52:18.333Z,3768
2018-09-30T10:53:26.389Z,3820
2018-09-30T10:54:34.471Z,3828
2018-09-30T10:55:42.526Z,3852
2018-09-30T10:56:50.667Z,3856
2018-09-30T10:57:58.678Z,3828
2018-09-30T10:59:10.972Z,3744
2018-09-30T11:00:19.045Z,3812
2018-09-30T11:01:27.116Z,3832
2018-09-30T11:02:35.194Z,3828
2018-09-30T11:03:43.224Z,3840
2018-09-30T11:04:51.320Z,3824
2018-09-30T11:05:59.378Z,3860
2018-09-30T11:07:07.451Z,3860
2018-09-30T11:08:15.509Z,3852
2018-09-30T11:09:23.587Z,3832
2018-09-30T11:10:31.655Z,3816
2018-09-30T11:11:39.737Z,3824
2018-09-30T11:12:47.796Z,3864
2018-09-30T11:13:55.862Z,3944
2018-09-30T11:15:03.926Z,4024
2018-09-30T11:16:12.072Z,4080
2018-09-30T11:17:20.071Z,4096
2018-09-30T11:18:28.134Z,4072
2018-09-30T11:19:36.199Z,4020
2018-09-30T11:20:44.288Z,3960
2018-09-30T11:21:52.349Z,3872
2018-09-30T11:23:00.407Z,3788
2018-09-30T11:24:08.487Z,3708
2018-09-30T11:25:18.779Z,3660
2018-09-30T11:26:29.308Z,3608
2018-09-30T11:27:35.723Z,3572
2018-09-30T11:28:42.405Z,3532
2018-09-30T11:29:50.447Z,3504
2018-09-30T11:30:58.504Z,3496
2018-09-30T11:32:06.566Z,3488
2018-09-30T11:33:14.669Z,3488
2018-09-30T11:34:22.688Z,3484
2018-09-30T11:35:32.186Z,3484
2018-09-30T11:36:42.276Z,3480
2018-09-30T11:37:48.951Z,3484
2018-09-30T11:38:56.994Z,3472
2018-09-30T11:40:05.074Z,3464
2018-09-30T11:41:13.104Z,3460
2018-09-30T11:42:21.206Z,3460
2018-09-30T11:43:29.284Z,3460
2018-09-30T11:44:37.346Z,3468
2018-09-30T11:45:45.415Z,3476
2018-09-30T11:46:53.461Z,3480
2018-09-30T11:48:01.552Z,3484
2018-09-30T11:49:09.627Z,3488
2018-09-30T11:50:17.700Z,3488
2018-09-30T11:51:25.758Z,3496
2018-09-30T11:52:33.844Z,3508
2018-09-30T11:53:46.132Z,3532
2018-09-30T11:54:58.238Z,3544
2018-09-30T11:56:06.310Z,3544
2018-09-30T11:57:14.364Z,3548
2018-09-30T11:58:22.438Z,3552
2018-09-30T11:59:30.521Z,3540
2018-09-30T12:00:38.572Z,3536
2018-09-30T12:01:46.644Z,3528
2018-09-30T12:02:57.166Z,3516
2018-09-30T12:04:09.426Z,3500
2018-09-30T12:05:15.482Z,3492
2018-09-30T12:06:23.537Z,3472
2018-09-30T12:07:31.625Z,3460
2018-09-30T12:08:39.681Z,3452
2018-09-30T12:09:47.756Z,3440
2018-09-30T12:10:58.873Z,3428
2018-09-30T12:12:03.898Z,3428
2018-09-30T12:13:27.612Z,3440
2018-09-30T12:14:20.228Z,3456
2018-09-30T12:15:30.260Z,3476
2018-09-30T12:16:38.173Z,3504
2018-09-30T12:17:46.252Z,3488
2018-09-30T12:18:54.318Z,3460
2018-09-30T12:20:02.383Z,3452
2018-09-30T12:21:10.490Z,3436
2018-09-30T12:22:18.540Z,3436
2018-09-30T12:23:26.595Z,3320
2018-09-30T12:24:34.678Z,3368
2018-09-30T12:25:42.747Z,3412
2018-09-30T12:26:50.815Z,3448
2018-09-30T12:27:58.880Z,3380
2018-09-30T12:29:06.946Z,3312
2018-09-30T12:30:17.643Z,3352
2018-09-30T12:31:25.728Z,3392
2018-09-30T12:32:33.803Z,3368
2018-09-30T12:33:41.864Z,3392
2018-09-30T12:34:49.919Z,3412
2018-09-30T12:35:57.992Z,3372
2018-09-30T12:37:06.053Z,3380
2018-09-30T12:38:14.161Z,3448
2018-09-30T12:39:22.337Z,3464
2018-09-30T12:40:30.266Z,3440
2018-09-30T12:41:53.742Z,3428
2018-09-30T12:42:47.852Z,3420
2018-09-30T12:43:55.673Z,3384
2018-09-30T12:45:03.756Z,3408
2018-09-30T12:46:11.805Z,3380
2018-09-30T12:47:19.876Z,3348
2018-09-30T12:48:27.956Z,3316
2018-09-30T12:49:36.018Z,3312
2018-09-30T12:50:44.096Z,3284
2018-09-30T12:51:52.152Z,3264
2018-09-30T12:53:00.234Z,3248
2018-09-30T12:54:08.315Z,3248
2018-09-30T12:55:16.375Z,3260
2018-09-30T12:56:24.456Z,3260
2018-09-30T12:57:32.515Z,3240
2018-09-30T12:58:40.596Z,3216
2018-09-30T12:59:48.650Z,3140
2018-09-30T13:00:56.727Z,3104
2018-09-30T13:03:15.720Z,3088
2018-09-30T13:04:23.768Z,3116
2018-09-30T13:05:31.843Z,3256
2018-09-30T13:06:39.911Z,3308
2018-09-30T13:07:47.971Z,3356
2018-09-30T13:08:56.048Z,3364
2018-09-30T13:10:04.119Z,3392
2018-09-30T13:11:12.193Z,3368
2018-09-30T13:12:20.261Z,3324
2018-09-30T13:13:28.327Z,3332
2018-09-30T13:14:36.394Z,3304
2018-09-30T13:15:44.472Z,3292
2018-09-30T13:16:52.523Z,3280
2018-09-30T13:18:00.620Z,3268
2018-09-30T13:19:08.675Z,3260
2018-09-30T13:20:16.734Z,3272
2018-09-30T13:21:24.819Z,3260
2018-09-30T13:22:32.861Z,3244
2018-09-30T13:23:40.953Z,3248
2018-09-30T13:24:49.039Z,3232
2018-09-30T13:25:57.094Z,3224
2018-09-30T13:27:05.172Z,3212
2018-09-30T13:28:13.214Z,3204
2018-09-30T13:29:21.324Z,3196
2018-09-30T13:30:29.387Z,3176
2018-09-30T13:31:37.453Z,3164
2018-09-30T13:32:45.526Z,3156
2018-09-30T13:33:53.581Z,3148
2018-09-30T13:35:01.662Z,3140
2018-09-30T13:36:09.744Z,3152
2018-09-30T13:37:17.796Z,3152
2018-09-30T13:38:25.872Z,3148
2018-09-30T13:39:33.940Z,3156
2018-09-30T13:40:42.283Z,3164
2018-09-30T13:41:50.088Z,3172
2018-09-30T13:42:58.150Z,3168
2018-09-30T13:44:06.207Z,3152
2018-09-30T13:45:14.291Z,3140
2018-09-30T13:46:22.364Z,3120
2018-09-30T13:47:30.410Z,3084
2018-09-30T13:48:38.498Z,3068
2018-09-30T13:49:46.572Z,3064
2018-09-30T13:50:54.651Z,3064
2018-09-30T13:52:02.701Z,2960
2018-09-30T13:53:10.782Z,2948
2018-09-30T13:54:18.849Z,2768
2018-09-30T13:55:26.964Z,2616
2018-09-30T13:56:34.997Z,2752
2018-09-30T13:57:43.041Z,2776
2018-09-30T13:58:51.140Z,3164
2018-09-30T13:59:59.208Z,3364
2018-09-30T14:01:07.282Z,3520
2018-09-30T14:02:15.356Z,3696
2018-09-30T14:03:23.385Z,3952
2018-09-30T14:04:31.476Z,3772
2018-09-30T14:05:39.559Z,3932
2018-09-30T14:06:47.641Z,4116
2018-09-30T14:07:55.707Z,4516
2018-09-30T14:09:03.755Z,4508
2018-09-30T14:10:11.835Z,4584
2018-09-30T14:11:19.907Z,4636
2018-09-30T14:12:27.964Z,4640
2018-09-30T14:13:36.041Z,4524
2018-09-30T14:14:44.118Z,4328
2018-09-30T14:15:52.184Z,4112
2018-09-30T14:17:00.251Z,3708
2018-09-30T14:18:08.324Z,3508
2018-09-30T14:19:16.386Z,3532
2018-09-30T14:20:24.455Z,3752
2018-09-30T14:21:32.526Z,3856
2018-09-30T14:22:40.602Z,3924
2018-09-30T14:23:48.693Z,3932
2018-09-30T14:24:56.743Z,3964
2018-09-30T14:26:04.827Z,3724
2018-09-30T14:27:12.966Z,3696
2018-09-30T14:28:20.957Z,3856
2018-09-30T14:29:29.021Z,4020
2018-09-30T14:30:37.112Z,3844
2018-09-30T14:31:45.164Z,3996
2018-09-30T14:32:53.210Z,4376
2018-09-30T14:34:01.325Z,4808
2018-09-30T14:35:09.380Z,5148
2018-09-30T14:36:17.458Z,5716
2018-09-30T14:37:25.514Z,5888
2018-09-30T14:38:33.581Z,5652
2018-09-30T14:39:41.652Z,5384
2018-09-30T14:40:49.731Z,5240
2018-09-30T14:41:57.798Z,5176
2018-09-30T14:43:05.867Z,5192
2018-09-30T14:44:13.943Z,5224
2018-09-30T14:45:22.018Z,5336
2018-09-30T14:46:30.118Z,5548
2018-09-30T14:47:38.142Z,5780
2018-09-30T14:48:46.265Z,5600
2018-09-30T14:49:54.293Z,5384
2018-09-30T14:51:02.368Z,5068
2018-09-30T14:52:10.425Z,4760
2018-09-30T14:53:18.511Z,4352
2018-09-30T14:54:26.668Z,4148
2018-09-30T14:55:34.658Z,3804
2018-09-30T14:56:42.702Z,3552
2018-09-30T14:57:50.797Z,3412
2018-09-30T14:58:58.869Z,3216
2018-09-30T15:00:06.932Z,3040
2018-09-30T15:01:15.002Z,2892
2018-09-30T15:02:23.045Z,2780
2018-09-30T15:03:31.141Z,2704
2018-09-30T15:04:39.213Z,2652
2018-09-30T15:05:47.291Z,2624
2018-09-30T15:06:55.354Z,2596
2018-09-30T15:08:03.410Z,2568
2018-09-30T15:09:12.258Z,2544
2018-09-30T15:10:19.564Z,2520
2018-09-30T15:11:27.648Z,2500
2018-09-30T15:12:35.723Z,2476
2018-09-30T15:13:43.778Z,2460
2018-09-30T15:14:51.849Z,2444
2018-09-30T15:15:59.932Z,2432
2018-09-30T15:17:07.992Z,2416
2018-09-30T15:18:16.074Z,2404
2018-09-30T15:19:24.136Z,2376
2018-09-30T15:20:32.194Z,2356
2018-09-30T15:21:40.276Z,2332
2018-09-30T15:22:48.336Z,2316
2018-09-30T15:23:56.425Z,2300
2018-09-30T15:25:04.527Z,2288
2018-09-30T15:26:12.541Z,2268
2018-09-30T15:27:20.634Z,2240
2018-09-30T15:28:28.697Z,2212
2018-09-30T15:29:36.765Z,2212
2018-09-30T15:30:44.823Z,2204
2018-09-30T15:31:52.887Z,2200
2018-09-30T15:33:00.977Z,2188
2018-09-30T15:34:09.049Z,2168
2018-09-30T15:35:17.112Z,2152
2018-09-30T15:36:25.195Z,2140
2018-09-30T15:37:33.228Z,2124
2018-09-30T15:38:41.321Z,2104