createdAt,value
2018-11-07T00:00:18.992Z,11.67
2018-11-07T00:02:48.329Z,11.68
2018-11-07T00:05:18.815Z,11.64
2018-11-07T00:07:48.183Z,11.61
2018-11-07T00:10:17.442Z,11.63
2018-11-07T00:12:46.751Z,11.62
2018-11-07T00:15:16.727Z,11.59
2018-11-07T00:17:46.024Z,11.49
2018-11-07T00:20:15.298Z,11.30
2018-11-07T00:22:44.666Z,11.35
2018-11-07T00:25:14.006Z,11.29
2018-11-07T00:27:43.308Z,11.01
2018-11-07T00:30:12.813Z,10.88
2018-11-07T00:32:42.208Z,10.76
2018-11-07T00:35:12.245Z,10.76
2018-11-07T00:37:42.631Z,10.79
2018-11-07T00:40:12.336Z,10.88
2018-11-07T00:42:41.695Z,10.75
2018-11-07T00:45:12.744Z,10.70
2018-11-07T00:47:42.271Z,10.67
2018-11-07T00:50:17.010Z,10.77
2018-11-07T00:52:47.876Z,10.74
2018-11-07T00:55:17.866Z,10.78
2018-11-07T00:57:47.159Z,10.90
2018-11-07T01:00:18.620Z,10.92
2018-11-07T01:02:48.926Z,10.97
2018-11-07T01:05:18.301Z,10.97
2018-11-07T01:07:48.208Z,10.88
2018-11-07T01:10:20.480Z,10.94
2018-11-07T01:12:49.814Z,10.95
2018-11-07T01:15:19.185Z,11.05
2018-11-07T01:17:48.517Z,10.98
2018-11-07T01:20:17.889Z,11.02
2018-11-07T01:22:47.226Z,11.00
2018-11-07T01:25:16.698Z,10.96
2018-11-07T01:27:46.022Z,10.98
2018-11-07T01:30:15.326Z,10.96
2018-11-07T01:32:44.843Z,10.93
2018-11-07T01:35:14.111Z,11.00
2018-11-07T01:37:43.656Z,11.04
2018-11-07T01:40:14.314Z,10.88
2018-11-07T01:42:44.486Z,10.93
2018-11-07T01:45:14.046Z,10.98
2018-11-07T01:47:43.521Z,10.91
2018-11-07T01:50:13.855Z,10.79
2018-11-07T01:52:43.399Z,10.71
2018-11-07T01:55:13.913Z,10.72
2018-11-07T01:57:43.220Z,10.67
2018-11-07T02:00:13.108Z,10.82
2018-11-07T02:02:43.685Z,10.76
2018-11-07T02:05:13.477Z,10.89
2018-11-07T02:07:43.327Z,10.91
2018-11-07T02:10:12.971Z,10.96
2018-11-07T02:12:42.520Z,10.88
2018-11-07T02:15:12.185Z,10.88
2018-11-07T02:17:41.558Z,10.89
2018-11-07T02:20:11.951Z,10.77
2018-11-07T02:22:41.583Z,10.51
2018-11-07T02:25:11.103Z,10.59
2018-11-07T02:27:40.879Z,10.47
2018-11-07T02:30:14.513Z,10.45
2018-11-07T02:32:44.189Z,10.29
2018-11-07T02:35:13.518Z,10.31
2018-11-07T02:37:43.012Z,10.50
2018-11-07T02:40:12.310Z,10.50
2018-11-07T02:42:41.616Z,10.63
2018-11-07T02:45:10.923Z,10.67
2018-11-07T02:47:40.298Z,10.68
2018-11-07T02:50:10.391Z,10.65
2018-11-07T02:52:41.666Z,10.71
2018-11-07T02:55:10.954Z,10.75
2018-11-07T02:57:40.238Z,10.74
2018-11-07T03:00:12.813Z,10.51
2018-11-07T03:02:42.184Z,10.63
2018-11-07T03:05:11.578Z,10.67
2018-11-07T03:07:41.294Z,10.67
2018-11-07T03:10:12.861Z,10.59
2018-11-07T03:12:42.792Z,10.70
2018-11-07T03:15:12.389Z,10.65
2018-11-07T03:17:41.848Z,10.68
2018-11-07T03:20:12.724Z,10.64
2018-11-07T03:22:42.236Z,10.63
2018-11-07T03:25:11.530Z,10.51
2018-11-07T03:27:40.891Z,10.49
2018-11-07T03:30:10.499Z,10.40
2018-11-07T03:32:39.921Z,10.27
2018-11-07T03:35:14.548Z,10.14
2018-11-07T03:37:43.842Z,9.97
2018-11-07T03:40:13.242Z,10.17
2018-11-07T03:42:42.574Z,10.21
2018-11-07T03:45:11.862Z,10.22
2018-11-07T03:47:41.228Z,9.91
2018-11-07T03:50:10.569Z,10.05
2018-11-07T03:52:40.034Z,10.01
2018-11-07T03:55:09.400Z,9.97
2018-11-07T03:57:38.873Z,10.17
2018-11-07T04:00:09.678Z,10.02
2018-11-07T04:02:39.668Z,10.20
2018-11-07T04:05:10.531Z,10.16
2018-11-07T04:07:40.453Z,10.36
2018-11-07T04:10:09.913Z,10.16
2018-11-07T04:12:39.179Z,10.04
2018-11-07T04:15:09.408Z,10.24
2018-11-07T04:17:38.744Z,10.36
2018-11-07T04:20:08.922Z,10.29
2018-11-07T04:22:38.356Z,10.11
2018-11-07T04:25:08.254Z,9.95
2018-11-07T04:27:37.522Z,10.03
2018-11-07T04:30:09.772Z,9.96
2018-11-07T04:32:39.007Z,10.08
2018-11-07T04:35:09.739Z,10.14
2018-11-07T04:37:40.130Z,10.12
2018-11-07T04:40:10.900Z,10.16
2018-11-07T04:42:40.370Z,9.84
2018-11-07T04:45:09.709Z,9.80
2018-11-07T04:47:38.989Z,9.81
2018-11-07T04:50:10.135Z,9.90
2018-11-07T04:52:39.770Z,9.88
2018-11-07T04:55:09.063Z,9.45
2018-11-07T04:57:38.534Z,9.77
2018-11-07T05:00:10.465Z,9.76
2018-11-07T05:02:39.813Z,9.93
2018-11-07T05:05:09.192Z,9.82
2018-11-07T05:07:38.489Z,9.75
2018-11-07T05:10:09.494Z,9.93
2018-11-07T05:12:39.006Z,9.92
2018-11-07T05:15:08.906Z,10.02
2018-11-07T05:17:38.506Z,9.97
2018-11-07T05:20:09.639Z,9.96
2018-11-07T05:22:39.034Z,9.81
2018-11-07T05:25:09.331Z,9.94
2018-11-07T05:27:38.631Z,9.83
2018-11-07T05:30:09.273Z,9.66
2018-11-07T05:32:38.668Z,9.50
2018-11-07T05:35:08.246Z,9.58
2018-11-07T05:37:37.595Z,9.50
2018-11-07T05:40:07.995Z,9.43
2018-11-07T05:42:37.302Z,9.58
2018-11-07T05:45:06.826Z,9.51
2018-11-07T05:47:36.198Z,9.80
2018-11-07T05:50:06.630Z,9.78
2018-11-07T05:52:36.080Z,9.92
2018-11-07T05:55:06.114Z,9.92
2018-11-07T05:57:35.418Z,9.86
2018-11-07T06:00:05.374Z,9.79
2018-11-07T06:02:34.949Z,9.81
2018-11-07T06:05:04.256Z,9.80
2018-11-07T06:07:33.482Z,9.65
2018-11-07T06:10:02.778Z,9.67
2018-11-07T06:12:32.103Z,9.46
2018-11-07T06:15:01.398Z,9.50
2018-11-07T06:17:30.683Z,9.56
2018-11-07T06:19:59.995Z,9.35
2018-11-07T06:22:29.256Z,9.29
2018-11-07T06:24:58.839Z,9.06
2018-11-07T06:27:28.084Z,9.22
2018-11-07T06:29:57.436Z,9.16
2018-11-07T06:32:26.737Z,9.26
2018-11-07T06:34:56.014Z,9.22
2018-11-07T06:37:25.351Z,9.21
2018-11-07T06:39:54.703Z,8.98
2018-11-07T06:42:24.006Z,8.78
2018-11-07T06:44:53.393Z,9.06
2018-11-07T06:47:22.936Z,9.20
2018-11-07T06:49:52.282Z,9.26
2018-11-07T06:52:21.593Z,9.36
2018-11-07T06:54:50.914Z,9.27
2018-11-07T06:57:20.242Z,9.42
2018-11-07T06:59:49.580Z,9.11
2018-11-07T07:02:18.923Z,9.19
2018-11-07T07:04:48.260Z,9.19
2018-11-07T07:07:17.544Z,9.33
2018-11-07T07:09:47.294Z,9.37
2018-11-07T07:12:16.691Z,9.26
2018-11-07T07:14:45.992Z,9.08
2018-11-07T07:17:15.360Z,9.24
2018-11-07T07:19:44.733Z,9.25
2018-11-07T07:22:14.029Z,9.07
2018-11-07T07:24:43.415Z,9.23
2018-11-07T07:27:12.747Z,9.26
2018-11-07T07:29:42.089Z,9.45
2018-11-07T07:32:11.499Z,9.70
2018-11-07T07:34:40.819Z,9.97
2018-11-07T07:37:10.130Z,10.26
2018-11-07T07:39:39.469Z,10.24
2018-11-07T07:42:08.739Z,10.38
2018-11-07T07:44:38.026Z,11.03
2018-11-07T07:47:07.439Z,11.39
2018-11-07T07:49:36.732Z,11.39
2018-11-07T07:52:06.286Z,11.73
2018-11-07T07:54:35.791Z,12.18
2018-11-07T07:57:05.172Z,12.78
2018-11-07T07:59:34.482Z,13.65
2018-11-07T08:02:03.922Z,14.43
2018-11-07T08:04:33.235Z,14.89
2018-11-07T08:07:02.655Z,15.41
2018-11-07T08:09:31.971Z,16.35
2018-11-07T08:12:01.293Z,17.72
2018-11-07T08:14:30.643Z,19.11
2018-11-07T08:17:00.171Z,19.96
2018-11-07T08:19:29.464Z,20.35
2018-11-07T08:21:59.018Z,19.11
2018-11-07T08:24:28.379Z,18.31
2018-11-07T08:26:57.706Z,17.83
2018-11-07T08:29:27.000Z,18.15
2018-11-07T08:31:56.312Z,19.73
2018-11-07T08:34:25.602Z,20.03
2018-11-07T08:36:55.013Z,20.70
2018-11-07T08:39:24.552Z,21.62
2018-11-07T08:41:53.947Z,22.73
2018-11-07T08:44:23.280Z,22.77
2018-11-07T08:46:52.629Z,23.68
2018-11-07T08:49:21.955Z,23.87
2018-11-07T08:51:51.293Z,24.70
2018-11-07T08:54:20.656Z,25.54
2018-11-07T08:56:49.988Z,26.10
2018-11-07T08:59:19.292Z,26.04
2018-11-07T09:01:48.693Z,27.10
2018-11-07T09:04:17.998Z,27.47
2018-11-07T09:06:47.321Z,27.00
2018-11-07T09:09:16.660Z,26.62
2018-11-07T09:11:46.004Z,27.38
2018-11-07T09:14:15.350Z,27.22
2018-11-07T09:16:44.708Z,27.50
2018-11-07T09:19:14.039Z,27.68
2018-11-07T09:21:43.434Z,26.90
2018-11-07T09:24:12.975Z,27.70
2018-11-07T09:26:43.974Z,28.12
2018-11-07T09:29:13.344Z,27.33
2018-11-07T09:31:42.763Z,28.91
2018-11-07T09:34:12.115Z,29.69
2018-11-07T09:36:41.416Z,28.93
2018-11-07T09:39:11.603Z,29.62
2018-11-07T09:41:40.958Z,30.92
2018-11-07T09:44:10.275Z,31.51
2018-11-07T09:46:39.869Z,31.76
2018-11-07T09:49:09.214Z,32.40
2018-11-07T09:51:38.543Z,32.05
2018-11-07T09:54:08.148Z,31.01
2018-11-07T09:56:37.522Z,31.24
2018-11-07T09:59:06.871Z,30.01
2018-11-07T10:01:36.291Z,28.18
2018-11-07T10:04:06.784Z,26.91
2018-11-07T10:06:36.140Z,27.82
2018-11-07T10:09:07.948Z,27.92
2018-11-07T10:11:37.256Z,29.28
2018-11-07T10:14:06.791Z,29.74
2018-11-07T10:16:36.192Z,31.36
2018-11-07T10:19:05.716Z,31.07
2018-11-07T10:21:35.071Z,31.45
2018-11-07T10:24:04.467Z,29.46
2018-11-07T10:26:33.841Z,27.46
2018-11-07T10:29:03.445Z,24.57
2018-11-07T10:31:32.973Z,23.97
2018-11-07T10:34:02.329Z,25.60
2018-11-07T10:36:31.743Z,27.57
2018-11-07T10:39:01.210Z,28.24
2018-11-07T10:41:30.590Z,29.42
2018-11-07T10:43:59.975Z,31.03
2018-11-07T10:46:29.222Z,29.00
2018-11-07T10:48:58.602Z,28.20
2018-11-07T10:51:27.901Z,27.67
2018-11-07T10:53:57.328Z,28.17
2018-11-07T10:56:26.638Z,29.85
2018-11-07T10:58:56.022Z,30.62
2018-11-07T11:01:30.644Z,31.45
2018-11-07T11:03:59.976Z,31.56
2018-11-07T11:06:29.258Z,31.09
2018-11-07T11:08:58.927Z,32.51
2018-11-07T11:11:28.360Z,32.09
2018-11-07T11:13:57.667Z,32.40
2018-11-07T11:16:27.458Z,31.62
2018-11-07T11:18:56.812Z,31.07
2018-11-07T11:21:26.195Z,30.90
2018-11-07T11:23:55.621Z,30.38
2018-11-07T11:26:24.985Z,31.56
2018-11-07T11:28:54.266Z,31.75
2018-11-07T11:31:27.494Z,32.36
2018-11-07T11:33:56.985Z,31.16
2018-11-07T11:36:26.233Z,32.38
2018-11-07T11:38:55.520Z,33.58
2018-11-07T11:41:24.844Z,34.61
2018-11-07T11:43:54.172Z,34.59
2018-11-07T11:46:23.498Z,34.74
2018-11-07T11:48:52.898Z,34.60
2018-11-07T11:51:22.553Z,33.25
2018-11-07T11:53:51.835Z,33.02
2018-11-07T11:56:21.153Z,33.84
2018-11-07T11:58:50.529Z,34.25
2018-11-07T12:01:19.819Z,34.03
2018-11-07T12:03:49.087Z,35.35
2018-11-07T12:06:19.430Z,35.54
2018-11-07T12:08:48.816Z,34.92
2018-11-07T12:11:18.160Z,35.93
2018-11-07T12:13:47.554Z,34.60
2018-11-07T12:16:16.876Z,34.45
2018-11-07T12:18:46.216Z,34.87
2018-11-07T12:21:15.615Z,35.09
2018-11-07T12:23:44.905Z,35.12
2018-11-07T12:26:14.210Z,34.83
2018-11-07T12:28:43.579Z,34.71
2018-11-07T12:31:12.887Z,33.67
2018-11-07T12:33:42.191Z,33.53
2018-11-07T12:36:11.712Z,32.11
2018-11-07T12:38:41.067Z,32.17
2018-11-07T12:41:10.420Z,33.40
2018-11-07T12:43:39.775Z,35.00
2018-11-07T12:46:09.164Z,34.85
2018-11-07T12:48:38.538Z,35.25
2018-11-07T12:51:07.901Z,34.52
2018-11-07T12:53:37.268Z,32.73
2018-11-07T12:56:07.051Z,33.86
2018-11-07T12:58:36.672Z,34.92
2018-11-07T13:01:06.241Z,34.60
2018-11-07T13:03:35.563Z,33.59
2018-11-07T13:06:04.933Z,33.44
2018-11-07T13:08:34.361Z,33.52
2018-11-07T13:11:03.659Z,33.67
2018-11-07T13:13:33.029Z,34.32
2018-11-07T13:16:02.382Z,32.68
2018-11-07T13:18:31.772Z,32.48
2018-11-07T13:21:01.272Z,33.86
2018-11-07T13:23:30.665Z,34.15
2018-11-07T13:25:59.975Z,33.43
2018-11-07T13:28:29.391Z,32.76
2018-11-07T13:30:58.711Z,32.00
2018-11-07T13:33:27.995Z,32.03
2018-11-07T13:35:57.411Z,32.24
2018-11-07T13:38:27.006Z,32.32
2018-11-07T13:40:56.118Z,32.29
2018-11-07T13:43:25.621Z,32.20
2018-11-07T13:45:55.083Z,31.45
2018-11-07T13:48:24.374Z,32.42
2018-11-07T13:50:53.735Z,31.81
2018-11-07T13:53:23.134Z,31.75
2018-11-07T13:55:52.510Z,31.85
2018-11-07T13:58:21.911Z,31.89
2018-11-07T14:00:51.715Z,31.19
2018-11-07T14:03:21.056Z,30.14
2018-11-07T14:05:51.029Z,29.14
2018-11-07T14:08:20.165Z,29.14
2018-11-07T14:10:49.568Z,29.75
2018-11-07T14:13:18.994Z,29.37
2018-11-07T14:15:50.424Z,28.24
2018-11-07T14:18:19.842Z,28.44
2018-11-07T14:20:49.192Z,28.56
2018-11-07T14:23:18.517Z,28.91
2018-11-07T14:25:48.131Z,28.57
2018-11-07T14:28:17.675Z,28.57
2018-11-07T14:30:47.038Z,27.79
2018-11-07T14:33:16.393Z,27.95
2018-11-07T14:35:48.340Z,27.32
2018-11-07T14:38:17.761Z,27.28
2018-11-07T14:40:49.072Z,26.22
2018-11-07T14:43:18.824Z,26.95
2018-11-07T14:45:48.119Z,26.24
2018-11-07T14:48:17.506Z,27.08
2018-11-07T14:50:46.917Z,27.41
2018-11-07T14:53:16.365Z,27.02
2018-11-07T14:55:45.709Z,26.16
2018-11-07T14:58:15.046Z,24.57
2018-11-07T15:00:44.499Z,23.68
2018-11-07T15:03:14.948Z,23.52
2018-11-07T15:05:45.493Z,23.54
2018-11-07T15:08:14.863Z,23.63
2018-11-07T15:10:44.189Z,22.99
2018-11-07T15:13:13.607Z,22.67
2018-11-07T15:15:43.151Z,22.10
2018-11-07T15:18:13.390Z,21.27
2018-11-07T15:20:42.792Z,20.95
2018-11-07T15:23:12.187Z,20.60
2018-11-07T15:25:41.594Z,20.32
2018-11-07T15:28:11.020Z,20.00
2018-11-07T15:30:40.482Z,19.53
2018-11-07T15:33:09.796Z,19.41
2018-11-07T15:35:39.370Z,19.36
2018-11-07T15:38:09.444Z,19.24
2018-11-07T15:40:39.246Z,18.98
2018-11-07T15:43:08.625Z,18.87
2018-11-07T15:45:38.020Z,18.67
2018-11-07T15:48:07.338Z,18.38
2018-11-07T15:50:42.267Z,18.27
2018-11-07T15:53:11.653Z,18.16
2018-11-07T15:55:41.104Z,17.99
2018-11-07T15:58:10.480Z,17.74
2018-11-07T16:00:39.951Z,17.36
2018-11-07T16:03:09.312Z,17.49
2018-11-07T16:05:38.803Z,17.36
2018-11-07T16:08:14.833Z,17.26
2018-11-07T16:10:44.550Z,17.26
2018-11-07T16:13:13.953Z,17.06
2018-11-07T16:15:43.367Z,17.05
2018-11-07T16:18:12.796Z,17.13
2018-11-07T16:20:42.235Z,17.02
2018-11-07T16:23:11.651Z,17.08
2018-11-07T16:25:41.144Z,17.10
2018-11-07T16:28:10.495Z,17.10
2018-11-07T16:30:39.916Z,17.13
2018-11-07T16:33:09.555Z,17.00
2018-11-07T16:35:38.963Z,17.00
2018-11-07T16:38:08.300Z,17.02
2018-11-07T16:40:37.956Z,17.05
2018-11-07T16:43:07.306Z,17.05
2018-11-07T16:45:36.664Z,17.02
2018-11-07T16:48:06.386Z,16.93
2018-11-07T16:50:35.806Z,17.00
2018-11-07T16:53:05.337Z,17.07
2018-11-07T16:55:34.947Z,17.07
2018-11-07T16:58:04.272Z,17.08
2018-11-07T17:00:33.636Z,17.08
2018-11-07T17:03:03.057Z,17.00
2018-11-07T17:05:32.373Z,16.91
2018-11-07T17:08:01.743Z,16.90
2018-11-07T17:10:31.130Z,16.99
2018-11-07T17:13:00.567Z,16.94
2018-11-07T17:15:29.913Z,16.75
2018-11-07T17:17:59.657Z,16.77
2018-11-07T17:20:29.003Z,16.52
2018-11-07T17:22:58.398Z,16.59
2018-11-07T17:25:27.781Z,16.47
2018-11-07T17:27:57.116Z,16.44
2018-11-07T17:30:26.463Z,16.33
2018-11-07T17:32:55.839Z,16.30
2018-11-07T17:35:25.177Z,16.27
2018-11-07T17:37:54.484Z,16.06
2018-11-07T17:40:24.695Z,16.04
2018-11-07T17:42:54.359Z,15.87
2018-11-07T17:45:24.077Z,15.67
2018-11-07T17:47:53.649Z,15.59
2018-11-07T17:50:23.702Z,15.68
2018-11-07T17:52:53.410Z,15.51
2018-11-07T17:55:23.204Z,15.65
2018-11-07T17:57:52.563Z,15.53
2018-11-07T18:00:22.986Z,15.36
2018-11-07T18:02:52.503Z,15.37
2018-11-07T18:05:21.984Z,15.23
2018-11-07T18:07:51.350Z,15.25
2018-11-07T18:10:20.743Z,15.19
2018-11-07T18:12:50.140Z,15.21
2018-11-07T18:15:19.515Z,15.28
2018-11-07T18:17:49.007Z,15.41
2018-11-07T18:20:18.675Z,15.32
2018-11-07T18:22:48.279Z,15.43
2018-11-07T18:25:18.737Z,15.17
2018-11-07T18:27:48.102Z,15.18
2018-11-07T18:30:18.057Z,15.13
2018-11-07T18:32:47.987Z,15.10
2018-11-07T18:35:18.736Z,15.06
2018-11-07T18:37:48.343Z,15.05
2018-11-07T18:40:18.933Z,15.05
2018-11-07T18:42:48.399Z,15.01
2018-11-07T18:45:17.696Z,15.19
2018-11-07T18:47:47.766Z,15.17
2018-11-07T18:50:18.587Z,15.20
2018-11-07T18:52:48.044Z,15.12
2018-11-07T18:55:17.955Z,15.08
2018-11-07T18:57:47.698Z,15.07
2018-11-07T19:00:18.299Z,15.02
2018-11-07T19:02:48.310Z,15.05
2018-11-07T19:05:17.685Z,14.98
2018-11-07T19:07:47.070Z,15.08
2018-11-07T19:10:19.162Z,15.08
2018-11-07T19:12:48.842Z,14.81
2018-11-07T19:15:18.579Z,14.78
2018-11-07T19:17:48.963Z,14.49
2018-11-07T19:20:18.786Z,14.50
2018-11-07T19:22:48.611Z,14.47
2018-11-07T19:25:19.408Z,14.38
2018-11-07T19:27:50.369Z,14.49
2018-11-07T19:30:23.138Z,14.72
2018-11-07T19:32:53.299Z,14.79
2018-11-07T19:35:23.102Z,14.84
2018-11-07T19:37:52.668Z,14.72
2018-11-07T19:40:23.545Z,14.69
2018-11-07T19:42:52.956Z,14.60
2018-11-07T19:45:22.827Z,14.61
2018-11-07T19:47:52.438Z,14.70
2018-11-07T19:50:23.259Z,14.74
2018-11-07T19:52:53.047Z,14.50
2018-11-07T19:55:24.012Z,14.37
2018-11-07T19:57:57.999Z,14.49
2018-11-07T20:00:27.568Z,14.57
2018-11-07T20:02:56.937Z,14.65
2018-11-07T20:05:26.298Z,14.77
2018-11-07T20:07:55.887Z,14.72
2018-11-07T20:10:25.351Z,14.57
2018-11-07T20:12:54.729Z,14.48
2018-11-07T20:15:27.182Z,14.42
2018-11-07T20:17:56.704Z,14.45
2018-11-07T20:20:26.273Z,14.64
2018-11-07T20:22:55.754Z,14.56
2018-11-07T20:25:25.077Z,14.38
2018-11-07T20:27:54.679Z,14.22
2018-11-07T20:30:24.232Z,14.21
2018-11-07T20:32:53.610Z,13.97
2018-11-07T20:35:23.228Z,13.99
2018-11-07T20:37:52.762Z,14.08
2018-11-07T20:40:23.033Z,14.13
2018-11-07T20:42:57.096Z,14.11
2018-11-07T20:45:26.544Z,14.12
2018-11-07T20:47:55.905Z,14.18
2018-11-07T20:50:26.836Z,14.15
2018-11-07T20:52:56.339Z,14.16
2018-11-07T20:55:29.051Z,14.20
2018-11-07T20:57:58.413Z,14.09
2018-11-07T21:00:27.751Z,14.15
2018-11-07T21:02:57.602Z,14.03
2018-11-07T21:05:27.276Z,14.17
2018-11-07T21:07:57.218Z,14.05
2018-11-07T21:10:27.013Z,14.22
2018-11-07T21:12:56.527Z,14.19
2018-11-07T21:15:26.448Z,14.20
2018-11-07T21:17:55.840Z,14.19
2018-11-07T21:20:25.230Z,14.28
2018-11-07T21:22:54.610Z,14.25
2018-11-07T21:25:24.104Z,14.25
2018-11-07T21:27:53.621Z,14.22
2018-11-07T21:30:23.438Z,14.16
2018-11-07T21:32:52.954Z,14.04
2018-11-07T21:35:22.332Z,13.87
2018-11-07T21:37:52.482Z,13.93
2018-11-07T21:40:22.263Z,13.94
2018-11-07T21:42:52.102Z,13.73
2018-11-07T21:45:23.304Z,13.72
2018-11-07T21:47:54.094Z,13.67
2018-11-07T21:50:23.539Z,13.66
2018-11-07T21:52:52.999Z,13.65
2018-11-07T21:55:22.389Z,13.47
2018-11-07T21:57:51.745Z,13.46
2018-11-07T22:00:21.057Z,13.37
2018-11-07T22:02:50.522Z,13.28
2018-11-07T22:05:19.812Z,13.25
2018-11-07T22:07:49.179Z,13.23
2018-11-07T22:10:19.638Z,13.11
2018-11-07T22:12:49.005Z,13.13
2018-11-07T22:15:19.152Z,13.22
2018-11-07T22:17:48.522Z,13.32
2018-11-07T22:20:20.988Z,13.32
2018-11-07T22:22:50.362Z,13.29
2018-11-07T22:25:20.672Z,13.24
2018-11-07T22:27:51.563Z,13.22
2018-11-07T22:30:21.999Z,13.25
2018-11-07T22:32:51.450Z,13.20
2018-11-07T22:35:21.711Z,13.17
2018-11-07T22:37:52.679Z,13.20
2018-11-07T22:40:22.313Z,13.12
2018-11-07T22:42:51.601Z,13.05
2018-11-07T22:45:21.636Z,13.03
2018-11-07T22:47:50.955Z,12.96
2018-11-07T22:50:20.356Z,12.92
2018-11-07T22:52:49.852Z,12.77
2018-11-07T22:55:19.182Z,12.77
2018-11-07T22:57:48.517Z,12.97
2018-11-07T23:00:23.548Z,12.87
2018-11-07T23:02:55.634Z,12.70
2018-11-07T23:05:24.983Z,12.61
2018-11-07T23:07:54.326Z,12.69
2018-11-07T23:10:23.638Z,12.54
2018-11-07T23:12:53.216Z,12.47
2018-11-07T23:15:52.681Z,12.52
2018-11-07T23:18:22.015Z,12.43
2018-11-07T23:20:51.392Z,12.48
2018-11-07T23:23:23.120Z,12.22
2018-11-07T23:25:53.026Z,12.23
2018-11-07T23:28:22.376Z,12.16
2018-11-07T23:30:52.115Z,12.09
2018-11-07T23:33:21.412Z,12.21
2018-11-07T23:35:50.742Z,12.30
2018-11-07T23:38:20.133Z,12.16
2018-11-07T23:40:49.681Z,12.03
2018-11-07T23:43:18.984Z,12.01
2018-11-07T23:45:48.403Z,12.03
2018-11-07T23:48:17.683Z,12.05
2018-11-07T23:50:47.000Z,11.98
2018-11-07T23:53:16.626Z,12.10
2018-11-07T23:55:45.944Z,12.03
2018-11-07T23:58:15.270Z,11.99
