createdAt,value
2018-10-05T00:00:10.138Z,102335.76
2018-10-05T00:02:40.190Z,102337.34
2018-10-05T00:05:12.359Z,102333.89
2018-10-05T00:07:41.918Z,102336.64
2018-10-05T00:10:14.960Z,102335.09
2018-10-05T00:12:44.139Z,102333.89
2018-10-05T00:15:14.644Z,102333.48
2018-10-05T00:17:44.929Z,102328.23
2018-10-05T00:20:15.145Z,102323.70
2018-10-05T00:22:44.152Z,102329.37
2018-10-05T00:25:14.984Z,102325.87
2018-10-05T00:27:45.982Z,102326.04
2018-10-05T00:30:14.942Z,102331.89
2018-10-05T00:32:45.578Z,102325.04
2018-10-05T00:35:16.208Z,102318.13
2018-10-05T00:37:47.690Z,102322.06
2018-10-05T00:40:18.354Z,102311.44
2018-10-05T00:42:49.464Z,102314.61
2018-10-05T00:45:19.594Z,102309.53
2018-10-05T00:47:50.299Z,102308.28
2018-10-05T00:50:20.736Z,102303.52
2018-10-05T00:52:49.989Z,102306.80
2018-10-05T00:55:20.728Z,102296.72
2018-10-05T00:57:50.730Z,102294.86
2018-10-05T01:00:20.492Z,102298.44
2018-10-05T01:02:52.546Z,102290.16
2018-10-05T01:05:22.176Z,102286.75
2018-10-05T01:07:52.592Z,102286.34
2018-10-05T01:10:22.468Z,102278.58
2018-10-05T01:12:51.748Z,102281.99
2018-10-05T01:15:22.986Z,102281.80
2018-10-05T01:17:55.049Z,102281.04
2018-10-05T01:20:24.622Z,102278.34
2018-10-05T01:22:54.893Z,102276.15
2018-10-05T01:25:26.007Z,102273.64
2018-10-05T01:27:55.757Z,102276.75
2018-10-05T01:30:29.676Z,102267.57
2018-10-05T01:33:00.347Z,102271.27
2018-10-05T01:35:29.857Z,102269.95
2018-10-05T01:38:00.407Z,102256.97
2018-10-05T01:40:30.968Z,102264.34
2018-10-05T01:43:01.379Z,102254.81
2018-10-05T01:45:30.421Z,102256.86
2018-10-05T01:48:00.970Z,102248.50
2018-10-05T01:50:35.269Z,102242.12
2018-10-05T01:53:05.040Z,102240.39
2018-10-05T01:55:34.156Z,102237.52
2018-10-05T01:58:04.436Z,102230.61
2018-10-05T02:00:33.558Z,102233.59
2018-10-05T02:03:03.652Z,102224.60
2018-10-05T02:05:32.874Z,102222.74
2018-10-05T02:08:02.536Z,102215.67
2018-10-05T02:10:31.688Z,102217.39
2018-10-05T02:13:00.949Z,102212.67
2018-10-05T02:15:31.759Z,102214.88
2018-10-05T02:18:03.622Z,102205.30
2018-10-05T02:20:34.567Z,102203.09
2018-10-05T02:23:04.837Z,102202.67
2018-10-05T02:25:34.808Z,102194.62
2018-10-05T02:28:04.550Z,102196.77
2018-10-05T02:30:33.696Z,102190.39
2018-10-05T02:33:06.152Z,102192.47
2018-10-05T02:35:38.083Z,102186.45
2018-10-05T02:38:07.346Z,102178.78
2018-10-05T02:40:37.585Z,102179.08
2018-10-05T02:43:07.995Z,102173.95
2018-10-05T02:45:44.071Z,102169.91
2018-10-05T02:48:13.128Z,102166.91
2018-10-05T02:50:44.582Z,102169.02
2018-10-05T02:53:16.739Z,102169.53
2018-10-05T02:55:45.793Z,102164.42
2018-10-05T02:58:15.445Z,102164.06
2018-10-05T03:01:01.793Z,102160.55
2018-10-05T03:03:34.008Z,102156.38
2018-10-05T03:06:03.605Z,102155.60
2018-10-05T03:08:35.838Z,102154.27
2018-10-05T03:11:04.857Z,102155.35
2018-10-05T03:13:34.839Z,102155.22
2018-10-05T03:16:05.035Z,102150.83
2018-10-05T03:18:36.343Z,102149.36
2018-10-05T03:21:07.388Z,102148.98
2018-10-05T03:23:36.513Z,102151.13
2018-10-05T03:26:05.433Z,102145.48
2018-10-05T03:28:36.791Z,102149.33
2018-10-05T03:31:07.331Z,102154.65
2018-10-05T03:33:38.304Z,102145.53
2018-10-05T03:36:07.247Z,102149.98
2018-10-05T03:38:37.175Z,102144.14
2018-10-05T03:41:07.740Z,102140.70
2018-10-05T03:43:38.339Z,102139.55
2018-10-05T03:46:08.507Z,102133.36
2018-10-05T03:48:39.171Z,102131.77
2018-10-05T03:51:08.189Z,102131.02
2018-10-05T03:53:38.553Z,102126.09
2018-10-05T03:56:09.279Z,102131.44
2018-10-05T03:58:42.305Z,102127.53
2018-10-05T04:01:14.924Z,102124.61
2018-10-05T04:03:45.900Z,102120.68
2018-10-05T04:06:16.032Z,102116.42
2018-10-05T04:08:46.884Z,102117.38
2018-10-05T04:11:16.861Z,102120.25
2018-10-05T04:13:45.898Z,102119.37
2018-10-05T04:16:16.148Z,102119.73
2018-10-05T04:18:48.409Z,102116.27
2018-10-05T04:21:19.782Z,102111.14
2018-10-05T04:23:56.545Z,102111.73
2018-10-05T04:26:27.064Z,102114.76
2018-10-05T04:28:55.957Z,102115.12
2018-10-05T04:31:25.065Z,102112.19
2018-10-05T04:33:54.555Z,102109.16
2018-10-05T04:36:24.182Z,102108.95
2018-10-05T04:38:54.965Z,102110.62
2018-10-05T04:41:24.044Z,102109.30
2018-10-05T04:43:53.413Z,102104.41
2018-10-05T04:46:23.543Z,102107.49
2018-10-05T04:48:53.148Z,102106.65
2018-10-05T04:51:22.825Z,102110.16
2018-10-05T04:53:54.628Z,102101.95
2018-10-05T04:56:24.442Z,102104.16
2018-10-05T04:58:54.733Z,102101.44
2018-10-05T05:01:25.205Z,102101.39
2018-10-05T05:03:54.861Z,102100.49
2018-10-05T05:06:27.101Z,102097.83
2018-10-05T05:08:56.028Z,102104.91
2018-10-05T05:11:25.590Z,102101.03
2018-10-05T05:13:54.683Z,102101.13
2018-10-05T05:16:23.669Z,102100.98
2018-10-05T05:18:56.621Z,102098.59
2018-10-05T05:21:26.825Z,102095.90
2018-10-05T05:23:56.991Z,102100.25
2018-10-05T05:26:27.277Z,102103.64
2018-10-05T05:28:56.838Z,102102.88
2018-10-05T05:31:28.505Z,102106.48
2018-10-05T05:33:58.294Z,102102.19
2018-10-05T05:36:28.531Z,102101.61
2018-10-05T05:38:57.635Z,102099.25
2018-10-05T05:41:29.145Z,102091.25
2018-10-05T05:44:00.398Z,102098.59
2018-10-05T05:46:30.670Z,102107.73
2018-10-05T05:49:00.304Z,102103.49
2018-10-05T05:51:29.981Z,102101.61
2018-10-05T05:53:59.665Z,102099.77
2018-10-05T05:56:32.182Z,102099.61
2018-10-05T05:59:05.677Z,102101.39
2018-10-05T06:01:34.709Z,102102.34
2018-10-05T06:04:03.951Z,102051.78
2018-10-05T06:06:33.830Z,102097.77
2018-10-05T06:09:05.210Z,102100.70
2018-10-05T06:11:35.674Z,102098.44
2018-10-05T06:14:04.852Z,102097.56
2018-10-05T06:16:35.769Z,102097.61
2018-10-05T06:19:05.714Z,102093.99
2018-10-05T06:21:36.382Z,102094.52
2018-10-05T06:24:05.410Z,102093.25
2018-10-05T06:26:35.284Z,102092.53
2018-10-05T06:29:05.457Z,102092.07
2018-10-05T06:31:34.699Z,102090.28
2018-10-05T06:34:05.884Z,102086.25
2018-10-05T06:36:36.474Z,102083.94
2018-10-05T06:39:09.598Z,102074.66
2018-10-05T06:41:39.212Z,102077.99
2018-10-05T06:44:09.908Z,102074.05
2018-10-05T06:46:41.844Z,102075.54
2018-10-05T06:49:11.557Z,102078.13
2018-10-05T06:51:40.458Z,102079.50
2018-10-05T06:54:10.402Z,102077.41
2018-10-05T06:56:39.465Z,102074.81
2018-10-05T06:59:09.854Z,102073.25
2018-10-05T07:01:38.811Z,102075.16
2018-10-05T07:04:08.780Z,102075.52
2018-10-05T07:06:40.910Z,102080.64
2018-10-05T07:09:12.032Z,102079.33
2018-10-05T07:11:41.111Z,102076.76
2018-10-05T07:14:10.694Z,102075.92
2018-10-05T07:16:41.806Z,102075.20
2018-10-05T07:19:12.633Z,102028.42
2018-10-05T07:21:42.319Z,102081.60
2018-10-05T07:24:12.315Z,102071.58
2018-10-05T07:26:41.861Z,102072.55
2018-10-05T07:29:12.068Z,102068.55
2018-10-05T07:31:42.991Z,102078.19
2018-10-05T07:34:12.486Z,102072.20
2018-10-05T07:36:42.398Z,102065.86
2018-10-05T07:41:45.523Z,102072.30
2018-10-05T07:44:17.350Z,102068.94
2018-10-05T07:46:47.210Z,102066.36
2018-10-05T07:49:16.438Z,102062.70
2018-10-05T07:51:47.432Z,102071.82
2018-10-05T07:54:19.062Z,102066.25
2018-10-05T07:56:49.044Z,102065.91
2018-10-05T07:59:19.087Z,102069.38
2018-10-05T08:01:53.544Z,102064.78
2018-10-05T08:04:24.317Z,102061.58
2018-10-05T08:06:54.857Z,102058.59
2018-10-05T08:09:24.808Z,102055.87
2018-10-05T08:11:57.788Z,102056.05
2018-10-05T08:14:29.539Z,102053.81
2018-10-05T08:17:00.776Z,102050.79
2018-10-05T08:19:30.357Z,102057.08
2018-10-05T08:21:59.333Z,102057.23
2018-10-05T08:24:29.525Z,102056.56
2018-10-05T08:26:59.904Z,102055.28
2018-10-05T08:29:31.012Z,102045.92
2018-10-05T08:32:02.280Z,102047.37
2018-10-05T08:34:31.891Z,102041.13
2018-10-05T08:37:00.836Z,102044.03
2018-10-05T08:39:32.750Z,102034.45
2018-10-05T08:42:05.532Z,102026.35
2018-10-05T08:44:35.738Z,102031.18
2018-10-05T08:47:10.501Z,102024.94
2018-10-05T08:49:40.137Z,102024.46
2018-10-05T08:52:12.030Z,102022.23
2018-10-05T08:54:43.169Z,102020.72
2018-10-05T08:57:12.869Z,102013.40
2018-10-05T08:59:44.559Z,102009.20
2018-10-05T09:02:13.703Z,101994.06
2018-10-05T09:04:43.613Z,101989.09
2018-10-05T09:07:14.719Z,101987.38
2018-10-05T09:09:44.295Z,101981.54
2018-10-05T09:12:14.159Z,101977.86
2018-10-05T09:14:43.465Z,101973.77
2018-10-05T09:17:13.331Z,101970.01
2018-10-05T09:19:43.219Z,101973.20
2018-10-05T09:22:13.497Z,101969.13
2018-10-05T09:24:45.080Z,101960.39
2018-10-05T09:27:16.652Z,101964.45
2018-10-05T09:29:46.255Z,101958.63
2018-10-05T09:32:16.245Z,101956.66
2018-10-05T09:34:47.445Z,101961.33
2018-10-05T09:37:18.043Z,101960.38
2018-10-05T09:39:48.125Z,101956.62
2018-10-05T09:42:17.843Z,101950.17
2018-10-05T09:44:46.861Z,101951.50
2018-10-05T09:47:16.719Z,101942.80
2018-10-05T09:49:45.700Z,101939.46
2018-10-05T09:52:16.009Z,101934.80
2018-10-05T09:54:45.140Z,101931.36
2018-10-05T09:57:14.671Z,101921.80
2018-10-05T09:59:43.610Z,101922.19
2018-10-05T10:02:14.255Z,101907.50
2018-10-05T10:04:45.115Z,101908.32
2018-10-05T10:07:15.153Z,101902.79
2018-10-05T10:09:46.981Z,101898.45
2018-10-05T10:12:16.558Z,101891.34
2018-10-05T10:14:46.253Z,101879.70
2018-10-05T10:17:16.503Z,101879.44
2018-10-05T10:19:45.354Z,101877.63
2018-10-05T10:22:16.698Z,101875.92
2018-10-05T10:24:46.629Z,101871.06
2018-10-05T10:27:15.635Z,101866.36
2018-10-05T10:29:52.707Z,101865.09
2018-10-05T10:32:23.285Z,101860.58
2018-10-05T10:34:53.695Z,101854.75
2018-10-05T10:37:22.633Z,101850.13
2018-10-05T10:39:54.744Z,101845.45
2018-10-05T10:42:31.246Z,101849.52
2018-10-05T10:45:00.262Z,101846.42
2018-10-05T10:47:31.537Z,101845.89
2018-10-05T10:50:01.365Z,101836.61
2018-10-05T10:52:30.501Z,101840.55
2018-10-05T10:55:00.053Z,101840.41
2018-10-05T10:57:28.991Z,101837.35
2018-10-05T10:59:58.675Z,101837.98
2018-10-05T11:02:28.480Z,101829.53
2018-10-05T11:04:59.937Z,101826.33
2018-10-05T11:07:28.860Z,101816.19
2018-10-05T11:09:58.071Z,101818.64
2018-10-05T11:12:29.116Z,101817.33
2018-10-05T11:14:59.836Z,101821.75
2018-10-05T11:17:29.114Z,101808.18
2018-10-05T11:19:59.774Z,101803.39
2018-10-05T11:22:28.750Z,101803.53
2018-10-05T11:24:58.628Z,101797.64
2018-10-05T11:27:28.584Z,101793.66
2018-10-05T11:29:58.868Z,101788.30
2018-10-05T11:32:29.446Z,101776.13
2018-10-05T11:35:00.227Z,101779.93
2018-10-05T11:37:30.466Z,101772.90
2018-10-05T11:40:00.612Z,101763.72
2018-10-05T11:42:30.475Z,101760.58
2018-10-05T11:45:00.212Z,101761.82
2018-10-05T11:47:33.276Z,101749.26
2018-10-05T11:50:02.215Z,101745.77
2018-10-05T11:52:32.020Z,101746.95
2018-10-05T11:55:00.924Z,101743.59
2018-10-05T11:57:30.061Z,101741.48
2018-10-05T11:59:59.307Z,101729.25
2018-10-05T12:02:29.091Z,101729.70
2018-10-05T12:04:59.782Z,101726.67
2018-10-05T12:07:28.744Z,101721.05
2018-10-05T12:09:59.214Z,101720.77
2018-10-05T12:12:28.801Z,101715.19
2018-10-05T12:14:58.671Z,101715.16
2018-10-05T12:17:27.685Z,101706.34
2018-10-05T12:19:57.436Z,101705.20
2018-10-05T12:22:26.459Z,101703.95
2018-10-05T12:24:56.429Z,101696.70
2018-10-05T12:27:25.673Z,101692.87
2018-10-05T12:29:54.627Z,101691.59
2018-10-05T12:32:23.629Z,101688.31
2018-10-05T12:34:52.670Z,101686.92
2018-10-05T12:37:26.973Z,101685.73
2018-10-05T12:39:57.403Z,101676.29
2018-10-05T12:42:27.365Z,101671.45
2018-10-05T12:44:56.384Z,101670.12
2018-10-05T12:47:26.178Z,101671.13
2018-10-05T12:49:56.357Z,101667.78
2018-10-05T12:52:26.194Z,101667.38
2018-10-05T12:54:55.686Z,101665.02
2018-10-05T12:57:24.720Z,101660.27
2018-10-05T12:59:54.596Z,101661.07
2018-10-05T13:02:23.461Z,101659.09
2018-10-05T13:04:53.893Z,101653.06
2018-10-05T13:07:22.960Z,101651.52
2018-10-05T13:09:52.407Z,101647.51
2018-10-05T13:12:21.364Z,101647.56
2018-10-05T13:14:50.791Z,101644.07
2018-10-05T13:17:21.575Z,101642.17
2018-10-05T13:19:52.296Z,101637.19
2018-10-05T13:22:22.341Z,101639.93
2018-10-05T13:29:53.591Z,101630.56
2018-10-05T13:32:22.643Z,101625.30
2018-10-05T13:34:55.642Z,101627.20
2018-10-05T13:37:24.798Z,101624.05
2018-10-05T13:39:55.144Z,101607.91
2018-10-05T13:42:24.253Z,101611.07
2018-10-05T13:44:53.197Z,101614.35
2018-10-05T13:47:22.873Z,101603.84
2018-10-05T13:49:54.106Z,101603.84
2018-10-05T13:52:24.693Z,101595.94
2018-10-05T13:54:57.401Z,101602.00
2018-10-05T14:00:08.274Z,101603.27
2018-10-05T14:02:38.042Z,101602.17
2018-10-05T14:05:07.070Z,101590.08
2018-10-05T14:07:37.804Z,101591.92
2018-10-05T14:10:07.145Z,101593.77
2018-10-05T14:12:38.263Z,101582.84
2018-10-05T14:15:10.140Z,101579.98
2018-10-05T14:17:39.264Z,101576.81
2018-10-05T14:20:08.384Z,101570.73
2018-10-05T14:22:37.209Z,101564.55
2018-10-05T14:25:06.419Z,101561.33
2018-10-05T14:27:36.387Z,101559.16
2018-10-05T14:30:06.636Z,101558.81
2018-10-05T14:32:35.542Z,101560.67
2018-10-05T14:35:04.345Z,101553.95
2018-10-05T14:37:34.444Z,101559.81
2018-10-05T14:40:04.476Z,101552.92
2018-10-05T14:42:34.938Z,101547.89
2018-10-05T14:45:05.111Z,101551.44
2018-10-05T14:47:33.932Z,101544.72
2018-10-05T14:50:04.120Z,101546.89
2018-10-05T14:52:33.058Z,101543.37
2018-10-05T14:55:02.153Z,101541.97
2018-10-05T14:57:32.020Z,101533.45
2018-10-05T15:00:00.778Z,101529.59
2018-10-05T15:02:31.419Z,101522.83
2018-10-05T15:05:00.919Z,101531.52
2018-10-05T15:07:29.914Z,101522.44
2018-10-05T15:09:59.533Z,101529.52
2018-10-05T15:12:28.610Z,101530.19
2018-10-05T15:14:59.401Z,101524.67
2018-10-05T15:17:28.447Z,101530.55
2018-10-05T15:19:58.163Z,101527.70
2018-10-05T15:22:27.129Z,101527.30
2018-10-05T15:24:56.114Z,101525.17
2018-10-05T15:27:27.192Z,101523.66
2018-10-05T15:29:56.174Z,101517.84
2018-10-05T15:32:26.330Z,101514.56
2018-10-05T15:34:55.496Z,101511.13
2018-10-05T15:37:26.088Z,101503.84
2018-10-05T15:39:56.181Z,101502.36
2018-10-05T15:42:25.141Z,101500.12
2018-10-05T15:44:54.358Z,101497.98
2018-10-05T15:47:24.238Z,101499.59
2018-10-05T15:49:53.178Z,101497.09
2018-10-05T15:52:23.279Z,101491.80
2018-10-05T15:54:52.894Z,101486.70
2018-10-05T15:57:21.844Z,101490.64
2018-10-05T15:59:51.613Z,101477.87
2018-10-05T16:02:20.529Z,101479.16
2018-10-05T16:04:50.812Z,101481.56
2018-10-05T16:07:21.788Z,101483.08
2018-10-05T16:09:50.830Z,101482.55
2018-10-05T16:12:21.507Z,101489.98
2018-10-05T16:14:53.466Z,101489.11
2018-10-05T16:17:23.065Z,101487.75
2018-10-05T16:19:52.082Z,101486.58
2018-10-05T16:22:24.648Z,101485.17
2018-10-05T16:24:54.922Z,101484.49
2018-10-05T16:27:25.270Z,101485.53
2018-10-05T16:29:55.139Z,101490.85
2018-10-05T16:32:26.359Z,101488.55
2018-10-05T16:34:56.049Z,101490.73
2018-10-05T16:37:25.221Z,101491.95
2018-10-05T16:39:55.187Z,101492.64
2018-10-05T16:42:25.898Z,101492.84
2018-10-05T16:44:54.994Z,101488.72
2018-10-05T16:47:24.034Z,101493.91
2018-10-05T16:49:54.823Z,101488.47
2018-10-05T16:52:23.911Z,101491.41
2018-10-05T16:54:52.811Z,101491.61
2018-10-05T16:59:56.200Z,101497.15
2018-10-05T17:02:25.026Z,101491.02
2018-10-05T17:04:53.995Z,101494.77
2018-10-05T17:07:22.958Z,101492.22
2018-10-05T17:09:53.457Z,101493.94
2018-10-05T17:12:23.251Z,101498.77
2018-10-05T17:14:52.172Z,101495.76
2018-10-05T17:17:21.009Z,101495.89
2018-10-05T17:19:49.816Z,101495.70
2018-10-05T17:22:18.884Z,101498.23
2018-10-05T17:24:48.269Z,101497.02
2018-10-05T17:27:17.025Z,101500.11
2018-10-05T17:29:45.854Z,101489.94
2018-10-05T17:32:15.543Z,101482.58
2018-10-05T17:34:44.412Z,101491.91
2018-10-05T17:37:13.593Z,101487.63
2018-10-05T17:39:43.747Z,101490.26
2018-10-05T17:42:12.593Z,101500.00
2018-10-05T17:44:41.216Z,101500.06
2018-10-05T17:47:10.208Z,101494.81
2018-10-05T17:49:39.557Z,101489.22
2018-10-05T17:52:09.476Z,101494.23
2018-10-05T17:54:38.749Z,101489.12
2018-10-05T17:57:07.759Z,101488.14
2018-10-05T17:59:36.671Z,101487.47
2018-10-05T18:02:06.428Z,101481.86
2018-10-05T18:04:36.326Z,101483.25
2018-10-05T18:07:05.393Z,101480.52
2018-10-05T18:09:34.195Z,101483.23
2018-10-05T18:12:03.970Z,101482.86
2018-10-05T18:14:32.862Z,101472.37
2018-10-05T18:17:01.861Z,101469.83
2018-10-05T18:22:03.809Z,101466.71
2018-10-05T18:24:32.769Z,101463.78
2018-10-05T18:27:01.720Z,101460.45
2018-10-05T18:29:30.571Z,101456.80
2018-10-05T18:32:00.278Z,101455.77
2018-10-05T18:34:29.579Z,101449.47
2018-10-05T18:36:58.847Z,101455.14
2018-10-05T18:39:27.609Z,101453.27
2018-10-05T18:41:57.386Z,101448.19
2018-10-05T18:44:26.076Z,101448.02
2018-10-05T18:46:55.542Z,101456.22
2018-10-05T18:49:25.978Z,101446.80
2018-10-05T18:51:54.761Z,101449.89
2018-10-05T18:54:23.649Z,101454.13
2018-10-05T18:57:09.516Z,101444.88
2018-10-05T18:59:38.654Z,101448.97
2018-10-05T19:02:08.113Z,101451.44
2018-10-05T19:04:37.118Z,101451.70
2018-10-05T19:07:06.218Z,101448.42
2018-10-05T19:09:35.134Z,101447.48
2018-10-05T19:12:04.389Z,101456.64
2018-10-05T19:14:34.476Z,101457.39
2018-10-05T19:17:03.346Z,101453.55
2018-10-05T19:19:33.244Z,101450.92
2018-10-05T19:22:02.032Z,101450.06
2018-10-05T19:24:31.078Z,101451.39
2018-10-05T19:27:02.227Z,101449.23
2018-10-05T19:29:31.629Z,101444.70
2018-10-05T19:32:00.622Z,101450.24
2018-10-05T19:34:29.618Z,101449.95
2018-10-05T19:36:59.108Z,101444.48
2018-10-05T19:39:28.572Z,101445.62
2018-10-05T19:41:57.510Z,101445.08
2018-10-05T19:44:26.196Z,101442.38
2018-10-05T19:47:02.223Z,101443.21
2018-10-05T19:49:31.102Z,101440.58
2018-10-05T19:52:00.599Z,101435.30
2018-10-05T19:54:29.360Z,101436.23
2018-10-05T19:56:58.045Z,101440.09
2018-10-05T19:59:27.312Z,101423.23
2018-10-05T20:01:56.237Z,101436.03
2018-10-05T20:04:25.170Z,101437.34
2018-10-05T20:06:56.867Z,101435.93
2018-10-05T20:09:26.831Z,101437.58
2018-10-05T20:11:55.595Z,101438.31
2018-10-05T20:14:25.303Z,101441.97
2018-10-05T20:16:54.102Z,101437.19
2018-10-05T20:19:22.960Z,101440.20
2018-10-05T20:21:53.467Z,101439.13
2018-10-05T20:24:23.297Z,101441.41
2018-10-05T20:26:52.077Z,101438.73
2018-10-05T20:29:21.016Z,101433.73
2018-10-05T20:31:50.658Z,101431.20
2018-10-05T20:34:20.139Z,101433.05
2018-10-05T20:36:50.057Z,101429.20
2018-10-05T20:39:19.402Z,101426.66
2018-10-05T20:41:48.396Z,101418.73
2018-10-05T20:44:17.020Z,101423.62
2018-10-05T20:46:45.735Z,101420.23
2018-10-05T20:49:18.954Z,101415.12
2018-10-05T20:51:47.591Z,101417.73
2018-10-05T20:54:16.304Z,101417.08
2018-10-05T20:56:45.978Z,101415.77
2018-10-05T20:59:16.132Z,101411.88
2018-10-05T21:01:44.883Z,101414.16
2018-10-05T21:04:13.743Z,101414.74
2018-10-05T21:06:42.563Z,101410.50
2018-10-05T21:09:11.974Z,101402.97
2018-10-05T21:11:41.078Z,101400.48
2018-10-05T21:14:09.865Z,101398.95
2018-10-05T21:16:39.850Z,101401.98
2018-10-05T21:19:09.628Z,101397.34
2018-10-05T21:21:38.359Z,101396.69
2018-10-05T21:24:07.186Z,101395.77
2018-10-05T21:26:36.013Z,101393.67
2018-10-05T21:29:05.374Z,101391.22
2018-10-05T21:31:34.133Z,101386.13
2018-10-05T21:34:03.041Z,101385.36
2018-10-05T21:36:32.912Z,101389.36
2018-10-05T21:39:02.207Z,101389.27
2018-10-05T21:41:31.356Z,101386.25
2018-10-05T21:44:00.459Z,101383.10
2018-10-05T21:46:29.397Z,101379.64
2018-10-05T21:48:58.171Z,101383.67
2018-10-05T21:51:27.107Z,101386.63
2018-10-05T21:53:56.120Z,101384.12
2018-10-05T21:56:25.924Z,101376.30
2018-10-05T21:58:55.578Z,101377.61
2018-10-05T22:01:24.559Z,101374.98
2018-10-05T22:03:54.153Z,101378.39
2018-10-05T22:06:22.895Z,101389.31
2018-10-05T22:08:51.911Z,101382.17
2018-10-05T22:11:20.737Z,101380.86
2018-10-05T22:13:49.627Z,101375.99
2018-10-05T22:16:18.620Z,101369.81
2018-10-05T22:18:47.399Z,101377.31
2018-10-05T22:21:16.278Z,101370.82
2018-10-05T22:23:45.368Z,101367.11
2018-10-05T22:26:14.218Z,101363.34
2018-10-05T22:28:43.155Z,101363.64
2018-10-05T22:31:12.711Z,101367.45
2018-10-05T22:33:42.331Z,101359.17
2018-10-05T22:36:11.137Z,101359.56
2018-10-05T22:38:39.950Z,101351.98
2018-10-05T22:41:08.783Z,101354.14
2018-10-05T22:43:37.790Z,101346.82
2018-10-05T22:46:06.611Z,101352.47
2018-10-05T22:48:35.433Z,101348.00
2018-10-05T22:51:04.526Z,101348.00
2018-10-05T22:53:34.219Z,101351.81
2018-10-05T22:56:03.099Z,101347.78
2018-10-05T22:58:31.869Z,101352.56
2018-10-05T23:01:00.790Z,101351.95
2018-10-05T23:03:30.269Z,101359.74
2018-10-05T23:05:59.038Z,101358.52
2018-10-05T23:08:28.110Z,101356.22
2018-10-05T23:10:57.533Z,101348.87
2018-10-05T23:13:27.456Z,101352.45
2018-10-05T23:15:56.662Z,101348.20
2018-10-05T23:18:25.579Z,101346.80
2018-10-05T23:20:54.437Z,101341.78
2018-10-05T23:23:23.175Z,101339.02
2018-10-05T23:25:51.979Z,101336.61
2018-10-05T23:28:21.147Z,101326.58
2018-10-05T23:30:50.167Z,101329.23
2018-10-05T23:33:19.304Z,101331.69
2018-10-05T23:35:48.122Z,101327.58
2018-10-05T23:38:17.145Z,101331.13
2018-10-05T23:40:45.913Z,101327.92
2018-10-05T23:43:14.744Z,101330.55
2018-10-05T23:45:43.559Z,101332.52
2018-10-05T23:48:12.335Z,101331.47
2018-10-05T23:50:41.244Z,101329.75
2018-10-05T23:53:10.913Z,101330.45
2018-10-05T23:55:40.599Z,101330.22
2018-10-05T23:58:09.523Z,101328.78
