createdAt,value
2016-10-15T00:00:55.686Z,65.61
2016-10-15T00:02:05.991Z,66.28
2016-10-15T00:03:16.321Z,65.71
2016-10-15T00:04:26.014Z,66.28
2016-10-15T00:05:36.007Z,65.61
2016-10-15T00:06:46.296Z,65.96
2016-10-15T00:07:56.301Z,66.25
2016-10-15T00:09:06.667Z,65.87
2016-10-15T00:10:16.957Z,65.87
2016-10-15T00:11:27.270Z,66.25
2016-10-15T00:12:37.253Z,66.28
2016-10-15T00:13:47.567Z,66.15
2016-10-15T00:14:57.251Z,66.25
2016-10-15T00:16:07.563Z,65.77
2016-10-15T00:17:17.874Z,66.25
2016-10-15T00:18:27.558Z,66.28
2016-10-15T00:19:37.550Z,65.87
2016-10-15T00:20:47.551Z,66.25
2016-10-15T00:21:57.567Z,65.8
2016-10-15T00:23:07.874Z,65.42
2016-10-15T00:24:18.152Z,65.48
2016-10-15T00:25:28.443Z,66.25
2016-10-15T00:26:38.431Z,66.15
2016-10-15T00:27:48.107Z,66.25
2016-10-15T00:28:58.412Z,66.28
2016-10-15T00:30:08.691Z,65.58
2016-10-15T00:31:18.701Z,65.58
2016-10-15T00:32:28.988Z,65.48
2016-10-15T00:33:38.679Z,65.58
2016-10-15T00:34:48.355Z,65.58
2016-10-15T00:35:58.333Z,65.39
2016-10-15T00:37:08.624Z,65.58
2016-10-15T00:38:18.591Z,65.58
2016-10-15T00:39:28.577Z,65.58
2016-10-15T00:40:38.559Z,65.58
2016-10-15T00:41:48.537Z,65.39
2016-10-15T00:42:58.824Z,65.67
2016-10-15T00:44:08.184Z,65.58
2016-10-15T00:45:18.167Z,65.48
2016-10-15T00:46:28.145Z,65.58
2016-10-15T00:47:38.144Z,65.39
2016-10-15T00:48:48.126Z,66.25
2016-10-15T00:49:57.791Z,65.39
2016-10-15T00:51:07.766Z,66.25
2016-10-15T00:52:17.747Z,65.87
2016-10-15T00:53:28.042Z,65.58
2016-10-15T00:54:38.034Z,66.25
2016-10-15T00:55:48.330Z,66.25
2016-10-15T00:56:58.621Z,66.25
2016-10-15T00:58:08.909Z,65.58
2016-10-15T00:59:18.880Z,66.25
2016-10-15T01:00:29.166Z,66.25
2016-10-15T01:01:39.140Z,65.58
2016-10-15T01:02:49.429Z,66.25
2016-10-15T01:03:59.712Z,66.35
2016-10-15T01:05:09.707Z,66.25
2016-10-15T01:06:19.690Z,65.87
2016-10-15T01:07:29.981Z,65.58
2016-10-15T01:08:39.981Z,66.25
2016-10-15T01:09:49.673Z,65.58
2016-10-15T01:10:59.976Z,65.48
2016-10-15T01:12:10.276Z,66.25
2016-10-15T01:13:20.291Z,65.58
2016-10-15T01:14:30.268Z,65.58
2016-10-15T01:15:39.940Z,65.58
2016-10-15T01:16:49.618Z,65.48
2016-10-15T01:17:59.909Z,65.48
2016-10-15T01:19:10.211Z,65.48
2016-10-15T01:20:20.183Z,65.3
2016-10-15T01:21:30.473Z,65.3
2016-10-15T01:22:40.759Z,65.39
2016-10-15T01:23:50.731Z,65.39
2016-10-15T01:25:01.016Z,65.39
2016-10-15T01:26:11.310Z,65.39
2016-10-15T01:27:21.590Z,65.39
2016-10-15T01:28:31.579Z,65.39
2016-10-15T01:29:41.592Z,65.3
2016-10-15T01:30:51.888Z,65.3
2016-10-15T01:32:02.171Z,65.2
2016-10-15T01:33:12.467Z,65.3
2016-10-15T01:34:22.464Z,65.58
2016-10-15T01:35:32.744Z,65.39
2016-10-15T01:36:43.018Z,65.58
2016-10-15T01:37:52.693Z,65.55
2016-10-15T01:39:02.982Z,65.67
2016-10-15T01:40:12.954Z,66.22
2016-10-15T01:41:22.639Z,65.67
2016-10-15T01:42:32.936Z,65.45
2016-10-15T01:43:42.918Z,65.48
2016-10-15T01:44:52.895Z,65.55
2016-10-15T01:46:02.882Z,65.45
2016-10-15T01:47:12.867Z,65.58
2016-10-15T01:48:22.834Z,65.39
2016-10-15T01:49:32.492Z,65.58
2016-10-15T01:50:42.787Z,65.3
2016-10-15T01:51:53.064Z,65.2
2016-10-15T01:53:03.353Z,65.45
2016-10-15T01:54:13.674Z,65.3
2016-10-15T01:55:23.662Z,65.39
2016-10-15T01:56:33.951Z,65.39
2016-10-15T01:57:44.231Z,65.39
2016-10-15T01:58:54.528Z,65.26
2016-10-15T02:00:04.515Z,65.39
2016-10-15T02:01:14.797Z,65.48
2016-10-15T02:02:24.779Z,65.55
2016-10-15T02:03:34.152Z,65.48
2016-10-15T02:04:44.138Z,65.55
2016-10-15T02:05:53.824Z,65.58
2016-10-15T02:07:03.804Z,65.58
2016-10-15T02:08:14.106Z,65.48
2016-10-15T02:09:23.779Z,65.45
2016-10-15T02:10:34.065Z,65.55
2016-10-15T02:11:44.347Z,65.64
2016-10-15T02:12:54.314Z,65.64
2016-10-15T02:14:03.977Z,65.83
2016-10-15T02:15:13.954Z,65.74
2016-10-15T02:16:24.265Z,65.55
2016-10-15T02:17:34.556Z,66.22
2016-10-15T02:18:44.537Z,65.93
2016-10-15T02:19:54.530Z,65.55
2016-10-15T02:21:04.496Z,65.74
2016-10-15T02:22:14.778Z,66.22
2016-10-15T02:23:24.749Z,66.02
2016-10-15T02:24:35.037Z,66.12
2016-10-15T02:25:45.327Z,65.55
2016-10-15T02:26:55.321Z,66.22
2016-10-15T02:28:05.852Z,65.55
2016-10-15T02:29:15.854Z,66.12
2016-10-15T02:30:26.149Z,65.74
2016-10-15T02:31:36.442Z,65.83
2016-10-15T02:32:46.744Z,66.22
2016-10-15T02:33:57.040Z,65.45
2016-10-15T02:35:07.342Z,65.83
2016-10-15T02:36:17.326Z,65.36
2016-10-15T02:37:27.287Z,65.64
2016-10-15T02:38:37.271Z,65.45
2016-10-15T02:39:47.556Z,65.55
2016-10-15T02:40:57.831Z,66.02
2016-10-15T02:42:08.117Z,66.12
2016-10-15T02:43:18.109Z,66.02
2016-10-15T02:44:28.086Z,65.83
2016-10-15T02:45:38.377Z,65.64
2016-10-15T02:46:48.066Z,66.12
2016-10-15T02:47:58.347Z,65.83
2016-10-15T02:49:08.643Z,66.12
2016-10-15T02:50:18.323Z,66.02
2016-10-15T02:51:28.622Z,66.31
2016-10-15T02:52:38.910Z,65.93
2016-10-15T02:53:49.204Z,65.74
2016-10-15T02:54:59.506Z,65.64
2016-10-15T02:56:09.789Z,65.36
2016-10-15T02:57:20.103Z,65.45
2016-10-15T02:58:30.410Z,65.36
2016-10-15T02:59:40.706Z,65.26
2016-10-15T03:00:50.708Z,65.36
2016-10-15T03:32:59.178Z,63.01
2016-10-15T03:34:09.478Z,63.76
2016-10-15T03:35:19.775Z,64.81
2016-10-15T03:36:29.763Z,65
2016-10-15T03:37:39.754Z,65.67
2016-10-15T03:38:49.737Z,66.91
2016-10-15T03:40:00.017Z,66.33
2016-10-15T03:41:09.695Z,66.91
2016-10-15T03:42:19.981Z,67
2016-10-15T03:43:29.953Z,67.03
2016-10-15T03:44:39.929Z,67.22
2016-10-15T03:45:49.286Z,66.75
2016-10-15T03:46:58.958Z,66.94
2016-10-15T03:48:09.260Z,66.88
2016-10-15T03:49:19.552Z,66.59
2016-10-15T03:50:29.830Z,66.78
2016-10-15T03:51:39.500Z,66.21
2016-10-15T03:52:49.473Z,66.05
2016-10-15T03:53:59.148Z,66.05
2016-10-15T03:55:09.427Z,66.44
2016-10-15T03:56:19.396Z,66.34
2016-10-15T03:57:29.680Z,66.05
2016-10-15T03:58:39.346Z,66.15
2016-10-15T03:59:49.328Z,65.89
2016-10-15T04:00:59.630Z,65.7
2016-10-15T04:02:09.311Z,65.8
2016-10-15T04:03:19.307Z,65.7
2016-10-15T04:04:29.283Z,65.89
2016-10-15T04:05:38.956Z,66.09
2016-10-15T04:06:48.928Z,65.42
2016-10-15T04:07:59.219Z,65.61
2016-10-15T04:09:08.572Z,65.52
2016-10-15T04:10:18.560Z,65.33
2016-10-15T04:11:28.554Z,65.52
2016-10-15T04:12:38.843Z,65.61
2016-10-15T04:13:48.827Z,65.52
2016-10-15T04:14:58.805Z,65.42
2016-10-15T04:16:08.786Z,65.42
2016-10-15T04:17:19.072Z,65.33
2016-10-15T04:18:29.361Z,65.52
2016-10-15T04:19:39.031Z,65.33
2016-10-15T04:20:49.318Z,65.42
2016-10-15T04:21:59.610Z,65.52
2016-10-15T04:23:09.271Z,65.42
2016-10-15T04:24:19.557Z,65.7
2016-10-15T04:25:29.555Z,65.33
2016-10-15T04:26:39.850Z,65.33
2016-10-15T04:27:49.824Z,66.09
2016-10-15T04:29:00.103Z,65.8
2016-10-15T04:30:10.091Z,65.99
2016-10-15T04:31:20.074Z,65.52
2016-10-15T04:32:29.745Z,65.99
2016-10-15T04:33:40.018Z,65.61
2016-10-15T04:34:49.993Z,65.7
2016-10-15T04:36:00.270Z,65.89
2016-10-15T04:37:09.947Z,65.89
2016-10-15T04:38:20.236Z,65.89
2016-10-15T04:39:30.510Z,66.18
2016-10-15T04:40:40.493Z,66.18
2016-10-15T04:41:50.177Z,65.99
2016-10-15T04:43:00.156Z,65.52
2016-10-15T04:44:10.128Z,65.52
2016-10-15T04:45:20.036Z,66.18
2016-10-15T04:46:30.343Z,66.18
2016-10-15T04:47:40.624Z,65.42
2016-10-15T04:48:50.630Z,66.18
2016-10-15T04:50:00.312Z,65.42
2016-10-15T04:51:10.283Z,65.52
2016-10-15T04:52:20.576Z,65.52
2016-10-15T04:53:30.871Z,65.52
2016-10-15T04:54:40.855Z,66.18
2016-10-15T04:55:50.871Z,65.33
2016-10-15T04:57:01.163Z,65.42
2016-10-15T04:58:11.454Z,65.52
2016-10-15T04:59:21.432Z,65.42
2016-10-15T05:00:31.727Z,65.33
2016-10-15T05:01:41.720Z,65.42
2016-10-15T05:02:52.013Z,65.23
2016-10-15T05:04:02.296Z,65.42
2016-10-15T05:05:11.661Z,65.33
2016-10-15T05:06:21.355Z,65.42
2016-10-15T05:07:31.647Z,65.42
2016-10-15T05:08:41.948Z,65.42
2016-10-15T05:09:52.241Z,65.42
2016-10-15T05:11:01.592Z,65.42
2016-10-15T05:12:11.880Z,65.42
2016-10-15T05:13:22.173Z,65.52
2016-10-15T05:14:32.468Z,65.52
2016-10-15T05:15:42.445Z,65.23
2016-10-15T05:16:52.422Z,65.42
2016-10-15T05:18:02.626Z,65.52
2016-10-15T05:19:12.305Z,65.13
2016-10-15T05:20:21.991Z,65.23
2016-10-15T05:21:32.288Z,65.13
2016-10-15T05:22:42.297Z,65.23
2016-10-15T05:23:52.586Z,65.52
2016-10-15T05:25:02.588Z,65.52
2016-10-15T05:26:12.883Z,65.42
2016-10-15T05:27:22.872Z,65.13
2016-10-15T05:28:32.864Z,65.04
2016-10-15T05:29:43.191Z,64.85
2016-10-15T05:30:53.171Z,64.85
2016-10-15T05:32:03.493Z,64.94
2016-10-15T05:33:13.480Z,65.04
2016-10-15T05:34:23.142Z,65.33
2016-10-15T05:35:33.142Z,65.13
2016-10-15T05:36:43.439Z,65.13
2016-10-15T05:37:53.112Z,65.13
2016-10-15T05:39:03.083Z,65.13
2016-10-15T05:40:13.378Z,65.23
2016-10-15T05:41:23.671Z,64.69
2016-10-15T05:42:33.669Z,64.69
2016-10-15T05:43:43.335Z,64.78
2016-10-15T05:44:53.621Z,64.69
2016-10-15T05:46:03.283Z,64.88
2016-10-15T05:47:13.254Z,64.78
2016-10-15T05:48:23.227Z,64.5
2016-10-15T05:49:32.907Z,64.88
2016-10-15T05:50:43.204Z,64.69
2016-10-15T05:51:53.178Z,64.88
2016-10-15T05:53:02.842Z,64.97
2016-10-15T05:54:13.124Z,65.01
2016-10-15T05:55:23.417Z,64.91
2016-10-15T05:56:33.712Z,65.01
2016-10-15T05:57:43.701Z,65.01
2016-10-15T05:58:53.685Z,64.81
2016-10-15T06:00:03.669Z,64.91
2016-10-15T06:01:13.970Z,65.01
2016-10-15T06:02:23.660Z,64.72
2016-10-15T06:03:33.322Z,64.62
2016-10-15T06:04:43.305Z,64.72
2016-10-15T06:05:53.276Z,64.81
2016-10-15T06:07:03.609Z,64.72
2016-10-15T06:08:13.604Z,64.94
2016-10-15T06:09:23.611Z,64.94
2016-10-15T06:10:33.608Z,64.85
2016-10-15T06:11:43.598Z,65.04
2016-10-15T06:12:53.901Z,64.94
2016-10-15T06:14:04.194Z,64.94
2016-10-15T06:15:14.165Z,65.14
2016-10-15T06:16:24.450Z,64.75
2016-10-15T06:17:34.429Z,64.85
2016-10-15T06:18:44.722Z,64.47
2016-10-15T06:19:54.711Z,64.18
2016-10-15T06:21:04.692Z,64.28
2016-10-15T06:22:14.670Z,64.4
2016-10-15T06:23:24.332Z,64.37
2016-10-15T06:24:34.613Z,64.4
2016-10-15T06:25:44.909Z,64.12
2016-10-15T06:26:55.191Z,64.02
2016-10-15T06:28:05.162Z,64.31
2016-10-15T06:29:15.383Z,64.4
2016-10-15T06:30:25.681Z,64.22
2016-10-15T06:31:35.660Z,64.5
2016-10-15T06:32:45.640Z,64.78
2016-10-15T06:33:55.932Z,64.69
2016-10-15T06:35:05.904Z,64.59
2016-10-15T06:36:15.591Z,64.78
2016-10-15T06:37:25.589Z,65.07
2016-10-15T06:38:35.579Z,65.07
2016-10-15T06:39:45.860Z,64.98
2016-10-15T06:40:55.862Z,64.98
2016-10-15T06:42:06.153Z,64.88
2016-10-15T06:43:16.451Z,64.98
2016-10-15T06:44:26.727Z,64.98
2016-10-15T06:45:36.739Z,65.17
2016-10-15T06:46:46.719Z,64.4
2016-10-15T06:47:56.701Z,64.31
2016-10-15T06:49:06.984Z,64.12
2016-10-15T06:50:17.277Z,64.4
2016-10-15T06:51:27.567Z,64.4
2016-10-15T06:52:37.536Z,64.53
2016-10-15T06:53:47.841Z,64.43
2016-10-15T06:54:58.131Z,64.25
2016-10-15T06:56:08.109Z,64.25
2016-10-15T06:57:18.106Z,64.43
2016-10-15T06:58:28.383Z,64.62
2016-10-15T06:59:38.354Z,64.43
2016-10-15T07:00:48.652Z,64.53
2016-10-15T07:01:58.947Z,64.25
2016-10-15T07:03:08.934Z,64.34
2016-10-15T07:04:18.926Z,65.2
2016-10-15T07:05:29.223Z,65.07
2016-10-15T07:06:38.616Z,64.69
2016-10-15T07:07:48.583Z,65.36
2016-10-15T07:08:58.560Z,65.36
2016-10-15T07:10:08.555Z,65.26
2016-10-15T07:11:18.582Z,65.36
2016-10-15T07:12:28.578Z,65.07
2016-10-15T07:13:38.564Z,64.88
2016-10-15T07:14:48.561Z,64.98
2016-10-15T07:15:58.883Z,64.78
2016-10-15T07:17:09.180Z,64.78
2016-10-15T07:18:18.858Z,64.59
2016-10-15T07:19:28.868Z,64.78
2016-10-15T07:20:39.169Z,64.98
2016-10-15T07:21:49.161Z,64.78
2016-10-15T07:22:59.457Z,65.07
2016-10-15T07:24:09.762Z,64.88
2016-10-15T07:25:20.066Z,65.07
2016-10-15T07:26:30.363Z,65.17
2016-10-15T07:27:40.045Z,65.17
2016-10-15T07:28:50.373Z,65.07
2016-10-15T07:30:00.679Z,64.98
2016-10-15T07:31:10.985Z,65.07
2016-10-15T07:32:21.302Z,64.78
2016-10-15T07:33:31.289Z,65.17
2016-10-15T07:34:41.583Z,65.07
2016-10-15T07:35:51.602Z,64.78
2016-10-15T07:37:01.298Z,64.78
2016-10-15T07:38:11.589Z,65.07
2016-10-15T07:39:21.886Z,65.07
2016-10-15T07:40:32.204Z,64.88
2016-10-15T07:41:42.189Z,64.98
2016-10-15T07:42:52.180Z,65.07
2016-10-15T07:44:02.349Z,65.07
2016-10-15T07:45:12.365Z,64.78
2016-10-15T07:46:22.332Z,64.31
2016-10-15T07:47:32.308Z,64.5
2016-10-15T07:48:42.603Z,64.05
2016-10-15T07:49:52.905Z,63.76
2016-10-15T07:51:02.606Z,63.76
2016-10-15T07:52:12.272Z,63.48
2016-10-15T07:53:22.253Z,63.42
2016-10-15T07:54:32.267Z,63.51
2016-10-15T07:55:42.270Z,63.32
2016-10-15T07:56:52.292Z,63.23
2016-10-15T07:58:01.976Z,62.77
2016-10-15T07:59:11.960Z,63.16
2016-10-15T08:00:22.271Z,63.16
2016-10-15T08:01:32.573Z,63.19
2016-10-15T08:02:42.861Z,63.29
2016-10-15T08:03:53.159Z,63.19
2016-10-15T08:05:02.831Z,63.29
2016-10-15T08:06:12.201Z,63.67
2016-10-15T08:07:22.203Z,63.29
2016-10-15T08:08:32.524Z,63.29
2016-10-15T08:09:42.561Z,63.19
2016-10-15T08:10:52.267Z,63.22
2016-10-15T08:12:01.955Z,63.13
2016-10-15T08:13:11.974Z,62.84
2016-10-15T08:14:22.292Z,63.22
2016-10-15T08:15:32.594Z,63.22
2016-10-15T08:16:42.587Z,63.22
2016-10-15T08:17:52.922Z,63.32
2016-10-15T08:19:03.215Z,63.8
2016-10-15T08:20:13.208Z,63.6
2016-10-15T08:21:23.512Z,63.32
2016-10-15T08:22:33.814Z,63.13
2016-10-15T08:23:43.815Z,63.45
2016-10-15T08:24:54.144Z,63.35
2016-10-15T08:26:04.456Z,62.96
2016-10-15T08:27:14.758Z,63.38
2016-10-15T08:28:25.103Z,63.38
2016-10-15T08:29:35.429Z,63.19
2016-10-15T08:30:45.737Z,63.19
2016-10-15T08:31:55.752Z,63.48
2016-10-15T08:33:05.735Z,63.29
2016-10-15T08:34:15.105Z,63.48
2016-10-15T08:35:25.111Z,63.29
2016-10-15T08:36:35.445Z,63.29
2016-10-15T08:37:44.816Z,63.38
2016-10-15T08:38:54.797Z,63.48
2016-10-15T08:40:04.774Z,63.48
2016-10-15T08:41:15.058Z,63.38
2016-10-15T08:42:25.350Z,63.29
2016-10-15T08:43:35.650Z,63.38
2016-10-15T08:44:45.956Z,63.38
2016-10-15T08:45:55.937Z,63.29
2016-10-15T08:47:05.625Z,63.19
2016-10-15T08:48:15.628Z,63.22
2016-10-15T08:49:25.608Z,63.51
2016-10-15T08:50:35.909Z,63.22
2016-10-15T08:51:46.192Z,63.32
2016-10-15T08:52:56.212Z,63.32
2016-10-15T08:54:06.575Z,63.6
2016-10-15T08:55:16.591Z,63.96
2016-10-15T08:56:27.129Z,64.34
2016-10-15T08:57:37.429Z,64.63
2016-10-15T08:58:47.427Z,64.59
2016-10-15T08:59:57.735Z,64.4
2016-10-15T09:01:08.044Z,64.89
2016-10-15T09:02:18.046Z,64.37
2016-10-15T09:03:28.029Z,64.56
2016-10-15T09:04:38.033Z,63.73
2016-10-15T09:05:48.044Z,63.19
2016-10-15T09:06:58.048Z,63
2016-10-15T09:08:08.054Z,62.65
2016-10-15T09:09:18.346Z,62.36
2016-10-15T09:10:28.023Z,61.98
2016-10-15T09:11:38.343Z,62.07
2016-10-15T09:12:48.326Z,62.07
2016-10-15T09:13:57.698Z,62.26
2016-10-15T09:15:08.002Z,62.36
2016-10-15T09:16:18.495Z,63.22
2016-10-15T09:17:29.107Z,63.42
2016-10-15T09:18:39.391Z,63.03
2016-10-15T09:19:49.909Z,62.36
2016-10-15T09:21:00.200Z,62.01
2016-10-15T09:22:10.185Z,62.19
2016-10-15T09:23:20.506Z,62.19
2016-10-15T09:24:30.184Z,62.29
2016-10-15T09:25:40.484Z,62.48
2016-10-15T09:26:50.788Z,62.52
2016-10-15T09:28:01.116Z,62.61
2016-10-15T09:29:11.104Z,62.52
2016-10-15T09:30:20.487Z,62.42
2016-10-15T09:31:30.779Z,62.52
2016-10-15T09:32:41.068Z,62.42
2016-10-15T09:33:50.586Z,62.04
2016-10-15T09:35:00.579Z,62.07
2016-10-15T09:36:09.949Z,62.35
2016-10-15T09:37:20.266Z,62.29
2016-10-15T09:38:30.268Z,61.91
2016-10-15T09:39:40.295Z,62.38
2016-10-15T09:40:50.292Z,62.48
2016-10-15T09:42:00.579Z,62.48
2016-10-15T09:43:10.570Z,62.38
2016-10-15T09:44:20.242Z,62.38
2016-10-15T09:45:30.533Z,62.48
2016-10-15T09:46:40.820Z,62.13
2016-10-15T09:47:50.811Z,62.32
2016-10-15T09:49:01.123Z,62.51
2016-10-15T09:50:11.106Z,62.23
2016-10-15T09:51:21.395Z,62.71
2016-10-15T09:52:31.384Z,62.51
2016-10-15T09:53:41.693Z,62.99
2016-10-15T09:54:51.703Z,62.71
2016-10-15T09:56:02.001Z,62.9
2016-10-15T09:57:11.987Z,62.8
2016-10-15T09:58:21.697Z,62.8
2016-10-15T09:59:31.999Z,63.18
2016-10-15T10:00:42.008Z,62.61
2016-10-15T10:01:52.302Z,62.41
2016-10-15T10:03:02.309Z,62.35
2016-10-15T10:04:12.616Z,62.35
2016-10-15T10:05:22.612Z,62.35
2016-10-15T10:06:32.924Z,62.26
2016-10-15T10:07:42.911Z,62.64
2016-10-15T10:08:52.282Z,62.35
2016-10-15T10:10:02.593Z,62.57
2016-10-15T10:11:12.827Z,62.29
2016-10-15T10:12:22.824Z,62.19
2016-10-15T10:13:33.150Z,62.19
2016-10-15T10:14:43.456Z,62.57
2016-10-15T10:15:53.743Z,62.67
2016-10-15T10:17:03.427Z,62.29
2016-10-15T10:18:13.737Z,62.29
2016-10-15T10:19:23.708Z,62.67
2016-10-15T10:20:33.386Z,62.29
2016-10-15T10:21:43.085Z,62.19
2016-10-15T10:22:53.388Z,62.67
2016-10-15T10:24:03.684Z,62.29
2016-10-15T10:25:13.661Z,62.6
2016-10-15T10:26:23.659Z,62.41
2016-10-15T10:27:33.960Z,62.7
2016-10-15T10:28:43.640Z,62.6
2016-10-15T10:29:53.938Z,62.63
2016-10-15T10:31:03.614Z,62.25
2016-10-15T10:32:13.626Z,62.45
2016-10-15T10:33:23.008Z,62.25
2016-10-15T10:34:32.990Z,62.25
2016-10-15T10:35:42.981Z,62.73
2016-10-15T10:36:52.982Z,62.45
2016-10-15T10:38:03.266Z,62.63
2016-10-15T10:39:13.577Z,62.54
2016-10-15T10:40:23.892Z,62.38
2016-10-15T10:41:33.590Z,62.96
2016-10-15T10:42:43.571Z,62.76
2016-10-15T10:43:53.872Z,62.76
2016-10-15T10:45:04.177Z,62.48
2016-10-15T10:46:14.501Z,62.66
2016-10-15T10:47:24.508Z,62.51
2016-10-15T10:48:34.487Z,62.31
2016-10-15T10:49:44.478Z,62.22
2016-10-15T10:50:54.469Z,62.12
2016-10-15T10:52:04.455Z,62.31
2016-10-15T10:53:14.770Z,62.73
2016-10-15T10:54:25.077Z,62.89
2016-10-15T10:55:35.074Z,63.76
2016-10-15T10:56:44.797Z,64.21
2016-10-15T10:57:54.791Z,64.37
2016-10-15T10:59:05.117Z,64.47
2016-10-15T11:00:15.430Z,64.47
2016-10-15T11:01:25.433Z,64.86
2016-10-15T11:02:35.440Z,65.11
2016-10-15T11:03:45.740Z,65.2
2016-10-15T11:04:55.398Z,65.56
2016-10-15T11:06:05.708Z,65.56
2016-10-15T11:07:15.705Z,64.89
2016-10-15T11:08:25.377Z,64.43
2016-10-15T11:09:35.672Z,63.57
2016-10-15T11:10:45.966Z,63.7
2016-10-15T11:11:55.952Z,63.85
2016-10-15T11:13:06.260Z,63.47
2016-10-15T11:14:16.580Z,62.83
2016-10-15T11:15:26.889Z,63.02
2016-10-15T11:16:37.194Z,63.79
2016-10-15T11:17:47.499Z,64.56
2016-10-15T11:18:57.195Z,64.25
2016-10-15T11:20:06.894Z,64.15
2016-10-15T11:21:17.166Z,64.34
2016-10-15T11:22:27.488Z,64.43
2016-10-15T11:23:37.470Z,64.43
2016-10-15T11:24:47.462Z,64.82
2016-10-15T11:25:57.133Z,64.5
2016-10-15T11:27:07.150Z,64.79
2016-10-15T11:28:17.454Z,64.89
2016-10-15T11:29:27.757Z,63.54
2016-10-15T11:30:37.771Z,62.8
2016-10-15T11:31:48.065Z,63.21
2016-10-15T11:32:58.372Z,63.95
2016-10-15T11:34:08.355Z,63.09
2016-10-15T11:35:18.639Z,62.63
2016-10-15T11:36:28.928Z,63.5
2016-10-15T11:37:38.927Z,64.08
2016-10-15T11:38:49.234Z,64.92
2016-10-15T11:39:59.527Z,64.79
2016-10-15T11:41:09.827Z,64.86
2016-10-15T11:42:19.825Z,64.56
2016-10-15T11:43:30.121Z,63.6
2016-10-15T11:44:39.497Z,63.38
2016-10-15T11:45:49.786Z,62.35
2016-10-15T11:47:00.080Z,62.35
2016-10-15T11:48:09.453Z,62.45
2016-10-15T11:49:19.755Z,62.25
2016-10-15T11:50:30.061Z,62.28
2016-10-15T11:51:40.381Z,62.18
2016-10-15T11:52:50.674Z,62.38
2016-10-15T11:54:00.676Z,62.28
2016-10-15T11:55:10.648Z,61.99
2016-10-15T11:56:20.634Z,62.28
2016-10-15T11:57:30.312Z,62.02
2016-10-15T11:58:40.304Z,62.12
2016-10-15T11:59:50.620Z,62.41
2016-10-15T12:01:00.632Z,62.7
2016-10-15T12:02:10.916Z,62.79
2016-10-15T12:03:20.599Z,62.51
2016-10-15T12:04:30.907Z,62.41
2016-10-15T12:05:40.898Z,62.31
2016-10-15T12:06:50.872Z,62.31
2016-10-15T12:08:00.872Z,62.89
2016-10-15T12:09:11.180Z,62.89
2016-10-15T12:10:21.471Z,62.89
2016-10-15T12:11:31.462Z,62.89
2016-10-15T12:12:41.458Z,62.79
2016-10-15T12:13:51.766Z,62.6
2016-10-15T12:15:01.759Z,62.41
2016-10-15T12:16:11.748Z,62.6
2016-10-15T12:17:22.306Z,62.7
2016-10-15T12:18:32.612Z,62.7
2016-10-15T12:19:42.290Z,62.6
2016-10-15T12:20:52.295Z,62.6
2016-10-15T12:22:02.602Z,62.6
2016-10-15T12:23:12.646Z,62.7
2016-10-15T12:24:22.973Z,62.7
2016-10-15T12:25:32.973Z,62.79
2016-10-15T12:26:42.676Z,62.92
2016-10-15T12:27:52.986Z,62.63
2016-10-15T12:29:02.682Z,62.54
2016-10-15T12:30:12.980Z,62.63
2016-10-15T12:31:23.272Z,62.63
2016-10-15T12:32:33.558Z,62.34
2016-10-15T12:33:43.622Z,62.31
2016-10-15T12:34:53.653Z,62.51
2016-10-15T12:36:03.968Z,62.34
2016-10-15T12:37:14.269Z,62.54
2016-10-15T12:38:24.584Z,62.7
2016-10-15T12:39:34.893Z,62.51
2016-10-15T12:40:45.208Z,63.09
2016-10-15T12:41:54.906Z,63.57
2016-10-15T12:43:05.227Z,63.76
2016-10-15T12:44:15.521Z,63.76
2016-10-15T12:45:25.848Z,63.57
2016-10-15T12:46:35.849Z,62.79
2016-10-15T12:47:46.174Z,62.99
2016-10-15T12:48:56.467Z,62.99
2016-10-15T12:50:06.460Z,63.28
2016-10-15T12:51:16.767Z,63.28
2016-10-15T12:52:27.123Z,62.7
2016-10-15T12:53:37.433Z,62.79
2016-10-15T12:54:47.442Z,62.7
2016-10-15T12:55:57.765Z,63.09
2016-10-15T12:57:07.473Z,63.28
2016-10-15T12:58:17.788Z,63.09
2016-10-15T12:59:28.130Z,62.99
2016-10-15T13:00:38.444Z,62.79
2016-10-15T13:01:48.738Z,62.89
2016-10-15T13:02:58.742Z,62.7
2016-10-15T13:04:09.053Z,62.79
2016-10-15T13:05:19.371Z,62.79
2016-10-15T13:06:29.693Z,63.37
2016-10-15T13:07:39.734Z,62.79
2016-10-15T13:08:50.060Z,62.79
2016-10-15T13:10:00.065Z,62.96
2016-10-15T13:11:10.393Z,63.37
2016-10-15T13:12:20.074Z,63.54
2016-10-15T13:13:29.755Z,63.57
2016-10-15T13:14:39.755Z,63.67
2016-10-15T13:15:50.048Z,63.57
2016-10-15T13:17:00.335Z,63.47
2016-10-15T13:18:10.644Z,63.57
2016-10-15T13:19:20.951Z,63.57
2016-10-15T13:20:31.247Z,63.57
2016-10-15T13:21:41.541Z,63.18
2016-10-15T13:22:51.861Z,63.63
2016-10-15T13:24:01.555Z,63.73
2016-10-15T13:25:11.869Z,63.76
2016-10-15T13:26:22.199Z,63.73
2016-10-15T13:27:32.498Z,63.37
2016-10-15T13:28:42.817Z,63.34
2016-10-15T13:29:53.148Z,63.63
2016-10-15T13:31:03.461Z,63.73
2016-10-15T13:32:13.748Z,63.63
2016-10-15T13:33:24.044Z,63.82
2016-10-15T13:34:33.724Z,63.63
2016-10-15T13:35:43.413Z,63.82
2016-10-15T13:36:53.713Z,63.73
2016-10-15T13:38:04.001Z,63.73
2016-10-15T13:39:13.982Z,63.63
2016-10-15T13:40:24.269Z,63.82
2016-10-15T13:41:34.561Z,63.73
2016-10-15T13:42:44.862Z,63.54
2016-10-15T13:43:55.202Z,63.63
2016-10-15T13:45:05.212Z,63.63
2016-10-15T13:46:15.203Z,63.54
2016-10-15T13:47:25.190Z,63.63
2016-10-15T13:48:35.477Z,64.18
2016-10-15T13:49:45.798Z,63.79
2016-10-15T13:50:56.078Z,64.56
2016-10-15T13:52:06.374Z,64.56
2016-10-15T13:53:16.062Z,64.76
2016-10-15T13:54:26.364Z,64.66
2016-10-15T13:55:36.346Z,65.01
2016-10-15T13:56:46.343Z,65.5
2016-10-15T13:57:56.333Z,65.66
2016-10-15T13:59:06.031Z,65.85
2016-10-15T14:00:16.007Z,65.63
2016-10-15T14:01:26.008Z,65.72
2016-10-15T14:02:36.312Z,65.72
2016-10-15T14:03:46.001Z,66.01
2016-10-15T14:04:56.280Z,66.01
2016-10-15T14:06:05.970Z,66.01
2016-10-15T14:07:16.268Z,65.72
2016-10-15T14:08:26.567Z,65.91
2016-10-15T14:09:36.866Z,66.01
2016-10-15T14:10:47.162Z,65.97
2016-10-15T14:11:57.454Z,65.97
2016-10-15T14:13:07.741Z,65.88
2016-10-15T14:14:18.028Z,65.78
2016-10-15T14:15:28.309Z,66.07
2016-10-15T14:16:38.318Z,66.07
2016-10-15T14:17:48.323Z,65.84
2016-10-15T14:18:58.311Z,65.66
2016-10-15T14:20:08.300Z,65.84
2016-10-15T14:21:17.672Z,65.56
2016-10-15T14:22:28.009Z,65.37
2016-10-15T14:23:37.688Z,65.17
2016-10-15T14:24:47.360Z,65.17
2016-10-15T14:25:57.665Z,65.17
2016-10-15T14:27:07.032Z,64.89
2016-10-15T14:28:17.008Z,64.73
2016-10-15T14:29:27.301Z,64.63
2016-10-15T14:30:37.753Z,64.63
2016-10-15T14:31:47.739Z,64.53
2016-10-15T14:32:58.030Z,64.53
2016-10-15T14:34:08.327Z,64.73
2016-10-15T14:35:18.308Z,64.82
2016-10-15T14:36:28.300Z,64.63
2016-10-15T14:37:38.607Z,65.01
2016-10-15T14:38:48.583Z,65.2
2016-10-15T14:39:58.575Z,65.17
2016-10-15T14:41:07.953Z,65.75
2016-10-15T14:42:18.482Z,65.46
2016-10-15T14:43:28.470Z,65.84
2016-10-15T14:44:38.787Z,65.75
2016-10-15T14:45:49.102Z,65.66
2016-10-15T14:46:59.400Z,65.66
2016-10-15T14:48:09.698Z,65.84
2016-10-15T14:49:20.002Z,65.84
2016-10-15T14:50:29.991Z,65.62
2016-10-15T14:51:39.968Z,65.91
2016-10-15T14:52:49.980Z,65.62
2016-10-15T14:54:00.276Z,66
2016-10-15T14:55:10.287Z,65.62
2016-10-15T14:56:20.579Z,65.72
2016-10-15T14:57:30.567Z,65.81
2016-10-15T14:58:40.870Z,65.62
2016-10-15T14:59:51.178Z,65.53
2016-10-15T15:01:01.493Z,65.33
2016-10-15T15:02:11.477Z,65.14
2016-10-15T15:03:21.805Z,65.05
2016-10-15T15:04:32.107Z,65.33
2016-10-15T15:05:42.103Z,65.33
2016-10-15T15:06:51.790Z,65.53
2016-10-15T15:08:01.774Z,65.14
2016-10-15T15:09:12.098Z,65.53
2016-10-15T15:10:22.100Z,65.33
2016-10-15T15:11:32.085Z,65.14
2016-10-15T15:12:42.387Z,64.95
2016-10-15T15:13:52.072Z,65.05
2016-10-15T15:15:02.066Z,65.14
2016-10-15T15:16:12.361Z,65.17
2016-10-15T15:17:22.654Z,65.14
2016-10-15T15:18:32.637Z,65.53
2016-10-15T15:19:42.929Z,65.33
2016-10-15T15:20:53.201Z,65.14
2016-10-15T15:22:03.526Z,65.43
2016-10-15T15:23:13.819Z,65.14
2016-10-15T15:24:23.510Z,65.05
2016-10-15T15:25:33.831Z,65.14
2016-10-15T15:26:43.828Z,65.72
2016-10-15T15:27:54.106Z,65.3
2016-10-15T15:29:03.791Z,65.59
2016-10-15T15:30:14.123Z,65.4
2016-10-15T15:31:24.406Z,65.59
2016-10-15T15:32:34.112Z,65.4
2016-10-15T15:33:44.409Z,65.4
2016-10-15T15:34:54.118Z,65.59
2016-10-15T15:36:04.426Z,65.4
2016-10-15T15:37:14.389Z,65.3