createdAt,value
2019-05-07T00:04:38.164Z,11.20
2019-05-07T00:09:44.134Z,11.20
2019-05-07T00:15:00.548Z,11.10
2019-05-07T00:19:58.136Z,11.10
2019-05-07T00:25:04.274Z,11.10
2019-05-07T00:30:09.613Z,11.00
2019-05-07T00:35:17.485Z,11.00
2019-05-07T00:40:45.334Z,11.00
2019-05-07T00:45:56.854Z,10.90
2019-05-07T00:51:19.560Z,10.90
2019-05-07T00:56:25.849Z,10.80
2019-05-07T01:01:32.349Z,10.70
2019-05-07T01:06:39.514Z,10.70
2019-05-07T01:11:44.877Z,10.70
2019-05-07T01:16:52.703Z,10.70
2019-05-07T01:21:59.128Z,10.60
2019-05-07T01:27:05.418Z,10.60
2019-05-07T01:32:18.634Z,10.50
2019-05-07T01:37:23.810Z,10.50
2019-05-07T01:42:29.549Z,10.50
2019-05-07T01:47:35.005Z,10.40
2019-05-07T01:52:42.684Z,10.40
2019-05-07T01:57:48.618Z,10.30
2019-05-07T02:02:59.918Z,10.20
2019-05-07T02:08:08.315Z,10.20
2019-05-07T02:13:14.587Z,10.10
2019-05-07T02:18:21.833Z,10.00
2019-05-07T02:23:28.145Z,9.90
2019-05-07T02:28:34.711Z,9.80
2019-05-07T02:33:43.435Z,9.70
2019-05-07T02:38:53.326Z,9.60
2019-05-07T02:44:00.956Z,9.50
2019-05-07T02:49:32.703Z,9.40
2019-05-07T02:55:15.500Z,9.30
2019-05-07T03:00:24.098Z,9.30
2019-05-07T03:05:29.047Z,9.20
2019-05-07T03:10:35.008Z,9.10
2019-05-07T03:15:43.237Z,9.00
2019-05-07T03:20:53.657Z,9.00
2019-05-07T03:26:13.817Z,8.90
2019-05-07T03:31:26.548Z,8.90
2019-05-07T03:36:51.125Z,8.90
2019-05-07T03:41:58.830Z,8.80
2019-05-07T03:47:23.869Z,8.80
2019-05-07T03:52:29.526Z,8.80
2019-05-07T03:57:34.769Z,8.80
2019-05-07T04:02:43.398Z,8.90
2019-05-07T04:07:47.713Z,8.90
2019-05-07T04:12:53.565Z,8.90
2019-05-07T04:17:58.960Z,8.90
2019-05-07T04:23:04.550Z,9.00
2019-05-07T04:28:16.682Z,9.00
2019-05-07T04:33:24.761Z,9.00
2019-05-07T04:38:33.350Z,9.10
2019-05-07T04:43:37.613Z,9.10
2019-05-07T04:48:44.471Z,9.20
2019-05-07T04:53:53.476Z,9.20
2019-05-07T04:58:57.568Z,9.30
2019-05-07T05:04:20.711Z,9.30
2019-05-07T05:09:12.542Z,9.40
2019-05-07T05:14:18.122Z,9.50
2019-05-07T05:19:24.010Z,9.50
2019-05-07T05:24:36.703Z,9.50
2019-05-07T05:29:43.074Z,9.60
2019-05-07T05:34:48.757Z,9.70
2019-05-07T05:40:05.547Z,9.70
2019-05-07T05:45:02.312Z,9.80
2019-05-07T05:50:09.991Z,9.90
2019-05-07T05:55:18.692Z,10.10
2019-05-07T06:00:42.311Z,10.30
2019-05-07T06:06:10.028Z,10.40
2019-05-07T06:11:36.516Z,10.50
2019-05-07T06:16:47.625Z,10.60
2019-05-07T06:22:12.798Z,10.80
2019-05-07T06:27:18.226Z,10.80
2019-05-07T06:32:23.914Z,10.90
2019-05-07T06:37:32.025Z,11.00
2019-05-07T06:42:58.615Z,11.10
2019-05-07T06:48:04.900Z,11.20
2019-05-07T06:53:11.912Z,11.30
2019-05-07T06:58:17.586Z,11.30
2019-05-07T07:03:38.963Z,11.40
2019-05-07T07:08:54.342Z,11.50
2019-05-07T07:14:02.504Z,11.50
2019-05-07T07:19:07.721Z,11.60
2019-05-07T07:24:13.956Z,11.70
2019-05-07T07:29:22.024Z,11.80
2019-05-07T07:34:29.228Z,11.80
2019-05-07T07:39:36.289Z,11.90
2019-05-07T07:44:42.571Z,12.00
2019-05-07T07:49:48.325Z,12.10
2019-05-07T07:54:55.132Z,12.10
2019-05-07T08:00:13.323Z,12.20
2019-05-07T08:05:19.006Z,12.30
2019-05-07T08:10:24.659Z,12.40
2019-05-07T08:15:32.722Z,12.40
2019-05-07T08:20:37.273Z,12.40
2019-05-07T08:25:49.081Z,12.50
2019-05-07T08:31:22.627Z,12.60
2019-05-07T08:36:28.916Z,12.70
2019-05-07T08:41:34.829Z,12.80
2019-05-07T08:47:07.589Z,12.90
2019-05-07T08:52:12.840Z,12.90
2019-05-07T08:57:18.426Z,12.70
2019-05-07T09:02:23.763Z,12.70
2019-05-07T09:07:29.166Z,12.60
2019-05-07T09:12:35.675Z,12.60
2019-05-07T09:17:42.397Z,12.60
2019-05-07T09:22:48.741Z,12.60
2019-05-07T09:27:56.503Z,12.60
2019-05-07T09:33:14.206Z,12.60
2019-05-07T09:38:19.685Z,12.70
2019-05-07T09:43:25.042Z,12.90
2019-05-07T09:48:30.905Z,13.10
2019-05-07T09:53:37.910Z,13.30
2019-05-07T09:58:43.425Z,13.40
2019-05-07T10:03:51.741Z,13.50
2019-05-07T10:08:57.357Z,13.50
2019-05-07T10:14:06.542Z,13.60
2019-05-07T10:19:12.666Z,13.80
2019-05-07T10:24:18.152Z,14.00
2019-05-07T10:29:23.678Z,14.10
2019-05-07T10:34:30.531Z,14.30
2019-05-07T10:39:36.629Z,14.60
2019-05-07T10:44:52.517Z,14.90
2019-05-07T10:50:36.252Z,15.20
2019-05-07T10:55:34.409Z,15.50
2019-05-07T11:00:42.125Z,15.70
2019-05-07T11:05:47.416Z,16.00
2019-05-07T11:10:54.257Z,16.10
2019-05-07T11:16:08.234Z,16.10
2019-05-07T11:21:14.228Z,15.80
2019-05-07T11:26:19.730Z,15.50
2019-05-07T11:31:26.200Z,15.30
2019-05-07T11:36:32.030Z,15.10
2019-05-07T11:41:51.794Z,15.00
2019-05-07T11:47:28.297Z,15.00
2019-05-07T11:52:37.720Z,15.00
2019-05-07T11:57:44.465Z,15.10
2019-05-07T12:02:51.894Z,15.10
2019-05-07T12:07:57.495Z,15.10
2019-05-07T12:13:03.369Z,15.10
2019-05-07T12:18:08.686Z,15.10
2019-05-07T12:23:14.376Z,15.30
2019-05-07T12:28:22.548Z,15.40
2019-05-07T12:33:46.490Z,15.50
2019-05-07T12:38:53.324Z,15.50
2019-05-07T12:44:02.341Z,15.50
2019-05-07T12:49:08.196Z,15.60
2019-05-07T12:54:29.491Z,15.70
2019-05-07T12:59:36.333Z,15.70
2019-05-07T13:04:42.957Z,15.80
2019-05-07T13:09:48.931Z,15.90
2019-05-07T13:14:54.783Z,16.00
2019-05-07T13:20:01.812Z,16.00
2019-05-07T13:25:07.943Z,16.00
2019-05-07T13:30:15.471Z,15.90
2019-05-07T13:35:22.822Z,15.80
2019-05-07T13:40:34.458Z,15.70
2019-05-07T13:46:12.070Z,15.60
2019-05-07T13:51:17.838Z,15.60
2019-05-07T13:56:23.509Z,15.50
2019-05-07T14:01:38.461Z,15.50
2019-05-07T14:06:45.117Z,15.50
2019-05-07T14:11:52.745Z,15.60
2019-05-07T14:16:59.366Z,15.70
2019-05-07T14:22:15.522Z,16.00
2019-05-07T14:27:12.774Z,16.20
2019-05-07T14:32:49.841Z,16.30
2019-05-07T14:38:14.596Z,16.40
2019-05-07T14:43:26.993Z,16.30
2019-05-07T14:48:36.195Z,16.50
2019-05-07T14:53:42.221Z,16.70
2019-05-07T14:58:48.618Z,16.80
2019-05-07T15:03:54.497Z,16.80
2019-05-07T15:09:00.825Z,17.00
2019-05-07T15:14:07.914Z,17.10
2019-05-07T15:19:13.832Z,17.10
2019-05-07T15:24:21.960Z,17.00
2019-05-07T15:29:27.366Z,16.90
2019-05-07T15:34:32.809Z,16.90
2019-05-07T15:39:39.525Z,16.80
2019-05-07T15:44:45.409Z,16.80
2019-05-07T15:49:50.914Z,16.70
2019-05-07T15:54:56.866Z,16.50
2019-05-07T16:00:08.816Z,16.40
2019-05-07T16:05:14.745Z,16.20
2019-05-07T16:10:20.261Z,16.10
2019-05-07T16:15:27.025Z,16.00
2019-05-07T16:20:32.688Z,15.90
2019-05-07T16:25:37.954Z,15.90
2019-05-07T16:30:43.761Z,15.90
2019-05-07T16:35:50.130Z,16.00
2019-05-07T16:40:55.713Z,16.00
2019-05-07T16:46:02.426Z,16.20
2019-05-07T16:51:08.015Z,16.30
2019-05-07T16:56:13.988Z,16.40
2019-05-07T17:01:19.851Z,16.50
2019-05-07T17:06:25.635Z,16.60
2019-05-07T17:11:32.082Z,16.60
2019-05-07T17:16:38.734Z,16.70
2019-05-07T17:21:44.605Z,16.60
2019-05-07T17:26:51.759Z,16.50
2019-05-07T17:31:57.609Z,16.40
2019-05-07T17:37:04.081Z,16.30
2019-05-07T17:42:11.815Z,16.10
2019-05-07T17:47:17.719Z,16.00
2019-05-07T17:52:22.903Z,15.80
2019-05-07T17:57:28.967Z,15.70
2019-05-07T18:02:44.449Z,15.50
2019-05-07T18:07:52.742Z,15.30
2019-05-07T18:12:58.866Z,15.20
2019-05-07T18:18:06.914Z,15.00
2019-05-07T18:23:16.925Z,14.80
2019-05-07T18:28:21.635Z,14.60
2019-05-07T18:33:42.584Z,14.30
2019-05-07T18:38:49.046Z,14.20
2019-05-07T18:44:08.920Z,14.00
2019-05-07T18:49:05.754Z,13.80
2019-05-07T18:54:13.256Z,13.60
2019-05-07T18:59:22.204Z,13.40
2019-05-07T19:04:30.276Z,13.20
2019-05-07T19:09:38.360Z,13.10
2019-05-07T19:14:44.649Z,12.90
2019-05-07T19:19:52.412Z,12.80
2019-05-07T19:24:57.994Z,12.70
2019-05-07T19:30:04.240Z,12.50
2019-05-07T19:35:12.252Z,12.50
2019-05-07T19:40:19.334Z,12.40
2019-05-07T19:45:24.904Z,12.20
2019-05-07T19:50:32.323Z,12.10
2019-05-07T19:55:55.838Z,12.00
2019-05-07T20:01:02.912Z,11.90
2019-05-07T20:06:08.862Z,11.80
2019-05-07T20:11:32.625Z,11.70
2019-05-07T20:16:38.081Z,11.50
2019-05-07T20:21:44.945Z,11.40
2019-05-07T20:26:52.649Z,11.30
2019-05-07T20:31:59.159Z,11.20
2019-05-07T20:37:05.650Z,11.20
2019-05-07T20:42:12.422Z,11.10
2019-05-07T20:47:17.645Z,11.00
2019-05-07T20:52:23.734Z,10.90
2019-05-07T20:57:32.025Z,10.80
2019-05-07T21:02:45.413Z,10.70
2019-05-07T21:07:47.077Z,10.70
2019-05-07T21:12:52.995Z,10.60
2019-05-07T21:17:58.802Z,10.50
2019-05-07T21:23:04.589Z,10.40
2019-05-07T21:28:12.125Z,10.40
2019-05-07T21:33:17.380Z,10.30
2019-05-07T21:38:23.833Z,10.20
2019-05-07T21:43:29.557Z,10.20
2019-05-07T21:48:35.599Z,10.10
2019-05-07T21:53:47.366Z,10.00
2019-05-07T21:58:56.733Z,9.90
2019-05-07T22:04:03.104Z,9.90
2019-05-07T22:09:12.810Z,9.80
2019-05-07T22:14:19.377Z,9.70
2019-05-07T22:19:26.171Z,9.60
2019-05-07T22:24:32.942Z,9.60
2019-05-07T22:29:39.181Z,9.50
2019-05-07T22:35:02.975Z,9.40
2019-05-07T22:40:07.897Z,9.40
2019-05-07T22:45:14.878Z,9.30
2019-05-07T22:50:22.473Z,9.30
2019-05-07T22:55:27.099Z,9.20
2019-05-07T23:00:36.809Z,9.20
2019-05-07T23:05:44.952Z,9.20
2019-05-07T23:10:52.460Z,9.20
2019-05-07T23:15:58.036Z,9.20
2019-05-07T23:21:04.775Z,9.20
2019-05-07T23:26:12.268Z,9.20
2019-05-07T23:31:17.577Z,9.20
2019-05-07T23:36:23.640Z,9.20
2019-05-07T23:41:52.610Z,9.20
2019-05-07T23:46:59.644Z,9.20
2019-05-07T23:52:05.518Z,9.20
2019-05-07T23:57:15.016Z,9.20
