createdAt,value
2022-08-23T00:02:23.782Z,20.10
2022-08-23T00:05:07.678Z,20.00
2022-08-23T00:07:38.432Z,20.00
2022-08-23T00:10:07.600Z,20.00
2022-08-23T00:12:34.364Z,19.90
2022-08-23T00:15:01.129Z,19.90
2022-08-23T00:17:34.283Z,19.90
2022-08-23T00:20:08.305Z,19.80
2022-08-23T00:22:36.434Z,19.80
2022-08-23T00:25:05.765Z,19.70
2022-08-23T00:27:33.554Z,19.70
2022-08-23T00:30:00.578Z,19.70
2022-08-23T00:32:30.634Z,19.70
2022-08-23T00:34:58.469Z,19.60
2022-08-23T00:37:26.465Z,19.60
2022-08-23T00:39:53.617Z,19.60
2022-08-23T00:42:52.494Z,19.60
2022-08-23T00:45:45.653Z,19.50
2022-08-23T00:48:13.915Z,19.50
2022-08-23T00:50:56.542Z,19.40
2022-08-23T00:53:32.044Z,19.40
2022-08-23T00:56:03.465Z,19.40
2022-08-23T00:58:30.982Z,19.40
2022-08-23T01:01:00.809Z,19.30
2022-08-23T01:03:38.624Z,19.30
2022-08-23T01:06:21.213Z,19.30
2022-08-23T01:08:55.585Z,19.30
2022-08-23T01:12:02.943Z,19.20
2022-08-23T01:14:41.162Z,19.20
2022-08-23T01:17:22.617Z,19.20
2022-08-23T01:20:10.353Z,19.20
2022-08-23T01:23:02.090Z,19.20
2022-08-23T01:25:31.884Z,19.10
2022-08-23T01:27:59.689Z,19.10
2022-08-23T01:30:32.684Z,19.10
2022-08-23T01:33:03.041Z,19.10
2022-08-23T01:35:35.799Z,19.10
2022-08-23T01:38:02.619Z,19.10
2022-08-23T01:40:32.278Z,19.00
2022-08-23T01:42:59.659Z,19.00
2022-08-23T01:45:27.527Z,19.00
2022-08-23T01:47:54.640Z,19.00
2022-08-23T01:50:21.526Z,19.00
2022-08-23T01:52:48.267Z,18.90
2022-08-23T01:55:15.922Z,18.90
2022-08-23T01:57:45.492Z,18.90
2022-08-23T02:00:17.070Z,18.90
2022-08-23T02:02:45.377Z,18.90
2022-08-23T02:05:12.835Z,18.80
2022-08-23T02:07:44.065Z,18.80
2022-08-23T02:10:11.106Z,18.80
2022-08-23T02:12:38.486Z,18.80
2022-08-23T02:15:06.293Z,18.80
2022-08-23T02:17:33.377Z,18.80
2022-08-23T02:20:02.198Z,18.70
2022-08-23T02:22:29.000Z,18.70
2022-08-23T02:24:55.900Z,18.70
2022-08-23T02:27:23.094Z,18.70
2022-08-23T02:29:50.303Z,18.70
2022-08-23T02:32:19.770Z,18.70
2022-08-23T02:34:51.211Z,18.70
2022-08-23T02:37:32.235Z,18.70
2022-08-23T02:39:59.389Z,18.70
2022-08-23T02:42:26.461Z,18.70
2022-08-23T02:44:53.362Z,18.70
2022-08-23T02:47:20.587Z,18.70
2022-08-23T02:49:47.383Z,18.80
2022-08-23T02:52:14.162Z,18.80
2022-08-23T02:54:41.009Z,18.80
2022-08-23T02:57:07.863Z,18.80
2022-08-23T02:59:35.291Z,18.80
2022-08-23T03:02:02.172Z,18.80
2022-08-23T03:04:29.018Z,18.90
2022-08-23T03:06:55.750Z,18.90
2022-08-23T03:09:22.611Z,18.90
2022-08-23T03:11:49.964Z,18.90
2022-08-23T03:14:17.135Z,18.90
2022-08-23T03:16:45.132Z,18.90
2022-08-23T03:19:12.023Z,18.90
2022-08-23T03:21:39.122Z,18.80
2022-08-23T03:24:10.253Z,18.90
2022-08-23T03:26:37.674Z,18.80
2022-08-23T03:29:04.660Z,18.80
2022-08-23T03:31:31.459Z,18.80
2022-08-23T03:33:58.763Z,18.80
2022-08-23T03:36:27.992Z,18.80
2022-08-23T03:38:55.734Z,18.80
2022-08-23T03:41:22.970Z,18.80
2022-08-23T03:43:50.559Z,18.90
2022-08-23T03:46:23.787Z,18.90
2022-08-23T03:48:56.148Z,18.90
2022-08-23T03:51:24.547Z,18.90
2022-08-23T03:53:52.054Z,19.00
2022-08-23T03:56:28.990Z,19.00
2022-08-23T03:58:56.987Z,19.00
2022-08-23T04:01:28.594Z,19.00
2022-08-23T04:03:59.237Z,19.00
2022-08-23T04:06:27.641Z,19.10
2022-08-23T04:08:55.250Z,19.10
2022-08-23T04:11:23.637Z,19.10
2022-08-23T04:13:51.026Z,19.10
2022-08-23T04:16:19.018Z,19.10
2022-08-23T04:18:46.986Z,19.10
2022-08-23T04:21:18.359Z,19.10
2022-08-23T04:23:45.568Z,19.10
2022-08-23T04:26:12.689Z,19.10
2022-08-23T04:28:40.340Z,19.10
2022-08-23T04:31:07.528Z,19.10
2022-08-23T04:33:35.560Z,19.10
2022-08-23T04:36:07.775Z,19.10
2022-08-23T04:38:34.674Z,19.10
2022-08-23T04:41:20.075Z,19.10
2022-08-23T04:43:46.891Z,19.20
2022-08-23T04:46:17.304Z,19.20
2022-08-23T04:48:45.532Z,19.10
2022-08-23T04:51:16.004Z,19.20
2022-08-23T04:53:43.607Z,19.20
2022-08-23T04:56:10.473Z,19.20
2022-08-23T04:58:38.748Z,19.20
2022-08-23T05:01:08.867Z,19.20
2022-08-23T05:03:36.620Z,19.10
2022-08-23T05:06:05.210Z,19.10
2022-08-23T05:08:32.644Z,19.20
2022-08-23T05:11:04.127Z,19.20
2022-08-23T05:13:31.487Z,19.20
2022-08-23T05:16:01.622Z,19.20
2022-08-23T05:18:28.692Z,19.20
2022-08-23T05:20:55.441Z,19.20
2022-08-23T05:23:31.633Z,19.20
2022-08-23T05:26:00.061Z,19.30
2022-08-23T05:28:30.493Z,19.30
2022-08-23T05:31:11.542Z,19.30
2022-08-23T05:33:41.031Z,19.30
2022-08-23T05:36:10.717Z,19.40
2022-08-23T05:38:38.295Z,19.40
2022-08-23T05:41:06.982Z,19.50
2022-08-23T05:43:34.675Z,19.50
2022-08-23T05:46:08.112Z,19.60
2022-08-23T05:48:41.972Z,19.70
2022-08-23T05:51:24.927Z,19.80
2022-08-23T05:53:53.159Z,19.80
2022-08-23T05:56:23.443Z,19.90
2022-08-23T05:58:55.533Z,20.00
2022-08-23T06:01:27.481Z,20.10
2022-08-23T06:03:54.428Z,20.10
2022-08-23T06:06:21.418Z,20.20
2022-08-23T06:08:48.799Z,20.20
2022-08-23T06:11:27.425Z,20.30
2022-08-23T06:13:58.063Z,20.40
2022-08-23T06:16:33.905Z,20.50
2022-08-23T06:19:04.754Z,20.60
2022-08-23T06:21:32.909Z,20.60
2022-08-23T06:23:59.819Z,20.70
2022-08-23T06:26:31.957Z,20.80
2022-08-23T06:29:05.510Z,20.80
2022-08-23T06:31:48.888Z,20.90
2022-08-23T06:34:32.289Z,20.90
2022-08-23T06:37:04.830Z,21.00
2022-08-23T06:39:35.581Z,21.00
2022-08-23T06:42:36.435Z,21.00
2022-08-23T06:44:57.991Z,21.00
2022-08-23T06:47:24.711Z,21.00
2022-08-23T06:49:57.483Z,21.10
2022-08-23T06:52:27.469Z,21.10
2022-08-23T06:54:54.537Z,21.10
2022-08-23T06:57:21.488Z,21.10
2022-08-23T06:59:50.005Z,21.10
2022-08-23T07:02:16.909Z,21.20
2022-08-23T07:04:43.822Z,21.20
2022-08-23T07:07:12.072Z,21.30
2022-08-23T07:09:39.873Z,21.30
2022-08-23T07:12:07.060Z,21.40
2022-08-23T07:14:34.480Z,21.40
2022-08-23T07:17:03.524Z,21.50
2022-08-23T07:19:33.049Z,21.60
2022-08-23T07:22:00.996Z,21.70
2022-08-23T07:24:32.970Z,22.50
2022-08-23T07:27:01.954Z,23.60
2022-08-23T07:29:29.967Z,24.60
2022-08-23T07:31:57.958Z,25.50
2022-08-23T07:34:25.435Z,26.30
2022-08-23T07:36:53.484Z,27.20
2022-08-23T07:39:22.017Z,27.80
2022-08-23T07:41:49.406Z,28.30
2022-08-23T07:44:18.223Z,28.70
2022-08-23T07:46:47.121Z,29.20
2022-08-23T07:49:15.371Z,29.60
2022-08-23T07:51:45.542Z,30.00
2022-08-23T07:54:13.586Z,30.40
2022-08-23T07:56:40.747Z,30.60
2022-08-23T07:59:08.916Z,30.60
2022-08-23T08:01:35.855Z,30.70
2022-08-23T08:04:05.776Z,30.70
2022-08-23T08:06:46.310Z,30.80
2022-08-23T08:09:14.893Z,31.00
2022-08-23T08:11:44.464Z,31.10
2022-08-23T08:14:11.731Z,31.00
2022-08-23T08:16:47.994Z,30.90
2022-08-23T08:19:18.801Z,30.80
2022-08-23T08:21:48.546Z,30.70
2022-08-23T08:24:17.055Z,30.70
2022-08-23T08:26:45.347Z,30.60
2022-08-23T08:29:13.294Z,30.50
2022-08-23T08:31:42.352Z,30.40
2022-08-23T08:34:10.022Z,30.20
2022-08-23T08:36:42.805Z,30.20
2022-08-23T08:39:14.066Z,30.20
2022-08-23T08:42:06.875Z,30.30
2022-08-23T08:44:56.538Z,30.40
2022-08-23T08:47:52.775Z,30.50
2022-08-23T08:50:27.335Z,30.70
2022-08-23T08:53:38.909Z,31.10
2022-08-23T08:56:37.015Z,31.30
2022-08-23T08:59:08.230Z,31.30
2022-08-23T09:01:39.465Z,31.30
2022-08-23T09:04:07.350Z,31.40
2022-08-23T09:07:00.971Z,31.50
2022-08-23T09:09:30.768Z,31.70
2022-08-23T09:12:05.385Z,31.80
2022-08-23T09:14:56.302Z,31.90
2022-08-23T09:17:38.942Z,32.00
2022-08-23T09:20:07.307Z,32.00
2022-08-23T09:22:42.697Z,31.90
2022-08-23T09:25:15.030Z,31.90
2022-08-23T09:27:43.826Z,31.80
2022-08-23T09:30:15.179Z,31.90
2022-08-23T09:32:45.228Z,31.70
2022-08-23T09:35:19.157Z,31.60
2022-08-23T09:37:57.952Z,31.50
2022-08-23T09:40:41.338Z,31.60
2022-08-23T09:43:28.458Z,31.60
2022-08-23T09:46:00.257Z,31.60
2022-08-23T09:48:40.905Z,31.70
2022-08-23T09:51:36.270Z,31.90
2022-08-23T09:54:36.638Z,31.90
2022-08-23T09:57:09.703Z,32.10
2022-08-23T09:59:42.089Z,32.30
2022-08-23T10:02:21.189Z,32.30
2022-08-23T10:05:16.701Z,32.30
2022-08-23T10:08:00.839Z,32.40
2022-08-23T10:10:51.679Z,32.40
2022-08-23T10:13:20.828Z,32.50
2022-08-23T10:16:17.731Z,32.60
2022-08-23T10:19:15.453Z,32.60
2022-08-23T10:22:00.733Z,32.60
2022-08-23T10:25:02.498Z,32.70
2022-08-23T10:28:05.075Z,32.90
2022-08-23T10:30:53.511Z,32.90
2022-08-23T10:33:40.434Z,33.00
2022-08-23T10:36:17.314Z,33.10
2022-08-23T10:38:58.758Z,33.20
2022-08-23T10:41:53.101Z,33.40
2022-08-23T10:44:33.198Z,33.50
2022-08-23T10:47:08.378Z,33.40
2022-08-23T10:49:38.634Z,33.30
2022-08-23T10:52:09.662Z,33.40
2022-08-23T10:54:59.451Z,33.50
2022-08-23T10:57:47.809Z,33.70
2022-08-23T11:00:22.746Z,33.80
2022-08-23T11:03:07.710Z,34.00
2022-08-23T11:05:37.383Z,34.20
2022-08-23T11:08:06.881Z,34.30
2022-08-23T11:10:55.952Z,34.40
2022-08-23T11:13:27.328Z,34.40
2022-08-23T11:16:00.659Z,34.30
2022-08-23T11:18:48.685Z,34.20
2022-08-23T11:21:18.195Z,34.30
2022-08-23T11:23:49.460Z,34.50
2022-08-23T11:26:22.503Z,34.60
2022-08-23T11:29:16.300Z,34.70
2022-08-23T11:32:13.194Z,34.50
2022-08-23T11:35:01.183Z,34.30
2022-08-23T11:37:48.993Z,34.10
2022-08-23T11:40:39.707Z,33.90
2022-08-23T11:43:12.843Z,33.80
2022-08-23T11:45:46.430Z,33.80
2022-08-23T11:48:22.854Z,34.20
2022-08-23T11:51:07.365Z,34.50
2022-08-23T11:53:55.103Z,34.70
2022-08-23T11:57:01.400Z,34.70
2022-08-23T12:00:12.341Z,34.80
2022-08-23T12:02:39.162Z,34.80
2022-08-23T12:05:39.447Z,34.70
2022-08-23T12:08:06.532Z,34.80
2022-08-23T12:10:42.734Z,34.80
2022-08-23T12:13:18.730Z,34.70
2022-08-23T12:16:16.183Z,34.90
2022-08-23T12:18:53.418Z,35.00
2022-08-23T12:21:38.979Z,35.20
2022-08-23T12:24:33.468Z,35.30
2022-08-23T12:27:25.518Z,35.30
2022-08-23T12:29:55.257Z,35.50
2022-08-23T12:32:34.132Z,35.50
2022-08-23T12:35:09.521Z,35.30
2022-08-23T12:38:08.367Z,35.20
2022-08-23T12:40:42.094Z,34.90
2022-08-23T12:43:31.931Z,34.80
2022-08-23T12:46:02.724Z,34.80
2022-08-23T12:48:45.100Z,34.80
2022-08-23T12:51:12.881Z,34.60
2022-08-23T12:53:45.056Z,34.40
2022-08-23T12:56:32.606Z,34.20
2022-08-23T12:59:07.466Z,34.30
2022-08-23T13:01:37.644Z,34.30
2022-08-23T13:04:13.499Z,34.40
2022-08-23T13:06:49.599Z,34.40
2022-08-23T13:09:23.040Z,34.40
2022-08-23T13:11:50.760Z,34.20
2022-08-23T13:14:30.957Z,33.90
2022-08-23T13:17:12.863Z,33.80
2022-08-23T13:19:40.561Z,33.70
2022-08-23T13:22:34.795Z,33.40
2022-08-23T13:28:19.954Z,33.20
2022-08-23T13:31:02.545Z,33.20
2022-08-23T13:33:29.689Z,33.20
2022-08-23T13:36:21.295Z,33.20
2022-08-23T13:38:51.942Z,33.20
2022-08-23T13:41:38.439Z,33.20
2022-08-23T13:44:08.326Z,33.30
2022-08-23T13:46:43.017Z,33.20
2022-08-23T13:49:14.688Z,33.10
2022-08-23T13:52:17.218Z,33.20
2022-08-23T13:54:46.272Z,33.10
2022-08-23T13:57:19.668Z,33.00
2022-08-23T13:59:58.977Z,33.10
2022-08-23T14:02:26.130Z,33.20
2022-08-23T14:04:53.217Z,33.10
2022-08-23T14:07:21.454Z,33.10
2022-08-23T14:09:53.181Z,33.20
2022-08-23T14:12:25.029Z,33.30
2022-08-23T14:14:56.227Z,33.50
2022-08-23T14:17:23.135Z,33.60
2022-08-23T14:22:36.913Z,33.70
2022-08-23T14:25:04.967Z,33.90
2022-08-23T14:27:31.951Z,34.00
2022-08-23T14:29:59.129Z,34.00
2022-08-23T14:32:25.988Z,34.00
2022-08-23T14:34:54.274Z,33.90
2022-08-23T14:40:15.639Z,34.00
2022-08-23T14:42:43.522Z,34.00
2022-08-23T14:45:11.228Z,34.10
2022-08-23T14:47:38.953Z,34.20
2022-08-23T14:50:08.385Z,34.20
2022-08-23T14:52:41.873Z,34.10
2022-08-23T14:55:09.946Z,33.80
2022-08-23T14:57:37.286Z,33.70
2022-08-23T15:00:08.905Z,33.50
2022-08-23T15:02:37.879Z,33.40
2022-08-23T15:05:05.859Z,33.40
2022-08-23T15:07:32.955Z,33.40
2022-08-23T15:09:59.918Z,33.40
2022-08-23T15:15:21.782Z,33.50
2022-08-23T15:17:52.572Z,33.40
2022-08-23T15:20:21.154Z,33.30
2022-08-23T15:22:55.386Z,33.20
2022-08-23T15:25:25.054Z,33.20
2022-08-23T15:27:52.168Z,33.30
2022-08-23T15:30:19.498Z,33.40
2022-08-23T15:32:52.593Z,33.60
2022-08-23T15:35:24.960Z,33.80
2022-08-23T15:37:54.526Z,34.00
2022-08-23T15:40:21.866Z,34.00
2022-08-23T15:42:48.833Z,33.90
2022-08-23T15:45:15.917Z,33.90
2022-08-23T15:47:48.513Z,33.70
2022-08-23T15:50:18.405Z,33.70
2022-08-23T15:52:45.126Z,33.60
2022-08-23T15:55:12.523Z,33.60
2022-08-23T15:57:45.181Z,33.60
2022-08-23T16:00:14.857Z,33.60
2022-08-23T16:03:06.629Z,33.60
2022-08-23T16:05:28.923Z,33.50
2022-08-23T16:07:58.191Z,33.50
2022-08-23T16:10:28.178Z,33.50
2022-08-23T16:12:55.468Z,33.60
2022-08-23T16:15:22.748Z,33.60
2022-08-23T16:17:49.637Z,33.60
2022-08-23T16:20:19.855Z,33.50
2022-08-23T16:22:46.911Z,33.40
2022-08-23T16:25:13.759Z,33.40
2022-08-23T16:27:40.471Z,33.20
2022-08-23T16:30:07.992Z,33.10
2022-08-23T16:32:39.341Z,32.90
2022-08-23T16:35:07.240Z,32.70
2022-08-23T16:37:34.097Z,32.50
2022-08-23T16:40:01.004Z,32.40
2022-08-23T16:42:27.848Z,32.20
2022-08-23T16:44:54.567Z,32.10
2022-08-23T16:47:21.331Z,32.00
2022-08-23T16:49:48.282Z,31.90
2022-08-23T16:52:15.295Z,31.80
2022-08-23T16:54:42.672Z,31.70
2022-08-23T16:57:09.989Z,31.60
2022-08-23T16:59:40.421Z,31.50
2022-08-23T17:02:10.655Z,31.40
2022-08-23T17:04:37.889Z,31.40
2022-08-23T17:07:05.166Z,31.40
2022-08-23T17:09:31.991Z,31.40
2022-08-23T17:11:58.895Z,31.40
2022-08-23T17:14:26.192Z,31.50
2022-08-23T17:16:53.326Z,31.50
2022-08-23T17:19:22.201Z,31.50
2022-08-23T17:21:50.256Z,31.50
2022-08-23T17:24:17.700Z,31.50
2022-08-23T17:26:45.135Z,31.50
2022-08-23T17:29:12.299Z,31.40
2022-08-23T17:31:39.387Z,31.40
2022-08-23T17:34:06.841Z,31.40
2022-08-23T17:36:46.107Z,31.30
2022-08-23T17:39:17.987Z,31.30
2022-08-23T17:41:45.749Z,31.10
2022-08-23T17:44:13.177Z,30.90
2022-08-23T17:46:43.168Z,30.80
2022-08-23T17:49:11.083Z,30.70
2022-08-23T17:51:40.447Z,30.60
2022-08-23T17:54:08.994Z,30.50
2022-08-23T17:56:37.136Z,30.30
2022-08-23T17:59:05.587Z,30.30
2022-08-23T18:01:32.421Z,30.20
2022-08-23T18:04:00.338Z,30.10
2022-08-23T18:06:27.979Z,30.00
2022-08-23T18:08:55.729Z,29.90
2022-08-23T18:11:22.934Z,29.80
2022-08-23T18:13:53.550Z,29.70
2022-08-23T18:16:22.225Z,29.60
2022-08-23T18:18:49.687Z,29.50
2022-08-23T18:21:17.019Z,29.40
2022-08-23T18:23:43.861Z,29.30
2022-08-23T18:26:33.472Z,29.20
2022-08-23T18:29:01.233Z,29.10
2022-08-23T18:31:29.163Z,29.00
2022-08-23T18:34:00.173Z,29.00
2022-08-23T18:36:30.410Z,28.90
2022-08-23T18:38:57.639Z,28.80
2022-08-23T18:41:28.131Z,28.70
2022-08-23T18:43:55.622Z,28.60
2022-08-23T18:46:23.286Z,28.50
2022-08-23T18:48:53.223Z,28.50
2022-08-23T18:51:22.222Z,28.30
2022-08-23T18:53:49.503Z,28.30
2022-08-23T18:56:16.541Z,28.20
2022-08-23T18:58:44.032Z,28.10
2022-08-23T19:01:24.711Z,28.10
2022-08-23T19:03:53.169Z,28.00
2022-08-23T19:06:20.358Z,27.90
2022-08-23T19:08:47.996Z,27.80
2022-08-23T19:11:16.460Z,27.80
2022-08-23T19:13:43.736Z,27.70
2022-08-23T19:16:13.309Z,27.60
2022-08-23T19:18:41.486Z,27.50
2022-08-23T19:21:08.505Z,27.50
2022-08-23T19:23:35.582Z,27.40
2022-08-23T19:26:03.561Z,27.30
2022-08-23T19:28:32.708Z,27.20
2022-08-23T19:30:59.467Z,27.20
2022-08-23T19:33:26.299Z,27.10
2022-08-23T19:35:53.372Z,27.10
2022-08-23T19:38:28.826Z,27.00
2022-08-23T19:40:56.587Z,27.00
2022-08-23T19:43:24.328Z,26.90
2022-08-23T19:45:51.327Z,26.90
2022-08-23T19:48:19.630Z,26.80
2022-08-23T19:50:47.573Z,26.80
2022-08-23T19:53:14.922Z,26.70
2022-08-23T19:55:44.812Z,26.70
2022-08-23T19:58:13.445Z,26.60
2022-08-23T20:00:41.029Z,26.50
2022-08-23T20:03:07.948Z,26.40
2022-08-23T20:05:35.040Z,26.40
2022-08-23T20:08:02.086Z,26.40
2022-08-23T20:10:28.832Z,26.30
2022-08-23T20:12:55.597Z,26.20
2022-08-23T20:15:22.526Z,26.20
2022-08-23T20:17:49.654Z,26.20
2022-08-23T20:20:16.513Z,26.10
2022-08-23T20:23:02.400Z,26.10
2022-08-23T20:25:31.380Z,26.00
2022-08-23T20:27:58.530Z,26.00
2022-08-23T20:30:25.911Z,26.00
2022-08-23T20:32:52.643Z,25.90
2022-08-23T20:35:19.673Z,25.80
2022-08-23T20:37:46.506Z,25.80
2022-08-23T20:40:14.698Z,25.70
2022-08-23T20:42:41.615Z,25.60
2022-08-23T20:45:08.986Z,25.60
2022-08-23T20:47:36.549Z,25.60
2022-08-23T20:50:04.362Z,25.60
2022-08-23T20:52:34.489Z,25.50
2022-08-23T20:55:01.811Z,25.40
2022-08-23T20:57:37.943Z,25.30
2022-08-23T21:00:07.592Z,25.30
2022-08-23T21:02:34.575Z,25.20
2022-08-23T21:05:01.441Z,25.20
2022-08-23T21:07:31.741Z,25.10
2022-08-23T21:09:58.612Z,25.10
2022-08-23T21:12:25.639Z,25.00
2022-08-23T21:14:52.555Z,25.00
2022-08-23T21:17:19.463Z,24.90
2022-08-23T21:19:46.343Z,24.90
2022-08-23T21:22:13.246Z,24.80
2022-08-23T21:24:40.278Z,24.80
2022-08-23T21:27:09.964Z,24.80
2022-08-23T21:29:40.397Z,24.80
2022-08-23T21:32:07.394Z,24.70
2022-08-23T21:34:34.673Z,24.70
2022-08-23T21:37:01.563Z,24.60
2022-08-23T21:39:28.562Z,24.60
2022-08-23T21:41:56.328Z,24.60
2022-08-23T21:44:24.701Z,24.50
2022-08-23T21:46:52.240Z,24.50
2022-08-23T21:49:20.999Z,24.40
2022-08-23T21:51:49.143Z,24.40
2022-08-23T21:54:18.244Z,24.30
2022-08-23T21:56:45.956Z,24.30
2022-08-23T21:59:16.651Z,24.30
2022-08-23T22:01:44.591Z,24.20
2022-08-23T22:04:16.470Z,24.10
2022-08-23T22:06:45.585Z,24.10
2022-08-23T22:09:17.121Z,24.10
2022-08-23T22:11:46.619Z,24.00
2022-08-23T22:14:23.656Z,24.00
2022-08-23T22:16:55.128Z,24.00
2022-08-23T22:19:22.525Z,23.90
2022-08-23T22:21:51.321Z,23.90
2022-08-23T22:24:20.086Z,23.80
2022-08-23T22:26:50.482Z,23.80
2022-08-23T22:29:17.299Z,23.80
2022-08-23T22:31:44.154Z,23.80
2022-08-23T22:34:12.607Z,23.80
2022-08-23T22:36:39.789Z,23.80
2022-08-23T22:39:09.051Z,23.70
2022-08-23T22:41:36.228Z,23.60
2022-08-23T22:44:03.605Z,23.50
2022-08-23T22:46:33.552Z,23.50
2022-08-23T22:49:01.179Z,23.40
2022-08-23T22:51:31.551Z,23.40
2022-08-23T22:54:05.428Z,23.30
2022-08-23T22:56:38.636Z,23.30
2022-08-23T22:59:05.864Z,23.30
2022-08-23T23:01:36.137Z,23.20
2022-08-23T23:04:06.767Z,23.20
2022-08-23T23:06:35.400Z,23.10
2022-08-23T23:09:03.885Z,23.10
2022-08-23T23:11:30.737Z,23.00
2022-08-23T23:13:58.159Z,23.00
2022-08-23T23:16:26.718Z,22.90
2022-08-23T23:19:12.554Z,22.90
2022-08-23T23:21:45.856Z,22.90
2022-08-23T23:24:15.939Z,22.90
2022-08-23T23:26:47.476Z,22.90
2022-08-23T23:29:14.946Z,22.80
2022-08-23T23:31:41.812Z,22.80
2022-08-23T23:34:09.167Z,22.80
2022-08-23T23:36:36.111Z,22.80
2022-08-23T23:39:04.566Z,22.80
2022-08-23T23:41:31.721Z,22.80
2022-08-23T23:43:59.623Z,22.70
2022-08-23T23:46:26.502Z,22.70
2022-08-23T23:48:54.090Z,22.70
2022-08-23T23:51:25.337Z,22.70
2022-08-23T23:53:53.209Z,22.60
2022-08-23T23:56:22.143Z,22.60
2022-08-23T23:58:52.124Z,22.60
