createdAt,value
2022-08-18T00:02:02.829Z,99682.91
2022-08-18T00:04:36.396Z,99677.00
2022-08-18T00:07:12.110Z,99679.72
2022-08-18T00:09:40.636Z,99686.81
2022-08-18T00:12:13.633Z,99689.66
2022-08-18T00:14:41.191Z,99681.22
2022-08-18T00:17:07.789Z,99682.03
2022-08-18T00:19:46.638Z,99688.22
2022-08-18T00:22:17.190Z,99683.81
2022-08-18T00:24:50.161Z,99673.25
2022-08-18T00:27:21.464Z,99677.22
2022-08-18T00:29:48.803Z,99671.81
2022-08-18T00:32:17.738Z,99673.34
2022-08-18T00:34:44.996Z,99675.41
2022-08-18T00:37:11.724Z,99677.88
2022-08-18T00:39:40.597Z,99686.78
2022-08-18T00:42:29.920Z,99682.53
2022-08-18T00:45:02.737Z,99683.38
2022-08-18T00:47:41.327Z,99666.47
2022-08-18T00:50:15.075Z,99674.56
2022-08-18T00:52:46.648Z,99670.91
2022-08-18T00:55:13.202Z,99670.41
2022-08-18T00:57:40.438Z,99658.66
2022-08-18T01:00:15.012Z,99662.59
2022-08-18T01:02:50.027Z,99665.44
2022-08-18T01:05:22.225Z,99660.78
2022-08-18T01:07:49.848Z,99646.53
2022-08-18T01:10:21.140Z,99651.16
2022-08-18T01:12:52.095Z,99638.09
2022-08-18T01:15:28.777Z,99635.66
2022-08-18T01:18:17.390Z,99643.19
2022-08-18T01:21:21.999Z,99667.31
2022-08-18T01:23:49.858Z,99651.22
2022-08-18T01:26:18.026Z,99652.09
2022-08-18T01:28:46.722Z,99650.25
2022-08-18T01:31:37.656Z,99647.69
2022-08-18T01:34:06.517Z,99656.66
2022-08-18T01:36:37.465Z,99655.19
2022-08-18T01:39:09.981Z,99645.13
2022-08-18T01:41:36.804Z,99652.00
2022-08-18T01:44:03.690Z,99650.03
2022-08-18T01:46:33.667Z,99645.78
2022-08-18T01:49:01.469Z,99662.63
2022-08-18T01:51:39.472Z,99647.31
2022-08-18T01:54:07.887Z,99659.28
2022-08-18T01:56:34.430Z,99665.88
2022-08-18T01:59:01.018Z,99660.78
2022-08-18T02:01:36.252Z,99657.97
2022-08-18T02:04:33.407Z,99668.09
2022-08-18T02:06:55.270Z,99666.94
2022-08-18T02:09:23.808Z,99652.44
2022-08-18T02:11:53.032Z,99658.69
2022-08-18T02:14:25.016Z,99663.88
2022-08-18T02:16:55.619Z,99656.09
2022-08-18T02:19:28.381Z,99666.19
2022-08-18T02:21:54.996Z,99659.22
2022-08-18T02:24:21.533Z,99659.72
2022-08-18T02:26:48.097Z,99658.69
2022-08-18T02:29:14.594Z,99646.44
2022-08-18T02:31:41.119Z,68515.09
2022-08-18T02:34:07.669Z,68515.09
2022-08-18T02:36:34.206Z,68515.09
2022-08-18T02:39:00.764Z,68515.09
2022-08-18T02:41:29.428Z,68515.09
2022-08-18T02:43:57.159Z,68515.09
2022-08-18T02:46:23.762Z,68515.09
2022-08-18T02:48:58.466Z,68515.09
2022-08-18T02:51:25.850Z,68515.09
2022-08-18T02:53:54.160Z,68515.09
2022-08-18T02:56:40.099Z,68515.09
2022-08-18T02:59:12.091Z,68515.09
2022-08-18T03:01:45.425Z,68515.09
2022-08-18T03:04:15.805Z,99648.00
2022-08-18T03:06:43.236Z,99643.72
2022-08-18T03:09:13.407Z,99648.97
2022-08-18T03:11:40.345Z,99649.25
2022-08-18T03:14:08.725Z,99653.94
2022-08-18T03:16:52.898Z,99649.84
2022-08-18T03:19:28.332Z,99650.03
2022-08-18T03:21:57.235Z,99649.03
2022-08-18T03:24:27.823Z,99637.88
2022-08-18T03:26:56.891Z,99645.41
2022-08-18T03:29:26.669Z,99649.75
2022-08-18T03:31:57.663Z,99645.28
2022-08-18T03:34:24.287Z,99639.81
2022-08-18T03:36:51.598Z,99639.84
2022-08-18T03:39:19.432Z,99649.59
2022-08-18T03:41:58.463Z,99657.91
2022-08-18T03:44:32.368Z,99660.75
2022-08-18T03:47:00.318Z,99652.31
2022-08-18T03:49:27.408Z,99671.28
2022-08-18T03:51:54.607Z,99675.19
2022-08-18T03:54:21.879Z,99675.19
2022-08-18T03:56:49.672Z,99677.16
2022-08-18T03:59:20.697Z,99686.19
2022-08-18T04:01:49.245Z,99687.06
2022-08-18T04:04:21.963Z,99689.03
2022-08-18T04:07:00.355Z,99685.91
2022-08-18T04:09:29.425Z,99683.97
2022-08-18T04:11:57.104Z,99687.50
2022-08-18T04:14:29.117Z,99688.59
2022-08-18T04:16:55.671Z,99699.16
2022-08-18T04:19:27.367Z,99692.50
2022-08-18T04:21:58.461Z,99694.47
2022-08-18T04:24:31.176Z,99696.56
2022-08-18T04:27:00.916Z,99689.41
2022-08-18T04:29:29.075Z,99689.41
2022-08-18T04:31:56.151Z,99688.22
2022-08-18T04:34:22.946Z,99681.72
2022-08-18T04:36:54.067Z,99688.03
2022-08-18T04:39:21.913Z,99686.88
2022-08-18T04:41:49.048Z,99683.34
2022-08-18T04:44:17.575Z,99692.78
2022-08-18T04:46:51.952Z,99694.59
2022-08-18T04:49:21.171Z,99693.88
2022-08-18T04:52:37.041Z,99698.34
2022-08-18T04:54:55.996Z,99678.94
2022-08-18T04:57:23.199Z,99692.44
2022-08-18T04:59:52.257Z,99697.19
2022-08-18T05:02:20.765Z,99695.19
2022-08-18T05:04:47.912Z,99696.03
2022-08-18T05:07:18.983Z,99698.78
2022-08-18T05:09:46.905Z,99696.66
2022-08-18T05:12:15.548Z,99692.75
2022-08-18T05:14:44.703Z,99696.41
2022-08-18T05:17:12.273Z,99699.81
2022-08-18T05:19:42.281Z,99698.97
2022-08-18T05:22:13.886Z,99706.09
2022-08-18T05:24:41.238Z,99692.06
2022-08-18T05:27:07.850Z,99694.94
2022-08-18T05:29:45.576Z,99706.28
2022-08-18T05:32:41.171Z,99714.75
2022-08-18T05:35:05.163Z,99710.78
2022-08-18T05:37:48.229Z,99720.38
2022-08-18T05:40:15.615Z,99715.81
2022-08-18T05:42:42.793Z,99721.78
2022-08-18T05:45:16.375Z,99729.16
2022-08-18T05:47:43.164Z,99722.47
2022-08-18T05:50:17.248Z,99725.53
2022-08-18T05:52:49.573Z,99726.25
2022-08-18T05:55:45.915Z,99723.09
2022-08-18T05:58:44.145Z,99727.38
2022-08-18T06:01:18.733Z,99725.94
2022-08-18T06:04:01.328Z,99713.66
2022-08-18T06:06:31.956Z,99711.31
2022-08-18T06:09:09.161Z,99710.38
2022-08-18T06:11:35.720Z,99720.75
2022-08-18T06:14:02.297Z,99709.88
2022-08-18T06:16:47.803Z,99717.97
2022-08-18T06:19:33.403Z,99715.91
2022-08-18T06:22:30.509Z,99716.53
2022-08-18T06:25:17.912Z,99712.16
2022-08-18T06:28:04.787Z,99713.94
2022-08-18T06:30:47.341Z,68515.09
2022-08-18T06:33:58.469Z,68515.09
2022-08-18T06:36:36.935Z,68515.09
2022-08-18T06:39:16.846Z,68515.09
2022-08-18T06:41:49.076Z,68515.09
2022-08-18T06:44:29.673Z,68515.09
2022-08-18T06:47:04.335Z,68515.09
2022-08-18T06:49:51.389Z,68515.09
2022-08-18T06:52:32.189Z,68515.09
2022-08-18T06:55:02.563Z,68515.09
2022-08-18T06:57:34.735Z,68515.09
2022-08-18T07:00:22.280Z,68515.09
2022-08-18T07:03:07.458Z,68515.09
2022-08-18T07:05:36.447Z,68515.09
2022-08-18T07:08:18.387Z,68515.09
2022-08-18T07:10:52.813Z,68515.09
2022-08-18T07:13:26.448Z,68515.09
2022-08-18T07:16:17.311Z,68515.09
2022-08-18T07:18:47.274Z,68515.09
2022-08-18T07:21:34.271Z,68515.09
2022-08-18T07:24:25.221Z,68515.09
2022-08-18T07:27:13.907Z,68515.09
2022-08-18T07:30:00.040Z,68515.09
2022-08-18T07:32:36.677Z,68515.09
2022-08-18T07:35:07.096Z,68515.09
2022-08-18T07:37:41.839Z,68515.09
2022-08-18T07:40:22.088Z,99707.00
2022-08-18T07:43:01.146Z,99707.81
2022-08-18T07:45:48.974Z,68515.09
2022-08-18T07:48:43.863Z,68515.09
2022-08-18T07:52:04.354Z,68515.09
2022-08-18T07:54:58.006Z,68515.09
2022-08-18T07:57:44.981Z,68515.09
2022-08-18T08:00:41.505Z,99713.28
2022-08-18T08:03:35.736Z,99727.66
2022-08-18T08:06:13.703Z,99730.53
2022-08-18T08:08:44.066Z,99726.38
2022-08-18T08:11:20.813Z,99724.03
2022-08-18T08:13:59.163Z,99721.97
2022-08-18T08:16:48.672Z,68515.09
2022-08-18T08:20:00.033Z,68515.09
2022-08-18T08:22:37.531Z,68515.09
2022-08-18T08:25:22.375Z,99737.81
2022-08-18T08:27:56.503Z,99740.41
2022-08-18T08:30:28.567Z,99736.47
2022-08-18T08:33:17.961Z,99744.25
2022-08-18T08:35:53.149Z,99742.69
2022-08-18T08:38:42.503Z,99752.84
2022-08-18T08:41:26.125Z,99754.31
2022-08-18T08:44:09.481Z,99757.66
2022-08-18T08:46:46.104Z,99758.13
2022-08-18T08:49:39.694Z,99759.41
2022-08-18T08:52:24.843Z,68515.09
2022-08-18T08:55:07.434Z,68515.09
2022-08-18T08:57:39.374Z,68515.09
2022-08-18T09:00:09.659Z,68515.09
2022-08-18T09:03:02.242Z,68515.09
2022-08-18T09:05:41.439Z,99758.66
2022-08-18T09:08:30.722Z,99742.44
2022-08-18T09:11:24.311Z,99747.63
2022-08-18T09:14:22.358Z,99747.53
2022-08-18T09:17:17.226Z,99743.50
2022-08-18T09:20:12.295Z,99739.28
2022-08-18T09:22:54.420Z,99737.72
2022-08-18T09:25:50.006Z,99737.44
2022-08-18T09:28:56.478Z,99745.91
2022-08-18T09:31:25.379Z,99735.56
2022-08-18T09:34:10.658Z,99735.34
2022-08-18T09:36:44.170Z,99723.94
2022-08-18T09:39:35.235Z,99723.59
2022-08-18T09:42:08.117Z,99726.91
2022-08-18T09:44:46.802Z,99715.41
2022-08-18T09:47:23.829Z,99714.94
2022-08-18T09:49:56.742Z,99713.63
2022-08-18T09:52:23.991Z,68515.09
2022-08-18T09:55:00.120Z,68515.09
2022-08-18T09:57:27.862Z,68515.09
2022-08-18T10:00:14.263Z,68515.09
2022-08-18T10:02:41.844Z,68515.09
2022-08-18T10:05:15.559Z,68515.09
2022-08-18T10:07:46.662Z,68515.09
2022-08-18T10:13:17.687Z,68515.09
2022-08-18T10:16:10.421Z,68515.09
2022-08-18T10:19:02.279Z,68515.09
2022-08-18T10:21:53.749Z,68515.09
2022-08-18T10:24:35.881Z,68515.09
2022-08-18T10:27:32.281Z,68515.09
2022-08-18T10:29:59.614Z,68515.09
2022-08-18T10:32:39.234Z,68515.09
2022-08-18T10:35:29.254Z,68515.09
2022-08-18T10:38:02.673Z,68515.09
2022-08-18T10:40:30.108Z,68515.09
2022-08-18T10:46:27.104Z,68515.09
2022-08-18T10:49:17.319Z,68515.09
2022-08-18T10:52:02.194Z,99643.63
2022-08-18T10:54:54.439Z,99633.13
2022-08-18T10:57:44.537Z,99618.84
2022-08-18T11:00:20.165Z,99632.69
2022-08-18T11:03:13.922Z,99627.69
2022-08-18T11:05:45.763Z,99616.31
2022-08-18T11:08:20.545Z,99622.06
2022-08-18T11:11:24.630Z,99620.94
2022-08-18T11:13:56.282Z,99614.19
2022-08-18T11:16:39.481Z,99619.06
2022-08-18T11:19:16.968Z,99616.53
2022-08-18T11:21:51.101Z,99622.03
2022-08-18T11:24:35.469Z,99626.72
2022-08-18T11:27:09.804Z,99620.84
2022-08-18T11:29:43.198Z,99619.72
2022-08-18T11:32:13.928Z,99618.06
2022-08-18T11:35:12.221Z,99618.41
2022-08-18T11:37:48.951Z,99615.38
2022-08-18T11:41:11.146Z,99618.34
2022-08-18T11:46:30.604Z,99601.44
2022-08-18T11:49:00.882Z,99593.47
2022-08-18T11:51:31.417Z,99606.59
2022-08-18T11:54:14.865Z,99605.63
2022-08-18T11:56:41.438Z,99598.47
2022-08-18T11:59:25.534Z,99597.22
2022-08-18T12:02:17.165Z,99603.00
2022-08-18T12:04:44.264Z,99607.25
2022-08-18T12:10:19.405Z,99597.63
2022-08-18T12:12:54.095Z,99603.25
2022-08-18T12:15:44.434Z,99592.59
2022-08-18T12:23:52.335Z,99576.69
2022-08-18T12:26:27.344Z,99585.69
2022-08-18T12:29:04.966Z,99587.38
2022-08-18T12:31:42.806Z,99585.94
2022-08-18T12:34:15.339Z,99591.38
2022-08-18T12:36:42.478Z,99593.50
2022-08-18T12:39:10.282Z,99589.47
2022-08-18T12:41:37.618Z,99597.44
2022-08-18T12:44:04.879Z,99600.81
2022-08-18T12:46:42.875Z,99599.13
2022-08-18T12:49:19.821Z,99602.41
2022-08-18T12:51:50.472Z,99603.44
2022-08-18T12:54:18.190Z,99603.41
2022-08-18T12:56:50.337Z,99604.28
2022-08-18T12:59:17.031Z,99602.22
2022-08-18T13:01:44.382Z,99600.19
2022-08-18T13:04:14.057Z,99610.88
2022-08-18T13:06:59.260Z,99600.69
2022-08-18T13:09:35.742Z,99593.94
2022-08-18T13:12:16.602Z,99586.78
2022-08-18T13:14:44.763Z,99594.28
2022-08-18T13:17:32.113Z,99585.84
2022-08-18T13:19:59.499Z,99581.44
2022-08-18T13:22:32.406Z,99579.19
2022-08-18T13:25:00.386Z,99559.75
2022-08-18T13:27:27.098Z,99567.38
2022-08-18T13:29:59.554Z,99579.06
2022-08-18T13:32:26.378Z,99569.56
2022-08-18T13:34:54.776Z,99572.69
2022-08-18T13:37:26.552Z,99572.00
2022-08-18T13:39:54.564Z,99564.53
2022-08-18T13:42:26.645Z,99560.72
2022-08-18T13:45:24.698Z,99565.22
2022-08-18T13:47:49.636Z,99566.47
2022-08-18T13:50:19.660Z,99572.16
2022-08-18T13:52:46.751Z,99560.00
2022-08-18T13:55:17.529Z,99556.91
2022-08-18T13:57:49.983Z,99561.97
2022-08-18T14:00:27.762Z,99553.47
2022-08-18T14:02:58.964Z,99546.22
2022-08-18T14:05:50.015Z,99540.22
2022-08-18T14:08:19.417Z,99543.75
2022-08-18T14:10:53.011Z,99546.81
2022-08-18T14:13:24.336Z,99523.91
2022-08-18T14:15:54.710Z,99522.19
2022-08-18T14:18:22.555Z,99529.69
2022-08-18T14:21:15.392Z,99518.91
2022-08-18T14:24:00.539Z,99501.41
2022-08-18T14:26:46.199Z,99512.22
2022-08-18T14:29:47.297Z,99502.97
2022-08-18T14:32:06.378Z,99489.63
2022-08-18T14:34:33.030Z,99493.72
2022-08-18T14:36:59.614Z,99497.38
2022-08-18T14:39:26.223Z,99496.22
2022-08-18T14:41:55.858Z,99494.69
2022-08-18T14:44:23.630Z,99488.31
2022-08-18T14:46:52.424Z,99497.78
2022-08-18T14:49:29.304Z,99491.03
2022-08-18T14:51:58.194Z,99494.66
2022-08-18T14:54:28.553Z,99502.59
2022-08-18T14:56:56.818Z,99501.78
2022-08-18T14:59:25.153Z,99506.44
2022-08-18T15:01:52.314Z,99504.91
2022-08-18T15:04:20.601Z,99505.28
2022-08-18T15:06:56.288Z,99502.38
2022-08-18T15:09:26.882Z,99505.06
2022-08-18T15:11:56.285Z,99505.66
2022-08-18T15:14:32.771Z,99497.72
2022-08-18T15:17:03.902Z,99501.16
2022-08-18T15:19:59.430Z,99507.50
2022-08-18T15:22:44.511Z,99523.47
2022-08-18T15:25:29.793Z,99522.47
2022-08-18T15:27:57.843Z,99529.53
2022-08-18T15:30:25.170Z,99515.63
2022-08-18T15:32:52.119Z,99522.91
2022-08-18T15:35:19.648Z,99484.97
2022-08-18T15:37:54.078Z,99517.31
2022-08-18T15:40:30.626Z,99529.84
2022-08-18T15:43:06.826Z,99537.22
2022-08-18T15:45:43.149Z,99520.63
2022-08-18T15:48:19.984Z,99517.69
2022-08-18T15:50:51.096Z,99527.38
2022-08-18T15:53:20.971Z,99528.09
2022-08-18T15:55:50.221Z,99516.44
2022-08-18T15:58:18.251Z,99508.00
2022-08-18T16:00:49.266Z,99496.97
2022-08-18T16:03:20.461Z,99501.78
2022-08-18T16:05:53.283Z,99495.38
2022-08-18T16:08:23.069Z,99496.28
2022-08-18T16:10:50.444Z,99498.72
2022-08-18T16:13:17.354Z,99492.31
2022-08-18T16:15:46.920Z,99485.38
2022-08-18T16:18:15.524Z,99478.97
2022-08-18T16:20:43.438Z,99488.75
2022-08-18T16:23:12.371Z,99476.34
2022-08-18T16:25:42.344Z,99468.72
2022-08-18T16:28:10.023Z,99457.91
2022-08-18T16:30:36.674Z,99455.38
2022-08-18T16:33:05.541Z,99446.28
2022-08-18T16:35:33.969Z,99449.88
2022-08-18T16:38:09.081Z,99446.59
2022-08-18T16:40:36.466Z,99444.28
2022-08-18T16:43:04.030Z,99435.41
2022-08-18T16:45:33.067Z,99422.81
2022-08-18T16:47:59.930Z,99418.81
2022-08-18T16:50:27.374Z,99409.88
2022-08-18T16:52:54.165Z,99413.31
2022-08-18T16:55:21.278Z,99404.41
2022-08-18T16:58:06.126Z,99408.59
2022-08-18T17:00:54.687Z,99402.06
2022-08-18T17:03:44.071Z,99406.63
2022-08-18T17:06:13.963Z,99400.78
2022-08-18T17:08:43.122Z,99410.75
2022-08-18T17:11:17.476Z,99403.44
2022-08-18T17:13:45.967Z,99410.09
2022-08-18T17:16:13.581Z,99410.09
2022-08-18T17:18:41.718Z,99405.56
2022-08-18T17:21:11.018Z,99416.63
2022-08-18T17:23:39.152Z,99426.16
2022-08-18T17:26:09.291Z,99415.75
2022-08-18T17:28:50.631Z,99427.59
2022-08-18T17:31:24.501Z,99426.38
2022-08-18T17:33:55.195Z,99423.06
2022-08-18T17:36:33.905Z,99422.63
2022-08-18T17:39:05.034Z,99429.16
2022-08-18T17:41:33.479Z,99400.84
2022-08-18T17:44:02.062Z,99439.44
2022-08-18T17:46:38.183Z,99444.97
2022-08-18T17:49:22.579Z,99452.16
2022-08-18T17:51:55.412Z,99443.84
2022-08-18T17:54:29.879Z,99455.09
2022-08-18T17:57:08.473Z,99463.16
2022-08-18T17:59:51.904Z,99466.69
2022-08-18T18:02:30.342Z,99474.84
2022-08-18T18:05:03.098Z,99469.53
2022-08-18T18:07:44.988Z,99467.78
2022-08-18T18:10:22.361Z,99490.09
2022-08-18T18:13:23.930Z,99496.25
2022-08-18T18:15:50.661Z,99496.69
2022-08-18T18:18:28.302Z,99494.69
2022-08-18T18:21:21.737Z,99492.59
2022-08-18T18:23:52.330Z,99511.47
2022-08-18T18:26:28.501Z,99501.41
2022-08-18T18:29:29.034Z,99509.22
2022-08-18T18:32:22.222Z,99489.91
2022-08-18T18:35:13.142Z,99503.03
2022-08-18T18:38:04.506Z,99503.13
2022-08-18T18:40:40.377Z,99499.94
2022-08-18T18:43:38.289Z,99495.91
2022-08-18T18:46:18.935Z,99496.31
2022-08-18T18:49:13.687Z,99491.41
2022-08-18T18:52:09.029Z,99487.28
2022-08-18T18:55:05.898Z,99491.72
2022-08-18T18:57:40.145Z,99488.84
2022-08-18T19:00:19.656Z,99482.94
2022-08-18T19:03:10.582Z,99484.19
2022-08-18T19:05:57.146Z,99476.22
2022-08-18T19:09:02.289Z,99475.97
2022-08-18T19:11:38.107Z,99475.81
2022-08-18T19:14:14.599Z,99465.63
2022-08-18T19:16:46.162Z,99452.13
2022-08-18T19:19:37.405Z,99448.13
2022-08-18T19:22:18.857Z,99434.94
2022-08-18T19:25:09.094Z,99431.25
2022-08-18T19:27:47.785Z,99426.84
2022-08-18T19:30:17.781Z,99407.03
2022-08-18T19:33:05.748Z,99399.81
2022-08-18T19:35:46.681Z,99399.63
2022-08-18T19:38:24.676Z,99401.25
2022-08-18T19:41:10.593Z,99409.94
2022-08-18T19:43:48.321Z,99419.94
2022-08-18T19:46:22.056Z,99412.09
2022-08-18T19:49:01.439Z,99406.91
2022-08-18T19:51:38.610Z,99399.81
2022-08-18T19:54:36.222Z,99393.53
2022-08-18T19:57:22.905Z,99389.09
2022-08-18T20:00:27.668Z,99396.78
2022-08-18T20:03:12.169Z,99386.84
2022-08-18T20:06:27.648Z,99384.38
2022-08-18T20:09:14.974Z,99394.50
2022-08-18T20:11:48.300Z,99392.53
2022-08-18T20:14:20.983Z,99397.19
2022-08-18T20:17:23.025Z,99382.03
2022-08-18T20:19:55.338Z,99382.63
2022-08-18T20:22:24.668Z,99379.75
2022-08-18T20:25:30.582Z,99380.91
2022-08-18T20:28:31.216Z,99377.22
2022-08-18T20:31:15.264Z,99366.69
2022-08-18T20:33:47.061Z,99363.91
2022-08-18T20:36:25.937Z,99378.63
2022-08-18T20:38:57.025Z,99375.84
2022-08-18T20:41:23.551Z,99386.00
2022-08-18T20:44:28.640Z,99381.91
2022-08-18T20:47:23.423Z,99386.56
2022-08-18T20:50:14.615Z,99402.47
2022-08-18T20:53:00.446Z,99410.31
2022-08-18T20:55:53.576Z,99400.91
2022-08-18T20:58:26.249Z,99403.34
2022-08-18T21:00:57.057Z,99394.53
2022-08-18T21:03:38.315Z,99403.34
2022-08-18T21:06:05.780Z,99401.28
2022-08-18T21:08:34.804Z,99410.09
2022-08-18T21:11:09.064Z,99409.31
2022-08-18T21:13:41.484Z,99411.16
2022-08-18T21:16:09.646Z,99408.41
2022-08-18T21:18:36.940Z,99407.81
2022-08-18T21:21:13.075Z,99410.19
2022-08-18T21:23:42.211Z,99413.34
2022-08-18T21:26:16.287Z,99419.50
2022-08-18T21:28:47.955Z,99407.88
2022-08-18T21:31:43.703Z,99417.16
2022-08-18T21:34:28.767Z,99413.09
2022-08-18T21:36:58.028Z,99391.25
2022-08-18T21:39:25.214Z,99382.31
2022-08-18T21:41:54.928Z,99386.47
2022-08-18T21:44:41.783Z,99402.56
2022-08-18T21:47:14.481Z,99416.00
2022-08-18T21:49:57.583Z,99417.16
2022-08-18T21:52:26.840Z,99414.50
2022-08-18T21:54:57.581Z,99419.16
2022-08-18T21:57:27.471Z,99411.34
2022-08-18T22:00:19.831Z,99421.97
2022-08-18T22:02:49.715Z,99437.69
2022-08-18T22:05:26.950Z,99447.13
2022-08-18T22:07:53.722Z,99458.81
2022-08-18T22:10:50.083Z,99458.81
2022-08-18T22:13:46.457Z,99468.94
2022-08-18T22:16:32.662Z,99464.78
2022-08-18T22:19:22.542Z,99463.53
2022-08-18T22:22:24.450Z,99471.50
2022-08-18T22:24:56.001Z,99470.22
2022-08-18T22:27:25.540Z,99472.25
2022-08-18T22:30:04.975Z,99470.66
2022-08-18T22:32:37.664Z,99464.50
2022-08-18T22:35:06.675Z,99462.66
2022-08-18T22:37:42.484Z,99464.56
2022-08-18T22:40:12.803Z,99459.56
2022-08-18T22:42:40.625Z,99447.81
2022-08-18T22:45:13.649Z,99446.09
2022-08-18T22:47:43.670Z,99452.13
2022-08-18T22:50:12.709Z,99452.56
2022-08-18T22:52:46.684Z,99454.41
2022-08-18T22:55:14.835Z,99456.44
2022-08-18T22:57:44.507Z,99451.22
2022-08-18T23:00:17.614Z,99458.00
2022-08-18T23:02:47.723Z,99454.34
2022-08-18T23:05:15.740Z,99446.06
2022-08-18T23:07:42.713Z,99428.34
2022-08-18T23:10:13.671Z,99436.75
2022-08-18T23:12:40.840Z,99433.28
2022-08-18T23:15:13.640Z,99430.41
2022-08-18T23:17:41.630Z,99419.28
2022-08-18T23:20:12.355Z,99427.59
2022-08-18T23:22:45.465Z,99420.28
2022-08-18T23:25:12.455Z,99403.69
2022-08-18T23:27:39.496Z,99405.47
2022-08-18T23:30:06.647Z,99409.63
2022-08-18T23:32:33.401Z,99403.16
2022-08-18T23:35:00.784Z,99394.88
2022-08-18T23:37:27.464Z,99410.16
2022-08-18T23:39:54.119Z,99404.19
2022-08-18T23:42:22.987Z,99408.13
2022-08-18T23:44:49.927Z,99407.34
2022-08-18T23:47:20.723Z,99410.97
2022-08-18T23:49:47.431Z,99409.69
2022-08-18T23:52:14.109Z,99394.09
2022-08-18T23:54:40.678Z,99392.06
2022-08-18T23:57:07.363Z,99392.53
2022-08-18T23:59:34.169Z,99399.31
