createdAt,value
2018-03-27T00:02:26.987Z,99389.52
2018-03-27T00:04:54.615Z,99384.78
2018-03-27T00:07:22.179Z,99388.29
2018-03-27T00:09:49.721Z,99387.15
2018-03-27T00:12:17.363Z,99385.07
2018-03-27T00:14:44.899Z,99394.42
2018-03-27T00:17:12.465Z,99388.94
2018-03-27T00:19:40.005Z,99397.55
2018-03-27T00:22:07.567Z,99373.11
2018-03-27T00:24:41.833Z,99394.38
2018-03-27T00:27:09.118Z,99391.77
2018-03-27T00:29:48.319Z,99382.59
2018-03-27T00:32:27.717Z,99390.66
2018-03-27T00:35:06.953Z,99397.03
2018-03-27T00:37:46.301Z,99396.69
2018-03-27T00:40:25.592Z,99396.69
2018-03-27T00:42:54.137Z,99388.08
2018-03-27T00:45:21.716Z,99393.53
2018-03-27T00:47:49.337Z,99397.27
2018-03-27T00:50:16.896Z,99390.47
2018-03-27T00:52:44.416Z,99406.07
2018-03-27T00:55:11.993Z,99403.23
2018-03-27T00:57:39.515Z,99395.84
2018-03-27T01:00:07.077Z,99403.06
2018-03-27T01:02:34.603Z,99395.36
2018-03-27T01:05:07.808Z,99397.97
2018-03-27T01:07:35.327Z,99397.58
2018-03-27T01:10:02.884Z,99386.33
2018-03-27T01:12:30.421Z,99380.41
2018-03-27T01:14:58.118Z,99386.92
2018-03-27T01:17:25.653Z,99375.93
2018-03-27T01:19:53.225Z,99369.09
2018-03-27T01:22:20.766Z,99368.67
2018-03-27T01:24:48.332Z,99360.99
2018-03-27T01:27:15.848Z,99360.92
2018-03-27T01:29:43.427Z,99363.91
2018-03-27T01:32:11.503Z,99364.67
2018-03-27T01:34:39.082Z,99357.09
2018-03-27T01:37:06.612Z,99356.36
2018-03-27T01:39:34.223Z,99354.34
2018-03-27T01:42:01.743Z,99352.72
2018-03-27T01:44:29.298Z,99358.98
2018-03-27T01:46:56.819Z,99343.48
2018-03-27T01:49:24.364Z,99357.11
2018-03-27T01:51:51.904Z,99335.31
2018-03-27T01:54:19.470Z,99339.39
2018-03-27T01:56:46.984Z,99340.36
2018-03-27T01:59:14.595Z,99342.33
2018-03-27T02:01:42.152Z,99338.74
2018-03-27T02:04:09.709Z,99339.89
2018-03-27T02:06:37.228Z,99322.81
2018-03-27T02:09:04.806Z,99335.41
2018-03-27T02:11:37.852Z,99335.63
2018-03-27T02:14:10.896Z,99326.36
2018-03-27T02:16:44.032Z,99327.51
2018-03-27T02:19:17.428Z,99332.52
2018-03-27T02:21:44.395Z,99328.47
2018-03-27T02:24:12.368Z,99340.73
2018-03-27T02:26:39.879Z,99329.65
2018-03-27T02:29:07.452Z,99321.02
2018-03-27T02:31:34.987Z,99319.54
2018-03-27T02:34:02.585Z,99313.78
2018-03-27T02:36:30.103Z,99312.06
2018-03-27T02:38:57.639Z,99303.44
2018-03-27T02:41:25.195Z,99300.16
2018-03-27T02:43:52.737Z,99296.77
2018-03-27T02:46:20.301Z,99307.28
2018-03-27T02:48:47.903Z,99301.77
2018-03-27T02:51:15.557Z,99303.70
2018-03-27T02:53:43.072Z,99310.80
2018-03-27T02:56:10.625Z,99305.08
2018-03-27T02:58:38.156Z,99301.69
2018-03-27T03:01:05.730Z,99308.84
2018-03-27T03:03:33.280Z,99310.14
2018-03-27T03:06:00.847Z,99297.86
2018-03-27T03:08:28.405Z,99300.20
2018-03-27T03:10:56.068Z,99306.13
2018-03-27T03:13:23.672Z,99299.36
2018-03-27T03:15:51.298Z,99309.09
2018-03-27T03:18:18.824Z,99308.42
2018-03-27T03:20:46.376Z,99296.98
2018-03-27T03:23:13.925Z,99297.08
2018-03-27T03:25:41.983Z,99301.17
2018-03-27T03:28:09.512Z,99293.14
2018-03-27T03:30:37.122Z,99296.30
2018-03-27T03:33:04.649Z,99310.19
2018-03-27T03:35:32.220Z,99300.20
2018-03-27T03:37:59.751Z,99299.31
2018-03-27T03:40:27.317Z,99298.33
2018-03-27T03:42:54.838Z,99305.32
2018-03-27T03:45:22.438Z,99300.58
2018-03-27T03:47:49.956Z,99302.02
2018-03-27T03:50:17.603Z,99296.24
2018-03-27T03:52:45.134Z,99293.24
2018-03-27T03:55:12.727Z,99294.31
2018-03-27T03:57:40.269Z,99289.39
2018-03-27T04:00:07.820Z,99294.14
2018-03-27T04:02:35.337Z,99294.73
2018-03-27T04:05:02.868Z,99293.53
2018-03-27T04:07:30.427Z,99302.39
2018-03-27T04:09:57.978Z,99298.15
2018-03-27T04:12:25.537Z,99291.98
2018-03-27T04:14:53.073Z,99284.85
2018-03-27T04:17:20.631Z,99292.41
2018-03-27T04:19:48.148Z,99290.11
2018-03-27T04:22:16.082Z,99291.13
2018-03-27T04:24:43.660Z,99292.42
2018-03-27T04:27:11.234Z,99280.97
2018-03-27T04:29:38.764Z,99277.66
2018-03-27T04:32:06.327Z,99275.38
2018-03-27T04:34:33.874Z,99268.98
2018-03-27T04:37:01.433Z,99270.23
2018-03-27T04:39:28.974Z,99273.58
2018-03-27T04:41:56.557Z,99273.56
2018-03-27T04:44:24.082Z,99270.06
2018-03-27T04:46:51.642Z,99268.95
2018-03-27T04:49:19.604Z,99268.59
2018-03-27T04:51:47.164Z,99268.25
2018-03-27T04:54:14.691Z,99272.05
2018-03-27T04:56:42.269Z,99276.88
2018-03-27T04:59:09.869Z,99269.59
2018-03-27T05:01:37.431Z,99265.02
2018-03-27T05:04:05.020Z,99274.70
2018-03-27T05:06:32.605Z,99278.81
2018-03-27T05:09:00.129Z,99272.45
2018-03-27T05:11:27.706Z,99272.20
2018-03-27T05:13:55.231Z,99270.63
2018-03-27T05:16:22.812Z,99265.23
2018-03-27T05:18:50.341Z,99267.88
2018-03-27T05:23:51.592Z,99270.26
2018-03-27T05:26:19.694Z,99271.78
2018-03-27T05:28:47.214Z,99268.34
2018-03-27T05:31:14.772Z,99278.73
2018-03-27T05:33:42.302Z,99279.48
2018-03-27T05:36:09.893Z,99274.36
2018-03-27T05:38:37.445Z,99272.13
2018-03-27T05:41:05.016Z,99288.04
2018-03-27T05:43:32.562Z,99281.41
2018-03-27T05:46:00.084Z,99280.23
2018-03-27T05:48:27.638Z,99276.02
2018-03-27T05:50:55.170Z,99266.92
2018-03-27T05:53:22.784Z,99278.05
2018-03-27T05:55:51.279Z,99273.15
2018-03-27T05:58:19.538Z,99264.48
2018-03-27T06:00:47.164Z,99269.27
2018-03-27T06:03:14.727Z,99267.84
2018-03-27T06:05:42.245Z,99271.48
2018-03-27T06:08:09.807Z,99264.11
2018-03-27T06:10:37.335Z,99259.95
2018-03-27T06:13:05.211Z,99261.85
2018-03-27T06:15:32.743Z,99256.73
2018-03-27T06:18:00.296Z,99258.34
2018-03-27T06:20:27.831Z,99253.33
2018-03-27T06:22:56.150Z,99265.64
2018-03-27T06:25:23.701Z,99260.63
2018-03-27T06:27:51.269Z,99256.05
2018-03-27T06:30:18.924Z,99254.54
2018-03-27T06:32:46.479Z,99259.33
2018-03-27T06:35:14.256Z,99253.66
2018-03-27T06:37:41.930Z,99255.00
2018-03-27T06:40:09.463Z,99264.86
2018-03-27T06:42:37.088Z,99261.16
2018-03-27T06:45:04.819Z,99263.06
2018-03-27T06:47:33.789Z,99252.72
2018-03-27T06:50:01.522Z,99260.17
2018-03-27T06:52:29.091Z,99263.25
2018-03-27T06:54:57.339Z,99254.97
2018-03-27T06:57:24.902Z,99254.97
2018-03-27T06:59:52.634Z,99255.44
2018-03-27T07:02:20.388Z,99258.64
2018-03-27T07:04:48.184Z,99242.62
2018-03-27T07:07:15.813Z,99237.24
2018-03-27T07:09:43.761Z,99229.88
2018-03-27T07:12:11.442Z,99241.34
2018-03-27T07:14:38.970Z,99232.95
2018-03-27T07:17:06.520Z,99238.28
2018-03-27T07:19:34.181Z,99225.99
2018-03-27T07:22:01.699Z,99215.39
2018-03-27T07:24:29.395Z,99214.86
2018-03-27T07:26:58.055Z,99215.24
2018-03-27T07:29:25.826Z,99216.89
2018-03-27T07:31:53.895Z,99189.52
2018-03-27T07:34:21.482Z,99231.39
2018-03-27T07:36:50.040Z,99234.83
2018-03-27T07:39:17.770Z,99232.86
2018-03-27T07:41:45.316Z,99235.03
2018-03-27T07:44:13.843Z,99229.00
2018-03-27T07:46:41.678Z,99224.11
2018-03-27T07:49:09.243Z,99226.16
2018-03-27T07:51:36.828Z,99232.15
2018-03-27T07:54:04.398Z,99220.33
2018-03-27T07:56:31.920Z,99226.04
2018-03-27T07:58:59.551Z,99218.98
2018-03-27T08:01:27.088Z,99213.78
2018-03-27T08:03:55.110Z,99223.30
2018-03-27T08:06:22.668Z,99220.56
2018-03-27T08:08:50.253Z,99207.34
2018-03-27T08:11:17.932Z,99205.20
2018-03-27T08:13:45.567Z,99205.85
2018-03-27T08:16:13.091Z,99209.44
2018-03-27T08:18:40.713Z,99198.05
2018-03-27T08:21:08.230Z,99209.22
2018-03-27T08:23:41.952Z,99195.45
2018-03-27T08:26:12.093Z,99192.94
2018-03-27T08:28:40.556Z,99201.19
2018-03-27T08:31:09.513Z,99192.21
2018-03-27T08:33:40.591Z,99183.97
2018-03-27T08:36:10.145Z,99176.14
2018-03-27T08:38:40.931Z,99182.14
2018-03-27T08:41:11.901Z,99177.91
2018-03-27T08:43:42.811Z,99184.33
2018-03-27T08:46:11.578Z,99177.56
2018-03-27T08:48:41.857Z,99177.06
2018-03-27T08:51:11.517Z,99168.86
2018-03-27T08:53:40.734Z,99171.34
2018-03-27T08:56:11.823Z,99167.77
2018-03-27T08:58:41.289Z,99166.18
2018-03-27T09:01:12.241Z,99161.38
2018-03-27T09:03:42.376Z,99162.53
2018-03-27T09:06:12.340Z,99156.08
2018-03-27T09:08:41.619Z,99148.19
2018-03-27T09:11:12.171Z,99147.53
2018-03-27T09:13:44.149Z,99141.80
2018-03-27T09:16:13.379Z,99143.02
2018-03-27T09:18:42.412Z,99141.90
2018-03-27T09:21:10.916Z,99133.70
2018-03-27T09:23:41.100Z,99137.18
2018-03-27T09:26:10.171Z,99136.84
2018-03-27T09:28:40.114Z,99137.45
2018-03-27T09:31:07.980Z,99131.09
2018-03-27T09:33:38.182Z,99118.79
2018-03-27T09:36:09.323Z,99130.63
2018-03-27T09:38:39.108Z,99108.97
2018-03-27T09:41:08.130Z,99115.03
2018-03-27T09:43:36.028Z,99105.83
2018-03-27T09:46:04.653Z,99111.15
2018-03-27T09:48:35.365Z,99100.92
2018-03-27T09:51:04.889Z,99104.36
2018-03-27T09:53:35.201Z,99096.40
2018-03-27T09:56:02.979Z,99095.11
2018-03-27T09:58:38.646Z,99104.03
2018-03-27T10:01:11.349Z,99097.38
2018-03-27T10:03:39.650Z,99096.70
2018-03-27T10:06:13.008Z,99084.98
2018-03-27T10:08:44.403Z,99083.08
2018-03-27T10:11:12.257Z,99079.28
2018-03-27T10:13:44.946Z,99069.38
2018-03-27T10:16:17.139Z,99073.14
2018-03-27T10:18:44.837Z,99070.34
2018-03-27T10:21:15.731Z,99055.09
2018-03-27T10:23:45.470Z,99052.41
2018-03-27T10:26:13.098Z,99048.21
2018-03-27T10:28:42.066Z,99044.67
2018-03-27T10:31:11.450Z,99039.42
2018-03-27T10:33:39.347Z,99030.80
2018-03-27T10:36:07.185Z,99034.53
2018-03-27T10:38:36.816Z,99023.59
2018-03-27T10:41:04.394Z,99021.36
2018-03-27T10:43:31.935Z,99008.25
2018-03-27T10:45:59.739Z,99009.84
2018-03-27T10:48:27.861Z,99011.83
2018-03-27T10:50:56.943Z,99018.66
2018-03-27T10:53:26.206Z,99009.70
2018-03-27T10:55:53.943Z,99015.47
2018-03-27T10:58:21.477Z,99017.22
2018-03-27T11:00:49.054Z,99009.62
2018-03-27T11:03:16.702Z,99007.23
2018-03-27T11:05:44.551Z,99014.89
2018-03-27T11:08:12.131Z,99004.30
2018-03-27T11:10:39.939Z,99016.97
2018-03-27T11:13:10.524Z,99007.12
2018-03-27T11:15:38.726Z,99012.80
2018-03-27T11:18:07.350Z,99009.89
2018-03-27T11:20:35.168Z,99006.91
2018-03-27T11:23:02.812Z,99001.50
2018-03-27T11:25:30.424Z,99000.19
2018-03-27T11:28:00.274Z,98989.55
2018-03-27T11:30:28.730Z,98985.83
2018-03-27T11:32:56.413Z,98998.91
2018-03-27T11:35:24.013Z,99001.67
2018-03-27T11:37:53.856Z,98981.99
2018-03-27T11:40:21.665Z,98995.64
2018-03-27T11:42:50.443Z,98987.50
2018-03-27T11:45:18.359Z,98992.58
2018-03-27T11:47:47.782Z,98983.93
2018-03-27T11:50:20.146Z,98977.35
2018-03-27T11:52:47.849Z,98978.89
2018-03-27T11:55:15.564Z,98986.78
2018-03-27T11:57:43.912Z,98968.59
2018-03-27T12:00:11.475Z,98966.73
2018-03-27T12:02:39.129Z,98967.73
2018-03-27T12:05:06.968Z,98953.42
2018-03-27T12:07:34.942Z,98964.78
2018-03-27T12:10:02.558Z,98939.09
2018-03-27T12:12:31.845Z,98941.91
2018-03-27T12:15:00.346Z,98930.10
2018-03-27T12:17:28.145Z,98937.42
2018-03-27T12:19:56.575Z,98911.13
2018-03-27T12:22:24.176Z,98931.00
2018-03-27T12:24:51.764Z,98928.00
2018-03-27T12:27:19.312Z,98947.92
2018-03-27T12:29:48.124Z,98946.00
2018-03-27T12:32:16.583Z,98929.78
2018-03-27T12:34:44.228Z,98916.52
2018-03-27T12:37:11.853Z,98919.02
2018-03-27T12:39:39.655Z,98917.27
2018-03-27T12:42:07.220Z,98897.99
2018-03-27T12:44:35.051Z,98902.11
2018-03-27T12:47:05.868Z,98905.33
2018-03-27T12:49:34.008Z,98896.45
2018-03-27T12:52:01.820Z,98890.80
2018-03-27T12:54:31.378Z,98879.71
2018-03-27T12:56:58.949Z,98889.68
2018-03-27T12:59:27.951Z,98880.80
2018-03-27T13:01:55.512Z,98883.86
2018-03-27T13:04:23.030Z,98876.89
2018-03-27T13:06:53.402Z,98877.52
2018-03-27T13:09:22.039Z,98871.09
2018-03-27T13:11:53.125Z,98877.32
2018-03-27T13:14:20.867Z,98863.77
2018-03-27T13:16:49.453Z,98865.66
2018-03-27T13:19:17.002Z,98856.87
2018-03-27T13:21:46.985Z,98849.04
2018-03-27T13:24:14.985Z,98851.45
2018-03-27T13:26:45.146Z,98842.59
2018-03-27T13:29:12.707Z,98847.92
2018-03-27T13:31:45.689Z,98844.60
2018-03-27T13:34:18.489Z,98828.49
2018-03-27T13:36:47.044Z,98832.08
2018-03-27T13:41:55.021Z,98826.47
2018-03-27T13:44:23.071Z,98824.61
2018-03-27T13:46:52.771Z,98815.06
2018-03-27T13:49:21.033Z,98815.34
2018-03-27T13:51:50.995Z,98815.80
2018-03-27T13:54:19.178Z,98818.81
2018-03-27T13:56:46.784Z,98820.75
2018-03-27T13:59:14.309Z,98816.40
2018-03-27T14:01:42.066Z,98816.67
2018-03-27T14:04:09.595Z,98809.84
2018-03-27T14:06:40.521Z,98802.13
2018-03-27T14:09:11.911Z,98796.22
2018-03-27T14:11:42.635Z,98797.78
2018-03-27T14:14:14.065Z,98793.31
2018-03-27T14:16:44.084Z,98790.46
2018-03-27T14:19:13.653Z,98781.78
2018-03-27T14:21:45.734Z,98775.19
2018-03-27T14:24:15.163Z,98776.91
2018-03-27T14:26:43.476Z,98777.29
2018-03-27T14:29:13.107Z,98765.98
2018-03-27T14:31:47.142Z,98773.09
2018-03-27T14:34:17.325Z,98766.70
2018-03-27T14:36:48.396Z,98764.64
2018-03-27T14:39:17.669Z,98753.12
2018-03-27T14:41:48.435Z,98742.34
2018-03-27T14:44:16.353Z,98760.05
2018-03-27T14:46:44.964Z,98751.41
2018-03-27T14:49:14.038Z,98749.80
2018-03-27T14:51:42.975Z,98742.52
2018-03-27T14:54:12.693Z,98742.56
2018-03-27T14:56:43.675Z,98741.95
2018-03-27T14:59:12.327Z,98751.41
2018-03-27T15:01:41.206Z,98743.20
2018-03-27T15:04:10.653Z,98747.62
2018-03-27T15:06:41.365Z,98745.02
2018-03-27T15:09:09.754Z,98733.34
2018-03-27T15:11:39.782Z,98744.50
2018-03-27T15:14:10.862Z,98734.41
2018-03-27T15:16:38.600Z,98729.00
2018-03-27T15:19:06.165Z,98715.78
2018-03-27T15:21:35.284Z,98713.23
2018-03-27T15:24:03.468Z,98725.98
2018-03-27T15:26:32.266Z,98709.45
2018-03-27T15:29:00.944Z,98707.48
2018-03-27T15:31:30.202Z,98706.45
2018-03-27T15:34:01.147Z,98704.45
2018-03-27T15:36:30.059Z,98698.19
2018-03-27T15:39:02.709Z,98697.53
2018-03-27T15:41:32.592Z,98670.28
2018-03-27T15:44:02.811Z,98695.36
2018-03-27T15:46:32.660Z,98682.48
2018-03-27T15:49:02.123Z,98668.84
2018-03-27T15:51:33.382Z,98672.33
2018-03-27T15:54:05.164Z,98675.65
2018-03-27T15:56:35.543Z,98663.48
2018-03-27T15:59:05.548Z,98657.19
2018-03-27T16:01:38.995Z,98656.26
2018-03-27T16:04:09.802Z,98663.52
2018-03-27T16:06:42.604Z,98666.52
2018-03-27T16:09:12.587Z,98663.34
2018-03-27T16:11:40.860Z,98674.81
2018-03-27T16:14:08.714Z,98674.48
2018-03-27T16:16:43.298Z,98655.23
2018-03-27T16:21:53.516Z,98662.65
2018-03-27T16:24:21.489Z,98649.34
2018-03-27T16:26:49.928Z,98644.85
2018-03-27T16:29:19.632Z,98643.80
2018-03-27T16:31:48.925Z,98633.27
2018-03-27T16:34:21.826Z,98630.91
2018-03-27T16:36:52.386Z,98637.75
2018-03-27T16:39:27.529Z,98638.75
2018-03-27T16:41:56.966Z,98638.04
2018-03-27T16:44:28.531Z,98634.47
2018-03-27T16:46:57.917Z,98628.86
2018-03-27T16:49:26.082Z,98628.28
2018-03-27T16:51:58.337Z,98617.52
2018-03-27T16:54:28.042Z,98618.64
2018-03-27T16:56:55.654Z,98607.50
2018-03-27T16:59:23.539Z,98602.28
2018-03-27T17:01:51.111Z,98609.00
2018-03-27T17:04:18.865Z,98616.78
2018-03-27T17:06:46.438Z,98604.36
2018-03-27T17:09:17.528Z,98604.98
2018-03-27T17:11:45.411Z,98611.45
2018-03-27T17:14:13.447Z,98616.35
2018-03-27T17:16:41.508Z,98619.38
2018-03-27T17:19:12.374Z,98626.94
2018-03-27T17:21:40.126Z,98622.19
2018-03-27T17:24:09.907Z,98611.48
2018-03-27T17:26:37.838Z,98607.57
2018-03-27T17:29:06.228Z,98609.20
2018-03-27T17:31:33.763Z,98598.70
2018-03-27T17:34:02.481Z,98576.13
2018-03-27T17:36:31.342Z,98591.13
2018-03-27T17:38:59.514Z,98598.05
2018-03-27T17:41:27.071Z,98592.61
2018-03-27T17:43:54.872Z,98600.27
2018-03-27T17:46:22.848Z,98601.41
2018-03-27T17:48:50.619Z,98595.31
2018-03-27T17:51:18.415Z,98601.12
2018-03-27T17:53:46.588Z,98587.91
2018-03-27T17:56:14.614Z,98583.89
2018-03-27T17:58:42.160Z,98580.10
2018-03-27T18:01:09.683Z,98584.06
2018-03-27T18:03:39.493Z,98586.53
2018-03-27T18:06:08.109Z,98596.70
2018-03-27T18:08:35.842Z,98593.38
2018-03-27T18:11:06.221Z,98589.15
2018-03-27T18:13:40.581Z,98599.81
2018-03-27T18:16:10.619Z,98581.17
2018-03-27T18:18:41.740Z,98572.42
2018-03-27T18:21:10.070Z,98579.99
2018-03-27T18:23:37.667Z,98575.37
2018-03-27T18:26:05.726Z,98569.16
2018-03-27T18:28:33.267Z,98570.39
2018-03-27T18:31:00.870Z,98570.63
2018-03-27T18:33:28.359Z,98568.55
2018-03-27T18:35:55.921Z,98569.34
2018-03-27T18:38:23.472Z,98565.12
2018-03-27T18:40:51.032Z,98575.71
2018-03-27T18:43:18.569Z,98572.53
2018-03-27T18:45:46.187Z,98573.28
2018-03-27T18:48:13.733Z,98566.74
2018-03-27T18:50:41.302Z,98566.97
2018-03-27T18:53:08.864Z,98557.08
2018-03-27T18:55:36.577Z,98554.27
2018-03-27T18:58:04.140Z,98565.95
2018-03-27T19:00:32.140Z,98567.50
2018-03-27T19:02:59.768Z,98560.47
2018-03-27T19:05:27.333Z,98558.47
2018-03-27T19:07:54.854Z,98567.16
2018-03-27T19:10:22.461Z,98567.55
2018-03-27T19:12:49.967Z,98564.80
2018-03-27T19:15:17.519Z,98576.69
2018-03-27T19:17:45.048Z,98563.52
2018-03-27T19:20:12.632Z,98567.98
2018-03-27T19:22:40.166Z,98559.41
2018-03-27T19:25:07.714Z,98556.91
2018-03-27T19:27:35.291Z,98549.17
2018-03-27T19:30:02.877Z,98557.05
2018-03-27T19:32:30.420Z,98550.64
2018-03-27T19:34:57.980Z,98551.72
2018-03-27T19:37:25.497Z,98545.78
2018-03-27T19:39:53.064Z,98541.48
2018-03-27T19:42:20.604Z,98539.28
2018-03-27T19:44:48.157Z,98532.09
2018-03-27T19:47:15.686Z,98530.32
2018-03-27T19:49:43.237Z,98523.90
2018-03-27T19:52:10.808Z,98530.37
2018-03-27T19:54:38.344Z,98528.59
2018-03-27T19:57:05.980Z,98526.73
2018-03-27T19:59:33.504Z,98523.09
2018-03-27T20:02:01.068Z,98517.59
2018-03-27T20:04:28.622Z,98530.64
2018-03-27T20:06:56.203Z,98517.63
2018-03-27T20:09:23.727Z,98519.31
2018-03-27T20:11:51.572Z,98528.27
2018-03-27T20:14:19.110Z,98519.00
2018-03-27T20:16:47.296Z,98512.13
2018-03-27T20:19:14.843Z,98521.13
2018-03-27T20:21:42.417Z,98512.31
2018-03-27T20:24:09.930Z,98505.53
2018-03-27T20:26:37.490Z,98507.85
2018-03-27T20:29:05.024Z,98506.56
2018-03-27T20:31:32.595Z,98511.88
2018-03-27T20:34:00.128Z,98501.63
2018-03-27T20:36:27.688Z,98499.52
2018-03-27T20:38:55.211Z,98490.60
2018-03-27T20:41:22.843Z,98488.84
2018-03-27T20:43:50.637Z,98495.72
2018-03-27T20:46:18.181Z,98484.34
2018-03-27T20:48:45.718Z,98487.67
2018-03-27T20:51:13.273Z,98488.17
2018-03-27T20:53:40.797Z,98494.64
2018-03-27T20:56:08.353Z,98487.47
2018-03-27T20:58:37.951Z,98494.83
2018-03-27T21:01:06.053Z,98482.16
2018-03-27T21:03:33.620Z,98482.03
2018-03-27T21:06:01.208Z,98478.95
2018-03-27T21:08:28.724Z,98487.77
2018-03-27T21:10:56.275Z,98489.71
2018-03-27T21:13:23.811Z,98477.37
2018-03-27T21:15:51.368Z,98482.79
2018-03-27T21:18:18.892Z,98484.05
2018-03-27T21:20:46.421Z,98480.66
2018-03-27T21:23:13.979Z,98478.95
2018-03-27T21:25:41.500Z,98483.92
2018-03-27T21:28:09.067Z,98478.78
2018-03-27T21:30:36.619Z,98480.98
2018-03-27T21:33:04.186Z,98479.75
2018-03-27T21:35:31.884Z,98479.31
2018-03-27T21:37:59.483Z,98478.59
2018-03-27T21:40:27.012Z,98475.97
2018-03-27T21:42:54.586Z,98479.55
2018-03-27T21:45:22.127Z,98476.52
2018-03-27T21:47:50.047Z,98474.03
2018-03-27T21:50:17.598Z,98470.25
2018-03-27T21:52:45.152Z,98466.58
2018-03-27T21:55:13.215Z,98466.53
2018-03-27T21:57:40.848Z,98460.53
2018-03-27T22:00:08.477Z,98469.81
2018-03-27T22:02:36.104Z,98462.39
2018-03-27T22:05:03.926Z,98451.17
2018-03-27T22:07:32.216Z,98451.88
2018-03-27T22:10:00.168Z,98461.29
2018-03-27T22:12:28.034Z,98471.43
2018-03-27T22:14:55.780Z,98464.58
2018-03-27T22:17:23.345Z,98458.91
2018-03-27T22:19:51.078Z,98466.72
2018-03-27T22:22:18.807Z,98457.25
2018-03-27T22:24:46.481Z,98460.19
2018-03-27T22:27:14.080Z,98451.59
2018-03-27T22:29:41.613Z,98450.31
2018-03-27T22:32:09.175Z,98454.23
2018-03-27T22:34:36.709Z,98448.64
2018-03-27T22:37:04.285Z,98443.12
2018-03-27T22:39:31.840Z,98452.68
2018-03-27T22:41:59.371Z,98451.41
2018-03-27T22:44:26.969Z,98445.95
2018-03-27T22:46:54.512Z,98440.08
2018-03-27T22:49:22.191Z,98447.58
2018-03-27T22:51:49.811Z,98451.64
2018-03-27T22:54:17.556Z,98437.02
2018-03-27T22:56:45.084Z,98435.92
2018-03-27T22:59:13.014Z,98434.30
2018-03-27T23:01:41.010Z,98432.99
2018-03-27T23:04:10.414Z,98431.47
2018-03-27T23:06:37.971Z,98429.16
2018-03-27T23:09:05.570Z,98430.02
2018-03-27T23:11:35.817Z,98433.46
2018-03-27T23:14:03.922Z,98438.42
2018-03-27T23:16:32.194Z,98439.70
2018-03-27T23:18:59.983Z,98432.98
2018-03-27T23:21:27.557Z,98434.82
2018-03-27T23:23:55.513Z,98434.82
2018-03-27T23:26:23.112Z,98431.75
2018-03-27T23:28:50.703Z,98437.91
2018-03-27T23:31:18.933Z,98435.99
2018-03-27T23:33:46.522Z,98428.97
2018-03-27T23:36:14.476Z,98426.42
2018-03-27T23:38:42.074Z,98432.38
2018-03-27T23:41:09.593Z,98440.55
2018-03-27T23:43:37.180Z,98441.35
2018-03-27T23:46:06.238Z,98443.16
2018-03-27T23:48:34.051Z,98439.77
2018-03-27T23:51:01.615Z,98444.05
2018-03-27T23:53:29.240Z,98445.64
2018-03-27T23:55:56.764Z,98435.39
2018-03-27T23:58:24.473Z,98441.66
