createdAt,value
2018-11-12T00:00:34.097Z,111.12
2018-11-12T00:01:09.239Z,103.30
2018-11-12T00:01:44.139Z,106.15
2018-11-12T00:02:19.317Z,105.87
2018-11-12T00:02:57.957Z,104.47
2018-11-12T00:03:32.757Z,108.47
2018-11-12T00:04:07.505Z,100.87
2018-11-12T00:04:42.338Z,105.10
2018-11-12T00:05:17.982Z,111.25
2018-11-12T00:05:53.498Z,119.25
2018-11-12T00:06:28.177Z,108.87
2018-11-12T00:07:03.239Z,103.97
2018-11-12T00:07:38.018Z,106.58
2018-11-12T00:08:13.590Z,119.22
2018-11-12T00:08:48.890Z,110.57
2018-11-12T00:09:24.070Z,106.67
2018-11-12T00:09:59.350Z,108.22
2018-11-12T00:10:34.537Z,93.12
2018-11-12T00:11:09.970Z,92.65
2018-11-12T00:11:45.570Z,94.07
2018-11-12T00:12:20.335Z,93.75
2018-11-12T00:12:55.378Z,94.47
2018-11-12T00:13:30.356Z,111.28
2018-11-12T00:14:07.315Z,106.35
2018-11-12T00:14:42.176Z,95.38
2018-11-12T00:15:17.296Z,109.87
2018-11-12T00:15:52.255Z,103.90
2018-11-12T00:16:27.596Z,117.20
2018-11-12T00:17:02.738Z,117.93
2018-11-12T00:17:37.895Z,104.65
2018-11-12T00:18:12.996Z,99.77
2018-11-12T00:18:48.015Z,107.32
2018-11-12T00:19:23.335Z,122.85
2018-11-12T00:19:58.096Z,126.85
2018-11-12T00:20:33.987Z,172.15
2018-11-12T00:21:08.895Z,130.82
2018-11-12T00:21:44.077Z,119.55
2018-11-12T00:22:18.956Z,100.12
2018-11-12T00:22:54.018Z,94.35
2018-11-12T00:23:29.156Z,89.75
2018-11-12T00:24:04.276Z,86.90
2018-11-12T00:24:39.336Z,94.83
2018-11-12T00:25:14.275Z,109.90
2018-11-12T00:25:49.235Z,102.07
2018-11-12T00:26:24.376Z,115.60
2018-11-12T00:26:59.395Z,103.87
2018-11-12T00:27:34.555Z,90.70
2018-11-12T00:28:09.520Z,103.38
2018-11-12T00:28:44.400Z,100.47
2018-11-12T00:29:19.336Z,104.15
2018-11-12T00:29:54.655Z,107.07
2018-11-12T00:30:29.756Z,98.62
2018-11-12T00:31:04.516Z,84.20
2018-11-12T00:31:39.524Z,84.47
2018-11-12T00:32:14.636Z,87.30
2018-11-12T00:32:49.876Z,95.90
2018-11-12T00:33:24.755Z,97.72
2018-11-12T00:33:59.517Z,88.37
2018-11-12T00:34:34.855Z,90.47
2018-11-12T00:35:10.596Z,109.37
2018-11-12T00:35:46.215Z,110.03
2018-11-12T00:36:27.703Z,106.10
2018-11-12T00:37:02.776Z,97.75
2018-11-12T00:37:38.116Z,87.55
2018-11-12T00:38:13.336Z,106.43
2018-11-12T00:38:48.675Z,100.70
2018-11-12T00:39:23.695Z,110.03
2018-11-12T00:39:58.795Z,141.55
2018-11-12T00:40:34.555Z,189.77
2018-11-12T00:41:10.475Z,153.45
2018-11-12T00:41:45.595Z,185.30
2018-11-12T00:42:20.956Z,120.28
2018-11-12T00:42:56.275Z,99.47
2018-11-12T00:43:31.755Z,93.80
2018-11-12T00:44:07.015Z,86.08
2018-11-12T00:44:41.919Z,108.07
2018-11-12T00:45:17.171Z,99.97
2018-11-12T00:45:52.117Z,106.85
2018-11-12T00:46:26.836Z,88.37
2018-11-12T00:47:01.836Z,83.25
2018-11-12T00:48:39.815Z,116.33
2018-11-12T00:49:15.055Z,110.60
2018-11-12T00:49:50.135Z,144.87
2018-11-12T00:50:25.395Z,217.00
2018-11-12T00:51:00.515Z,156.35
2018-11-12T00:51:35.375Z,173.02
2018-11-12T00:52:10.275Z,114.00
2018-11-12T00:52:45.295Z,126.65
2018-11-12T00:53:20.055Z,186.43
2018-11-12T00:53:54.977Z,145.87
2018-11-12T00:54:29.855Z,121.00
2018-11-12T00:55:05.695Z,109.12
2018-11-12T00:55:40.736Z,109.37
2018-11-12T00:56:15.755Z,95.15
2018-11-12T00:56:50.803Z,91.65
2018-11-12T00:57:25.656Z,100.18
2018-11-12T00:58:00.675Z,96.63
2018-11-12T00:58:35.576Z,108.92
2018-11-12T00:59:10.424Z,120.45
2018-11-12T00:59:45.476Z,120.25
2018-11-12T01:00:21.096Z,108.27
2018-11-12T01:00:56.375Z,122.25
2018-11-12T01:01:30.996Z,109.07
2018-11-12T01:02:05.717Z,108.07
2018-11-12T01:02:41.175Z,82.22
2018-11-12T01:03:15.935Z,79.67
2018-11-12T01:03:50.468Z,81.10
2018-11-12T01:04:25.218Z,90.32
2018-11-12T01:04:59.796Z,96.95
2018-11-12T01:05:34.343Z,90.40
2018-11-12T01:06:09.017Z,90.25
2018-11-12T01:06:43.715Z,133.07
2018-11-12T01:07:18.375Z,111.35
2018-11-12T01:07:53.035Z,127.12
2018-11-12T01:08:27.975Z,144.85
2018-11-12T01:09:02.864Z,88.80
2018-11-12T01:09:38.075Z,79.10
2018-11-12T01:10:14.716Z,71.60
2018-11-12T01:10:49.435Z,76.12
2018-11-12T01:11:24.616Z,71.17
2018-11-12T01:11:59.576Z,79.72
2018-11-12T01:12:34.896Z,76.12
2018-11-12T01:13:09.656Z,75.25
2018-11-12T01:13:44.443Z,75.72
2018-11-12T01:14:19.156Z,69.92
2018-11-12T01:14:53.996Z,69.53
2018-11-12T01:15:28.763Z,70.55
2018-11-12T01:16:03.430Z,72.45
2018-11-12T01:16:38.195Z,76.37
2018-11-12T01:17:13.336Z,64.77
2018-11-12T01:17:48.455Z,61.50
2018-11-12T01:18:23.295Z,59.40
2018-11-12T01:18:58.255Z,61.92
2018-11-12T01:19:33.075Z,62.83
2018-11-12T01:20:09.515Z,67.60
2018-11-12T01:20:45.516Z,59.67
2018-11-12T01:21:20.276Z,61.55
2018-11-12T01:21:55.335Z,67.82
2018-11-12T01:22:30.235Z,67.20
2018-11-12T01:23:05.235Z,58.20
2018-11-12T01:23:40.195Z,57.35
2018-11-12T01:24:14.896Z,62.62
2018-11-12T01:24:49.576Z,57.85
2018-11-12T01:25:24.175Z,59.80
2018-11-12T01:25:58.715Z,63.63
2018-11-12T01:26:33.356Z,65.70
2018-11-12T01:27:08.015Z,64.62
2018-11-12T01:27:43.415Z,93.87
2018-11-12T01:28:18.057Z,108.70
2018-11-12T01:28:52.620Z,154.80
2018-11-12T01:29:27.117Z,165.65
2018-11-12T01:30:01.916Z,163.87
2018-11-12T01:30:36.455Z,148.70
2018-11-12T01:31:11.023Z,144.28
2018-11-12T01:31:45.535Z,115.47
2018-11-12T01:32:20.078Z,106.05
2018-11-12T01:32:54.696Z,120.02
2018-11-12T01:33:29.356Z,85.03
2018-11-12T01:34:04.019Z,81.63
2018-11-12T01:34:38.635Z,85.57
2018-11-12T01:35:14.304Z,112.12
2018-11-12T01:35:48.920Z,128.20
2018-11-12T01:36:23.875Z,114.45
2018-11-12T01:36:58.415Z,106.17
2018-11-12T01:37:33.004Z,100.92
2018-11-12T01:38:07.576Z,123.85
2018-11-12T01:38:42.295Z,96.50
2018-11-12T01:39:16.815Z,98.27
2018-11-12T01:39:51.515Z,100.97
2018-11-12T01:40:26.195Z,90.40
2018-11-12T01:41:00.842Z,94.80
2018-11-12T01:41:35.436Z,80.28
2018-11-12T01:42:10.228Z,91.75
2018-11-12T01:42:45.177Z,103.55
2018-11-12T01:43:19.815Z,110.92
2018-11-12T01:43:54.355Z,125.75
2018-11-12T01:44:29.076Z,127.72
2018-11-12T01:45:03.796Z,147.70
2018-11-12T01:45:38.376Z,174.20
2018-11-12T01:46:13.036Z,146.18
2018-11-12T01:46:47.655Z,90.47
2018-11-12T01:47:22.237Z,87.70
2018-11-12T01:47:57.016Z,80.40
2018-11-12T01:48:31.795Z,81.10
2018-11-12T01:49:06.836Z,81.63
2018-11-12T01:49:41.355Z,85.03
2018-11-12T01:50:16.476Z,83.95
2018-11-12T01:50:51.136Z,79.77
2018-11-12T01:51:25.776Z,73.90
2018-11-12T01:52:00.335Z,79.27
2018-11-12T01:52:35.135Z,94.60
2018-11-12T01:53:09.835Z,66.60
2018-11-12T01:53:44.595Z,68.10
2018-11-12T01:54:19.295Z,72.22
2018-11-12T01:54:54.016Z,73.65
2018-11-12T01:55:35.235Z,67.55
2018-11-12T01:56:09.905Z,65.00
2018-11-12T01:56:44.575Z,67.60
2018-11-12T01:57:19.216Z,70.75
2018-11-12T01:57:53.876Z,70.10
2018-11-12T01:58:28.596Z,65.83
2018-11-12T01:59:03.215Z,67.90
2018-11-12T01:59:37.843Z,63.58
2018-11-12T02:00:20.436Z,67.05
2018-11-12T02:00:54.964Z,78.35
2018-11-12T02:01:29.567Z,64.75
2018-11-12T02:02:04.258Z,67.42
2018-11-12T02:02:38.817Z,65.92
2018-11-12T02:03:13.436Z,78.30
2018-11-12T02:03:48.116Z,79.07
2018-11-12T02:04:22.895Z,83.97
2018-11-12T02:04:57.685Z,90.25
2018-11-12T02:05:32.336Z,82.95
2018-11-12T02:06:06.955Z,87.55
2018-11-12T02:06:41.556Z,97.62
2018-11-12T02:07:16.144Z,104.15
2018-11-12T02:07:50.755Z,110.08
2018-11-12T02:08:25.316Z,110.83
2018-11-12T02:09:00.109Z,107.47
2018-11-12T02:09:34.736Z,109.10
2018-11-12T02:10:11.278Z,113.47
2018-11-12T02:10:45.875Z,113.17
2018-11-12T02:11:20.515Z,105.97
2018-11-12T02:11:54.955Z,107.10
2018-11-12T02:12:29.636Z,121.95
2018-11-12T02:13:04.336Z,102.80
2018-11-12T02:13:38.896Z,104.75
2018-11-12T02:14:13.696Z,104.43
2018-11-12T02:14:48.436Z,106.95
2018-11-12T02:15:23.039Z,102.87
2018-11-12T02:15:57.991Z,106.17
2018-11-12T02:16:32.932Z,119.65
2018-11-12T02:17:07.972Z,118.22
2018-11-12T02:17:43.991Z,104.78
2018-11-12T02:18:18.892Z,102.58
2018-11-12T02:18:53.932Z,101.42
2018-11-12T02:19:29.033Z,105.63
2018-11-12T02:20:04.291Z,99.20
2018-11-12T02:20:39.291Z,98.67
2018-11-12T02:21:14.451Z,90.28
2018-11-12T02:21:49.214Z,93.60
2018-11-12T02:22:24.197Z,83.90
2018-11-12T02:22:59.219Z,84.70
2018-11-12T02:23:34.091Z,78.55
2018-11-12T02:24:09.071Z,81.15
2018-11-12T02:24:44.111Z,81.53
2018-11-12T02:25:19.605Z,77.15
2018-11-12T02:25:54.613Z,84.95
2018-11-12T02:26:29.791Z,78.50
2018-11-12T02:27:04.852Z,84.47
2018-11-12T02:27:39.952Z,89.80
2018-11-12T02:28:14.871Z,89.47
2018-11-12T02:28:49.704Z,103.67
2018-11-12T02:29:24.571Z,73.65
2018-11-12T02:29:59.592Z,95.30
2018-11-12T02:30:39.553Z,86.47
2018-11-12T02:31:14.572Z,88.12
2018-11-12T02:31:49.612Z,93.33
2018-11-12T02:32:24.815Z,94.17
2018-11-12T02:33:00.100Z,91.57
2018-11-12T02:33:35.092Z,117.50
2018-11-12T02:34:10.052Z,105.25
2018-11-12T02:34:45.251Z,77.75
2018-11-12T02:35:20.416Z,84.55
2018-11-12T02:35:55.431Z,78.20
2018-11-12T02:36:30.533Z,85.67
2018-11-12T02:37:05.779Z,80.55
2018-11-12T02:37:41.184Z,79.95
2018-11-12T02:38:16.175Z,86.20
2018-11-12T02:38:51.291Z,64.40
2018-11-12T02:39:26.233Z,70.42
2018-11-12T02:40:01.371Z,73.57
2018-11-12T02:40:36.453Z,72.25
2018-11-12T02:41:11.605Z,71.57
2018-11-12T02:41:46.691Z,77.10
2018-11-12T02:42:21.632Z,73.85
2018-11-12T02:42:56.571Z,84.97
2018-11-12T02:43:31.411Z,98.15
2018-11-12T02:44:06.791Z,105.25
2018-11-12T02:44:41.718Z,101.10
2018-11-12T02:45:17.115Z,84.70
2018-11-12T02:45:52.091Z,80.35
2018-11-12T02:46:27.071Z,88.15
2018-11-12T02:47:01.976Z,71.62
2018-11-12T02:47:36.791Z,64.87
2018-11-12T02:48:11.931Z,73.07
2018-11-12T02:48:46.671Z,98.15
2018-11-12T02:49:21.652Z,68.57
2018-11-12T02:49:56.691Z,89.25
2018-11-12T02:50:31.811Z,101.05
2018-11-12T02:51:07.177Z,82.97
2018-11-12T02:51:42.051Z,70.87
2018-11-12T02:52:17.074Z,79.87
2018-11-12T02:52:52.132Z,84.03
2018-11-12T02:53:27.052Z,82.88
2018-11-12T02:54:03.291Z,90.07
2018-11-12T02:54:38.392Z,81.82
2018-11-12T02:55:14.040Z,77.17
2018-11-12T02:55:48.820Z,75.75
2018-11-12T02:56:23.660Z,77.97
2018-11-12T02:56:58.376Z,68.75
2018-11-12T02:57:32.979Z,68.45
2018-11-12T02:58:07.562Z,66.77
2018-11-12T02:58:42.203Z,74.50
2018-11-12T02:59:16.831Z,75.37
2018-11-12T02:59:51.448Z,84.37
2018-11-12T03:00:26.148Z,86.05
2018-11-12T03:01:00.740Z,81.55
2018-11-12T03:01:35.360Z,87.72
2018-11-12T03:02:09.960Z,77.78
2018-11-12T03:02:44.922Z,69.70
2018-11-12T03:03:19.559Z,71.77
2018-11-12T03:03:54.680Z,71.55
2018-11-12T03:04:29.320Z,80.95
2018-11-12T03:05:04.023Z,70.85
2018-11-12T03:05:38.659Z,70.83
2018-11-12T03:06:13.280Z,73.80
2018-11-12T03:06:48.020Z,66.00
2018-11-12T03:07:22.791Z,84.17
2018-11-12T03:07:57.300Z,70.05
2018-11-12T03:08:31.800Z,70.78
2018-11-12T03:09:10.399Z,71.97
2018-11-12T03:09:45.080Z,67.58
2018-11-12T03:10:23.940Z,72.62
2018-11-12T03:10:58.500Z,72.55
2018-11-12T03:11:33.166Z,80.87
2018-11-12T03:12:07.900Z,73.47
2018-11-12T03:12:42.703Z,76.07
2018-11-12T03:13:17.301Z,78.90
2018-11-12T03:13:52.099Z,70.25
2018-11-12T03:14:26.640Z,67.75
2018-11-12T03:15:01.241Z,69.82
2018-11-12T03:15:35.860Z,62.70
2018-11-12T03:16:10.559Z,78.33
2018-11-12T03:16:45.139Z,85.53
2018-11-12T03:17:20.134Z,86.30
2018-11-12T03:17:55.026Z,76.60
2018-11-12T03:18:30.046Z,83.37
2018-11-12T03:19:05.406Z,93.35
2018-11-12T03:19:40.061Z,84.50
2018-11-12T03:20:17.029Z,68.50
2018-11-12T03:20:51.668Z,76.00
2018-11-12T03:21:26.389Z,74.53
2018-11-12T03:22:01.040Z,95.90
2018-11-12T03:22:35.881Z,84.17
2018-11-12T03:23:10.484Z,80.57
2018-11-12T03:23:45.081Z,82.45
2018-11-12T03:24:20.802Z,85.87
2018-11-12T03:24:55.425Z,80.45
2018-11-12T03:25:29.998Z,84.00
2018-11-12T03:26:04.637Z,79.67
2018-11-12T03:26:39.339Z,78.00
2018-11-12T03:27:13.939Z,78.95
2018-11-12T03:27:49.404Z,84.72
2018-11-12T03:28:24.038Z,88.30
2018-11-12T03:28:58.679Z,97.95
2018-11-12T03:29:33.338Z,105.65
2018-11-12T03:30:09.226Z,117.35
2018-11-12T03:30:44.079Z,114.97
2018-11-12T03:31:18.667Z,105.85
2018-11-12T03:31:53.417Z,152.27
2018-11-12T03:32:28.209Z,213.05
2018-11-12T03:33:02.866Z,137.72
2018-11-12T03:33:37.718Z,113.85
2018-11-12T03:34:14.542Z,136.77
2018-11-12T03:34:49.218Z,136.95
2018-11-12T03:35:23.662Z,90.95
2018-11-12T03:35:58.338Z,85.03
2018-11-12T03:36:33.038Z,93.62
2018-11-12T03:37:07.858Z,89.03
2018-11-12T03:37:43.698Z,87.78
2018-11-12T03:38:18.477Z,84.58
2018-11-12T03:38:53.516Z,85.05
2018-11-12T03:39:28.638Z,85.75
2018-11-12T03:40:03.777Z,84.32
2018-11-12T03:40:38.657Z,89.95
2018-11-12T03:41:13.817Z,85.05
2018-11-12T03:41:48.860Z,83.87
2018-11-12T03:42:23.656Z,87.17
2018-11-12T03:42:58.736Z,82.17
2018-11-12T03:43:34.036Z,76.25
2018-11-12T03:44:09.597Z,80.47
2018-11-12T03:44:44.959Z,79.72
2018-11-12T03:45:21.096Z,71.97
2018-11-12T03:45:55.936Z,74.90
2018-11-12T03:46:30.897Z,86.37
2018-11-12T03:47:05.956Z,75.57
2018-11-12T03:47:41.056Z,77.40
2018-11-12T03:48:16.117Z,76.42
2018-11-12T03:48:51.124Z,72.53
2018-11-12T03:49:26.136Z,74.00
2018-11-12T03:50:01.342Z,80.35
2018-11-12T03:50:36.316Z,84.45
2018-11-12T03:51:11.156Z,82.25
2018-11-12T03:51:46.056Z,83.10
2018-11-12T03:52:21.076Z,81.97
2018-11-12T03:52:55.996Z,73.07
2018-11-12T03:53:30.876Z,73.40
2018-11-12T03:54:06.404Z,130.10
2018-11-12T03:54:41.417Z,113.12
2018-11-12T03:55:17.696Z,137.35
2018-11-12T03:55:52.737Z,143.60
2018-11-12T03:56:27.859Z,132.07
2018-11-12T03:57:02.976Z,103.05
2018-11-12T03:57:37.896Z,125.25
2018-11-12T03:58:12.936Z,123.13
2018-11-12T03:58:47.896Z,116.08
2018-11-12T03:59:22.956Z,119.35
2018-11-12T03:59:58.004Z,121.45
2018-11-12T04:00:33.660Z,125.80
2018-11-12T04:01:08.719Z,119.93
2018-11-12T04:01:45.497Z,107.75
2018-11-12T04:02:20.516Z,125.20
2018-11-12T04:02:55.636Z,116.30
2018-11-12T04:03:30.888Z,98.40
2018-11-12T04:04:06.057Z,119.53
2018-11-12T04:04:41.257Z,122.25
2018-11-12T04:05:16.216Z,138.30
2018-11-12T04:05:51.156Z,122.17
2018-11-12T04:06:26.258Z,139.57
2018-11-12T04:07:01.316Z,115.30
2018-11-12T04:07:36.556Z,115.80
2018-11-12T04:08:11.536Z,148.15
2018-11-12T04:08:46.457Z,183.97
2018-11-12T04:09:21.566Z,141.92
2018-11-12T04:09:56.596Z,146.40
2018-11-12T04:10:31.778Z,189.43
2018-11-12T04:11:06.917Z,130.00
2018-11-12T04:11:43.716Z,128.65
2018-11-12T04:12:18.958Z,124.40
2018-11-12T04:12:53.976Z,126.47
2018-11-12T04:13:29.039Z,158.63
2018-11-12T04:14:04.457Z,269.90
2018-11-12T04:14:39.556Z,187.35
2018-11-12T04:15:16.456Z,140.32
2018-11-12T04:15:51.617Z,146.75
2018-11-12T04:16:26.664Z,171.57
2018-11-12T04:17:01.737Z,214.85
2018-11-12T04:17:36.896Z,209.25
2018-11-12T04:18:11.964Z,247.40
2018-11-12T04:18:47.036Z,258.63
2018-11-12T04:19:21.916Z,202.72
2018-11-12T04:19:56.916Z,194.70
2018-11-12T04:20:31.996Z,159.95
2018-11-12T04:21:07.256Z,177.87
2018-11-12T04:21:42.216Z,113.70
2018-11-12T04:22:17.077Z,128.70
2018-11-12T04:22:57.203Z,115.60
2018-11-12T04:23:32.216Z,118.45
2018-11-12T04:24:07.636Z,123.00
2018-11-12T04:24:42.638Z,124.92
2018-11-12T04:25:17.916Z,179.72
2018-11-12T04:25:53.277Z,155.20
2018-11-12T04:26:28.158Z,150.85
2018-11-12T04:27:02.969Z,121.57
2018-11-12T04:27:38.304Z,153.75
2018-11-12T04:28:13.098Z,133.10
2018-11-12T04:28:48.140Z,170.92
2018-11-12T04:29:23.227Z,111.80
2018-11-12T04:29:58.377Z,113.77
2018-11-12T04:30:33.431Z,153.95
2018-11-12T04:31:08.160Z,113.12
2018-11-12T04:31:42.721Z,102.67
2018-11-12T04:32:17.540Z,120.65
2018-11-12T04:32:52.241Z,119.08
2018-11-12T04:33:26.922Z,124.58
2018-11-12T04:34:01.561Z,121.62
2018-11-12T04:34:36.188Z,116.80
2018-11-12T04:35:11.484Z,90.53
2018-11-12T04:35:46.161Z,94.15
2018-11-12T04:36:20.882Z,91.40
2018-11-12T04:36:55.460Z,93.37
2018-11-12T04:37:30.262Z,95.15
2018-11-12T04:38:05.372Z,91.12
2018-11-12T04:38:40.373Z,85.17
2018-11-12T04:39:15.341Z,83.10
2018-11-12T04:39:50.384Z,87.47
2018-11-12T04:40:25.352Z,92.33
2018-11-12T04:41:00.373Z,84.85
2018-11-12T04:41:35.532Z,93.27
2018-11-12T04:42:10.472Z,85.72
2018-11-12T04:42:45.932Z,92.75
2018-11-12T04:43:21.092Z,81.92
2018-11-12T04:43:55.993Z,81.70
2018-11-12T04:44:30.952Z,74.12
2018-11-12T04:45:06.593Z,76.75
2018-11-12T04:45:41.824Z,77.27
2018-11-12T04:46:17.032Z,76.15
2018-11-12T04:46:52.133Z,76.05
2018-11-12T04:47:27.253Z,75.60
2018-11-12T04:48:02.273Z,77.70
2018-11-12T04:48:37.213Z,78.02
2018-11-12T04:49:12.213Z,87.15
2018-11-12T04:49:47.241Z,87.42
2018-11-12T04:50:23.373Z,77.70
2018-11-12T04:50:58.292Z,86.47
2018-11-12T04:51:33.433Z,77.53
2018-11-12T04:52:08.562Z,78.57
2018-11-12T04:52:43.693Z,89.40
2018-11-12T04:53:18.594Z,79.00
2018-11-12T04:53:53.741Z,86.63
2018-11-12T04:54:28.633Z,72.65
2018-11-12T04:55:03.686Z,71.87
2018-11-12T04:55:38.813Z,65.28
2018-11-12T04:56:13.693Z,67.55
2018-11-12T04:56:48.973Z,71.37
2018-11-12T04:57:23.913Z,71.53
2018-11-12T04:57:58.792Z,66.10
2018-11-12T04:58:33.673Z,61.85
2018-11-12T04:59:08.711Z,66.45
2018-11-12T04:59:43.852Z,65.32
2018-11-12T05:00:20.982Z,60.45
2018-11-12T05:00:55.953Z,62.27
2018-11-12T05:01:30.913Z,59.08
2018-11-12T05:02:06.160Z,73.83
2018-11-12T05:02:41.181Z,61.58
2018-11-12T05:03:16.353Z,59.75
2018-11-12T05:03:51.164Z,59.13
2018-11-12T05:04:26.254Z,60.15
2018-11-12T05:05:01.657Z,60.85
2018-11-12T05:05:36.814Z,65.15
2018-11-12T05:06:11.775Z,70.83
2018-11-12T05:06:46.593Z,65.95
2018-11-12T05:07:21.739Z,54.80
2018-11-12T05:07:56.853Z,55.52
2018-11-12T05:08:31.932Z,53.75
2018-11-12T05:09:08.854Z,51.58
2018-11-12T05:09:43.822Z,49.10
2018-11-12T05:10:20.033Z,54.05
2018-11-12T05:10:55.174Z,47.78
2018-11-12T05:11:30.081Z,49.80
2018-11-12T05:12:05.053Z,53.85
2018-11-12T05:12:40.654Z,58.58
2018-11-12T05:13:15.913Z,58.23
2018-11-12T05:13:51.001Z,67.45
2018-11-12T05:14:26.013Z,65.28
2018-11-12T05:15:01.562Z,66.50
2018-11-12T05:15:36.572Z,68.22
2018-11-12T05:16:11.612Z,62.35
2018-11-12T05:16:47.228Z,66.05
2018-11-12T05:17:22.253Z,60.92
2018-11-12T05:17:57.554Z,67.10
2018-11-12T05:18:32.502Z,60.08
2018-11-12T05:19:07.793Z,64.55
2018-11-12T05:19:42.976Z,61.98
2018-11-12T05:20:20.492Z,54.77
2018-11-12T05:20:55.293Z,54.38
2018-11-12T05:21:30.233Z,59.90
2018-11-12T05:22:05.261Z,72.53
2018-11-12T05:22:40.160Z,69.82
2018-11-12T05:23:14.800Z,59.10
2018-11-12T05:23:49.483Z,59.55
2018-11-12T05:24:24.002Z,57.10
2018-11-12T05:24:58.600Z,62.70
2018-11-12T05:25:33.160Z,64.55
2018-11-12T05:26:07.924Z,58.02
2018-11-12T05:26:42.548Z,59.65
2018-11-12T05:27:17.261Z,56.33
2018-11-12T05:27:52.086Z,53.83
2018-11-12T05:28:26.799Z,54.00
2018-11-12T05:29:01.420Z,53.20
2018-11-12T05:29:36.120Z,52.30
2018-11-12T05:30:20.107Z,62.45
2018-11-12T05:30:55.111Z,63.02
2018-11-12T05:31:30.030Z,64.92
2018-11-12T05:32:05.072Z,59.05
2018-11-12T05:32:40.128Z,61.15
2018-11-12T05:33:15.148Z,57.95
2018-11-12T05:33:50.215Z,62.10
2018-11-12T05:34:25.527Z,62.98
2018-11-12T05:35:00.487Z,74.40
2018-11-12T05:35:35.588Z,68.22
2018-11-12T05:36:10.629Z,65.28
2018-11-12T05:36:45.280Z,69.35
2018-11-12T05:37:19.881Z,70.65
2018-11-12T05:37:54.807Z,64.50
2018-11-12T05:38:29.421Z,76.05
2018-11-12T05:39:04.268Z,64.37
2018-11-12T05:39:39.040Z,68.33
2018-11-12T05:40:15.602Z,67.37
2018-11-12T05:40:50.600Z,69.80
2018-11-12T05:41:25.661Z,76.35
2018-11-12T05:42:00.507Z,80.80
2018-11-12T05:42:35.490Z,89.97
2018-11-12T05:43:10.401Z,121.20
2018-11-12T05:43:45.299Z,107.30
2018-11-12T05:44:19.921Z,130.85
2018-11-12T05:44:54.714Z,180.57
2018-11-12T05:45:29.860Z,107.17
2018-11-12T05:46:04.700Z,83.30
2018-11-12T05:46:39.480Z,90.38
2018-11-12T05:47:14.240Z,93.87
2018-11-12T05:47:49.040Z,96.22
2018-11-12T05:48:23.664Z,91.70
2018-11-12T05:48:58.362Z,87.42
2018-11-12T05:49:33.081Z,84.00
2018-11-12T05:50:14.042Z,81.28
2018-11-12T05:50:48.780Z,66.53
2018-11-12T05:51:23.650Z,72.70
2018-11-12T05:51:58.280Z,70.85
2018-11-12T05:52:32.919Z,72.03
2018-11-12T05:53:07.660Z,75.40
2018-11-12T05:53:42.248Z,74.85
2018-11-12T05:54:16.943Z,73.45
2018-11-12T05:54:51.663Z,72.15
2018-11-12T05:55:27.501Z,73.40
2018-11-12T05:56:02.040Z,71.25
2018-11-12T05:56:36.687Z,73.60
2018-11-12T05:57:11.360Z,77.58
2018-11-12T05:57:46.602Z,78.90
2018-11-12T05:58:21.360Z,80.45
2018-11-12T05:58:56.077Z,79.47
2018-11-12T05:59:30.780Z,75.97
2018-11-12T06:00:06.840Z,71.57
2018-11-12T06:00:41.741Z,72.15
2018-11-12T06:01:16.680Z,68.83
2018-11-12T06:01:51.404Z,73.10
2018-11-12T06:02:26.020Z,60.55
2018-11-12T06:03:00.920Z,62.80
2018-11-12T06:03:35.420Z,59.95
2018-11-12T06:04:10.288Z,61.60
2018-11-12T06:04:45.181Z,60.90
2018-11-12T06:05:20.020Z,62.03
2018-11-12T06:05:54.881Z,65.50
2018-11-12T06:06:29.481Z,65.28
2018-11-12T06:07:04.101Z,66.17
2018-11-12T06:07:39.080Z,67.87
2018-11-12T06:08:13.780Z,70.35
2018-11-12T06:08:48.440Z,69.55
2018-11-12T06:09:23.040Z,67.60
2018-11-12T06:09:57.880Z,69.67
2018-11-12T06:10:33.460Z,71.92
2018-11-12T06:11:08.260Z,72.32
2018-11-12T06:11:43.100Z,63.75
2018-11-12T06:12:17.759Z,64.97
2018-11-12T06:12:52.701Z,62.67
2018-11-12T06:13:27.509Z,63.42
2018-11-12T06:14:02.060Z,53.87
2018-11-12T06:14:36.820Z,58.13
2018-11-12T06:15:12.180Z,63.58
2018-11-12T06:15:47.047Z,60.60
2018-11-12T06:16:21.680Z,61.13
2018-11-12T06:16:56.182Z,60.10
2018-11-12T06:17:30.881Z,63.73
2018-11-12T06:18:05.468Z,61.63
2018-11-12T06:18:40.161Z,63.28
2018-11-12T06:19:15.161Z,65.90
2018-11-12T06:19:49.909Z,60.80
2018-11-12T06:20:26.020Z,59.65
2018-11-12T06:21:00.660Z,59.27
2018-11-12T06:21:35.501Z,61.02
2018-11-12T06:22:10.109Z,58.90
2018-11-12T06:22:44.896Z,58.42
2018-11-12T06:23:19.387Z,61.53
2018-11-12T06:23:54.220Z,58.17
2018-11-12T06:24:28.921Z,55.50
2018-11-12T06:25:03.641Z,54.27
2018-11-12T06:25:38.240Z,56.95
2018-11-12T06:26:12.940Z,55.55
2018-11-12T06:26:47.660Z,54.20
2018-11-12T06:27:22.263Z,55.78
2018-11-12T06:27:57.221Z,57.33
2018-11-12T06:28:31.860Z,56.92
2018-11-12T06:29:06.568Z,57.70
2018-11-12T06:29:41.160Z,55.20
2018-11-12T06:30:17.321Z,53.30
2018-11-12T06:30:52.028Z,54.33
2018-11-12T06:31:26.822Z,53.17
2018-11-12T06:32:01.660Z,56.23
2018-11-12T06:32:36.424Z,52.33
2018-11-12T06:33:11.121Z,48.83
2018-11-12T06:33:45.828Z,48.70
2018-11-12T06:34:20.721Z,49.70
2018-11-12T06:34:55.400Z,49.67
2018-11-12T06:35:30.062Z,49.33
2018-11-12T06:36:05.063Z,51.50
2018-11-12T06:36:39.766Z,51.15
2018-11-12T06:37:14.567Z,49.95
2018-11-12T06:37:50.241Z,48.40
2018-11-12T06:38:25.040Z,47.88
2018-11-12T06:38:59.760Z,46.98
2018-11-12T06:39:34.443Z,46.65
2018-11-12T06:40:10.761Z,44.77
2018-11-12T06:40:45.460Z,46.30
2018-11-12T06:41:20.061Z,45.75
2018-11-12T06:41:54.927Z,49.50
2018-11-12T06:42:29.708Z,47.23
2018-11-12T06:43:04.590Z,47.15
2018-11-12T06:43:39.360Z,48.02
2018-11-12T06:44:13.920Z,47.15
2018-11-12T06:44:48.719Z,47.73
2018-11-12T06:45:24.588Z,45.08
2018-11-12T06:45:59.364Z,45.45
2018-11-12T06:46:34.121Z,43.48
2018-11-12T06:47:08.781Z,46.13
2018-11-12T06:47:44.180Z,44.60
2018-11-12T06:48:19.043Z,44.55
2018-11-12T06:48:53.580Z,45.05
2018-11-12T06:49:28.363Z,43.00
2018-11-12T06:50:03.068Z,42.48
2018-11-12T06:50:37.581Z,41.18
2018-11-12T06:51:12.300Z,42.83
2018-11-12T06:51:47.224Z,42.55
2018-11-12T06:52:22.201Z,44.95
2018-11-12T06:52:57.431Z,41.28
2018-11-12T06:53:32.322Z,41.35
2018-11-12T06:54:07.420Z,41.88
2018-11-12T06:54:42.180Z,41.63
2018-11-12T06:55:17.339Z,38.50
2018-11-12T06:55:52.160Z,41.63
2018-11-12T06:56:26.839Z,39.42
2018-11-12T06:57:01.381Z,41.48
2018-11-12T06:57:36.179Z,41.88
2018-11-12T06:58:10.860Z,40.33
2018-11-12T06:58:45.553Z,40.23
2018-11-12T06:59:20.241Z,41.50
2018-11-12T06:59:54.820Z,39.58
2018-11-12T07:00:30.682Z,40.90
2018-11-12T07:01:05.816Z,39.20
2018-11-12T07:01:40.561Z,38.17
2018-11-12T07:02:15.401Z,36.75
2018-11-12T07:02:50.219Z,38.65
2018-11-12T07:03:25.060Z,40.10
2018-11-12T07:03:59.641Z,37.85
2018-11-12T07:04:34.600Z,40.43
2018-11-12T07:05:10.067Z,39.08
2018-11-12T07:05:44.768Z,40.92
2018-11-12T07:06:19.635Z,40.65
2018-11-12T07:06:54.457Z,42.00
2018-11-12T07:07:29.143Z,44.20
2018-11-12T07:08:04.021Z,44.98
2018-11-12T07:08:38.820Z,46.25
2018-11-12T07:09:14.160Z,48.98
2018-11-12T07:09:48.740Z,50.08
2018-11-12T07:10:24.529Z,48.95
2018-11-12T07:10:59.180Z,47.85
2018-11-12T07:11:33.779Z,48.45
2018-11-12T07:12:08.440Z,50.67
2018-11-12T07:12:43.882Z,50.12
2018-11-12T07:13:18.717Z,48.87
2018-11-12T07:13:53.382Z,47.05
2018-11-12T07:14:28.140Z,45.15
2018-11-12T07:15:03.020Z,47.43
2018-11-12T07:15:37.991Z,48.08
2018-11-12T07:16:12.820Z,45.70
2018-11-12T07:16:47.660Z,47.90
2018-11-12T07:17:22.339Z,46.45
2018-11-12T07:17:56.860Z,46.35
2018-11-12T07:18:31.580Z,47.00
2018-11-12T07:19:06.581Z,53.02
2018-11-12T07:19:41.200Z,53.45
2018-11-12T07:20:17.367Z,53.02
2018-11-12T07:20:52.068Z,56.02
2018-11-12T07:21:26.781Z,52.33
2018-11-12T07:22:01.700Z,53.35
2018-11-12T07:22:36.585Z,54.33
2018-11-12T07:23:11.259Z,55.70
2018-11-12T07:23:45.940Z,55.38
2018-11-12T07:24:20.789Z,54.80
2018-11-12T07:24:55.421Z,52.33
2018-11-12T07:25:31.041Z,57.70
2018-11-12T07:26:05.881Z,53.58
2018-11-12T07:26:40.581Z,53.60
2018-11-12T07:27:15.371Z,52.70
2018-11-12T07:27:49.948Z,53.95
2018-11-12T07:28:24.660Z,52.58