createdAt,value
2018-12-13T00:00:51.712Z,986.48
2018-12-13T00:01:51.650Z,986.48
2018-12-13T00:02:51.591Z,986.46
2018-12-13T00:03:51.536Z,986.46
2018-12-13T00:04:51.469Z,986.46
2018-12-13T00:05:51.410Z,986.41
2018-12-13T00:06:51.348Z,986.37
2018-12-13T00:07:51.288Z,986.40
2018-12-13T00:08:51.235Z,986.37
2018-12-13T00:09:51.166Z,986.39
2018-12-13T00:10:51.107Z,986.37
2018-12-13T00:11:51.045Z,986.37
2018-12-13T00:12:50.986Z,986.38
2018-12-13T00:13:50.923Z,986.36
2018-12-13T00:14:50.862Z,986.36
2018-12-13T00:15:50.803Z,986.32
2018-12-13T00:16:50.743Z,986.32
2018-12-13T00:17:50.681Z,986.29
2018-12-13T00:18:50.621Z,986.27
2018-12-13T00:19:50.561Z,986.30
2018-12-13T00:20:50.501Z,986.31
2018-12-13T00:21:50.438Z,986.30
2018-12-13T00:22:50.378Z,986.25
2018-12-13T00:23:50.374Z,986.25
2018-12-13T00:24:50.258Z,986.25
2018-12-13T00:25:50.197Z,986.23
2018-12-13T00:26:50.135Z,986.20
2018-12-13T00:27:50.077Z,986.19
2018-12-13T00:28:50.015Z,986.21
2018-12-13T00:29:49.954Z,986.23
2018-12-13T00:30:49.894Z,986.18
2018-12-13T00:31:49.833Z,986.22
2018-12-13T00:32:49.772Z,986.28
2018-12-13T00:33:49.712Z,986.27
2018-12-13T00:34:49.650Z,986.23
2018-12-13T00:35:49.590Z,986.26
2018-12-13T00:36:49.531Z,986.27
2018-12-13T00:37:49.469Z,986.23
2018-12-13T00:38:49.413Z,986.23
2018-12-13T00:39:49.349Z,986.18
2018-12-13T00:40:49.289Z,986.23
2018-12-13T00:41:49.226Z,986.21
2018-12-13T00:42:49.166Z,986.15
2018-12-13T00:43:49.107Z,986.13
2018-12-13T00:44:49.046Z,986.14
2018-12-13T00:45:48.983Z,986.16
2018-12-13T00:46:48.927Z,986.10
2018-12-13T00:47:48.875Z,986.09
2018-12-13T00:48:48.806Z,986.11
2018-12-13T00:49:48.741Z,986.07
2018-12-13T00:50:48.684Z,986.05
2018-12-13T00:51:48.624Z,986.03
2018-12-13T00:52:48.568Z,986.05
2018-12-13T00:53:48.501Z,986.05
2018-12-13T00:54:48.441Z,986.07
2018-12-13T00:55:48.380Z,986.05
2018-12-13T00:56:48.318Z,986.11
2018-12-13T00:57:48.256Z,986.06
2018-12-13T00:58:48.267Z,986.02
2018-12-13T00:59:48.136Z,986.00
2018-12-13T01:00:48.076Z,985.99
2018-12-13T01:01:48.014Z,986.04
2018-12-13T01:02:47.954Z,986.02
2018-12-13T01:03:47.894Z,986.06
2018-12-13T01:04:47.838Z,986.02
2018-12-13T01:05:47.805Z,986.04
2018-12-13T01:06:47.714Z,986.02
2018-12-13T01:07:47.650Z,986.00
2018-12-13T01:08:47.591Z,985.99
2018-12-13T01:09:47.529Z,986.03
2018-12-13T01:10:47.469Z,986.05
2018-12-13T01:11:47.408Z,986.00
2018-12-13T01:12:47.349Z,986.01
2018-12-13T01:13:47.286Z,986.00
2018-12-13T01:14:47.226Z,985.98
2018-12-13T01:15:47.168Z,985.96
2018-12-13T01:16:47.107Z,985.97
2018-12-13T01:17:47.045Z,986.01
2018-12-13T01:18:46.986Z,985.90
2018-12-13T01:19:46.924Z,985.91
2018-12-13T01:20:46.863Z,985.93
2018-12-13T01:21:46.801Z,985.91
2018-12-13T01:22:46.743Z,985.93
2018-12-13T01:23:46.683Z,985.92
2018-12-13T01:24:46.621Z,985.92
2018-12-13T01:25:46.559Z,985.90
2018-12-13T01:26:46.500Z,985.91
2018-12-13T01:27:46.442Z,985.93
2018-12-13T01:28:46.378Z,985.92
2018-12-13T01:29:46.316Z,985.92
2018-12-13T01:30:46.256Z,985.97
2018-12-13T01:31:46.201Z,985.95
2018-12-13T01:32:46.135Z,985.95
2018-12-13T01:33:46.078Z,985.92
2018-12-13T01:34:46.013Z,985.95
2018-12-13T01:35:45.952Z,985.92
2018-12-13T01:36:52.267Z,985.89
2018-12-13T01:37:45.833Z,985.90
2018-12-13T01:38:45.770Z,985.88
2018-12-13T01:39:45.710Z,985.90
2018-12-13T01:40:45.652Z,985.85
2018-12-13T01:41:45.588Z,985.83
2018-12-13T01:42:45.529Z,985.81
2018-12-13T01:43:45.467Z,985.79
2018-12-13T01:44:45.406Z,985.77
2018-12-13T01:45:45.347Z,985.78
2018-12-13T01:46:45.287Z,985.79
2018-12-13T01:47:45.224Z,985.79
2018-12-13T01:48:45.165Z,985.79
2018-12-13T01:49:45.103Z,985.79
2018-12-13T01:50:45.042Z,985.77
2018-12-13T01:51:44.982Z,985.75
2018-12-13T01:52:44.921Z,985.69
2018-12-13T01:53:44.859Z,985.70
2018-12-13T01:54:44.875Z,985.70
2018-12-13T01:55:44.740Z,985.68
2018-12-13T01:56:44.682Z,985.69
2018-12-13T01:57:44.619Z,985.68
2018-12-13T01:58:44.559Z,985.69
2018-12-13T01:59:44.497Z,985.65
2018-12-13T02:00:44.439Z,985.66
2018-12-13T02:01:44.378Z,985.69
2018-12-13T02:02:44.313Z,985.66
2018-12-13T02:03:44.253Z,985.59
2018-12-13T02:04:44.192Z,985.59
2018-12-13T02:05:44.132Z,985.58
2018-12-13T02:06:44.069Z,985.57
2018-12-13T02:07:44.009Z,985.59
2018-12-13T02:08:43.950Z,985.55
2018-12-13T02:09:43.888Z,985.59
2018-12-13T02:10:43.826Z,985.61
2018-12-13T02:11:43.767Z,985.60
2018-12-13T02:12:43.706Z,985.60
2018-12-13T02:13:43.645Z,985.60
2018-12-13T02:14:43.584Z,985.60
2018-12-13T02:15:43.523Z,985.59
2018-12-13T02:16:43.462Z,985.57
2018-12-13T02:17:43.401Z,985.60
2018-12-13T02:18:43.340Z,985.57
2018-12-13T02:19:43.280Z,985.56
2018-12-13T02:20:43.219Z,985.54
2018-12-13T02:21:43.158Z,985.51
2018-12-13T02:22:43.098Z,985.52
2018-12-13T02:23:43.136Z,985.50
2018-12-13T02:24:42.977Z,985.51
2018-12-13T02:25:42.915Z,985.51
2018-12-13T02:26:42.855Z,985.46
2018-12-13T02:27:42.795Z,985.49
2018-12-13T02:28:42.733Z,985.48
2018-12-13T02:29:42.673Z,985.43
2018-12-13T02:30:42.613Z,985.42
2018-12-13T02:31:42.553Z,985.40
2018-12-13T02:32:42.490Z,985.40
2018-12-13T02:33:42.429Z,985.43
2018-12-13T02:34:42.367Z,985.37
2018-12-13T02:35:42.309Z,985.43
2018-12-13T02:36:42.248Z,985.38
2018-12-13T02:37:42.185Z,985.33
2018-12-13T02:38:42.219Z,985.29
2018-12-13T02:39:42.064Z,985.28
2018-12-13T02:40:42.003Z,985.29
2018-12-13T02:41:41.942Z,985.34
2018-12-13T02:42:41.882Z,985.32
2018-12-13T02:43:41.820Z,985.37
2018-12-13T02:44:41.760Z,985.34
2018-12-13T02:45:41.699Z,985.33
2018-12-13T02:46:41.637Z,985.33
2018-12-13T02:47:41.579Z,985.28
2018-12-13T02:48:41.519Z,985.26
2018-12-13T02:49:41.455Z,985.28
2018-12-13T02:50:41.454Z,985.22
2018-12-13T02:51:41.334Z,985.25
2018-12-13T02:52:41.336Z,985.26
2018-12-13T02:53:41.213Z,985.27
2018-12-13T02:54:41.152Z,985.27
2018-12-13T02:55:41.091Z,985.19
2018-12-13T02:56:41.032Z,985.24
2018-12-13T02:57:40.967Z,985.17
2018-12-13T02:58:40.908Z,985.15
2018-12-13T02:59:40.849Z,985.11
2018-12-13T03:00:40.787Z,985.17
2018-12-13T03:01:40.725Z,985.19
2018-12-13T03:02:40.667Z,985.19
2018-12-13T03:03:40.603Z,985.17
2018-12-13T03:04:40.555Z,985.18
2018-12-13T03:05:40.484Z,985.18
2018-12-13T03:06:40.422Z,985.16
2018-12-13T03:07:40.361Z,985.16
2018-12-13T03:08:40.302Z,985.16
2018-12-13T03:09:40.238Z,985.17
2018-12-13T03:10:40.178Z,985.13
2018-12-13T03:11:40.119Z,985.15
2018-12-13T03:12:40.057Z,985.13
2018-12-13T03:13:39.999Z,985.10
2018-12-13T03:14:39.937Z,985.12
2018-12-13T03:15:39.948Z,985.09
2018-12-13T03:16:39.813Z,985.12
2018-12-13T03:17:39.752Z,985.14
2018-12-13T03:18:39.695Z,985.11
2018-12-13T03:19:39.631Z,985.16
2018-12-13T03:20:39.577Z,985.10
2018-12-13T03:21:39.509Z,985.16
2018-12-13T03:22:39.447Z,985.16
2018-12-13T03:23:39.387Z,985.13
2018-12-13T03:24:39.328Z,985.11
2018-12-13T03:25:39.266Z,985.15
2018-12-13T03:26:39.207Z,985.09
2018-12-13T03:27:39.147Z,985.08
2018-12-13T03:28:39.195Z,985.09
2018-12-13T03:29:39.044Z,985.03
2018-12-13T03:30:38.966Z,985.03
2018-12-13T03:31:39.011Z,985.03
2018-12-13T03:32:38.845Z,984.95
2018-12-13T03:33:38.780Z,984.98
2018-12-13T03:34:38.718Z,985.00
2018-12-13T03:35:38.662Z,984.97
2018-12-13T03:36:38.598Z,984.93
2018-12-13T03:37:38.538Z,984.91
2018-12-13T03:38:38.474Z,984.93
2018-12-13T03:39:38.413Z,984.91
2018-12-13T03:40:38.355Z,984.93
2018-12-13T03:41:38.291Z,984.91
2018-12-13T03:42:38.250Z,984.93
2018-12-13T03:43:38.177Z,984.91
2018-12-13T03:44:38.109Z,984.86
2018-12-13T03:45:38.047Z,984.87
2018-12-13T03:46:37.990Z,984.84
2018-12-13T03:47:37.926Z,984.81
2018-12-13T03:48:37.870Z,984.84
2018-12-13T03:49:37.803Z,984.82
2018-12-13T03:50:37.742Z,984.83
2018-12-13T03:51:37.683Z,984.77
2018-12-13T03:52:37.621Z,984.79
2018-12-13T03:53:37.560Z,984.76
2018-12-13T03:54:37.506Z,984.72
2018-12-13T03:55:37.438Z,984.71
2018-12-13T03:56:37.382Z,984.73
2018-12-13T03:57:37.317Z,984.76
2018-12-13T03:58:37.255Z,984.70
2018-12-13T03:59:37.196Z,984.74
2018-12-13T04:00:37.137Z,984.71
2018-12-13T04:01:37.073Z,984.73
2018-12-13T04:02:37.013Z,984.73
2018-12-13T04:03:36.951Z,984.69
2018-12-13T04:04:36.891Z,984.69
2018-12-13T04:05:36.829Z,984.67
2018-12-13T04:06:36.769Z,984.66
2018-12-13T04:07:36.709Z,984.70
2018-12-13T04:08:36.663Z,984.61
2018-12-13T04:09:36.586Z,984.62
2018-12-13T04:10:36.526Z,984.66
2018-12-13T04:11:36.463Z,984.69
2018-12-13T04:12:36.405Z,984.62
2018-12-13T04:13:36.342Z,984.63
2018-12-13T04:14:36.281Z,984.59
2018-12-13T04:15:36.219Z,984.57
2018-12-13T04:16:36.160Z,984.59
2018-12-13T04:17:36.097Z,984.60
2018-12-13T04:18:36.036Z,984.60
2018-12-13T04:19:35.977Z,984.59
2018-12-13T04:20:35.916Z,984.56
2018-12-13T04:21:35.854Z,984.58
2018-12-13T04:22:35.793Z,984.56
2018-12-13T04:23:35.732Z,984.51
2018-12-13T04:24:35.670Z,984.50
2018-12-13T04:25:35.610Z,984.53
2018-12-13T04:26:35.553Z,984.52
2018-12-13T04:27:35.489Z,984.48
2018-12-13T04:28:35.428Z,984.46
2018-12-13T04:29:35.367Z,984.42
2018-12-13T04:30:35.323Z,984.39
2018-12-13T04:31:35.243Z,984.35
2018-12-13T04:32:35.184Z,984.37
2018-12-13T04:33:35.123Z,984.33
2018-12-13T04:34:35.157Z,984.28
2018-12-13T04:35:35.000Z,984.29
2018-12-13T04:36:34.940Z,984.33
2018-12-13T04:37:35.379Z,984.24
2018-12-13T04:38:34.818Z,984.30
2018-12-13T04:39:34.757Z,984.34
2018-12-13T04:40:34.697Z,984.33
2018-12-13T04:41:34.634Z,984.28
2018-12-13T04:42:34.574Z,984.28
2018-12-13T04:43:34.512Z,984.28
2018-12-13T04:44:34.452Z,984.27
2018-12-13T04:45:34.389Z,984.21
2018-12-13T04:46:34.330Z,984.23
2018-12-13T04:47:34.268Z,984.24
2018-12-13T04:48:34.208Z,984.20
2018-12-13T04:49:34.147Z,984.21
2018-12-13T04:50:34.085Z,984.22
2018-12-13T04:51:34.026Z,984.14
2018-12-13T04:52:33.966Z,984.14
2018-12-13T04:53:33.902Z,984.16
2018-12-13T04:54:33.841Z,984.16
2018-12-13T04:55:33.780Z,984.16
2018-12-13T04:56:33.720Z,984.11
2018-12-13T04:57:33.675Z,984.12
2018-12-13T04:58:33.597Z,984.14
2018-12-13T04:59:33.536Z,984.13
2018-12-13T05:00:33.511Z,984.13
2018-12-13T05:01:33.414Z,984.08
2018-12-13T05:02:33.353Z,984.13
2018-12-13T05:03:33.292Z,984.10
2018-12-13T05:04:33.231Z,984.10
2018-12-13T05:05:33.170Z,984.06
2018-12-13T05:06:33.108Z,984.10
2018-12-13T05:07:33.049Z,984.08
2018-12-13T05:08:32.993Z,984.04
2018-12-13T05:09:32.929Z,984.02
2018-12-13T05:10:32.867Z,984.05
2018-12-13T05:11:32.806Z,984.00
2018-12-13T05:12:32.745Z,984.01
2018-12-13T05:13:32.681Z,984.00
2018-12-13T05:14:32.624Z,983.96
2018-12-13T05:15:32.560Z,983.93
2018-12-13T05:16:32.501Z,983.98
2018-12-13T05:17:32.437Z,983.94
2018-12-13T05:18:32.377Z,983.89
2018-12-13T05:19:32.317Z,983.94
2018-12-13T05:20:32.261Z,983.93
2018-12-13T05:21:32.194Z,983.89
2018-12-13T05:22:32.132Z,983.86
2018-12-13T05:23:32.073Z,983.92
2018-12-13T05:24:32.011Z,983.90
2018-12-13T05:25:31.949Z,983.89
2018-12-13T05:26:31.889Z,983.92
2018-12-13T05:27:31.828Z,983.91
2018-12-13T05:28:31.772Z,983.90
2018-12-13T05:29:31.705Z,983.92
2018-12-13T05:30:31.649Z,983.94
2018-12-13T05:31:31.584Z,983.95
2018-12-13T05:32:31.522Z,983.95
2018-12-13T05:33:31.462Z,983.97
2018-12-13T05:34:31.402Z,983.94
2018-12-13T05:35:31.346Z,983.94
2018-12-13T05:36:31.278Z,983.97
2018-12-13T05:37:31.299Z,983.97
2018-12-13T05:38:31.157Z,983.97
2018-12-13T05:39:31.098Z,983.99
2018-12-13T05:40:31.034Z,983.98
2018-12-13T05:41:30.974Z,984.01
2018-12-13T05:42:30.912Z,983.99
2018-12-13T05:43:30.853Z,984.00
2018-12-13T05:44:30.794Z,983.98
2018-12-13T05:45:30.729Z,983.95
2018-12-13T05:46:30.676Z,983.99
2018-12-13T05:47:30.608Z,984.03
2018-12-13T05:48:30.547Z,984.01
2018-12-13T05:49:30.488Z,984.05
2018-12-13T05:50:30.426Z,984.05
2018-12-13T05:51:30.363Z,984.06
2018-12-13T05:52:30.302Z,984.04
2018-12-13T05:53:30.247Z,984.04
2018-12-13T05:54:30.180Z,984.04
2018-12-13T05:55:30.121Z,984.03
2018-12-13T05:56:30.058Z,984.00
2018-12-13T05:57:29.996Z,983.99
2018-12-13T05:58:29.938Z,984.00
2018-12-13T05:59:29.875Z,984.03
2018-12-13T06:00:29.822Z,983.99
2018-12-13T06:01:29.754Z,983.98
2018-12-13T06:02:29.691Z,984.00
2018-12-13T06:03:29.630Z,984.06
2018-12-13T06:04:29.571Z,984.03
2018-12-13T06:05:29.507Z,984.05
2018-12-13T06:06:29.446Z,984.05
2018-12-13T06:07:29.390Z,984.06
2018-12-13T06:08:29.325Z,984.06
2018-12-13T06:09:29.268Z,984.03
2018-12-13T06:10:29.205Z,984.01
2018-12-13T06:11:29.142Z,984.05
2018-12-13T06:12:29.082Z,984.07
2018-12-13T06:13:29.019Z,984.06
2018-12-13T06:14:28.959Z,984.05
2018-12-13T06:15:28.898Z,984.09
2018-12-13T06:16:28.837Z,984.02
2018-12-13T06:17:28.777Z,984.03
2018-12-13T06:18:28.721Z,983.96
2018-12-13T06:19:28.655Z,984.04
2018-12-13T06:20:28.593Z,983.97
2018-12-13T06:21:28.534Z,983.97
2018-12-13T06:22:28.469Z,983.99
2018-12-13T06:23:28.413Z,983.96
2018-12-13T06:24:28.351Z,983.96
2018-12-13T06:25:28.289Z,983.98
2018-12-13T06:26:28.225Z,983.99
2018-12-13T06:27:28.167Z,983.97
2018-12-13T06:28:28.104Z,983.97
2018-12-13T06:29:28.042Z,983.97
2018-12-13T06:30:27.983Z,983.92
2018-12-13T06:31:27.920Z,983.92
2018-12-13T06:32:27.862Z,983.98
2018-12-13T06:33:28.345Z,983.97
2018-12-13T06:34:27.737Z,983.94
2018-12-13T06:35:27.678Z,983.89
2018-12-13T06:36:27.618Z,983.88
2018-12-13T06:37:27.554Z,983.95
2018-12-13T06:38:27.495Z,983.96
2018-12-13T06:39:27.434Z,983.97
2018-12-13T06:40:27.373Z,983.91
2018-12-13T06:41:27.313Z,983.91
2018-12-13T06:42:27.252Z,983.93
2018-12-13T06:43:27.188Z,983.90
2018-12-13T06:44:27.129Z,983.94
2018-12-13T06:45:27.067Z,983.93
2018-12-13T06:46:27.005Z,983.94
2018-12-13T06:47:26.944Z,983.90
2018-12-13T06:48:26.883Z,983.93
2018-12-13T06:49:27.639Z,983.89
2018-12-13T06:50:26.763Z,983.87
2018-12-13T06:51:26.700Z,983.93
2018-12-13T06:52:26.638Z,983.88
2018-12-13T06:53:26.578Z,983.93
2018-12-13T06:54:26.516Z,983.89
2018-12-13T06:55:26.456Z,983.91
2018-12-13T06:56:26.393Z,983.96
2018-12-13T06:57:26.333Z,983.96
2018-12-13T06:58:26.270Z,983.93
2018-12-13T06:59:26.211Z,983.96
2018-12-13T07:00:26.149Z,983.94
2018-12-13T07:01:26.087Z,983.94
2018-12-13T07:02:26.026Z,983.99
2018-12-13T07:03:25.965Z,983.96
2018-12-13T07:04:25.904Z,983.99
2018-12-13T07:05:25.844Z,983.96
2018-12-13T07:06:25.782Z,983.94
2018-12-13T07:07:25.720Z,984.02
2018-12-13T07:08:25.659Z,984.02
2018-12-13T07:09:25.598Z,984.04
2018-12-13T07:10:25.543Z,984.05
2018-12-13T07:11:25.476Z,984.03
2018-12-13T07:12:25.415Z,983.98
2018-12-13T07:13:25.352Z,983.98
2018-12-13T07:14:25.293Z,983.95
2018-12-13T07:15:25.234Z,983.94
2018-12-13T07:16:25.171Z,983.94
2018-12-13T07:17:25.110Z,983.91
2018-12-13T07:18:25.047Z,983.93
2018-12-13T07:19:24.987Z,983.94
2018-12-13T07:20:26.224Z,983.92
2018-12-13T07:21:24.867Z,983.94
2018-12-13T07:22:24.807Z,983.90
2018-12-13T07:23:24.743Z,983.92
2018-12-13T07:24:24.681Z,983.91
2018-12-13T07:25:24.621Z,983.96
2018-12-13T07:26:24.560Z,983.91
2018-12-13T07:27:24.498Z,983.93
2018-12-13T07:28:24.437Z,983.92
2018-12-13T07:29:24.375Z,983.91
2018-12-13T07:30:24.318Z,983.91
2018-12-13T07:31:24.257Z,983.93
2018-12-13T07:32:24.191Z,983.94
2018-12-13T07:33:24.130Z,983.92
2018-12-13T07:34:24.070Z,983.92
2018-12-13T07:35:24.011Z,983.93
2018-12-13T07:36:23.947Z,983.93
2018-12-13T07:37:23.886Z,983.90
2018-12-13T07:38:23.825Z,983.96
2018-12-13T07:39:23.764Z,983.91
2018-12-13T07:40:23.706Z,983.95
2018-12-13T07:41:23.646Z,983.95
2018-12-13T07:42:23.581Z,983.91
2018-12-13T07:43:23.520Z,983.92
2018-12-13T07:44:23.459Z,983.82
2018-12-13T07:45:23.397Z,983.93
2018-12-13T07:46:23.339Z,983.87
2018-12-13T07:47:23.274Z,983.89
2018-12-13T07:48:23.213Z,983.89
2018-12-13T07:49:23.152Z,983.92
2018-12-13T07:50:23.090Z,983.92
2018-12-13T07:51:23.030Z,983.85
2018-12-13T07:52:22.971Z,983.90
2018-12-13T07:53:22.906Z,983.91
2018-12-13T07:54:22.848Z,983.91
2018-12-13T07:55:22.789Z,983.93
2018-12-13T07:56:22.728Z,983.91
2018-12-13T07:57:22.666Z,983.90
2018-12-13T07:58:22.601Z,983.87
2018-12-13T07:59:22.544Z,983.85
2018-12-13T08:00:22.480Z,983.87
2018-12-13T08:01:22.419Z,983.86
2018-12-13T08:02:22.357Z,983.87
2018-12-13T08:03:22.297Z,983.84
2018-12-13T08:04:22.235Z,983.83
2018-12-13T08:05:22.173Z,983.83
2018-12-13T08:06:22.111Z,983.81
2018-12-13T08:07:22.051Z,983.82
2018-12-13T08:08:21.994Z,983.76
2018-12-13T08:09:21.934Z,983.80
2018-12-13T08:10:21.869Z,983.83
2018-12-13T08:11:21.806Z,983.78
2018-12-13T08:12:21.747Z,983.84
2018-12-13T08:13:21.685Z,983.77
2018-12-13T08:14:21.623Z,983.78
2018-12-13T08:15:21.563Z,983.77
2018-12-13T08:16:21.501Z,983.78
2018-12-13T08:17:21.440Z,983.82
2018-12-13T08:18:21.377Z,983.81
2018-12-13T08:19:21.317Z,983.79
2018-12-13T08:20:21.257Z,983.77
2018-12-13T08:21:21.197Z,983.74
2018-12-13T08:22:21.134Z,983.77
2018-12-13T08:23:21.076Z,983.76
2018-12-13T08:24:21.012Z,983.75
2018-12-13T08:25:20.949Z,983.78
2018-12-13T08:26:20.887Z,983.74
2018-12-13T08:27:20.827Z,983.75
2018-12-13T08:28:20.769Z,983.71
2018-12-13T08:29:20.704Z,983.66
2018-12-13T08:30:20.644Z,983.70
2018-12-13T08:31:20.581Z,983.63
2018-12-13T08:32:20.523Z,983.64
2018-12-13T08:33:20.460Z,983.60
2018-12-13T08:34:20.397Z,983.66
2018-12-13T08:35:20.336Z,983.68
2018-12-13T08:36:20.276Z,983.66
2018-12-13T08:37:20.220Z,983.63
2018-12-13T08:38:20.162Z,983.58
2018-12-13T08:39:20.094Z,983.62
2018-12-13T08:40:20.032Z,983.59
2018-12-13T08:41:19.969Z,983.56
2018-12-13T08:42:19.908Z,983.60
2018-12-13T08:43:19.847Z,983.61
2018-12-13T08:44:19.787Z,983.61
2018-12-13T08:45:19.724Z,983.60
2018-12-13T08:46:19.663Z,983.60
2018-12-13T08:47:19.603Z,983.56
2018-12-13T08:48:19.543Z,983.57
2018-12-13T08:49:19.479Z,983.56
2018-12-13T08:50:19.428Z,983.57
2018-12-13T08:51:19.357Z,983.59
2018-12-13T08:52:19.297Z,983.63
2018-12-13T08:53:19.234Z,983.57
2018-12-13T08:54:19.179Z,983.58
2018-12-13T08:55:19.116Z,983.59
2018-12-13T08:56:19.056Z,983.57
2018-12-13T08:57:18.990Z,983.59
2018-12-13T08:58:18.931Z,983.57
2018-12-13T08:59:18.882Z,983.56
2018-12-13T09:00:18.808Z,983.57
2018-12-13T09:01:18.744Z,983.55
2018-12-13T09:02:18.684Z,983.58
2018-12-13T09:03:18.626Z,983.54
2018-12-13T09:04:18.561Z,983.56
2018-12-13T09:05:18.503Z,983.53
2018-12-13T09:06:18.439Z,983.54
2018-12-13T09:07:18.382Z,983.52
2018-12-13T09:08:18.321Z,983.55
2018-12-13T09:09:18.256Z,983.56
2018-12-13T09:10:18.202Z,983.52
2018-12-13T09:11:18.134Z,983.51
2018-12-13T09:12:18.072Z,983.54
2018-12-13T09:13:18.009Z,983.57
2018-12-13T09:14:17.951Z,983.58
2018-12-13T09:15:17.890Z,983.53
2018-12-13T09:16:17.830Z,983.51
2018-12-13T09:17:17.766Z,983.56
2018-12-13T09:18:17.705Z,983.49
2018-12-13T09:19:17.641Z,983.55
2018-12-13T09:20:17.583Z,983.53
2018-12-13T09:21:17.518Z,983.52
2018-12-13T09:22:17.458Z,983.52
2018-12-13T09:23:17.399Z,983.53
2018-12-13T09:24:17.339Z,983.58
2018-12-13T09:25:17.277Z,983.55
2018-12-13T09:26:17.216Z,983.59
2018-12-13T09:27:17.154Z,983.56
2018-12-13T09:28:17.093Z,983.61
2018-12-13T09:29:17.028Z,983.55
2018-12-13T09:30:16.969Z,983.57
2018-12-13T09:31:16.906Z,983.55
2018-12-13T09:32:16.846Z,983.56
2018-12-13T09:33:16.784Z,983.54
2018-12-13T09:34:16.726Z,983.56
2018-12-13T09:35:16.661Z,983.53
2018-12-13T09:36:16.601Z,983.52
2018-12-13T09:37:16.539Z,983.56
2018-12-13T09:38:16.482Z,983.49
2018-12-13T09:39:16.425Z,983.53
2018-12-13T09:40:16.367Z,983.54
2018-12-13T09:41:16.293Z,983.50
2018-12-13T09:42:16.234Z,983.46
2018-12-13T09:43:16.188Z,983.53
2018-12-13T09:44:16.114Z,983.52
2018-12-13T09:45:16.055Z,983.47
2018-12-13T09:46:15.988Z,983.44
2018-12-13T09:47:15.927Z,983.38
2018-12-13T09:48:15.865Z,983.42
2018-12-13T09:49:15.805Z,983.43
2018-12-13T09:50:15.742Z,983.38
2018-12-13T09:51:15.681Z,983.39
2018-12-13T09:52:15.631Z,983.32
2018-12-13T09:53:15.558Z,983.33
2018-12-13T09:54:15.496Z,983.33
2018-12-13T09:55:15.438Z,983.31
2018-12-13T09:56:15.375Z,983.32
2018-12-13T09:57:15.313Z,983.31
2018-12-13T09:58:15.255Z,983.28
2018-12-13T09:59:15.191Z,983.27
2018-12-13T10:00:15.130Z,983.30
2018-12-13T10:01:15.067Z,983.30
2018-12-13T10:02:15.006Z,983.29
2018-12-13T10:03:14.944Z,983.22
2018-12-13T10:04:14.883Z,983.27
2018-12-13T10:05:14.822Z,983.26
2018-12-13T10:06:14.761Z,983.21
2018-12-13T10:07:14.707Z,983.23
2018-12-13T10:08:14.638Z,983.21
2018-12-13T10:09:14.577Z,983.16
2018-12-13T10:10:14.515Z,983.19
2018-12-13T10:11:14.456Z,983.16
2018-12-13T10:12:14.402Z,983.13
2018-12-13T10:13:14.341Z,983.10
2018-12-13T10:14:14.272Z,983.10
2018-12-13T10:15:14.215Z,983.08
2018-12-13T10:16:14.147Z,983.12
2018-12-13T10:17:14.929Z,983.08
2018-12-13T10:18:14.029Z,983.12
2018-12-13T10:19:13.965Z,983.08
2018-12-13T10:20:13.902Z,983.07
2018-12-13T10:21:13.843Z,983.06
2018-12-13T10:22:13.780Z,983.03
2018-12-13T10:23:13.722Z,983.04
2018-12-13T10:24:13.660Z,983.09
2018-12-13T10:25:13.596Z,983.07
2018-12-13T10:26:13.535Z,983.05
2018-12-13T10:27:13.478Z,983.04
2018-12-13T10:28:13.413Z,983.00
2018-12-13T10:29:13.351Z,983.00
2018-12-13T10:30:13.288Z,983.04
2018-12-13T10:31:13.234Z,982.99
2018-12-13T10:32:13.169Z,983.01
2018-12-13T10:33:13.109Z,982.97
2018-12-13T10:34:13.050Z,983.00
2018-12-13T10:35:12.985Z,983.03
2018-12-13T10:36:12.922Z,982.99
2018-12-13T10:37:12.860Z,983.00
2018-12-13T10:38:12.799Z,982.98
2018-12-13T10:39:12.740Z,983.01
2018-12-13T10:40:12.676Z,982.96
2018-12-13T10:41:12.614Z,982.97
2018-12-13T10:42:12.556Z,982.96
2018-12-13T10:43:12.492Z,982.93
2018-12-13T10:44:12.432Z,982.96
2018-12-13T10:45:12.369Z,982.93
2018-12-13T10:46:12.308Z,982.95
2018-12-13T10:47:12.247Z,982.93
2018-12-13T10:48:12.185Z,982.90
2018-12-13T10:49:12.124Z,982.90
2018-12-13T10:50:12.066Z,982.94
2018-12-13T10:51:12.006Z,982.98
2018-12-13T10:52:11.945Z,982.85
2018-12-13T10:53:11.878Z,982.89
2018-12-13T10:54:11.819Z,982.92
2018-12-13T10:55:11.756Z,982.84
2018-12-13T10:56:11.697Z,982.83
2018-12-13T10:57:11.635Z,982.79
2018-12-13T10:58:11.572Z,982.84
2018-12-13T10:59:11.511Z,982.75
2018-12-13T11:00:11.449Z,982.73
2018-12-13T11:01:11.393Z,982.74
2018-12-13T11:02:11.327Z,982.73
2018-12-13T11:03:11.265Z,982.74
2018-12-13T11:04:11.206Z,982.72
2018-12-13T11:05:11.142Z,982.70
2018-12-13T11:06:11.080Z,982.75
2018-12-13T11:07:11.025Z,982.73
2018-12-13T11:08:10.959Z,982.74
2018-12-13T11:09:10.897Z,982.71
2018-12-13T11:10:10.840Z,982.67
2018-12-13T11:11:10.774Z,982.67
2018-12-13T11:12:10.713Z,982.70
2018-12-13T11:13:10.654Z,982.74
2018-12-13T11:14:10.590Z,982.72
2018-12-13T11:15:10.529Z,982.73
2018-12-13T11:16:10.474Z,982.68
2018-12-13T11:17:10.408Z,982.69
2018-12-13T11:18:10.345Z,982.71
2018-12-13T11:19:10.283Z,982.69
2018-12-13T11:20:10.222Z,982.67
2018-12-13T11:21:10.161Z,982.67
2018-12-13T11:22:10.100Z,982.70
2018-12-13T11:23:10.042Z,982.67
2018-12-13T11:24:09.981Z,982.70
2018-12-13T11:25:09.918Z,982.74
2018-12-13T11:26:09.861Z,982.71
2018-12-13T11:27:09.793Z,982.71
2018-12-13T11:28:09.735Z,982.69
2018-12-13T11:29:09.670Z,982.67
2018-12-13T11:30:09.677Z,982.69
2018-12-13T11:31:09.563Z,982.66
2018-12-13T11:32:09.487Z,982.63
2018-12-13T11:33:09.426Z,982.70
2018-12-13T11:34:09.363Z,982.71
2018-12-13T11:35:09.302Z,982.61
2018-12-13T11:36:09.240Z,982.65
2018-12-13T11:37:09.179Z,982.62
2018-12-13T11:38:09.119Z,982.61
2018-12-13T11:39:09.063Z,982.62
2018-12-13T11:40:08.995Z,982.63
2018-12-13T11:41:08.933Z,982.64
2018-12-13T11:42:08.877Z,982.60
2018-12-13T11:43:08.814Z,982.63
2018-12-13T11:44:08.750Z,982.60
2018-12-13T11:45:08.692Z,982.58
2018-12-13T11:46:08.627Z,982.57
2018-12-13T11:47:08.570Z,982.59
2018-12-13T11:48:08.504Z,982.56
2018-12-13T11:49:12.123Z,982.60
2018-12-13T11:50:08.385Z,982.64
2018-12-13T11:51:08.320Z,982.62
2018-12-13T11:52:08.259Z,982.60
2018-12-13T11:53:08.198Z,982.59
2018-12-13T11:54:08.141Z,982.56
2018-12-13T11:55:08.076Z,982.54
2018-12-13T11:56:08.015Z,982.55
2018-12-13T11:57:07.953Z,982.58
2018-12-13T11:58:07.892Z,982.57
2018-12-13T11:59:07.831Z,982.49
2018-12-13T12:00:07.769Z,982.56
2018-12-13T12:01:07.709Z,982.53
2018-12-13T12:02:07.650Z,982.55
2018-12-13T12:03:07.587Z,982.51
2018-12-13T12:04:07.523Z,982.54
2018-12-13T12:05:07.463Z,982.49
2018-12-13T12:06:07.401Z,982.52
2018-12-13T12:07:07.339Z,982.50
2018-12-13T12:08:07.279Z,982.47
2018-12-13T12:09:12.172Z,982.48
2018-12-13T12:10:07.155Z,982.45
2018-12-13T12:11:07.097Z,982.51
2018-12-13T12:12:07.032Z,982.48
2018-12-13T12:13:06.972Z,982.44
2018-12-13T12:14:06.911Z,982.44
2018-12-13T12:15:06.848Z,982.42
2018-12-13T12:16:06.789Z,982.46
2018-12-13T12:17:06.725Z,982.48
2018-12-13T12:18:06.664Z,982.44
2018-12-13T12:19:06.605Z,982.50
2018-12-13T12:20:06.540Z,982.49
2018-12-13T12:21:06.479Z,982.49
2018-12-13T12:22:06.424Z,982.51
2018-12-13T12:23:06.361Z,982.52
2018-12-13T12:24:06.296Z,982.46
2018-12-13T12:25:06.234Z,982.49
2018-12-13T12:26:06.174Z,982.54
2018-12-13T12:27:06.113Z,982.53
2018-12-13T12:28:06.052Z,982.45