createdAt,value
2017-10-22T00:02:23.468Z,1.60
2017-10-22T00:04:50.925Z,1.90
2017-10-22T00:07:18.413Z,2.30
2017-10-22T00:09:45.898Z,2.77
2017-10-22T00:12:13.371Z,3.73
2017-10-22T00:14:40.869Z,5.37
2017-10-22T00:17:08.373Z,4.67
2017-10-22T00:19:35.861Z,6.20
2017-10-22T00:22:04.250Z,6.60
2017-10-22T00:24:31.747Z,6.00
2017-10-22T00:26:59.966Z,3.97
2017-10-22T00:29:27.441Z,5.50
2017-10-22T00:31:54.921Z,5.90
2017-10-22T00:34:23.165Z,4.40
2017-10-22T00:36:50.621Z,5.33
2017-10-22T00:39:18.084Z,4.87
2017-10-22T00:41:45.565Z,5.70
2017-10-22T00:44:13.053Z,4.70
2017-10-22T00:46:40.509Z,4.00
2017-10-22T00:49:07.970Z,2.77
2017-10-22T00:51:35.447Z,3.37
2017-10-22T00:54:02.913Z,3.60
2017-10-22T00:56:30.420Z,2.80
2017-10-22T00:58:57.869Z,3.03
2017-10-22T01:01:25.354Z,2.77
2017-10-22T01:03:52.819Z,2.30
2017-10-22T01:06:20.335Z,2.07
2017-10-22T01:08:47.817Z,1.60
2017-10-22T01:11:16.047Z,1.67
2017-10-22T01:13:43.498Z,1.83
2017-10-22T01:16:11.005Z,2.30
2017-10-22T01:18:38.471Z,1.93
2017-10-22T01:21:06.685Z,2.37
2017-10-22T01:23:34.158Z,2.60
2017-10-22T01:26:01.601Z,2.60
2017-10-22T01:28:29.078Z,3.03
2017-10-22T01:30:56.559Z,1.73
2017-10-22T01:33:24.038Z,1.60
2017-10-22T01:35:52.263Z,1.87
2017-10-22T01:38:19.738Z,2.47
2017-10-22T01:40:47.212Z,1.97
2017-10-22T01:43:14.693Z,1.97
2017-10-22T01:45:42.921Z,1.03
2017-10-22T01:48:11.141Z,2.57
2017-10-22T01:50:38.629Z,2.10
2017-10-22T01:53:06.149Z,2.58
2017-10-22T01:55:33.826Z,2.00
2017-10-22T01:58:02.416Z,1.40
2017-10-22T02:00:30.150Z,1.60
2017-10-22T02:02:57.915Z,1.77
2017-10-22T02:05:25.390Z,1.53
2017-10-22T02:07:52.847Z,1.33
2017-10-22T02:10:20.447Z,1.83
2017-10-22T02:12:47.917Z,1.87
2017-10-22T02:15:15.391Z,3.03
2017-10-22T02:17:42.869Z,2.30
2017-10-22T02:20:10.349Z,2.40
2017-10-22T02:22:38.574Z,1.80
2017-10-22T02:25:07.587Z,2.35
2017-10-22T02:27:35.047Z,2.07
2017-10-22T02:30:02.517Z,2.10
2017-10-22T02:35:03.928Z,1.90
2017-10-22T02:37:31.375Z,2.13
2017-10-22T02:39:58.915Z,1.40
2017-10-22T02:42:27.329Z,2.20
2017-10-22T02:44:54.806Z,2.07
2017-10-22T02:47:22.276Z,2.10
2017-10-22T02:49:49.740Z,1.77
2017-10-22T02:52:17.206Z,2.10
2017-10-22T02:54:44.673Z,1.57
2017-10-22T02:57:12.130Z,2.57
2017-10-22T02:59:39.627Z,2.03
2017-10-22T03:02:08.465Z,1.75
2017-10-22T03:04:35.938Z,1.47
2017-10-22T03:07:03.419Z,2.40
2017-10-22T03:09:31.694Z,2.53
2017-10-22T03:11:59.921Z,2.40
2017-10-22T03:14:27.409Z,1.77
2017-10-22T03:16:54.862Z,1.83
2017-10-22T03:19:22.346Z,2.10
2017-10-22T03:21:50.610Z,1.93
2017-10-22T03:24:18.862Z,1.40
2017-10-22T03:26:46.334Z,1.63
2017-10-22T03:29:13.802Z,1.53
2017-10-22T03:31:41.257Z,1.77
2017-10-22T03:34:08.733Z,2.20
2017-10-22T03:36:36.974Z,1.63
2017-10-22T03:39:04.463Z,1.83
2017-10-22T03:41:32.698Z,1.37
2017-10-22T03:44:00.158Z,2.00
2017-10-22T03:46:27.662Z,2.00
2017-10-22T03:48:55.886Z,2.00
2017-10-22T03:51:23.353Z,2.13
2017-10-22T03:53:50.809Z,3.73
2017-10-22T03:56:18.288Z,2.10
2017-10-22T03:58:45.806Z,1.27
2017-10-22T04:01:13.267Z,2.07
2017-10-22T04:03:40.717Z,1.60
2017-10-22T04:06:09.117Z,1.37
2017-10-22T04:08:36.620Z,1.80
2017-10-22T04:11:04.899Z,2.53
2017-10-22T04:13:33.121Z,2.03
2017-10-22T04:16:00.573Z,1.90
2017-10-22T04:18:28.073Z,1.80
2017-10-22T04:20:55.565Z,1.60
2017-10-22T04:23:23.014Z,1.70
2017-10-22T04:25:51.241Z,1.40
2017-10-22T04:28:18.734Z,1.70
2017-10-22T04:30:47.029Z,1.47
2017-10-22T04:33:15.245Z,2.60
2017-10-22T04:35:42.715Z,1.57
2017-10-22T04:38:10.166Z,1.93
2017-10-22T04:40:37.643Z,2.60
2017-10-22T04:43:05.091Z,1.40
2017-10-22T04:45:32.575Z,2.27
2017-10-22T04:48:00.813Z,1.87
2017-10-22T04:50:28.298Z,1.67
2017-10-22T04:52:55.776Z,2.60
2017-10-22T04:55:24.013Z,2.17
2017-10-22T04:57:51.498Z,2.40
2017-10-22T05:00:18.962Z,2.73
2017-10-22T05:02:46.479Z,1.73
2017-10-22T05:05:13.925Z,2.47
2017-10-22T05:07:41.390Z,2.33
2017-10-22T05:10:08.885Z,1.17
2017-10-22T05:12:36.341Z,2.37
2017-10-22T05:15:03.801Z,1.80
2017-10-22T05:17:31.287Z,2.70
2017-10-22T05:19:58.774Z,1.07
2017-10-22T05:22:26.253Z,2.00
2017-10-22T05:24:53.701Z,2.70
2017-10-22T05:27:21.174Z,1.73
2017-10-22T05:29:48.689Z,2.40
2017-10-22T05:32:16.165Z,1.90
2017-10-22T05:34:43.634Z,3.40
2017-10-22T05:37:11.101Z,2.20
2017-10-22T05:39:38.568Z,2.63
2017-10-22T05:42:06.050Z,2.80
2017-10-22T05:44:33.503Z,2.20
2017-10-22T05:47:00.961Z,2.13
2017-10-22T05:49:28.450Z,3.30
2017-10-22T05:51:55.939Z,2.13
2017-10-22T05:54:23.441Z,3.30
2017-10-22T05:56:50.934Z,3.30
2017-10-22T05:59:18.386Z,2.63
2017-10-22T06:01:45.840Z,3.60
2017-10-22T06:04:13.568Z,3.80
2017-10-22T06:06:41.035Z,3.23
2017-10-22T06:09:09.290Z,3.77
2017-10-22T06:11:36.837Z,3.40
2017-10-22T06:14:04.295Z,3.80
2017-10-22T06:16:31.770Z,3.77
2017-10-22T06:18:59.255Z,3.83
2017-10-22T06:21:27.525Z,3.03
2017-10-22T06:23:54.980Z,2.77
2017-10-22T06:26:22.429Z,3.77
2017-10-22T06:28:49.986Z,3.77
2017-10-22T06:31:17.481Z,4.30
2017-10-22T06:33:44.951Z,4.57
2017-10-22T06:36:12.437Z,2.60
2017-10-22T06:38:39.944Z,3.20
2017-10-22T06:41:08.214Z,2.50
2017-10-22T06:43:36.625Z,3.47
2017-10-22T06:46:04.117Z,2.87
2017-10-22T06:48:31.582Z,3.37
2017-10-22T06:50:59.095Z,3.60
2017-10-22T06:53:26.569Z,3.80
2017-10-22T06:55:54.702Z,5.23
2017-10-22T06:58:22.184Z,3.97
2017-10-22T07:00:49.960Z,4.73
2017-10-22T07:03:17.673Z,4.93
2017-10-22T07:05:45.382Z,3.47
2017-10-22T07:08:12.908Z,4.53
2017-10-22T07:10:40.489Z,4.03
2017-10-22T07:13:08.025Z,3.70
2017-10-22T07:15:35.519Z,4.63
2017-10-22T07:18:03.450Z,2.90
2017-10-22T07:20:31.445Z,3.10
2017-10-22T07:22:59.157Z,4.37
2017-10-22T07:25:27.635Z,3.33
2017-10-22T07:27:55.241Z,4.80
2017-10-22T07:30:23.892Z,4.00
2017-10-22T07:32:51.635Z,2.60
2017-10-22T07:35:19.469Z,3.03
2017-10-22T07:37:47.236Z,4.40
2017-10-22T07:40:15.578Z,4.35
2017-10-22T07:42:43.440Z,3.87
2017-10-22T07:45:11.330Z,4.50
2017-10-22T07:47:39.632Z,3.83
2017-10-22T07:50:07.222Z,3.73
2017-10-22T07:52:34.757Z,5.57
2017-10-22T07:55:02.301Z,3.60
2017-10-22T07:57:30.703Z,3.73
2017-10-22T07:59:58.333Z,5.00
2017-10-22T08:02:25.879Z,4.50
2017-10-22T08:04:54.195Z,3.30
2017-10-22T08:07:22.595Z,3.17
2017-10-22T08:09:50.301Z,3.50
2017-10-22T08:12:17.814Z,3.83
2017-10-22T08:14:46.093Z,2.10
2017-10-22T08:17:13.680Z,4.10
2017-10-22T08:19:41.271Z,4.17
2017-10-22T08:22:09.623Z,3.50
2017-10-22T08:24:37.217Z,4.37
2017-10-22T08:27:05.483Z,2.83
2017-10-22T08:29:33.186Z,3.77
2017-10-22T08:32:01.016Z,3.77
2017-10-22T08:34:28.565Z,1.80
2017-10-22T08:36:57.312Z,3.50
2017-10-22T08:39:25.085Z,4.20
2017-10-22T08:41:52.721Z,2.23
2017-10-22T08:44:20.494Z,3.57
2017-10-22T08:46:48.421Z,4.83
2017-10-22T08:49:17.669Z,3.10
2017-10-22T08:51:45.161Z,2.13
2017-10-22T08:54:12.656Z,3.20
2017-10-22T08:56:40.975Z,4.23
2017-10-22T08:59:08.822Z,3.50
2017-10-22T09:01:36.521Z,5.20
2017-10-22T09:04:04.265Z,2.67
2017-10-22T09:06:32.004Z,2.80
2017-10-22T09:09:00.208Z,3.63
2017-10-22T09:11:28.023Z,1.87
2017-10-22T09:13:55.844Z,1.83
2017-10-22T09:16:24.014Z,3.43
2017-10-22T09:21:25.748Z,3.90
2017-10-22T09:23:53.348Z,3.00
2017-10-22T09:26:21.195Z,2.90
2017-10-22T09:28:48.707Z,3.90
2017-10-22T09:31:16.241Z,3.80
2017-10-22T09:33:43.732Z,2.70
2017-10-22T09:36:11.701Z,2.53
2017-10-22T09:38:39.250Z,1.60
2017-10-22T09:41:06.718Z,2.80
2017-10-22T09:43:35.089Z,3.57
2017-10-22T09:46:02.570Z,3.13
2017-10-22T09:48:30.033Z,4.80
2017-10-22T09:50:57.517Z,4.50
2017-10-22T09:53:25.737Z,3.87
2017-10-22T09:55:53.204Z,3.17
2017-10-22T09:58:20.710Z,5.47
2017-10-22T10:00:48.949Z,2.67
2017-10-22T10:03:16.398Z,2.90
2017-10-22T10:05:43.878Z,3.57
2017-10-22T10:08:11.365Z,2.07
2017-10-22T10:10:38.817Z,3.90
2017-10-22T10:13:07.064Z,4.27
2017-10-22T10:15:34.522Z,7.30
2017-10-22T10:18:02.044Z,2.97
2017-10-22T10:20:29.502Z,3.40
2017-10-22T10:22:56.974Z,3.23
2017-10-22T10:25:25.128Z,4.27
2017-10-22T10:27:52.615Z,5.20
2017-10-22T10:30:20.864Z,5.37
2017-10-22T10:32:49.133Z,3.90
2017-10-22T10:35:16.605Z,3.83
2017-10-22T10:37:44.063Z,3.17
2017-10-22T10:40:11.585Z,3.40
2017-10-22T10:42:39.798Z,2.50
2017-10-22T10:45:07.280Z,3.13
2017-10-22T10:47:34.776Z,3.37
2017-10-22T10:50:03.005Z,2.10
2017-10-22T10:52:30.462Z,3.00
2017-10-22T10:54:57.934Z,2.43
2017-10-22T10:57:25.385Z,2.87
2017-10-22T10:59:52.840Z,1.83
2017-10-22T11:02:20.297Z,3.60
2017-10-22T11:04:48.685Z,2.70
2017-10-22T11:07:16.157Z,2.83
2017-10-22T11:09:43.645Z,2.77
2017-10-22T11:12:11.123Z,2.40
2017-10-22T11:14:38.597Z,2.70
2017-10-22T11:17:06.041Z,3.10
2017-10-22T11:19:33.530Z,3.30
2017-10-22T11:22:00.981Z,1.93
2017-10-22T11:24:28.443Z,3.27
2017-10-22T11:26:55.918Z,3.37
2017-10-22T11:29:23.389Z,1.80
2017-10-22T11:31:50.858Z,2.30
2017-10-22T11:34:19.989Z,2.03
2017-10-22T11:36:47.441Z,1.93
2017-10-22T11:39:14.919Z,2.07
2017-10-22T11:41:42.382Z,2.30
2017-10-22T11:44:09.866Z,2.10
2017-10-22T11:46:37.327Z,3.30
2017-10-22T11:49:04.781Z,1.43
2017-10-22T11:51:32.258Z,2.30
2017-10-22T11:53:59.739Z,2.70
2017-10-22T11:56:27.210Z,2.57
2017-10-22T11:58:54.667Z,1.80
2017-10-22T12:01:22.145Z,1.97
2017-10-22T12:03:49.941Z,2.00
2017-10-22T12:06:17.445Z,2.20
2017-10-22T12:08:44.979Z,1.90
2017-10-22T12:11:13.209Z,2.17
2017-10-22T12:13:41.440Z,1.53
2017-10-22T12:16:08.903Z,1.90
2017-10-22T12:18:36.397Z,1.80
2017-10-22T12:21:03.843Z,1.70
2017-10-22T12:23:31.292Z,2.33
2017-10-22T12:25:58.754Z,2.00
2017-10-22T12:28:26.411Z,1.40
2017-10-22T12:30:53.886Z,1.43
2017-10-22T12:33:21.341Z,1.00
2017-10-22T12:35:48.801Z,0.77
2017-10-22T12:38:16.269Z,0.87
2017-10-22T12:40:43.729Z,1.07
2017-10-22T12:43:11.201Z,1.20
2017-10-22T12:45:38.653Z,1.00
2017-10-22T12:48:06.121Z,1.80
2017-10-22T12:50:33.591Z,1.37
2017-10-22T12:53:01.069Z,1.57
2017-10-22T12:55:29.278Z,1.63
2017-10-22T12:57:56.738Z,1.30
2017-10-22T13:00:24.285Z,1.70
2017-10-22T13:02:51.725Z,1.10
2017-10-22T13:05:19.224Z,1.20
2017-10-22T13:07:46.696Z,0.67
2017-10-22T13:10:14.146Z,0.73
2017-10-22T13:12:42.389Z,1.00
2017-10-22T13:15:09.861Z,1.30
2017-10-22T13:17:37.396Z,1.43
2017-10-22T13:20:04.877Z,1.43
2017-10-22T13:22:32.760Z,1.80
2017-10-22T13:25:00.371Z,1.50
2017-10-22T13:27:27.926Z,1.57
2017-10-22T13:29:55.964Z,2.20
2017-10-22T13:32:23.452Z,1.73
2017-10-22T13:34:52.000Z,1.87
2017-10-22T13:37:20.364Z,2.30
2017-10-22T13:39:48.244Z,2.20
2017-10-22T13:42:16.543Z,2.03
2017-10-22T13:44:44.356Z,2.17
2017-10-22T13:47:12.037Z,1.97
2017-10-22T13:49:39.807Z,1.83
2017-10-22T13:52:07.502Z,1.80
2017-10-22T13:54:35.162Z,1.30
2017-10-22T13:57:02.963Z,1.10
2017-10-22T13:59:30.461Z,1.80
2017-10-22T14:01:58.146Z,1.73
2017-10-22T14:04:25.651Z,1.60
2017-10-22T14:06:53.577Z,2.17
2017-10-22T14:09:23.045Z,1.00
2017-10-22T14:11:51.391Z,2.17
2017-10-22T14:14:19.673Z,1.73
2017-10-22T14:16:48.063Z,2.00
2017-10-22T14:19:16.032Z,1.70
2017-10-22T14:21:43.526Z,1.47
2017-10-22T14:24:11.001Z,1.90
2017-10-22T14:26:38.471Z,1.43
2017-10-22T14:29:06.285Z,1.27
2017-10-22T14:31:33.808Z,2.70
2017-10-22T14:34:01.316Z,1.93
2017-10-22T14:36:28.865Z,1.50
2017-10-22T14:38:56.308Z,2.10
2017-10-22T14:41:23.858Z,2.10
2017-10-22T14:43:51.445Z,2.70
2017-10-22T14:46:18.921Z,1.57
2017-10-22T14:48:46.459Z,1.53
2017-10-22T14:51:14.295Z,2.07
2017-10-22T14:53:41.792Z,1.47
2017-10-22T14:56:09.802Z,1.27
2017-10-22T14:58:37.310Z,1.47
2017-10-22T15:01:04.960Z,2.03
2017-10-22T15:03:33.433Z,0.70
2017-10-22T15:06:00.984Z,3.27
2017-10-22T15:08:28.494Z,1.70
2017-10-22T15:10:56.144Z,2.00
2017-10-22T15:13:23.592Z,1.40
2017-10-22T15:15:51.069Z,1.50
2017-10-22T15:18:18.805Z,1.73
2017-10-22T15:20:46.675Z,1.53
2017-10-22T15:23:15.128Z,1.57
2017-10-22T15:25:43.594Z,1.83
2017-10-22T15:28:11.845Z,2.37
2017-10-22T15:30:39.320Z,1.93
2017-10-22T15:33:06.775Z,1.80
2017-10-22T15:35:35.024Z,2.50
2017-10-22T15:38:02.509Z,2.23
2017-10-22T15:40:29.969Z,3.57
2017-10-22T15:42:57.449Z,1.77
2017-10-22T15:45:24.902Z,1.83
2017-10-22T15:47:52.377Z,2.87
2017-10-22T15:50:20.701Z,4.97
2017-10-22T15:52:48.154Z,3.27
2017-10-22T15:55:15.601Z,3.93
2017-10-22T15:57:43.069Z,2.30
2017-10-22T16:00:10.558Z,2.73
2017-10-22T16:02:38.014Z,1.90
2017-10-22T16:05:05.470Z,1.70
2017-10-22T16:07:32.941Z,1.60
2017-10-22T16:10:00.427Z,1.90
2017-10-22T16:12:27.938Z,1.60
2017-10-22T16:14:55.407Z,2.93
2017-10-22T16:17:22.849Z,1.57
2017-10-22T16:19:50.382Z,2.93
2017-10-22T16:22:17.874Z,4.37
2017-10-22T16:24:45.349Z,3.60
2017-10-22T16:27:12.818Z,2.23
2017-10-22T16:29:40.303Z,1.80
2017-10-22T16:32:07.797Z,1.40
2017-10-22T16:34:35.353Z,2.80
2017-10-22T16:37:02.805Z,2.60
2017-10-22T16:39:30.270Z,2.40
2017-10-22T16:41:57.747Z,2.20
2017-10-22T16:44:25.222Z,3.90
2017-10-22T16:46:52.701Z,2.80
2017-10-22T16:49:20.939Z,3.13
2017-10-22T16:51:48.415Z,2.20
2017-10-22T16:54:15.909Z,2.07
2017-10-22T16:56:43.376Z,2.40
2017-10-22T16:59:10.886Z,3.13
2017-10-22T17:01:38.655Z,2.60
2017-10-22T17:04:06.351Z,3.40
2017-10-22T17:06:33.860Z,2.73
2017-10-22T17:09:02.317Z,3.13
2017-10-22T17:11:30.054Z,3.07
2017-10-22T17:13:58.495Z,3.53
2017-10-22T17:16:26.126Z,4.50
2017-10-22T17:18:53.908Z,4.10
2017-10-22T17:21:21.679Z,3.67
2017-10-22T17:23:50.017Z,1.97
2017-10-22T17:26:18.229Z,2.63
2017-10-22T17:28:45.892Z,4.00
2017-10-22T17:31:13.364Z,2.97
2017-10-22T17:33:40.804Z,3.40
2017-10-22T17:36:08.385Z,2.73
2017-10-22T17:38:36.002Z,3.28
2017-10-22T17:41:03.473Z,3.23
2017-10-22T17:43:30.921Z,2.80
2017-10-22T17:45:58.410Z,2.93
2017-10-22T17:48:26.775Z,4.65
2017-10-22T17:50:54.218Z,4.10
2017-10-22T17:53:21.714Z,4.40
2017-10-22T17:55:49.165Z,3.80
2017-10-22T17:58:16.619Z,4.00
2017-10-22T18:00:44.090Z,3.80
2017-10-22T18:03:11.563Z,4.30
2017-10-22T18:05:39.033Z,3.80
2017-10-22T18:08:07.257Z,4.23
2017-10-22T18:10:34.762Z,4.60
2017-10-22T18:13:02.269Z,4.70
2017-10-22T18:15:29.737Z,3.50
2017-10-22T18:17:57.227Z,2.30
2017-10-22T18:20:24.669Z,2.40
2017-10-22T18:22:52.496Z,2.33
2017-10-22T18:25:19.983Z,3.50
2017-10-22T18:27:47.480Z,2.60
2017-10-22T18:30:14.965Z,2.40
2017-10-22T18:32:42.481Z,2.40
2017-10-22T18:35:10.762Z,1.90
2017-10-22T18:37:38.284Z,2.57
2017-10-22T18:40:05.740Z,2.60
2017-10-22T18:42:33.229Z,3.20
2017-10-22T18:45:00.724Z,2.23
2017-10-22T18:47:28.731Z,2.73
2017-10-22T18:49:56.730Z,3.27
2017-10-22T18:52:24.610Z,2.17
2017-10-22T18:54:53.591Z,2.60
2017-10-22T18:57:21.117Z,3.23
2017-10-22T18:59:48.602Z,4.13
2017-10-22T19:02:16.089Z,3.90
2017-10-22T19:04:44.326Z,3.33
2017-10-22T19:07:12.303Z,4.40
2017-10-22T19:09:39.960Z,3.00
2017-10-22T19:12:07.438Z,4.60
2017-10-22T19:14:35.390Z,4.57
2017-10-22T19:17:03.694Z,5.23
2017-10-22T19:19:31.172Z,4.97
2017-10-22T19:21:59.397Z,4.20
2017-10-22T19:24:28.094Z,3.92
2017-10-22T19:26:55.565Z,4.70
2017-10-22T19:29:23.090Z,5.63
2017-10-22T19:31:50.611Z,2.70
2017-10-22T19:34:18.068Z,3.70
2017-10-22T19:36:46.300Z,3.60
2017-10-22T19:39:14.834Z,4.60
2017-10-22T19:41:42.731Z,3.93
2017-10-22T19:44:10.627Z,4.90
2017-10-22T19:46:39.021Z,1.83
2017-10-22T19:49:06.765Z,3.30
2017-10-22T19:51:34.709Z,3.40
2017-10-22T19:54:02.540Z,4.03
2017-10-22T19:56:30.576Z,5.30
2017-10-22T19:58:59.206Z,4.50
2017-10-22T20:01:28.034Z,3.57
2017-10-22T20:03:56.064Z,4.77
2017-10-22T20:06:23.842Z,4.20
2017-10-22T20:08:51.395Z,4.00
2017-10-22T20:11:19.328Z,3.50
2017-10-22T20:13:47.882Z,2.60
2017-10-22T20:16:15.441Z,3.70
2017-10-22T20:18:42.933Z,3.57
2017-10-22T20:21:11.179Z,4.37
2017-10-22T20:23:38.668Z,5.10
2017-10-22T20:26:06.122Z,2.37
2017-10-22T20:28:33.570Z,3.97
2017-10-22T20:31:01.042Z,2.07
2017-10-22T20:33:28.549Z,3.93
2017-10-22T20:35:56.029Z,4.77
2017-10-22T20:38:23.489Z,3.40
2017-10-22T20:40:50.978Z,4.67
2017-10-22T20:43:18.471Z,4.70
2017-10-22T20:45:46.702Z,4.50
2017-10-22T20:48:14.158Z,3.33
2017-10-22T20:50:41.653Z,5.03
2017-10-22T20:53:09.902Z,3.00
2017-10-22T20:55:37.354Z,5.30
2017-10-22T20:58:04.830Z,3.40
2017-10-22T21:00:32.300Z,6.20
2017-10-22T21:02:59.794Z,6.47
2017-10-22T21:05:27.257Z,7.13
2017-10-22T21:07:54.762Z,6.13
2017-10-22T21:10:22.214Z,6.70
2017-10-22T21:12:49.672Z,7.70
2017-10-22T21:15:17.176Z,5.83
2017-10-22T21:17:44.650Z,5.53
2017-10-22T21:20:12.102Z,5.70
2017-10-22T21:22:39.578Z,3.30
2017-10-22T21:25:07.050Z,6.47
2017-10-22T21:27:34.511Z,3.07
2017-10-22T21:30:02.023Z,6.20
2017-10-22T21:32:29.518Z,5.67
2017-10-22T21:34:56.998Z,7.40
2017-10-22T21:37:24.457Z,4.93
2017-10-22T21:39:51.937Z,5.37
2017-10-22T21:42:19.430Z,6.20
2017-10-22T21:44:46.906Z,6.90
2017-10-22T21:47:14.381Z,4.40
2017-10-22T21:49:41.886Z,4.90
2017-10-22T21:52:10.107Z,3.77
2017-10-22T21:54:37.587Z,4.73
2017-10-22T21:57:05.071Z,4.77
2017-10-22T21:59:33.342Z,5.27
2017-10-22T22:02:01.588Z,5.60
2017-10-22T22:04:29.584Z,3.20
2017-10-22T22:06:57.061Z,5.80
2017-10-22T22:09:25.285Z,5.80
2017-10-22T22:11:52.773Z,4.90
2017-10-22T22:14:20.232Z,4.07
2017-10-22T22:16:47.686Z,3.33
2017-10-22T22:19:15.158Z,2.10
2017-10-22T22:21:42.627Z,6.10
2017-10-22T22:24:10.110Z,5.87
2017-10-22T22:26:37.562Z,5.70
2017-10-22T22:29:05.115Z,6.67
2017-10-22T22:31:32.580Z,5.20
2017-10-22T22:34:00.097Z,4.60
2017-10-22T22:36:27.607Z,3.97
2017-10-22T22:38:55.067Z,5.80
2017-10-22T22:41:22.522Z,3.70
2017-10-22T22:43:50.006Z,3.40
2017-10-22T22:46:17.461Z,4.03
2017-10-22T22:48:44.965Z,5.37
2017-10-22T22:51:13.178Z,3.73
2017-10-22T22:53:40.661Z,5.50
2017-10-22T22:56:08.125Z,4.03
2017-10-22T22:58:35.634Z,4.47
2017-10-22T23:01:03.090Z,5.67
2017-10-22T23:03:30.644Z,4.22
2017-10-22T23:05:58.130Z,5.00
2017-10-22T23:08:25.598Z,4.73
2017-10-22T23:10:53.065Z,3.67
2017-10-22T23:13:20.521Z,4.43
2017-10-22T23:15:48.009Z,2.60
2017-10-22T23:18:15.470Z,4.83
2017-10-22T23:20:43.775Z,4.63
2017-10-22T23:23:11.253Z,3.77
2017-10-22T23:25:38.713Z,4.50
2017-10-22T23:28:06.201Z,4.30
2017-10-22T23:30:33.650Z,3.50
2017-10-22T23:33:01.166Z,5.10
2017-10-22T23:35:28.621Z,2.90
2017-10-22T23:37:56.074Z,4.00
2017-10-22T23:40:23.546Z,3.37
2017-10-22T23:42:50.998Z,4.50
2017-10-22T23:45:18.491Z,5.20
2017-10-22T23:47:45.942Z,4.30
2017-10-22T23:50:13.441Z,3.03
2017-10-22T23:52:40.918Z,5.60
2017-10-22T23:55:09.166Z,4.03
2017-10-22T23:57:36.607Z,4.23
