createdAt,value
2018-11-13T00:00:15.221Z,54.80
2018-11-13T00:02:43.798Z,54.90
2018-11-13T00:05:12.821Z,55.10
2018-11-13T00:07:42.075Z,54.70
2018-11-13T00:10:11.711Z,55.70
2018-11-13T00:12:40.823Z,55.70
2018-11-13T00:15:09.602Z,54.80
2018-11-13T00:17:38.552Z,55.10
2018-11-13T00:20:10.101Z,54.40
2018-11-13T00:22:38.815Z,54.80
2018-11-13T00:25:09.091Z,54.70
2018-11-13T00:27:37.821Z,54.90
2018-11-13T00:30:08.599Z,53.80
2018-11-13T00:32:37.185Z,54.00
2018-11-13T00:35:05.822Z,54.40
2018-11-13T00:37:34.602Z,55.10
2018-11-13T00:40:03.310Z,54.80
2018-11-13T00:42:31.986Z,55.50
2018-11-13T00:45:00.611Z,55.60
2018-11-13T00:47:29.294Z,55.70
2018-11-13T00:49:57.903Z,55.80
2018-11-13T00:52:26.548Z,55.80
2018-11-13T00:54:55.246Z,55.60
2018-11-13T00:57:23.965Z,56.20
2018-11-13T00:59:52.629Z,55.60
2018-11-13T01:02:21.118Z,56.60
2018-11-13T01:04:49.588Z,63.20
2018-11-13T01:07:18.061Z,64.60
2018-11-13T01:09:46.532Z,66.70
2018-11-13T01:12:15.054Z,63.60
2018-11-13T01:14:43.530Z,63.80
2018-11-13T01:17:12.367Z,69.70
2018-11-13T01:19:41.244Z,72.40
2018-11-13T01:22:10.496Z,72.90
2018-11-13T01:24:39.004Z,76.40
2018-11-13T01:27:07.508Z,78.70
2018-11-13T01:29:35.994Z,81.90
2018-11-13T01:32:04.894Z,87.60
2018-11-13T01:34:33.374Z,89.00
2018-11-13T01:37:01.860Z,91.10
2018-11-13T01:39:30.344Z,92.30
2018-11-13T01:41:58.813Z,91.30
2018-11-13T01:44:27.280Z,91.90
2018-11-13T01:46:55.758Z,92.20
2018-11-13T01:49:24.330Z,93.90
2018-11-13T01:51:53.554Z,94.00
2018-11-13T01:54:22.094Z,94.70
2018-11-13T01:56:50.612Z,95.60
2018-11-13T01:59:19.099Z,97.60
2018-11-13T02:01:47.611Z,99.60
2018-11-13T02:04:16.537Z,99.50
2018-11-13T02:06:45.454Z,99.60
2018-11-13T02:09:14.347Z,99.90
2018-11-13T02:11:43.274Z,99.90
2018-11-13T02:14:12.171Z,99.90
2018-11-13T02:16:40.939Z,99.90
2018-11-13T02:19:09.692Z,99.90
2018-11-13T02:21:38.453Z,99.90
2018-11-13T02:24:07.108Z,99.90
2018-11-13T02:26:35.809Z,99.90
2018-11-13T02:29:04.699Z,99.90
2018-11-13T02:31:33.308Z,99.90
2018-11-13T02:34:01.989Z,99.90
2018-11-13T02:36:30.665Z,99.90
2018-11-13T02:38:59.303Z,99.90
2018-11-13T02:41:27.977Z,99.90
2018-11-13T02:43:56.629Z,99.90
2018-11-13T02:46:25.296Z,99.90
2018-11-13T02:48:55.926Z,99.90
2018-11-13T02:51:24.577Z,99.90
2018-11-13T02:53:53.172Z,99.90
2018-11-13T02:56:21.840Z,99.90
2018-11-13T02:58:50.528Z,99.90
2018-11-13T03:01:19.261Z,99.90
2018-11-13T03:03:47.758Z,99.90
2018-11-13T03:06:16.291Z,99.90
2018-11-13T03:08:44.786Z,99.90
2018-11-13T03:11:13.286Z,99.90
2018-11-13T03:13:41.827Z,99.90
2018-11-13T03:16:10.296Z,99.90
2018-11-13T03:18:38.744Z,99.90
2018-11-13T03:21:07.229Z,99.90
2018-11-13T03:23:35.710Z,99.90
2018-11-13T03:26:04.420Z,99.90
2018-11-13T03:28:32.919Z,99.90
2018-11-13T03:31:01.416Z,99.90
2018-11-13T03:33:29.890Z,99.90
2018-11-13T03:35:58.393Z,99.90
2018-11-13T03:38:26.857Z,99.90
2018-11-13T03:40:55.331Z,99.90
2018-11-13T03:43:23.784Z,99.90
2018-11-13T03:45:52.259Z,99.90
2018-11-13T03:48:20.750Z,99.90
2018-11-13T03:50:49.243Z,99.90
2018-11-13T03:53:18.587Z,99.90
2018-11-13T03:55:47.101Z,99.90
2018-11-13T03:58:15.583Z,99.90
2018-11-13T04:00:44.133Z,99.90
2018-11-13T04:03:12.588Z,99.90
2018-11-13T04:05:41.527Z,99.90
2018-11-13T04:08:10.521Z,99.90
2018-11-13T04:10:39.437Z,99.90
2018-11-13T04:13:08.260Z,99.90
2018-11-13T04:15:37.046Z,99.90
2018-11-13T04:18:06.459Z,99.90
2018-11-13T04:20:35.209Z,99.90
2018-11-13T04:23:03.992Z,99.90
2018-11-13T04:25:32.641Z,99.90
2018-11-13T04:28:01.224Z,99.90
2018-11-13T04:30:29.915Z,99.90
2018-11-13T04:32:58.569Z,99.90
2018-11-13T04:35:27.228Z,99.90
2018-11-13T04:37:55.992Z,99.90
2018-11-13T04:40:24.653Z,99.90
2018-11-13T04:42:53.927Z,99.90
2018-11-13T04:45:23.984Z,99.90
2018-11-13T04:47:52.656Z,99.90
2018-11-13T04:50:22.214Z,99.90
2018-11-13T04:52:50.903Z,99.90
2018-11-13T04:55:19.920Z,99.90
2018-11-13T04:57:49.436Z,99.90
2018-11-13T05:00:19.657Z,99.90
2018-11-13T05:02:48.224Z,99.90
2018-11-13T05:05:17.568Z,99.90
2018-11-13T05:07:51.155Z,99.90
2018-11-13T05:10:19.866Z,99.90
2018-11-13T05:12:49.027Z,99.90
2018-11-13T05:15:17.536Z,99.90
2018-11-13T05:17:46.659Z,99.90
2018-11-13T05:20:16.061Z,99.90
2018-11-13T05:22:44.529Z,99.90
2018-11-13T05:25:18.072Z,99.90
2018-11-13T05:27:46.556Z,99.90
2018-11-13T05:30:16.343Z,99.90
2018-11-13T05:32:44.832Z,99.90
2018-11-13T05:35:14.629Z,99.90
2018-11-13T05:37:43.747Z,99.90
2018-11-13T05:40:21.746Z,99.90
2018-11-13T05:42:50.234Z,99.90
2018-11-13T05:45:21.454Z,99.90
2018-11-13T05:47:49.939Z,99.90
2018-11-13T05:50:18.952Z,99.90
2018-11-13T05:52:48.976Z,99.90
2018-11-13T05:55:17.674Z,99.90
2018-11-13T05:57:46.195Z,99.90
2018-11-13T06:00:17.141Z,99.90
2018-11-13T06:02:46.018Z,99.90
2018-11-13T06:05:15.011Z,99.90
2018-11-13T06:07:44.311Z,99.90
2018-11-13T06:10:13.835Z,99.90
2018-11-13T06:12:42.967Z,99.90
2018-11-13T06:15:12.220Z,99.90
2018-11-13T06:17:41.149Z,99.90
2018-11-13T06:20:11.625Z,99.90
2018-11-13T06:22:40.436Z,99.90
2018-11-13T06:25:11.400Z,99.90
2018-11-13T06:27:41.201Z,99.90
2018-11-13T06:30:13.370Z,99.90
2018-11-13T06:32:42.252Z,99.90
2018-11-13T06:35:11.199Z,99.90
2018-11-13T06:37:41.272Z,99.90
2018-11-13T06:40:10.742Z,99.90
2018-11-13T06:42:40.336Z,99.90
2018-11-13T06:45:11.240Z,99.90
2018-11-13T06:47:40.227Z,99.90
2018-11-13T06:50:13.781Z,99.90
2018-11-13T06:52:42.933Z,99.90
2018-11-13T06:55:18.332Z,99.90
2018-11-13T06:57:46.841Z,99.90
2018-11-13T07:00:15.350Z,99.90
2018-11-13T07:02:43.841Z,99.90
2018-11-13T07:05:15.365Z,99.90
2018-11-13T07:07:44.176Z,99.90
2018-11-13T07:10:14.922Z,99.90
2018-11-13T07:12:44.967Z,99.90
2018-11-13T07:15:16.897Z,99.90
2018-11-13T07:17:46.722Z,99.90
2018-11-13T07:20:16.209Z,99.90
2018-11-13T07:22:44.681Z,99.90
2018-11-13T07:25:13.584Z,99.90
2018-11-13T07:27:42.677Z,99.90
2018-11-13T07:30:12.654Z,99.90
2018-11-13T07:32:41.524Z,99.90
2018-11-13T07:35:11.430Z,99.90
2018-11-13T07:37:41.946Z,99.90
2018-11-13T07:40:10.487Z,99.90
2018-11-13T07:42:38.979Z,99.90
2018-11-13T07:45:09.774Z,99.90
2018-11-13T07:47:38.527Z,99.90
2018-11-13T07:50:08.381Z,99.90
2018-11-13T07:52:37.062Z,99.90
2018-11-13T07:55:05.848Z,99.90
2018-11-13T07:57:34.404Z,99.90
2018-11-13T08:00:03.030Z,99.90
2018-11-13T08:02:31.520Z,99.90
2018-11-13T08:04:59.998Z,99.90
2018-11-13T08:07:28.488Z,99.90
2018-11-13T08:09:56.956Z,99.90
2018-11-13T08:12:25.526Z,99.90
2018-11-13T08:14:53.986Z,99.90
2018-11-13T08:17:22.467Z,99.90
2018-11-13T08:19:51.243Z,99.90
2018-11-13T08:22:20.426Z,99.90
2018-11-13T08:24:48.833Z,99.90
2018-11-13T08:27:17.313Z,99.90
2018-11-13T08:29:45.805Z,99.90
2018-11-13T08:32:14.283Z,99.90
2018-11-13T08:34:42.815Z,99.90
2018-11-13T08:37:11.287Z,99.90
2018-11-13T08:39:39.777Z,99.90
2018-11-13T08:42:08.264Z,99.90
2018-11-13T08:44:36.787Z,99.90
2018-11-13T08:47:05.443Z,99.90
2018-11-13T08:49:33.964Z,99.90
2018-11-13T08:52:02.460Z,99.90
2018-11-13T08:54:30.933Z,99.90
2018-11-13T08:56:59.399Z,99.90
2018-11-13T08:59:27.922Z,99.90
2018-11-13T09:01:56.396Z,99.90
2018-11-13T09:04:24.889Z,99.90
2018-11-13T09:06:53.364Z,99.90
2018-11-13T09:09:21.872Z,99.90
2018-11-13T09:11:50.424Z,99.90
2018-11-13T09:14:18.854Z,99.90
2018-11-13T09:16:47.319Z,99.90
2018-11-13T09:19:15.946Z,99.90
2018-11-13T09:21:44.340Z,99.90
2018-11-13T09:24:12.804Z,99.90
2018-11-13T09:26:41.298Z,99.90
2018-11-13T09:29:09.794Z,99.90
2018-11-13T09:31:38.310Z,99.90
2018-11-13T09:34:06.791Z,99.90
2018-11-13T09:36:35.277Z,99.90
2018-11-13T09:39:05.275Z,99.90
2018-11-13T09:41:33.754Z,99.90
2018-11-13T09:44:02.509Z,99.90
2018-11-13T09:46:31.032Z,99.90
2018-11-13T09:48:59.493Z,99.90
2018-11-13T09:51:27.987Z,99.90
2018-11-13T09:53:56.467Z,99.90
2018-11-13T09:56:24.979Z,99.90
2018-11-13T09:58:53.586Z,99.90
2018-11-13T10:01:22.154Z,99.90
2018-11-13T10:03:51.271Z,99.90
2018-11-13T10:06:19.208Z,99.90
2018-11-13T10:08:47.703Z,99.90
2018-11-13T10:11:16.211Z,99.90
2018-11-13T10:13:44.675Z,99.90
2018-11-13T10:16:13.182Z,99.90
2018-11-13T10:18:41.648Z,99.90
2018-11-13T10:21:10.227Z,99.90
2018-11-13T10:23:38.696Z,99.90
2018-11-13T10:26:07.189Z,99.90
2018-11-13T10:28:35.659Z,99.90
2018-11-13T10:31:04.173Z,99.90
2018-11-13T10:33:32.634Z,99.90
2018-11-13T10:36:01.129Z,99.90
2018-11-13T10:38:29.612Z,99.90
2018-11-13T10:40:58.191Z,99.90
2018-11-13T10:43:26.600Z,99.90
2018-11-13T10:45:55.096Z,99.90
2018-11-13T10:48:23.560Z,99.90
2018-11-13T10:50:52.176Z,99.90
2018-11-13T10:53:20.668Z,99.90
2018-11-13T10:55:49.150Z,99.90
2018-11-13T10:58:17.637Z,99.90
2018-11-13T11:00:51.516Z,99.90
2018-11-13T11:03:25.589Z,99.90
2018-11-13T11:05:54.099Z,99.90
2018-11-13T11:08:22.607Z,99.90
2018-11-13T11:10:51.093Z,99.90
2018-11-13T11:13:19.806Z,99.90
2018-11-13T11:15:48.072Z,99.90
2018-11-13T11:18:16.701Z,99.90
2018-11-13T11:20:45.094Z,99.90
2018-11-13T11:23:13.618Z,99.90
2018-11-13T11:25:42.107Z,99.90
2018-11-13T11:28:10.637Z,99.90
2018-11-13T11:30:39.128Z,99.90
2018-11-13T11:33:07.621Z,99.90
2018-11-13T11:35:36.116Z,99.90
2018-11-13T11:38:05.141Z,99.90
2018-11-13T11:40:33.629Z,99.90
2018-11-13T11:43:02.133Z,99.90
2018-11-13T11:45:30.635Z,99.90
2018-11-13T11:47:59.131Z,99.90
2018-11-13T11:50:27.633Z,99.90
2018-11-13T11:52:56.181Z,99.90
2018-11-13T11:55:24.710Z,99.90
2018-11-13T11:57:53.209Z,99.90
2018-11-13T12:00:26.998Z,99.90
2018-11-13T12:02:55.475Z,99.90
2018-11-13T12:05:23.938Z,99.90
2018-11-13T12:07:52.469Z,99.90
2018-11-13T12:10:20.978Z,99.90
2018-11-13T12:12:49.452Z,99.90
2018-11-13T12:15:18.379Z,99.90
2018-11-13T12:17:46.855Z,99.90
2018-11-13T12:20:15.993Z,99.90
2018-11-13T12:22:44.601Z,99.90
2018-11-13T12:25:14.742Z,99.90
2018-11-13T12:27:43.245Z,99.90
2018-11-13T12:30:15.328Z,99.90
2018-11-13T12:32:44.407Z,99.90
2018-11-13T12:35:14.000Z,99.90
2018-11-13T12:37:42.486Z,99.90
2018-11-13T12:40:14.193Z,99.90
2018-11-13T12:42:43.002Z,99.90
2018-11-13T12:45:11.639Z,99.90
2018-11-13T12:47:41.058Z,99.90
2018-11-13T12:50:10.550Z,99.90
2018-11-13T12:52:39.076Z,99.90
2018-11-13T12:55:12.110Z,99.90
2018-11-13T12:57:40.600Z,99.90
2018-11-13T13:00:12.589Z,99.90
2018-11-13T13:02:41.084Z,99.90
2018-11-13T13:05:10.146Z,99.90
2018-11-13T13:07:38.674Z,99.90
2018-11-13T13:10:09.514Z,99.90
2018-11-13T13:12:38.036Z,99.90
2018-11-13T13:15:08.703Z,99.90
2018-11-13T13:17:37.505Z,99.90
2018-11-13T13:20:08.129Z,99.90
2018-11-13T13:22:37.227Z,99.90
2018-11-13T13:25:07.362Z,99.90
2018-11-13T13:27:36.063Z,99.90
2018-11-13T13:30:04.667Z,99.90
2018-11-13T13:32:33.149Z,99.90
2018-11-13T13:35:01.738Z,99.90
2018-11-13T13:37:30.260Z,99.90
2018-11-13T13:39:58.745Z,99.90
2018-11-13T13:42:27.225Z,99.90
2018-11-13T13:44:55.727Z,99.90
2018-11-13T13:47:24.236Z,99.90
2018-11-13T13:49:52.692Z,99.90
2018-11-13T13:52:21.329Z,99.90
2018-11-13T13:54:49.816Z,99.90
2018-11-13T13:57:18.299Z,99.90
2018-11-13T13:59:46.920Z,99.90
2018-11-13T14:02:15.322Z,99.90
2018-11-13T14:04:43.821Z,99.90
2018-11-13T14:07:12.314Z,99.90
2018-11-13T14:09:40.805Z,99.90
2018-11-13T14:12:09.275Z,99.90
2018-11-13T14:14:37.769Z,99.90
2018-11-13T14:17:06.263Z,99.90
2018-11-13T14:19:34.737Z,99.90
2018-11-13T14:22:03.237Z,99.90
2018-11-13T14:24:31.720Z,99.90
2018-11-13T14:27:00.228Z,99.90
2018-11-13T14:29:28.710Z,99.90
2018-11-13T14:31:57.186Z,99.90
2018-11-13T14:34:25.684Z,99.90
2018-11-13T14:36:54.172Z,99.90
2018-11-13T14:39:22.643Z,99.90
2018-11-13T14:41:51.110Z,99.90
2018-11-13T14:44:19.587Z,99.90
2018-11-13T14:46:48.085Z,99.90
2018-11-13T14:49:16.562Z,99.90
2018-11-13T14:51:45.072Z,99.90
2018-11-13T14:54:13.577Z,99.90
2018-11-13T14:56:42.106Z,99.90
2018-11-13T14:59:10.575Z,99.90
2018-11-13T15:01:39.191Z,99.90
2018-11-13T15:04:07.646Z,99.90
2018-11-13T15:06:36.111Z,99.90
2018-11-13T15:09:06.070Z,99.90
2018-11-13T15:11:34.557Z,99.90
2018-11-13T15:14:03.151Z,99.90
2018-11-13T15:16:31.615Z,99.90
2018-11-13T15:19:00.122Z,99.90
2018-11-13T15:21:28.588Z,99.90
2018-11-13T15:23:57.062Z,99.90
2018-11-13T15:26:25.539Z,99.90
2018-11-13T15:28:54.032Z,99.90
2018-11-13T15:31:22.528Z,99.90
2018-11-13T15:33:51.007Z,99.90
2018-11-13T15:36:19.522Z,99.90
2018-11-13T15:38:48.021Z,99.90
2018-11-13T15:41:16.513Z,99.90
2018-11-13T15:43:44.997Z,99.90
2018-11-13T15:46:13.482Z,99.90
2018-11-13T15:48:41.980Z,99.90
2018-11-13T15:51:10.484Z,99.90
2018-11-13T15:53:39.002Z,99.90
2018-11-13T15:56:07.484Z,99.90
2018-11-13T15:58:36.047Z,99.90
2018-11-13T16:01:04.480Z,99.90
2018-11-13T16:03:36.820Z,99.90
2018-11-13T16:06:06.642Z,99.90
2018-11-13T16:08:35.071Z,99.90
2018-11-13T16:11:03.564Z,99.90
2018-11-13T16:13:32.047Z,99.90
2018-11-13T16:16:00.531Z,99.90
2018-11-13T16:18:30.001Z,99.90
2018-11-13T16:20:58.564Z,99.90
2018-11-13T16:23:26.937Z,99.90
2018-11-13T16:25:55.432Z,99.90
2018-11-13T16:28:23.939Z,99.90
2018-11-13T16:30:52.658Z,99.90
2018-11-13T16:33:20.913Z,99.90
2018-11-13T16:35:49.376Z,99.90
2018-11-13T16:38:18.011Z,99.90
2018-11-13T16:40:46.385Z,99.90
2018-11-13T16:43:14.868Z,99.90
2018-11-13T16:45:43.349Z,99.90
2018-11-13T16:48:11.963Z,99.90
2018-11-13T16:50:41.652Z,99.90
2018-11-13T16:53:10.175Z,99.90
2018-11-13T16:55:44.044Z,99.90
2018-11-13T16:58:13.819Z,99.90
2018-11-13T17:00:42.460Z,99.90
2018-11-13T17:03:10.868Z,99.90
2018-11-13T17:05:39.506Z,99.90
2018-11-13T17:08:07.900Z,99.90
2018-11-13T17:10:39.208Z,99.90
2018-11-13T17:13:07.754Z,99.90
2018-11-13T17:15:36.246Z,99.90
2018-11-13T17:18:05.400Z,99.90
2018-11-13T17:20:33.959Z,99.90
2018-11-13T17:23:02.406Z,99.90
2018-11-13T17:25:32.514Z,99.90
2018-11-13T17:28:01.181Z,99.90
2018-11-13T17:30:31.052Z,99.90
2018-11-13T17:33:00.727Z,99.90
2018-11-13T17:35:30.332Z,99.90
2018-11-13T17:38:02.388Z,99.90
2018-11-13T17:40:32.656Z,99.90
2018-11-13T17:43:02.795Z,99.90
2018-11-13T17:45:33.903Z,99.90
2018-11-13T17:48:02.438Z,99.90
2018-11-13T17:50:33.576Z,99.90
2018-11-13T17:53:02.240Z,99.90
2018-11-13T17:55:30.761Z,99.90
2018-11-13T17:58:01.583Z,99.90
2018-11-13T18:00:33.029Z,99.90
2018-11-13T18:03:02.065Z,99.90
2018-11-13T18:05:31.037Z,99.90
2018-11-13T18:08:00.457Z,99.90
2018-11-13T18:10:29.888Z,99.90
2018-11-13T18:12:58.572Z,99.90
2018-11-13T18:15:27.906Z,99.90
2018-11-13T18:17:56.459Z,99.90
2018-11-13T18:20:33.669Z,99.90
2018-11-13T18:23:02.153Z,99.90
2018-11-13T18:25:30.938Z,99.90
2018-11-13T18:28:00.623Z,99.90
2018-11-13T18:30:32.390Z,99.90
2018-11-13T18:33:01.527Z,99.90
2018-11-13T18:35:32.246Z,99.90
2018-11-13T18:38:02.052Z,99.90
2018-11-13T18:40:30.572Z,99.90
2018-11-13T18:43:00.224Z,99.90
2018-11-13T18:45:30.694Z,99.90
2018-11-13T18:47:59.477Z,99.90
2018-11-13T18:50:31.507Z,99.90
2018-11-13T18:53:00.266Z,99.90
2018-11-13T19:04:25.835Z,99.90
2018-11-13T19:09:47.382Z,99.90
2018-11-13T19:12:16.122Z,99.90
2018-11-13T19:14:44.919Z,99.90
2018-11-13T19:17:13.490Z,99.90
2018-11-13T19:19:42.020Z,99.90
2018-11-13T19:22:10.501Z,99.90
2018-11-13T19:24:39.005Z,99.90
2018-11-13T19:27:07.511Z,99.90
2018-11-13T19:29:36.141Z,99.90
2018-11-13T19:32:04.596Z,99.90
2018-11-13T19:34:33.101Z,99.90
2018-11-13T19:37:01.672Z,99.90
2018-11-13T19:39:30.199Z,99.90
2018-11-13T19:41:58.767Z,99.90
2018-11-13T19:44:27.317Z,99.90
2018-11-13T19:46:55.818Z,99.90
2018-11-13T19:49:24.751Z,99.90
2018-11-13T19:51:52.892Z,99.90
2018-11-13T19:54:21.446Z,99.90
2018-11-13T19:56:49.960Z,99.90
2018-11-13T19:59:18.455Z,99.90
2018-11-13T20:01:46.955Z,99.90
2018-11-13T20:04:15.662Z,99.90
2018-11-13T20:06:44.046Z,99.90
2018-11-13T20:09:12.540Z,99.90
2018-11-13T20:11:41.077Z,99.90
2018-11-13T20:14:09.624Z,99.90
2018-11-13T20:16:38.127Z,99.90
2018-11-13T20:19:06.670Z,99.90
2018-11-13T20:21:35.208Z,99.90
2018-11-13T20:24:03.696Z,99.90
2018-11-13T20:26:32.238Z,99.90
2018-11-13T20:29:00.711Z,99.90
2018-11-13T20:31:29.349Z,99.90
2018-11-13T20:33:57.786Z,99.90
2018-11-13T20:36:26.291Z,99.90
2018-11-13T20:38:54.810Z,99.90
2018-11-13T20:41:23.347Z,99.90
2018-11-13T20:43:51.908Z,99.90
2018-11-13T20:46:20.385Z,99.90
2018-11-13T20:48:48.881Z,99.90
2018-11-13T20:51:17.385Z,99.90
2018-11-13T20:53:45.919Z,99.90
2018-11-13T20:56:14.421Z,99.90
2018-11-13T20:58:42.961Z,99.90
2018-11-13T21:01:11.469Z,99.90
2018-11-13T21:03:39.976Z,99.90
2018-11-13T21:06:08.473Z,99.90
2018-11-13T21:08:37.027Z,99.90
2018-11-13T21:11:05.857Z,99.90
2018-11-13T21:13:34.405Z,99.90
2018-11-13T21:16:02.949Z,99.90
2018-11-13T21:18:31.481Z,99.90
2018-11-13T21:21:00.002Z,99.90
2018-11-13T21:23:29.669Z,99.90
2018-11-13T21:25:58.092Z,99.90
2018-11-13T21:28:26.589Z,99.90
2018-11-13T21:30:55.160Z,99.90
2018-11-13T21:33:30.099Z,99.90
2018-11-13T21:35:58.612Z,99.90
2018-11-13T21:38:27.096Z,99.90
2018-11-13T21:40:55.579Z,99.90
2018-11-13T21:43:24.135Z,99.90
2018-11-13T21:45:52.627Z,99.90
2018-11-13T21:48:21.146Z,99.90
2018-11-13T21:50:49.681Z,99.90
2018-11-13T21:53:18.174Z,99.90
2018-11-13T21:55:46.669Z,99.90
2018-11-13T21:58:15.200Z,99.90
2018-11-13T22:00:43.750Z,99.90
2018-11-13T22:03:12.251Z,99.90
2018-11-13T22:05:40.800Z,99.90
2018-11-13T22:08:09.362Z,99.90
2018-11-13T22:10:37.794Z,99.90
2018-11-13T22:13:06.455Z,99.90
2018-11-13T22:15:34.867Z,99.90
2018-11-13T22:18:03.354Z,99.90
2018-11-13T22:20:31.838Z,99.90
2018-11-13T22:23:00.934Z,99.90
2018-11-13T22:25:29.425Z,99.90
2018-11-13T22:27:58.869Z,99.90
2018-11-13T22:30:31.360Z,99.90
2018-11-13T22:32:59.883Z,99.90
2018-11-13T22:35:28.393Z,99.90
2018-11-13T22:37:56.965Z,99.90
2018-11-13T22:40:26.954Z,99.90
2018-11-13T22:42:55.763Z,99.90
2018-11-13T22:45:26.473Z,99.90
2018-11-13T22:47:55.376Z,99.90
2018-11-13T22:50:32.419Z,99.90
2018-11-13T22:53:00.909Z,99.90
2018-11-13T22:55:29.428Z,99.90
2018-11-13T22:57:59.091Z,99.90
2018-11-13T23:00:39.448Z,99.90
2018-11-13T23:03:09.355Z,99.90
2018-11-13T23:05:37.944Z,99.90
2018-11-13T23:08:07.221Z,99.90
2018-11-13T23:10:35.739Z,99.90
2018-11-13T23:13:04.689Z,99.90
2018-11-13T23:15:32.860Z,99.90
2018-11-13T23:18:01.329Z,99.90
2018-11-13T23:20:29.814Z,99.90
2018-11-13T23:22:58.306Z,99.90
2018-11-13T23:25:26.783Z,99.90
2018-11-13T23:27:55.325Z,99.90
2018-11-13T23:30:25.138Z,99.90
2018-11-13T23:32:54.177Z,99.90
2018-11-13T23:35:22.682Z,99.90
2018-11-13T23:37:52.733Z,99.90
2018-11-13T23:40:22.497Z,99.90
2018-11-13T23:42:51.282Z,99.90
2018-11-13T23:45:21.010Z,99.90
2018-11-13T23:47:49.887Z,99.90
2018-11-13T23:50:18.683Z,99.90
2018-11-13T23:52:48.215Z,99.90
2018-11-13T23:55:17.133Z,99.90
2018-11-13T23:57:46.303Z,99.90
