createdAt,value
2023-05-23T00:01:10.329Z,7.32
2023-05-23T00:03:37.494Z,6.63
2023-05-23T00:06:06.844Z,6.80
2023-05-23T00:08:37.477Z,8.05
2023-05-23T00:11:04.029Z,6.53
2023-05-23T00:13:33.519Z,7.53
2023-05-23T00:16:00.360Z,6.95
2023-05-23T00:18:27.920Z,6.72
2023-05-23T00:20:54.466Z,7.78
2023-05-23T00:23:22.542Z,7.13
2023-05-23T00:25:52.839Z,7.80
2023-05-23T00:28:20.306Z,7.60
2023-05-23T00:30:47.104Z,7.10
2023-05-23T00:33:14.619Z,7.00
2023-05-23T00:35:42.939Z,7.03
2023-05-23T00:38:11.685Z,7.03
2023-05-23T00:40:38.423Z,8.30
2023-05-23T00:43:05.053Z,8.63
2023-05-23T00:45:31.845Z,7.65
2023-05-23T00:48:00.380Z,7.07
2023-05-23T00:50:32.124Z,7.50
2023-05-23T00:55:28.579Z,6.38
2023-05-23T00:57:57.243Z,6.85
2023-05-23T01:00:25.474Z,7.15
2023-05-23T01:02:53.729Z,7.88
2023-05-23T01:05:22.659Z,7.65
2023-05-23T01:07:50.495Z,9.25
2023-05-23T01:10:20.584Z,8.02
2023-05-23T01:13:21.111Z,8.10
2023-05-23T01:15:53.841Z,7.47
2023-05-23T01:18:46.619Z,8.50
2023-05-23T01:21:17.387Z,7.93
2023-05-23T01:24:11.736Z,7.15
2023-05-23T01:27:05.509Z,7.00
2023-05-23T01:29:56.687Z,8.13
2023-05-23T01:32:25.480Z,8.27
2023-05-23T01:34:54.521Z,8.23
2023-05-23T01:37:21.222Z,7.22
2023-05-23T01:39:48.203Z,8.15
2023-05-23T01:42:15.061Z,7.88
2023-05-23T01:44:42.047Z,7.13
2023-05-23T01:47:09.776Z,6.93
2023-05-23T01:49:37.833Z,8.07
2023-05-23T01:52:05.794Z,9.50
2023-05-23T01:54:35.417Z,8.50
2023-05-23T01:57:03.003Z,7.55
2023-05-23T01:59:29.620Z,9.13
2023-05-23T02:01:56.271Z,8.02
2023-05-23T02:04:22.896Z,7.68
2023-05-23T02:06:49.436Z,7.22
2023-05-23T02:09:16.670Z,7.45
2023-05-23T02:11:50.415Z,7.07
2023-05-23T02:14:18.659Z,7.10
2023-05-23T02:16:45.832Z,7.55
2023-05-23T02:19:12.601Z,7.22
2023-05-23T02:21:39.198Z,7.18
2023-05-23T02:24:05.939Z,8.10
2023-05-23T02:26:33.477Z,6.72
2023-05-23T02:29:00.020Z,7.20
2023-05-23T02:31:29.081Z,7.60
2023-05-23T02:33:55.761Z,8.05
2023-05-23T02:36:22.731Z,7.80
2023-05-23T02:38:50.686Z,7.13
2023-05-23T02:41:18.251Z,8.23
2023-05-23T02:43:47.713Z,7.50
2023-05-23T02:46:14.315Z,7.50
2023-05-23T02:48:40.985Z,7.50
2023-05-23T02:51:07.632Z,7.35
2023-05-23T02:53:34.202Z,7.18
2023-05-23T02:56:00.742Z,6.80
2023-05-23T02:58:30.420Z,7.88
2023-05-23T03:00:57.168Z,8.00
2023-05-23T03:03:23.880Z,6.93
2023-05-23T03:05:51.674Z,7.53
2023-05-23T03:08:18.285Z,7.93
2023-05-23T03:10:44.937Z,7.38
2023-05-23T03:13:11.685Z,7.32
2023-05-23T03:15:38.484Z,7.50
2023-05-23T03:18:05.301Z,7.05
2023-05-23T03:20:32.008Z,7.03
2023-05-23T03:22:59.855Z,6.65
2023-05-23T03:25:29.995Z,7.18
2023-05-23T03:27:58.361Z,7.20
2023-05-23T03:30:25.119Z,6.95
2023-05-23T03:32:51.844Z,6.40
2023-05-23T03:35:18.572Z,7.57
2023-05-23T03:37:52.174Z,7.93
2023-05-23T03:40:18.824Z,8.05
2023-05-23T03:42:48.927Z,6.70
2023-05-23T03:45:16.054Z,7.18
2023-05-23T03:47:43.351Z,6.57
2023-05-23T03:54:11.011Z,7.15
2023-05-23T03:56:37.630Z,7.47
2023-05-23T03:59:04.315Z,6.40
2023-05-23T04:01:31.019Z,6.65
2023-05-23T04:03:58.234Z,6.88
2023-05-23T04:06:25.027Z,8.30
2023-05-23T04:08:51.823Z,7.72
2023-05-23T04:11:18.460Z,8.55
2023-05-23T04:13:50.238Z,8.82
2023-05-23T04:16:17.341Z,7.95
2023-05-23T04:18:47.527Z,7.30
2023-05-23T04:21:20.252Z,8.07
2023-05-23T04:23:47.244Z,7.95
2023-05-23T04:26:13.782Z,7.65
2023-05-23T04:28:40.708Z,7.78
2023-05-23T04:31:08.188Z,7.20
2023-05-23T04:33:34.839Z,7.88
2023-05-23T04:36:02.688Z,8.07
2023-05-23T04:38:29.307Z,8.80
2023-05-23T04:40:55.918Z,7.15
2023-05-23T04:43:26.733Z,7.72
2023-05-23T04:45:57.825Z,7.97
2023-05-23T04:48:24.916Z,7.07
2023-05-23T04:50:52.721Z,7.55
2023-05-23T04:53:19.339Z,7.63
2023-05-23T04:55:46.419Z,8.85
2023-05-23T04:58:13.416Z,8.45
2023-05-23T05:00:40.372Z,8.63
2023-05-23T05:03:10.000Z,7.30
2023-05-23T05:05:36.707Z,8.43
2023-05-23T05:08:03.233Z,8.75
2023-05-23T05:10:29.870Z,7.53
2023-05-23T05:12:56.515Z,8.80
2023-05-23T05:15:23.728Z,7.53
2023-05-23T05:17:50.324Z,7.50
2023-05-23T05:20:17.460Z,7.72
2023-05-23T05:22:46.192Z,7.53
2023-05-23T05:25:12.857Z,7.65
2023-05-23T05:27:39.991Z,7.55
2023-05-23T05:30:08.088Z,7.05
2023-05-23T05:32:35.085Z,7.80
2023-05-23T05:35:02.474Z,8.07
2023-05-23T05:37:29.843Z,7.60
2023-05-23T05:39:56.590Z,7.10
2023-05-23T05:42:23.404Z,6.63
2023-05-23T05:44:50.336Z,7.22
2023-05-23T05:47:17.025Z,7.72
2023-05-23T05:49:43.552Z,7.22
2023-05-23T05:52:10.589Z,6.18
2023-05-23T05:54:37.718Z,7.05
2023-05-23T05:57:04.602Z,7.35
2023-05-23T05:59:32.670Z,7.70
2023-05-23T06:01:59.687Z,7.18
2023-05-23T06:04:26.316Z,7.85
2023-05-23T06:06:52.978Z,7.00
2023-05-23T06:09:19.521Z,7.82
2023-05-23T06:11:56.109Z,7.32
2023-05-23T06:14:22.654Z,6.82
2023-05-23T06:16:49.718Z,7.90
2023-05-23T06:19:16.340Z,7.28
2023-05-23T06:21:43.048Z,6.90
2023-05-23T06:24:10.700Z,7.47
2023-05-23T06:26:37.826Z,7.40
2023-05-23T06:29:04.597Z,6.63
2023-05-23T06:31:31.521Z,6.80
2023-05-23T06:33:58.104Z,6.68
2023-05-23T06:36:24.945Z,7.47
2023-05-23T06:38:51.586Z,7.65
2023-05-23T06:41:24.117Z,7.03
2023-05-23T06:43:50.853Z,7.43
2023-05-23T06:46:17.533Z,7.15
2023-05-23T06:48:44.152Z,6.43
2023-05-23T06:51:11.572Z,5.93
2023-05-23T06:53:38.208Z,7.85
2023-05-23T06:56:05.149Z,6.15
2023-05-23T06:58:31.676Z,7.47
2023-05-23T07:00:58.411Z,7.55
2023-05-23T07:03:24.946Z,6.80
2023-05-23T07:05:51.852Z,6.63
2023-05-23T07:08:18.703Z,6.60
2023-05-23T07:10:45.479Z,6.90
2023-05-23T07:13:13.287Z,7.45
2023-05-23T07:15:40.180Z,6.50
2023-05-23T07:18:06.892Z,7.95
2023-05-23T07:20:34.408Z,7.97
2023-05-23T07:23:01.085Z,7.13
2023-05-23T07:25:28.068Z,6.57
2023-05-23T07:27:54.925Z,6.63
2023-05-23T07:30:22.803Z,7.15
2023-05-23T07:32:49.630Z,6.95
2023-05-23T07:35:19.023Z,8.00
2023-05-23T07:37:46.750Z,6.90
2023-05-23T07:40:14.592Z,6.18
2023-05-23T07:42:41.309Z,6.65
2023-05-23T07:45:08.262Z,6.70
2023-05-23T07:47:35.888Z,7.13
2023-05-23T07:50:02.529Z,7.10
2023-05-23T07:52:30.708Z,7.03
2023-05-23T07:54:57.399Z,6.47
2023-05-23T07:57:24.589Z,6.25
2023-05-23T07:59:51.766Z,6.30
2023-05-23T08:02:18.688Z,5.57
2023-05-23T08:04:46.003Z,5.63
2023-05-23T08:07:12.975Z,6.30
2023-05-23T08:09:40.801Z,5.85
2023-05-23T08:12:09.494Z,5.53
2023-05-23T08:14:49.951Z,5.18
2023-05-23T08:17:18.599Z,5.05
2023-05-23T08:19:45.231Z,5.95
2023-05-23T08:22:11.861Z,5.70
2023-05-23T08:24:38.984Z,4.93
2023-05-23T08:27:08.146Z,5.28
2023-05-23T08:29:35.455Z,5.32
2023-05-23T08:32:02.232Z,6.05
2023-05-23T08:34:29.038Z,5.18
2023-05-23T08:36:55.585Z,5.15
2023-05-23T08:39:22.113Z,5.53
2023-05-23T08:41:49.877Z,5.38
2023-05-23T08:44:25.727Z,5.18
2023-05-23T08:46:53.699Z,5.95
2023-05-23T08:49:22.791Z,5.35
2023-05-23T08:51:52.414Z,5.60
2023-05-23T08:54:19.139Z,5.25
2023-05-23T08:56:48.892Z,5.45
2023-05-23T08:59:16.621Z,5.18
2023-05-23T09:01:46.236Z,5.90
2023-05-23T09:04:12.870Z,6.10
2023-05-23T09:06:39.529Z,6.07
2023-05-23T09:09:06.361Z,5.75
2023-05-23T09:11:36.367Z,5.50
2023-05-23T09:14:08.279Z,6.32
2023-05-23T09:16:35.229Z,7.18
2023-05-23T09:19:11.292Z,6.43
2023-05-23T09:21:37.868Z,7.70
2023-05-23T09:24:05.809Z,8.40
2023-05-23T09:26:32.403Z,8.30
2023-05-23T09:28:59.644Z,6.10
2023-05-23T09:31:29.004Z,7.25
2023-05-23T09:33:55.672Z,7.05
2023-05-23T09:36:30.666Z,8.10
2023-05-23T09:38:57.468Z,7.18
2023-05-23T09:41:31.504Z,6.30
2023-05-23T09:43:58.162Z,5.68
2023-05-23T09:46:30.444Z,6.82
2023-05-23T09:48:57.119Z,6.20
2023-05-23T09:51:24.303Z,5.53
2023-05-23T09:53:53.358Z,5.55
2023-05-23T09:56:20.265Z,6.90
2023-05-23T09:58:48.846Z,5.80
2023-05-23T10:01:16.351Z,7.47
2023-05-23T10:03:50.162Z,8.40
2023-05-23T10:06:28.935Z,6.30
2023-05-23T10:09:08.278Z,6.75
2023-05-23T10:11:34.799Z,6.47
2023-05-23T10:14:05.322Z,6.30
2023-05-23T10:16:44.217Z,6.82
2023-05-23T10:19:19.388Z,5.90
2023-05-23T10:22:01.618Z,5.50
2023-05-23T10:24:29.139Z,6.40
2023-05-23T10:26:56.399Z,5.50
2023-05-23T10:29:24.901Z,4.90
2023-05-23T10:31:56.327Z,6.10
2023-05-23T10:34:42.149Z,4.72
2023-05-23T10:37:16.555Z,5.40
2023-05-23T10:40:06.216Z,5.80
2023-05-23T10:42:43.284Z,5.78
2023-05-23T10:45:27.949Z,6.07
2023-05-23T10:47:54.839Z,6.18
2023-05-23T10:50:37.162Z,6.00
2023-05-23T10:53:05.699Z,4.95
2023-05-23T10:55:36.884Z,5.03
2023-05-23T10:58:13.052Z,5.53
2023-05-23T11:00:40.012Z,6.05
2023-05-23T11:03:09.119Z,4.80
2023-05-23T11:05:38.670Z,4.75
2023-05-23T11:08:10.153Z,5.22
2023-05-23T11:11:05.172Z,5.85
2023-05-23T11:13:55.468Z,5.55
2023-05-23T11:16:47.152Z,5.40
2023-05-23T11:19:20.032Z,5.75
2023-05-23T11:21:50.050Z,5.03
2023-05-23T11:24:17.678Z,4.72
2023-05-23T11:27:04.289Z,4.97
2023-05-23T11:29:31.000Z,6.32
2023-05-23T11:31:58.235Z,5.68
2023-05-23T11:34:28.084Z,5.20
2023-05-23T11:36:55.836Z,5.20
2023-05-23T11:39:23.616Z,5.20
2023-05-23T11:42:03.428Z,5.28
2023-05-23T11:44:30.646Z,4.90
2023-05-23T11:47:07.805Z,4.97
2023-05-23T11:49:38.632Z,5.07
2023-05-23T11:52:06.704Z,4.72
2023-05-23T11:54:33.630Z,4.65
2023-05-23T11:57:00.571Z,4.50
2023-05-23T11:59:28.513Z,3.92
2023-05-23T12:01:55.975Z,4.82
2023-05-23T12:04:22.842Z,4.75
2023-05-23T12:06:49.927Z,4.57
2023-05-23T12:09:17.065Z,3.83
2023-05-23T12:11:45.243Z,4.47
2023-05-23T12:14:16.609Z,4.07
2023-05-23T12:16:52.746Z,4.38
2023-05-23T12:19:19.659Z,4.40
2023-05-23T12:21:47.986Z,4.90
2023-05-23T12:24:16.107Z,4.50
2023-05-23T12:26:54.923Z,4.40
2023-05-23T12:29:28.138Z,3.80
2023-05-23T12:31:54.797Z,3.72
2023-05-23T12:34:21.900Z,3.67
2023-05-23T12:36:55.134Z,3.65
2023-05-23T12:39:30.784Z,2.90
2023-05-23T12:42:08.656Z,2.90
2023-05-23T12:44:35.902Z,2.60
2023-05-23T12:47:05.781Z,2.58
2023-05-23T12:49:32.503Z,2.47
2023-05-23T12:51:59.103Z,1.98
2023-05-23T12:54:26.056Z,2.08
2023-05-23T12:56:52.619Z,2.22
2023-05-23T12:59:19.830Z,1.95
2023-05-23T13:01:47.219Z,1.88
2023-05-23T13:04:13.768Z,1.50
2023-05-23T13:06:46.793Z,1.80
2023-05-23T13:09:13.384Z,1.60
2023-05-23T13:11:41.508Z,1.67
2023-05-23T13:14:08.067Z,1.58
2023-05-23T13:16:40.901Z,1.88
2023-05-23T13:19:07.876Z,1.40
2023-05-23T13:21:34.456Z,1.80
2023-05-23T13:24:00.998Z,1.83
2023-05-23T13:26:27.611Z,1.77
2023-05-23T13:28:55.203Z,1.70
2023-05-23T13:31:22.068Z,2.00
2023-05-23T13:33:48.611Z,1.63
2023-05-23T13:36:15.178Z,2.10
2023-05-23T13:38:41.728Z,2.03
2023-05-23T13:41:09.356Z,1.50
2023-05-23T13:43:36.497Z,1.75
2023-05-23T13:46:03.233Z,1.67
2023-05-23T13:48:29.812Z,1.90
2023-05-23T13:50:56.618Z,1.50
2023-05-23T13:53:24.488Z,1.90
2023-05-23T13:55:50.998Z,1.80
2023-05-23T13:58:17.630Z,1.73
2023-05-23T14:00:44.440Z,2.28
2023-05-23T14:03:12.192Z,1.98
2023-05-23T14:05:38.986Z,2.10
2023-05-23T14:08:05.720Z,1.90
2023-05-23T14:10:33.526Z,1.98
2023-05-23T14:13:00.791Z,1.92
2023-05-23T14:15:28.227Z,2.00
2023-05-23T14:18:00.861Z,2.03
2023-05-23T14:20:27.702Z,2.10
2023-05-23T14:22:54.299Z,1.65
2023-05-23T14:25:20.915Z,1.92
2023-05-23T14:27:47.534Z,2.00
2023-05-23T14:30:14.183Z,2.10
2023-05-23T14:32:50.219Z,2.15
2023-05-23T14:35:16.898Z,2.05
2023-05-23T14:37:46.993Z,1.60
2023-05-23T14:40:14.334Z,1.90
2023-05-23T14:42:44.083Z,2.10
2023-05-23T14:45:11.326Z,1.80
2023-05-23T14:47:39.391Z,1.80
2023-05-23T14:50:06.828Z,1.70
2023-05-23T14:52:33.469Z,2.38
2023-05-23T14:55:01.385Z,2.00
2023-05-23T14:57:28.033Z,1.95
2023-05-23T14:59:54.555Z,2.28
2023-05-23T15:02:23.154Z,2.00
2023-05-23T15:04:49.768Z,1.95
2023-05-23T15:07:18.253Z,2.08
2023-05-23T15:09:45.897Z,2.20
2023-05-23T15:12:12.846Z,2.60
2023-05-23T15:14:39.346Z,2.03
2023-05-23T15:17:07.962Z,2.10
2023-05-23T15:19:37.316Z,1.90
2023-05-23T15:22:04.813Z,2.22
2023-05-23T15:24:31.852Z,2.50
2023-05-23T15:27:11.739Z,2.35
2023-05-23T15:29:46.316Z,2.60
2023-05-23T15:32:13.168Z,2.20
2023-05-23T15:34:39.935Z,2.42
2023-05-23T15:37:06.431Z,2.60
2023-05-23T15:39:33.109Z,2.25
2023-05-23T15:42:02.044Z,2.55
2023-05-23T15:44:28.742Z,2.58
2023-05-23T15:46:55.927Z,2.50
2023-05-23T15:49:26.489Z,2.15
2023-05-23T15:51:54.338Z,2.35
2023-05-23T15:54:21.092Z,2.38
2023-05-23T15:56:47.650Z,2.58
2023-05-23T15:59:14.181Z,2.42
2023-05-23T16:02:00.063Z,2.17
2023-05-23T16:04:26.720Z,2.20
2023-05-23T16:06:54.275Z,2.00
2023-05-23T16:09:20.861Z,2.40
2023-05-23T16:11:54.454Z,2.20
2023-05-23T16:14:20.992Z,2.30
2023-05-23T16:16:54.086Z,1.90
2023-05-23T16:19:20.669Z,2.15
2023-05-23T16:21:47.367Z,1.92
2023-05-23T16:24:14.231Z,2.03
2023-05-23T16:26:42.832Z,2.20
2023-05-23T16:29:11.420Z,1.73
2023-05-23T16:31:38.672Z,1.92
2023-05-23T16:34:12.488Z,2.13
2023-05-23T16:36:39.138Z,2.47
2023-05-23T16:39:06.778Z,2.28
2023-05-23T16:41:34.443Z,2.42
2023-05-23T16:44:24.237Z,2.47
2023-05-23T16:47:04.373Z,1.90
2023-05-23T16:49:31.137Z,2.50
2023-05-23T16:51:57.751Z,2.35
2023-05-23T16:54:24.509Z,1.95
2023-05-23T16:56:51.109Z,2.60
2023-05-23T16:59:18.068Z,3.95
2023-05-23T17:01:44.678Z,2.20
2023-05-23T17:04:11.391Z,2.63
2023-05-23T17:06:38.077Z,2.63
2023-05-23T17:09:05.344Z,4.13
2023-05-23T17:11:32.357Z,2.28
2023-05-23T17:13:58.839Z,2.45
2023-05-23T17:16:33.787Z,2.30
2023-05-23T17:19:04.365Z,2.60
2023-05-23T17:21:31.470Z,2.30
2023-05-23T17:23:57.980Z,2.30
2023-05-23T17:26:24.593Z,2.20
2023-05-23T17:28:52.328Z,2.10
2023-05-23T17:31:19.198Z,2.55
2023-05-23T17:33:46.509Z,2.20
2023-05-23T17:36:14.185Z,2.22
2023-05-23T17:38:41.311Z,2.00
2023-05-23T17:41:07.867Z,1.90
2023-05-23T17:43:34.393Z,2.00
2023-05-23T17:46:00.977Z,2.05
2023-05-23T17:51:12.043Z,2.05
2023-05-23T17:53:41.291Z,2.10
2023-05-23T17:56:11.589Z,1.80
2023-05-23T17:58:39.737Z,1.70
2023-05-23T18:01:07.925Z,2.35
2023-05-23T18:03:34.519Z,1.67
2023-05-23T18:06:02.065Z,1.67
2023-05-23T18:08:35.764Z,1.60
2023-05-23T18:11:02.573Z,1.50
2023-05-23T18:13:30.868Z,1.65
2023-05-23T18:15:58.534Z,2.10
2023-05-23T18:18:25.122Z,1.60
2023-05-23T18:20:52.748Z,1.30
2023-05-23T18:23:19.549Z,1.90
2023-05-23T18:25:46.339Z,1.83
2023-05-23T18:28:18.188Z,1.70
2023-05-23T18:30:45.004Z,1.90
2023-05-23T18:33:11.887Z,1.80
2023-05-23T18:35:38.440Z,1.88
2023-05-23T18:38:05.158Z,1.83
2023-05-23T18:40:36.241Z,1.77
2023-05-23T18:43:02.940Z,1.63
2023-05-23T18:45:29.501Z,1.80
2023-05-23T18:47:56.389Z,2.00
2023-05-23T18:50:23.876Z,2.00
2023-05-23T18:52:50.759Z,1.90
2023-05-23T18:55:17.424Z,2.10
2023-05-23T18:57:44.991Z,2.50
2023-05-23T19:00:12.075Z,2.42
2023-05-23T19:02:44.441Z,2.20
2023-05-23T19:05:12.742Z,2.65
2023-05-23T19:07:39.669Z,2.40
2023-05-23T19:10:06.837Z,2.72
2023-05-23T19:12:33.611Z,2.40
2023-05-23T19:15:00.662Z,2.80
2023-05-23T19:17:27.196Z,2.22
2023-05-23T19:19:55.913Z,2.65
2023-05-23T19:22:23.014Z,2.50
2023-05-23T19:24:49.582Z,3.00
2023-05-23T19:27:16.719Z,3.20
2023-05-23T19:29:43.281Z,2.38
2023-05-23T19:32:09.954Z,2.55
2023-05-23T19:34:36.800Z,2.42
2023-05-23T19:37:08.644Z,2.92
2023-05-23T19:39:45.983Z,2.70
2023-05-23T19:42:14.640Z,2.70
2023-05-23T19:44:41.640Z,2.45
2023-05-23T19:47:12.538Z,3.03
2023-05-23T19:49:39.038Z,2.80
2023-05-23T19:52:14.352Z,2.75
2023-05-23T19:54:41.072Z,2.22
2023-05-23T19:57:07.793Z,2.08
2023-05-23T19:59:34.496Z,2.20
2023-05-23T20:02:01.327Z,2.67
2023-05-23T20:04:28.474Z,2.30
2023-05-23T20:06:56.120Z,2.47
2023-05-23T20:09:23.192Z,2.33
2023-05-23T20:11:49.803Z,2.28
2023-05-23T20:14:16.479Z,2.80
2023-05-23T20:16:43.125Z,2.60
2023-05-23T20:19:10.367Z,2.00
2023-05-23T20:21:39.010Z,2.40
2023-05-23T20:24:05.682Z,2.08
2023-05-23T20:26:32.234Z,2.35
2023-05-23T20:28:59.909Z,2.13
2023-05-23T20:31:26.487Z,2.10
2023-05-23T20:33:53.226Z,2.75
2023-05-23T20:36:21.041Z,2.88
2023-05-23T20:38:47.965Z,2.60
2023-05-23T20:41:14.733Z,2.30
2023-05-23T20:43:41.420Z,3.13
2023-05-23T20:46:11.725Z,2.40
2023-05-23T20:48:39.093Z,2.33
2023-05-23T20:51:07.486Z,2.55
2023-05-23T20:53:34.959Z,2.22
2023-05-23T20:56:02.637Z,2.47
2023-05-23T20:58:31.698Z,2.35
2023-05-23T21:00:58.844Z,2.47
2023-05-23T21:03:25.692Z,2.70
2023-05-23T21:05:52.411Z,2.15
2023-05-23T21:08:19.091Z,2.60
2023-05-23T21:10:49.855Z,2.60
2023-05-23T21:13:18.187Z,2.38
2023-05-23T21:15:44.872Z,2.70
2023-05-23T21:18:12.551Z,2.88
2023-05-23T21:20:39.099Z,3.17
2023-05-23T21:23:05.687Z,3.47
2023-05-23T21:25:32.240Z,3.00
2023-05-23T21:27:58.766Z,3.20
2023-05-23T21:30:39.119Z,2.97
2023-05-23T21:33:06.439Z,3.67
2023-05-23T21:35:33.012Z,3.50
2023-05-23T21:37:59.580Z,2.97
2023-05-23T21:40:27.061Z,3.28
2023-05-23T21:42:53.677Z,2.90
2023-05-23T21:45:20.385Z,3.15
2023-05-23T21:47:48.086Z,3.03
2023-05-23T21:50:14.729Z,3.13
2023-05-23T21:52:41.265Z,2.85
2023-05-23T21:55:07.967Z,2.60
2023-05-23T21:57:34.558Z,2.58
2023-05-23T22:00:01.128Z,2.75
2023-05-23T22:02:27.814Z,2.60
2023-05-23T22:04:54.488Z,2.70
2023-05-23T22:07:25.229Z,2.75
2023-05-23T22:09:53.462Z,2.90
2023-05-23T22:12:20.493Z,2.60
2023-05-23T22:14:47.335Z,2.50
2023-05-23T22:17:14.331Z,3.10
2023-05-23T22:19:41.772Z,3.00
2023-05-23T22:22:09.807Z,2.40
2023-05-23T22:24:36.656Z,2.65
2023-05-23T22:27:04.266Z,3.10
2023-05-23T22:29:31.043Z,3.22
2023-05-23T22:31:57.719Z,3.50
2023-05-23T22:34:24.546Z,2.20
2023-05-23T22:36:52.140Z,2.45
2023-05-23T22:39:24.770Z,3.38
2023-05-23T22:41:51.361Z,3.08
2023-05-23T22:44:17.971Z,2.88
2023-05-23T22:46:44.615Z,2.88
2023-05-23T22:49:22.354Z,2.90
2023-05-23T22:51:48.963Z,3.00
2023-05-23T22:54:15.762Z,3.67
2023-05-23T22:56:48.430Z,2.80
2023-05-23T22:59:14.994Z,2.90
2023-05-23T23:01:41.675Z,2.90
2023-05-23T23:04:08.241Z,2.88
2023-05-23T23:06:35.632Z,2.58
2023-05-23T23:09:02.231Z,2.92
2023-05-23T23:11:28.823Z,2.50
2023-05-23T23:13:55.412Z,2.42
2023-05-23T23:16:22.101Z,2.30
2023-05-23T23:18:49.099Z,2.17
2023-05-23T23:21:15.826Z,2.58
2023-05-23T23:23:42.521Z,3.75
2023-05-23T23:26:09.142Z,3.40
2023-05-23T23:28:35.782Z,3.22
2023-05-23T23:31:02.475Z,2.60
2023-05-23T23:33:29.123Z,3.08
2023-05-23T23:35:55.873Z,3.20
2023-05-23T23:38:22.415Z,2.70
2023-05-23T23:40:49.153Z,2.90
2023-05-23T23:43:15.771Z,2.85
2023-05-23T23:45:42.395Z,2.78
2023-05-23T23:48:09.130Z,3.22
2023-05-23T23:50:35.798Z,2.42
2023-05-23T23:53:02.407Z,2.70
2023-05-23T23:55:29.061Z,3.00
2023-05-23T23:57:55.715Z,2.90
