createdAt,value
2018-09-09T00:00:58.560Z,18.60
2018-09-09T00:03:26.661Z,18.70
2018-09-09T00:05:54.761Z,18.70
2018-09-09T00:08:22.881Z,18.60
2018-09-09T00:10:51.008Z,18.70
2018-09-09T00:13:19.162Z,18.60
2018-09-09T00:15:47.272Z,18.60
2018-09-09T00:18:15.381Z,18.60
2018-09-09T00:20:43.519Z,18.60
2018-09-09T00:23:11.648Z,18.60
2018-09-09T00:25:39.813Z,18.70
2018-09-09T00:28:08.036Z,18.70
2018-09-09T00:30:36.137Z,18.60
2018-09-09T00:33:04.281Z,18.60
2018-09-09T00:35:32.365Z,18.50
2018-09-09T00:38:00.469Z,18.50
2018-09-09T00:40:28.604Z,18.50
2018-09-09T00:42:56.708Z,18.50
2018-09-09T00:45:24.885Z,18.50
2018-09-09T00:47:53.006Z,18.50
2018-09-09T00:50:26.497Z,18.60
2018-09-09T00:52:59.999Z,18.50
2018-09-09T00:55:28.308Z,18.50
2018-09-09T00:57:56.410Z,18.50
2018-09-09T01:00:29.886Z,18.50
2018-09-09T01:02:57.981Z,18.50
2018-09-09T01:05:26.085Z,18.50
2018-09-09T01:07:54.186Z,18.50
2018-09-09T01:10:22.268Z,18.40
2018-09-09T01:12:50.423Z,18.30
2018-09-09T01:15:18.529Z,18.30
2018-09-09T01:17:46.652Z,18.30
2018-09-09T01:20:14.773Z,18.20
2018-09-09T01:22:42.918Z,18.20
2018-09-09T01:25:11.025Z,18.20
2018-09-09T01:27:39.264Z,18.10
2018-09-09T01:30:07.421Z,18.20
2018-09-09T01:32:35.516Z,18.20
2018-09-09T01:35:03.622Z,18.20
2018-09-09T01:37:31.739Z,18.20
2018-09-09T01:39:59.849Z,18.10
2018-09-09T01:42:27.973Z,18.20
2018-09-09T01:44:56.064Z,18.20
2018-09-09T01:47:24.200Z,18.30
2018-09-09T01:49:52.324Z,18.20
2018-09-09T01:52:20.469Z,18.10
2018-09-09T01:54:48.578Z,18.20
2018-09-09T01:57:16.684Z,18.30
2018-09-09T01:59:44.814Z,18.20
2018-09-09T02:02:12.982Z,18.30
2018-09-09T02:04:41.155Z,18.30
2018-09-09T02:07:09.337Z,18.20
2018-09-09T02:09:37.469Z,18.10
2018-09-09T02:12:05.602Z,18.10
2018-09-09T02:14:33.703Z,18.10
2018-09-09T02:17:01.853Z,18.00
2018-09-09T02:19:29.964Z,18.00
2018-09-09T02:21:58.074Z,17.90
2018-09-09T02:24:26.168Z,18.00
2018-09-09T02:26:54.261Z,17.90
2018-09-09T02:29:22.369Z,17.90
2018-09-09T02:31:50.525Z,18.00
2018-09-09T02:34:18.642Z,18.00
2018-09-09T02:36:46.774Z,18.00
2018-09-09T02:39:14.895Z,18.00
2018-09-09T02:41:43.034Z,18.00
2018-09-09T02:44:11.174Z,18.00
2018-09-09T02:46:39.316Z,18.00
2018-09-09T02:49:07.456Z,18.00
2018-09-09T02:51:35.597Z,18.00
2018-09-09T02:54:03.697Z,18.00
2018-09-09T02:56:31.814Z,18.00
2018-09-09T02:58:59.917Z,17.90
2018-09-09T03:01:28.022Z,17.90
2018-09-09T03:03:56.146Z,17.90
2018-09-09T03:06:24.253Z,17.80
2018-09-09T03:08:52.353Z,17.90
2018-09-09T03:11:20.482Z,17.90
2018-09-09T03:13:48.589Z,17.90
2018-09-09T03:16:16.680Z,17.90
2018-09-09T03:18:44.837Z,17.90
2018-09-09T03:21:12.981Z,17.80
2018-09-09T03:23:42.301Z,17.80
2018-09-09T03:26:10.422Z,17.70
2018-09-09T03:28:38.657Z,17.70
2018-09-09T03:31:06.801Z,17.70
2018-09-09T03:33:34.880Z,17.70
2018-09-09T03:36:03.034Z,17.70
2018-09-09T03:38:31.144Z,17.80
2018-09-09T03:40:59.243Z,17.80
2018-09-09T03:43:27.345Z,17.80
2018-09-09T03:45:55.440Z,17.80
2018-09-09T03:48:23.557Z,17.80
2018-09-09T03:50:51.676Z,17.80
2018-09-09T03:53:19.798Z,17.80
2018-09-09T03:55:47.913Z,17.80
2018-09-09T03:58:16.000Z,17.80
2018-09-09T04:00:44.189Z,17.80
2018-09-09T04:03:12.331Z,17.80
2018-09-09T04:05:40.504Z,17.90
2018-09-09T04:08:08.632Z,17.90
2018-09-09T04:10:36.768Z,17.90
2018-09-09T04:13:04.877Z,17.80
2018-09-09T04:15:32.969Z,17.80
2018-09-09T04:18:01.069Z,17.80
2018-09-09T04:20:29.226Z,17.80
2018-09-09T04:22:57.338Z,17.70
2018-09-09T04:25:25.430Z,17.70
2018-09-09T04:27:53.522Z,17.80
2018-09-09T04:30:21.621Z,17.80
2018-09-09T04:32:49.837Z,17.80
2018-09-09T04:35:17.935Z,17.70
2018-09-09T04:37:46.749Z,17.80
2018-09-09T04:40:14.857Z,17.80
2018-09-09T04:42:43.024Z,17.70
2018-09-09T04:45:11.469Z,17.70
2018-09-09T04:47:39.849Z,17.70
2018-09-09T04:50:08.045Z,17.70
2018-09-09T04:52:36.125Z,17.70
2018-09-09T04:55:04.269Z,17.70
2018-09-09T04:57:32.356Z,17.70
2018-09-09T05:00:00.446Z,17.70
2018-09-09T05:02:28.546Z,17.70
2018-09-09T05:04:56.654Z,17.70
2018-09-09T05:07:24.747Z,17.70
2018-09-09T05:09:52.861Z,17.70
2018-09-09T05:12:20.971Z,17.70
2018-09-09T05:14:49.073Z,17.70
2018-09-09T05:17:17.200Z,17.70
2018-09-09T05:19:45.321Z,17.70
2018-09-09T05:22:13.432Z,17.70
2018-09-09T05:24:41.585Z,17.70
2018-09-09T05:27:09.786Z,17.60
2018-09-09T05:29:37.941Z,17.60
2018-09-09T05:32:06.061Z,17.60
2018-09-09T05:34:34.165Z,17.70
2018-09-09T05:37:02.273Z,17.70
2018-09-09T05:39:30.369Z,17.70
2018-09-09T05:41:58.469Z,17.60
2018-09-09T05:44:26.568Z,17.60
2018-09-09T05:46:54.673Z,17.70
2018-09-09T05:49:22.770Z,17.70
2018-09-09T05:51:50.901Z,17.60
2018-09-09T05:54:18.998Z,17.70
2018-09-09T05:56:47.105Z,17.60
2018-09-09T05:59:15.238Z,17.70
2018-09-09T06:01:43.365Z,17.70
2018-09-09T06:04:11.550Z,17.70
2018-09-09T06:06:39.762Z,17.80
2018-09-09T06:09:10.298Z,17.80
2018-09-09T06:11:38.463Z,17.80
2018-09-09T06:14:06.670Z,17.80
2018-09-09T06:16:35.048Z,17.80
2018-09-09T06:19:03.140Z,17.80
2018-09-09T06:21:31.245Z,17.80
2018-09-09T06:23:59.356Z,17.80
2018-09-09T06:26:27.542Z,17.80
2018-09-09T06:28:55.689Z,17.80
2018-09-09T06:31:23.857Z,17.80
2018-09-09T06:33:51.972Z,17.80
2018-09-09T06:36:20.085Z,17.80
2018-09-09T06:38:48.189Z,17.80
2018-09-09T06:41:16.317Z,17.80
2018-09-09T06:43:44.433Z,17.90
2018-09-09T06:46:12.553Z,17.90
2018-09-09T06:48:40.692Z,17.90
2018-09-09T06:51:08.856Z,17.80
2018-09-09T06:53:37.087Z,17.90
2018-09-09T06:56:05.209Z,17.90
2018-09-09T06:58:33.477Z,17.90
2018-09-09T07:01:01.659Z,18.00
2018-09-09T07:03:29.748Z,18.10
2018-09-09T07:05:57.900Z,18.10
2018-09-09T07:08:26.033Z,18.00
2018-09-09T07:10:54.281Z,18.00
2018-09-09T07:13:22.357Z,17.90
2018-09-09T07:15:50.494Z,18.00
2018-09-09T07:18:18.605Z,18.00
2018-09-09T07:20:46.746Z,18.00
2018-09-09T07:23:15.004Z,18.20
2018-09-09T07:25:43.246Z,18.10
2018-09-09T07:28:11.599Z,18.20
2018-09-09T07:30:40.129Z,18.30
2018-09-09T07:33:08.564Z,18.20
2018-09-09T07:35:36.777Z,18.30
2018-09-09T07:38:04.888Z,18.20
2018-09-09T07:40:32.986Z,18.40
2018-09-09T07:43:01.120Z,18.50
2018-09-09T07:45:29.238Z,18.60
2018-09-09T07:47:57.639Z,18.60
2018-09-09T07:50:25.741Z,18.60
2018-09-09T07:52:53.838Z,18.60
2018-09-09T07:55:21.965Z,18.70
2018-09-09T07:57:50.108Z,18.70
2018-09-09T08:00:18.261Z,18.70
2018-09-09T08:02:46.335Z,18.80
2018-09-09T08:05:14.439Z,18.80
2018-09-09T08:07:42.638Z,18.80
2018-09-09T08:10:10.761Z,18.80
2018-09-09T08:12:38.885Z,18.80
2018-09-09T08:15:07.089Z,18.80
2018-09-09T08:17:35.174Z,18.90
2018-09-09T08:20:03.310Z,18.90
2018-09-09T08:22:31.389Z,19.00
2018-09-09T08:24:59.549Z,19.00
2018-09-09T08:27:27.663Z,19.10
2018-09-09T08:29:55.757Z,19.20
2018-09-09T08:32:23.889Z,19.10
2018-09-09T08:34:52.075Z,18.90
2018-09-09T08:37:20.157Z,19.00
2018-09-09T08:39:48.300Z,19.00
2018-09-09T08:42:16.417Z,19.30
2018-09-09T08:44:44.553Z,19.30
2018-09-09T08:47:12.695Z,19.10
2018-09-09T08:49:40.865Z,19.30
2018-09-09T08:52:09.057Z,19.30
2018-09-09T08:54:37.201Z,19.40
2018-09-09T08:57:05.327Z,19.40
2018-09-09T08:59:33.445Z,19.40
2018-09-09T09:02:01.578Z,19.40
2018-09-09T09:04:29.918Z,19.40
2018-09-09T09:06:58.092Z,19.80
2018-09-09T09:09:26.243Z,19.80
2018-09-09T09:11:54.366Z,19.60
2018-09-09T09:14:22.538Z,19.60
2018-09-09T09:16:50.700Z,19.70
2018-09-09T09:19:18.789Z,19.70
2018-09-09T09:21:46.926Z,19.70
2018-09-09T09:24:15.023Z,19.80
2018-09-09T09:26:43.147Z,20.00
2018-09-09T09:29:11.238Z,20.10
2018-09-09T09:31:39.340Z,20.00
2018-09-09T09:34:07.453Z,19.90
2018-09-09T09:36:35.637Z,20.00
2018-09-09T09:39:05.192Z,20.10
2018-09-09T09:41:33.350Z,20.20
2018-09-09T09:44:01.509Z,20.20
2018-09-09T09:46:29.678Z,20.20
2018-09-09T09:48:57.833Z,20.20
2018-09-09T09:51:25.973Z,20.30
2018-09-09T09:53:54.141Z,20.30
2018-09-09T09:56:22.240Z,20.30
2018-09-09T09:58:50.751Z,20.50
2018-09-09T10:01:18.846Z,20.50
2018-09-09T10:03:46.964Z,20.70
2018-09-09T10:06:15.060Z,20.60
2018-09-09T10:08:43.192Z,20.80
2018-09-09T10:11:11.317Z,20.70
2018-09-09T10:13:39.429Z,21.10
2018-09-09T10:16:07.625Z,21.00
2018-09-09T10:18:35.757Z,20.80
2018-09-09T10:21:03.921Z,20.70
2018-09-09T10:23:32.081Z,20.60
2018-09-09T10:26:00.280Z,20.60
2018-09-09T10:28:28.816Z,20.60
2018-09-09T10:30:57.013Z,20.70
2018-09-09T10:33:25.145Z,20.70
2018-09-09T10:35:53.317Z,20.70
2018-09-09T10:38:21.538Z,20.70
2018-09-09T10:40:49.667Z,20.80
2018-09-09T10:43:17.885Z,20.90
2018-09-09T10:45:46.025Z,21.00
2018-09-09T10:48:14.200Z,21.10
2018-09-09T10:50:42.313Z,21.10
2018-09-09T10:53:10.431Z,21.20
2018-09-09T10:55:38.545Z,21.20
2018-09-09T10:58:06.689Z,21.30
2018-09-09T11:00:35.342Z,21.20
2018-09-09T11:03:03.665Z,21.20
2018-09-09T11:05:31.792Z,21.20
2018-09-09T11:07:59.969Z,21.20
2018-09-09T11:10:28.099Z,21.30
2018-09-09T11:12:56.366Z,21.30
2018-09-09T11:15:24.400Z,21.30
2018-09-09T11:17:52.557Z,21.30
2018-09-09T11:20:20.646Z,21.40
2018-09-09T11:22:48.745Z,21.60
2018-09-09T11:25:16.833Z,21.80
2018-09-09T11:27:44.937Z,21.90
2018-09-09T11:30:13.062Z,22.10
2018-09-09T11:32:41.201Z,22.10
2018-09-09T11:35:09.313Z,22.10
2018-09-09T11:37:37.405Z,22.10
2018-09-09T11:40:06.021Z,22.40
2018-09-09T11:42:34.207Z,22.50
2018-09-09T11:45:02.290Z,22.20
2018-09-09T11:47:30.469Z,21.90
2018-09-09T11:49:58.625Z,21.70
2018-09-09T11:52:26.872Z,21.80
2018-09-09T11:54:54.965Z,21.90
2018-09-09T11:57:23.066Z,22.00
2018-09-09T11:59:51.189Z,21.70
2018-09-09T12:02:19.277Z,21.90
2018-09-09T12:04:47.359Z,21.80
2018-09-09T12:07:15.473Z,21.80
2018-09-09T12:09:43.544Z,21.90
2018-09-09T12:12:11.660Z,21.90
2018-09-09T12:14:39.768Z,21.90
2018-09-09T12:17:07.849Z,22.10
2018-09-09T12:19:35.976Z,22.70
2018-09-09T12:22:04.101Z,22.60
2018-09-09T12:24:32.217Z,22.50
2018-09-09T12:27:00.434Z,22.90
2018-09-09T12:29:32.488Z,22.70
2018-09-09T12:32:00.689Z,22.80
2018-09-09T12:34:28.878Z,22.60
2018-09-09T12:36:57.118Z,22.40
2018-09-09T12:39:25.681Z,22.30
2018-09-09T12:41:53.806Z,22.40
2018-09-09T12:44:27.554Z,22.60
2018-09-09T12:47:01.329Z,23.30
2018-09-09T12:49:29.673Z,23.20
2018-09-09T12:51:57.986Z,23.00
2018-09-09T12:54:26.910Z,22.90
2018-09-09T12:56:55.731Z,23.00
2018-09-09T12:59:23.959Z,23.70
2018-09-09T13:01:52.358Z,23.60
2018-09-09T13:04:20.949Z,23.10
2018-09-09T13:06:49.055Z,23.20
2018-09-09T13:09:17.352Z,23.30
2018-09-09T13:11:45.500Z,23.20
2018-09-09T13:14:13.612Z,22.90
2018-09-09T13:16:41.733Z,22.90
2018-09-09T13:19:09.869Z,22.80
2018-09-09T13:21:38.112Z,22.70
2018-09-09T13:24:06.218Z,22.60
2018-09-09T13:26:34.600Z,22.70
2018-09-09T13:29:02.873Z,22.50
2018-09-09T13:31:31.102Z,22.80
2018-09-09T13:33:59.322Z,22.80
2018-09-09T13:36:27.496Z,22.80
2018-09-09T13:38:55.658Z,22.70
2018-09-09T13:41:23.769Z,22.50
2018-09-09T13:43:51.905Z,22.50
2018-09-09T13:46:20.117Z,22.80
2018-09-09T13:48:48.254Z,22.80
2018-09-09T13:51:16.450Z,22.60
2018-09-09T13:53:44.479Z,22.50
2018-09-09T13:56:12.600Z,22.40
2018-09-09T13:58:40.692Z,22.40
2018-09-09T14:01:08.788Z,22.40
2018-09-09T14:03:36.908Z,22.30
2018-09-09T14:06:05.025Z,22.30
2018-09-09T14:08:33.190Z,22.40
2018-09-09T14:11:01.416Z,22.40
2018-09-09T14:13:30.404Z,22.40
2018-09-09T14:15:58.740Z,22.30
2018-09-09T14:18:27.149Z,22.30
2018-09-09T14:20:55.342Z,22.40
2018-09-09T14:23:23.429Z,22.50
2018-09-09T14:25:51.638Z,22.60
2018-09-09T14:28:19.749Z,22.30
2018-09-09T14:30:47.832Z,22.20
2018-09-09T14:33:15.920Z,22.60
2018-09-09T14:35:44.034Z,22.40
2018-09-09T14:38:12.128Z,22.60
2018-09-09T14:40:40.290Z,22.80
2018-09-09T14:43:08.390Z,22.90
2018-09-09T14:45:36.500Z,22.70
2018-09-09T14:48:04.634Z,22.50
2018-09-09T14:50:32.761Z,22.90
2018-09-09T14:53:00.934Z,22.80
2018-09-09T14:55:29.493Z,22.90
2018-09-09T14:57:57.673Z,22.80
2018-09-09T15:00:25.980Z,22.90
2018-09-09T15:02:54.196Z,22.70
2018-09-09T15:05:22.309Z,22.60
2018-09-09T15:07:50.426Z,22.60
2018-09-09T15:10:18.561Z,22.70
2018-09-09T15:12:46.700Z,22.80
2018-09-09T15:15:14.828Z,22.90
2018-09-09T15:17:42.945Z,23.00
2018-09-09T15:20:11.082Z,22.90
2018-09-09T15:22:39.374Z,22.90
2018-09-09T15:25:07.523Z,22.90
2018-09-09T15:27:35.717Z,22.90
2018-09-09T15:30:04.018Z,22.60
2018-09-09T15:32:32.118Z,22.70
2018-09-09T15:35:00.366Z,22.90
2018-09-09T15:37:28.470Z,22.90
2018-09-09T15:39:59.812Z,22.80
2018-09-09T15:42:28.229Z,22.80
2018-09-09T15:44:56.445Z,22.60
2018-09-09T15:47:24.570Z,22.50
2018-09-09T15:49:52.658Z,22.40
2018-09-09T15:52:20.935Z,22.40
2018-09-09T15:54:49.085Z,22.70
2018-09-09T15:57:17.209Z,22.60
2018-09-09T15:59:45.349Z,22.60
2018-09-09T16:02:13.539Z,22.50
2018-09-09T16:04:42.069Z,22.40
2018-09-09T16:07:10.322Z,22.40
2018-09-09T16:09:38.350Z,22.40
2018-09-09T16:12:06.418Z,22.40
2018-09-09T16:14:34.982Z,22.70
2018-09-09T16:17:03.209Z,22.90
2018-09-09T16:19:31.375Z,22.80
2018-09-09T16:21:59.544Z,22.70
2018-09-09T16:24:27.765Z,22.80
2018-09-09T16:26:55.785Z,22.70
2018-09-09T16:29:23.880Z,22.70
2018-09-09T16:31:51.981Z,22.80
2018-09-09T16:34:20.044Z,22.60
2018-09-09T16:36:48.163Z,22.60
2018-09-09T16:39:16.277Z,22.50
2018-09-09T16:41:44.375Z,22.50
2018-09-09T16:44:12.470Z,22.50
2018-09-09T16:46:40.562Z,22.60
2018-09-09T16:49:08.689Z,22.50
2018-09-09T16:51:36.795Z,22.50
2018-09-09T16:54:04.895Z,22.60
2018-09-09T16:56:33.002Z,22.60
2018-09-09T16:59:01.173Z,22.50
2018-09-09T17:01:29.305Z,22.50
2018-09-09T17:03:57.474Z,22.50
2018-09-09T17:06:25.620Z,22.40
2018-09-09T17:08:53.697Z,22.50
2018-09-09T17:11:21.857Z,22.50
2018-09-09T17:13:49.942Z,22.50
2018-09-09T17:16:18.105Z,22.50
2018-09-09T17:18:46.205Z,22.50
2018-09-09T17:21:14.354Z,22.40
2018-09-09T17:23:42.472Z,22.50
2018-09-09T17:26:10.643Z,22.40
2018-09-09T17:28:38.725Z,22.40
2018-09-09T17:31:06.808Z,22.40
2018-09-09T17:33:34.973Z,22.30
2018-09-09T17:36:03.084Z,22.40
2018-09-09T17:38:31.757Z,22.30
2018-09-09T17:40:59.889Z,22.30
2018-09-09T17:43:28.069Z,22.30
2018-09-09T17:45:56.213Z,22.30
2018-09-09T17:48:24.300Z,22.30
2018-09-09T17:50:52.402Z,22.30
2018-09-09T17:53:20.477Z,22.20
2018-09-09T17:55:48.576Z,22.20
2018-09-09T17:58:16.700Z,22.20
2018-09-09T18:00:44.789Z,22.10
2018-09-09T18:03:12.873Z,22.10
2018-09-09T18:05:41.012Z,22.10
2018-09-09T18:08:09.110Z,22.10
2018-09-09T18:10:37.344Z,22.00
2018-09-09T18:13:05.512Z,22.00
2018-09-09T18:15:33.640Z,22.00
2018-09-09T18:18:03.875Z,22.00
2018-09-09T18:20:32.048Z,22.00
2018-09-09T18:23:00.232Z,22.00
2018-09-09T18:25:28.762Z,21.90
2018-09-09T18:27:57.221Z,21.90
2018-09-09T18:30:25.322Z,21.90
2018-09-09T18:32:53.471Z,21.90
2018-09-09T18:35:21.750Z,21.80
2018-09-09T18:37:49.907Z,21.80
2018-09-09T18:40:18.300Z,21.80
2018-09-09T18:42:46.482Z,21.80
2018-09-09T18:45:14.614Z,21.80
2018-09-09T18:47:42.769Z,21.80
2018-09-09T18:50:10.893Z,21.80
2018-09-09T18:52:39.280Z,21.80
2018-09-09T18:55:07.435Z,21.80
2018-09-09T18:57:35.625Z,21.80
2018-09-09T19:00:03.961Z,21.70
2018-09-09T19:02:32.365Z,21.70
2018-09-09T19:05:00.616Z,21.70
2018-09-09T19:07:28.781Z,21.60
2018-09-09T19:09:57.133Z,21.60
2018-09-09T19:12:25.336Z,21.60
2018-09-09T19:14:53.496Z,21.60
2018-09-09T19:17:21.714Z,21.60
2018-09-09T19:19:49.829Z,21.50
2018-09-09T19:22:17.981Z,21.40
2018-09-09T19:24:46.071Z,21.40
2018-09-09T19:27:14.249Z,21.40
2018-09-09T19:29:42.486Z,21.40
2018-09-09T19:32:10.594Z,21.40
2018-09-09T19:34:38.705Z,21.30
2018-09-09T19:37:06.908Z,21.30
2018-09-09T19:39:35.096Z,21.30
2018-09-09T19:42:03.366Z,21.30
2018-09-09T19:44:31.582Z,21.30
2018-09-09T19:46:59.973Z,21.20
2018-09-09T19:49:28.400Z,21.20
2018-09-09T19:51:56.528Z,21.10
2018-09-09T19:54:24.644Z,21.10
2018-09-09T19:56:52.808Z,21.10
2018-09-09T19:59:21.084Z,21.10
2018-09-09T20:01:49.317Z,21.00
2018-09-09T20:04:17.431Z,21.00
2018-09-09T20:06:52.577Z,20.90
2018-09-09T20:09:20.748Z,20.90
2018-09-09T20:11:48.941Z,20.90
2018-09-09T20:14:17.112Z,20.90
2018-09-09T20:16:45.289Z,21.00
2018-09-09T20:19:13.434Z,21.00
2018-09-09T20:21:41.573Z,21.00
2018-09-09T20:24:09.773Z,20.90
2018-09-09T20:26:37.987Z,20.90
2018-09-09T20:29:06.206Z,20.80
2018-09-09T20:31:34.348Z,20.80
2018-09-09T20:34:02.550Z,20.80
2018-09-09T20:36:30.979Z,20.80
2018-09-09T20:38:59.205Z,20.80
2018-09-09T20:41:27.508Z,20.80
2018-09-09T20:43:55.600Z,20.90
2018-09-09T20:46:23.685Z,20.90
2018-09-09T20:48:51.895Z,21.00
2018-09-09T20:51:19.925Z,21.00
2018-09-09T20:53:48.020Z,21.00
2018-09-09T20:56:16.166Z,20.90
2018-09-09T20:58:44.354Z,21.00
2018-09-09T21:01:12.410Z,20.90
2018-09-09T21:03:40.516Z,20.90
2018-09-09T21:06:08.625Z,20.90
2018-09-09T21:08:36.725Z,20.80
2018-09-09T21:11:04.853Z,20.80
2018-09-09T21:13:32.985Z,20.80
2018-09-09T21:16:01.116Z,20.80
2018-09-09T21:18:29.330Z,20.80
2018-09-09T21:20:58.115Z,20.90
2018-09-09T21:23:26.401Z,20.90
2018-09-09T21:25:54.559Z,20.90
2018-09-09T21:28:22.678Z,20.90
2018-09-09T21:30:50.800Z,20.80
2018-09-09T21:33:18.900Z,20.80
2018-09-09T21:35:46.993Z,20.80
2018-09-09T21:38:15.069Z,20.70
2018-09-09T21:40:43.161Z,20.70
2018-09-09T21:43:11.268Z,20.70
2018-09-09T21:45:39.374Z,20.70
2018-09-09T21:48:07.476Z,20.70
2018-09-09T21:50:35.572Z,20.70
2018-09-09T21:53:03.749Z,20.70
2018-09-09T21:55:32.003Z,20.60
2018-09-09T21:58:00.117Z,20.50
2018-09-09T22:00:28.279Z,20.50
2018-09-09T22:02:56.420Z,20.50
2018-09-09T22:05:24.585Z,20.60
2018-09-09T22:07:52.681Z,20.60
2018-09-09T22:10:20.816Z,20.50
2018-09-09T22:12:48.917Z,20.50
2018-09-09T22:15:17.057Z,20.40
2018-09-09T22:17:45.253Z,20.40
2018-09-09T22:20:13.361Z,20.30
2018-09-09T22:22:41.438Z,20.30
2018-09-09T22:25:09.529Z,20.40
2018-09-09T22:27:37.632Z,20.40
2018-09-09T22:30:06.272Z,20.30
2018-09-09T22:32:34.361Z,20.30
2018-09-09T22:35:02.484Z,20.30
2018-09-09T22:37:30.614Z,20.40
2018-09-09T22:39:58.828Z,20.40
2018-09-09T22:42:26.988Z,20.40
2018-09-09T22:44:55.121Z,20.40
2018-09-09T22:47:23.217Z,20.40
2018-09-09T22:49:51.332Z,20.40
2018-09-09T22:52:19.429Z,20.30
2018-09-09T22:54:47.512Z,20.30
2018-09-09T22:57:15.673Z,20.30
2018-09-09T22:59:43.756Z,20.20
2018-09-09T23:02:11.860Z,20.20
2018-09-09T23:04:39.948Z,20.20
2018-09-09T23:07:08.041Z,20.10
2018-09-09T23:09:36.134Z,20.10
2018-09-09T23:12:04.237Z,20.10
2018-09-09T23:14:32.382Z,20.10
2018-09-09T23:17:00.493Z,20.10
2018-09-09T23:19:28.606Z,20.20
2018-09-09T23:21:56.750Z,20.10
2018-09-09T23:24:24.858Z,20.20
2018-09-09T23:26:52.934Z,20.10
2018-09-09T23:29:21.257Z,20.00
2018-09-09T23:31:49.340Z,20.10
2018-09-09T23:34:17.426Z,20.10
2018-09-09T23:36:45.508Z,20.10
2018-09-09T23:39:13.580Z,20.00
2018-09-09T23:41:41.870Z,20.00
2018-09-09T23:44:09.953Z,20.00
2018-09-09T23:46:38.105Z,20.00
2018-09-09T23:49:06.188Z,20.00
2018-09-09T23:51:34.288Z,20.00
2018-09-09T23:54:02.416Z,20.00
2018-09-09T23:56:30.599Z,19.90
2018-09-09T23:58:58.804Z,19.90
