createdAt,value
2022-07-26T00:01:52.517Z,99.90
2022-07-26T00:06:36.222Z,99.90
2022-07-26T00:11:21.867Z,99.90
2022-07-26T00:16:05.871Z,99.90
2022-07-26T00:20:49.522Z,99.90
2022-07-26T00:25:33.578Z,99.90
2022-07-26T00:30:18.517Z,99.90
2022-07-26T00:35:02.034Z,99.90
2022-07-26T00:39:45.597Z,99.90
2022-07-26T00:44:38.487Z,99.90
2022-07-26T00:49:23.414Z,99.90
2022-07-26T00:54:08.662Z,99.90
2022-07-26T00:58:52.161Z,99.90
2022-07-26T01:03:39.571Z,99.90
2022-07-26T01:08:24.997Z,99.90
2022-07-26T01:13:08.602Z,99.90
2022-07-26T01:17:52.143Z,99.90
2022-07-26T01:22:37.117Z,99.90
2022-07-26T01:27:20.994Z,99.90
2022-07-26T01:32:05.199Z,99.90
2022-07-26T01:36:48.909Z,99.90
2022-07-26T01:41:38.125Z,99.90
2022-07-26T01:46:22.113Z,99.90
2022-07-26T01:51:06.020Z,99.90
2022-07-26T01:55:49.578Z,99.90
2022-07-26T02:00:35.572Z,99.90
2022-07-26T02:05:19.063Z,99.90
2022-07-26T02:10:02.604Z,99.90
2022-07-26T02:14:46.149Z,99.90
2022-07-26T02:19:32.049Z,99.90
2022-07-26T02:24:15.509Z,99.90
2022-07-26T02:28:58.966Z,99.90
2022-07-26T02:33:42.470Z,99.90
2022-07-26T02:38:27.380Z,99.90
2022-07-26T02:43:11.598Z,99.90
2022-07-26T02:47:56.269Z,99.90
2022-07-26T02:52:39.830Z,99.90
2022-07-26T02:57:24.668Z,99.90
2022-07-26T03:02:08.214Z,99.90
2022-07-26T03:06:52.032Z,99.90
2022-07-26T03:11:35.562Z,99.90
2022-07-26T03:16:22.735Z,99.90
2022-07-26T03:21:08.808Z,99.90
2022-07-26T03:25:52.389Z,99.90
2022-07-26T03:30:36.013Z,99.90
2022-07-26T03:35:21.114Z,99.90
2022-07-26T03:40:04.775Z,99.90
2022-07-26T03:44:48.292Z,99.90
2022-07-26T03:49:31.803Z,99.90
2022-07-26T03:54:16.611Z,99.90
2022-07-26T03:59:01.673Z,99.90
2022-07-26T04:03:47.730Z,99.90
2022-07-26T04:08:31.475Z,99.90
2022-07-26T04:13:16.386Z,99.90
2022-07-26T04:17:59.858Z,99.90
2022-07-26T04:22:43.589Z,99.90
2022-07-26T04:27:27.185Z,99.90
2022-07-26T04:32:12.159Z,99.90
2022-07-26T04:36:55.749Z,99.90
2022-07-26T04:41:39.296Z,99.90
2022-07-26T04:46:23.018Z,99.90
2022-07-26T04:51:08.051Z,99.90
2022-07-26T04:55:51.513Z,99.90
2022-07-26T05:00:46.979Z,99.90
2022-07-26T05:05:38.564Z,99.90
2022-07-26T05:10:28.912Z,99.90
2022-07-26T05:15:13.963Z,99.90
2022-07-26T05:20:00.013Z,99.90
2022-07-26T05:24:46.623Z,99.90
2022-07-26T05:29:31.575Z,99.90
2022-07-26T05:34:15.097Z,99.90
2022-07-26T05:38:58.521Z,99.90
2022-07-26T05:43:42.322Z,99.90
2022-07-26T05:48:27.303Z,99.90
2022-07-26T05:53:10.869Z,99.90
2022-07-26T05:57:54.401Z,99.90
2022-07-26T06:02:37.880Z,99.90
2022-07-26T06:07:22.926Z,99.90
2022-07-26T06:12:07.292Z,99.90
2022-07-26T06:16:51.132Z,99.90
2022-07-26T06:21:34.664Z,99.90
2022-07-26T06:26:19.509Z,99.90
2022-07-26T06:31:02.976Z,99.90
2022-07-26T06:35:46.398Z,99.90
2022-07-26T06:40:30.093Z,99.90
2022-07-26T06:45:15.062Z,99.90
2022-07-26T06:49:58.889Z,99.90
2022-07-26T06:54:42.327Z,99.90
2022-07-26T06:59:25.791Z,99.90
2022-07-26T07:04:11.340Z,99.90
2022-07-26T07:08:55.183Z,99.90
2022-07-26T07:13:38.728Z,99.90
2022-07-26T07:18:22.122Z,99.90
2022-07-26T07:23:06.959Z,99.90
2022-07-26T07:27:50.391Z,99.90
2022-07-26T07:32:34.319Z,99.90
2022-07-26T07:37:20.032Z,99.90
2022-07-26T07:42:05.722Z,99.90
2022-07-26T07:46:49.170Z,99.90
2022-07-26T07:51:33.881Z,99.90
2022-07-26T07:56:19.961Z,99.90
2022-07-26T08:01:06.682Z,99.90
2022-07-26T08:05:53.428Z,99.90
2022-07-26T08:10:41.854Z,99.90
2022-07-26T08:15:32.449Z,99.90
2022-07-26T08:20:17.503Z,99.90
2022-07-26T08:25:03.689Z,99.90
2022-07-26T08:29:47.255Z,99.90
2022-07-26T08:34:30.749Z,99.90
2022-07-26T08:39:16.615Z,99.90
2022-07-26T08:44:07.465Z,99.90
2022-07-26T08:48:50.980Z,99.90
2022-07-26T08:53:35.424Z,99.90
2022-07-26T08:58:20.287Z,99.90
2022-07-26T09:03:04.550Z,99.90
2022-07-26T09:07:48.213Z,99.90
2022-07-26T09:12:32.766Z,99.90
2022-07-26T09:17:19.282Z,99.90
2022-07-26T09:22:10.738Z,99.90
2022-07-26T09:26:57.980Z,99.90
2022-07-26T09:31:41.764Z,99.90
2022-07-26T09:36:27.109Z,99.90
2022-07-26T09:41:22.529Z,99.90
2022-07-26T09:46:07.549Z,99.90
2022-07-26T09:50:51.456Z,99.90
2022-07-26T09:55:44.506Z,99.90
2022-07-26T10:00:29.516Z,99.90
2022-07-26T10:05:13.009Z,99.90
2022-07-26T10:10:02.546Z,99.90
2022-07-26T10:14:48.415Z,99.90
2022-07-26T10:19:41.640Z,99.90
2022-07-26T10:24:29.490Z,99.90
2022-07-26T10:29:26.713Z,99.90
2022-07-26T10:34:12.236Z,99.90
2022-07-26T10:39:11.654Z,99.90
2022-07-26T10:44:16.819Z,99.90
2022-07-26T10:49:04.102Z,99.90
2022-07-26T10:54:01.344Z,99.90
2022-07-26T10:58:45.225Z,99.90
2022-07-26T11:03:39.052Z,99.90
2022-07-26T11:08:31.390Z,99.90
2022-07-26T11:13:18.411Z,99.90
2022-07-26T11:18:12.937Z,99.90
2022-07-26T11:22:56.648Z,99.90
2022-07-26T11:28:00.463Z,99.90
2022-07-26T11:32:54.230Z,99.90
2022-07-26T11:37:37.812Z,99.90
2022-07-26T11:42:22.229Z,99.90
2022-07-26T11:47:14.234Z,99.90
2022-07-26T11:52:00.882Z,99.90
2022-07-26T11:56:52.941Z,99.90
2022-07-26T12:01:36.435Z,99.90
2022-07-26T12:06:21.321Z,99.90
2022-07-26T12:11:06.646Z,99.90
2022-07-26T12:15:52.652Z,99.90
2022-07-26T12:20:36.549Z,99.90
2022-07-26T12:25:27.241Z,99.90
2022-07-26T12:30:18.652Z,99.90
2022-07-26T12:35:04.400Z,99.90
2022-07-26T12:40:02.011Z,99.90
2022-07-26T12:44:45.454Z,99.90
2022-07-26T12:49:30.479Z,99.90
2022-07-26T12:54:14.731Z,99.90
2022-07-26T12:59:01.605Z,99.90
2022-07-26T13:03:45.392Z,99.90
2022-07-26T13:08:30.543Z,99.90
2022-07-26T13:13:14.105Z,99.90
2022-07-26T13:17:57.591Z,99.90
2022-07-26T13:22:41.118Z,99.90
2022-07-26T13:27:27.017Z,99.90
2022-07-26T13:32:20.077Z,99.90
2022-07-26T13:37:08.304Z,99.90
2022-07-26T13:41:52.610Z,99.90
2022-07-26T13:46:37.658Z,99.90
2022-07-26T13:51:22.027Z,99.90
2022-07-26T13:56:05.727Z,99.90
2022-07-26T14:00:49.740Z,99.90
2022-07-26T14:05:35.636Z,99.90
2022-07-26T14:10:19.534Z,99.90
2022-07-26T14:15:06.537Z,99.90
2022-07-26T14:19:53.028Z,99.90
2022-07-26T14:24:37.933Z,99.90
2022-07-26T14:29:21.464Z,99.90
2022-07-26T14:34:05.013Z,99.90
2022-07-26T14:38:50.254Z,99.90
2022-07-26T14:43:35.419Z,99.90
2022-07-26T14:48:37.549Z,99.90
2022-07-26T14:53:22.758Z,99.90
2022-07-26T14:58:06.315Z,99.90
2022-07-26T15:02:51.439Z,99.90
2022-07-26T15:07:35.121Z,99.90
2022-07-26T15:12:18.984Z,99.90
2022-07-26T15:17:02.699Z,99.90
2022-07-26T15:21:47.738Z,99.90
2022-07-26T15:26:31.487Z,99.90
2022-07-26T15:31:15.206Z,99.90
2022-07-26T15:36:00.453Z,99.90
2022-07-26T15:40:47.834Z,99.90
2022-07-26T15:45:32.214Z,99.90
2022-07-26T15:50:18.468Z,99.90
2022-07-26T15:55:02.240Z,99.90
2022-07-26T15:59:47.309Z,99.90
2022-07-26T16:04:31.007Z,99.90
2022-07-26T16:09:17.620Z,99.90
2022-07-26T16:14:02.174Z,99.90
2022-07-26T16:18:47.373Z,99.90
2022-07-26T16:23:31.152Z,99.90
2022-07-26T16:28:14.966Z,99.40
2022-07-26T16:32:58.811Z,97.70
2022-07-26T16:37:47.047Z,97.90
2022-07-26T16:42:30.797Z,98.80
2022-07-26T16:47:14.512Z,96.50
2022-07-26T16:51:58.799Z,97.40
2022-07-26T16:56:43.922Z,98.60
2022-07-26T17:01:27.881Z,99.90
2022-07-26T17:06:11.654Z,99.90
2022-07-26T17:10:55.635Z,99.90
2022-07-26T17:15:40.735Z,99.90
2022-07-26T17:20:24.711Z,99.90
2022-07-26T17:25:09.493Z,99.90
2022-07-26T17:29:53.409Z,99.90
2022-07-26T17:34:38.574Z,99.90
2022-07-26T17:39:22.194Z,99.90
2022-07-26T17:44:06.191Z,99.90
2022-07-26T17:48:50.032Z,99.90
2022-07-26T17:53:35.384Z,99.90
2022-07-26T17:58:19.028Z,99.90
2022-07-26T18:03:02.993Z,99.90
2022-07-26T18:07:46.821Z,99.90
2022-07-26T18:12:31.997Z,99.90
2022-07-26T18:17:15.618Z,99.90
2022-07-26T18:22:04.088Z,99.90
2022-07-26T18:26:49.511Z,99.90
2022-07-26T18:31:35.257Z,99.90
2022-07-26T18:36:18.897Z,99.90
2022-07-26T18:41:02.481Z,99.90
2022-07-26T18:45:46.481Z,99.90
2022-07-26T18:50:32.304Z,99.90
2022-07-26T18:55:16.246Z,99.90
2022-07-26T19:00:00.154Z,99.90
2022-07-26T19:04:43.846Z,99.90
2022-07-26T19:09:28.961Z,99.90
2022-07-26T19:14:12.581Z,99.90
2022-07-26T19:18:57.607Z,99.90
2022-07-26T19:23:41.330Z,99.90
2022-07-26T19:28:26.355Z,99.90
2022-07-26T19:33:09.897Z,99.90
2022-07-26T19:37:53.494Z,99.90
2022-07-26T19:42:37.168Z,99.90
2022-07-26T19:47:22.071Z,99.90
2022-07-26T19:52:11.180Z,99.90
2022-07-26T19:56:55.212Z,99.90
2022-07-26T20:01:38.941Z,99.90
2022-07-26T20:06:24.046Z,99.90
2022-07-26T20:11:07.762Z,99.90
2022-07-26T20:15:51.260Z,99.90
2022-07-26T20:20:34.712Z,99.90
2022-07-26T20:25:21.807Z,99.90
2022-07-26T20:30:06.481Z,99.90
2022-07-26T20:34:50.145Z,99.90
2022-07-26T20:39:34.916Z,99.90
2022-07-26T20:44:22.987Z,99.90
2022-07-26T20:49:10.918Z,99.90
2022-07-26T20:53:54.833Z,99.90
2022-07-26T20:58:38.520Z,99.90
2022-07-26T21:03:23.492Z,99.90
2022-07-26T21:08:07.509Z,99.90
2022-07-26T21:12:52.790Z,99.90
2022-07-26T21:17:36.959Z,99.90
2022-07-26T21:22:22.718Z,99.90
2022-07-26T21:27:07.356Z,99.90
2022-07-26T21:31:51.698Z,99.90
2022-07-26T21:36:38.278Z,99.90
2022-07-26T21:41:24.057Z,99.90
2022-07-26T21:46:12.185Z,99.90
2022-07-26T21:50:56.460Z,99.90
2022-07-26T21:55:39.984Z,99.90
2022-07-26T22:00:24.918Z,99.90
2022-07-26T22:05:29.779Z,99.90
2022-07-26T22:10:13.428Z,99.90
2022-07-26T22:14:56.971Z,99.90
2022-07-26T22:19:41.906Z,99.90
2022-07-26T22:24:25.500Z,99.90
2022-07-26T22:29:09.779Z,99.90
2022-07-26T22:33:53.525Z,99.90
2022-07-26T22:38:38.558Z,99.90
2022-07-26T22:43:22.138Z,99.90
2022-07-26T22:48:07.260Z,99.90
2022-07-26T22:52:51.400Z,99.90
2022-07-26T22:57:36.403Z,99.90
2022-07-26T23:02:20.037Z,99.90
2022-07-26T23:07:03.634Z,99.90
2022-07-26T23:11:48.238Z,99.90
2022-07-26T23:16:33.730Z,99.90
2022-07-26T23:21:17.202Z,99.90
2022-07-26T23:26:00.974Z,99.90
2022-07-26T23:30:44.511Z,99.90
2022-07-26T23:35:29.467Z,99.90
2022-07-26T23:40:13.642Z,99.90
2022-07-26T23:44:57.168Z,99.90
2022-07-26T23:49:40.646Z,99.90
2022-07-26T23:54:25.567Z,99.90
2022-07-26T23:59:09.751Z,99.90
