createdAt,value
2019-05-26T00:04:54.804Z,0
2019-05-26T00:10:27.665Z,0
2019-05-26T00:16:00.483Z,0
2019-05-26T00:21:33.324Z,0
2019-05-26T00:27:06.058Z,0
2019-05-26T00:32:38.853Z,0
2019-05-26T00:38:11.582Z,0
2019-05-26T00:43:44.301Z,0
2019-05-26T00:49:17.068Z,0
2019-05-26T00:54:49.800Z,0
2019-05-26T01:00:22.478Z,0
2019-05-26T01:05:55.098Z,0
2019-05-26T01:11:22.174Z,0
2019-05-26T01:16:55.875Z,0
2019-05-26T01:22:27.531Z,0
2019-05-26T01:28:00.332Z,0
2019-05-26T01:33:33.040Z,0
2019-05-26T01:39:05.863Z,0
2019-05-26T01:44:38.631Z,0
2019-05-26T01:50:11.441Z,0
2019-05-26T01:55:44.140Z,0
2019-05-26T02:01:17.045Z,0
2019-05-26T02:06:49.736Z,0
2019-05-26T02:12:22.553Z,0
2019-05-26T02:17:55.424Z,0
2019-05-26T02:23:28.147Z,0
2019-05-26T02:29:00.937Z,0
2019-05-26T02:34:33.772Z,0
2019-05-26T02:40:06.598Z,0
2019-05-26T02:45:39.406Z,0
2019-05-26T02:51:12.167Z,0
2019-05-26T02:56:45.015Z,0
2019-05-26T03:02:17.821Z,0
2019-05-26T03:07:50.555Z,0
2019-05-26T03:13:23.326Z,0
2019-05-26T03:18:56.109Z,0
2019-05-26T03:24:28.916Z,0
2019-05-26T03:30:01.771Z,0
2019-05-26T03:35:34.504Z,0
2019-05-26T03:41:07.220Z,0
2019-05-26T03:46:40.044Z,0
2019-05-26T03:52:12.789Z,0
2019-05-26T03:57:45.509Z,0
2019-05-26T04:03:18.241Z,0
2019-05-26T04:08:51.826Z,0
2019-05-26T04:14:23.621Z,0
2019-05-26T04:19:56.309Z,0
2019-05-26T04:25:28.966Z,0
2019-05-26T04:31:01.621Z,0
2019-05-26T04:36:34.307Z,0
2019-05-26T04:42:06.985Z,0
2019-05-26T04:47:39.657Z,0
2019-05-26T04:53:12.403Z,0
2019-05-26T04:58:45.215Z,0
2019-05-26T05:04:18.026Z,0
2019-05-26T05:09:50.792Z,0
2019-05-26T05:15:23.713Z,0
2019-05-26T05:20:56.621Z,0
2019-05-26T05:26:29.630Z,0
2019-05-26T05:32:02.621Z,0
2019-05-26T05:37:35.531Z,0
2019-05-26T05:43:08.543Z,0
2019-05-26T05:48:41.534Z,0
2019-05-26T05:54:14.642Z,0
2019-05-26T05:59:47.761Z,0
2019-05-26T06:05:21.005Z,0
2019-05-26T06:10:54.451Z,0
2019-05-26T06:16:27.954Z,0
2019-05-26T06:22:01.501Z,0
2019-05-26T06:27:35.065Z,0
2019-05-26T06:33:09.392Z,9.6
2019-05-26T06:38:43.340Z,8.4
2019-05-26T06:44:17.444Z,0
2019-05-26T06:49:50.625Z,0
2019-05-26T06:55:25.151Z,9.6
2019-05-26T07:00:59.288Z,8.4
2019-05-26T07:06:33.086Z,0
2019-05-26T07:12:06.982Z,0
2019-05-26T07:17:41.016Z,0
2019-05-26T07:23:15.219Z,7.2
2019-05-26T07:28:50.137Z,10.7
2019-05-26T07:34:25.060Z,10.7
2019-05-26T07:39:59.943Z,10.7
2019-05-26T07:45:34.778Z,9.6
2019-05-26T07:51:09.419Z,7.2
2019-05-26T07:56:43.867Z,11.9
2019-05-26T08:02:19.035Z,11.9
2019-05-26T08:07:53.864Z,13.2
2019-05-26T08:13:28.854Z,13.2
2019-05-26T08:19:03.992Z,11.9
2019-05-26T08:24:39.228Z,13.2
2019-05-26T08:30:14.314Z,10.7
2019-05-26T08:35:49.074Z,14.4
2019-05-26T08:41:24.325Z,14.4
2019-05-26T08:46:59.466Z,13.2
2019-05-26T08:52:34.410Z,13.2
2019-05-26T08:58:09.783Z,15.6
2019-05-26T09:03:44.667Z,13.2
2019-05-26T09:09:19.991Z,13.2
2019-05-26T09:14:55.553Z,13.2
2019-05-26T09:20:30.598Z,9.6
2019-05-26T09:26:06.279Z,14.4
2019-05-26T09:31:41.731Z,16.8
2019-05-26T09:37:17.395Z,11.9
2019-05-26T09:42:52.838Z,15.6
2019-05-26T09:48:28.505Z,15.6
2019-05-26T09:54:04.181Z,13.2
2019-05-26T09:59:39.949Z,11.9
2019-05-26T10:05:15.804Z,14.4
2019-05-26T10:10:51.273Z,14.4
2019-05-26T10:16:27.026Z,15.6
2019-05-26T10:22:02.763Z,13.2
2019-05-26T10:27:38.540Z,20.4
2019-05-26T10:33:14.280Z,14.4
2019-05-26T10:38:50.123Z,18
2019-05-26T10:44:25.906Z,16.8
2019-05-26T10:50:01.663Z,20.4
2019-05-26T10:55:37.431Z,16.8
2019-05-26T11:01:13.094Z,14.4
2019-05-26T11:06:49.039Z,15.6
2019-05-26T11:12:25.092Z,15.6
2019-05-26T11:18:01.118Z,20.4
2019-05-26T11:23:37.038Z,13.2
2019-05-26T11:29:13.091Z,15.6
2019-05-26T11:35:00.919Z,11.9
2019-05-26T11:40:25.366Z,16.8
2019-05-26T11:46:01.506Z,14.4
2019-05-26T11:51:37.785Z,8.4
2019-05-26T11:57:14.143Z,18
2019-05-26T12:02:50.276Z,15.6
2019-05-26T12:08:26.397Z,16.8
2019-05-26T12:14:02.939Z,13.2
2019-05-26T12:19:39.379Z,15.6
2019-05-26T12:25:19.816Z,16.8
2019-05-26T12:30:55.407Z,15.6
2019-05-26T12:36:30.827Z,16.8
2019-05-26T12:42:06.104Z,15.6
2019-05-26T12:47:41.344Z,13.2
2019-05-26T12:53:16.617Z,13.2
2019-05-26T12:58:51.797Z,14.4
2019-05-26T13:04:27.028Z,16.8
2019-05-26T13:10:02.228Z,20.4
2019-05-26T13:15:37.259Z,16.8
2019-05-26T13:21:12.289Z,15.6
2019-05-26T13:26:47.232Z,16.8
2019-05-26T13:32:22.214Z,13.2
2019-05-26T13:37:57.165Z,13.2
2019-05-26T13:43:32.010Z,8.4
2019-05-26T13:49:06.962Z,8.4
2019-05-26T13:54:42.009Z,9.6
2019-05-26T14:00:17.044Z,9.6
2019-05-26T14:05:52.045Z,8.4
2019-05-26T14:11:27.179Z,8.4
2019-05-26T14:17:02.311Z,8.4
2019-05-26T14:22:36.704Z,2.4
2019-05-26T14:28:11.273Z,0
2019-05-26T14:33:46.128Z,0
2019-05-26T14:39:22.071Z,7.2
2019-05-26T14:44:57.695Z,5.9
2019-05-26T14:50:33.577Z,0
2019-05-26T14:56:09.764Z,0
2019-05-26T15:01:46.704Z,18
2019-05-26T15:07:23.150Z,10.7
2019-05-26T15:12:59.667Z,14.4
2019-05-26T15:18:35.623Z,13.2
2019-05-26T15:24:11.464Z,15.6
2019-05-26T15:29:46.433Z,7.2
2019-05-26T15:35:21.203Z,0
2019-05-26T15:40:55.852Z,0
2019-05-26T15:46:30.509Z,0
2019-05-26T15:52:05.326Z,0
2019-05-26T15:57:40.071Z,0
2019-05-26T16:03:14.874Z,0
2019-05-26T16:08:49.603Z,8.4
2019-05-26T16:14:25.101Z,13.2
2019-05-26T16:20:00.568Z,11.9
2019-05-26T16:25:35.849Z,10.7
2019-05-26T16:31:12.230Z,11.9
2019-05-26T16:36:46.754Z,11.9
2019-05-26T16:42:22.502Z,10.7
2019-05-26T16:47:58.383Z,10.7
2019-05-26T16:53:34.159Z,11.9
2019-05-26T16:59:09.811Z,10.7
2019-05-26T17:04:45.360Z,8.4
2019-05-26T17:10:20.756Z,7.2
2019-05-26T17:15:55.888Z,5.9
2019-05-26T17:21:30.723Z,4.8
2019-05-26T17:27:05.297Z,0
2019-05-26T17:32:39.853Z,0
2019-05-26T17:38:14.362Z,0
2019-05-26T17:43:48.562Z,0
2019-05-26T17:49:22.885Z,0
2019-05-26T17:54:57.335Z,0
2019-05-26T18:00:32.071Z,0
2019-05-26T18:06:06.942Z,0
2019-05-26T18:11:41.674Z,0
2019-05-26T18:17:16.304Z,0
2019-05-26T18:22:50.778Z,0
2019-05-26T18:28:24.832Z,0
2019-05-26T18:33:58.963Z,0
2019-05-26T18:39:32.917Z,0
2019-05-26T18:45:06.789Z,0
2019-05-26T18:50:40.529Z,0
2019-05-26T18:56:14.153Z,0
2019-05-26T19:01:47.782Z,0
2019-05-26T19:07:21.225Z,0
2019-05-26T19:12:54.650Z,0
2019-05-26T19:18:28.110Z,0
2019-05-26T19:24:01.421Z,0
2019-05-26T19:29:35.085Z,0
2019-05-26T19:35:07.822Z,0
2019-05-26T19:40:41.045Z,0
2019-05-26T19:46:14.250Z,0
2019-05-26T19:51:47.423Z,0
2019-05-26T19:57:20.636Z,0
2019-05-26T20:02:54.366Z,14.4
2019-05-26T20:08:28.520Z,14.4
2019-05-26T20:14:02.716Z,14.4
2019-05-26T20:19:36.816Z,15.6
2019-05-26T20:25:10.956Z,11.9
2019-05-26T20:30:45.407Z,10.7
2019-05-26T20:36:19.282Z,18
2019-05-26T20:41:53.519Z,19.2
2019-05-26T20:47:27.729Z,18
2019-05-26T20:53:01.884Z,15.6
2019-05-26T20:58:35.743Z,11.9
2019-05-26T21:04:09.248Z,13.2
2019-05-26T21:09:43.208Z,10.7
2019-05-26T21:15:17.159Z,10.7
2019-05-26T21:20:50.292Z,0
2019-05-26T21:26:23.392Z,0
2019-05-26T21:31:57.176Z,10.7
2019-05-26T21:37:31.088Z,10.7
2019-05-26T21:43:05.011Z,13.2
2019-05-26T21:48:38.880Z,10.7
2019-05-26T21:54:12.387Z,9.6
2019-05-26T21:59:45.488Z,0
2019-05-26T22:05:18.454Z,0
2019-05-26T22:10:51.496Z,3.6
2019-05-26T22:16:24.509Z,0
2019-05-26T22:21:57.460Z,0
2019-05-26T22:27:30.387Z,0
2019-05-26T22:33:04.106Z,9.6
2019-05-26T22:38:37.907Z,10.7
2019-05-26T22:44:11.638Z,10.7
2019-05-26T22:49:45.408Z,11.9
2019-05-26T22:55:19.136Z,13.2
2019-05-26T23:00:52.845Z,11.9
2019-05-26T23:06:26.631Z,13.2
2019-05-26T23:12:00.261Z,10.7
2019-05-26T23:17:33.165Z,0
2019-05-26T23:23:06.173Z,0
2019-05-26T23:28:39.006Z,0
2019-05-26T23:34:11.968Z,0
2019-05-26T23:39:44.876Z,0
2019-05-26T23:45:17.753Z,0
2019-05-26T23:50:50.630Z,0
2019-05-26T23:56:23.549Z,0
