createdAt,value
2023-06-30T00:01:38.712Z,54.88
2023-06-30T00:04:05.883Z,55.50
2023-06-30T00:06:33.560Z,55.76
2023-06-30T00:09:00.652Z,55.90
2023-06-30T00:11:27.821Z,55.85
2023-06-30T00:13:56.502Z,56.41
2023-06-30T00:16:23.717Z,56.45
2023-06-30T00:18:50.903Z,56.38
2023-06-30T00:21:17.996Z,56.59
2023-06-30T00:23:45.101Z,56.67
2023-06-30T00:26:12.221Z,56.62
2023-06-30T00:28:39.310Z,56.65
2023-06-30T00:31:06.544Z,56.29
2023-06-30T00:33:33.690Z,56.98
2023-06-30T00:36:00.788Z,56.83
2023-06-30T00:38:27.898Z,57.55
2023-06-30T00:40:55.073Z,57.23
2023-06-30T00:43:22.153Z,57.56
2023-06-30T00:45:49.248Z,57.41
2023-06-30T00:48:18.710Z,57.50
2023-06-30T00:50:46.121Z,57.48
2023-06-30T00:53:14.076Z,57.75
2023-06-30T00:55:41.649Z,57.77
2023-06-30T00:58:09.573Z,58.03
2023-06-30T01:00:36.994Z,58.40
2023-06-30T01:03:31.932Z,58.42
2023-06-30T01:06:03.740Z,58.99
2023-06-30T01:08:35.675Z,58.97
2023-06-30T01:11:03.316Z,59.15
2023-06-30T01:13:32.553Z,59.64
2023-06-30T01:16:00.123Z,59.64
2023-06-30T01:18:28.176Z,59.82
2023-06-30T01:20:57.087Z,59.93
2023-06-30T01:23:39.409Z,59.82
2023-06-30T01:26:07.109Z,60.65
2023-06-30T01:28:34.907Z,60.68
2023-06-30T01:31:02.508Z,60.86
2023-06-30T01:33:29.668Z,61.02
2023-06-30T01:35:56.939Z,61.03
2023-06-30T01:38:24.238Z,61.56
2023-06-30T01:40:51.629Z,61.39
2023-06-30T01:43:19.003Z,61.32
2023-06-30T01:45:46.697Z,61.93
2023-06-30T01:48:14.397Z,61.92
2023-06-30T01:50:41.532Z,61.83
2023-06-30T01:53:08.619Z,61.55
2023-06-30T01:55:36.482Z,62.22
2023-06-30T01:58:04.228Z,61.68
2023-06-30T02:00:31.520Z,61.94
2023-06-30T02:02:58.854Z,62.20
2023-06-30T02:05:26.102Z,62.26
2023-06-30T02:07:53.236Z,62.30
2023-06-30T02:10:20.737Z,62.68
2023-06-30T02:12:48.063Z,62.38
2023-06-30T02:15:15.179Z,62.12
2023-06-30T02:17:42.592Z,62.67
2023-06-30T02:20:13.615Z,62.53
2023-06-30T02:22:40.739Z,62.24
2023-06-30T02:25:08.131Z,62.22
2023-06-30T02:27:36.536Z,62.22
2023-06-30T02:30:08.752Z,62.31
2023-06-30T02:32:39.858Z,62.25
2023-06-30T02:35:07.878Z,61.96
2023-06-30T02:37:35.533Z,62.69
2023-06-30T02:40:02.747Z,62.46
2023-06-30T02:42:29.812Z,62.44
2023-06-30T02:44:56.982Z,62.71
2023-06-30T02:47:24.379Z,62.48
2023-06-30T02:49:51.676Z,62.57
2023-06-30T02:52:18.860Z,62.77
2023-06-30T02:54:47.060Z,62.85
2023-06-30T02:57:14.326Z,62.72
2023-06-30T02:59:41.618Z,62.65
2023-06-30T03:02:09.654Z,62.84
2023-06-30T03:04:38.672Z,62.84
2023-06-30T03:07:05.878Z,63.24
2023-06-30T03:09:33.105Z,62.89
2023-06-30T03:12:00.201Z,63.17
2023-06-30T03:14:27.562Z,63.27
2023-06-30T03:16:54.854Z,63.47
2023-06-30T03:19:22.067Z,63.33
2023-06-30T03:21:49.269Z,63.18
2023-06-30T03:24:16.410Z,63.11
2023-06-30T03:26:43.578Z,62.80
2023-06-30T03:29:10.765Z,62.73
2023-06-30T03:31:37.872Z,62.72
2023-06-30T03:34:05.171Z,63.11
2023-06-30T03:36:32.353Z,62.89
2023-06-30T03:38:59.513Z,63.01
2023-06-30T03:41:28.066Z,62.98
2023-06-30T03:43:55.367Z,62.65
2023-06-30T03:46:22.514Z,63.18
2023-06-30T03:48:49.605Z,63.96
2023-06-30T03:51:16.738Z,65.04
2023-06-30T03:53:43.844Z,66.46
2023-06-30T03:56:11.217Z,66.97
2023-06-30T03:58:38.303Z,65.90
2023-06-30T04:01:06.537Z,67.77
2023-06-30T04:03:34.440Z,68.62
2023-06-30T04:06:01.628Z,68.27
2023-06-30T04:08:30.262Z,68.51
2023-06-30T04:10:57.555Z,68.73
2023-06-30T04:13:24.668Z,68.79
2023-06-30T04:15:51.742Z,69.16
2023-06-30T04:18:18.830Z,69.75
2023-06-30T04:20:46.116Z,69.39
2023-06-30T04:23:13.242Z,70.07
2023-06-30T04:25:40.515Z,70.33
2023-06-30T04:28:07.591Z,69.51
2023-06-30T04:30:34.674Z,69.34
2023-06-30T04:33:01.822Z,70.12
2023-06-30T04:35:29.224Z,70.67
2023-06-30T04:37:56.353Z,71.20
2023-06-30T04:40:23.429Z,71.42
2023-06-30T04:42:50.604Z,71.47
2023-06-30T04:45:19.084Z,71.61
2023-06-30T04:47:46.551Z,71.49
2023-06-30T04:50:13.660Z,72.34
2023-06-30T04:52:40.720Z,73.00
2023-06-30T04:55:08.036Z,73.27
2023-06-30T04:57:35.173Z,73.37
2023-06-30T05:00:02.292Z,73.52
2023-06-30T05:02:29.487Z,73.19
2023-06-30T05:04:56.610Z,72.82
2023-06-30T05:07:23.747Z,72.70
2023-06-30T05:09:50.951Z,72.32
2023-06-30T05:12:18.098Z,72.29
2023-06-30T05:14:45.180Z,72.10
2023-06-30T05:17:12.581Z,72.29
2023-06-30T05:19:39.820Z,71.66
2023-06-30T05:22:07.245Z,71.31
2023-06-30T05:24:34.604Z,72.11
2023-06-30T05:27:02.420Z,71.73
2023-06-30T05:29:31.727Z,72.72
2023-06-30T05:31:59.138Z,71.91
2023-06-30T05:34:26.585Z,72.00
2023-06-30T05:36:55.709Z,71.42
2023-06-30T05:39:25.625Z,70.34
2023-06-30T05:41:52.763Z,70.50
2023-06-30T05:44:20.015Z,70.32
2023-06-30T05:46:47.275Z,70.81
2023-06-30T05:49:14.495Z,71.03
2023-06-30T05:51:41.651Z,70.75
2023-06-30T05:54:10.266Z,70.22
2023-06-30T05:56:37.384Z,70.37
2023-06-30T05:59:04.529Z,70.29
2023-06-30T06:01:31.675Z,69.22
2023-06-30T06:03:58.936Z,69.34
2023-06-30T06:06:26.137Z,69.46
2023-06-30T06:08:53.204Z,69.14
2023-06-30T06:11:20.436Z,69.00
2023-06-30T06:13:47.539Z,69.27
2023-06-30T06:16:14.651Z,69.00
2023-06-30T06:18:41.916Z,69.53
2023-06-30T06:21:09.085Z,69.17
2023-06-30T06:23:36.156Z,69.12
2023-06-30T06:26:03.538Z,68.74
2023-06-30T06:28:30.618Z,68.21
2023-06-30T06:30:57.855Z,67.87
2023-06-30T06:33:24.994Z,67.79
2023-06-30T06:35:52.851Z,67.18
2023-06-30T06:38:20.623Z,66.80
2023-06-30T06:40:48.231Z,66.40
2023-06-30T06:43:15.475Z,65.94
2023-06-30T06:45:43.086Z,65.90
2023-06-30T06:48:28.773Z,65.13
2023-06-30T06:51:00.819Z,64.84
2023-06-30T06:53:35.505Z,63.18
2023-06-30T06:56:04.243Z,62.57
2023-06-30T06:58:36.703Z,62.40
2023-06-30T07:01:03.988Z,62.57
2023-06-30T07:03:31.375Z,61.71
2023-06-30T07:05:59.004Z,61.94
2023-06-30T07:08:27.551Z,61.85
2023-06-30T07:10:54.703Z,62.08
2023-06-30T07:13:22.876Z,62.37
2023-06-30T07:15:50.374Z,62.07
2023-06-30T07:18:21.399Z,61.80
2023-06-30T07:20:49.447Z,61.81
2023-06-30T07:23:16.789Z,61.86
2023-06-30T07:25:45.012Z,62.49
2023-06-30T07:28:12.556Z,61.94
2023-06-30T07:30:43.953Z,61.79
2023-06-30T07:33:12.028Z,62.13
2023-06-30T07:35:39.435Z,61.51
2023-06-30T07:38:06.526Z,62.00
2023-06-30T07:40:50.604Z,62.17
2023-06-30T07:43:21.108Z,62.14
2023-06-30T07:45:48.313Z,61.47
2023-06-30T07:48:15.803Z,61.73
2023-06-30T07:50:50.791Z,61.07
2023-06-30T07:53:26.438Z,61.21
2023-06-30T07:55:53.719Z,60.96
2023-06-30T07:58:20.833Z,60.82
2023-06-30T08:00:47.912Z,60.81
2023-06-30T08:03:15.226Z,60.61
2023-06-30T08:05:42.785Z,60.56
2023-06-30T08:08:10.297Z,60.49
2023-06-30T08:10:39.516Z,60.68
2023-06-30T08:13:07.517Z,60.54
2023-06-30T08:15:34.754Z,59.70
2023-06-30T08:18:01.986Z,59.90
2023-06-30T08:20:37.613Z,60.38
2023-06-30T08:23:04.861Z,59.44
2023-06-30T08:25:31.922Z,59.00
2023-06-30T08:27:59.093Z,59.15
2023-06-30T08:30:26.299Z,57.88
2023-06-30T08:32:55.756Z,57.95
2023-06-30T08:35:23.588Z,57.87
2023-06-30T08:37:53.555Z,57.60
2023-06-30T08:40:26.677Z,57.91
2023-06-30T08:42:54.734Z,59.00
2023-06-30T08:45:25.216Z,58.68
2023-06-30T08:47:52.886Z,57.94
2023-06-30T08:50:22.695Z,57.87
2023-06-30T08:52:49.942Z,58.19
2023-06-30T08:55:17.103Z,58.41
2023-06-30T08:57:45.339Z,57.77
2023-06-30T09:00:12.954Z,57.47
2023-06-30T09:02:40.244Z,56.27
2023-06-30T09:05:08.462Z,56.74
2023-06-30T09:07:43.333Z,55.81
2023-06-30T09:10:10.908Z,56.61
2023-06-30T09:12:40.705Z,56.26
2023-06-30T09:15:08.776Z,55.99
2023-06-30T09:17:36.208Z,55.90
2023-06-30T09:20:03.575Z,55.54
2023-06-30T09:22:51.471Z,54.14
2023-06-30T09:25:27.015Z,54.70
2023-06-30T09:27:55.165Z,54.52
2023-06-30T09:30:35.630Z,53.85
2023-06-30T09:33:03.231Z,54.42
2023-06-30T09:35:40.304Z,53.41
2023-06-30T09:38:18.774Z,53.54
2023-06-30T09:40:47.722Z,54.42
2023-06-30T09:43:19.932Z,53.58
2023-06-30T09:45:50.847Z,53.32
2023-06-30T09:48:18.102Z,52.21
2023-06-30T09:50:45.252Z,53.03
2023-06-30T09:53:12.527Z,52.53
2023-06-30T09:55:59.877Z,51.23
2023-06-30T09:58:27.063Z,51.51
2023-06-30T10:00:54.263Z,51.82
2023-06-30T10:03:21.848Z,52.35
2023-06-30T10:05:49.967Z,51.86
2023-06-30T10:08:24.128Z,50.81
2023-06-30T10:10:54.392Z,52.62
2023-06-30T10:13:22.049Z,51.64
2023-06-30T10:15:50.007Z,51.02
2023-06-30T10:18:18.436Z,50.85
2023-06-30T10:20:48.734Z,50.81
2023-06-30T10:23:19.299Z,51.16
2023-06-30T10:25:46.915Z,50.28
2023-06-30T10:28:15.023Z,49.34
2023-06-30T10:30:42.659Z,49.43
2023-06-30T10:33:09.847Z,49.42
2023-06-30T10:35:37.465Z,49.07
2023-06-30T10:38:04.898Z,48.56
2023-06-30T10:40:31.976Z,49.00
2023-06-30T10:42:59.381Z,49.25
2023-06-30T10:45:31.034Z,48.62
2023-06-30T10:47:58.174Z,48.32
2023-06-30T10:50:25.457Z,49.39
2023-06-30T10:52:56.229Z,47.71
2023-06-30T10:55:24.227Z,48.14
2023-06-30T10:57:53.030Z,47.92
2023-06-30T11:00:23.016Z,47.72
2023-06-30T11:02:55.290Z,49.15
2023-06-30T11:05:23.742Z,46.62
2023-06-30T11:07:55.263Z,47.48
2023-06-30T11:10:29.063Z,48.08
2023-06-30T11:12:57.214Z,47.37
2023-06-30T11:15:42.902Z,46.38
2023-06-30T11:18:16.780Z,47.70
2023-06-30T11:21:00.668Z,47.10
2023-06-30T11:23:29.961Z,46.60
2023-06-30T11:25:58.998Z,46.49
2023-06-30T11:28:26.639Z,46.28
2023-06-30T11:30:55.626Z,46.75
2023-06-30T11:33:22.827Z,47.35
2023-06-30T11:35:54.340Z,46.63
2023-06-30T11:38:21.499Z,47.46
2023-06-30T11:40:50.957Z,46.91
2023-06-30T11:43:23.170Z,47.54
2023-06-30T11:46:00.841Z,46.85
2023-06-30T11:48:39.603Z,46.53
2023-06-30T11:51:07.068Z,47.58
2023-06-30T11:53:34.265Z,47.46
2023-06-30T11:56:02.921Z,46.85
2023-06-30T11:58:30.085Z,46.62
2023-06-30T12:00:57.672Z,47.23
2023-06-30T12:03:24.850Z,46.41
2023-06-30T12:05:58.989Z,45.60
2023-06-30T12:08:31.813Z,45.59
2023-06-30T12:10:59.057Z,46.65
2023-06-30T12:13:29.056Z,46.52
2023-06-30T12:15:57.557Z,46.41
2023-06-30T12:18:38.305Z,46.43
2023-06-30T12:21:13.144Z,46.58
2023-06-30T12:23:46.954Z,46.63
2023-06-30T12:26:14.501Z,47.57
2023-06-30T12:28:43.094Z,48.61
2023-06-30T12:31:10.289Z,49.35
2023-06-30T12:33:37.460Z,49.67
2023-06-30T12:36:07.726Z,50.65
2023-06-30T12:38:35.112Z,51.02
2023-06-30T12:41:02.683Z,51.30
2023-06-30T12:43:29.921Z,51.74
2023-06-30T12:45:57.184Z,51.31
2023-06-30T12:48:24.419Z,51.69
2023-06-30T12:50:51.561Z,52.07
2023-06-30T12:53:19.222Z,53.42
2023-06-30T12:55:46.405Z,54.39
2023-06-30T12:58:13.496Z,55.52
2023-06-30T13:00:40.601Z,56.61
2023-06-30T13:03:09.686Z,57.22
2023-06-30T13:05:37.595Z,58.25
2023-06-30T13:08:04.830Z,59.25
2023-06-30T13:10:31.945Z,59.92
2023-06-30T13:12:59.982Z,62.14
2023-06-30T13:15:27.177Z,66.86
2023-06-30T13:17:54.582Z,72.95
2023-06-30T13:20:21.757Z,76.80
2023-06-30T13:23:08.133Z,76.74
2023-06-30T13:25:35.955Z,79.40
2023-06-30T13:28:03.315Z,80.65
2023-06-30T13:30:30.401Z,82.63
2023-06-30T13:32:57.522Z,83.76
2023-06-30T13:35:24.713Z,85.04
2023-06-30T13:37:52.396Z,84.13
2023-06-30T13:40:19.925Z,86.25
2023-06-30T13:42:47.087Z,87.40
2023-06-30T13:45:14.725Z,88.65
2023-06-30T13:47:42.130Z,88.71
2023-06-30T13:50:09.563Z,88.29
2023-06-30T13:52:36.698Z,88.33
2023-06-30T13:55:04.238Z,88.75
2023-06-30T13:57:31.388Z,90.04
2023-06-30T13:59:58.510Z,91.03
2023-06-30T14:02:25.677Z,91.44
2023-06-30T14:04:54.291Z,91.14
2023-06-30T14:07:22.950Z,91.01
2023-06-30T14:09:50.039Z,90.79
2023-06-30T14:12:17.181Z,91.71
2023-06-30T14:14:45.235Z,90.98
2023-06-30T14:17:13.531Z,91.05
2023-06-30T14:19:40.623Z,91.56
2023-06-30T14:22:07.741Z,90.52
2023-06-30T14:24:34.851Z,90.67
2023-06-30T14:27:01.999Z,90.60
2023-06-30T14:29:29.127Z,90.35
2023-06-30T14:31:56.236Z,89.73
2023-06-30T14:34:24.087Z,90.02
2023-06-30T14:36:51.514Z,91.01
2023-06-30T14:39:18.581Z,90.65
2023-06-30T14:41:57.281Z,89.48
2023-06-30T14:44:29.083Z,88.66
2023-06-30T14:46:56.310Z,88.28
2023-06-30T14:49:23.547Z,88.80
2023-06-30T14:51:50.626Z,88.54
2023-06-30T14:54:17.742Z,88.23
2023-06-30T14:56:44.848Z,88.21
2023-06-30T14:59:11.930Z,87.39
2023-06-30T15:01:39.041Z,87.46
2023-06-30T15:04:06.254Z,89.31
2023-06-30T15:06:33.487Z,89.26
2023-06-30T15:09:00.594Z,87.26
2023-06-30T15:11:28.686Z,86.71
2023-06-30T15:13:55.804Z,87.52
2023-06-30T15:16:24.259Z,87.14
2023-06-30T15:18:51.371Z,87.13
2023-06-30T15:21:18.460Z,86.96
2023-06-30T15:23:45.536Z,88.01
2023-06-30T15:26:12.673Z,88.47
2023-06-30T15:28:39.873Z,89.00
2023-06-30T15:31:06.979Z,89.35
2023-06-30T15:33:34.327Z,88.61
2023-06-30T15:36:01.505Z,88.27
2023-06-30T15:38:28.590Z,88.63
2023-06-30T15:40:59.800Z,87.98
2023-06-30T15:43:30.705Z,88.61
2023-06-30T15:45:57.958Z,88.46
2023-06-30T15:48:25.269Z,87.94
2023-06-30T15:50:52.414Z,87.77
2023-06-30T15:53:19.550Z,87.35
2023-06-30T15:55:47.884Z,88.48
2023-06-30T15:58:16.209Z,87.76
2023-06-30T16:00:43.357Z,89.00
2023-06-30T16:03:10.737Z,89.61
2023-06-30T16:05:38.112Z,88.79
2023-06-30T16:08:05.587Z,88.27
2023-06-30T16:10:32.715Z,88.55
2023-06-30T16:12:59.866Z,88.31
2023-06-30T16:15:26.983Z,88.15
2023-06-30T16:17:54.264Z,87.43
2023-06-30T16:20:21.459Z,86.97
2023-06-30T16:22:48.535Z,86.79
2023-06-30T16:25:15.667Z,87.16
2023-06-30T16:27:42.873Z,88.51
2023-06-30T16:30:21.147Z,87.71
2023-06-30T16:32:48.912Z,87.02
2023-06-30T16:35:16.353Z,86.56
2023-06-30T16:37:43.980Z,87.89
2023-06-30T16:40:12.013Z,86.36
2023-06-30T16:42:43.045Z,85.71
2023-06-30T16:45:10.844Z,85.70
2023-06-30T16:47:38.136Z,86.50
2023-06-30T16:50:06.164Z,87.12
2023-06-30T16:52:35.077Z,86.02
2023-06-30T16:55:02.974Z,86.40
2023-06-30T16:57:30.079Z,86.33
2023-06-30T16:59:58.278Z,87.16
2023-06-30T17:02:25.545Z,88.43
2023-06-30T17:04:52.854Z,88.24
2023-06-30T17:07:20.052Z,88.81
2023-06-30T17:09:47.293Z,89.20
2023-06-30T17:12:15.011Z,88.62
2023-06-30T17:14:42.146Z,89.74
2023-06-30T17:17:09.335Z,90.98
2023-06-30T17:19:36.547Z,91.73
2023-06-30T17:22:03.836Z,91.17
2023-06-30T17:24:31.002Z,90.40
2023-06-30T17:26:58.111Z,91.44
2023-06-30T17:29:25.646Z,91.89
2023-06-30T17:31:52.772Z,92.19
2023-06-30T17:34:19.856Z,91.47
2023-06-30T17:36:46.927Z,93.07
2023-06-30T17:39:14.280Z,92.96
2023-06-30T17:41:41.484Z,90.98
2023-06-30T17:44:08.635Z,90.87
2023-06-30T17:46:35.833Z,90.77
2023-06-30T17:49:28.859Z,91.27
2023-06-30T17:51:56.472Z,91.45
2023-06-30T17:54:23.704Z,90.62
2023-06-30T17:56:51.235Z,91.03
2023-06-30T17:59:18.327Z,91.32
2023-06-30T18:01:46.063Z,91.60
2023-06-30T18:04:14.579Z,91.03
2023-06-30T18:07:11.498Z,91.63
2023-06-30T18:09:41.343Z,91.11
2023-06-30T18:12:08.957Z,91.17
2023-06-30T18:14:36.834Z,90.68
2023-06-30T18:17:04.246Z,91.71
2023-06-30T18:19:32.038Z,91.98
2023-06-30T18:21:59.158Z,90.78
2023-06-30T18:24:26.318Z,91.42
2023-06-30T18:26:53.433Z,89.77
2023-06-30T18:29:23.582Z,90.21
2023-06-30T18:31:52.405Z,90.21
2023-06-30T18:34:20.352Z,90.06
2023-06-30T18:36:47.549Z,90.47
2023-06-30T18:39:14.986Z,90.90
2023-06-30T18:41:43.256Z,89.86
2023-06-30T18:44:10.343Z,90.18
2023-06-30T18:46:37.586Z,90.77
2023-06-30T18:49:05.751Z,91.16
2023-06-30T18:51:32.998Z,91.24
2023-06-30T18:54:00.167Z,91.03
2023-06-30T18:56:29.988Z,91.85
2023-06-30T18:59:01.362Z,91.81
2023-06-30T19:01:28.872Z,92.16
2023-06-30T19:03:56.539Z,91.89
2023-06-30T19:06:25.187Z,91.19
2023-06-30T19:08:54.545Z,91.35
2023-06-30T19:11:22.160Z,91.12
2023-06-30T19:13:49.625Z,91.26
2023-06-30T19:16:16.850Z,91.68
2023-06-30T19:18:44.036Z,91.33
2023-06-30T19:21:11.163Z,91.00
2023-06-30T19:23:39.166Z,91.84
2023-06-30T19:26:06.379Z,91.35
2023-06-30T19:28:34.029Z,90.62
2023-06-30T19:31:01.211Z,91.24
2023-06-30T19:33:31.384Z,91.34
2023-06-30T19:35:59.953Z,91.42
2023-06-30T19:38:27.698Z,91.19
2023-06-30T19:40:55.599Z,90.56
2023-06-30T19:43:23.216Z,90.90
2023-06-30T19:45:50.672Z,90.86
2023-06-30T19:48:19.917Z,89.97
2023-06-30T19:50:47.074Z,91.22
2023-06-30T19:53:14.422Z,91.21
2023-06-30T19:55:41.572Z,91.02
2023-06-30T19:58:10.712Z,92.05
2023-06-30T20:00:39.066Z,91.46
2023-06-30T20:03:06.577Z,91.42
2023-06-30T20:05:33.861Z,91.64
2023-06-30T20:08:01.019Z,92.15
2023-06-30T20:10:28.147Z,92.03
2023-06-30T20:12:55.350Z,91.62
2023-06-30T20:15:22.541Z,92.08
2023-06-30T20:17:49.668Z,91.98
2023-06-30T20:20:17.021Z,91.25
2023-06-30T20:22:44.165Z,89.79
2023-06-30T20:25:11.439Z,89.59
2023-06-30T20:27:39.696Z,90.61
2023-06-30T20:30:08.967Z,90.86
2023-06-30T20:32:36.184Z,91.13
2023-06-30T20:35:03.418Z,91.44
2023-06-30T20:37:30.572Z,90.64
2023-06-30T20:39:57.651Z,90.25
2023-06-30T20:42:24.865Z,89.90
2023-06-30T20:44:51.965Z,90.54
2023-06-30T20:47:19.176Z,91.34
2023-06-30T20:49:46.336Z,90.65
2023-06-30T20:52:14.505Z,91.49
2023-06-30T20:54:41.639Z,91.62
2023-06-30T20:57:08.757Z,91.19
2023-06-30T20:59:35.881Z,91.31
2023-06-30T21:02:03.307Z,91.68
2023-06-30T21:04:30.491Z,90.69
2023-06-30T21:06:57.643Z,90.04
2023-06-30T21:09:24.725Z,90.44
2023-06-30T21:11:52.008Z,90.25
2023-06-30T21:14:21.384Z,90.62
2023-06-30T21:16:48.995Z,90.91
2023-06-30T21:19:16.857Z,90.82
2023-06-30T21:21:44.225Z,91.49
2023-06-30T21:24:11.404Z,91.51
2023-06-30T21:26:39.405Z,91.28
2023-06-30T21:29:06.760Z,90.44
2023-06-30T21:31:33.905Z,89.92
2023-06-30T21:34:01.072Z,90.42
2023-06-30T21:36:28.204Z,91.59
2023-06-30T21:38:55.369Z,91.70
2023-06-30T21:41:23.101Z,91.48
2023-06-30T21:43:50.281Z,91.55
2023-06-30T21:46:17.552Z,91.43
2023-06-30T21:48:44.850Z,91.09
2023-06-30T21:51:12.015Z,91.33
2023-06-30T21:53:39.140Z,91.34
2023-06-30T21:56:06.354Z,90.59
2023-06-30T21:58:33.533Z,91.15
2023-06-30T22:01:00.869Z,90.16
2023-06-30T22:03:28.241Z,90.95
2023-06-30T22:05:56.333Z,91.06
2023-06-30T22:08:26.373Z,91.99
2023-06-30T22:10:53.680Z,91.62
2023-06-30T22:13:20.968Z,91.94
2023-06-30T22:15:48.179Z,91.34
2023-06-30T22:18:16.409Z,91.09
2023-06-30T22:20:43.486Z,91.56
2023-06-30T22:23:10.627Z,90.87
2023-06-30T22:25:38.573Z,90.96
2023-06-30T22:28:05.643Z,90.94
2023-06-30T22:30:32.736Z,92.25
2023-06-30T22:32:59.844Z,92.42
2023-06-30T22:35:27.063Z,91.94
2023-06-30T22:37:54.170Z,90.94
2023-06-30T22:40:21.513Z,90.82
2023-06-30T22:42:49.047Z,90.45
2023-06-30T22:45:16.165Z,90.78
2023-06-30T22:47:43.342Z,91.23
2023-06-30T22:50:10.695Z,90.44
2023-06-30T22:52:39.562Z,91.12
2023-06-30T22:55:07.754Z,91.86
2023-06-30T22:57:34.892Z,91.95
2023-06-30T23:00:02.192Z,91.42
2023-06-30T23:02:29.356Z,90.10
2023-06-30T23:04:56.537Z,90.73
2023-06-30T23:07:23.843Z,90.30
2023-06-30T23:09:51.122Z,89.76
2023-06-30T23:12:18.280Z,89.93
2023-06-30T23:14:45.474Z,89.92
2023-06-30T23:17:16.694Z,90.05
2023-06-30T23:19:48.696Z,89.88
2023-06-30T23:22:16.826Z,89.49
2023-06-30T23:24:47.827Z,89.63
2023-06-30T23:27:15.499Z,90.29
2023-06-30T23:29:45.608Z,90.44
2023-06-30T23:32:16.555Z,90.57
2023-06-30T23:34:44.119Z,90.35
2023-06-30T23:37:13.615Z,90.20
2023-06-30T23:39:41.211Z,89.15
2023-06-30T23:42:09.146Z,89.33
2023-06-30T23:44:36.522Z,89.91
2023-06-30T23:47:05.840Z,89.64
2023-06-30T23:49:33.176Z,89.64
2023-06-30T23:52:00.442Z,89.89
2023-06-30T23:54:27.537Z,88.99
2023-06-30T23:56:54.638Z,88.82
2023-06-30T23:59:21.943Z,88.92
