createdAt,value
2018-04-08T00:02:01.457Z,19.20
2018-04-08T00:04:29.019Z,19.30
2018-04-08T00:06:56.601Z,19.20
2018-04-08T00:09:24.976Z,19.20
2018-04-08T00:11:52.563Z,19.20
2018-04-08T00:14:20.150Z,19.30
2018-04-08T00:16:47.768Z,19.20
2018-04-08T00:19:15.340Z,19.20
2018-04-08T00:21:42.953Z,19.20
2018-04-08T00:24:10.654Z,19.20
2018-04-08T00:26:38.428Z,19.20
2018-04-08T00:29:06.008Z,19.20
2018-04-08T00:31:33.668Z,19.20
2018-04-08T00:34:01.245Z,19.20
2018-04-08T00:36:28.826Z,19.20
2018-04-08T00:38:57.160Z,19.20
2018-04-08T00:41:24.932Z,19.20
2018-04-08T00:43:52.491Z,19.20
2018-04-08T00:46:20.556Z,19.20
2018-04-08T00:48:48.118Z,19.20
2018-04-08T00:51:15.703Z,19.20
2018-04-08T00:53:43.272Z,19.20
2018-04-08T00:56:11.626Z,19.20
2018-04-08T00:58:41.599Z,19.20
2018-04-08T01:01:09.381Z,19.20
2018-04-08T01:03:37.323Z,19.20
2018-04-08T01:06:05.407Z,19.20
2018-04-08T01:08:33.969Z,19.20
2018-04-08T01:11:01.547Z,19.20
2018-04-08T01:13:29.129Z,19.20
2018-04-08T01:15:56.694Z,19.20
2018-04-08T01:18:24.264Z,19.20
2018-04-08T01:20:52.710Z,19.20
2018-04-08T01:23:20.280Z,19.20
2018-04-08T01:25:48.007Z,19.20
2018-04-08T01:28:15.620Z,19.20
2018-04-08T01:30:43.189Z,19.20
2018-04-08T01:33:11.527Z,19.20
2018-04-08T01:35:39.089Z,19.20
2018-04-08T01:38:06.726Z,19.20
2018-04-08T01:40:34.509Z,19.20
2018-04-08T01:43:02.159Z,19.20
2018-04-08T01:45:29.908Z,19.20
2018-04-08T01:47:57.579Z,19.20
2018-04-08T01:50:25.228Z,19.20
2018-04-08T01:52:52.813Z,19.20
2018-04-08T01:55:20.412Z,19.20
2018-04-08T01:57:48.765Z,19.20
2018-04-08T02:00:16.344Z,19.20
2018-04-08T02:02:44.053Z,19.20
2018-04-08T02:05:11.625Z,19.20
2018-04-08T02:07:39.299Z,19.20
2018-04-08T02:10:07.764Z,19.20
2018-04-08T02:12:35.379Z,19.20
2018-04-08T02:15:02.972Z,19.20
2018-04-08T02:17:30.593Z,19.20
2018-04-08T02:19:58.229Z,19.20
2018-04-08T02:22:25.811Z,19.20
2018-04-08T02:24:53.583Z,19.20
2018-04-08T02:27:21.184Z,19.20
2018-04-08T02:29:48.762Z,19.20
2018-04-08T02:32:16.360Z,19.10
2018-04-08T02:34:43.933Z,19.20
2018-04-08T02:37:11.580Z,19.20
2018-04-08T02:39:39.395Z,19.20
2018-04-08T02:42:07.015Z,19.20
2018-04-08T02:44:34.712Z,19.20
2018-04-08T02:47:02.360Z,19.20
2018-04-08T02:49:30.194Z,19.20
2018-04-08T02:51:57.796Z,19.20
2018-04-08T02:54:25.386Z,19.20
2018-04-08T02:56:52.978Z,19.20
2018-04-08T02:59:20.544Z,19.20
2018-04-08T03:01:48.149Z,19.20
2018-04-08T03:04:16.521Z,19.20
2018-04-08T03:06:45.057Z,19.20
2018-04-08T03:09:12.717Z,19.10
2018-04-08T03:11:40.352Z,19.20
2018-04-08T03:14:07.904Z,19.20
2018-04-08T03:16:35.484Z,19.20
2018-04-08T03:19:03.048Z,19.20
2018-04-08T03:21:30.707Z,19.20
2018-04-08T03:23:58.272Z,19.20
2018-04-08T03:26:25.837Z,19.20
2018-04-08T03:28:53.496Z,19.20
2018-04-08T03:31:21.069Z,19.10
2018-04-08T03:33:48.821Z,19.20
2018-04-08T03:36:16.388Z,19.20
2018-04-08T03:38:43.987Z,19.10
2018-04-08T03:41:11.552Z,19.20
2018-04-08T03:43:39.356Z,19.10
2018-04-08T03:46:06.920Z,19.20
2018-04-08T03:48:34.488Z,19.20
2018-04-08T03:51:03.568Z,19.10
2018-04-08T03:53:31.152Z,19.10
2018-04-08T03:55:59.486Z,19.20
2018-04-08T03:58:27.067Z,19.10
2018-04-08T04:00:54.664Z,19.20
2018-04-08T04:03:22.272Z,19.10
2018-04-08T04:05:49.844Z,19.10
2018-04-08T04:08:17.438Z,19.20
2018-04-08T04:10:45.005Z,19.10
2018-04-08T04:13:12.586Z,19.20
2018-04-08T04:15:40.145Z,19.20
2018-04-08T04:18:19.588Z,19.20
2018-04-08T04:20:58.923Z,19.10
2018-04-08T04:23:38.744Z,19.20
2018-04-08T04:26:18.056Z,19.10
2018-04-08T04:28:46.409Z,19.10
2018-04-08T04:31:14.004Z,19.10
2018-04-08T04:33:41.704Z,19.20
2018-04-08T04:36:09.465Z,19.20
2018-04-08T04:38:37.224Z,19.20
2018-04-08T04:41:04.783Z,19.10
2018-04-08T04:43:32.434Z,19.10
2018-04-08T04:46:00.012Z,19.10
2018-04-08T04:48:27.605Z,19.10
2018-04-08T04:50:55.168Z,19.10
2018-04-08T04:53:22.879Z,19.10
2018-04-08T04:55:50.478Z,19.20
2018-04-08T04:58:18.844Z,19.10
2018-04-08T05:00:46.409Z,19.10
2018-04-08T05:03:13.973Z,19.10
2018-04-08T05:05:42.303Z,19.20
2018-04-08T05:08:09.877Z,19.10
2018-04-08T05:10:38.343Z,19.10
2018-04-08T05:13:06.000Z,19.10
2018-04-08T05:15:33.631Z,19.10
2018-04-08T05:18:01.191Z,19.10
2018-04-08T05:20:28.785Z,19.10
2018-04-08T05:22:56.405Z,19.10
2018-04-08T05:25:23.967Z,19.20
2018-04-08T05:27:51.545Z,19.20
2018-04-08T05:30:19.220Z,19.20
2018-04-08T05:32:46.858Z,19.20
2018-04-08T05:35:14.449Z,19.10
2018-04-08T05:37:42.021Z,19.10
2018-04-08T05:40:09.771Z,19.20
2018-04-08T05:42:37.331Z,19.20
2018-04-08T05:45:04.938Z,19.10
2018-04-08T05:47:32.584Z,19.20
2018-04-08T05:50:00.176Z,19.20
2018-04-08T05:52:27.807Z,19.20
2018-04-08T05:54:55.404Z,19.20
2018-04-08T05:57:22.973Z,19.20
2018-04-08T05:59:50.721Z,19.20
2018-04-08T06:02:18.275Z,19.20
2018-04-08T06:04:45.871Z,19.10
2018-04-08T06:07:13.432Z,19.20
2018-04-08T06:09:41.870Z,19.10
2018-04-08T06:12:09.457Z,19.10
2018-04-08T06:14:37.112Z,19.10
2018-04-08T06:17:04.727Z,19.10
2018-04-08T06:19:32.314Z,19.20
2018-04-08T06:21:59.916Z,19.10
2018-04-08T06:24:28.263Z,19.10
2018-04-08T06:26:55.840Z,19.10
2018-04-08T06:29:23.441Z,19.10
2018-04-08T06:31:51.055Z,19.10
2018-04-08T06:34:18.664Z,19.20
2018-04-08T06:36:46.232Z,19.20
2018-04-08T06:39:13.822Z,19.10
2018-04-08T06:41:41.387Z,19.10
2018-04-08T06:44:09.098Z,19.10
2018-04-08T06:46:36.662Z,19.10
2018-04-08T06:49:04.233Z,19.10
2018-04-08T06:51:31.807Z,19.20
2018-04-08T06:53:59.555Z,19.10
2018-04-08T06:56:27.135Z,19.20
2018-04-08T06:58:54.983Z,19.10
2018-04-08T07:01:22.552Z,19.10
2018-04-08T07:03:50.116Z,19.20
2018-04-08T07:06:17.842Z,19.20
2018-04-08T07:08:45.403Z,19.20
2018-04-08T07:11:12.963Z,19.20
2018-04-08T07:13:40.531Z,19.20
2018-04-08T07:16:08.092Z,19.10
2018-04-08T07:18:35.703Z,19.20
2018-04-08T07:21:04.027Z,19.20
2018-04-08T07:23:31.607Z,19.10
2018-04-08T07:25:59.183Z,19.20
2018-04-08T07:28:27.524Z,19.20
2018-04-08T07:30:55.104Z,19.10
2018-04-08T07:33:22.690Z,19.20
2018-04-08T07:35:50.281Z,19.20
2018-04-08T07:38:17.846Z,19.20
2018-04-08T07:40:45.415Z,19.20
2018-04-08T07:43:12.989Z,19.20
2018-04-08T07:46:23.279Z,19.20
2018-04-08T07:48:51.822Z,19.20
2018-04-08T07:51:19.427Z,19.10
2018-04-08T07:53:47.070Z,19.20
2018-04-08T07:56:15.487Z,19.20
2018-04-08T07:58:43.430Z,19.20
2018-04-08T08:01:11.182Z,19.20
2018-04-08T08:03:39.073Z,19.20
2018-04-08T08:06:06.635Z,19.20
2018-04-08T08:08:34.707Z,19.30
2018-04-08T08:11:04.066Z,19.30
2018-04-08T08:13:31.891Z,19.30
2018-04-08T08:15:59.455Z,19.40
2018-04-08T08:18:27.116Z,19.50
2018-04-08T08:20:54.677Z,19.50
2018-04-08T08:23:22.266Z,19.60
2018-04-08T08:25:50.597Z,19.60
2018-04-08T08:28:18.359Z,19.60
2018-04-08T08:30:45.915Z,19.70
2018-04-08T08:33:13.492Z,19.70
2018-04-08T08:35:41.079Z,19.70
2018-04-08T08:38:08.672Z,19.70
2018-04-08T08:40:36.259Z,19.70
2018-04-08T08:43:03.831Z,19.70
2018-04-08T08:45:32.351Z,19.70
2018-04-08T08:48:00.708Z,19.80
2018-04-08T08:50:30.713Z,19.80
2018-04-08T08:52:59.453Z,19.80
2018-04-08T08:55:27.075Z,19.70
2018-04-08T08:57:58.492Z,19.80
2018-04-08T09:00:27.483Z,19.80
2018-04-08T09:02:55.746Z,19.70
2018-04-08T09:05:23.351Z,19.70
2018-04-08T09:07:50.943Z,19.80
2018-04-08T09:10:18.590Z,19.80
2018-04-08T09:12:49.186Z,19.70
2018-04-08T09:15:17.720Z,19.80
2018-04-08T09:17:45.307Z,19.80
2018-04-08T09:20:30.512Z,19.80
2018-04-08T09:23:04.348Z,19.80
2018-04-08T09:25:45.119Z,19.80
2018-04-08T09:28:14.892Z,19.80
2018-04-08T09:30:42.719Z,19.80
2018-04-08T09:33:11.555Z,19.80
2018-04-08T09:35:39.170Z,19.80
2018-04-08T09:38:06.855Z,19.80
2018-04-08T09:40:34.522Z,19.80
2018-04-08T09:43:02.456Z,19.80
2018-04-08T09:45:30.126Z,19.80
2018-04-08T09:47:57.754Z,19.80
2018-04-08T09:50:25.512Z,19.80
2018-04-08T09:52:53.345Z,19.80
2018-04-08T09:55:21.846Z,19.80
2018-04-08T09:57:59.918Z,19.80
2018-04-08T10:00:33.427Z,19.80
2018-04-08T10:06:03.804Z,19.80
2018-04-08T10:08:31.362Z,19.80
2018-04-08T10:10:58.966Z,19.80
2018-04-08T10:13:27.441Z,19.80
2018-04-08T10:15:55.005Z,19.70
2018-04-08T10:18:22.568Z,19.70
2018-04-08T10:20:51.851Z,19.70
2018-04-08T10:23:20.201Z,19.70
2018-04-08T10:25:47.770Z,19.70
2018-04-08T10:28:15.396Z,19.70
2018-04-08T10:30:42.962Z,19.70
2018-04-08T10:33:10.544Z,19.70
2018-04-08T10:35:39.026Z,19.60
2018-04-08T10:38:06.642Z,19.60
2018-04-08T10:40:34.262Z,19.60
2018-04-08T10:43:02.698Z,19.60
2018-04-08T10:45:30.899Z,19.60
2018-04-08T10:47:58.488Z,19.60
2018-04-08T10:50:26.094Z,19.50
2018-04-08T10:52:53.804Z,19.50
2018-04-08T10:55:23.125Z,19.50
2018-04-08T10:57:50.729Z,19.50
2018-04-08T11:00:18.323Z,19.50
2018-04-08T11:02:46.932Z,19.50
2018-04-08T11:05:14.553Z,19.50
2018-04-08T11:07:42.918Z,19.50
2018-04-08T11:10:10.571Z,19.50
2018-04-08T11:12:38.789Z,19.50
2018-04-08T11:15:06.363Z,19.50
2018-04-08T11:17:34.030Z,19.40
2018-04-08T11:20:01.645Z,19.40
2018-04-08T11:22:30.185Z,19.40
2018-04-08T11:24:57.806Z,19.40
2018-04-08T11:27:25.367Z,19.40
2018-04-08T11:29:52.970Z,19.40
2018-04-08T11:32:20.542Z,19.40
2018-04-08T11:34:48.130Z,19.40
2018-04-08T11:37:15.720Z,19.40
2018-04-08T11:39:43.294Z,19.40
2018-04-08T11:42:10.907Z,19.30
2018-04-08T11:44:39.045Z,19.30
2018-04-08T11:47:06.630Z,19.30
2018-04-08T11:49:34.989Z,19.40
2018-04-08T11:52:02.616Z,19.30
2018-04-08T11:54:30.222Z,19.40
2018-04-08T11:56:58.539Z,19.30
2018-04-08T11:59:26.096Z,19.30
2018-04-08T12:01:53.674Z,19.30
2018-04-08T12:04:21.241Z,19.30
2018-04-08T12:06:49.599Z,19.30
2018-04-08T12:09:17.254Z,19.30
2018-04-08T12:11:44.840Z,19.30
2018-04-08T12:14:12.414Z,19.30
2018-04-08T12:16:40.847Z,19.30
2018-04-08T12:19:08.430Z,19.30
2018-04-08T12:21:36.007Z,19.30
2018-04-08T12:24:03.580Z,19.30
2018-04-08T12:26:32.631Z,19.30
2018-04-08T12:29:00.220Z,19.30
2018-04-08T12:31:28.547Z,19.30
2018-04-08T12:33:56.182Z,19.20
2018-04-08T12:36:23.742Z,19.30
2018-04-08T12:38:51.332Z,19.20
2018-04-08T12:41:18.906Z,19.20
2018-04-08T12:43:46.460Z,19.30
2018-04-08T12:46:14.154Z,19.30
2018-04-08T12:48:42.494Z,19.20
2018-04-08T12:51:10.056Z,19.20
2018-04-08T12:53:37.714Z,19.20
2018-04-08T12:56:05.295Z,19.20
2018-04-08T12:58:32.890Z,19.20
2018-04-08T13:01:00.448Z,19.20
2018-04-08T13:03:28.005Z,19.20
2018-04-08T13:05:55.577Z,19.20
2018-04-08T13:08:23.150Z,19.20
2018-04-08T13:10:50.802Z,19.20
2018-04-08T13:13:18.397Z,19.20
2018-04-08T13:15:46.016Z,19.20
2018-04-08T13:18:13.590Z,19.20
2018-04-08T13:20:41.217Z,19.20
2018-04-08T13:23:08.787Z,19.20
2018-04-08T13:25:36.375Z,19.20
2018-04-08T13:28:03.956Z,19.20
2018-04-08T13:30:31.544Z,19.20
2018-04-08T13:32:59.117Z,19.20
2018-04-08T13:35:26.696Z,19.20
2018-04-08T13:37:54.265Z,19.20
2018-04-08T13:40:22.311Z,19.20
2018-04-08T13:42:51.608Z,19.20
2018-04-08T13:45:19.367Z,19.20
2018-04-08T13:47:46.946Z,19.30
2018-04-08T13:50:14.525Z,19.30
2018-04-08T13:52:42.087Z,19.30
2018-04-08T13:55:09.654Z,19.30
2018-04-08T13:57:38.283Z,19.40
2018-04-08T14:00:05.844Z,19.40
2018-04-08T14:02:33.405Z,19.40
2018-04-08T14:05:01.077Z,19.50
2018-04-08T14:07:28.656Z,19.50
2018-04-08T14:09:56.434Z,19.50
2018-04-08T14:12:25.091Z,19.60
2018-04-08T14:14:52.679Z,19.50
2018-04-08T14:17:21.003Z,19.60
2018-04-08T14:19:48.563Z,19.60
2018-04-08T14:22:16.123Z,19.60
2018-04-08T14:24:43.731Z,19.60
2018-04-08T14:27:12.185Z,19.60
2018-04-08T14:29:40.740Z,19.60
2018-04-08T14:32:09.277Z,19.70
2018-04-08T14:34:36.881Z,19.70
2018-04-08T14:37:04.439Z,19.70
2018-04-08T14:39:32.031Z,19.70
2018-04-08T14:42:01.114Z,19.70
2018-04-08T14:44:28.668Z,19.70
2018-04-08T14:46:56.406Z,19.70
2018-04-08T14:49:24.368Z,19.80
2018-04-08T14:51:51.931Z,19.80
2018-04-08T14:54:19.493Z,19.80
2018-04-08T14:56:47.055Z,19.80
2018-04-08T14:59:15.236Z,19.80
2018-04-08T15:01:46.665Z,19.80
2018-04-08T15:04:11.559Z,19.80
2018-04-08T15:06:39.643Z,19.80
2018-04-08T15:09:07.202Z,19.90
2018-04-08T15:11:34.774Z,19.90
2018-04-08T15:14:02.355Z,19.90
2018-04-08T15:16:31.262Z,19.90
2018-04-08T15:18:59.013Z,19.80
2018-04-08T15:21:27.431Z,19.90
2018-04-08T15:23:55.143Z,19.90
2018-04-08T15:26:23.709Z,19.90
2018-04-08T15:28:51.338Z,19.90
2018-04-08T15:31:19.002Z,19.90
2018-04-08T15:33:47.882Z,19.90
2018-04-08T15:36:15.646Z,19.90
2018-04-08T15:38:43.237Z,19.90
2018-04-08T15:41:12.092Z,19.90
2018-04-08T15:43:39.928Z,20.00
2018-04-08T15:46:08.447Z,20.00
2018-04-08T15:48:36.083Z,19.90
2018-04-08T15:51:03.775Z,20.00
2018-04-08T15:53:32.158Z,20.00
2018-04-08T15:55:59.792Z,20.00
2018-04-08T15:58:29.225Z,20.00
2018-04-08T16:00:57.598Z,20.00
2018-04-08T16:03:25.167Z,20.00
2018-04-08T16:05:52.738Z,20.00
2018-04-08T16:10:53.320Z,20.10
2018-04-08T16:13:20.900Z,20.00
2018-04-08T16:15:48.478Z,20.10
2018-04-08T16:18:16.051Z,20.10
2018-04-08T16:20:43.680Z,20.00
2018-04-08T16:23:11.251Z,20.10
2018-04-08T16:25:39.073Z,20.00
2018-04-08T16:28:06.677Z,20.00
2018-04-08T16:30:34.258Z,20.00
2018-04-08T16:33:02.620Z,20.00
2018-04-08T16:35:30.192Z,20.00
2018-04-08T16:37:57.840Z,20.00
2018-04-08T16:40:25.417Z,20.00
2018-04-08T16:42:53.738Z,19.90
2018-04-08T16:45:21.299Z,19.90
2018-04-08T16:47:48.875Z,19.90
2018-04-08T16:50:16.454Z,19.90
2018-04-08T16:52:44.018Z,19.90
2018-04-08T16:55:12.397Z,19.90
2018-04-08T16:57:39.975Z,19.90
2018-04-08T17:00:08.354Z,19.90
2018-04-08T17:02:35.951Z,19.90
2018-04-08T17:05:03.554Z,19.90
2018-04-08T17:07:31.930Z,19.80
2018-04-08T17:10:00.279Z,19.80
2018-04-08T17:12:29.682Z,19.80
2018-04-08T17:14:57.366Z,19.80
2018-04-08T17:17:24.955Z,19.80
2018-04-08T17:19:52.560Z,19.80
2018-04-08T17:22:20.125Z,19.70
2018-04-08T17:24:47.734Z,19.70
2018-04-08T17:27:15.324Z,19.70
2018-04-08T17:29:42.969Z,19.70
2018-04-08T17:32:10.531Z,19.70
2018-04-08T17:34:38.150Z,19.70
2018-04-08T17:37:07.189Z,19.60
2018-04-08T17:39:34.877Z,19.60
2018-04-08T17:42:03.939Z,19.60
2018-04-08T17:44:31.503Z,19.60
2018-04-08T17:46:59.096Z,19.60
2018-04-08T17:49:27.539Z,19.60
2018-04-08T17:51:55.131Z,19.60
2018-04-08T17:54:22.690Z,19.60
2018-04-08T17:56:51.031Z,19.50
2018-04-08T17:59:18.626Z,19.50
2018-04-08T18:01:47.006Z,19.50
2018-04-08T18:04:15.384Z,19.60
2018-04-08T18:06:43.823Z,19.60
2018-04-08T18:09:11.977Z,19.50
2018-04-08T18:11:39.547Z,19.50
2018-04-08T18:14:08.555Z,19.50
2018-04-08T18:16:36.219Z,19.50
2018-04-08T18:19:03.786Z,19.50
2018-04-08T18:21:31.372Z,19.50
2018-04-08T18:23:59.732Z,19.50
2018-04-08T18:26:27.319Z,19.40
2018-04-08T18:28:54.918Z,19.40
2018-04-08T18:31:23.561Z,19.50
2018-04-08T18:33:51.174Z,19.40
2018-04-08T18:36:18.826Z,19.40
2018-04-08T18:38:46.410Z,19.40
2018-04-08T18:41:13.974Z,19.40
2018-04-08T18:43:43.134Z,19.40
2018-04-08T18:46:10.715Z,19.40
2018-04-08T18:48:38.556Z,19.40
2018-04-08T18:51:06.179Z,19.40
2018-04-08T18:53:33.788Z,19.40
2018-04-08T18:56:01.413Z,19.40
2018-04-08T18:58:29.003Z,19.30
2018-04-08T19:00:56.607Z,19.40
2018-04-08T19:03:24.205Z,19.40
2018-04-08T19:05:51.838Z,19.30
2018-04-08T19:08:19.415Z,19.40
2018-04-08T19:10:47.104Z,19.40
2018-04-08T19:13:14.679Z,19.30
2018-04-08T19:15:43.053Z,19.30
2018-04-08T19:18:10.628Z,19.30
2018-04-08T19:20:43.724Z,19.30
2018-04-08T19:23:11.299Z,19.30
2018-04-08T19:25:39.012Z,19.30
2018-04-08T19:28:06.647Z,19.30
2018-04-08T19:30:34.207Z,19.30
2018-04-08T19:33:01.889Z,19.30
2018-04-08T19:35:29.484Z,19.30
2018-04-08T19:37:57.051Z,19.30
2018-04-08T19:40:24.622Z,19.30
2018-04-08T19:42:52.198Z,19.30
2018-04-08T19:45:19.773Z,19.30
2018-04-08T19:47:48.164Z,19.30
2018-04-08T19:50:15.796Z,19.30
2018-04-08T19:52:43.492Z,19.30
2018-04-08T19:55:12.694Z,19.20
2018-04-08T19:57:40.299Z,19.20
2018-04-08T20:00:07.865Z,19.20
2018-04-08T20:02:35.523Z,19.30
2018-04-08T20:05:03.289Z,19.20
2018-04-08T20:07:30.877Z,19.30
2018-04-08T20:09:58.544Z,19.30
2018-04-08T20:12:26.175Z,19.30
2018-04-08T20:14:54.031Z,19.20
2018-04-08T20:17:21.602Z,19.30
2018-04-08T20:19:50.054Z,19.20
2018-04-08T20:22:17.687Z,19.20
2018-04-08T20:24:45.692Z,19.20
2018-04-08T20:27:15.229Z,19.20
2018-04-08T20:29:44.790Z,19.20
2018-04-08T20:32:13.326Z,19.20
2018-04-08T20:34:41.764Z,19.20
2018-04-08T20:37:09.454Z,19.20
2018-04-08T20:39:37.118Z,19.20
2018-04-08T20:42:04.682Z,19.20
2018-04-08T20:44:33.012Z,19.20
2018-04-08T20:47:01.051Z,19.20
2018-04-08T20:49:29.578Z,19.20
2018-04-08T20:51:57.142Z,19.20
2018-04-08T20:54:25.467Z,19.20
2018-04-08T20:56:53.862Z,19.20
2018-04-08T20:59:21.495Z,19.20
2018-04-08T21:01:49.728Z,19.20
2018-04-08T21:04:18.514Z,19.20
2018-04-08T21:06:46.655Z,19.20
2018-04-08T21:09:15.155Z,19.20
2018-04-08T21:11:44.126Z,19.20
2018-04-08T21:14:13.678Z,19.20
2018-04-08T21:16:42.014Z,19.20
2018-04-08T21:19:10.603Z,19.20
2018-04-08T21:21:40.407Z,19.20
2018-04-08T21:24:09.491Z,19.20
2018-04-08T21:26:39.015Z,19.20
2018-04-08T21:29:06.598Z,19.10
2018-04-08T21:31:34.607Z,19.20
2018-04-08T21:34:03.507Z,19.10
2018-04-08T21:36:31.062Z,19.10
2018-04-08T21:38:59.325Z,19.20
2018-04-08T21:41:27.756Z,19.10
2018-04-08T21:43:55.343Z,19.10
2018-04-08T21:46:23.688Z,19.10
2018-04-08T21:48:52.029Z,19.10
2018-04-08T21:51:20.736Z,19.10
2018-04-08T21:53:49.235Z,19.10
2018-04-08T21:56:16.880Z,19.10
2018-04-08T21:58:44.551Z,19.10
2018-04-08T22:01:15.284Z,19.20
2018-04-08T22:03:42.847Z,19.10
2018-04-08T22:06:10.504Z,19.10
2018-04-08T22:08:38.344Z,19.10
2018-04-08T22:11:06.151Z,19.10
2018-04-08T22:13:33.751Z,19.10
2018-04-08T22:16:01.344Z,19.10
2018-04-08T22:18:28.997Z,19.10
2018-04-08T22:20:57.368Z,19.10
2018-04-08T22:23:25.441Z,19.10
2018-04-08T22:25:53.043Z,19.10
2018-04-08T22:28:21.715Z,19.10
2018-04-08T22:30:50.448Z,19.10
2018-04-08T22:33:18.019Z,19.10
2018-04-08T22:35:45.597Z,19.10
2018-04-08T22:38:13.167Z,19.10
2018-04-08T22:40:40.737Z,19.10
2018-04-08T22:43:08.831Z,19.10
2018-04-08T22:45:36.453Z,19.10
2018-04-08T22:48:04.008Z,19.10
2018-04-08T22:50:31.927Z,19.10
2018-04-08T22:52:59.532Z,19.10
2018-04-08T22:55:27.960Z,19.10
2018-04-08T22:57:55.592Z,19.10
2018-04-08T23:00:25.722Z,19.10
2018-04-08T23:02:53.362Z,19.00
2018-04-08T23:05:21.692Z,19.10
2018-04-08T23:07:49.441Z,19.00
2018-04-08T23:10:17.184Z,19.00
2018-04-08T23:12:44.908Z,19.10
2018-04-08T23:15:13.549Z,19.00
2018-04-08T23:17:41.939Z,19.00
2018-04-08T23:20:09.668Z,19.10
2018-04-08T23:22:37.656Z,19.10
2018-04-08T23:25:05.363Z,19.10
2018-04-08T23:27:33.007Z,19.00
2018-04-08T23:30:00.600Z,19.00
2018-04-08T23:32:29.269Z,19.10
2018-04-08T23:34:57.285Z,19.00
2018-04-08T23:37:25.205Z,19.00
2018-04-08T23:39:53.643Z,19.10
2018-04-08T23:42:21.700Z,19.00
2018-04-08T23:44:49.363Z,19.00
2018-04-08T23:47:17.110Z,19.10
2018-04-08T23:49:44.740Z,19.00
2018-04-08T23:52:12.326Z,19.00
2018-04-08T23:54:40.027Z,19.00
2018-04-08T23:57:07.671Z,19.10
2018-04-08T23:59:35.437Z,19.00
