createdAt,value
2023-03-13T00:01:23.730Z,99.90
2023-03-13T00:03:52.310Z,99.90
2023-03-13T00:06:20.832Z,99.90
2023-03-13T00:08:49.468Z,99.90
2023-03-13T00:11:18.191Z,99.90
2023-03-13T00:13:46.682Z,99.90
2023-03-13T00:16:18.541Z,99.90
2023-03-13T00:18:48.149Z,99.90
2023-03-13T00:21:17.916Z,99.90
2023-03-13T00:23:46.941Z,99.90
2023-03-13T00:26:17.152Z,99.90
2023-03-13T00:28:46.294Z,99.90
2023-03-13T00:31:17.860Z,99.90
2023-03-13T00:33:48.569Z,99.90
2023-03-13T00:36:19.372Z,99.90
2023-03-13T00:38:47.970Z,99.90
2023-03-13T00:41:18.592Z,99.90
2023-03-13T00:43:47.925Z,99.90
2023-03-13T00:46:20.192Z,99.90
2023-03-13T00:48:48.837Z,99.90
2023-03-13T00:51:19.161Z,99.90
2023-03-13T00:53:48.112Z,99.90
2023-03-13T00:56:18.319Z,99.90
2023-03-13T00:58:51.247Z,99.90
2023-03-13T01:01:23.481Z,99.90
2023-03-13T01:03:54.288Z,99.90
2023-03-13T01:06:24.732Z,99.90
2023-03-13T01:08:54.240Z,99.90
2023-03-13T01:11:24.520Z,99.90
2023-03-13T01:13:55.967Z,99.90
2023-03-13T01:16:26.726Z,99.90
2023-03-13T01:19:00.561Z,99.90
2023-03-13T01:21:29.415Z,99.90
2023-03-13T01:23:58.410Z,99.90
2023-03-13T01:26:27.881Z,99.90
2023-03-13T01:28:57.148Z,99.90
2023-03-13T01:31:30.502Z,99.90
2023-03-13T01:34:01.788Z,99.90
2023-03-13T01:36:34.495Z,99.90
2023-03-13T01:39:03.097Z,99.90
2023-03-13T01:41:32.782Z,99.90
2023-03-13T01:44:01.608Z,99.90
2023-03-13T01:46:36.191Z,99.90
2023-03-13T01:49:19.559Z,99.90
2023-03-13T01:52:08.836Z,99.90
2023-03-13T01:54:46.171Z,99.90
2023-03-13T01:57:20.435Z,99.90
2023-03-13T01:59:54.471Z,99.90
2023-03-13T02:02:28.900Z,99.90
2023-03-13T02:05:01.952Z,99.90
2023-03-13T02:07:36.796Z,99.90
2023-03-13T02:10:06.095Z,99.90
2023-03-13T02:12:36.576Z,99.90
2023-03-13T02:15:09.113Z,99.90
2023-03-13T02:17:40.403Z,99.90
2023-03-13T02:20:10.294Z,99.90
2023-03-13T02:22:45.046Z,99.90
2023-03-13T02:25:24.136Z,99.90
2023-03-13T02:28:02.092Z,99.90
2023-03-13T02:30:33.028Z,99.90
2023-03-13T02:33:01.927Z,99.90
2023-03-13T02:35:33.074Z,99.90
2023-03-13T02:38:06.630Z,99.90
2023-03-13T02:40:39.172Z,99.90
2023-03-13T02:43:13.769Z,99.90
2023-03-13T02:45:43.172Z,99.90
2023-03-13T02:48:12.522Z,99.90
2023-03-13T02:50:41.251Z,99.90
2023-03-13T02:53:09.875Z,99.90
2023-03-13T02:55:42.054Z,99.90
2023-03-13T02:58:14.453Z,99.90
2023-03-13T03:00:43.021Z,99.90
2023-03-13T03:03:11.807Z,99.90
2023-03-13T03:05:40.328Z,99.90
2023-03-13T03:08:08.972Z,99.90
2023-03-13T03:10:38.200Z,99.90
2023-03-13T03:13:07.029Z,99.90
2023-03-13T03:15:36.988Z,99.90
2023-03-13T03:18:05.723Z,99.90
2023-03-13T03:20:34.370Z,99.90
2023-03-13T03:23:02.752Z,99.90
2023-03-13T03:25:31.290Z,99.90
2023-03-13T03:27:59.896Z,99.90
2023-03-13T03:30:29.857Z,99.90
2023-03-13T03:33:01.364Z,99.90
2023-03-13T03:35:30.289Z,99.90
2023-03-13T03:37:58.829Z,99.90
2023-03-13T03:40:28.280Z,99.90
2023-03-13T03:42:57.066Z,99.90
2023-03-13T03:45:25.870Z,99.90
2023-03-13T03:47:54.490Z,99.90
2023-03-13T03:50:25.376Z,99.90
2023-03-13T03:52:59.315Z,99.90
2023-03-13T03:55:28.817Z,99.90
2023-03-13T03:57:57.998Z,99.90
2023-03-13T04:00:49.719Z,99.90
2023-03-13T04:03:18.823Z,99.90
2023-03-13T04:05:49.510Z,99.90
2023-03-13T04:08:18.431Z,99.90
2023-03-13T04:10:47.253Z,99.90
2023-03-13T04:13:15.954Z,99.90
2023-03-13T04:15:44.690Z,99.90
2023-03-13T04:18:14.254Z,99.90
2023-03-13T04:20:43.237Z,99.90
2023-03-13T04:23:13.650Z,99.90
2023-03-13T04:25:42.134Z,99.90
2023-03-13T04:28:13.378Z,99.90
2023-03-13T04:30:45.924Z,99.90
2023-03-13T04:33:43.549Z,99.90
2023-03-13T04:36:32.292Z,99.90
2023-03-13T04:39:02.315Z,99.90
2023-03-13T04:41:54.538Z,99.90
2023-03-13T04:44:55.550Z,99.90
2023-03-13T04:47:39.675Z,99.90
2023-03-13T04:50:13.933Z,99.90
2023-03-13T04:52:51.447Z,99.90
2023-03-13T04:55:33.947Z,99.90
2023-03-13T04:58:25.324Z,99.90
2023-03-13T05:01:26.844Z,99.90
2023-03-13T05:04:12.333Z,99.90
2023-03-13T05:07:09.918Z,99.90
2023-03-13T05:09:58.477Z,99.90
2023-03-13T05:12:46.570Z,99.90
2023-03-13T05:15:35.214Z,99.90
2023-03-13T05:18:15.658Z,99.90
2023-03-13T05:21:10.323Z,99.90
2023-03-13T05:23:54.245Z,99.90
2023-03-13T05:26:43.156Z,99.90
2023-03-13T05:29:25.844Z,99.90
2023-03-13T05:32:14.516Z,99.90
2023-03-13T05:35:01.755Z,99.90
2023-03-13T05:37:45.909Z,99.90
2023-03-13T05:40:43.550Z,99.90
2023-03-13T05:43:30.569Z,99.90
2023-03-13T05:46:26.684Z,99.90
2023-03-13T05:49:04.984Z,99.90
2023-03-13T05:52:04.531Z,99.90
2023-03-13T05:54:44.284Z,99.90
2023-03-13T05:57:31.579Z,99.90
2023-03-13T06:00:14.993Z,99.90
2023-03-13T06:03:08.056Z,99.90
2023-03-13T06:05:43.506Z,99.90
2023-03-13T06:08:26.036Z,99.90
2023-03-13T06:10:54.583Z,99.90
2023-03-13T06:13:23.092Z,99.90
2023-03-13T06:15:54.419Z,99.90
2023-03-13T06:18:53.541Z,99.90
2023-03-13T06:21:22.526Z,99.90
2023-03-13T06:23:51.321Z,99.90
2023-03-13T06:26:19.841Z,99.90
2023-03-13T06:28:50.074Z,99.90
2023-03-13T06:31:18.783Z,99.90
2023-03-13T06:33:50.776Z,99.90
2023-03-13T06:36:35.273Z,99.90
2023-03-13T06:39:38.895Z,99.90
2023-03-13T06:42:33.065Z,99.90
2023-03-13T06:45:06.265Z,99.90
2023-03-13T06:48:30.000Z,99.90
2023-03-13T06:51:33.696Z,99.90
2023-03-13T06:54:47.723Z,99.90
2023-03-13T06:57:48.619Z,99.90
2023-03-13T07:01:31.889Z,99.90
2023-03-13T07:04:45.386Z,99.90
2023-03-13T07:07:36.004Z,99.90
2023-03-13T07:14:17.317Z,99.90
2023-03-13T07:17:11.495Z,99.90
2023-03-13T07:20:30.057Z,99.90
2023-03-13T07:23:24.325Z,99.90
2023-03-13T07:26:11.431Z,99.90
2023-03-13T07:30:08.494Z,99.90
2023-03-13T07:32:52.977Z,99.90
2023-03-13T07:38:34.287Z,99.90
2023-03-13T07:41:08.883Z,99.90
2023-03-13T07:43:52.994Z,99.90
2023-03-13T07:47:13.791Z,99.90
2023-03-13T07:50:06.783Z,99.90
2023-03-13T07:56:47.819Z,99.90
2023-03-13T07:59:27.397Z,99.90
2023-03-13T08:02:00.258Z,99.90
2023-03-13T08:08:59.962Z,99.90
2023-03-13T08:11:52.483Z,99.90
2023-03-13T08:15:02.230Z,99.90
2023-03-13T08:18:07.909Z,99.90
2023-03-13T08:21:08.651Z,99.90
2023-03-13T08:25:01.669Z,99.90
2023-03-13T08:27:46.628Z,99.90
2023-03-13T08:30:21.325Z,99.90
2023-03-13T08:32:52.562Z,99.90
2023-03-13T08:35:38.679Z,99.90
2023-03-13T08:38:27.322Z,99.90
2023-03-13T08:41:00.911Z,99.90
2023-03-13T08:43:52.535Z,99.90
2023-03-13T09:03:22.296Z,99.90
2023-03-13T09:18:24.354Z,99.90
2023-03-13T09:21:04.111Z,99.90
2023-03-13T09:23:43.000Z,99.90
2023-03-13T09:26:23.767Z,99.90
2023-03-13T09:28:54.144Z,99.90
2023-03-13T09:31:28.018Z,99.90
2023-03-13T09:34:02.689Z,99.90
2023-03-13T09:36:34.531Z,99.90
2023-03-13T09:39:04.031Z,99.90
2023-03-13T09:41:40.908Z,99.90
2023-03-13T09:44:20.735Z,99.90
2023-03-13T09:47:10.595Z,99.90
2023-03-13T09:49:52.688Z,99.90
2023-03-13T09:52:29.421Z,99.90
2023-03-13T09:55:03.707Z,99.90
2023-03-13T09:57:42.852Z,99.90
2023-03-13T10:00:23.872Z,99.90
2023-03-13T10:03:03.426Z,99.90
2023-03-13T10:05:38.428Z,99.90
2023-03-13T10:08:24.778Z,99.90
2023-03-13T10:11:03.633Z,99.90
2023-03-13T10:13:40.696Z,99.90
2023-03-13T10:16:13.780Z,99.90
2023-03-13T10:18:49.041Z,99.90
2023-03-13T10:21:27.185Z,99.90
2023-03-13T10:29:09.910Z,99.90
2023-03-13T10:31:58.697Z,99.90
2023-03-13T10:35:01.123Z,99.90
2023-03-13T10:37:51.225Z,99.70
2023-03-13T10:40:24.389Z,99.00
2023-03-13T10:43:05.820Z,98.80
2023-03-13T10:46:12.021Z,97.80
2023-03-13T10:48:47.322Z,98.40
2023-03-13T10:51:36.370Z,97.90
2023-03-13T10:54:37.345Z,97.20
2023-03-13T10:57:28.617Z,97.70
2023-03-13T11:00:25.549Z,97.20
2023-03-13T11:02:56.372Z,96.40
2023-03-13T11:05:55.707Z,96.10
2023-03-13T11:08:30.593Z,95.80
2023-03-13T11:11:02.731Z,95.70
2023-03-13T11:13:50.786Z,95.00
2023-03-13T11:16:29.419Z,95.10
2023-03-13T11:19:34.854Z,95.00
2023-03-13T11:22:21.396Z,94.90
2023-03-13T11:25:02.839Z,94.90
2023-03-13T11:27:40.346Z,95.00
2023-03-13T11:40:25.196Z,93.80
2023-03-13T11:48:11.052Z,89.50
2023-03-13T11:51:31.021Z,88.70
2023-03-13T11:55:13.424Z,86.10
2023-03-13T12:00:59.355Z,86.30
2023-03-13T12:03:45.115Z,86.70
2023-03-13T12:06:28.391Z,87.60
2023-03-13T12:09:04.420Z,87.30
2023-03-13T12:11:38.459Z,86.40
2023-03-13T12:14:13.420Z,86.80
2023-03-13T12:16:47.558Z,87.70
2023-03-13T12:19:32.574Z,88.20
2023-03-13T12:22:19.163Z,89.30
2023-03-13T12:24:54.569Z,90.00
2023-03-13T12:27:32.922Z,89.60
2023-03-13T12:30:07.921Z,88.60
2023-03-13T12:32:41.765Z,88.90
2023-03-13T12:35:21.823Z,87.90
2023-03-13T12:37:57.014Z,88.30
2023-03-13T12:40:31.395Z,88.90
2023-03-13T12:43:06.525Z,89.10
2023-03-13T12:45:39.286Z,88.60
2023-03-13T12:48:27.531Z,89.40
2023-03-13T12:51:09.594Z,89.40
2023-03-13T12:54:10.702Z,89.80
2023-03-13T12:57:02.632Z,89.20
2023-03-13T12:59:36.822Z,88.20
2023-03-13T13:02:16.803Z,87.40
2023-03-13T13:04:47.493Z,87.00
2023-03-13T13:07:27.169Z,87.20
2023-03-13T13:10:22.602Z,86.70
2023-03-13T13:13:20.555Z,87.50
2023-03-13T13:16:00.901Z,87.60
2023-03-13T13:18:39.748Z,88.00
2023-03-13T13:21:26.934Z,88.20
2023-03-13T13:24:00.361Z,85.90
2023-03-13T13:26:52.074Z,86.30
2023-03-13T13:29:54.688Z,85.20
2023-03-13T13:32:39.104Z,86.60
2023-03-13T13:35:28.769Z,86.20
2023-03-13T13:38:37.326Z,87.20
2023-03-13T13:41:26.118Z,87.90
2023-03-13T13:44:24.693Z,88.40
2023-03-13T13:46:55.544Z,88.80
2023-03-13T13:49:26.782Z,89.80
2023-03-13T13:52:40.233Z,89.70
2023-03-13T13:55:42.131Z,89.90
2023-03-13T13:58:15.596Z,90.00
2023-03-13T14:00:48.614Z,89.60
2023-03-13T14:03:21.228Z,90.20
2023-03-13T14:05:53.036Z,90.50
2023-03-13T14:08:26.205Z,90.90
2023-03-13T14:11:06.994Z,91.40
2023-03-13T14:13:35.886Z,91.70
2023-03-13T14:16:24.656Z,91.80
2023-03-13T14:18:54.383Z,92.00
2023-03-13T14:21:24.897Z,92.10
2023-03-13T14:23:54.254Z,92.30
2023-03-13T14:26:25.628Z,92.50
2023-03-13T14:28:57.591Z,92.40
2023-03-13T14:31:31.593Z,92.00
2023-03-13T14:34:02.222Z,91.70
2023-03-13T14:36:31.235Z,92.00
2023-03-13T14:39:01.406Z,92.30
2023-03-13T14:41:38.833Z,93.00
2023-03-13T14:44:13.153Z,93.70
2023-03-13T14:46:45.341Z,94.30
2023-03-13T14:49:20.990Z,95.60
2023-03-13T14:51:59.814Z,95.70
2023-03-13T14:54:33.218Z,97.20
2023-03-13T14:57:16.664Z,99.00
2023-03-13T14:59:46.707Z,99.20
2023-03-13T15:02:22.313Z,98.40
2023-03-13T15:05:00.024Z,97.40
2023-03-13T15:07:37.464Z,96.20
2023-03-13T15:10:22.360Z,95.30
2023-03-13T15:12:52.443Z,95.20
2023-03-13T15:15:21.817Z,94.90
2023-03-13T15:17:52.981Z,94.30
2023-03-13T15:20:23.314Z,94.30
2023-03-13T15:22:53.515Z,93.50
2023-03-13T15:25:24.596Z,92.80
2023-03-13T15:27:53.668Z,92.30
2023-03-13T15:30:24.433Z,88.30
2023-03-13T15:32:55.498Z,85.60
2023-03-13T15:35:29.245Z,83.50
2023-03-13T15:37:59.626Z,83.40
2023-03-13T15:40:31.242Z,82.30
2023-03-13T15:43:00.792Z,81.30
2023-03-13T15:45:30.355Z,80.00
2023-03-13T15:48:01.014Z,80.70
2023-03-13T15:50:31.920Z,79.90
2023-03-13T15:53:02.639Z,79.70
2023-03-13T15:55:32.085Z,78.90
2023-03-13T15:58:01.149Z,80.70
2023-03-13T16:00:30.410Z,81.70
2023-03-13T16:03:02.757Z,81.90
2023-03-13T16:05:31.758Z,79.90
2023-03-13T16:08:00.598Z,79.70
2023-03-13T16:10:31.044Z,79.80
2023-03-13T16:13:00.285Z,79.90
2023-03-13T16:15:29.750Z,80.70
2023-03-13T16:18:00.591Z,81.60
2023-03-13T16:20:30.412Z,83.70
2023-03-13T16:22:59.701Z,84.80
2023-03-13T16:25:30.915Z,85.90
2023-03-13T16:28:00.929Z,86.40
2023-03-13T16:30:32.932Z,85.70
2023-03-13T16:33:04.539Z,84.80
2023-03-13T16:35:34.124Z,84.60
2023-03-13T16:38:05.418Z,85.20
2023-03-13T16:40:36.608Z,86.10
2023-03-13T16:43:05.739Z,86.50
2023-03-13T16:45:35.726Z,87.60
2023-03-13T16:48:07.388Z,87.90
2023-03-13T16:50:38.208Z,87.40
2023-03-13T16:53:08.446Z,87.10
2023-03-13T16:55:39.265Z,87.90
2023-03-13T16:58:08.512Z,89.10
2023-03-13T17:00:41.273Z,89.60
2023-03-13T17:03:12.682Z,90.00
2023-03-13T17:05:42.562Z,90.50
2023-03-13T17:08:14.023Z,90.80
2023-03-13T17:10:45.361Z,91.00
2023-03-13T17:13:14.808Z,91.20
2023-03-13T17:15:44.494Z,91.30
2023-03-13T17:18:16.478Z,91.50
2023-03-13T17:20:48.499Z,91.80
2023-03-13T17:23:17.536Z,92.00
2023-03-13T17:25:47.408Z,92.20
2023-03-13T17:28:17.053Z,92.30
2023-03-13T17:30:46.702Z,92.40
2023-03-13T17:33:17.696Z,92.50
2023-03-13T17:35:47.204Z,92.80
2023-03-13T17:38:17.090Z,93.00
2023-03-13T17:40:46.748Z,93.30
2023-03-13T17:43:16.564Z,93.60
2023-03-13T17:45:46.672Z,93.80
2023-03-13T17:48:21.294Z,94.20
2023-03-13T17:50:50.121Z,94.60
2023-03-13T17:53:20.311Z,95.00
2023-03-13T17:55:49.365Z,95.50
2023-03-13T17:58:18.633Z,95.90
2023-03-13T18:00:48.882Z,96.30
2023-03-13T18:03:19.927Z,96.70
2023-03-13T18:05:48.926Z,97.10
2023-03-13T18:08:19.521Z,97.30
2023-03-13T18:10:49.039Z,97.50
2023-03-13T18:13:18.284Z,97.70
2023-03-13T18:15:47.481Z,97.90
2023-03-13T18:18:19.457Z,98.30
2023-03-13T18:20:51.989Z,98.50
2023-03-13T18:23:22.555Z,98.60
2023-03-13T18:25:52.145Z,98.70
2023-03-13T18:28:21.492Z,98.80
2023-03-13T18:30:50.552Z,99.00
2023-03-13T18:33:21.320Z,99.00
2023-03-13T18:35:50.333Z,99.30
2023-03-13T18:38:20.291Z,99.40
2023-03-13T18:40:49.964Z,99.30
2023-03-13T18:43:18.967Z,99.30
2023-03-13T18:45:48.263Z,99.10
2023-03-13T18:48:17.513Z,99.00
2023-03-13T18:50:48.614Z,99.00
2023-03-13T18:53:19.491Z,99.00
2023-03-13T19:00:19.484Z,99.10
2023-03-13T19:02:49.918Z,99.10
2023-03-13T19:05:19.733Z,99.10
2023-03-13T19:07:50.710Z,99.00
2023-03-13T19:10:22.410Z,99.10
2023-03-13T19:12:52.097Z,99.10
2023-03-13T19:15:22.283Z,99.10
2023-03-13T19:17:54.679Z,99.10
2023-03-13T19:20:25.097Z,99.10
2023-03-13T19:23:01.040Z,99.20
2023-03-13T19:25:33.735Z,99.20
2023-03-13T19:28:07.235Z,99.30
2023-03-13T19:30:38.775Z,99.30
2023-03-13T19:33:08.440Z,99.30
2023-03-13T19:35:40.366Z,99.40
2023-03-13T19:38:13.757Z,99.50
2023-03-13T19:40:45.723Z,99.70
2023-03-13T19:43:15.404Z,99.80
2023-03-13T19:45:46.613Z,99.90
2023-03-13T19:48:15.656Z,99.90
2023-03-13T19:50:45.371Z,99.90
2023-03-13T19:53:25.123Z,99.90
2023-03-13T19:55:59.689Z,99.90
2023-03-13T19:58:37.335Z,99.90
2023-03-13T20:01:17.232Z,99.90
2023-03-13T20:03:59.017Z,99.90
2023-03-13T20:06:38.361Z,99.90
2023-03-13T20:09:15.100Z,99.90
2023-03-13T20:11:51.795Z,99.90
2023-03-13T20:14:25.416Z,99.90
2023-03-13T20:16:57.822Z,99.90
2023-03-13T20:19:35.281Z,99.90
2023-03-13T20:22:05.512Z,99.90
2023-03-13T20:24:40.790Z,99.90
2023-03-13T20:27:16.674Z,99.90
2023-03-13T20:29:48.804Z,99.90
2023-03-13T20:32:26.223Z,99.90
2023-03-13T20:35:01.080Z,99.90
2023-03-13T20:37:39.864Z,99.90
2023-03-13T20:40:17.461Z,99.90
2023-03-13T20:43:02.664Z,99.90
2023-03-13T20:45:35.449Z,99.90
2023-03-13T20:48:06.900Z,99.90
2023-03-13T20:50:41.498Z,99.90
2023-03-13T20:53:15.204Z,99.90
2023-03-13T20:55:48.815Z,99.90
2023-03-13T20:58:19.862Z,99.90
2023-03-13T21:00:49.763Z,99.90
2023-03-13T21:03:21.573Z,99.90
2023-03-13T21:05:50.668Z,99.90
2023-03-13T21:08:19.588Z,99.90
2023-03-13T21:10:49.965Z,99.90
2023-03-13T21:13:18.491Z,99.90
2023-03-13T21:15:47.051Z,99.90
2023-03-13T21:18:15.629Z,99.90
2023-03-13T21:20:44.150Z,99.90
2023-03-13T21:23:12.932Z,99.90
2023-03-13T21:25:41.604Z,99.90
2023-03-13T21:28:11.785Z,99.90
2023-03-13T21:30:40.356Z,99.90
2023-03-13T21:33:08.900Z,99.90
2023-03-13T21:35:37.403Z,99.90
2023-03-13T21:38:05.877Z,99.90
2023-03-13T21:40:34.535Z,99.90
2023-03-13T21:43:04.206Z,99.90
2023-03-13T21:45:35.175Z,99.90
2023-03-13T21:48:04.309Z,99.90
2023-03-13T21:50:32.901Z,99.90
2023-03-13T21:53:01.555Z,99.90
2023-03-13T21:55:29.962Z,99.90
2023-03-13T21:57:58.669Z,99.90
2023-03-13T22:00:27.478Z,99.90
2023-03-13T22:02:57.773Z,99.90
2023-03-13T22:05:26.271Z,99.90
2023-03-13T22:07:55.747Z,99.90
2023-03-13T22:10:24.306Z,99.90
2023-03-13T22:12:52.820Z,99.90
2023-03-13T22:15:21.479Z,99.90
2023-03-13T22:17:49.991Z,99.90
2023-03-13T22:20:20.210Z,99.90
2023-03-13T22:22:48.654Z,99.90
2023-03-13T22:25:18.654Z,99.90
2023-03-13T22:27:47.032Z,99.90
2023-03-13T22:30:16.262Z,99.90
2023-03-13T22:32:44.846Z,99.90
2023-03-13T22:35:13.332Z,99.90
2023-03-13T22:37:43.490Z,99.90
2023-03-13T22:40:16.144Z,99.90
2023-03-13T22:42:44.550Z,99.90
2023-03-13T22:45:14.221Z,99.90
2023-03-13T22:47:42.757Z,99.90
2023-03-13T22:50:12.689Z,99.90
2023-03-13T22:52:42.888Z,99.90
2023-03-13T22:55:11.452Z,99.90
2023-03-13T22:57:39.899Z,99.90
2023-03-13T23:00:09.798Z,99.90
2023-03-13T23:02:38.205Z,99.90
2023-03-13T23:05:08.020Z,99.90
2023-03-13T23:07:40.416Z,99.90
2023-03-13T23:10:13.892Z,99.90
2023-03-13T23:12:42.584Z,99.90
2023-03-13T23:15:12.345Z,99.90
2023-03-13T23:17:40.775Z,99.90
2023-03-13T23:20:13.370Z,99.90
2023-03-13T23:22:42.540Z,99.90
2023-03-13T23:25:13.801Z,99.90
2023-03-13T23:27:43.160Z,99.90
2023-03-13T23:30:14.684Z,99.90
2023-03-13T23:32:45.821Z,99.90
2023-03-13T23:35:16.970Z,99.90
2023-03-13T23:37:49.613Z,99.90
2023-03-13T23:40:19.752Z,99.90
2023-03-13T23:42:50.492Z,99.90
2023-03-13T23:45:20.299Z,99.90
2023-03-13T23:47:48.956Z,99.90
2023-03-13T23:50:18.027Z,99.90
2023-03-13T23:52:46.516Z,99.90
2023-03-13T23:55:14.959Z,99.90
2023-03-13T23:57:44.839Z,99.90
