createdAt,value
2022-09-18T00:01:38.101Z,457.27
2022-09-18T00:04:09.245Z,503.93
2022-09-18T00:06:40.045Z,542.93
2022-09-18T00:09:10.300Z,452.60
2022-09-18T00:11:40.149Z,473.80
2022-09-18T00:14:10.032Z,462.13
2022-09-18T00:16:39.292Z,498.23
2022-09-18T00:19:09.400Z,609.70
2022-09-18T00:21:37.676Z,470.90
2022-09-18T00:24:06.200Z,559.63
2022-09-18T00:26:35.469Z,503.27
2022-09-18T00:29:03.900Z,499.10
2022-09-18T00:31:33.524Z,567.83
2022-09-18T00:34:04.041Z,485.83
2022-09-18T00:36:33.341Z,470.43
2022-09-18T00:39:02.510Z,418.60
2022-09-18T00:41:32.587Z,417.10
2022-09-18T00:44:31.745Z,511.30
2022-09-18T00:47:04.631Z,494.83
2022-09-18T00:49:33.366Z,412.87
2022-09-18T00:52:03.629Z,462.67
2022-09-18T00:54:34.382Z,481.50
2022-09-18T00:57:05.909Z,526.63
2022-09-18T00:59:35.781Z,543.77
2022-09-18T01:02:04.498Z,541.50
2022-09-18T01:04:33.306Z,562.13
2022-09-18T01:07:08.764Z,527.87
2022-09-18T01:09:44.468Z,513.60
2022-09-18T01:12:20.651Z,545.40
2022-09-18T01:14:54.616Z,432.83
2022-09-18T01:17:27.355Z,510.53
2022-09-18T01:20:27.458Z,416.73
2022-09-18T01:23:12.573Z,402.73
2022-09-18T01:25:51.957Z,396.47
2022-09-18T01:28:26.751Z,455.03
2022-09-18T01:30:58.527Z,435.67
2022-09-18T01:33:32.364Z,501.60
2022-09-18T01:36:04.149Z,462.47
2022-09-18T01:38:36.025Z,470.50
2022-09-18T01:41:10.887Z,398.37
2022-09-18T01:43:40.896Z,407.13
2022-09-18T01:46:12.878Z,540.73
2022-09-18T01:48:44.885Z,464.57
2022-09-18T01:51:16.534Z,481.43
2022-09-18T01:53:47.903Z,409.10
2022-09-18T01:56:20.820Z,443.43
2022-09-18T01:58:52.609Z,413.97
2022-09-18T02:01:23.488Z,503.33
2022-09-18T02:03:54.958Z,488.10
2022-09-18T02:06:26.471Z,432.37
2022-09-18T02:08:56.863Z,496.10
2022-09-18T02:11:25.496Z,468.03
2022-09-18T02:13:59.009Z,459.30
2022-09-18T02:16:44.115Z,477.10
2022-09-18T02:19:18.308Z,463.77
2022-09-18T02:21:48.393Z,502.93
2022-09-18T02:24:18.566Z,546.23
2022-09-18T02:26:48.097Z,517.23
2022-09-18T02:29:18.728Z,511.57
2022-09-18T02:31:46.977Z,445.50
2022-09-18T02:34:15.230Z,479.40
2022-09-18T02:36:56.998Z,470.67
2022-09-18T02:39:36.547Z,429.20
2022-09-18T02:42:15.280Z,433.77
2022-09-18T02:44:50.499Z,546.93
2022-09-18T02:47:30.392Z,492.47
2022-09-18T02:50:07.685Z,408.33
2022-09-18T02:52:41.062Z,413.90
2022-09-18T02:55:11.803Z,479.00
2022-09-18T02:57:45.319Z,392.77
2022-09-18T03:00:18.703Z,483.70
2022-09-18T03:02:51.148Z,446.23
2022-09-18T03:05:31.671Z,382.33
2022-09-18T03:08:02.597Z,460.80
2022-09-18T03:10:31.837Z,497.07
2022-09-18T03:12:59.798Z,394.20
2022-09-18T03:15:29.076Z,621.63
2022-09-18T03:17:58.165Z,418.63
2022-09-18T03:20:26.225Z,453.33
2022-09-18T03:22:54.306Z,466.33
2022-09-18T03:25:22.278Z,446.23
2022-09-18T03:27:50.428Z,532.13
2022-09-18T03:30:26.853Z,428.10
2022-09-18T03:32:56.481Z,492.03
2022-09-18T03:35:24.502Z,480.10
2022-09-18T03:37:52.624Z,499.43
2022-09-18T03:40:23.320Z,634.17
2022-09-18T03:42:51.853Z,519.10
2022-09-18T03:45:20.040Z,500.83
2022-09-18T03:47:48.764Z,537.17
2022-09-18T03:50:18.405Z,543.90
2022-09-18T03:52:50.492Z,615.37
2022-09-18T03:55:37.921Z,546.37
2022-09-18T03:58:25.969Z,541.93
2022-09-18T04:01:13.630Z,582.13
2022-09-18T04:04:01.567Z,565.60
2022-09-18T04:07:03.925Z,603.50
2022-09-18T04:09:43.829Z,629.53
2022-09-18T04:12:12.107Z,541.97
2022-09-18T04:14:40.564Z,589.07
2022-09-18T04:17:08.935Z,623.57
2022-09-18T04:19:36.886Z,623.60
2022-09-18T04:22:06.261Z,591.57
2022-09-18T04:24:35.378Z,594.17
2022-09-18T04:27:07.639Z,588.57
2022-09-18T04:29:35.851Z,532.40
2022-09-18T04:32:05.474Z,503.90
2022-09-18T04:34:33.495Z,567.03
2022-09-18T04:37:01.586Z,597.53
2022-09-18T04:39:33.631Z,617.53
2022-09-18T04:42:04.813Z,569.03
2022-09-18T04:44:33.283Z,526.37
2022-09-18T04:47:01.376Z,589.03
2022-09-18T04:49:29.353Z,609.60
2022-09-18T04:51:57.368Z,526.60
2022-09-18T04:54:25.703Z,570.00
2022-09-18T04:56:55.060Z,541.10
2022-09-18T04:59:22.961Z,545.67
2022-09-18T05:01:55.811Z,616.17
2022-09-18T05:04:48.890Z,566.90
2022-09-18T05:07:27.660Z,546.17
2022-09-18T05:09:56.157Z,578.10
2022-09-18T05:12:25.448Z,628.87
2022-09-18T05:14:53.488Z,632.90
2022-09-18T05:17:21.522Z,602.37
2022-09-18T05:20:05.650Z,582.80
2022-09-18T05:22:39.003Z,578.80
2022-09-18T05:25:11.464Z,527.90
2022-09-18T05:27:40.843Z,565.90
2022-09-18T05:30:11.190Z,505.77
2022-09-18T05:32:59.151Z,574.40
2022-09-18T05:35:29.689Z,566.43
2022-09-18T05:37:59.352Z,506.87
2022-09-18T05:40:31.013Z,524.90
2022-09-18T05:43:03.045Z,546.00
2022-09-18T05:45:33.692Z,569.43
2022-09-18T05:48:06.070Z,547.23
2022-09-18T05:50:36.404Z,553.77
2022-09-18T05:53:07.006Z,510.77
2022-09-18T05:55:44.122Z,516.03
2022-09-18T05:58:15.379Z,452.10
2022-09-18T06:00:44.746Z,460.00
2022-09-18T06:03:19.625Z,547.23
2022-09-18T06:05:53.558Z,533.37
2022-09-18T06:08:22.729Z,558.93
2022-09-18T06:10:50.833Z,471.77
2022-09-18T06:13:20.312Z,458.07
2022-09-18T06:15:52.904Z,479.13
2022-09-18T06:18:35.619Z,401.97
2022-09-18T06:21:04.721Z,506.60
2022-09-18T06:23:32.783Z,518.03
2022-09-18T06:26:09.437Z,496.70
2022-09-18T06:28:42.504Z,419.77
2022-09-18T06:31:11.158Z,435.93
2022-09-18T06:34:01.924Z,470.47
2022-09-18T06:36:29.866Z,422.87
2022-09-18T06:39:04.951Z,458.43
2022-09-18T06:41:33.686Z,411.80
2022-09-18T06:44:06.981Z,444.63
2022-09-18T06:46:43.486Z,416.40
2022-09-18T06:49:23.541Z,434.67
2022-09-18T06:51:51.533Z,467.07
2022-09-18T06:54:19.504Z,465.50
2022-09-18T06:56:47.994Z,342.07
2022-09-18T06:59:19.562Z,381.67
2022-09-18T07:01:48.634Z,387.93
2022-09-18T07:04:21.884Z,325.63
2022-09-18T07:06:50.223Z,992.50
2022-09-18T07:09:18.868Z,422.50
2022-09-18T07:12:01.357Z,362.60
2022-09-18T07:14:38.006Z,333.17
2022-09-18T07:17:18.227Z,358.63
2022-09-18T07:19:49.871Z,365.93
2022-09-18T07:22:20.145Z,308.90
2022-09-18T07:24:48.841Z,318.83
2022-09-18T07:27:17.078Z,320.23
2022-09-18T07:29:50.275Z,291.00
2022-09-18T07:32:20.506Z,388.93
2022-09-18T07:34:49.989Z,280.37
2022-09-18T07:37:25.480Z,322.20
2022-09-18T07:40:09.516Z,232.43
2022-09-18T07:43:15.936Z,282.60
2022-09-18T07:45:52.749Z,262.90
2022-09-18T07:48:21.578Z,256.93
2022-09-18T07:50:51.992Z,262.87
2022-09-18T07:53:21.348Z,231.50
2022-09-18T07:55:53.373Z,218.37
2022-09-18T07:58:21.396Z,194.33
2022-09-18T08:01:00.628Z,222.50
2022-09-18T08:03:29.411Z,251.67
2022-09-18T08:06:20.593Z,177.73
2022-09-18T08:09:05.812Z,231.70
2022-09-18T08:11:54.185Z,194.83
2022-09-18T08:14:31.652Z,208.97
2022-09-18T08:17:21.196Z,221.20
2022-09-18T08:20:04.368Z,190.43
2022-09-18T08:22:46.855Z,187.23
2022-09-18T08:25:15.946Z,232.03
2022-09-18T08:27:48.723Z,253.50
2022-09-18T08:30:23.026Z,249.37
2022-09-18T08:33:00.465Z,218.43
2022-09-18T08:35:28.900Z,282.13
2022-09-18T08:38:02.280Z,208.17
2022-09-18T08:40:59.815Z,230.23
2022-09-18T08:43:46.049Z,233.27
2022-09-18T08:46:17.195Z,255.50
2022-09-18T08:48:53.638Z,233.40
2022-09-18T08:51:26.048Z,259.77
2022-09-18T08:53:58.731Z,223.13
2022-09-18T08:56:37.097Z,237.93
2022-09-18T08:59:18.119Z,274.10
2022-09-18T09:01:53.406Z,258.10
2022-09-18T09:04:25.505Z,950.15
2022-09-18T09:07:02.863Z,247.50
2022-09-18T09:09:47.327Z,153.30
2022-09-18T09:12:44.803Z,131.03
2022-09-18T09:15:21.701Z,140.03
2022-09-18T09:17:59.642Z,178.70
2022-09-18T09:20:37.562Z,153.87
2022-09-18T09:23:16.252Z,165.43
2022-09-18T09:25:50.831Z,140.17
2022-09-18T09:28:30.606Z,144.07
2022-09-18T09:31:36.207Z,125.13
2022-09-18T09:34:40.956Z,120.93
2022-09-18T09:37:40.978Z,155.43
2022-09-18T09:40:15.714Z,194.47
2022-09-18T09:42:46.610Z,229.33
2022-09-18T09:45:16.898Z,309.97
2022-09-18T09:47:46.991Z,249.00
2022-09-18T09:50:27.420Z,220.60
2022-09-18T09:52:59.270Z,187.63
2022-09-18T09:55:29.865Z,237.87
2022-09-18T09:58:06.526Z,235.23
2022-09-18T10:00:37.828Z,221.17
2022-09-18T10:03:24.641Z,278.97
2022-09-18T10:05:58.890Z,260.57
2022-09-18T10:08:34.487Z,232.77
2022-09-18T10:11:08.786Z,259.70
2022-09-18T10:13:41.359Z,258.17
2022-09-18T10:16:13.935Z,294.57
2022-09-18T10:18:44.382Z,262.77
2022-09-18T10:21:14.892Z,195.13
2022-09-18T10:23:46.250Z,259.87
2022-09-18T10:26:20.384Z,223.87
2022-09-18T10:28:48.756Z,230.10
2022-09-18T10:31:18.054Z,194.60
2022-09-18T10:33:53.113Z,215.80
2022-09-18T10:36:30.199Z,204.70
2022-09-18T10:39:18.173Z,193.87
2022-09-18T10:41:47.718Z,168.97
2022-09-18T10:44:22.483Z,215.77
2022-09-18T10:47:00.302Z,135.10
2022-09-18T10:49:32.596Z,126.00
2022-09-18T10:52:22.587Z,109.27
2022-09-18T10:55:17.476Z,100.03
2022-09-18T10:58:08.296Z,79.07
2022-09-18T11:00:43.142Z,77.37
2022-09-18T11:03:20.942Z,76.67
2022-09-18T11:05:52.598Z,72.97
2022-09-18T11:08:23.708Z,70.90
2022-09-18T11:10:59.170Z,66.03
2022-09-18T11:13:28.676Z,65.63
2022-09-18T11:15:58.523Z,66.07
2022-09-18T11:18:29.106Z,65.70
2022-09-18T11:20:58.441Z,65.90
2022-09-18T11:23:28.996Z,74.33
2022-09-18T11:26:19.363Z,67.63
2022-09-18T11:29:03.311Z,66.23
2022-09-18T11:31:41.035Z,67.27
2022-09-18T11:34:20.445Z,68.47
2022-09-18T11:36:51.119Z,68.63
2022-09-18T11:39:24.735Z,68.70
2022-09-18T11:41:56.685Z,68.07
2022-09-18T11:44:27.715Z,66.60
2022-09-18T11:47:23.927Z,65.57
2022-09-18T11:49:56.933Z,64.47
2022-09-18T11:52:29.137Z,63.57
2022-09-18T11:55:05.530Z,61.60
2022-09-18T11:57:38.399Z,63.37
2022-09-18T12:00:11.476Z,61.60
2022-09-18T12:02:51.108Z,62.07
2022-09-18T12:05:23.673Z,60.87
2022-09-18T12:07:59.575Z,62.03
2022-09-18T12:10:39.891Z,64.57
2022-09-18T12:13:24.914Z,64.07
2022-09-18T12:15:59.104Z,62.67
2022-09-18T12:18:29.558Z,63.33
2022-09-18T12:21:00.852Z,62.37
2022-09-18T12:23:29.847Z,62.40
2022-09-18T12:26:07.888Z,62.77
2022-09-18T12:28:55.337Z,64.07
2022-09-18T12:31:30.156Z,64.40
2022-09-18T12:34:02.433Z,64.83
2022-09-18T12:36:41.255Z,66.37
2022-09-18T12:39:23.931Z,67.30
2022-09-18T12:42:00.967Z,63.90
2022-09-18T12:44:54.852Z,64.97
2022-09-18T12:47:34.474Z,62.80
2022-09-18T12:50:15.370Z,61.67
2022-09-18T12:53:08.212Z,68.10
2022-09-18T12:55:50.512Z,60.27
2022-09-18T12:58:39.772Z,59.90
2022-09-18T13:01:27.282Z,61.83
2022-09-18T13:03:57.383Z,59.70
2022-09-18T13:06:31.481Z,64.50
2022-09-18T13:09:02.573Z,63.70
2022-09-18T13:11:33.890Z,60.80
2022-09-18T13:14:05.193Z,60.57
2022-09-18T13:16:37.957Z,60.97
2022-09-18T13:19:10.710Z,62.07
2022-09-18T13:21:41.777Z,61.13
2022-09-18T13:24:13.523Z,62.27
2022-09-18T13:26:42.615Z,60.77
2022-09-18T13:29:43.906Z,61.00
2022-09-18T13:32:14.038Z,60.50
2022-09-18T13:34:51.309Z,60.07
2022-09-18T13:37:22.742Z,59.77
2022-09-18T13:40:09.182Z,60.13
2022-09-18T13:42:40.491Z,59.83
2022-09-18T13:45:18.730Z,60.47
2022-09-18T13:48:04.623Z,62.60
2022-09-18T13:50:33.864Z,60.50
2022-09-18T13:53:03.995Z,60.07
2022-09-18T13:55:38.502Z,60.40
2022-09-18T13:58:39.216Z,61.60
2022-09-18T14:01:08.311Z,61.57
2022-09-18T14:04:49.842Z,61.90
2022-09-18T14:07:45.292Z,63.53
2022-09-18T14:10:24.214Z,59.63
2022-09-18T14:13:37.587Z,60.47
2022-09-18T14:16:12.874Z,59.43
2022-09-18T14:18:56.264Z,60.10
2022-09-18T14:21:48.797Z,60.50
2022-09-18T14:24:40.592Z,63.20
2022-09-18T14:27:34.330Z,62.80
2022-09-18T14:30:11.876Z,59.80
2022-09-18T14:32:40.340Z,60.20
2022-09-18T14:35:29.947Z,60.40
2022-09-18T14:37:57.952Z,60.30
2022-09-18T14:40:28.368Z,60.70
2022-09-18T14:42:56.486Z,64.40
2022-09-18T14:45:28.163Z,61.40
2022-09-18T14:47:56.636Z,61.70
2022-09-18T14:50:28.803Z,61.13
2022-09-18T14:52:58.040Z,60.77
2022-09-18T14:55:35.192Z,60.60
2022-09-18T14:58:06.553Z,66.70
2022-09-18T15:00:36.431Z,60.37
2022-09-18T15:03:07.881Z,66.45
2022-09-18T15:05:36.377Z,61.47
2022-09-18T15:08:29.135Z,63.27
2022-09-18T15:10:59.517Z,62.67
2022-09-18T15:13:29.069Z,63.17
2022-09-18T15:16:01.856Z,61.57
2022-09-18T15:18:31.356Z,60.87
2022-09-18T15:21:01.907Z,60.90
2022-09-18T15:23:31.191Z,62.33
2022-09-18T15:26:03.600Z,60.90
2022-09-18T15:28:33.842Z,60.40
2022-09-18T15:31:04.819Z,60.03
2022-09-18T15:33:35.051Z,64.43
2022-09-18T15:36:04.967Z,59.87
2022-09-18T15:38:42.925Z,62.30
2022-09-18T15:41:35.876Z,60.57
2022-09-18T15:44:04.011Z,61.70
2022-09-18T15:46:34.121Z,62.60
2022-09-18T15:49:04.240Z,61.07
2022-09-18T15:51:33.755Z,61.90
2022-09-18T15:54:24.061Z,61.40
2022-09-18T15:56:54.900Z,60.20
2022-09-18T15:59:28.999Z,62.83
2022-09-18T16:01:57.866Z,59.57
2022-09-18T16:04:28.572Z,62.17
2022-09-18T16:07:01.825Z,61.23
2022-09-18T16:09:38.233Z,62.77
2022-09-18T16:12:39.906Z,61.13
2022-09-18T16:15:20.167Z,62.60
2022-09-18T16:18:04.422Z,60.67
2022-09-18T16:20:38.259Z,59.47
2022-09-18T16:23:21.004Z,59.07
2022-09-18T16:26:08.379Z,60.50
2022-09-18T16:28:42.640Z,60.43
2022-09-18T16:31:12.077Z,59.60
2022-09-18T16:33:50.208Z,65.22
2022-09-18T16:36:27.437Z,61.50
2022-09-18T16:38:55.680Z,61.97
2022-09-18T16:41:23.746Z,59.53
2022-09-18T16:43:53.930Z,60.00
2022-09-18T16:46:23.815Z,59.97
2022-09-18T16:48:52.302Z,60.00
2022-09-18T16:51:21.910Z,59.10
2022-09-18T16:53:50.630Z,59.17
2022-09-18T16:56:22.278Z,59.30
2022-09-18T16:58:52.918Z,59.87
2022-09-18T17:01:23.188Z,59.90
2022-09-18T17:03:51.662Z,60.10
2022-09-18T17:06:19.788Z,59.67
2022-09-18T17:08:48.289Z,59.00
2022-09-18T17:11:16.284Z,61.30
2022-09-18T17:13:44.289Z,61.47
2022-09-18T17:16:26.104Z,59.57
2022-09-18T17:19:01.996Z,59.47
2022-09-18T17:21:30.087Z,61.37
2022-09-18T17:23:58.132Z,58.97
2022-09-18T17:26:28.519Z,59.77
2022-09-18T17:28:56.792Z,59.60
2022-09-18T17:31:26.506Z,58.50
2022-09-18T17:33:55.261Z,64.87
2022-09-18T17:36:23.865Z,58.93
2022-09-18T17:38:52.370Z,58.97
2022-09-18T17:41:21.451Z,59.17
2022-09-18T17:43:52.327Z,58.73
2022-09-18T17:46:20.968Z,58.77
2022-09-18T17:48:54.454Z,61.80
2022-09-18T17:51:27.669Z,61.40
2022-09-18T17:53:58.812Z,58.80
2022-09-18T17:56:29.890Z,58.97
2022-09-18T17:58:59.863Z,59.13
2022-09-18T18:01:29.306Z,59.40
2022-09-18T18:03:58.742Z,65.97
2022-09-18T18:06:26.982Z,58.17
2022-09-18T18:08:56.110Z,59.50
2022-09-18T18:11:25.249Z,60.00
2022-09-18T18:13:54.479Z,58.17
2022-09-18T18:16:24.183Z,59.33
2022-09-18T18:18:57.281Z,58.50
2022-09-18T18:21:27.596Z,58.40
2022-09-18T18:23:56.914Z,57.67
2022-09-18T18:26:25.477Z,62.30
2022-09-18T18:28:55.493Z,59.00
2022-09-18T18:31:25.645Z,58.97
2022-09-18T18:33:54.880Z,58.73
2022-09-18T18:36:24.565Z,58.57
2022-09-18T18:38:56.099Z,58.40
2022-09-18T18:41:25.727Z,62.20
2022-09-18T18:43:55.448Z,57.77
2022-09-18T18:46:25.233Z,58.67
2022-09-18T18:49:00.012Z,58.50
2022-09-18T18:51:28.681Z,61.37
2022-09-18T18:54:00.265Z,61.83
2022-09-18T18:56:28.282Z,58.20
2022-09-18T18:58:57.264Z,61.97
2022-09-18T19:01:25.853Z,59.37
2022-09-18T19:03:59.935Z,58.77
2022-09-18T19:06:28.748Z,59.27
2022-09-18T19:08:59.275Z,58.30
2022-09-18T19:11:28.791Z,58.07
2022-09-18T19:13:57.808Z,58.53
2022-09-18T19:16:27.164Z,60.90
2022-09-18T19:18:58.538Z,57.70
2022-09-18T19:21:27.337Z,58.60
2022-09-18T19:23:58.978Z,58.20
2022-09-18T19:26:29.703Z,57.87
2022-09-18T19:28:59.226Z,58.40
2022-09-18T19:31:28.277Z,57.27
2022-09-18T19:33:57.879Z,58.13
2022-09-18T19:36:28.267Z,58.10
2022-09-18T19:38:57.429Z,60.27
2022-09-18T19:41:33.071Z,57.97
2022-09-18T19:44:02.669Z,58.53
2022-09-18T19:46:55.805Z,57.80
2022-09-18T19:49:26.698Z,57.60
2022-09-18T19:51:55.762Z,58.53
2022-09-18T19:54:24.263Z,58.77
2022-09-18T19:56:53.632Z,62.50
2022-09-18T19:59:21.612Z,57.90
2022-09-18T20:01:49.652Z,57.57
2022-09-18T20:04:17.807Z,57.43
2022-09-18T20:06:45.831Z,57.17
2022-09-18T20:09:13.798Z,58.50
2022-09-18T20:11:45.338Z,58.63
2022-09-18T20:14:18.358Z,57.67
2022-09-18T20:16:46.391Z,57.93
2022-09-18T20:19:14.614Z,57.57
2022-09-18T20:21:43.433Z,58.50
2022-09-18T20:24:11.542Z,57.27
2022-09-18T20:26:39.600Z,58.30
2022-09-18T20:29:07.603Z,58.00
2022-09-18T20:31:37.160Z,57.70
2022-09-18T20:34:05.917Z,57.70
2022-09-18T20:36:34.027Z,57.70
2022-09-18T20:39:03.678Z,58.70
2022-09-18T20:41:31.774Z,57.60
2022-09-18T20:44:05.053Z,60.67
2022-09-18T20:46:37.118Z,58.70
2022-09-18T20:49:08.182Z,57.20
2022-09-18T20:51:36.711Z,58.60
2022-09-18T20:54:08.226Z,59.37
2022-09-18T20:56:41.371Z,57.60
2022-09-18T20:59:10.583Z,58.60
2022-09-18T21:02:03.490Z,58.10
2022-09-18T21:04:32.934Z,60.10
2022-09-18T21:07:01.676Z,58.67
2022-09-18T21:09:31.089Z,58.07
2022-09-18T21:11:59.168Z,60.20
2022-09-18T21:14:27.540Z,60.10
2022-09-18T21:16:56.037Z,59.20
2022-09-18T21:19:26.220Z,61.10
2022-09-18T21:21:55.841Z,57.90
2022-09-18T21:24:23.875Z,59.80
2022-09-18T21:26:51.901Z,65.37
2022-09-18T21:29:22.643Z,58.10
2022-09-18T21:31:52.011Z,58.77
2022-09-18T21:34:23.443Z,58.53
2022-09-18T21:36:52.069Z,60.50
2022-09-18T21:39:21.672Z,59.40
2022-09-18T21:41:53.171Z,59.40
2022-09-18T21:44:27.022Z,61.07
2022-09-18T21:47:01.973Z,62.27
2022-09-18T21:49:30.527Z,65.70
2022-09-18T21:52:00.100Z,69.10
2022-09-18T21:54:30.365Z,71.13
2022-09-18T21:56:58.528Z,71.63
2022-09-18T21:59:27.580Z,74.23
2022-09-18T22:01:55.797Z,78.77
2022-09-18T22:04:26.275Z,79.10
2022-09-18T22:06:55.618Z,84.50
2022-09-18T22:09:25.330Z,80.73
2022-09-18T22:11:55.837Z,80.57
2022-09-18T22:14:28.589Z,77.43
2022-09-18T22:16:56.609Z,87.00
2022-09-18T22:19:24.647Z,102.37
2022-09-18T22:21:53.107Z,117.33
2022-09-18T22:24:22.778Z,100.00
2022-09-18T22:26:52.750Z,109.67
2022-09-18T22:29:23.561Z,112.97
2022-09-18T22:31:52.047Z,114.13
2022-09-18T22:34:22.986Z,120.83
2022-09-18T22:36:51.239Z,138.90
2022-09-18T22:39:20.792Z,162.87
2022-09-18T22:41:49.173Z,148.50
2022-09-18T22:44:17.177Z,266.20
2022-09-18T22:46:47.269Z,189.40
2022-09-18T22:49:16.698Z,217.93
2022-09-18T22:51:45.344Z,240.07
2022-09-18T22:54:15.114Z,202.87
2022-09-18T22:56:46.257Z,232.23
2022-09-18T22:59:15.616Z,254.10
2022-09-18T23:01:47.762Z,195.90
2022-09-18T23:04:18.564Z,257.53
2022-09-18T23:06:47.287Z,264.30
2022-09-18T23:09:15.794Z,258.27
2022-09-18T23:11:44.785Z,250.50
2022-09-18T23:14:14.589Z,266.93
2022-09-18T23:16:42.724Z,273.37
2022-09-18T23:19:16.435Z,462.23
2022-09-18T23:21:44.533Z,325.77
2022-09-18T23:24:12.987Z,275.30
2022-09-18T23:26:42.757Z,340.27
2022-09-18T23:29:12.939Z,351.90
2022-09-18T23:31:42.650Z,385.70
2022-09-18T23:34:13.071Z,413.80
2022-09-18T23:36:44.107Z,583.47
2022-09-18T23:39:14.503Z,387.93
2022-09-18T23:41:43.335Z,370.30
2022-09-18T23:44:13.413Z,642.93
2022-09-18T23:46:42.017Z,414.13
2022-09-18T23:49:12.230Z,516.60
2022-09-18T23:51:46.088Z,442.30
2022-09-18T23:54:17.316Z,684.43
2022-09-18T23:56:45.965Z,450.23
2022-09-18T23:59:15.989Z,539.83
