createdAt,value
2023-05-08T00:00:39.335Z,3.22
2023-05-08T00:01:41.520Z,3.00
2023-05-08T00:02:43.744Z,3.72
2023-05-08T00:03:46.070Z,3.60
2023-05-08T00:04:48.384Z,3.45
2023-05-08T00:05:50.788Z,3.05
2023-05-08T00:06:53.088Z,2.88
2023-05-08T00:08:01.201Z,3.15
2023-05-08T00:09:03.480Z,3.38
2023-05-08T00:10:06.831Z,3.40
2023-05-08T00:11:09.025Z,3.05
2023-05-08T00:12:11.150Z,2.75
2023-05-08T00:13:13.320Z,3.38
2023-05-08T00:14:15.523Z,3.45
2023-05-08T00:15:17.674Z,3.58
2023-05-08T00:16:19.883Z,3.95
2023-05-08T00:17:22.540Z,3.20
2023-05-08T00:18:24.938Z,3.83
2023-05-08T00:19:27.080Z,3.30
2023-05-08T00:20:29.292Z,3.55
2023-05-08T00:21:31.418Z,3.40
2023-05-08T00:22:33.569Z,3.47
2023-05-08T00:23:35.726Z,3.65
2023-05-08T00:24:37.890Z,3.65
2023-05-08T00:25:40.022Z,3.25
2023-05-08T00:26:44.294Z,3.65
2023-05-08T00:27:46.807Z,3.30
2023-05-08T00:28:48.916Z,3.25
2023-05-08T00:29:51.043Z,3.72
2023-05-08T00:30:53.818Z,3.28
2023-05-08T00:31:56.343Z,3.67
2023-05-08T00:32:58.644Z,4.07
2023-05-08T00:34:01.174Z,4.07
2023-05-08T00:35:03.495Z,4.03
2023-05-08T00:36:06.379Z,3.33
2023-05-08T00:37:08.847Z,3.53
2023-05-08T00:38:11.419Z,3.88
2023-05-08T00:39:13.664Z,2.90
2023-05-08T00:40:16.163Z,3.63
2023-05-08T00:41:18.385Z,3.70
2023-05-08T00:42:20.888Z,3.60
2023-05-08T00:43:28.133Z,4.60
2023-05-08T00:44:30.275Z,3.53
2023-05-08T00:45:36.603Z,4.28
2023-05-08T00:46:39.643Z,3.92
2023-05-08T00:47:42.462Z,4.07
2023-05-08T00:48:45.989Z,3.58
2023-05-08T00:49:48.789Z,3.88
2023-05-08T00:50:52.812Z,3.75
2023-05-08T00:51:56.016Z,3.42
2023-05-08T00:53:00.408Z,3.47
2023-05-08T00:54:03.549Z,4.32
2023-05-08T00:55:06.969Z,4.00
2023-05-08T00:56:15.279Z,3.90
2023-05-08T00:57:18.689Z,3.53
2023-05-08T00:58:21.791Z,4.38
2023-05-08T00:59:25.041Z,4.55
2023-05-08T01:00:27.472Z,4.05
2023-05-08T01:01:30.192Z,3.90
2023-05-08T01:02:32.949Z,4.38
2023-05-08T01:03:36.536Z,4.47
2023-05-08T01:04:40.232Z,4.10
2023-05-08T01:05:43.767Z,4.60
2023-05-08T01:06:45.937Z,3.83
2023-05-08T01:07:48.189Z,4.30
2023-05-08T01:08:51.158Z,4.22
2023-05-08T01:09:53.331Z,3.95
2023-05-08T01:11:10.808Z,4.22
2023-05-08T01:12:36.281Z,3.95
2023-05-08T01:13:57.015Z,3.75
2023-05-08T01:15:08.517Z,4.18
2023-05-08T01:16:37.249Z,3.97
2023-05-08T01:18:05.291Z,5.00
2023-05-08T01:19:31.279Z,3.72
2023-05-08T01:20:52.034Z,4.05
2023-05-08T01:22:04.273Z,5.63
2023-05-08T01:23:37.295Z,4.80
2023-05-08T01:25:07.411Z,4.03
2023-05-08T01:26:37.735Z,4.15
2023-05-08T01:27:58.408Z,4.47
2023-05-08T01:29:19.552Z,4.25
2023-05-08T01:30:27.630Z,4.15
2023-05-08T01:31:44.709Z,4.63
2023-05-08T01:32:56.156Z,4.15
2023-05-08T01:34:26.613Z,5.70
2023-05-08T01:35:45.327Z,3.67
2023-05-08T01:36:59.245Z,3.42
2023-05-08T01:38:10.754Z,4.65
2023-05-08T01:39:21.844Z,4.43
2023-05-08T01:41:01.802Z,3.72
2023-05-08T01:42:26.501Z,4.70
2023-05-08T01:44:04.149Z,4.40
2023-05-08T01:45:31.016Z,4.55
2023-05-08T01:46:34.412Z,4.15
2023-05-08T01:47:38.580Z,4.88
2023-05-08T01:48:54.830Z,4.50
2023-05-08T01:50:21.952Z,4.68
2023-05-08T01:51:27.876Z,4.20
2023-05-08T01:52:41.707Z,4.25
2023-05-08T01:53:49.658Z,4.45
2023-05-08T01:54:58.779Z,4.70
2023-05-08T01:56:08.115Z,4.22
2023-05-08T01:57:12.136Z,4.10
2023-05-08T01:58:14.973Z,4.13
2023-05-08T01:59:20.838Z,4.53
2023-05-08T02:00:25.486Z,5.20
2023-05-08T02:01:29.435Z,3.97
2023-05-08T02:02:34.396Z,4.70
2023-05-08T02:03:38.520Z,4.05
2023-05-08T02:04:44.303Z,4.43
2023-05-08T02:05:48.631Z,3.97
2023-05-08T02:06:52.185Z,3.97
2023-05-08T02:07:56.614Z,4.28
2023-05-08T02:09:01.770Z,4.15
2023-05-08T02:10:06.338Z,4.38
2023-05-08T02:11:11.599Z,5.07
2023-05-08T02:12:16.461Z,3.92
2023-05-08T02:13:22.018Z,4.45
2023-05-08T02:14:26.234Z,3.80
2023-05-08T02:15:29.467Z,3.83
2023-05-08T02:16:31.824Z,3.75
2023-05-08T02:17:37.897Z,3.65
2023-05-08T02:18:44.661Z,4.18
2023-05-08T02:19:48.129Z,4.63
2023-05-08T02:20:52.103Z,4.57
2023-05-08T02:21:55.409Z,4.03
2023-05-08T02:22:57.691Z,4.00
2023-05-08T02:24:01.864Z,5.10
2023-05-08T02:25:04.567Z,4.53
2023-05-08T02:26:09.494Z,4.38
2023-05-08T02:27:12.582Z,3.70
2023-05-08T02:28:18.942Z,5.00
2023-05-08T02:29:23.201Z,4.55
2023-05-08T02:30:26.370Z,4.75
2023-05-08T02:31:30.080Z,4.60
2023-05-08T02:32:33.180Z,4.07
2023-05-08T02:33:37.025Z,4.40
2023-05-08T02:34:45.208Z,4.43
2023-05-08T02:35:55.499Z,4.38
2023-05-08T02:36:59.731Z,4.60
2023-05-08T02:38:02.859Z,4.32
2023-05-08T02:39:08.288Z,4.93
2023-05-08T02:40:13.088Z,4.57
2023-05-08T02:41:18.325Z,4.78
2023-05-08T02:42:21.189Z,4.70
2023-05-08T02:43:24.064Z,4.45
2023-05-08T02:44:27.236Z,4.93
2023-05-08T02:45:48.007Z,3.55
2023-05-08T02:46:57.930Z,4.25
2023-05-08T02:48:09.237Z,4.15
2023-05-08T02:49:24.223Z,4.75
2023-05-08T02:50:38.366Z,4.43
2023-05-08T02:52:05.747Z,4.60
2023-05-08T02:53:12.588Z,6.03
2023-05-08T02:54:39.214Z,5.20
2023-05-08T02:55:52.973Z,4.60
2023-05-08T02:57:14.450Z,4.53
2023-05-08T02:58:22.549Z,5.20
2023-05-08T02:59:39.509Z,4.93
2023-05-08T03:00:47.522Z,5.43
2023-05-08T03:02:14.087Z,4.47
2023-05-08T03:03:39.969Z,4.90
2023-05-08T03:04:51.475Z,5.30
2023-05-08T03:05:59.880Z,4.88
2023-05-08T03:07:04.308Z,5.38
2023-05-08T03:08:14.471Z,5.40
2023-05-08T03:09:20.676Z,5.82
2023-05-08T03:10:29.539Z,5.20
2023-05-08T03:11:39.128Z,4.05
2023-05-08T03:12:46.068Z,4.78
2023-05-08T03:13:49.485Z,4.45
2023-05-08T03:16:02.925Z,5.57
2023-05-08T03:17:08.731Z,5.07
2023-05-08T03:18:20.285Z,4.88
2023-05-08T03:19:30.038Z,4.80
2023-05-08T03:20:37.334Z,4.40
2023-05-08T03:21:43.091Z,5.22
2023-05-08T03:22:48.296Z,5.10
2023-05-08T03:23:53.181Z,4.90
2023-05-08T03:24:56.595Z,4.88
2023-05-08T03:26:01.010Z,5.43
2023-05-08T03:27:04.619Z,5.03
2023-05-08T03:28:07.625Z,5.45
2023-05-08T03:29:13.048Z,5.57
2023-05-08T03:30:16.947Z,6.80
2023-05-08T03:31:25.122Z,5.15
2023-05-08T03:32:28.865Z,4.95
2023-05-08T03:33:32.695Z,5.68
2023-05-08T03:34:36.063Z,6.28
2023-05-08T03:35:39.438Z,5.07
2023-05-08T03:36:43.272Z,5.38
2023-05-08T03:37:45.785Z,5.30
2023-05-08T03:38:48.923Z,5.22
2023-05-08T03:39:52.005Z,5.53
2023-05-08T03:40:54.337Z,5.75
2023-05-08T03:41:56.911Z,5.82
2023-05-08T03:43:01.055Z,5.70
2023-05-08T03:44:03.667Z,5.50
2023-05-08T03:45:07.041Z,6.05
2023-05-08T03:46:10.387Z,6.72
2023-05-08T03:47:12.806Z,5.93
2023-05-08T03:48:16.442Z,5.82
2023-05-08T03:49:20.024Z,5.50
2023-05-08T03:50:22.763Z,5.20
2023-05-08T03:51:25.407Z,5.32
2023-05-08T03:52:27.604Z,5.70
2023-05-08T03:53:31.597Z,5.32
2023-05-08T03:54:33.829Z,5.95
2023-05-08T03:55:36.601Z,6.15
2023-05-08T03:56:40.973Z,5.72
2023-05-08T03:57:55.452Z,7.05
2023-05-08T03:59:07.377Z,6.07
2023-05-08T04:00:22.109Z,5.20
2023-05-08T04:01:44.238Z,5.47
2023-05-08T04:03:02.763Z,5.78
2023-05-08T04:04:16.367Z,5.45
2023-05-08T04:06:35.701Z,6.30
2023-05-08T04:07:53.588Z,5.93
2023-05-08T04:09:08.082Z,5.72
2023-05-08T04:10:21.697Z,5.25
2023-05-08T04:11:35.667Z,6.22
2023-05-08T04:12:40.894Z,5.00
2023-05-08T04:13:50.599Z,5.95
2023-05-08T04:15:16.010Z,5.47
2023-05-08T04:16:25.401Z,6.30
2023-05-08T04:17:45.028Z,5.10
2023-05-08T04:19:47.230Z,5.38
2023-05-08T04:20:53.713Z,5.07
2023-05-08T04:21:59.153Z,5.80
2023-05-08T04:23:03.822Z,5.90
2023-05-08T04:24:10.111Z,4.93
2023-05-08T04:25:15.306Z,5.55
2023-05-08T04:26:19.007Z,5.40
2023-05-08T04:27:24.272Z,5.53
2023-05-08T04:28:26.702Z,6.03
2023-05-08T04:29:30.072Z,5.88
2023-05-08T04:30:33.229Z,5.88
2023-05-08T04:31:37.282Z,5.25
2023-05-08T04:32:41.835Z,5.53
2023-05-08T04:33:45.893Z,5.45
2023-05-08T04:34:48.408Z,5.60
2023-05-08T04:35:51.406Z,4.72
2023-05-08T04:36:54.648Z,4.95
2023-05-08T04:37:59.341Z,6.75
2023-05-08T04:39:01.515Z,4.53
2023-05-08T04:40:07.510Z,6.00
2023-05-08T04:41:09.995Z,5.35
2023-05-08T04:42:12.408Z,5.40
2023-05-08T04:43:14.845Z,5.68
2023-05-08T04:44:17.352Z,5.60
2023-05-08T04:46:14.145Z,5.63
2023-05-08T04:47:16.484Z,5.38
2023-05-08T04:48:19.013Z,5.53
2023-05-08T04:49:21.241Z,6.15
2023-05-08T04:50:23.549Z,5.35
2023-05-08T04:51:26.293Z,5.60
2023-05-08T04:52:28.475Z,6.20
2023-05-08T04:53:30.726Z,6.05
2023-05-08T04:54:32.876Z,6.15
2023-05-08T04:55:35.047Z,5.10
2023-05-08T04:56:37.643Z,5.80
2023-05-08T04:57:40.030Z,5.28
2023-05-08T04:58:42.963Z,5.20
2023-05-08T04:59:45.799Z,5.22
2023-05-08T05:00:47.984Z,5.47
2023-05-08T05:01:50.533Z,5.47
2023-05-08T05:02:52.910Z,5.47
2023-05-08T05:03:56.182Z,4.82
2023-05-08T05:04:58.906Z,5.65
2023-05-08T05:06:01.881Z,5.25
2023-05-08T05:07:04.564Z,5.88
2023-05-08T05:08:07.248Z,4.90
2023-05-08T05:09:10.213Z,4.88
2023-05-08T05:10:12.474Z,6.00
2023-05-08T05:11:14.654Z,4.78
2023-05-08T05:12:16.973Z,5.70
2023-05-08T05:13:19.967Z,5.40
2023-05-08T05:14:22.259Z,5.82
2023-05-08T05:15:24.524Z,5.80
2023-05-08T05:16:27.410Z,5.18
2023-05-08T05:17:31.347Z,5.68
2023-05-08T05:18:34.073Z,6.00
2023-05-08T05:19:36.279Z,4.80
2023-05-08T05:20:38.833Z,5.18
2023-05-08T05:21:41.104Z,5.65
2023-05-08T05:22:43.504Z,5.47
2023-05-08T05:23:45.985Z,4.55
2023-05-08T05:24:48.129Z,5.15
2023-05-08T05:25:50.338Z,5.20
2023-05-08T05:26:52.557Z,5.10
2023-05-08T05:27:54.773Z,4.85
2023-05-08T05:28:57.120Z,5.80
2023-05-08T05:29:59.293Z,5.22
2023-05-08T05:31:02.242Z,5.03
2023-05-08T05:32:07.108Z,5.05
2023-05-08T05:33:09.476Z,5.63
2023-05-08T05:34:12.578Z,5.85
2023-05-08T05:35:15.446Z,6.00
2023-05-08T05:36:17.910Z,4.85
2023-05-08T05:37:20.108Z,4.65
2023-05-08T05:38:22.558Z,5.85
2023-05-08T05:39:24.785Z,5.65
2023-05-08T05:40:26.964Z,5.18
2023-05-08T05:41:29.196Z,5.15
2023-05-08T05:42:31.575Z,4.93
2023-05-08T05:43:34.190Z,5.38
2023-05-08T05:44:37.395Z,5.85
2023-05-08T05:45:40.134Z,5.30
2023-05-08T05:46:44.237Z,4.55
2023-05-08T05:47:50.049Z,4.80
2023-05-08T05:48:54.032Z,4.68
2023-05-08T05:49:57.761Z,5.25
2023-05-08T05:51:00.949Z,6.03
2023-05-08T05:52:03.334Z,5.28
2023-05-08T05:53:05.636Z,5.20
2023-05-08T05:54:07.820Z,4.80
2023-05-08T05:55:10.500Z,5.35
2023-05-08T05:56:12.712Z,5.18
2023-05-08T05:57:14.966Z,5.28
2023-05-08T05:58:17.812Z,5.43
2023-05-08T05:59:20.005Z,5.70
2023-05-08T06:00:22.409Z,5.38
2023-05-08T06:01:29.197Z,5.72
2023-05-08T06:02:33.939Z,5.10
2023-05-08T06:03:36.360Z,5.03
2023-05-08T06:04:39.040Z,4.68
2023-05-08T06:05:42.624Z,5.97
2023-05-08T06:06:44.800Z,4.80
2023-05-08T06:07:47.022Z,4.28
2023-05-08T06:08:49.183Z,4.53
2023-05-08T06:09:53.371Z,5.30
2023-05-08T06:10:55.564Z,5.20
2023-05-08T06:11:58.092Z,4.93
2023-05-08T06:13:00.592Z,4.35
2023-05-08T06:14:03.232Z,4.53
2023-05-08T06:15:06.223Z,4.35
2023-05-08T06:16:08.640Z,3.88
2023-05-08T06:17:11.043Z,5.10
2023-05-08T06:18:13.472Z,4.03
2023-05-08T06:19:15.824Z,4.65
2023-05-08T06:20:18.372Z,4.65
2023-05-08T06:21:20.526Z,4.68
2023-05-08T06:22:24.448Z,4.18
2023-05-08T06:23:27.088Z,4.40
2023-05-08T06:24:29.567Z,3.90
2023-05-08T06:25:31.882Z,4.40
2023-05-08T06:26:34.442Z,4.90
2023-05-08T06:27:37.074Z,4.10
2023-05-08T06:28:39.260Z,5.00
2023-05-08T06:29:41.411Z,5.15
2023-05-08T06:30:43.556Z,5.25
2023-05-08T06:31:45.831Z,4.38
2023-05-08T06:32:48.006Z,4.75
2023-05-08T06:33:50.147Z,5.00
2023-05-08T06:34:52.351Z,4.43
2023-05-08T06:35:54.495Z,4.70
2023-05-08T06:36:56.635Z,5.38
2023-05-08T06:37:58.746Z,4.28
2023-05-08T06:39:00.913Z,4.70
2023-05-08T06:40:12.039Z,5.32
2023-05-08T06:41:15.526Z,4.43
2023-05-08T06:42:17.766Z,4.72
2023-05-08T06:43:21.776Z,5.78
2023-05-08T06:44:23.944Z,5.30
2023-05-08T06:45:26.180Z,4.93
2023-05-08T06:46:29.909Z,5.35
2023-05-08T06:47:32.211Z,5.25
2023-05-08T06:48:34.563Z,5.75
2023-05-08T06:49:37.079Z,5.55
2023-05-08T06:50:39.627Z,5.53
2023-05-08T06:51:41.868Z,6.20
2023-05-08T06:52:44.086Z,6.40
2023-05-08T06:53:46.245Z,6.07
2023-05-08T06:54:48.418Z,5.43
2023-05-08T06:55:51.568Z,5.10
2023-05-08T06:56:56.715Z,6.00
2023-05-08T06:57:58.901Z,5.85
2023-05-08T06:59:08.261Z,4.90
2023-05-08T07:00:11.982Z,5.78
2023-05-08T07:01:15.074Z,5.35
2023-05-08T07:02:17.285Z,4.85
2023-05-08T07:03:19.434Z,5.55
2023-05-08T07:04:21.722Z,5.70
2023-05-08T07:05:24.041Z,5.82
2023-05-08T07:06:27.645Z,6.25
2023-05-08T07:07:29.798Z,5.97
2023-05-08T07:08:32.400Z,5.85
2023-05-08T07:09:34.645Z,5.90
2023-05-08T07:10:37.142Z,5.60
2023-05-08T07:11:39.320Z,6.10
2023-05-08T07:12:41.567Z,5.57
2023-05-08T07:13:46.042Z,5.35
2023-05-08T07:14:48.205Z,5.40
2023-05-08T07:15:50.476Z,5.22
2023-05-08T07:16:52.677Z,5.15
2023-05-08T07:17:54.917Z,5.78
2023-05-08T07:18:57.331Z,5.68
2023-05-08T07:19:59.460Z,6.20
2023-05-08T07:21:01.628Z,6.07
2023-05-08T07:22:04.867Z,6.05
2023-05-08T07:23:07.451Z,5.90
2023-05-08T07:24:09.715Z,4.90
2023-05-08T07:25:12.779Z,5.80
2023-05-08T07:26:15.117Z,5.30
2023-05-08T07:27:17.366Z,5.43
2023-05-08T07:28:19.544Z,5.47
2023-05-08T07:29:21.713Z,5.35
2023-05-08T07:30:24.000Z,5.50
2023-05-08T07:31:26.478Z,5.53
2023-05-08T07:32:30.514Z,5.47
2023-05-08T07:33:33.955Z,5.80
2023-05-08T07:34:36.207Z,6.03
2023-05-08T07:35:41.569Z,5.82
2023-05-08T07:36:43.890Z,5.82
2023-05-08T07:37:46.023Z,5.80
2023-05-08T07:38:48.159Z,4.80
2023-05-08T07:39:50.415Z,5.25
2023-05-08T07:40:57.091Z,5.55
2023-05-08T07:41:59.380Z,6.30
2023-05-08T07:43:01.567Z,6.45
2023-05-08T07:44:03.777Z,5.53
2023-05-08T07:45:07.006Z,6.07
2023-05-08T07:46:09.282Z,6.07
2023-05-08T07:47:11.553Z,6.10
2023-05-08T07:48:13.879Z,6.68
2023-05-08T07:49:16.060Z,5.90
2023-05-08T07:50:18.958Z,4.97
2023-05-08T07:51:21.096Z,6.40
2023-05-08T07:52:23.482Z,6.57
2023-05-08T07:53:25.616Z,6.25
2023-05-08T07:54:27.748Z,5.72
2023-05-08T07:55:29.903Z,5.65
2023-05-08T07:56:32.058Z,5.20
2023-05-08T07:57:41.807Z,5.60
2023-05-08T07:58:45.946Z,5.55
2023-05-08T07:59:48.090Z,6.07
2023-05-08T08:00:50.206Z,5.10
2023-05-08T08:01:52.574Z,6.00
2023-05-08T08:02:54.950Z,6.03
2023-05-08T08:03:57.448Z,5.75
2023-05-08T08:04:59.679Z,5.85
2023-05-08T08:06:01.849Z,5.72
2023-05-08T08:07:04.017Z,6.28
2023-05-08T08:08:06.211Z,5.55
2023-05-08T08:09:08.559Z,6.38
2023-05-08T08:10:10.798Z,6.03
2023-05-08T08:11:12.990Z,5.22
2023-05-08T08:12:15.639Z,5.30
2023-05-08T08:13:17.928Z,5.55
2023-05-08T08:14:20.140Z,5.55
2023-05-08T08:15:22.332Z,5.40
2023-05-08T08:16:24.551Z,6.47
2023-05-08T08:17:28.714Z,5.45
2023-05-08T08:18:35.678Z,6.07
2023-05-08T08:19:37.836Z,5.75
2023-05-08T08:20:40.290Z,6.28
2023-05-08T08:21:43.819Z,6.68
2023-05-08T08:22:46.049Z,6.47
2023-05-08T08:23:48.175Z,6.90
2023-05-08T08:24:51.900Z,6.55
2023-05-08T08:25:56.351Z,5.55
2023-05-08T08:26:58.600Z,6.15
2023-05-08T08:28:01.002Z,6.30
2023-05-08T08:29:03.184Z,6.68
2023-05-08T08:30:16.261Z,6.45
2023-05-08T08:31:20.116Z,6.95
2023-05-08T08:32:22.430Z,6.13
2023-05-08T08:33:24.640Z,5.70
2023-05-08T08:34:26.809Z,6.25
2023-05-08T08:35:30.170Z,5.97
2023-05-08T08:36:32.648Z,6.15
2023-05-08T08:37:34.873Z,5.40
2023-05-08T08:38:37.547Z,6.43
2023-05-08T08:39:39.760Z,5.95
2023-05-08T08:40:42.403Z,5.68
2023-05-08T08:41:44.628Z,6.00
2023-05-08T08:42:47.282Z,5.70
2023-05-08T08:43:49.463Z,5.85
2023-05-08T08:44:51.719Z,5.70
2023-05-08T08:45:53.911Z,5.68
2023-05-08T08:46:58.598Z,5.90
2023-05-08T08:48:02.340Z,5.65
2023-05-08T08:49:05.420Z,6.30
2023-05-08T08:50:12.049Z,6.05
2023-05-08T08:51:28.426Z,6.05
2023-05-08T08:52:48.785Z,5.25
2023-05-08T08:54:02.376Z,6.20
2023-05-08T08:55:08.112Z,6.25
2023-05-08T08:56:11.679Z,5.60
2023-05-08T08:57:15.054Z,6.25
2023-05-08T08:58:39.013Z,6.45
2023-05-08T08:59:43.217Z,5.03
2023-05-08T09:00:47.452Z,6.00
2023-05-08T09:01:56.871Z,6.25
2023-05-08T09:02:59.630Z,6.93
2023-05-08T09:04:02.778Z,6.75
2023-05-08T09:05:06.116Z,6.05
2023-05-08T09:06:08.790Z,5.72
2023-05-08T09:07:12.034Z,5.85
2023-05-08T09:08:14.275Z,6.63
2023-05-08T09:09:16.498Z,7.60
2023-05-08T09:10:18.752Z,5.75
2023-05-08T09:11:21.236Z,5.78
2023-05-08T09:12:23.445Z,6.20
2023-05-08T09:13:26.323Z,6.00
2023-05-08T09:14:28.762Z,5.93
2023-05-08T09:15:34.984Z,5.63
2023-05-08T09:16:37.762Z,6.30
2023-05-08T09:17:39.995Z,6.20
2023-05-08T09:18:42.203Z,6.13
2023-05-08T09:19:44.958Z,6.00
2023-05-08T09:21:46.314Z,5.72
2023-05-08T09:22:49.011Z,7.47
2023-05-08T09:23:59.586Z,6.20
2023-05-08T09:25:03.283Z,7.10
2023-05-08T09:26:05.634Z,6.38
2023-05-08T09:27:21.310Z,6.32
2023-05-08T09:28:25.373Z,6.47
2023-05-08T09:29:27.488Z,6.53
2023-05-08T09:30:29.655Z,6.38
2023-05-08T09:31:39.908Z,5.63
2023-05-08T09:32:44.332Z,5.90
2023-05-08T09:33:46.523Z,7.10
2023-05-08T09:34:52.777Z,6.25
2023-05-08T09:35:58.183Z,6.05
2023-05-08T09:37:06.266Z,5.80
2023-05-08T09:38:08.393Z,6.20
2023-05-08T09:39:12.639Z,5.97
2023-05-08T09:40:22.483Z,5.60
2023-05-08T09:41:24.797Z,6.00
2023-05-08T09:42:38.053Z,5.85
2023-05-08T09:43:40.384Z,5.88
2023-05-08T09:44:48.205Z,6.28
2023-05-08T09:45:50.418Z,6.07
2023-05-08T09:46:53.900Z,5.40
2023-05-08T09:47:56.186Z,5.70
2023-05-08T09:49:00.721Z,6.55
2023-05-08T09:50:06.992Z,6.80
2023-05-08T09:52:08.550Z,6.85
2023-05-08T09:53:10.924Z,6.18
2023-05-08T09:54:18.267Z,6.10
2023-05-08T09:55:20.503Z,6.43
2023-05-08T09:56:39.391Z,6.40
2023-05-08T09:57:56.960Z,6.53
2023-05-08T09:58:59.225Z,5.68
2023-05-08T10:00:09.896Z,6.93
2023-05-08T10:01:34.938Z,6.70
2023-05-08T10:02:38.426Z,6.28
2023-05-08T10:03:48.251Z,6.47
2023-05-08T10:04:50.631Z,6.07
2023-05-08T10:05:52.867Z,6.65
2023-05-08T10:06:58.907Z,6.63
2023-05-08T10:08:22.372Z,6.30
2023-05-08T10:09:26.094Z,6.20
2023-05-08T10:10:30.987Z,5.72
2023-05-08T10:11:33.247Z,6.75
2023-05-08T10:12:37.859Z,6.65
2023-05-08T10:13:40.123Z,6.35
2023-05-08T10:14:43.655Z,6.32
2023-05-08T10:15:52.880Z,7.00
2023-05-08T10:16:55.307Z,6.75
2023-05-08T10:18:08.782Z,6.32
2023-05-08T10:19:14.391Z,5.47
2023-05-08T10:20:21.340Z,6.05
2023-05-08T10:21:25.952Z,6.47
2023-05-08T10:22:29.549Z,6.63
2023-05-08T10:23:34.154Z,7.07
2023-05-08T10:24:41.353Z,6.88
2023-05-08T10:25:45.904Z,6.88
2023-05-08T10:27:09.719Z,6.20
2023-05-08T10:28:51.134Z,6.50
2023-05-08T10:30:01.544Z,5.75
2023-05-08T10:31:05.618Z,5.70
2023-05-08T10:32:10.525Z,5.25
2023-05-08T10:33:15.344Z,5.95
2023-05-08T10:34:22.350Z,5.93
2023-05-08T10:35:25.449Z,5.22
2023-05-08T10:36:30.918Z,5.95
2023-05-08T10:37:36.075Z,5.47
2023-05-08T10:38:39.570Z,6.68
2023-05-08T10:39:44.409Z,6.45
2023-05-08T10:40:48.122Z,6.45
2023-05-08T10:41:50.481Z,5.97
2023-05-08T10:44:12.504Z,5.65
2023-05-08T10:45:15.138Z,6.97
2023-05-08T10:46:40.834Z,7.00
2023-05-08T10:47:57.947Z,6.43
2023-05-08T10:49:26.685Z,6.47
2023-05-08T10:50:53.059Z,5.78
2023-05-08T10:52:18.675Z,6.18
2023-05-08T10:53:31.525Z,6.03
2023-05-08T10:54:39.803Z,6.15
2023-05-08T10:55:45.203Z,6.93
2023-05-08T10:56:48.914Z,6.82
2023-05-08T10:58:11.606Z,7.05
2023-05-08T10:59:21.251Z,6.72
2023-05-08T11:00:23.542Z,6.32
2023-05-08T11:01:26.509Z,7.15
2023-05-08T11:02:31.509Z,6.57
2023-05-08T11:03:42.924Z,6.53
2023-05-08T11:04:45.264Z,6.93
2023-05-08T11:05:49.362Z,6.60
2023-05-08T11:06:54.260Z,6.32
2023-05-08T11:07:57.998Z,7.15
2023-05-08T11:09:00.977Z,6.32
2023-05-08T11:10:14.116Z,6.72
2023-05-08T11:11:23.962Z,6.28
2023-05-08T11:12:27.880Z,6.28
2023-05-08T11:13:36.119Z,5.60
2023-05-08T11:14:42.479Z,7.03
2023-05-08T11:15:50.777Z,6.78
2023-05-08T11:17:02.142Z,5.60
2023-05-08T11:18:06.593Z,6.25
2023-05-08T11:19:19.766Z,6.43
2023-05-08T11:20:38.877Z,6.35
2023-05-08T11:22:19.299Z,5.68
2023-05-08T11:23:22.920Z,6.45
2023-05-08T11:24:35.998Z,6.78
2023-05-08T11:25:43.736Z,6.20
2023-05-08T11:26:49.060Z,7.25
2023-05-08T11:27:51.359Z,6.30
2023-05-08T11:28:53.523Z,5.80
2023-05-08T11:30:22.039Z,7.18
2023-05-08T11:31:24.682Z,7.15
2023-05-08T11:33:11.541Z,7.57
2023-05-08T11:34:41.323Z,6.53
2023-05-08T11:35:51.002Z,6.18
2023-05-08T11:37:02.530Z,7.00
2023-05-08T11:38:18.622Z,6.40
2023-05-08T11:39:20.838Z,7.75
2023-05-08T11:40:45.566Z,7.55
2023-05-08T11:41:48.006Z,7.30
2023-05-08T11:42:50.911Z,7.80
2023-05-08T11:44:07.765Z,6.90
2023-05-08T11:45:13.822Z,6.80
2023-05-08T11:46:19.365Z,6.15
2023-05-08T11:47:22.276Z,7.45
2023-05-08T11:48:24.860Z,6.90
2023-05-08T11:49:29.710Z,6.47
2023-05-08T11:50:36.079Z,6.78
2023-05-08T11:51:39.176Z,7.10
2023-05-08T11:52:43.006Z,6.85
2023-05-08T11:53:45.703Z,6.63
2023-05-08T11:54:47.930Z,6.40
2023-05-08T11:55:52.374Z,6.90
2023-05-08T11:56:57.540Z,6.55
2023-05-08T11:57:59.696Z,7.43
2023-05-08T11:59:06.314Z,7.07
2023-05-08T12:00:12.789Z,7.03
2023-05-08T12:01:21.001Z,7.80
2023-05-08T12:02:40.163Z,7.80
2023-05-08T12:03:42.602Z,7.70
2023-05-08T12:04:46.672Z,7.50
2023-05-08T12:05:50.450Z,7.20
2023-05-08T12:06:57.887Z,7.07
2023-05-08T12:08:00.111Z,6.95
2023-05-08T12:09:04.884Z,7.15
2023-05-08T12:10:07.773Z,7.03
2023-05-08T12:11:10.002Z,6.22
2023-05-08T12:12:12.213Z,7.20
2023-05-08T12:13:25.165Z,6.80
2023-05-08T12:14:27.540Z,7.18
2023-05-08T12:15:29.800Z,6.97
2023-05-08T12:16:35.614Z,7.75
2023-05-08T12:17:38.257Z,7.18
2023-05-08T12:18:42.128Z,6.28
2023-05-08T12:19:44.562Z,6.82
2023-05-08T12:21:50.259Z,7.55
2023-05-08T12:22:53.547Z,7.60
2023-05-08T12:23:58.671Z,8.00
2023-05-08T12:25:02.989Z,7.55
2023-05-08T12:26:05.161Z,7.22
2023-05-08T12:27:07.559Z,7.32
2023-05-08T12:28:10.418Z,7.00
2023-05-08T12:29:12.553Z,7.03
2023-05-08T12:30:15.312Z,7.22
2023-05-08T12:31:17.848Z,7.22
2023-05-08T12:32:20.343Z,7.78
2023-05-08T12:33:23.297Z,7.38
2023-05-08T12:34:25.611Z,7.75
2023-05-08T12:35:28.090Z,7.47
2023-05-08T12:36:34.193Z,7.90
2023-05-08T12:37:36.699Z,6.85
2023-05-08T12:42:16.902Z,6.78
2023-05-08T12:43:19.238Z,7.57
2023-05-08T12:44:26.028Z,6.55
2023-05-08T12:45:33.940Z,6.13
2023-05-08T12:46:36.217Z,6.95
2023-05-08T12:48:43.532Z,6.82
2023-05-08T12:50:44.259Z,7.18
2023-05-08T12:51:47.264Z,7.25
2023-05-08T12:52:51.579Z,6.82
2023-05-08T12:53:54.170Z,6.68
2023-05-08T12:54:56.306Z,7.50
2023-05-08T12:56:02.683Z,7.03
2023-05-08T12:57:12.447Z,6.32
2023-05-08T12:58:15.653Z,7.20
2023-05-08T12:59:28.863Z,6.07
2023-05-08T13:00:41.865Z,7.03
2023-05-08T13:01:50.600Z,7.05
2023-05-08T13:02:54.725Z,7.55
2023-05-08T13:04:02.026Z,6.45
2023-05-08T13:05:05.815Z,8.10
2023-05-08T13:06:20.674Z,6.70
2023-05-08T13:07:22.871Z,7.32
2023-05-08T13:08:33.014Z,6.65
2023-05-08T13:09:35.339Z,7.78
2023-05-08T13:10:57.166Z,7.30
2023-05-08T13:13:01.649Z,6.78
2023-05-08T13:14:03.984Z,8.07
2023-05-08T13:15:06.649Z,6.97
2023-05-08T13:16:09.223Z,7.75
2023-05-08T13:17:17.491Z,7.07
2023-05-08T13:18:21.702Z,7.97
2023-05-08T13:19:23.829Z,6.85
2023-05-08T13:20:26.228Z,8.60
2023-05-08T13:21:28.418Z,7.53
2023-05-08T13:23:54.069Z,8.60
2023-05-08T13:24:56.417Z,8.07
2023-05-08T13:25:58.583Z,7.93
2023-05-08T13:27:00.750Z,7.03
2023-05-08T13:28:04.124Z,7.47
2023-05-08T13:29:06.732Z,7.45
2023-05-08T13:30:09.867Z,7.78
2023-05-08T13:31:12.046Z,7.88
2023-05-08T13:32:14.628Z,7.78
2023-05-08T13:33:17.079Z,7.90
2023-05-08T13:35:24.995Z,7.25
2023-05-08T13:36:28.308Z,8.10
2023-05-08T13:37:30.758Z,7.55
2023-05-08T13:38:34.727Z,6.90
2023-05-08T13:39:37.774Z,6.97
2023-05-08T13:40:40.133Z,7.80
2023-05-08T13:41:42.302Z,6.68
2023-05-08T13:42:44.470Z,6.80
2023-05-08T13:43:47.689Z,6.38
2023-05-08T13:44:50.106Z,6.25
2023-05-08T13:45:52.524Z,5.50
2023-05-08T13:46:55.026Z,6.63
2023-05-08T13:49:08.316Z,6.93
2023-05-08T13:50:12.063Z,6.57
2023-05-08T13:51:14.393Z,6.60
2023-05-08T13:52:17.349Z,6.43
2023-05-08T13:53:19.482Z,7.05
2023-05-08T13:54:21.659Z,7.13
2023-05-08T13:55:23.949Z,8.07
2023-05-08T13:56:26.218Z,7.63
2023-05-08T13:57:28.545Z,7.50
2023-05-08T13:58:31.406Z,6.65
2023-05-08T13:59:34.489Z,6.07
2023-05-08T14:00:36.810Z,7.25
2023-05-08T14:01:39.350Z,6.40
2023-05-08T14:02:42.166Z,5.75
2023-05-08T14:03:44.504Z,6.45
2023-05-08T14:04:46.890Z,6.60
2023-05-08T14:05:49.113Z,5.72
2023-05-08T14:06:51.477Z,6.57
2023-05-08T14:07:53.627Z,7.05
2023-05-08T14:08:57.165Z,5.95
2023-05-08T14:09:59.780Z,6.75
2023-05-08T14:11:01.941Z,6.28
2023-05-08T14:12:04.279Z,6.70
2023-05-08T14:13:06.464Z,7.10
2023-05-08T14:14:08.681Z,7.45
2023-05-08T14:15:12.040Z,7.93
2023-05-08T14:16:16.214Z,6.28
2023-05-08T14:17:18.466Z,6.95
2023-05-08T14:18:20.624Z,7.82
2023-05-08T14:19:22.755Z,5.63
2023-05-08T14:20:24.992Z,7.50
2023-05-08T14:21:27.588Z,7.93
2023-05-08T14:22:29.741Z,6.50
2023-05-08T14:23:31.998Z,7.00
2023-05-08T14:24:34.134Z,7.40
2023-05-08T14:25:36.268Z,6.93
2023-05-08T14:26:38.965Z,6.28
2023-05-08T14:27:41.721Z,6.90
2023-05-08T14:28:43.992Z,7.13
2023-05-08T14:29:46.161Z,6.43
2023-05-08T14:30:48.307Z,7.85
2023-05-08T14:31:50.610Z,7.90
2023-05-08T14:32:52.829Z,6.50
2023-05-08T14:33:54.976Z,7.43
2023-05-08T14:34:57.146Z,6.43
2023-05-08T14:35:59.438Z,7.47
2023-05-08T14:37:01.605Z,7.75
2023-05-08T14:38:04.448Z,7.75
2023-05-08T14:39:06.609Z,8.65
2023-05-08T14:40:09.244Z,7.70
2023-05-08T14:41:11.465Z,7.38
2023-05-08T14:42:22.811Z,6.53
2023-05-08T14:43:25.793Z,7.28
2023-05-08T14:44:28.353Z,6.00
2023-05-08T14:45:30.613Z,6.65
2023-05-08T14:46:32.867Z,7.35
2023-05-08T14:47:35.129Z,7.20
2023-05-08T14:48:37.332Z,7.15
2023-05-08T14:49:39.478Z,7.35
2023-05-08T14:50:41.934Z,7.25