createdAt,value
2019-05-01T00:00:27.115Z,325.25
2019-05-01T00:01:27.106Z,323.10
2019-05-01T00:02:27.097Z,326.08
2019-05-01T00:03:27.106Z,325.63
2019-05-01T00:04:27.063Z,326.76
2019-05-01T00:05:27.060Z,326.08
2019-05-01T00:06:27.046Z,324.17
2019-05-01T00:07:27.037Z,324.72
2019-05-01T00:08:27.017Z,321.58
2019-05-01T00:09:27.039Z,321.33
2019-05-01T00:10:26.998Z,320.53
2019-05-01T00:11:26.994Z,322.50
2019-05-01T00:12:26.982Z,319.55
2019-05-01T00:13:26.969Z,319.29
2019-05-01T00:14:27.279Z,320.38
2019-05-01T00:15:26.942Z,318.99
2019-05-01T00:16:26.936Z,320.42
2019-05-01T00:17:27.813Z,318.83
2019-05-01T00:18:26.905Z,320.10
2019-05-01T00:19:26.920Z,318.43
2019-05-01T00:20:26.888Z,320.03
2019-05-01T00:21:26.878Z,317.04
2019-05-01T00:22:26.891Z,319.66
2019-05-01T00:23:26.856Z,317.75
2019-05-01T00:24:26.865Z,318.81
2019-05-01T00:25:26.847Z,318.82
2019-05-01T00:26:26.828Z,320.68
2019-05-01T00:27:26.807Z,319.07
2019-05-01T00:28:26.800Z,318.71
2019-05-01T00:29:26.806Z,318.34
2019-05-01T00:30:29.931Z,318.83
2019-05-01T00:31:26.771Z,318.14
2019-05-01T00:32:26.750Z,319.82
2019-05-01T00:33:26.733Z,318.61
2019-05-01T00:34:26.747Z,318.09
2019-05-01T00:35:26.717Z,317.67
2019-05-01T00:36:26.719Z,317.54
2019-05-01T00:37:26.703Z,319.35
2019-05-01T00:38:26.690Z,317.37
2019-05-01T00:39:26.730Z,318.08
2019-05-01T00:40:26.673Z,318.69
2019-05-01T00:41:26.655Z,317.70
2019-05-01T00:42:26.641Z,318.19
2019-05-01T00:43:26.626Z,318.15
2019-05-01T00:44:26.640Z,318.35
2019-05-01T00:45:26.608Z,318.20
2019-05-01T00:46:26.596Z,317.34
2019-05-01T00:47:26.585Z,317.72
2019-05-01T00:48:26.579Z,317.20
2019-05-01T00:49:26.595Z,317.81
2019-05-01T00:50:26.565Z,317.46
2019-05-01T00:51:26.549Z,317.06
2019-05-01T00:52:26.527Z,318.56
2019-05-01T00:53:26.518Z,318.57
2019-05-01T00:54:26.531Z,317.98
2019-05-01T00:55:26.494Z,318.62
2019-05-01T00:56:26.506Z,318.32
2019-05-01T00:57:26.486Z,317.33
2019-05-01T00:58:26.466Z,316.62
2019-05-01T00:59:26.468Z,316.90
2019-05-01T01:00:26.465Z,318.15
2019-05-01T01:01:26.426Z,318.21
2019-05-01T01:02:26.443Z,318.03
2019-05-01T01:03:26.419Z,317.56
2019-05-01T01:04:26.394Z,316.80
2019-05-01T01:05:26.397Z,317.50
2019-05-01T01:06:26.382Z,316.01
2019-05-01T01:07:26.371Z,316.45
2019-05-01T01:08:26.360Z,316.96
2019-05-01T01:09:26.352Z,317.05
2019-05-01T01:10:26.374Z,316.32
2019-05-01T01:11:26.348Z,317.74
2019-05-01T01:12:26.303Z,317.56
2019-05-01T01:13:26.309Z,317.54
2019-05-01T01:14:26.288Z,317.42
2019-05-01T01:15:26.293Z,317.04
2019-05-01T01:16:26.277Z,316.47
2019-05-01T01:17:26.254Z,317.78
2019-05-01T01:18:26.244Z,316.11
2019-05-01T01:19:26.258Z,316.36
2019-05-01T01:20:26.252Z,315.96
2019-05-01T01:21:26.223Z,317.63
2019-05-01T01:22:26.211Z,318.38
2019-05-01T01:23:26.202Z,316.41
2019-05-01T01:24:26.180Z,316.51
2019-05-01T01:25:26.187Z,315.72
2019-05-01T01:26:26.161Z,316.70
2019-05-01T01:27:26.148Z,315.62
2019-05-01T01:28:26.146Z,316.42
2019-05-01T01:29:26.133Z,316.74
2019-05-01T01:30:26.142Z,314.66
2019-05-01T01:31:26.107Z,317.30
2019-05-01T01:32:26.098Z,315.41
2019-05-01T01:33:26.083Z,315.63
2019-05-01T01:34:26.081Z,316.45
2019-05-01T01:35:26.092Z,315.85
2019-05-01T01:36:26.043Z,315.44
2019-05-01T01:37:26.035Z,315.24
2019-05-01T01:38:26.029Z,315.03
2019-05-01T01:39:26.010Z,315.98
2019-05-01T01:40:26.046Z,314.14
2019-05-01T01:41:26.005Z,315.75
2019-05-01T01:42:25.996Z,315.03
2019-05-01T01:43:25.986Z,315.85
2019-05-01T01:44:25.960Z,315.75
2019-05-01T01:45:25.954Z,316.61
2019-05-01T01:46:25.958Z,315.14
2019-05-01T01:47:25.923Z,315.44
2019-05-01T01:48:25.930Z,317.12
2019-05-01T01:49:25.916Z,315.25
2019-05-01T01:50:25.895Z,315.54
2019-05-01T01:51:25.920Z,316.27
2019-05-01T01:52:25.879Z,315.38
2019-05-01T01:53:25.870Z,315.50
2019-05-01T01:54:25.890Z,317.80
2019-05-01T01:55:25.846Z,314.50
2019-05-01T01:56:25.825Z,314.14
2019-05-01T01:57:25.837Z,314.76
2019-05-01T01:58:25.800Z,314.85
2019-05-01T01:59:25.789Z,316.19
2019-05-01T02:00:25.793Z,314.26
2019-05-01T02:01:25.784Z,314.19
2019-05-01T02:02:25.795Z,314.24
2019-05-01T02:03:25.760Z,314.94
2019-05-01T02:04:25.736Z,315.39
2019-05-01T02:05:25.727Z,315.94
2019-05-01T02:06:25.726Z,316.06
2019-05-01T02:07:26.226Z,315.67
2019-05-01T02:08:25.700Z,315.08
2019-05-01T02:09:25.685Z,316.49
2019-05-01T02:10:25.774Z,313.62
2019-05-01T02:11:25.666Z,314.60
2019-05-01T02:12:25.681Z,314.54
2019-05-01T02:13:25.641Z,315.19
2019-05-01T02:14:25.646Z,315.76
2019-05-01T02:15:25.637Z,314.29
2019-05-01T02:16:25.613Z,315.38
2019-05-01T02:17:25.599Z,314.44
2019-05-01T02:18:25.604Z,315.70
2019-05-01T02:19:25.580Z,315.51
2019-05-01T02:20:25.605Z,314.97
2019-05-01T02:21:25.563Z,314.50
2019-05-01T02:22:25.535Z,314.98
2019-05-01T02:23:25.531Z,315.15
2019-05-01T02:24:25.530Z,314.98
2019-05-01T02:25:25.521Z,316.70
2019-05-01T02:26:25.521Z,315.35
2019-05-01T02:27:25.497Z,314.26
2019-05-01T02:28:25.475Z,314.95
2019-05-01T02:29:25.483Z,315.59
2019-05-01T02:30:25.462Z,313.43
2019-05-01T02:31:28.170Z,315.96
2019-05-01T02:32:25.435Z,315.02
2019-05-01T02:33:25.436Z,314.36
2019-05-01T02:34:25.426Z,314.95
2019-05-01T02:35:25.432Z,314.31
2019-05-01T02:36:25.383Z,314.15
2019-05-01T02:37:25.371Z,315.33
2019-05-01T02:38:25.374Z,313.58
2019-05-01T02:39:25.362Z,313.99
2019-05-01T02:40:25.360Z,313.76
2019-05-01T02:41:25.397Z,313.72
2019-05-01T02:42:25.327Z,314.70
2019-05-01T02:43:25.304Z,313.53
2019-05-01T02:44:25.327Z,314.44
2019-05-01T02:45:25.310Z,313.87
2019-05-01T02:46:25.304Z,314.29
2019-05-01T02:47:25.268Z,314.23
2019-05-01T02:48:25.259Z,313.94
2019-05-01T02:49:25.245Z,314.54
2019-05-01T02:50:25.253Z,313.94
2019-05-01T02:51:25.264Z,313.72
2019-05-01T02:52:25.218Z,314.47
2019-05-01T02:53:25.234Z,313.98
2019-05-01T02:54:25.183Z,313.61
2019-05-01T02:55:25.187Z,315.54
2019-05-01T02:56:25.180Z,314.81
2019-05-01T02:57:25.177Z,314.45
2019-05-01T02:58:25.145Z,314.74
2019-05-01T02:59:25.146Z,313.57
2019-05-01T03:00:25.114Z,314.23
2019-05-01T03:01:25.127Z,314.56
2019-05-01T03:02:25.145Z,314.16
2019-05-01T03:03:25.084Z,314.85
2019-05-01T03:04:25.087Z,314.44
2019-05-01T03:05:25.084Z,314.53
2019-05-01T03:06:25.066Z,314.93
2019-05-01T03:07:25.103Z,314.44
2019-05-01T03:08:25.048Z,313.38
2019-05-01T03:09:25.032Z,315.46
2019-05-01T03:10:25.017Z,315.10
2019-05-01T03:11:25.015Z,314.58
2019-05-01T03:12:24.981Z,314.70
2019-05-01T03:13:25.003Z,313.76
2019-05-01T03:14:24.963Z,315.22
2019-05-01T03:15:24.950Z,314.90
2019-05-01T03:16:24.954Z,313.43
2019-05-01T03:17:24.937Z,315.28
2019-05-01T03:18:24.959Z,313.57
2019-05-01T03:19:24.934Z,312.81
2019-05-01T03:20:24.892Z,314.95
2019-05-01T03:21:24.892Z,312.48
2019-05-01T03:22:24.879Z,313.62
2019-05-01T03:23:24.884Z,313.71
2019-05-01T03:24:24.869Z,313.99
2019-05-01T03:25:24.855Z,314.70
2019-05-01T03:26:24.824Z,312.71
2019-05-01T03:27:24.816Z,313.83
2019-05-01T03:28:24.836Z,313.24
2019-05-01T03:29:24.832Z,313.76
2019-05-01T03:30:24.785Z,313.67
2019-05-01T03:31:24.777Z,314.71
2019-05-01T03:32:24.776Z,314.37
2019-05-01T03:33:24.777Z,314.55
2019-05-01T03:34:24.775Z,313.56
2019-05-01T03:35:24.744Z,314.50
2019-05-01T03:36:24.726Z,313.67
2019-05-01T03:37:24.735Z,314.15
2019-05-01T03:38:24.709Z,313.73
2019-05-01T03:39:24.696Z,314.18
2019-05-01T03:40:24.675Z,315.64
2019-05-01T03:41:24.701Z,312.50
2019-05-01T03:42:24.657Z,313.11
2019-05-01T03:43:24.646Z,312.45
2019-05-01T03:44:24.624Z,313.49
2019-05-01T03:45:24.625Z,313.07
2019-05-01T03:46:24.613Z,315.15
2019-05-01T03:47:24.618Z,312.72
2019-05-01T03:48:24.595Z,311.90
2019-05-01T03:49:24.589Z,313.25
2019-05-01T03:50:24.573Z,314.27
2019-05-01T03:51:24.562Z,312.07
2019-05-01T03:52:24.566Z,314.26
2019-05-01T03:53:24.540Z,314.89
2019-05-01T03:54:24.529Z,314.49
2019-05-01T03:55:24.515Z,315.03
2019-05-01T03:56:24.507Z,315.52
2019-05-01T03:57:24.529Z,315.35
2019-05-01T03:58:24.487Z,315.86
2019-05-01T03:59:24.464Z,314.31
2019-05-01T04:00:24.458Z,314.69
2019-05-01T04:01:24.476Z,314.93
2019-05-01T04:02:33.765Z,313.83
2019-05-01T04:03:25.460Z,314.14
2019-05-01T04:04:24.402Z,314.97
2019-05-01T04:05:24.398Z,314.61
2019-05-01T04:06:24.396Z,314.57
2019-05-01T04:07:24.381Z,314.03
2019-05-01T04:08:24.400Z,313.90
2019-05-01T04:09:24.353Z,314.01
2019-05-01T04:10:24.418Z,313.10
2019-05-01T04:11:24.332Z,313.84
2019-05-01T04:12:24.332Z,313.87
2019-05-01T04:13:24.365Z,313.18
2019-05-01T04:14:24.311Z,313.62
2019-05-01T04:15:24.299Z,313.78
2019-05-01T04:16:24.294Z,313.65
2019-05-01T04:17:24.272Z,313.57
2019-05-01T04:18:24.268Z,313.58
2019-05-01T04:19:24.277Z,314.05
2019-05-01T04:20:24.239Z,314.18
2019-05-01T04:21:24.220Z,314.59
2019-05-01T04:22:24.212Z,313.80
2019-05-01T04:23:24.203Z,313.69
2019-05-01T04:24:24.220Z,313.11
2019-05-01T04:25:24.189Z,313.18
2019-05-01T04:26:24.181Z,313.01
2019-05-01T04:27:24.173Z,313.72
2019-05-01T04:28:24.591Z,314.27
2019-05-01T04:29:24.158Z,313.94
2019-05-01T04:30:24.154Z,313.94
2019-05-01T04:31:24.126Z,314.42
2019-05-01T04:32:24.108Z,313.78
2019-05-01T04:33:24.093Z,313.83
2019-05-01T04:34:24.101Z,313.66
2019-05-01T04:35:24.080Z,313.28
2019-05-01T04:36:24.065Z,315.37
2019-05-01T04:37:24.057Z,314.15
2019-05-01T04:38:24.118Z,314.04
2019-05-01T04:39:24.047Z,312.86
2019-05-01T04:40:24.022Z,312.52
2019-05-01T04:41:24.003Z,314.00
2019-05-01T04:42:23.993Z,313.08
2019-05-01T04:43:23.980Z,313.64
2019-05-01T04:44:23.997Z,314.60
2019-05-01T04:45:23.960Z,314.27
2019-05-01T04:46:23.951Z,315.67
2019-05-01T04:47:23.964Z,314.15
2019-05-01T04:48:23.949Z,313.68
2019-05-01T04:49:23.950Z,314.59
2019-05-01T04:50:23.917Z,313.19
2019-05-01T04:51:23.906Z,313.13
2019-05-01T04:52:23.907Z,313.87
2019-05-01T04:53:23.867Z,313.42
2019-05-01T04:54:23.855Z,314.12
2019-05-01T04:55:23.911Z,313.84
2019-05-01T04:56:23.851Z,313.97
2019-05-01T04:57:23.834Z,312.96
2019-05-01T04:58:23.825Z,316.12
2019-05-01T04:59:23.815Z,313.92
2019-05-01T05:00:23.815Z,313.95
2019-05-01T05:01:23.774Z,315.09
2019-05-01T05:02:23.808Z,314.21
2019-05-01T05:03:23.770Z,313.69
2019-05-01T05:04:23.764Z,313.58
2019-05-01T05:05:23.742Z,313.13
2019-05-01T05:06:23.754Z,313.55
2019-05-01T05:07:23.723Z,313.81
2019-05-01T05:08:23.722Z,314.60
2019-05-01T05:09:23.704Z,313.42
2019-05-01T05:10:23.692Z,312.61
2019-05-01T05:11:23.701Z,312.41
2019-05-01T05:12:23.664Z,313.23
2019-05-01T05:13:23.646Z,312.84
2019-05-01T05:14:23.641Z,314.59
2019-05-01T05:15:23.624Z,313.73
2019-05-01T05:16:23.644Z,316.67
2019-05-01T05:17:23.617Z,317.49
2019-05-01T05:18:23.603Z,316.73
2019-05-01T05:19:23.583Z,313.99
2019-05-01T05:20:23.579Z,313.89
2019-05-01T05:21:23.611Z,314.39
2019-05-01T05:22:23.560Z,314.83
2019-05-01T05:23:23.544Z,313.65
2019-05-01T05:24:23.529Z,317.20
2019-05-01T05:25:23.518Z,314.81
2019-05-01T05:26:23.506Z,315.16
2019-05-01T05:27:23.519Z,313.54
2019-05-01T05:28:23.502Z,313.23
2019-05-01T05:29:23.478Z,315.02
2019-05-01T05:30:23.477Z,313.98
2019-05-01T05:31:23.461Z,314.12
2019-05-01T05:32:23.473Z,313.98
2019-05-01T05:33:23.426Z,312.80
2019-05-01T05:34:23.427Z,314.18
2019-05-01T05:35:23.416Z,313.86
2019-05-01T05:36:23.398Z,314.48
2019-05-01T05:37:23.386Z,320.42
2019-05-01T05:38:23.386Z,317.64
2019-05-01T05:39:23.365Z,314.72
2019-05-01T05:40:23.393Z,314.37
2019-05-01T05:41:23.351Z,315.92
2019-05-01T05:42:23.343Z,316.43
2019-05-01T05:43:23.331Z,315.24
2019-05-01T05:44:23.312Z,314.84
2019-05-01T05:45:23.294Z,314.32
2019-05-01T05:46:23.312Z,312.12
2019-05-01T05:47:25.427Z,312.72
2019-05-01T05:48:23.269Z,313.71
2019-05-01T05:49:23.270Z,312.80
2019-05-01T05:50:23.243Z,314.37
2019-05-01T05:51:23.227Z,312.37
2019-05-01T05:52:23.234Z,313.17
2019-05-01T05:53:23.216Z,310.48
2019-05-01T05:54:23.229Z,314.50
2019-05-01T05:55:23.193Z,316.06
2019-05-01T05:56:23.175Z,315.89
2019-05-01T05:57:23.168Z,313.69
2019-05-01T05:58:23.154Z,312.00
2019-05-01T05:59:23.160Z,316.95
2019-05-01T06:00:23.139Z,313.87
2019-05-01T06:01:23.127Z,312.12
2019-05-01T06:02:23.115Z,313.61
2019-05-01T06:03:30.997Z,314.10
2019-05-01T06:04:24.106Z,316.45
2019-05-01T06:05:23.080Z,315.73
2019-05-01T06:06:23.079Z,314.55
2019-05-01T06:07:23.066Z,313.13
2019-05-01T06:08:23.051Z,309.63
2019-05-01T06:09:23.059Z,312.16
2019-05-01T06:10:24.322Z,310.82
2019-05-01T06:11:23.036Z,311.28
2019-05-01T06:12:23.011Z,310.85
2019-05-01T06:13:23.082Z,313.32
2019-05-01T06:14:27.008Z,309.27
2019-05-01T06:15:22.976Z,311.87
2019-05-01T06:16:22.962Z,311.39
2019-05-01T06:17:23.814Z,310.08
2019-05-01T06:18:23.925Z,314.33
2019-05-01T06:19:22.919Z,309.98
2019-05-01T06:20:26.007Z,311.00
2019-05-01T06:21:22.903Z,312.29
2019-05-01T06:22:22.887Z,311.80
2019-05-01T06:23:22.879Z,310.79
2019-05-01T06:24:22.881Z,311.95
2019-05-01T06:25:25.166Z,308.02
2019-05-01T06:26:22.856Z,308.71
2019-05-01T06:27:22.840Z,315.75
2019-05-01T06:28:24.785Z,313.78
2019-05-01T06:29:22.813Z,313.97
2019-05-01T06:30:22.820Z,315.88
2019-05-01T06:31:23.487Z,309.38
2019-05-01T06:32:22.787Z,312.77
2019-05-01T06:33:22.772Z,311.50
2019-05-01T06:34:23.898Z,308.55
2019-05-01T06:35:23.786Z,308.67
2019-05-01T06:36:24.065Z,310.87
2019-05-01T06:37:25.305Z,309.94
2019-05-01T06:38:22.719Z,309.88
2019-05-01T06:39:22.711Z,309.55
2019-05-01T06:40:23.610Z,309.91
2019-05-01T06:41:22.694Z,309.69
2019-05-01T06:42:22.678Z,309.20
2019-05-01T06:43:25.228Z,311.57
2019-05-01T06:44:22.655Z,311.18
2019-05-01T06:45:22.649Z,312.18
2019-05-01T06:46:27.480Z,310.97
2019-05-01T06:47:23.622Z,311.67
2019-05-01T06:48:22.602Z,312.96
2019-05-01T06:49:24.172Z,310.68
2019-05-01T06:50:23.575Z,311.33
2019-05-01T06:51:22.606Z,309.35
2019-05-01T06:52:24.944Z,311.80
2019-05-01T06:53:23.556Z,309.45
2019-05-01T06:54:22.535Z,312.44
2019-05-01T06:55:26.929Z,312.69
2019-05-01T06:56:23.549Z,310.17
2019-05-01T06:57:22.521Z,311.09
2019-05-01T06:58:22.502Z,312.58
2019-05-01T06:59:26.146Z,324.57
2019-05-01T07:00:23.477Z,315.82
2019-05-01T07:01:24.056Z,313.48
2019-05-01T07:02:22.476Z,312.38
2019-05-01T07:03:22.444Z,311.13
2019-05-01T07:04:22.432Z,313.35
2019-05-01T07:05:22.425Z,308.96
2019-05-01T07:06:26.142Z,312.50
2019-05-01T07:07:25.509Z,309.84
2019-05-01T07:08:24.628Z,309.39
2019-05-01T07:09:28.137Z,310.13
2019-05-01T07:10:30.673Z,311.71
2019-05-01T07:11:23.410Z,310.33
2019-05-01T07:12:23.875Z,312.06
2019-05-01T07:13:23.328Z,309.92
2019-05-01T07:14:22.314Z,308.73
2019-05-01T07:15:26.840Z,311.81
2019-05-01T07:16:23.305Z,311.57
2019-05-01T07:17:22.331Z,311.52
2019-05-01T07:18:24.117Z,314.07
2019-05-01T07:19:22.267Z,314.35
2019-05-01T07:20:22.247Z,310.45
2019-05-01T07:21:22.855Z,311.34
2019-05-01T07:22:22.224Z,314.34
2019-05-01T07:23:22.232Z,312.73
2019-05-01T07:24:24.089Z,312.88
2019-05-01T07:25:23.201Z,312.34
2019-05-01T07:26:22.842Z,312.48
2019-05-01T07:27:23.922Z,312.48
2019-05-01T07:28:22.198Z,312.72
2019-05-01T07:29:22.172Z,311.12
2019-05-01T07:30:22.147Z,313.85
2019-05-01T07:31:26.037Z,312.35
2019-05-01T07:32:23.118Z,312.63
2019-05-01T07:33:22.126Z,310.69
2019-05-01T07:34:26.318Z,312.69
2019-05-01T07:35:23.079Z,310.25
2019-05-01T07:36:22.092Z,312.13
2019-05-01T07:37:25.965Z,316.54
2019-05-01T07:38:23.083Z,315.86
2019-05-01T07:39:22.093Z,312.96
2019-05-01T07:40:28.976Z,313.47
2019-05-01T07:41:23.025Z,314.06
2019-05-01T07:42:22.011Z,312.84
2019-05-01T07:43:23.939Z,315.37
2019-05-01T07:44:21.997Z,314.34
2019-05-01T07:45:21.976Z,310.49
2019-05-01T07:46:21.957Z,314.03
2019-05-01T07:47:25.834Z,312.20
2019-05-01T07:48:22.949Z,312.85
2019-05-01T07:49:21.955Z,312.01
2019-05-01T07:50:23.861Z,309.20
2019-05-01T07:51:22.918Z,310.72
2019-05-01T07:52:21.891Z,313.64
2019-05-01T07:53:23.824Z,312.81
2019-05-01T07:54:22.896Z,314.22
2019-05-01T07:55:21.858Z,313.55
2019-05-01T07:56:22.788Z,314.49
2019-05-01T07:57:23.246Z,315.38
2019-05-01T07:58:21.827Z,311.05
2019-05-01T07:59:22.854Z,313.09
2019-05-01T08:00:22.833Z,312.72
2019-05-01T08:01:21.822Z,314.44
2019-05-01T08:02:25.924Z,311.83
2019-05-01T08:03:22.783Z,310.11
2019-05-01T08:04:35.321Z,316.16
2019-05-01T08:05:22.777Z,312.97
2019-05-01T08:06:22.925Z,314.97
2019-05-01T08:07:21.732Z,309.65
2019-05-01T08:08:21.724Z,309.40
2019-05-01T08:09:21.718Z,311.64
2019-05-01T08:10:25.892Z,314.58
2019-05-01T08:11:22.692Z,308.34
2019-05-01T08:12:24.093Z,311.61
2019-05-01T08:13:21.667Z,312.69
2019-05-01T08:14:21.663Z,311.54
2019-05-01T08:15:22.475Z,311.23
2019-05-01T08:16:22.639Z,311.65
2019-05-01T08:17:21.618Z,307.62
2019-05-01T08:18:24.051Z,307.56
2019-05-01T08:19:22.595Z,307.37
2019-05-01T08:20:21.623Z,312.49
2019-05-01T08:21:26.028Z,309.19
2019-05-01T08:22:22.575Z,310.47
2019-05-01T08:23:21.556Z,309.96
2019-05-01T08:24:22.909Z,306.91
2019-05-01T08:25:21.549Z,308.75
2019-05-01T08:26:21.518Z,310.47
2019-05-01T08:27:21.506Z,313.84
2019-05-01T08:28:21.498Z,304.91
2019-05-01T08:29:21.486Z,305.02
2019-05-01T08:30:21.488Z,314.41
2019-05-01T08:31:23.095Z,309.54
2019-05-01T08:32:22.476Z,312.32
2019-05-01T08:33:21.441Z,307.78
2019-05-01T08:34:25.361Z,310.11
2019-05-01T08:35:22.441Z,315.30
2019-05-01T08:36:21.417Z,311.55
2019-05-01T08:37:22.693Z,311.74
2019-05-01T08:38:21.380Z,308.65
2019-05-01T08:39:21.369Z,304.48
2019-05-01T08:40:21.727Z,317.31
2019-05-01T08:41:21.365Z,312.62
2019-05-01T08:42:21.346Z,308.10
2019-05-01T08:43:21.339Z,307.61
2019-05-01T08:44:24.893Z,300.98
2019-05-01T08:45:22.336Z,316.58
2019-05-01T08:46:21.306Z,315.40
2019-05-01T08:47:25.793Z,315.44
2019-05-01T08:48:22.270Z,306.66
2019-05-01T08:49:21.278Z,303.76
2019-05-01T08:50:24.781Z,307.03
2019-05-01T08:51:21.261Z,314.33
2019-05-01T08:52:21.238Z,309.32
2019-05-01T08:53:22.142Z,298.00
2019-05-01T08:54:21.217Z,314.92
2019-05-01T08:55:21.206Z,305.49
2019-05-01T08:56:21.987Z,312.72
2019-05-01T08:57:21.182Z,325.17
2019-05-01T08:58:21.190Z,321.73
2019-05-01T08:59:24.014Z,309.56
2019-05-01T09:00:21.149Z,309.41
2019-05-01T09:01:21.146Z,306.22
2019-05-01T09:02:21.131Z,312.96
2019-05-01T09:03:21.140Z,316.71
2019-05-01T09:04:25.292Z,311.00
2019-05-01T09:05:28.871Z,301.79
2019-05-01T09:06:34.267Z,320.23
2019-05-01T09:07:24.085Z,308.25
2019-05-01T09:08:21.070Z,305.98
2019-05-01T09:09:21.051Z,310.16
2019-05-01T09:10:21.738Z,294.49
2019-05-01T09:11:21.039Z,298.56
2019-05-01T09:12:21.029Z,308.15
2019-05-01T09:13:23.797Z,295.45
2019-05-01T09:14:21.016Z,311.00
2019-05-01T09:15:21.011Z,311.24
2019-05-01T09:16:23.534Z,300.29
2019-05-01T09:17:22.004Z,306.65
2019-05-01T09:18:20.979Z,294.41
2019-05-01T09:19:20.961Z,305.45
2019-05-01T09:20:20.951Z,308.03
2019-05-01T09:21:20.959Z,308.73
2019-05-01T09:22:20.917Z,326.29
2019-05-01T09:23:20.935Z,297.37
2019-05-01T09:24:23.106Z,295.30
2019-05-01T09:25:21.898Z,297.11
2019-05-01T09:26:20.894Z,291.68
2019-05-01T09:27:23.748Z,306.18
2019-05-01T09:28:21.862Z,304.12
2019-05-01T09:29:20.869Z,314.14
2019-05-01T09:30:21.832Z,297.89
2019-05-01T09:31:21.836Z,298.37
2019-05-01T09:32:20.898Z,295.20
2019-05-01T09:33:20.825Z,299.12
2019-05-01T09:34:21.118Z,295.75
2019-05-01T09:35:20.787Z,291.77
2019-05-01T09:36:20.799Z,292.80
2019-05-01T09:37:20.777Z,295.20
2019-05-01T09:38:20.796Z,291.56
2019-05-01T09:39:20.763Z,296.90
2019-05-01T09:40:20.740Z,295.03
2019-05-01T09:41:20.740Z,301.34
2019-05-01T09:42:23.657Z,300.99
2019-05-01T09:43:20.719Z,289.91
2019-05-01T09:44:20.709Z,306.16
2019-05-01T09:45:20.701Z,324.76
2019-05-01T09:46:20.708Z,291.47
2019-05-01T09:47:20.683Z,299.60
2019-05-01T09:48:20.679Z,298.50
2019-05-01T09:49:20.647Z,309.97
2019-05-01T09:50:20.655Z,296.67
2019-05-01T09:51:20.643Z,293.73
2019-05-01T09:52:23.367Z,303.85
2019-05-01T09:53:20.629Z,309.40
2019-05-01T09:54:20.600Z,297.37
2019-05-01T09:55:23.120Z,308.77
2019-05-01T09:56:20.588Z,312.12
2019-05-01T09:57:20.580Z,311.60
2019-05-01T09:58:20.608Z,312.18
2019-05-01T09:59:20.559Z,307.22
2019-05-01T10:00:20.540Z,297.61
2019-05-01T10:01:24.580Z,290.73
2019-05-01T10:02:21.517Z,295.48
2019-05-01T10:03:20.527Z,300.32
2019-05-01T10:04:20.509Z,303.26
2019-05-01T10:05:28.699Z,296.54
2019-05-01T10:06:21.481Z,292.07
2019-05-01T10:07:23.980Z,307.55
2019-05-01T10:08:21.488Z,300.25
2019-05-01T10:09:20.457Z,315.55
2019-05-01T10:10:20.475Z,301.61
2019-05-01T10:11:20.449Z,305.35
2019-05-01T10:12:20.420Z,301.97
2019-05-01T10:13:22.314Z,298.08
2019-05-01T10:14:20.469Z,312.34
2019-05-01T10:15:20.393Z,308.21
2019-05-01T10:16:20.395Z,297.43
2019-05-01T10:17:20.383Z,307.29
2019-05-01T10:18:20.380Z,299.54
2019-05-01T10:19:20.392Z,309.08
2019-05-01T10:20:20.348Z,294.70
2019-05-01T10:21:22.294Z,299.50
2019-05-01T10:22:21.357Z,303.38
2019-05-01T10:23:20.330Z,307.51
2019-05-01T10:24:20.330Z,302.43
2019-05-01T10:25:20.311Z,310.02
2019-05-01T10:26:24.067Z,308.95
2019-05-01T10:27:20.334Z,306.12
2019-05-01T10:28:20.273Z,306.67
2019-05-01T10:29:21.372Z,301.33
2019-05-01T10:30:21.271Z,305.60
2019-05-01T10:31:20.244Z,305.16
2019-05-01T10:32:21.546Z,298.68
2019-05-01T10:33:20.215Z,304.33
2019-05-01T10:34:20.232Z,302.75
2019-05-01T10:35:21.085Z,301.68
2019-05-01T10:36:20.622Z,294.65
2019-05-01T10:37:20.199Z,298.81
2019-05-01T10:38:20.163Z,299.96
2019-05-01T10:39:20.825Z,310.84
2019-05-01T10:40:22.288Z,295.02
2019-05-01T10:41:20.149Z,302.15
2019-05-01T10:42:20.136Z,301.69
2019-05-01T10:43:20.122Z,307.30
2019-05-01T10:44:20.109Z,297.71
2019-05-01T10:45:20.128Z,308.71
2019-05-01T10:46:20.091Z,300.68
2019-05-01T10:47:20.078Z,308.35
2019-05-01T10:48:20.078Z,297.69
2019-05-01T10:49:20.079Z,304.56
2019-05-01T10:50:20.468Z,304.46
2019-05-01T10:51:20.041Z,309.98
2019-05-01T10:52:20.024Z,305.16
2019-05-01T10:53:20.026Z,303.66
2019-05-01T10:54:20.024Z,306.93
2019-05-01T10:55:20.019Z,305.39
2019-05-01T10:56:19.977Z,304.11
2019-05-01T10:57:19.984Z,306.50
2019-05-01T10:58:20.293Z,305.98
2019-05-01T10:59:19.953Z,314.93
2019-05-01T11:00:19.976Z,309.30
2019-05-01T11:01:19.945Z,311.65
2019-05-01T11:02:19.933Z,304.38
2019-05-01T11:03:19.921Z,308.76
2019-05-01T11:04:19.918Z,312.10
2019-05-01T11:05:19.922Z,304.08
2019-05-01T11:06:19.882Z,309.35
2019-05-01T11:07:19.895Z,313.02
2019-05-01T11:08:19.872Z,304.73
2019-05-01T11:09:19.865Z,314.68
2019-05-01T11:10:19.847Z,303.07
2019-05-01T11:11:19.831Z,304.63
2019-05-01T11:12:19.855Z,305.02
2019-05-01T11:13:19.826Z,307.57
2019-05-01T11:14:19.817Z,305.56
2019-05-01T11:15:19.819Z,304.83
2019-05-01T11:16:19.784Z,311.16
2019-05-01T11:17:19.804Z,308.16
2019-05-01T11:18:19.767Z,305.15
2019-05-01T11:19:19.750Z,304.58
2019-05-01T11:20:19.804Z,307.70
2019-05-01T11:21:19.743Z,305.10
2019-05-01T11:22:19.739Z,304.34
2019-05-01T11:23:19.734Z,306.13
2019-05-01T11:24:19.705Z,303.99
2019-05-01T11:25:19.712Z,295.73
2019-05-01T11:26:19.698Z,303.94
2019-05-01T11:27:19.703Z,304.90
2019-05-01T11:28:19.673Z,301.10
2019-05-01T11:29:19.663Z,305.71
2019-05-01T11:30:19.654Z,308.61
2019-05-01T11:31:19.670Z,302.47
2019-05-01T11:32:19.640Z,301.97
2019-05-01T11:33:19.647Z,305.43
2019-05-01T11:34:19.619Z,301.38
2019-05-01T11:35:19.616Z,302.33
2019-05-01T11:36:19.585Z,300.18
2019-05-01T11:37:19.598Z,311.41
2019-05-01T11:38:19.574Z,301.36
2019-05-01T11:39:19.571Z,304.88
2019-05-01T11:40:19.567Z,297.60
2019-05-01T11:41:19.568Z,307.95
2019-05-01T11:42:19.528Z,300.34
2019-05-01T11:43:19.514Z,307.96
2019-05-01T11:44:19.519Z,307.77
2019-05-01T11:45:19.514Z,307.24
2019-05-01T11:46:19.529Z,300.98
2019-05-01T11:47:19.491Z,300.63
2019-05-01T11:48:19.477Z,302.83
2019-05-01T11:49:19.457Z,311.29
2019-05-01T11:50:19.456Z,303.75
2019-05-01T11:51:19.444Z,306.71
2019-05-01T11:52:19.467Z,305.81
2019-05-01T11:53:19.456Z,305.08
2019-05-01T11:54:19.425Z,304.98
2019-05-01T11:55:19.408Z,305.90
2019-05-01T11:56:19.405Z,299.98
2019-05-01T11:57:19.450Z,305.42
2019-05-01T11:58:19.381Z,301.24
2019-05-01T11:59:19.377Z,299.65
2019-05-01T12:00:19.364Z,303.17
2019-05-01T12:01:19.339Z,304.88
2019-05-01T12:02:19.344Z,303.45
2019-05-01T12:03:19.353Z,306.10
2019-05-01T12:04:19.327Z,303.50
2019-05-01T12:05:19.319Z,305.33
2019-05-01T12:06:23.164Z,308.23
2019-05-01T12:07:19.321Z,305.55
2019-05-01T12:08:19.301Z,302.81
2019-05-01T12:09:19.270Z,305.73
2019-05-01T12:10:19.257Z,304.73
2019-05-01T12:11:19.245Z,302.32
2019-05-01T12:12:19.268Z,300.25
2019-05-01T12:13:19.231Z,303.92
2019-05-01T12:14:19.243Z,300.88
2019-05-01T12:15:19.206Z,302.89
2019-05-01T12:16:19.211Z,302.63
2019-05-01T12:17:19.204Z,299.33
2019-05-01T12:18:19.189Z,301.95
2019-05-01T12:19:19.197Z,303.45
2019-05-01T12:20:19.184Z,298.08
2019-05-01T12:21:19.154Z,301.56
2019-05-01T12:22:19.147Z,302.60
2019-05-01T12:23:19.142Z,306.09
2019-05-01T12:24:19.127Z,306.29
2019-05-01T12:25:19.127Z,303.24
2019-05-01T12:26:19.114Z,303.19
2019-05-01T12:27:19.108Z,301.81
2019-05-01T12:28:19.106Z,301.64