createdAt,value
2017-04-20T00:00:06.353Z,1028.8
2017-04-20T00:01:08.484Z,1028.8
2017-04-20T00:02:10.336Z,1028.9
2017-04-20T00:03:12.200Z,1028.8
2017-04-20T00:04:13.987Z,1028.8
2017-04-20T00:05:15.779Z,1028.9
2017-04-20T00:06:17.572Z,1028.9
2017-04-20T00:07:19.361Z,1028.9
2017-04-20T00:08:21.152Z,1028.9
2017-04-20T00:09:23.284Z,1028.9
2017-04-20T00:10:25.083Z,1029
2017-04-20T00:11:26.873Z,1029
2017-04-20T00:12:29.001Z,1029
2017-04-20T00:13:31.148Z,1029
2017-04-20T00:14:33.283Z,1029
2017-04-20T00:15:35.693Z,1029
2017-04-20T00:16:37.483Z,1029
2017-04-20T00:17:39.270Z,1029
2017-04-20T00:18:41.069Z,1029
2017-04-20T00:19:42.853Z,1029
2017-04-20T00:20:44.644Z,1029
2017-04-20T00:21:46.431Z,1029
2017-04-20T00:22:48.225Z,1029
2017-04-20T00:23:50.356Z,1029.1
2017-04-20T00:24:52.147Z,1029.1
2017-04-20T00:25:54.276Z,1029.1
2017-04-20T00:26:56.113Z,1029.1
2017-04-20T00:27:57.974Z,1029.1
2017-04-20T00:28:59.774Z,1029
2017-04-20T00:30:01.560Z,1029
2017-04-20T00:31:03.352Z,1028.9
2017-04-20T00:32:05.139Z,1028.9
2017-04-20T00:33:06.935Z,1028.9
2017-04-20T00:34:08.727Z,1028.9
2017-04-20T00:35:10.520Z,1028.9
2017-04-20T00:36:12.312Z,1028.9
2017-04-20T00:37:14.099Z,1028.9
2017-04-20T00:38:15.891Z,1028.9
2017-04-20T00:39:17.689Z,1028.9
2017-04-20T00:40:19.516Z,1028.9
2017-04-20T00:41:21.305Z,1028.9
2017-04-20T00:42:23.433Z,1028.9
2017-04-20T00:43:25.224Z,1028.9
2017-04-20T00:44:27.353Z,1028.9
2017-04-20T00:45:29.146Z,1028.9
2017-04-20T00:46:30.937Z,1028.9
2017-04-20T00:47:32.733Z,1028.9
2017-04-20T00:48:34.520Z,1028.9
2017-04-20T00:49:36.310Z,1028.8
2017-04-20T00:50:38.100Z,1028.9
2017-04-20T00:51:39.900Z,1028.8
2017-04-20T00:52:41.770Z,1028.8
2017-04-20T00:53:43.638Z,1028.8
2017-04-20T00:54:45.763Z,1028.8
2017-04-20T00:55:47.576Z,1028.8
2017-04-20T00:56:49.698Z,1028.8
2017-04-20T00:57:51.489Z,1028.7
2017-04-20T00:58:53.278Z,1028.8
2017-04-20T00:59:55.074Z,1028.7
2017-04-20T01:00:56.864Z,1028.7
2017-04-20T01:01:58.670Z,1028.7
2017-04-20T01:03:00.458Z,1028.7
2017-04-20T01:04:02.245Z,1028.6
2017-04-20T01:05:04.039Z,1028.6
2017-04-20T01:06:05.829Z,1028.7
2017-04-20T01:07:07.960Z,1028.6
2017-04-20T01:08:09.746Z,1028.6
2017-04-20T01:09:11.539Z,1028.6
2017-04-20T01:10:13.331Z,1028.6
2017-04-20T01:11:15.123Z,1028.6
2017-04-20T01:12:16.913Z,1028.6
2017-04-20T01:13:18.721Z,1028.6
2017-04-20T01:14:20.844Z,1028.6
2017-04-20T01:15:22.633Z,1028.6
2017-04-20T01:16:24.426Z,1028.6
2017-04-20T01:17:26.435Z,1028.6
2017-04-20T01:18:28.230Z,1028.6
2017-04-20T01:19:30.032Z,1028.7
2017-04-20T01:20:32.156Z,1028.6
2017-04-20T01:21:33.943Z,1028.6
2017-04-20T01:22:35.731Z,1028.6
2017-04-20T01:23:37.526Z,1028.7
2017-04-20T01:24:39.316Z,1028.7
2017-04-20T01:25:41.105Z,1028.7
2017-04-20T01:26:43.569Z,1028.7
2017-04-20T01:27:45.358Z,1028.7
2017-04-20T01:28:47.504Z,1028.7
2017-04-20T01:29:49.399Z,1028.7
2017-04-20T01:30:51.191Z,1028.7
2017-04-20T01:31:52.985Z,1028.7
2017-04-20T01:32:54.777Z,1028.7
2017-04-20T01:33:56.566Z,1028.7
2017-04-20T01:34:58.355Z,1028.7
2017-04-20T01:36:00.147Z,1028.7
2017-04-20T01:37:01.944Z,1028.7
2017-04-20T01:38:03.732Z,1028.7
2017-04-20T01:39:05.527Z,1028.7
2017-04-20T01:40:07.312Z,1028.7
2017-04-20T01:41:09.105Z,1028.6
2017-04-20T01:42:11.345Z,1028.7
2017-04-20T01:43:13.132Z,1028.6
2017-04-20T01:44:14.918Z,1028.6
2017-04-20T01:45:16.713Z,1028.6
2017-04-20T01:46:18.501Z,1028.6
2017-04-20T01:47:20.295Z,1028.6
2017-04-20T01:48:22.090Z,1028.6
2017-04-20T01:49:23.881Z,1028.7
2017-04-20T01:50:25.675Z,1028.7
2017-04-20T01:51:27.466Z,1028.7
2017-04-20T01:52:29.259Z,1028.7
2017-04-20T01:53:31.565Z,1028.7
2017-04-20T01:54:33.661Z,1028.7
2017-04-20T01:55:35.787Z,1028.7
2017-04-20T01:56:37.573Z,1028.7
2017-04-20T01:57:39.703Z,1028.8
2017-04-20T01:58:41.836Z,1028.7
2017-04-20T01:59:43.627Z,1028.7
2017-04-20T02:00:45.417Z,1028.7
2017-04-20T02:01:47.207Z,1028.8
2017-04-20T02:02:48.996Z,1028.7
2017-04-20T02:03:51.126Z,1028.7
2017-04-20T02:04:52.918Z,1028.7
2017-04-20T02:05:54.711Z,1028.7
2017-04-20T02:06:56.779Z,1028.7
2017-04-20T02:07:58.573Z,1028.7
2017-04-20T02:09:00.366Z,1028.8
2017-04-20T02:10:02.157Z,1028.7
2017-04-20T02:11:03.940Z,1028.8
2017-04-20T02:12:05.734Z,1028.8
2017-04-20T02:13:07.530Z,1028.7
2017-04-20T02:14:09.325Z,1028.7
2017-04-20T02:15:11.458Z,1028.7
2017-04-20T02:16:13.242Z,1028.7
2017-04-20T02:17:15.402Z,1028.7
2017-04-20T02:18:17.606Z,1028.8
2017-04-20T02:19:19.551Z,1028.8
2017-04-20T02:20:21.349Z,1028.7
2017-04-20T02:21:23.141Z,1028.7
2017-04-20T02:22:24.941Z,1028.7
2017-04-20T02:23:26.730Z,1028.7
2017-04-20T02:24:28.521Z,1028.7
2017-04-20T02:25:30.306Z,1028.7
2017-04-20T02:26:32.091Z,1028.7
2017-04-20T02:27:33.888Z,1028.6
2017-04-20T02:28:36.012Z,1028.7
2017-04-20T02:29:37.808Z,1028.7
2017-04-20T02:30:39.815Z,1028.6
2017-04-20T02:31:41.609Z,1028.6
2017-04-20T02:32:43.418Z,1028.6
2017-04-20T02:33:45.213Z,1028.6
2017-04-20T02:34:47.006Z,1028.6
2017-04-20T02:35:48.802Z,1028.6
2017-04-20T02:36:50.592Z,1028.6
2017-04-20T02:37:52.382Z,1028.6
2017-04-20T02:38:54.518Z,1028.6
2017-04-20T02:39:56.657Z,1028.7
2017-04-20T02:40:58.450Z,1028.7
2017-04-20T02:42:00.317Z,1028.7
2017-04-20T02:43:02.107Z,1028.7
2017-04-20T02:44:03.897Z,1028.7
2017-04-20T02:45:05.687Z,1028.7
2017-04-20T02:46:07.484Z,1028.7
2017-04-20T02:47:09.273Z,1028.7
2017-04-20T02:48:11.060Z,1028.7
2017-04-20T02:49:12.859Z,1028.7
2017-04-20T02:50:14.650Z,1028.6
2017-04-20T02:51:16.446Z,1028.6
2017-04-20T02:52:18.579Z,1028.6
2017-04-20T02:53:20.402Z,1028.6
2017-04-20T02:54:23.222Z,1028.6
2017-04-20T02:55:25.012Z,1028.6
2017-04-20T02:56:26.810Z,1028.6
2017-04-20T02:57:28.597Z,1028.6
2017-04-20T02:58:30.389Z,1028.6
2017-04-20T02:59:32.179Z,1028.6
2017-04-20T03:00:33.973Z,1028.6
2017-04-20T03:01:35.764Z,1028.6
2017-04-20T03:02:38.237Z,1028.6
2017-04-20T03:03:40.037Z,1028.6
2017-04-20T03:04:41.821Z,1028.6
2017-04-20T03:05:43.772Z,1028.6
2017-04-20T03:06:45.559Z,1028.6
2017-04-20T03:07:47.346Z,1028.6
2017-04-20T03:08:49.144Z,1028.6
2017-04-20T03:09:51.264Z,1028.6
2017-04-20T03:10:53.071Z,1028.6
2017-04-20T03:11:55.193Z,1028.6
2017-04-20T03:12:56.990Z,1028.6
2017-04-20T03:13:58.786Z,1028.6
2017-04-20T03:15:00.579Z,1028.6
2017-04-20T03:16:02.704Z,1028.5
2017-04-20T03:17:04.529Z,1028.6
2017-04-20T03:18:06.584Z,1028.6
2017-04-20T03:19:08.727Z,1028.6
2017-04-20T03:20:10.518Z,1028.6
2017-04-20T03:21:12.310Z,1028.6
2017-04-20T03:22:14.100Z,1028.6
2017-04-20T03:23:15.888Z,1028.6
2017-04-20T03:24:17.675Z,1028.5
2017-04-20T03:25:19.462Z,1028.6
2017-04-20T03:26:21.251Z,1028.6
2017-04-20T03:27:23.042Z,1028.6
2017-04-20T03:28:24.837Z,1028.6
2017-04-20T03:29:26.653Z,1028.6
2017-04-20T03:30:28.448Z,1028.6
2017-04-20T03:31:30.244Z,1028.6
2017-04-20T03:32:32.036Z,1028.6
2017-04-20T03:33:33.831Z,1028.6
2017-04-20T03:34:35.621Z,1028.6
2017-04-20T03:35:37.414Z,1028.6
2017-04-20T03:36:39.542Z,1028.5
2017-04-20T03:37:41.338Z,1028.6
2017-04-20T03:38:43.457Z,1028.6
2017-04-20T03:39:45.255Z,1028.6
2017-04-20T03:40:47.478Z,1028.6
2017-04-20T03:41:49.270Z,1028.6
2017-04-20T03:42:51.059Z,1028.6
2017-04-20T03:43:53.185Z,1028.6
2017-04-20T03:44:54.975Z,1028.6
2017-04-20T03:45:57.442Z,1028.6
2017-04-20T03:46:59.234Z,1028.6
2017-04-20T03:48:01.020Z,1028.6
2017-04-20T03:49:02.808Z,1028.6
2017-04-20T03:50:04.603Z,1028.6
2017-04-20T03:51:06.396Z,1028.6
2017-04-20T03:52:08.840Z,1028.6
2017-04-20T03:53:10.628Z,1028.5
2017-04-20T03:54:12.423Z,1028.5
2017-04-20T03:55:14.550Z,1028.6
2017-04-20T03:56:16.344Z,1028.6
2017-04-20T03:57:18.133Z,1028.6
2017-04-20T03:58:19.928Z,1028.5
2017-04-20T03:59:22.058Z,1028.6
2017-04-20T04:00:24.181Z,1028.5
2017-04-20T04:01:26.307Z,1028.6
2017-04-20T04:02:28.092Z,1028.6
2017-04-20T04:03:29.883Z,1028.6
2017-04-20T04:04:32.203Z,1028.5
2017-04-20T04:05:33.995Z,1028.6
2017-04-20T04:06:35.782Z,1028.5
2017-04-20T04:07:37.569Z,1028.6
2017-04-20T04:08:39.714Z,1028.6
2017-04-20T04:09:41.499Z,1028.5
2017-04-20T04:10:43.294Z,1028.6
2017-04-20T04:11:45.086Z,1028.6
2017-04-20T04:12:46.882Z,1028.6
2017-04-20T04:13:49.020Z,1028.6
2017-04-20T04:14:51.145Z,1028.6
2017-04-20T04:15:53.446Z,1028.6
2017-04-20T04:16:55.233Z,1028.6
2017-04-20T04:17:57.029Z,1028.6
2017-04-20T04:18:58.813Z,1028.6
2017-04-20T04:20:00.610Z,1028.6
2017-04-20T04:21:02.397Z,1028.5
2017-04-20T04:22:04.182Z,1028.6
2017-04-20T04:23:06.310Z,1028.6
2017-04-20T04:24:08.096Z,1028.6
2017-04-20T04:25:10.225Z,1028.6
2017-04-20T04:26:12.030Z,1028.6
2017-04-20T04:27:13.931Z,1028.6
2017-04-20T04:28:15.718Z,1028.6
2017-04-20T04:29:17.512Z,1028.6
2017-04-20T04:30:19.307Z,1028.6
2017-04-20T04:31:21.093Z,1028.6
2017-04-20T04:32:22.884Z,1028.6
2017-04-20T04:33:24.675Z,1028.5
2017-04-20T04:34:26.466Z,1028.6
2017-04-20T04:35:28.259Z,1028.6
2017-04-20T04:36:30.060Z,1028.5
2017-04-20T04:37:32.183Z,1028.6
2017-04-20T04:38:34.197Z,1028.6
2017-04-20T04:39:35.993Z,1028.6
2017-04-20T04:40:37.786Z,1028.6
2017-04-20T04:41:39.581Z,1028.6
2017-04-20T04:42:41.369Z,1028.5
2017-04-20T04:43:43.159Z,1028.5
2017-04-20T04:44:44.949Z,1028.6
2017-04-20T04:45:46.736Z,1028.5
2017-04-20T04:46:48.524Z,1028.5
2017-04-20T04:47:50.322Z,1028.5
2017-04-20T04:48:52.132Z,1028.5
2017-04-20T04:49:54.203Z,1028.6
2017-04-20T04:50:55.993Z,1028.5
2017-04-20T04:51:57.783Z,1028.5
2017-04-20T04:52:59.578Z,1028.5
2017-04-20T04:54:01.703Z,1028.5
2017-04-20T04:55:03.500Z,1028.5
2017-04-20T04:56:05.638Z,1028.5
2017-04-20T04:57:07.432Z,1028.5
2017-04-20T04:58:09.222Z,1028.5
2017-04-20T04:59:11.028Z,1028.5
2017-04-20T05:00:12.838Z,1028.5
2017-04-20T05:01:14.925Z,1028.5
2017-04-20T05:02:16.714Z,1028.5
2017-04-20T05:03:18.852Z,1028.5
2017-04-20T05:04:20.646Z,1028.4
2017-04-20T05:05:22.458Z,1028.5
2017-04-20T05:06:24.252Z,1028.5
2017-04-20T05:07:26.046Z,1028.5
2017-04-20T05:08:28.551Z,1028.5
2017-04-20T05:09:30.335Z,1028.5
2017-04-20T05:10:32.127Z,1028.5
2017-04-20T05:11:33.916Z,1028.5
2017-04-20T05:12:36.002Z,1028.5
2017-04-20T05:13:37.788Z,1028.6
2017-04-20T05:14:39.580Z,1028.6
2017-04-20T05:15:41.368Z,1028.5
2017-04-20T05:16:43.162Z,1028.5
2017-04-20T05:17:44.952Z,1028.5
2017-04-20T05:18:46.740Z,1028.5
2017-04-20T05:19:48.534Z,1028.6
2017-04-20T05:20:50.331Z,1028.6
2017-04-20T05:21:52.160Z,1028.6
2017-04-20T05:22:53.950Z,1028.6
2017-04-20T05:23:55.742Z,1028.6
2017-04-20T05:24:57.784Z,1028.5
2017-04-20T05:25:59.573Z,1028.5
2017-04-20T05:27:01.367Z,1028.5
2017-04-20T05:28:03.163Z,1028.5
2017-04-20T05:29:04.960Z,1028.6
2017-04-20T05:30:06.755Z,1028.6
2017-04-20T05:31:08.543Z,1028.5
2017-04-20T05:32:10.334Z,1028.5
2017-04-20T05:33:12.123Z,1028.5
2017-04-20T05:34:13.989Z,1028.5
2017-04-20T05:35:15.977Z,1028.4
2017-04-20T05:36:17.777Z,1028.4
2017-04-20T05:37:19.564Z,1028.5
2017-04-20T05:38:21.360Z,1028.4
2017-04-20T05:39:23.484Z,1028.5
2017-04-20T05:40:25.283Z,1028.5
2017-04-20T05:41:27.067Z,1028.5
2017-04-20T05:42:28.868Z,1028.4
2017-04-20T05:43:30.665Z,1028.5
2017-04-20T05:44:32.460Z,1028.4
2017-04-20T05:45:34.518Z,1028.5
2017-04-20T05:46:36.632Z,1028.4
2017-04-20T05:47:38.763Z,1028.4
2017-04-20T05:48:40.901Z,1028.4
2017-04-20T05:49:42.694Z,1028.4
2017-04-20T05:50:44.488Z,1028.4
2017-04-20T05:51:46.281Z,1028.4
2017-04-20T05:52:48.407Z,1028.3
2017-04-20T05:53:50.202Z,1028.3
2017-04-20T05:54:52.328Z,1028.3
2017-04-20T05:55:54.122Z,1028.3
2017-04-20T05:56:55.915Z,1028.4
2017-04-20T05:57:57.977Z,1028.3
2017-04-20T05:58:59.915Z,1028.3
2017-04-20T06:00:01.707Z,1028.3
2017-04-20T06:01:03.504Z,1028.3
2017-04-20T06:02:05.303Z,1028.3
2017-04-20T06:03:07.095Z,1028.3
2017-04-20T06:04:08.890Z,1028.3
2017-04-20T06:05:10.680Z,1028.3
2017-04-20T06:06:12.812Z,1028.3
2017-04-20T06:07:14.603Z,1028.3
2017-04-20T06:08:16.394Z,1028.3
2017-04-20T06:09:18.736Z,1028.3
2017-04-20T06:10:20.536Z,1028.3
2017-04-20T06:11:22.665Z,1028.3
2017-04-20T06:12:24.456Z,1028.2
2017-04-20T06:13:26.249Z,1028.3
2017-04-20T06:14:28.037Z,1028.2
2017-04-20T06:15:29.835Z,1028.3
2017-04-20T06:16:31.973Z,1028.3
2017-04-20T06:17:33.769Z,1028.2
2017-04-20T06:18:35.561Z,1028.2
2017-04-20T06:19:37.359Z,1028.2
2017-04-20T06:20:39.793Z,1028.2
2017-04-20T06:21:41.593Z,1028.2
2017-04-20T06:22:43.385Z,1028.2
2017-04-20T06:23:45.205Z,1028.2
2017-04-20T06:24:47.008Z,1028.2
2017-04-20T06:25:48.804Z,1028.2
2017-04-20T06:26:50.599Z,1028.2
2017-04-20T06:27:52.392Z,1028.3
2017-04-20T06:28:54.191Z,1028.2
2017-04-20T06:29:55.979Z,1028.3
2017-04-20T06:30:57.781Z,1028.2
2017-04-20T06:31:59.861Z,1028.3
2017-04-20T06:33:02.002Z,1028.3
2017-04-20T06:34:03.793Z,1028.2
2017-04-20T06:35:05.945Z,1028.2
2017-04-20T06:36:08.076Z,1028.2
2017-04-20T06:37:09.867Z,1028.3
2017-04-20T06:38:11.668Z,1028.3
2017-04-20T06:39:13.463Z,1028.3
2017-04-20T06:40:15.600Z,1028.3
2017-04-20T06:41:17.391Z,1028.2
2017-04-20T06:42:19.345Z,1028.3
2017-04-20T06:43:21.558Z,1028.3
2017-04-20T06:44:23.355Z,1028.3
2017-04-20T06:45:25.147Z,1028.3
2017-04-20T06:46:26.946Z,1028.3
2017-04-20T06:47:29.078Z,1028.3
2017-04-20T06:48:30.876Z,1028.3
2017-04-20T06:49:32.671Z,1028.2
2017-04-20T06:50:34.465Z,1028.2
2017-04-20T06:51:36.257Z,1028.2
2017-04-20T06:52:38.059Z,1028.3
2017-04-20T06:53:39.916Z,1028.3
2017-04-20T06:54:41.718Z,1028.2
2017-04-20T06:55:43.843Z,1028.3
2017-04-20T06:56:45.644Z,1028.2
2017-04-20T06:57:47.436Z,1028.3
2017-04-20T06:58:49.238Z,1028.3
2017-04-20T06:59:51.033Z,1028.3
2017-04-20T07:00:52.835Z,1028.2
2017-04-20T07:01:54.635Z,1028.2
2017-04-20T07:02:56.435Z,1028.2
2017-04-20T07:03:58.297Z,1028.3
2017-04-20T07:05:00.200Z,1028.3
2017-04-20T07:06:01.996Z,1028.3
2017-04-20T07:07:04.464Z,1028.3
2017-04-20T07:08:06.258Z,1028.2
2017-04-20T07:09:08.065Z,1028.2
2017-04-20T07:10:09.865Z,1028.2
2017-04-20T07:11:11.691Z,1028.2
2017-04-20T07:12:13.514Z,1028.2
2017-04-20T07:13:15.309Z,1028.2
2017-04-20T07:14:17.107Z,1028.2
2017-04-20T07:15:19.068Z,1028.2
2017-04-20T07:16:20.866Z,1028.2
2017-04-20T07:17:22.672Z,1028.2
2017-04-20T07:18:24.470Z,1028.2
2017-04-20T07:19:26.622Z,1028.2
2017-04-20T07:20:28.415Z,1028.2
2017-04-20T07:21:30.557Z,1028.2
2017-04-20T07:22:32.353Z,1028.2
2017-04-20T07:23:34.144Z,1028.2
2017-04-20T07:24:35.949Z,1028.2
2017-04-20T07:25:37.925Z,1028.2
2017-04-20T07:26:39.938Z,1028.2
2017-04-20T07:27:41.738Z,1028.2
2017-04-20T07:28:43.536Z,1028.3
2017-04-20T07:29:45.328Z,1028.2
2017-04-20T07:30:47.126Z,1028.2
2017-04-20T07:31:48.922Z,1028.2
2017-04-20T07:32:50.724Z,1028.2
2017-04-20T07:33:52.519Z,1028.2
2017-04-20T07:34:54.313Z,1028.2
2017-04-20T07:35:56.113Z,1028.3
2017-04-20T07:36:57.912Z,1028.2
2017-04-20T07:38:00.016Z,1028.2
2017-04-20T07:39:01.814Z,1028.2
2017-04-20T07:40:03.619Z,1028.2
2017-04-20T07:41:05.418Z,1028.2
2017-04-20T07:42:07.219Z,1028.2
2017-04-20T07:43:09.027Z,1028.2
2017-04-20T07:44:11.173Z,1028.2
2017-04-20T07:45:12.972Z,1028.2
2017-04-20T07:46:14.772Z,1028.2
2017-04-20T07:47:17.257Z,1028.1
2017-04-20T07:48:19.056Z,1028.2
2017-04-20T07:49:21.195Z,1028.2
2017-04-20T07:50:22.997Z,1028.1
2017-04-20T07:51:24.800Z,1028.2
2017-04-20T07:52:26.598Z,1028.1
2017-04-20T07:53:28.407Z,1028.2
2017-04-20T07:54:30.549Z,1028.2
2017-04-20T07:55:32.353Z,1028.1
2017-04-20T07:56:34.150Z,1028.1
2017-04-20T07:57:36.433Z,1028.1
2017-04-20T07:58:38.521Z,1028.2
2017-04-20T07:59:41.155Z,1028.2
2017-04-20T08:00:44.216Z,1028.2
2017-04-20T08:01:47.267Z,1028.1
2017-04-20T08:02:49.064Z,1028.2
2017-04-20T08:03:50.897Z,1028.2
2017-04-20T08:04:53.253Z,1028.2
2017-04-20T08:05:55.059Z,1028.1
2017-04-20T08:06:56.855Z,1028.1
2017-04-20T08:07:58.717Z,1028.1
2017-04-20T08:09:00.581Z,1028.2
2017-04-20T08:10:02.396Z,1028.2
2017-04-20T08:11:04.722Z,1028.1
2017-04-20T08:12:06.732Z,1028.2
2017-04-20T08:13:08.779Z,1028.2
2017-04-20T08:14:10.581Z,1028.1
2017-04-20T08:15:12.380Z,1028.1
2017-04-20T08:16:14.197Z,1028.2
2017-04-20T08:17:16.004Z,1028.2
2017-04-20T08:18:17.803Z,1028.2
2017-04-20T08:19:19.680Z,1028.2
2017-04-20T08:20:21.511Z,1028.2
2017-04-20T08:21:23.313Z,1028.1
2017-04-20T08:22:25.118Z,1028.1
2017-04-20T08:23:26.923Z,1028.1
2017-04-20T08:24:29.082Z,1028.1
2017-04-20T08:25:30.890Z,1028.1
2017-04-20T08:26:33.070Z,1028.1
2017-04-20T08:27:34.900Z,1028.1
2017-04-20T08:28:37.041Z,1028.1
2017-04-20T08:29:38.874Z,1028.1
2017-04-20T08:30:40.672Z,1028.1
2017-04-20T08:31:42.526Z,1028
2017-04-20T08:32:44.420Z,1028.1
2017-04-20T08:33:46.234Z,1028.1
2017-04-20T08:34:48.041Z,1028.1
2017-04-20T08:35:49.965Z,1028
2017-04-20T08:36:51.838Z,1028
2017-04-20T08:37:53.647Z,1028
2017-04-20T08:38:55.482Z,1028
2017-04-20T08:39:57.374Z,1028
2017-04-20T08:40:59.174Z,1028
2017-04-20T08:42:01.183Z,1028.1
2017-04-20T08:43:02.989Z,1028
2017-04-20T08:44:04.793Z,1028
2017-04-20T08:45:06.595Z,1028
2017-04-20T08:46:08.509Z,1028
2017-04-20T08:47:10.654Z,1028.1
2017-04-20T08:48:12.501Z,1028
2017-04-20T08:49:14.360Z,1028
2017-04-20T08:50:16.165Z,1028
2017-04-20T08:51:17.968Z,1027.9
2017-04-20T08:52:19.777Z,1028
2017-04-20T08:53:21.610Z,1027.9
2017-04-20T08:54:23.509Z,1028
2017-04-20T08:55:25.393Z,1027.9
2017-04-20T08:56:27.193Z,1028
2017-04-20T08:57:29.387Z,1027.9
2017-04-20T08:58:31.699Z,1027.9
2017-04-20T08:59:33.708Z,1027.9
2017-04-20T09:00:35.525Z,1027.9
2017-04-20T09:01:37.346Z,1027.9
2017-04-20T09:02:39.154Z,1027.9
2017-04-20T09:03:40.959Z,1027.9
2017-04-20T09:04:42.767Z,1027.9
2017-04-20T09:05:44.575Z,1027.9
2017-04-20T09:06:46.429Z,1027.9
2017-04-20T09:07:48.921Z,1028
2017-04-20T09:08:50.730Z,1027.9
2017-04-20T09:09:52.960Z,1027.9
2017-04-20T09:10:55.414Z,1027.9
2017-04-20T09:11:57.311Z,1027.9
2017-04-20T09:12:59.406Z,1027.9
2017-04-20T09:14:01.244Z,1027.9
2017-04-20T09:15:03.063Z,1027.9
2017-04-20T09:16:04.912Z,1027.9
2017-04-20T09:17:06.781Z,1027.9
2017-04-20T09:18:08.592Z,1027.9
2017-04-20T09:19:10.399Z,1027.9
2017-04-20T09:20:12.211Z,1028
2017-04-20T09:21:14.307Z,1027.9
2017-04-20T09:22:16.357Z,1027.9
2017-04-20T09:23:18.215Z,1027.9
2017-04-20T09:24:20.306Z,1027.9
2017-04-20T09:25:22.158Z,1027.9
2017-04-20T09:26:23.967Z,1028
2017-04-20T09:27:25.803Z,1028
2017-04-20T09:28:28.088Z,1027.9
2017-04-20T09:29:29.894Z,1028
2017-04-20T09:30:32.095Z,1027.9
2017-04-20T09:31:33.897Z,1027.9
2017-04-20T09:32:35.846Z,1027.9
2017-04-20T09:33:37.701Z,1027.9
2017-04-20T09:34:39.512Z,1027.9
2017-04-20T09:35:41.323Z,1028
2017-04-20T09:36:43.135Z,1027.9
2017-04-20T09:37:45.152Z,1027.9
2017-04-20T09:38:47.024Z,1027.9
2017-04-20T09:39:48.832Z,1027.9
2017-04-20T09:40:50.653Z,1027.9
2017-04-20T09:41:52.468Z,1027.9
2017-04-20T09:42:54.286Z,1027.9
2017-04-20T09:43:56.264Z,1027.8
2017-04-20T09:44:58.074Z,1027.9
2017-04-20T09:46:00.248Z,1027.9
2017-04-20T09:47:02.084Z,1027.9
2017-04-20T09:48:04.097Z,1027.9
2017-04-20T09:49:05.984Z,1027.9
2017-04-20T09:50:07.795Z,1027.9
2017-04-20T09:51:09.602Z,1027.9
2017-04-20T09:52:11.439Z,1027.9
2017-04-20T09:53:13.239Z,1027.9
2017-04-20T09:54:15.615Z,1027.8
2017-04-20T09:55:17.841Z,1027.9
2017-04-20T09:56:19.649Z,1027.8
2017-04-20T09:57:21.454Z,1027.8
2017-04-20T09:58:23.265Z,1027.8
2017-04-20T09:59:25.505Z,1027.8
2017-04-20T10:00:27.364Z,1027.8
2017-04-20T10:01:29.177Z,1027.7
2017-04-20T10:02:30.990Z,1027.7
2017-04-20T10:03:32.800Z,1027.7
2017-04-20T10:04:34.912Z,1027.7
2017-04-20T10:05:37.338Z,1027.7
2017-04-20T10:06:39.208Z,1027.7
2017-04-20T10:07:41.081Z,1027.7
2017-04-20T10:08:43.220Z,1027.7
2017-04-20T10:09:45.080Z,1027.7
2017-04-20T10:10:47.212Z,1027.7
2017-04-20T10:11:49.630Z,1027.7
2017-04-20T10:12:51.484Z,1027.7
2017-04-20T10:13:53.293Z,1027.7
2017-04-20T10:14:55.113Z,1027.7
2017-04-20T10:15:56.968Z,1027.7
2017-04-20T10:16:58.919Z,1027.7
2017-04-20T10:18:00.726Z,1027.7
2017-04-20T10:19:02.535Z,1027.7
2017-04-20T10:20:04.350Z,1027.7
2017-04-20T10:21:06.823Z,1027.7
2017-04-20T10:22:08.631Z,1027.7
2017-04-20T10:23:10.439Z,1027.7
2017-04-20T10:24:12.253Z,1027.7
2017-04-20T10:25:14.062Z,1027.8
2017-04-20T10:26:15.865Z,1027.8
2017-04-20T10:27:17.826Z,1027.7
2017-04-20T10:28:20.010Z,1027.7
2017-04-20T10:29:21.887Z,1027.7
2017-04-20T10:30:23.776Z,1027.6
2017-04-20T10:31:25.581Z,1027.6
2017-04-20T10:32:27.389Z,1027.6
2017-04-20T10:33:29.202Z,1027.6
2017-04-20T10:34:31.006Z,1027.6
2017-04-20T10:35:32.815Z,1027.6
2017-04-20T10:36:34.627Z,1027.6
2017-04-20T10:37:36.436Z,1027.5
2017-04-20T10:38:38.578Z,1027.5
2017-04-20T10:39:40.589Z,1027.5
2017-04-20T10:40:42.914Z,1027.5
2017-04-20T10:41:44.764Z,1027.5
2017-04-20T10:42:46.572Z,1027.5
2017-04-20T10:43:48.395Z,1027.4
2017-04-20T10:44:50.201Z,1027.5
2017-04-20T10:45:52.010Z,1027.5
2017-04-20T10:46:53.879Z,1027.4
2017-04-20T10:47:56.027Z,1027.4
2017-04-20T10:48:58.214Z,1027.4
2017-04-20T10:50:00.085Z,1027.3
2017-04-20T10:51:01.952Z,1027.3
2017-04-20T10:52:03.843Z,1027.4
2017-04-20T10:53:05.698Z,1027.4
2017-04-20T10:54:07.515Z,1027.3
2017-04-20T10:55:09.362Z,1027.3
2017-04-20T10:56:11.513Z,1027.3
2017-04-20T10:57:13.345Z,1027.4
2017-04-20T10:58:15.500Z,1027.3
2017-04-20T10:59:17.352Z,1027.3
2017-04-20T11:00:19.208Z,1027.3
2017-04-20T11:01:21.057Z,1027.2
2017-04-20T11:02:23.147Z,1027.2
2017-04-20T11:03:25.018Z,1027.3
2017-04-20T11:04:26.842Z,1027.3
2017-04-20T11:05:28.704Z,1027.3
2017-04-20T11:06:30.592Z,1027.3
2017-04-20T11:07:32.406Z,1027.2
2017-04-20T11:08:34.224Z,1027.3
2017-04-20T11:09:36.031Z,1027.2
2017-04-20T11:10:37.844Z,1027.2
2017-04-20T11:11:39.653Z,1027.2
2017-04-20T11:12:41.521Z,1027.2
2017-04-20T11:13:43.839Z,1027.2
2017-04-20T11:14:45.851Z,1027.1
2017-04-20T11:15:47.741Z,1027.1
2017-04-20T11:16:49.928Z,1027.1
2017-04-20T11:17:51.778Z,1027.1
2017-04-20T11:18:53.603Z,1027
2017-04-20T11:19:55.411Z,1027.1
2017-04-20T11:20:57.587Z,1027.2
2017-04-20T11:21:59.397Z,1027.1
2017-04-20T11:23:01.203Z,1027.1
2017-04-20T11:24:03.012Z,1027.1
2017-04-20T11:25:05.629Z,1027.2
2017-04-20T11:26:07.767Z,1027.1
2017-04-20T11:27:09.868Z,1027.1
2017-04-20T11:28:11.715Z,1027.1
2017-04-20T11:29:13.911Z,1027.1
2017-04-20T11:30:15.716Z,1027.1
2017-04-20T11:31:17.538Z,1027.1
2017-04-20T11:32:19.694Z,1027.1
2017-04-20T11:33:21.521Z,1027.1
2017-04-20T11:34:23.332Z,1027.1
2017-04-20T11:35:25.138Z,1027
2017-04-20T11:36:27.428Z,1027
2017-04-20T11:37:29.235Z,1027
2017-04-20T11:38:31.423Z,1027
2017-04-20T11:39:33.234Z,1027
2017-04-20T11:40:35.039Z,1027
2017-04-20T11:41:36.846Z,1026.9
2017-04-20T11:42:38.650Z,1027
2017-04-20T11:43:40.473Z,1026.9
2017-04-20T11:44:42.285Z,1026.9
2017-04-20T11:45:44.087Z,1026.8
2017-04-20T11:46:45.993Z,1026.8
2017-04-20T11:47:48.671Z,1026.8
2017-04-20T11:48:50.565Z,1026.8
2017-04-20T11:49:52.706Z,1026.8
2017-04-20T11:50:54.572Z,1026.8
2017-04-20T11:51:56.414Z,1026.7
2017-04-20T11:52:58.221Z,1026.8
2017-04-20T11:54:00.043Z,1026.8
2017-04-20T11:55:02.190Z,1026.7
2017-04-20T11:56:04.374Z,1026.8
2017-04-20T11:57:06.187Z,1026.7
2017-04-20T11:58:08.348Z,1026.7
2017-04-20T11:59:10.164Z,1026.7
2017-04-20T12:00:12.499Z,1026.7
2017-04-20T12:01:14.641Z,1026.8
2017-04-20T12:02:16.517Z,1026.8
2017-04-20T12:03:18.355Z,1026.7
2017-04-20T12:04:20.170Z,1026.8
2017-04-20T12:05:22.447Z,1026.7
2017-04-20T12:06:24.474Z,1026.7
2017-04-20T12:07:26.378Z,1026.7
2017-04-20T12:08:28.272Z,1026.7
2017-04-20T12:09:30.082Z,1026.7
2017-04-20T12:10:32.035Z,1026.6
2017-04-20T12:11:34.271Z,1026.6
2017-04-20T12:12:36.960Z,1026.6
2017-04-20T12:13:39.762Z,1026.5
2017-04-20T12:14:42.550Z,1026.6
2017-04-20T12:15:44.409Z,1026.6
2017-04-20T12:16:46.264Z,1026.6
2017-04-20T12:17:48.493Z,1026.5
2017-04-20T12:18:51.561Z,1026.6
2017-04-20T12:19:54.318Z,1026.6
2017-04-20T12:20:56.810Z,1026.6
2017-04-20T12:22:01.107Z,1026.6
2017-04-20T12:23:05.737Z,1026.6
2017-04-20T12:24:09.510Z,1026.6
2017-04-20T12:25:12.833Z,1026.6
2017-04-20T12:26:16.864Z,1026.5
2017-04-20T12:27:19.275Z,1026.5
2017-04-20T12:28:21.941Z,1026.6
2017-04-20T12:29:24.225Z,1026.5
2017-04-20T12:30:27.717Z,1026.6
2017-04-20T12:31:30.916Z,1026.5
2017-04-20T12:32:33.848Z,1026.5
2017-04-20T12:33:36.466Z,1026.5
2017-04-20T12:34:38.327Z,1026.5
2017-04-20T12:35:40.163Z,1026.4
2017-04-20T12:36:42.170Z,1026.4
2017-04-20T12:37:44.037Z,1026.3
2017-04-20T12:38:45.839Z,1026.3
2017-04-20T12:39:47.680Z,1026.3
2017-04-20T12:40:49.495Z,1026.3
2017-04-20T12:41:51.297Z,1026.3
2017-04-20T12:42:53.122Z,1026.2
2017-04-20T12:43:55.025Z,1026.2
2017-04-20T12:44:57.236Z,1026.2
2017-04-20T12:45:59.134Z,1026.2
2017-04-20T12:47:01.029Z,1026.3
2017-04-20T12:48:03.217Z,1026.3
2017-04-20T12:49:05.112Z,1026.1
2017-04-20T12:50:07.008Z,1026.2
2017-04-20T12:51:08.817Z,1026.1
2017-04-20T12:52:10.629Z,1026.2
2017-04-20T12:53:12.440Z,1026.2
2017-04-20T12:54:14.587Z,1026.1
2017-04-20T12:55:16.418Z,1026.1