createdAt,value
2022-11-13T00:01:19.781Z,29.10
2022-11-13T00:03:47.141Z,30.60
2022-11-13T00:06:15.552Z,28.80
2022-11-13T00:08:42.631Z,28.40
2022-11-13T00:11:18.510Z,30.47
2022-11-13T00:13:46.440Z,27.13
2022-11-13T00:16:16.142Z,28.93
2022-11-13T00:18:43.463Z,28.33
2022-11-13T00:21:19.448Z,28.03
2022-11-13T00:23:47.993Z,29.00
2022-11-13T00:26:17.610Z,27.47
2022-11-13T00:28:45.233Z,29.40
2022-11-13T00:31:14.878Z,28.47
2022-11-13T00:36:29.333Z,28.30
2022-11-13T00:38:56.489Z,29.33
2022-11-13T00:41:24.242Z,29.97
2022-11-13T00:43:51.578Z,29.07
2022-11-13T00:46:19.446Z,29.17
2022-11-13T00:48:46.521Z,30.27
2022-11-13T00:51:13.850Z,28.53
2022-11-13T00:53:40.867Z,29.10
2022-11-13T00:56:08.261Z,31.17
2022-11-13T00:58:35.354Z,29.40
2022-11-13T01:01:12.242Z,31.13
2022-11-13T01:03:39.175Z,29.87
2022-11-13T01:06:17.699Z,29.20
2022-11-13T01:08:44.860Z,30.97
2022-11-13T01:11:18.592Z,33.73
2022-11-13T01:13:48.037Z,31.40
2022-11-13T01:16:16.629Z,30.87
2022-11-13T01:18:44.246Z,32.07
2022-11-13T01:21:15.136Z,31.17
2022-11-13T01:23:42.270Z,30.23
2022-11-13T01:26:17.502Z,30.80
2022-11-13T01:28:45.087Z,32.77
2022-11-13T01:31:15.290Z,33.03
2022-11-13T01:33:43.200Z,30.10
2022-11-13T01:36:25.628Z,31.53
2022-11-13T01:38:53.082Z,30.17
2022-11-13T01:41:29.304Z,30.63
2022-11-13T01:43:56.960Z,30.80
2022-11-13T01:46:28.223Z,30.33
2022-11-13T01:49:10.003Z,28.93
2022-11-13T01:51:54.046Z,30.37
2022-11-13T01:54:25.668Z,30.00
2022-11-13T01:56:55.089Z,32.30
2022-11-13T01:59:29.158Z,31.60
2022-11-13T02:01:56.938Z,29.40
2022-11-13T02:07:11.709Z,29.90
2022-11-13T02:09:42.389Z,30.93
2022-11-13T02:12:12.775Z,28.57
2022-11-13T02:14:52.415Z,31.63
2022-11-13T02:17:23.766Z,30.17
2022-11-13T02:19:55.649Z,29.77
2022-11-13T02:22:34.457Z,29.93
2022-11-13T02:25:03.700Z,28.53
2022-11-13T02:27:42.894Z,29.00
2022-11-13T02:30:36.342Z,30.90
2022-11-13T02:33:30.389Z,28.47
2022-11-13T02:35:57.502Z,28.33
2022-11-13T02:38:24.430Z,29.47
2022-11-13T02:40:51.277Z,28.00
2022-11-13T02:43:19.313Z,28.77
2022-11-13T02:45:46.165Z,29.30
2022-11-13T02:48:13.078Z,28.57
2022-11-13T02:50:40.050Z,30.00
2022-11-13T02:53:07.362Z,29.37
2022-11-13T02:55:34.215Z,30.93
2022-11-13T02:58:01.062Z,30.40
2022-11-13T03:00:27.899Z,30.80
2022-11-13T03:02:55.886Z,30.93
2022-11-13T03:05:23.483Z,30.87
2022-11-13T03:07:50.478Z,32.63
2022-11-13T03:10:17.861Z,30.30
2022-11-13T03:12:44.801Z,30.87
2022-11-13T03:15:11.695Z,30.13
2022-11-13T03:17:38.756Z,29.73
2022-11-13T03:20:05.821Z,27.33
2022-11-13T03:22:32.716Z,29.20
2022-11-13T03:25:00.484Z,28.20
2022-11-13T03:27:27.393Z,30.93
2022-11-13T03:29:54.170Z,29.97
2022-11-13T03:32:21.200Z,30.57
2022-11-13T03:34:49.158Z,28.80
2022-11-13T03:37:16.336Z,29.83
2022-11-13T03:39:44.364Z,29.57
2022-11-13T03:42:11.144Z,30.20
2022-11-13T03:44:38.944Z,27.23
2022-11-13T03:47:05.829Z,28.40
2022-11-13T03:49:32.620Z,30.00
2022-11-13T03:51:59.448Z,27.53
2022-11-13T03:54:26.307Z,29.10
2022-11-13T03:56:53.169Z,28.33
2022-11-13T03:59:19.989Z,27.40
2022-11-13T04:01:46.852Z,27.33
2022-11-13T04:04:13.783Z,26.77
2022-11-13T04:06:40.657Z,27.07
2022-11-13T04:09:08.089Z,28.67
2022-11-13T04:11:35.115Z,27.80
2022-11-13T04:14:02.018Z,27.87
2022-11-13T04:16:28.824Z,28.67
2022-11-13T04:18:55.668Z,26.77
2022-11-13T04:21:22.511Z,27.53
2022-11-13T04:23:49.336Z,26.57
2022-11-13T04:26:17.182Z,26.10
2022-11-13T04:28:43.981Z,25.80
2022-11-13T04:31:10.796Z,27.87
2022-11-13T04:33:37.537Z,26.23
2022-11-13T04:36:04.658Z,26.33
2022-11-13T04:38:31.780Z,29.50
2022-11-13T04:41:17.526Z,27.33
2022-11-13T04:43:44.391Z,27.00
2022-11-13T04:46:11.206Z,25.77
2022-11-13T04:48:38.084Z,25.90
2022-11-13T04:51:05.353Z,25.73
2022-11-13T04:53:32.343Z,26.90
2022-11-13T04:55:59.249Z,24.80
2022-11-13T04:58:26.218Z,26.20
2022-11-13T05:00:53.187Z,26.93
2022-11-13T05:03:20.031Z,25.60
2022-11-13T05:05:47.128Z,26.17
2022-11-13T05:08:13.970Z,25.27
2022-11-13T05:10:41.677Z,27.67
2022-11-13T05:13:08.463Z,26.83
2022-11-13T05:15:35.213Z,25.30
2022-11-13T05:18:02.119Z,26.33
2022-11-13T05:20:29.902Z,25.53
2022-11-13T05:22:56.986Z,24.77
2022-11-13T05:25:23.929Z,26.87
2022-11-13T05:27:50.721Z,26.70
2022-11-13T05:30:17.885Z,26.37
2022-11-13T05:32:44.755Z,24.03
2022-11-13T05:35:12.854Z,25.13
2022-11-13T05:37:40.269Z,26.63
2022-11-13T05:40:07.861Z,25.57
2022-11-13T05:42:34.925Z,27.57
2022-11-13T05:45:01.745Z,26.00
2022-11-13T05:47:28.563Z,27.20
2022-11-13T05:49:55.413Z,25.73
2022-11-13T05:52:22.254Z,26.43
2022-11-13T05:54:49.140Z,25.50
2022-11-13T05:57:16.005Z,25.63
2022-11-13T05:59:42.805Z,27.27
2022-11-13T06:02:09.774Z,25.43
2022-11-13T06:04:36.785Z,26.10
2022-11-13T06:07:03.567Z,25.00
2022-11-13T06:09:30.592Z,25.93
2022-11-13T06:11:57.457Z,25.97
2022-11-13T06:14:24.907Z,25.10
2022-11-13T06:16:51.723Z,29.40
2022-11-13T06:19:18.579Z,29.63
2022-11-13T06:21:45.456Z,30.93
2022-11-13T06:24:12.991Z,28.00
2022-11-13T06:26:40.703Z,23.97
2022-11-13T06:29:09.814Z,23.77
2022-11-13T06:31:37.753Z,22.43
2022-11-13T06:34:05.813Z,22.17
2022-11-13T06:36:35.516Z,22.03
2022-11-13T06:39:06.617Z,21.33
2022-11-13T06:41:33.688Z,21.10
2022-11-13T06:44:03.141Z,19.03
2022-11-13T06:46:31.401Z,17.37
2022-11-13T06:48:58.862Z,18.10
2022-11-13T06:51:28.883Z,14.87
2022-11-13T06:53:58.187Z,14.33
2022-11-13T06:56:25.664Z,14.43
2022-11-13T06:58:54.133Z,11.90
2022-11-13T07:01:23.904Z,8.27
2022-11-13T07:03:51.094Z,10.10
2022-11-13T07:06:20.578Z,9.93
2022-11-13T07:08:48.097Z,10.10
2022-11-13T07:11:18.999Z,16.23
2022-11-13T07:13:46.585Z,15.07
2022-11-13T07:16:17.347Z,15.37
2022-11-13T07:18:54.910Z,15.80
2022-11-13T07:21:22.618Z,13.67
2022-11-13T07:23:50.430Z,11.13
2022-11-13T07:26:18.238Z,12.70
2022-11-13T07:28:45.944Z,12.53
2022-11-13T07:31:14.306Z,12.57
2022-11-13T07:33:41.599Z,14.17
2022-11-13T07:36:09.930Z,14.37
2022-11-13T07:38:36.949Z,14.50
2022-11-13T07:41:04.232Z,12.70
2022-11-13T07:43:31.294Z,12.63
2022-11-13T07:45:59.635Z,13.87
2022-11-13T07:48:28.106Z,13.40
2022-11-13T07:50:55.688Z,13.00
2022-11-13T07:53:23.177Z,14.53
2022-11-13T07:55:50.019Z,15.57
2022-11-13T07:58:17.197Z,13.97
2022-11-13T08:00:44.711Z,14.57
2022-11-13T08:03:18.599Z,12.87
2022-11-13T08:05:45.698Z,13.47
2022-11-13T08:08:14.005Z,13.43
2022-11-13T08:10:41.263Z,14.33
2022-11-13T08:13:10.555Z,13.43
2022-11-13T08:15:38.171Z,13.73
2022-11-13T08:18:05.721Z,13.87
2022-11-13T08:20:32.890Z,11.40
2022-11-13T08:23:04.673Z,13.13
2022-11-13T08:25:32.584Z,11.73
2022-11-13T08:27:59.842Z,11.73
2022-11-13T08:30:27.914Z,12.77
2022-11-13T08:32:55.168Z,11.53
2022-11-13T08:35:28.017Z,11.33
2022-11-13T08:38:03.079Z,12.20
2022-11-13T08:40:30.345Z,11.03
2022-11-13T08:43:04.745Z,12.47
2022-11-13T08:45:32.708Z,13.23
2022-11-13T08:48:04.569Z,13.27
2022-11-13T08:50:33.391Z,12.70
2022-11-13T08:53:01.162Z,10.50
2022-11-13T08:55:28.375Z,8.80
2022-11-13T08:57:59.292Z,9.30
2022-11-13T09:00:28.478Z,8.93
2022-11-13T09:02:56.673Z,8.27
2022-11-13T09:05:24.721Z,8.00
2022-11-13T09:07:55.359Z,8.60
2022-11-13T09:10:22.234Z,9.73
2022-11-13T09:12:49.049Z,8.57
2022-11-13T09:15:21.699Z,10.30
2022-11-13T09:17:51.050Z,10.77
2022-11-13T09:20:22.461Z,9.13
2022-11-13T09:22:57.026Z,8.43
2022-11-13T09:25:23.894Z,7.93
2022-11-13T09:27:59.122Z,9.03
2022-11-13T09:30:26.888Z,8.63
2022-11-13T09:32:59.083Z,9.33
2022-11-13T09:35:36.225Z,8.77
2022-11-13T09:38:11.788Z,9.40
2022-11-13T09:40:55.240Z,9.60
2022-11-13T09:43:35.045Z,23.17
2022-11-13T09:46:21.555Z,15.13
2022-11-13T09:48:55.878Z,18.20
2022-11-13T09:51:29.533Z,11.67
2022-11-13T09:53:57.640Z,10.80
2022-11-13T09:56:55.597Z,11.77
2022-11-13T09:59:50.029Z,11.47
2022-11-13T10:02:47.674Z,13.87
2022-11-13T10:05:33.018Z,14.00
2022-11-13T10:08:35.882Z,13.90
2022-11-13T10:11:15.745Z,13.03
2022-11-13T10:13:52.260Z,12.33
2022-11-13T10:16:57.241Z,12.50
2022-11-13T10:19:23.983Z,13.23
2022-11-13T10:22:26.571Z,26.83
2022-11-13T10:24:52.702Z,55.07
2022-11-13T10:27:19.586Z,41.37
2022-11-13T10:29:49.138Z,14.60
2022-11-13T10:32:23.397Z,15.90
2022-11-13T10:35:01.228Z,20.57
2022-11-13T10:37:45.124Z,16.37
2022-11-13T10:40:11.979Z,37.83
2022-11-13T10:42:42.009Z,17.43
2022-11-13T10:45:18.703Z,13.07
2022-11-13T10:48:03.888Z,11.63
2022-11-13T10:50:33.113Z,13.10
2022-11-13T10:52:59.954Z,12.70
2022-11-13T10:55:41.317Z,12.30
2022-11-13T10:58:19.729Z,10.70
2022-11-13T11:00:49.774Z,9.43
2022-11-13T11:03:25.627Z,9.73
2022-11-13T11:05:59.022Z,9.77
2022-11-13T11:08:34.032Z,10.77
2022-11-13T11:11:31.963Z,11.83
2022-11-13T11:14:18.609Z,10.30
2022-11-13T11:16:47.498Z,9.90
2022-11-13T11:19:16.516Z,12.53
2022-11-13T11:21:44.696Z,11.67
2022-11-13T11:24:21.221Z,11.87
2022-11-13T11:27:02.413Z,12.33
2022-11-13T11:29:41.356Z,11.50
2022-11-13T11:33:00.489Z,13.20
2022-11-13T11:35:46.187Z,12.33
2022-11-13T11:38:33.207Z,12.13
2022-11-13T11:41:13.316Z,12.03
2022-11-13T11:43:47.579Z,12.63
2022-11-13T11:46:19.829Z,12.60
2022-11-13T11:48:46.743Z,10.93
2022-11-13T11:51:19.276Z,12.10
2022-11-13T11:53:46.238Z,11.20
2022-11-13T11:56:32.803Z,11.77
2022-11-13T11:59:21.751Z,11.07
2022-11-13T12:02:06.120Z,13.20
2022-11-13T12:04:35.710Z,11.30
2022-11-13T12:07:26.392Z,10.50
2022-11-13T12:10:01.681Z,10.50
2022-11-13T12:12:31.246Z,13.70
2022-11-13T12:15:13.624Z,11.47
2022-11-13T12:18:33.175Z,11.23
2022-11-13T12:21:18.740Z,15.57
2022-11-13T12:24:23.690Z,16.33
2022-11-13T12:27:09.770Z,11.87
2022-11-13T12:30:00.293Z,12.50
2022-11-13T12:33:01.091Z,12.20
2022-11-13T12:35:29.330Z,11.27
2022-11-13T12:37:58.463Z,13.03
2022-11-13T12:40:42.865Z,11.77
2022-11-13T12:43:34.046Z,10.47
2022-11-13T12:46:08.710Z,10.60
2022-11-13T12:48:36.985Z,11.30
2022-11-13T12:51:07.927Z,10.60
2022-11-13T12:53:50.275Z,12.00
2022-11-13T12:56:27.543Z,11.77
2022-11-13T13:02:08.758Z,11.23
2022-11-13T13:04:54.157Z,9.60
2022-11-13T13:07:44.572Z,10.33
2022-11-13T13:10:16.629Z,10.13
2022-11-13T13:13:01.903Z,9.93
2022-11-13T13:15:53.002Z,10.27
2022-11-13T13:18:20.911Z,10.20
2022-11-13T13:21:15.633Z,11.57
2022-11-13T13:23:46.228Z,16.47
2022-11-13T13:26:27.634Z,13.03
2022-11-13T13:29:11.361Z,11.00
2022-11-13T13:31:57.523Z,10.57
2022-11-13T13:35:01.962Z,9.27
2022-11-13T13:37:47.596Z,8.63
2022-11-13T13:40:52.790Z,9.77
2022-11-13T13:43:19.803Z,8.77
2022-11-13T13:45:55.713Z,10.20
2022-11-13T13:48:27.424Z,11.60
2022-11-13T13:50:56.943Z,10.50
2022-11-13T13:53:33.388Z,9.83
2022-11-13T13:56:03.727Z,9.53
2022-11-13T13:58:34.651Z,9.43
2022-11-13T14:01:19.015Z,10.77
2022-11-13T14:03:46.969Z,9.80
2022-11-13T14:06:24.579Z,9.97
2022-11-13T14:08:51.603Z,9.23
2022-11-13T14:11:29.843Z,9.53
2022-11-13T14:14:11.121Z,10.00
2022-11-13T14:16:52.351Z,9.50
2022-11-13T14:19:19.787Z,9.73
2022-11-13T14:21:53.144Z,10.00
2022-11-13T14:24:34.185Z,10.37
2022-11-13T14:27:07.695Z,9.93
2022-11-13T14:29:47.799Z,10.13
2022-11-13T14:32:24.573Z,11.40
2022-11-13T14:34:55.373Z,10.60
2022-11-13T14:37:39.970Z,11.13
2022-11-13T14:40:26.423Z,9.80
2022-11-13T14:42:59.676Z,10.30
2022-11-13T14:45:31.512Z,9.73
2022-11-13T14:48:24.418Z,11.87
2022-11-13T14:50:52.903Z,12.10
2022-11-13T14:53:30.909Z,16.23
2022-11-13T14:56:09.135Z,17.27
2022-11-13T14:58:47.202Z,17.50
2022-11-13T15:01:23.611Z,17.97
2022-11-13T15:03:52.528Z,22.30
2022-11-13T15:06:22.004Z,19.27
2022-11-13T15:08:51.336Z,17.83
2022-11-13T15:11:20.011Z,22.77
2022-11-13T15:13:47.222Z,24.30
2022-11-13T15:16:20.410Z,26.17
2022-11-13T15:18:51.850Z,23.40
2022-11-13T15:21:19.108Z,21.73
2022-11-13T15:23:45.994Z,20.87
2022-11-13T15:26:13.253Z,22.90
2022-11-13T15:28:40.666Z,25.23
2022-11-13T15:31:31.838Z,20.40
2022-11-13T15:33:59.047Z,16.80
2022-11-13T15:36:26.656Z,16.43
2022-11-13T15:38:53.818Z,17.37
2022-11-13T15:41:22.876Z,18.47
2022-11-13T15:43:52.612Z,17.70
2022-11-13T15:46:20.885Z,17.53
2022-11-13T15:48:49.028Z,18.63
2022-11-13T15:51:24.857Z,20.27
2022-11-13T15:54:18.576Z,20.23
2022-11-13T15:56:47.183Z,22.57
2022-11-13T15:59:14.961Z,29.77
2022-11-13T16:01:42.197Z,27.63
2022-11-13T16:04:11.975Z,25.60
2022-11-13T16:06:40.345Z,20.13
2022-11-13T16:09:14.136Z,24.73
2022-11-13T16:11:42.478Z,23.33
2022-11-13T16:14:11.174Z,20.57
2022-11-13T16:16:43.591Z,20.83
2022-11-13T16:19:15.101Z,23.87
2022-11-13T16:21:42.081Z,23.13
2022-11-13T16:24:11.452Z,20.97
2022-11-13T16:26:40.127Z,19.37
2022-11-13T16:29:19.343Z,17.90
2022-11-13T16:31:46.656Z,21.40
2022-11-13T16:34:13.833Z,18.93
2022-11-13T16:36:41.315Z,20.10
2022-11-13T16:39:17.356Z,19.47
2022-11-13T16:41:44.265Z,21.07
2022-11-13T16:44:11.313Z,20.60
2022-11-13T16:46:41.724Z,22.80
2022-11-13T16:49:21.182Z,21.67
2022-11-13T16:51:48.239Z,23.53
2022-11-13T16:54:15.326Z,22.83
2022-11-13T16:56:42.287Z,23.90
2022-11-13T16:59:10.857Z,25.20
2022-11-13T17:01:38.193Z,22.53
2022-11-13T17:04:05.133Z,23.53
2022-11-13T17:06:37.141Z,28.97
2022-11-13T17:09:04.776Z,31.80
2022-11-13T17:11:32.891Z,28.83
2022-11-13T17:14:02.433Z,23.17
2022-11-13T17:16:31.090Z,21.07
2022-11-13T17:18:59.502Z,19.60
2022-11-13T17:21:29.565Z,21.23
2022-11-13T17:24:01.047Z,21.40
2022-11-13T17:26:29.258Z,22.97
2022-11-13T17:28:56.275Z,20.20
2022-11-13T17:31:24.220Z,20.90
2022-11-13T17:33:55.139Z,19.60
2022-11-13T17:36:22.703Z,17.90
2022-11-13T17:38:50.576Z,19.33
2022-11-13T17:41:17.699Z,18.87
2022-11-13T17:43:45.980Z,19.10
2022-11-13T17:46:15.216Z,18.07
2022-11-13T17:48:43.162Z,19.10
2022-11-13T17:51:15.062Z,18.30
2022-11-13T17:53:42.157Z,18.80
2022-11-13T17:56:13.382Z,19.27
2022-11-13T17:58:45.261Z,19.00
2022-11-13T18:01:19.503Z,19.43
2022-11-13T18:03:47.476Z,20.07
2022-11-13T18:06:19.702Z,18.40
2022-11-13T18:08:47.411Z,18.10
2022-11-13T18:11:19.375Z,18.40
2022-11-13T18:13:50.792Z,17.83
2022-11-13T18:16:34.469Z,18.47
2022-11-13T18:19:03.505Z,15.40
2022-11-13T18:21:32.530Z,16.77
2022-11-13T18:24:05.533Z,15.60
2022-11-13T18:26:33.142Z,15.00
2022-11-13T18:29:01.006Z,14.70
2022-11-13T18:31:28.058Z,16.13
2022-11-13T18:33:56.226Z,16.83
2022-11-13T18:36:23.188Z,16.13
2022-11-13T18:38:49.989Z,15.23
2022-11-13T18:41:19.096Z,13.07
2022-11-13T18:43:48.208Z,13.53
2022-11-13T18:46:17.408Z,13.03
2022-11-13T18:48:45.362Z,13.93
2022-11-13T18:51:15.630Z,14.57
2022-11-13T18:53:45.538Z,13.40
2022-11-13T18:56:15.030Z,13.87
2022-11-13T18:58:44.548Z,13.53
2022-11-13T19:01:22.660Z,16.57
2022-11-13T19:04:16.208Z,13.93
2022-11-13T19:06:39.213Z,13.57
2022-11-13T19:09:10.591Z,13.63
2022-11-13T19:11:37.593Z,14.23
2022-11-13T19:14:04.799Z,12.67
2022-11-13T19:16:37.166Z,13.03
2022-11-13T19:19:07.913Z,12.87
2022-11-13T19:21:36.646Z,14.27
2022-11-13T19:24:03.993Z,12.37
2022-11-13T19:26:31.361Z,12.87
2022-11-13T19:28:58.790Z,14.60
2022-11-13T19:31:27.646Z,14.40
2022-11-13T19:33:59.721Z,13.47
2022-11-13T19:36:28.384Z,15.10
2022-11-13T19:38:56.231Z,15.23
2022-11-13T19:41:25.353Z,15.20
2022-11-13T19:43:52.760Z,17.87
2022-11-13T19:46:20.221Z,17.87
2022-11-13T19:48:49.081Z,14.93
2022-11-13T19:51:18.884Z,13.97
2022-11-13T19:53:46.490Z,13.87
2022-11-13T19:56:21.670Z,14.33
2022-11-13T19:58:49.838Z,13.53
2022-11-13T20:01:22.119Z,15.43
2022-11-13T20:03:57.125Z,14.17
2022-11-13T20:06:25.557Z,12.77
2022-11-13T20:08:52.558Z,12.30
2022-11-13T20:11:19.522Z,13.10
2022-11-13T20:13:46.659Z,13.17
2022-11-13T20:16:15.554Z,13.37
2022-11-13T20:18:43.263Z,15.53
2022-11-13T20:21:10.488Z,14.90
2022-11-13T20:23:37.586Z,15.93
2022-11-13T20:26:07.535Z,15.67
2022-11-13T20:28:34.838Z,16.80
2022-11-13T20:31:16.340Z,17.00
2022-11-13T20:33:43.389Z,17.57
2022-11-13T20:36:10.458Z,17.13
2022-11-13T20:38:37.530Z,17.27
2022-11-13T20:41:10.834Z,18.63
2022-11-13T20:43:38.225Z,17.90
2022-11-13T20:46:10.128Z,16.70
2022-11-13T20:48:37.929Z,17.67
2022-11-13T20:51:06.404Z,18.23
2022-11-13T20:53:33.919Z,18.13
2022-11-13T20:56:00.832Z,17.33
2022-11-13T20:58:28.050Z,17.27
2022-11-13T21:01:05.443Z,16.67
2022-11-13T21:03:37.139Z,16.67
2022-11-13T21:06:08.090Z,17.30
2022-11-13T21:08:35.153Z,17.37
2022-11-13T21:11:03.619Z,16.40
2022-11-13T21:13:30.802Z,15.77
2022-11-13T21:15:58.094Z,17.00
2022-11-13T21:18:25.251Z,16.90
2022-11-13T21:20:52.075Z,16.67
2022-11-13T21:23:18.836Z,17.77
2022-11-13T21:25:45.618Z,19.60
2022-11-13T21:28:12.445Z,17.10
2022-11-13T21:30:39.236Z,17.97
2022-11-13T21:33:06.093Z,17.87
2022-11-13T21:35:32.916Z,19.10
2022-11-13T21:37:59.733Z,18.27
2022-11-13T21:40:26.773Z,18.87
2022-11-13T21:42:55.959Z,17.67
2022-11-13T21:45:22.755Z,17.80
2022-11-13T21:47:49.502Z,15.87
2022-11-13T21:50:16.312Z,16.67
2022-11-13T21:52:43.297Z,18.93
2022-11-13T21:55:10.686Z,17.20
2022-11-13T21:57:37.454Z,16.57
2022-11-13T22:00:04.608Z,17.80
2022-11-13T22:02:31.382Z,19.13
2022-11-13T22:04:58.171Z,18.80
2022-11-13T22:07:24.960Z,18.57
2022-11-13T22:09:51.875Z,19.03
2022-11-13T22:12:18.643Z,19.10
2022-11-13T22:14:45.698Z,18.73
2022-11-13T22:17:12.459Z,18.63
2022-11-13T22:19:39.287Z,17.67
2022-11-13T22:22:06.129Z,18.10
2022-11-13T22:24:32.912Z,16.67
2022-11-13T22:26:59.682Z,16.57
2022-11-13T22:29:26.780Z,17.70
2022-11-13T22:31:53.540Z,18.67
2022-11-13T22:34:20.360Z,17.83
2022-11-13T22:36:47.144Z,16.37
2022-11-13T22:39:13.979Z,16.67
2022-11-13T22:41:40.689Z,16.80
2022-11-13T22:44:10.469Z,17.23
2022-11-13T22:46:37.338Z,17.43
2022-11-13T22:49:05.709Z,16.23
2022-11-13T22:51:38.714Z,17.30
2022-11-13T22:54:12.968Z,17.63
2022-11-13T22:56:41.074Z,15.27
2022-11-13T22:59:10.531Z,14.13
2022-11-13T23:01:39.053Z,15.17
2022-11-13T23:04:07.950Z,14.63
2022-11-13T23:06:36.157Z,16.00
2022-11-13T23:09:04.035Z,15.30
2022-11-13T23:11:38.029Z,14.53
2022-11-13T23:14:07.849Z,14.03
2022-11-13T23:16:34.890Z,14.43
2022-11-13T23:19:02.780Z,13.27
2022-11-13T23:21:30.704Z,14.63
2022-11-13T23:23:59.269Z,12.37
2022-11-13T23:26:27.842Z,12.23
2022-11-13T23:28:55.198Z,12.27
2022-11-13T23:31:22.542Z,11.80
2022-11-13T23:33:49.651Z,11.67
2022-11-13T23:36:18.098Z,12.47
2022-11-13T23:38:45.711Z,12.83
2022-11-13T23:41:12.882Z,10.97
2022-11-13T23:44:09.870Z,11.80
2022-11-13T23:46:26.933Z,11.70
2022-11-13T23:48:53.757Z,12.27
2022-11-13T23:51:20.579Z,11.70
2022-11-13T23:53:47.494Z,10.87
2022-11-13T23:56:14.314Z,11.63
2022-11-13T23:58:41.114Z,10.23
