createdAt,value
2019-02-03T00:00:35.203Z,3.02
2019-02-03T00:01:35.104Z,3.00
2019-02-03T00:02:35.096Z,3.06
2019-02-03T00:03:35.083Z,3.05
2019-02-03T00:04:35.073Z,3.15
2019-02-03T00:05:35.062Z,3.10
2019-02-03T00:06:35.053Z,3.06
2019-02-03T00:07:35.041Z,3.11
2019-02-03T00:08:35.032Z,3.15
2019-02-03T00:09:35.019Z,3.05
2019-02-03T00:10:35.011Z,3.14
2019-02-03T00:11:35.040Z,3.08
2019-02-03T00:12:34.991Z,3.15
2019-02-03T00:13:34.978Z,3.13
2019-02-03T00:14:34.969Z,3.11
2019-02-03T00:15:34.957Z,3.10
2019-02-03T00:16:34.949Z,3.08
2019-02-03T00:17:34.936Z,3.03
2019-02-03T00:18:34.927Z,3.00
2019-02-03T00:19:34.916Z,3.03
2019-02-03T00:20:34.905Z,3.03
2019-02-03T00:21:34.897Z,3.00
2019-02-03T00:22:34.885Z,2.87
2019-02-03T00:23:35.130Z,2.85
2019-02-03T00:24:34.862Z,2.97
2019-02-03T00:25:34.880Z,2.90
2019-02-03T00:26:34.842Z,2.87
2019-02-03T00:27:34.834Z,2.96
2019-02-03T00:28:34.821Z,3.13
2019-02-03T00:29:34.816Z,3.11
2019-02-03T00:30:34.800Z,3.05
2019-02-03T00:31:34.792Z,3.03
2019-02-03T00:32:34.778Z,3.14
2019-02-03T00:33:34.770Z,3.00
2019-02-03T00:34:34.759Z,3.03
2019-02-03T00:35:34.750Z,3.14
2019-02-03T00:36:34.736Z,3.03
2019-02-03T00:37:34.778Z,3.08
2019-02-03T00:38:34.725Z,3.05
2019-02-03T00:39:34.741Z,3.03
2019-02-03T00:40:34.738Z,3.00
2019-02-03T00:41:34.741Z,2.82
2019-02-03T00:42:34.678Z,2.90
2019-02-03T00:43:34.669Z,2.93
2019-02-03T00:44:34.666Z,3.08
2019-02-03T00:45:34.645Z,3.06
2019-02-03T00:46:34.632Z,2.93
2019-02-03T00:47:34.624Z,2.89
2019-02-03T00:48:34.610Z,2.82
2019-02-03T00:49:34.602Z,3.00
2019-02-03T00:50:34.589Z,2.95
2019-02-03T00:51:34.583Z,2.99
2019-02-03T00:52:34.568Z,3.05
2019-02-03T00:53:34.560Z,3.05
2019-02-03T00:54:34.547Z,2.92
2019-02-03T00:55:34.539Z,3.02
2019-02-03T00:56:34.525Z,2.99
2019-02-03T00:57:34.517Z,3.11
2019-02-03T00:58:34.507Z,3.08
2019-02-03T00:59:34.497Z,3.15
2019-02-03T01:00:34.483Z,3.14
2019-02-03T01:01:34.475Z,3.08
2019-02-03T01:02:34.463Z,3.03
2019-02-03T01:03:34.460Z,3.06
2019-02-03T01:04:34.441Z,3.02
2019-02-03T01:05:34.434Z,2.89
2019-02-03T01:06:34.421Z,2.89
2019-02-03T01:07:34.416Z,2.85
2019-02-03T01:08:34.402Z,2.90
2019-02-03T01:09:34.407Z,2.90
2019-02-03T01:10:34.379Z,2.90
2019-02-03T01:11:34.373Z,2.87
2019-02-03T01:12:34.482Z,2.90
2019-02-03T01:13:34.349Z,2.84
2019-02-03T01:14:34.338Z,2.92
2019-02-03T01:15:34.332Z,2.92
2019-02-03T01:16:34.314Z,2.92
2019-02-03T01:17:34.306Z,2.90
2019-02-03T01:18:34.295Z,2.90
2019-02-03T01:19:34.286Z,2.85
2019-02-03T01:20:34.273Z,2.92
2019-02-03T01:21:34.264Z,3.00
2019-02-03T01:22:34.251Z,2.84
2019-02-03T01:23:34.243Z,2.99
2019-02-03T01:24:34.230Z,2.92
2019-02-03T01:25:34.222Z,2.93
2019-02-03T01:26:34.209Z,2.89
2019-02-03T01:27:34.201Z,2.77
2019-02-03T01:28:34.189Z,2.84
2019-02-03T01:29:34.179Z,2.78
2019-02-03T01:30:34.166Z,2.87
2019-02-03T01:31:34.158Z,2.92
2019-02-03T01:32:34.144Z,2.74
2019-02-03T01:33:34.139Z,2.79
2019-02-03T01:34:34.123Z,2.89
2019-02-03T01:35:34.118Z,2.90
2019-02-03T01:36:34.101Z,2.81
2019-02-03T01:37:39.270Z,2.90
2019-02-03T01:38:34.084Z,2.89
2019-02-03T01:39:34.072Z,2.90
2019-02-03T01:40:34.058Z,2.90
2019-02-03T01:41:34.055Z,2.90
2019-02-03T01:42:34.038Z,2.89
2019-02-03T01:43:34.030Z,2.87
2019-02-03T01:44:34.020Z,2.87
2019-02-03T01:45:34.104Z,2.97
2019-02-03T01:46:33.995Z,2.89
2019-02-03T01:47:33.987Z,2.97
2019-02-03T01:48:33.973Z,2.90
2019-02-03T01:49:33.965Z,3.06
2019-02-03T01:50:33.952Z,3.06
2019-02-03T01:51:33.944Z,3.06
2019-02-03T01:52:33.930Z,3.08
2019-02-03T01:53:33.922Z,3.13
2019-02-03T01:54:33.911Z,3.08
2019-02-03T01:55:33.903Z,3.08
2019-02-03T01:56:33.888Z,3.14
2019-02-03T01:57:33.879Z,3.14
2019-02-03T01:58:33.867Z,3.03
2019-02-03T01:59:33.860Z,3.10
2019-02-03T02:00:33.846Z,3.08
2019-02-03T02:01:33.839Z,2.90
2019-02-03T02:02:33.825Z,2.93
2019-02-03T02:03:33.822Z,2.84
2019-02-03T02:04:33.820Z,3.03
2019-02-03T02:05:33.807Z,2.92
2019-02-03T02:06:33.786Z,2.90
2019-02-03T02:07:33.775Z,2.82
2019-02-03T02:08:33.761Z,2.87
2019-02-03T02:09:33.763Z,2.82
2019-02-03T02:10:33.741Z,2.84
2019-02-03T02:11:33.733Z,2.79
2019-02-03T02:12:33.719Z,2.79
2019-02-03T02:13:33.710Z,2.74
2019-02-03T02:14:33.698Z,2.74
2019-02-03T02:15:33.689Z,2.72
2019-02-03T02:16:33.676Z,2.67
2019-02-03T02:17:33.671Z,2.77
2019-02-03T02:18:33.788Z,2.60
2019-02-03T02:19:33.647Z,2.71
2019-02-03T02:20:33.634Z,2.64
2019-02-03T02:21:33.625Z,2.77
2019-02-03T02:22:33.612Z,2.61
2019-02-03T02:23:33.604Z,2.66
2019-02-03T02:24:33.590Z,2.59
2019-02-03T02:25:33.581Z,2.64
2019-02-03T02:26:33.570Z,2.66
2019-02-03T02:27:33.575Z,2.64
2019-02-03T02:28:33.796Z,2.67
2019-02-03T02:29:33.539Z,2.63
2019-02-03T02:30:33.537Z,2.54
2019-02-03T02:31:33.517Z,2.54
2019-02-03T02:32:33.504Z,2.59
2019-02-03T02:33:33.495Z,2.52
2019-02-03T02:34:33.481Z,2.48
2019-02-03T02:35:33.479Z,2.52
2019-02-03T02:36:33.458Z,2.42
2019-02-03T02:37:33.504Z,2.34
2019-02-03T02:38:33.438Z,2.38
2019-02-03T02:39:35.400Z,2.27
2019-02-03T02:40:33.417Z,2.34
2019-02-03T02:41:33.407Z,2.30
2019-02-03T02:42:33.395Z,2.31
2019-02-03T02:43:33.385Z,2.27
2019-02-03T02:44:33.370Z,2.35
2019-02-03T02:45:33.362Z,2.27
2019-02-03T02:46:33.349Z,2.25
2019-02-03T02:47:33.339Z,2.30
2019-02-03T02:48:33.331Z,2.25
2019-02-03T02:49:33.316Z,2.27
2019-02-03T02:50:33.303Z,2.30
2019-02-03T02:51:33.304Z,2.21
2019-02-03T02:52:33.280Z,2.27
2019-02-03T02:53:33.272Z,2.14
2019-02-03T02:54:33.260Z,2.16
2019-02-03T02:55:33.249Z,2.17
2019-02-03T02:56:33.234Z,2.14
2019-02-03T02:57:33.226Z,2.10
2019-02-03T02:58:33.462Z,2.10
2019-02-03T02:59:33.204Z,2.07
2019-02-03T03:00:33.189Z,2.18
2019-02-03T03:01:33.179Z,2.12
2019-02-03T03:02:33.170Z,2.10
2019-02-03T03:03:33.156Z,2.09
2019-02-03T03:04:33.144Z,2.10
2019-02-03T03:05:33.132Z,2.12
2019-02-03T03:06:33.120Z,2.12
2019-02-03T03:07:33.111Z,2.12
2019-02-03T03:08:33.097Z,2.27
2019-02-03T03:09:33.087Z,2.28
2019-02-03T03:10:33.074Z,2.24
2019-02-03T03:11:33.065Z,2.24
2019-02-03T03:12:33.052Z,2.24
2019-02-03T03:13:33.041Z,2.27
2019-02-03T03:14:33.029Z,2.31
2019-02-03T03:15:33.018Z,2.25
2019-02-03T03:16:33.005Z,2.16
2019-02-03T03:17:32.995Z,2.16
2019-02-03T03:18:32.981Z,2.12
2019-02-03T03:19:32.974Z,2.10
2019-02-03T03:20:32.960Z,2.06
2019-02-03T03:21:32.949Z,2.09
2019-02-03T03:22:32.941Z,2.07
2019-02-03T03:23:32.927Z,2.00
2019-02-03T03:24:32.914Z,2.03
2019-02-03T03:25:32.948Z,1.99
2019-02-03T03:26:32.891Z,2.00
2019-02-03T03:27:32.880Z,1.95
2019-02-03T03:28:32.866Z,2.09
2019-02-03T03:29:33.992Z,2.03
2019-02-03T03:30:32.855Z,2.03
2019-02-03T03:31:32.835Z,2.09
2019-02-03T03:32:32.820Z,2.03
2019-02-03T03:33:32.822Z,2.02
2019-02-03T03:34:32.797Z,2.00
2019-02-03T03:35:34.265Z,1.99
2019-02-03T03:36:32.773Z,1.88
2019-02-03T03:37:32.763Z,1.99
2019-02-03T03:38:32.766Z,1.98
2019-02-03T03:39:32.741Z,2.02
2019-02-03T03:40:32.726Z,2.05
2019-02-03T03:41:33.017Z,2.06
2019-02-03T03:42:32.703Z,1.99
2019-02-03T03:43:32.703Z,1.91
2019-02-03T03:44:32.679Z,2.02
2019-02-03T03:45:32.673Z,1.95
2019-02-03T03:46:32.672Z,2.00
2019-02-03T03:47:32.899Z,1.86
2019-02-03T03:48:32.634Z,2.00
2019-02-03T03:49:32.625Z,1.91
2019-02-03T03:50:32.615Z,1.91
2019-02-03T03:51:32.601Z,1.83
2019-02-03T03:52:32.590Z,1.77
2019-02-03T03:53:32.579Z,1.88
2019-02-03T03:54:32.563Z,1.86
2019-02-03T03:55:32.554Z,1.93
2019-02-03T03:56:32.541Z,1.95
2019-02-03T03:57:32.529Z,1.79
2019-02-03T03:58:32.518Z,1.87
2019-02-03T03:59:32.506Z,1.87
2019-02-03T04:00:32.492Z,1.95
2019-02-03T04:01:32.484Z,1.87
2019-02-03T04:02:32.472Z,1.79
2019-02-03T04:03:32.481Z,1.80
2019-02-03T04:04:32.445Z,1.81
2019-02-03T04:05:32.436Z,1.79
2019-02-03T04:06:32.423Z,1.87
2019-02-03T04:07:32.422Z,1.84
2019-02-03T04:08:44.332Z,1.81
2019-02-03T04:09:32.391Z,1.86
2019-02-03T04:10:32.454Z,1.81
2019-02-03T04:11:32.367Z,1.87
2019-02-03T04:12:32.454Z,1.88
2019-02-03T04:13:32.343Z,1.91
2019-02-03T04:14:32.334Z,1.88
2019-02-03T04:15:32.319Z,1.77
2019-02-03T04:16:32.305Z,1.84
2019-02-03T04:17:32.297Z,1.91
2019-02-03T04:18:32.285Z,1.88
2019-02-03T04:19:32.271Z,1.88
2019-02-03T04:20:32.261Z,1.91
2019-02-03T04:21:32.261Z,1.84
2019-02-03T04:22:32.243Z,1.80
2019-02-03T04:23:32.226Z,1.73
2019-02-03T04:24:32.213Z,1.83
2019-02-03T04:25:32.202Z,1.87
2019-02-03T04:26:32.190Z,1.79
2019-02-03T04:27:32.177Z,1.70
2019-02-03T04:28:32.175Z,1.84
2019-02-03T04:29:32.157Z,1.83
2019-02-03T04:30:32.139Z,1.81
2019-02-03T04:31:32.132Z,1.72
2019-02-03T04:32:32.123Z,1.73
2019-02-03T04:33:32.105Z,1.77
2019-02-03T04:34:32.093Z,1.87
2019-02-03T04:35:32.086Z,1.84
2019-02-03T04:36:32.070Z,1.80
2019-02-03T04:37:32.056Z,1.76
2019-02-03T04:38:32.046Z,1.73
2019-02-03T04:39:32.041Z,1.76
2019-02-03T04:40:32.022Z,1.80
2019-02-03T04:41:32.011Z,1.84
2019-02-03T04:42:32.003Z,1.83
2019-02-03T04:43:31.999Z,1.87
2019-02-03T04:44:31.978Z,1.91
2019-02-03T04:45:31.961Z,1.90
2019-02-03T04:46:31.953Z,1.87
2019-02-03T04:47:31.950Z,1.80
2019-02-03T04:48:31.945Z,1.83
2019-02-03T04:49:31.914Z,1.87
2019-02-03T04:50:34.897Z,1.86
2019-02-03T04:51:31.892Z,1.87
2019-02-03T04:52:31.917Z,1.84
2019-02-03T04:53:31.872Z,1.87
2019-02-03T04:54:31.857Z,1.86
2019-02-03T04:55:31.844Z,1.80
2019-02-03T04:56:31.834Z,1.83
2019-02-03T04:57:31.820Z,1.91
2019-02-03T04:58:31.810Z,1.91
2019-02-03T04:59:31.808Z,1.86
2019-02-03T05:00:31.793Z,1.95
2019-02-03T05:01:31.773Z,1.95
2019-02-03T05:02:31.768Z,1.99
2019-02-03T05:03:31.775Z,2.00
2019-02-03T05:04:31.740Z,1.88
2019-02-03T05:05:31.726Z,2.03
2019-02-03T05:06:31.744Z,2.07
2019-02-03T05:07:31.705Z,2.05
2019-02-03T05:08:31.693Z,2.07
2019-02-03T05:09:31.829Z,2.09
2019-02-03T05:10:31.675Z,2.10
2019-02-03T05:11:31.660Z,2.09
2019-02-03T05:12:31.647Z,2.12
2019-02-03T05:13:31.643Z,2.12
2019-02-03T05:14:31.629Z,2.16
2019-02-03T05:15:31.613Z,2.23
2019-02-03T05:16:31.602Z,2.20
2019-02-03T05:17:31.587Z,2.28
2019-02-03T05:18:31.584Z,2.23
2019-02-03T05:19:31.567Z,2.20
2019-02-03T05:20:31.555Z,2.21
2019-02-03T05:21:31.548Z,2.23
2019-02-03T05:22:31.533Z,2.28
2019-02-03T05:23:31.522Z,2.42
2019-02-03T05:24:31.509Z,2.38
2019-02-03T05:25:31.500Z,2.35
2019-02-03T05:26:31.487Z,2.39
2019-02-03T05:27:31.480Z,2.35
2019-02-03T05:28:31.464Z,2.41
2019-02-03T05:29:31.469Z,2.35
2019-02-03T05:30:31.452Z,2.36
2019-02-03T05:31:31.431Z,2.38
2019-02-03T05:32:31.422Z,2.25
2019-02-03T05:33:31.407Z,2.28
2019-02-03T05:34:31.399Z,2.31
2019-02-03T05:35:31.441Z,2.31
2019-02-03T05:36:31.374Z,2.27
2019-02-03T05:37:31.361Z,2.28
2019-02-03T05:38:31.352Z,2.36
2019-02-03T05:39:31.340Z,2.43
2019-02-03T05:40:31.330Z,2.35
2019-02-03T05:41:31.317Z,2.36
2019-02-03T05:42:31.308Z,2.53
2019-02-03T05:43:31.295Z,2.49
2019-02-03T05:44:31.285Z,2.53
2019-02-03T05:45:31.272Z,2.48
2019-02-03T05:46:31.263Z,2.56
2019-02-03T05:47:31.251Z,2.52
2019-02-03T05:48:31.240Z,2.59
2019-02-03T05:49:31.230Z,2.61
2019-02-03T05:50:31.219Z,2.67
2019-02-03T05:51:31.206Z,2.59
2019-02-03T05:52:31.197Z,2.53
2019-02-03T05:53:31.283Z,2.54
2019-02-03T05:54:31.174Z,2.52
2019-02-03T05:55:31.162Z,2.48
2019-02-03T05:56:31.153Z,2.46
2019-02-03T05:57:31.139Z,2.43
2019-02-03T05:58:31.381Z,2.57
2019-02-03T05:59:31.117Z,2.63
2019-02-03T06:00:31.118Z,2.63
2019-02-03T06:01:31.238Z,2.64
2019-02-03T06:02:31.087Z,2.66
2019-02-03T06:03:31.074Z,2.64
2019-02-03T06:04:31.065Z,2.64
2019-02-03T06:05:31.053Z,2.61
2019-02-03T06:06:31.043Z,2.66
2019-02-03T06:07:31.038Z,2.60
2019-02-03T06:08:31.025Z,2.67
2019-02-03T06:09:36.828Z,2.63
2019-02-03T06:10:31.000Z,2.69
2019-02-03T06:11:30.987Z,2.64
2019-02-03T06:12:30.977Z,2.57
2019-02-03T06:13:30.964Z,2.56
2019-02-03T06:14:30.955Z,2.61
2019-02-03T06:15:31.044Z,2.54
2019-02-03T06:16:31.075Z,2.54
2019-02-03T06:17:30.941Z,2.64
2019-02-03T06:18:30.911Z,2.64
2019-02-03T06:19:30.899Z,2.61
2019-02-03T06:20:30.889Z,2.66
2019-02-03T06:21:30.877Z,2.64
2019-02-03T06:22:30.889Z,2.69
2019-02-03T06:23:30.855Z,2.67
2019-02-03T06:24:30.860Z,2.60
2019-02-03T06:25:30.833Z,2.63
2019-02-03T06:26:30.824Z,2.64
2019-02-03T06:27:30.811Z,2.67
2019-02-03T06:28:30.803Z,2.63
2019-02-03T06:29:30.789Z,2.56
2019-02-03T06:30:30.781Z,2.53
2019-02-03T06:31:30.767Z,2.46
2019-02-03T06:32:30.772Z,2.49
2019-02-03T06:33:30.746Z,2.48
2019-02-03T06:34:30.737Z,2.42
2019-02-03T06:35:30.727Z,2.54
2019-02-03T06:36:30.716Z,2.52
2019-02-03T06:37:30.704Z,2.52
2019-02-03T06:38:30.692Z,2.56
2019-02-03T06:39:30.694Z,2.59
2019-02-03T06:40:30.684Z,2.53
2019-02-03T06:41:30.657Z,2.49
2019-02-03T06:42:30.651Z,2.57
2019-02-03T06:43:30.650Z,2.56
2019-02-03T06:44:30.626Z,2.61
2019-02-03T06:45:30.613Z,2.67
2019-02-03T06:46:30.604Z,2.64
2019-02-03T06:47:30.591Z,2.61
2019-02-03T06:48:30.601Z,2.75
2019-02-03T06:49:30.569Z,2.69
2019-02-03T06:50:30.562Z,2.71
2019-02-03T06:51:30.549Z,2.60
2019-02-03T06:52:30.538Z,2.63
2019-02-03T06:53:30.525Z,2.61
2019-02-03T06:54:30.519Z,2.67
2019-02-03T06:55:30.504Z,2.60
2019-02-03T06:56:30.645Z,2.60
2019-02-03T06:57:30.481Z,2.59
2019-02-03T06:58:30.473Z,2.63
2019-02-03T06:59:30.467Z,2.60
2019-02-03T07:00:30.451Z,2.59
2019-02-03T07:01:30.437Z,2.66
2019-02-03T07:02:30.430Z,2.61
2019-02-03T07:03:30.416Z,2.63
2019-02-03T07:04:30.416Z,2.63
2019-02-03T07:05:30.393Z,2.61
2019-02-03T07:06:30.385Z,2.75
2019-02-03T07:07:30.371Z,2.72
2019-02-03T07:08:30.362Z,2.71
2019-02-03T07:09:30.349Z,2.60
2019-02-03T07:10:30.341Z,2.77
2019-02-03T07:11:30.328Z,2.79
2019-02-03T07:12:30.328Z,2.71
2019-02-03T07:13:30.305Z,2.78
2019-02-03T07:14:30.314Z,2.78
2019-02-03T07:15:30.283Z,2.81
2019-02-03T07:16:40.419Z,2.82
2019-02-03T07:17:30.261Z,2.79
2019-02-03T07:18:30.253Z,2.81
2019-02-03T07:19:30.243Z,2.90
2019-02-03T07:20:30.274Z,2.82
2019-02-03T07:21:30.217Z,2.90
2019-02-03T07:22:30.209Z,2.85
2019-02-03T07:23:30.196Z,2.71
2019-02-03T07:24:30.186Z,2.85
2019-02-03T07:25:30.183Z,2.82
2019-02-03T07:26:30.166Z,2.87
2019-02-03T07:27:30.154Z,2.79
2019-02-03T07:28:30.168Z,2.85
2019-02-03T07:29:30.280Z,2.90
2019-02-03T07:30:30.133Z,2.78
2019-02-03T07:31:30.111Z,2.79
2019-02-03T07:32:30.101Z,2.85
2019-02-03T07:33:30.087Z,2.84
2019-02-03T07:34:30.078Z,2.85
2019-02-03T07:35:30.067Z,2.84
2019-02-03T07:36:30.270Z,2.82
2019-02-03T07:37:30.044Z,2.89
2019-02-03T07:38:30.036Z,2.84
2019-02-03T07:39:30.022Z,2.84
2019-02-03T07:40:30.015Z,2.82
2019-02-03T07:41:30.000Z,2.78
2019-02-03T07:42:29.993Z,2.84
2019-02-03T07:43:29.979Z,2.85
2019-02-03T07:44:29.974Z,2.77
2019-02-03T07:45:29.961Z,2.67
2019-02-03T07:46:29.947Z,2.77
2019-02-03T07:47:29.936Z,2.74
2019-02-03T07:48:29.929Z,2.79
2019-02-03T07:49:29.912Z,2.84
2019-02-03T07:50:29.903Z,2.87
2019-02-03T07:51:29.891Z,2.75
2019-02-03T07:52:29.882Z,2.67
2019-02-03T07:53:29.868Z,2.69
2019-02-03T07:54:29.860Z,2.64
2019-02-03T07:55:29.846Z,2.64
2019-02-03T07:56:29.839Z,2.59
2019-02-03T07:57:29.826Z,2.63
2019-02-03T07:58:29.819Z,2.60
2019-02-03T07:59:29.802Z,2.63
2019-02-03T08:00:30.204Z,2.61
2019-02-03T08:01:29.779Z,2.63
2019-02-03T08:02:29.770Z,2.72
2019-02-03T08:03:29.756Z,2.72
2019-02-03T08:04:29.749Z,2.69
2019-02-03T08:05:29.734Z,2.79
2019-02-03T08:06:29.725Z,2.75
2019-02-03T08:07:29.715Z,2.67
2019-02-03T08:08:29.703Z,2.72
2019-02-03T08:09:29.689Z,2.74
2019-02-03T08:10:29.893Z,2.61
2019-02-03T08:11:29.667Z,2.61
2019-02-03T08:12:29.658Z,2.69
2019-02-03T08:13:29.648Z,2.63
2019-02-03T08:14:29.636Z,2.60
2019-02-03T08:15:29.623Z,2.60
2019-02-03T08:16:29.877Z,2.56
2019-02-03T08:17:29.600Z,2.60
2019-02-03T08:18:29.591Z,2.61
2019-02-03T08:19:29.579Z,2.59
2019-02-03T08:20:29.568Z,2.60
2019-02-03T08:21:29.556Z,2.61
2019-02-03T08:22:29.546Z,2.64
2019-02-03T08:23:29.533Z,2.66
2019-02-03T08:24:29.524Z,2.63
2019-02-03T08:25:29.510Z,2.67
2019-02-03T08:26:29.502Z,2.66
2019-02-03T08:27:29.489Z,2.69
2019-02-03T08:28:29.479Z,2.60
2019-02-03T08:29:29.466Z,2.72
2019-02-03T08:30:29.457Z,2.82
2019-02-03T08:31:29.445Z,2.78
2019-02-03T08:32:29.435Z,2.87
2019-02-03T08:33:29.421Z,2.87
2019-02-03T08:34:29.412Z,2.89
2019-02-03T08:35:29.399Z,2.89
2019-02-03T08:36:29.390Z,3.00
2019-02-03T08:37:29.377Z,3.17
2019-02-03T08:38:29.368Z,3.11
2019-02-03T08:39:29.355Z,3.10
2019-02-03T08:40:37.056Z,3.11
2019-02-03T08:41:29.332Z,3.21
2019-02-03T08:42:29.325Z,3.21
2019-02-03T08:43:29.312Z,3.26
2019-02-03T08:44:29.301Z,3.29
2019-02-03T08:45:29.290Z,3.24
2019-02-03T08:46:29.281Z,3.32
2019-02-03T08:47:29.277Z,3.42
2019-02-03T08:48:29.258Z,3.51
2019-02-03T08:49:29.246Z,3.51
2019-02-03T08:50:29.236Z,3.51
2019-02-03T08:51:32.187Z,3.50
2019-02-03T08:52:29.465Z,3.51
2019-02-03T08:53:29.206Z,3.47
2019-02-03T08:54:29.191Z,3.47
2019-02-03T08:55:29.183Z,3.55
2019-02-03T08:56:29.169Z,3.51
2019-02-03T08:57:29.161Z,3.55
2019-02-03T08:58:29.148Z,3.54
2019-02-03T08:59:29.140Z,3.57
2019-02-03T09:00:29.126Z,3.55
2019-02-03T09:01:29.118Z,3.50
2019-02-03T09:02:29.105Z,3.51
2019-02-03T09:03:29.104Z,3.66
2019-02-03T09:04:29.083Z,3.58
2019-02-03T09:05:29.075Z,3.60
2019-02-03T09:06:29.063Z,3.72
2019-02-03T09:07:29.054Z,3.78
2019-02-03T09:08:29.041Z,3.84
2019-02-03T09:09:29.034Z,3.90
2019-02-03T09:10:29.020Z,3.94
2019-02-03T09:11:29.012Z,4.00
2019-02-03T09:12:29.022Z,3.98
2019-02-03T09:13:28.991Z,3.94
2019-02-03T09:14:28.978Z,3.97
2019-02-03T09:15:28.972Z,3.94
2019-02-03T09:16:28.959Z,3.98
2019-02-03T09:17:28.949Z,3.97
2019-02-03T09:18:28.937Z,3.98
2019-02-03T09:19:28.930Z,3.97
2019-02-03T09:20:28.918Z,4.02
2019-02-03T09:21:28.907Z,3.94
2019-02-03T09:22:28.897Z,3.98
2019-02-03T09:23:28.888Z,3.86
2019-02-03T09:24:28.874Z,3.84
2019-02-03T09:25:28.868Z,3.93
2019-02-03T09:26:28.854Z,3.96
2019-02-03T09:27:28.846Z,4.02
2019-02-03T09:28:29.133Z,4.05
2019-02-03T09:29:28.825Z,4.20
2019-02-03T09:30:28.813Z,4.26
2019-02-03T09:31:28.804Z,4.33
2019-02-03T09:32:28.791Z,4.29
2019-02-03T09:33:28.784Z,4.22
2019-02-03T09:34:28.772Z,4.15
2019-02-03T09:35:28.768Z,4.33
2019-02-03T09:36:28.750Z,4.27
2019-02-03T09:37:29.713Z,4.24
2019-02-03T09:38:28.730Z,4.32
2019-02-03T09:39:28.724Z,4.33
2019-02-03T09:40:28.711Z,4.33
2019-02-03T09:41:28.707Z,4.37
2019-02-03T09:42:28.691Z,4.42
2019-02-03T09:43:28.683Z,4.47
2019-02-03T09:44:28.670Z,4.55
2019-02-03T09:45:28.663Z,4.55
2019-02-03T09:46:28.651Z,4.69
2019-02-03T09:47:28.645Z,4.72
2019-02-03T09:48:28.632Z,4.77
2019-02-03T09:49:28.625Z,4.66
2019-02-03T09:50:28.615Z,4.65
2019-02-03T09:51:28.607Z,4.72
2019-02-03T09:52:28.594Z,4.66
2019-02-03T09:53:28.587Z,4.69
2019-02-03T09:54:28.576Z,4.62
2019-02-03T09:55:28.569Z,4.66
2019-02-03T09:56:28.557Z,4.63
2019-02-03T09:57:28.550Z,4.59
2019-02-03T09:58:28.539Z,4.73
2019-02-03T09:59:28.532Z,4.75
2019-02-03T10:00:28.527Z,4.73
2019-02-03T10:01:28.513Z,4.75
2019-02-03T10:02:28.502Z,4.66
2019-02-03T10:03:28.497Z,4.63
2019-02-03T10:04:28.483Z,4.72
2019-02-03T10:05:28.477Z,4.77
2019-02-03T10:06:28.466Z,4.89
2019-02-03T10:07:28.459Z,4.82
2019-02-03T10:08:40.091Z,4.84
2019-02-03T10:09:28.442Z,4.73
2019-02-03T10:10:28.430Z,4.77
2019-02-03T10:11:28.423Z,4.67
2019-02-03T10:12:28.411Z,4.80
2019-02-03T10:13:28.404Z,4.82
2019-02-03T10:14:28.394Z,4.77
2019-02-03T10:15:28.386Z,4.78
2019-02-03T10:16:28.377Z,4.69
2019-02-03T10:17:28.382Z,4.80
2019-02-03T10:18:28.361Z,4.85
2019-02-03T10:19:28.350Z,4.86
2019-02-03T10:20:28.338Z,4.89
2019-02-03T10:21:28.329Z,4.99
2019-02-03T10:22:28.332Z,4.96
2019-02-03T10:23:28.325Z,5.06
2019-02-03T10:24:28.298Z,5.17
2019-02-03T10:25:28.297Z,5.18
2019-02-03T10:26:28.281Z,5.17
2019-02-03T10:27:28.274Z,5.10
2019-02-03T10:28:28.261Z,5.17
2019-02-03T10:29:28.254Z,5.12
2019-02-03T10:30:28.243Z,5.09
2019-02-03T10:31:28.236Z,5.07
2019-02-03T10:32:30.279Z,5.17
2019-02-03T10:33:28.218Z,5.07
2019-02-03T10:34:29.585Z,5.04
2019-02-03T10:35:28.199Z,5.12
2019-02-03T10:36:28.306Z,5.13
2019-02-03T10:37:28.183Z,5.04
2019-02-03T10:38:28.169Z,5.03
2019-02-03T10:39:28.163Z,4.97
2019-02-03T10:40:28.275Z,5.13
2019-02-03T10:41:28.143Z,5.18
2019-02-03T10:42:28.132Z,5.20
2019-02-03T10:43:28.125Z,5.21
2019-02-03T10:44:28.112Z,5.31
2019-02-03T10:45:28.106Z,5.40
2019-02-03T10:46:28.095Z,5.48
2019-02-03T10:47:28.088Z,5.49
2019-02-03T10:48:28.075Z,5.49
2019-02-03T10:49:28.069Z,5.54
2019-02-03T10:50:28.068Z,5.54
2019-02-03T10:51:28.052Z,5.67
2019-02-03T10:52:28.040Z,5.65
2019-02-03T10:53:28.032Z,5.82
2019-02-03T10:54:28.021Z,5.76
2019-02-03T10:55:28.014Z,5.67
2019-02-03T10:56:28.002Z,5.71
2019-02-03T10:57:27.996Z,5.79
2019-02-03T10:58:27.987Z,5.94
2019-02-03T10:59:27.984Z,6.18
2019-02-03T11:00:27.972Z,6.12
2019-02-03T11:01:27.962Z,6.31
2019-02-03T11:02:27.951Z,6.27
2019-02-03T11:03:27.945Z,6.21
2019-02-03T11:04:27.933Z,6.18
2019-02-03T11:05:27.927Z,5.99
2019-02-03T11:06:27.917Z,5.90
2019-02-03T11:07:27.911Z,5.96
2019-02-03T11:08:27.904Z,5.89
2019-02-03T11:09:27.896Z,5.86
2019-02-03T11:10:27.885Z,5.97
2019-02-03T11:11:36.466Z,5.83
2019-02-03T11:12:27.870Z,5.72
2019-02-03T11:13:27.862Z,5.78
2019-02-03T11:14:27.854Z,5.82
2019-02-03T11:15:27.851Z,5.91
2019-02-03T11:16:27.835Z,5.85
2019-02-03T11:17:27.830Z,5.90
2019-02-03T11:18:27.830Z,5.89
2019-02-03T11:19:27.815Z,5.81
2019-02-03T11:20:27.805Z,5.75
2019-02-03T11:21:27.799Z,5.90
2019-02-03T11:22:27.790Z,6.08
2019-02-03T11:23:27.784Z,6.18
2019-02-03T11:24:27.772Z,6.48
2019-02-03T11:25:27.784Z,6.58
2019-02-03T11:26:27.759Z,6.55
2019-02-03T11:27:27.753Z,6.38
2019-02-03T11:28:27.742Z,6.31
2019-02-03T11:29:27.739Z,6.33
2019-02-03T11:30:27.728Z,6.22
2019-02-03T11:31:27.723Z,6.38
2019-02-03T11:32:27.711Z,6.51
2019-02-03T11:33:27.706Z,6.59
2019-02-03T11:34:27.696Z,6.54
2019-02-03T11:35:27.691Z,6.61
2019-02-03T11:36:27.681Z,6.55
2019-02-03T11:37:27.676Z,6.56
2019-02-03T11:38:27.666Z,6.44
2019-02-03T11:39:27.662Z,6.55
2019-02-03T11:40:27.651Z,6.59
2019-02-03T11:41:27.646Z,6.48
2019-02-03T11:42:27.637Z,6.34
2019-02-03T11:43:27.632Z,6.25
2019-02-03T11:44:27.621Z,6.34
2019-02-03T11:45:27.617Z,6.48
2019-02-03T11:46:27.859Z,6.52
2019-02-03T11:47:27.602Z,6.58
2019-02-03T11:48:27.592Z,6.46
2019-02-03T11:49:27.587Z,6.22
2019-02-03T11:50:27.577Z,6.17
2019-02-03T11:51:27.573Z,6.19
2019-02-03T11:52:27.627Z,6.33
2019-02-03T11:53:27.563Z,6.27
2019-02-03T11:54:27.548Z,6.49
2019-02-03T11:55:27.544Z,6.48
2019-02-03T11:56:27.534Z,6.55
2019-02-03T11:57:27.527Z,6.48
2019-02-03T11:58:27.519Z,6.38
2019-02-03T11:59:27.512Z,6.31
2019-02-03T12:00:27.505Z,6.19
2019-02-03T12:01:27.499Z,6.12
2019-02-03T12:02:27.497Z,6.06
2019-02-03T12:03:27.484Z,5.96
2019-02-03T12:04:27.472Z,6.03
2019-02-03T12:05:27.467Z,6.15
2019-02-03T12:06:27.457Z,6.18
2019-02-03T12:07:27.452Z,6.27
2019-02-03T12:08:27.442Z,6.33
2019-02-03T12:09:27.539Z,6.38
2019-02-03T12:10:27.427Z,6.14
2019-02-03T12:11:27.420Z,6.09
2019-02-03T12:12:27.411Z,6.22
2019-02-03T12:13:27.404Z,6.33
2019-02-03T12:14:27.395Z,6.31
2019-02-03T12:15:27.390Z,6.48
2019-02-03T12:16:27.379Z,6.54
2019-02-03T12:17:27.374Z,6.66
2019-02-03T12:18:27.367Z,6.77
2019-02-03T12:19:27.361Z,6.80
2019-02-03T12:20:27.348Z,6.79
2019-02-03T12:21:30.108Z,6.59
2019-02-03T12:22:27.335Z,6.66
2019-02-03T12:23:27.328Z,6.67
2019-02-03T12:24:27.317Z,6.77
2019-02-03T12:25:27.312Z,6.62
2019-02-03T12:26:27.303Z,6.55
2019-02-03T12:27:27.298Z,6.51
2019-02-03T12:28:27.291Z,6.46
2019-02-03T12:29:28.759Z,6.36
2019-02-03T12:30:27.275Z,6.37
2019-02-03T12:31:27.270Z,6.49
2019-02-03T12:32:27.259Z,6.46
2019-02-03T12:33:28.590Z,6.40
2019-02-03T12:34:27.244Z,6.51
2019-02-03T12:35:27.239Z,6.56
2019-02-03T12:36:27.231Z,6.52
2019-02-03T12:37:27.224Z,6.61
2019-02-03T12:38:27.216Z,6.55
2019-02-03T12:39:27.212Z,6.58
2019-02-03T12:40:27.199Z,6.79
2019-02-03T12:41:27.208Z,6.76
2019-02-03T12:42:27.185Z,6.88
2019-02-03T12:43:27.184Z,6.85
2019-02-03T12:44:27.190Z,7.05
2019-02-03T12:45:27.168Z,6.99
2019-02-03T12:46:27.410Z,6.92
2019-02-03T12:47:27.154Z,6.91
2019-02-03T12:48:27.143Z,6.87
2019-02-03T12:49:27.140Z,6.80
2019-02-03T12:50:27.135Z,6.81
2019-02-03T12:51:27.257Z,6.76
2019-02-03T12:52:27.117Z,6.88
2019-02-03T12:53:27.113Z,6.87
2019-02-03T12:54:27.104Z,6.91
2019-02-03T12:55:27.101Z,6.76
2019-02-03T12:56:27.089Z,6.56
2019-02-03T12:57:27.085Z,6.62
2019-02-03T12:58:27.076Z,6.59
2019-02-03T12:59:27.071Z,6.66
2019-02-03T13:00:27.063Z,6.62
2019-02-03T13:01:27.057Z,6.52
2019-02-03T13:02:27.050Z,6.59
2019-02-03T13:03:27.044Z,6.67
2019-02-03T13:04:27.034Z,6.59
2019-02-03T13:05:27.029Z,6.59
2019-02-03T13:06:27.020Z,6.55
2019-02-03T13:07:27.017Z,6.62
2019-02-03T13:08:27.010Z,6.64
2019-02-03T13:09:26.998Z,6.55
2019-02-03T13:10:26.993Z,6.51
2019-02-03T13:11:26.988Z,6.61
2019-02-03T13:12:27.523Z,6.62
2019-02-03T13:13:26.969Z,6.66
2019-02-03T13:14:26.964Z,6.66
2019-02-03T13:15:26.955Z,6.66
2019-02-03T13:16:26.949Z,6.62
2019-02-03T13:17:26.940Z,6.55
2019-02-03T13:18:26.937Z,6.46