createdAt,value
2023-05-02T00:01:58.302Z,46.20
2023-05-02T00:04:47.677Z,46.30
2023-05-02T00:07:38.021Z,46.30
2023-05-02T00:10:27.441Z,46.40
2023-05-02T00:13:16.769Z,46.40
2023-05-02T00:16:07.268Z,46.40
2023-05-02T00:18:58.003Z,46.40
2023-05-02T00:21:49.837Z,46.50
2023-05-02T00:24:39.232Z,46.60
2023-05-02T00:27:28.576Z,46.50
2023-05-02T00:30:18.789Z,46.50
2023-05-02T00:33:08.242Z,46.60
2023-05-02T00:35:58.862Z,46.60
2023-05-02T00:38:48.223Z,46.70
2023-05-02T00:41:37.488Z,46.60
2023-05-02T00:44:26.779Z,46.70
2023-05-02T00:47:17.000Z,46.80
2023-05-02T00:50:08.062Z,46.90
2023-05-02T00:52:59.073Z,46.90
2023-05-02T00:55:49.586Z,46.90
2023-05-02T00:58:41.720Z,46.90
2023-05-02T01:01:54.981Z,47.00
2023-05-02T01:05:01.850Z,47.60
2023-05-02T01:08:10.161Z,47.50
2023-05-02T01:11:07.860Z,47.50
2023-05-02T01:14:00.237Z,47.40
2023-05-02T01:16:51.043Z,47.20
2023-05-02T01:19:44.950Z,47.30
2023-05-02T01:22:35.042Z,47.40
2023-05-02T01:25:37.793Z,47.40
2023-05-02T01:28:38.053Z,47.70
2023-05-02T01:31:32.650Z,47.60
2023-05-02T01:34:23.165Z,47.50
2023-05-02T01:37:14.231Z,47.50
2023-05-02T01:40:06.136Z,47.60
2023-05-02T01:42:58.528Z,47.70
2023-05-02T01:45:51.708Z,47.80
2023-05-02T01:48:46.105Z,47.70
2023-05-02T01:51:38.359Z,47.80
2023-05-02T01:54:28.864Z,47.80
2023-05-02T01:57:20.083Z,47.80
2023-05-02T02:00:11.350Z,47.80
2023-05-02T02:03:06.920Z,47.90
2023-05-02T02:05:59.215Z,47.90
2023-05-02T02:08:48.637Z,48.10
2023-05-02T02:11:45.697Z,48.10
2023-05-02T02:14:38.426Z,48.10
2023-05-02T02:17:37.327Z,48.20
2023-05-02T02:20:28.340Z,48.20
2023-05-02T02:23:23.197Z,48.30
2023-05-02T02:26:13.891Z,48.60
2023-05-02T02:29:06.163Z,48.30
2023-05-02T02:31:55.506Z,48.40
2023-05-02T02:34:44.905Z,48.30
2023-05-02T02:37:36.970Z,48.30
2023-05-02T02:40:34.053Z,48.40
2023-05-02T02:43:34.071Z,48.70
2023-05-02T02:46:45.044Z,48.80
2023-05-02T02:49:48.935Z,48.70
2023-05-02T02:52:54.019Z,48.70
2023-05-02T02:55:49.650Z,48.80
2023-05-02T02:58:49.444Z,48.60
2023-05-02T03:01:45.073Z,48.70
2023-05-02T03:04:37.555Z,48.40
2023-05-02T03:07:29.818Z,48.40
2023-05-02T03:10:20.578Z,48.60
2023-05-02T03:13:11.312Z,48.40
2023-05-02T03:16:35.190Z,48.50
2023-05-02T03:19:26.527Z,48.90
2023-05-02T03:22:17.893Z,49.00
2023-05-02T03:25:08.845Z,48.30
2023-05-02T03:28:00.554Z,48.50
2023-05-02T03:30:51.265Z,48.50
2023-05-02T03:33:40.857Z,48.40
2023-05-02T03:36:30.162Z,48.50
2023-05-02T03:39:19.518Z,48.50
2023-05-02T03:42:08.997Z,48.50
2023-05-02T03:44:58.278Z,48.60
2023-05-02T03:47:51.512Z,48.60
2023-05-02T03:50:41.163Z,48.70
2023-05-02T03:53:31.519Z,48.70
2023-05-02T03:56:21.802Z,48.80
2023-05-02T03:59:21.342Z,48.80
2023-05-02T04:02:11.552Z,48.80
2023-05-02T04:05:08.691Z,48.90
2023-05-02T04:07:59.326Z,49.00
2023-05-02T04:10:48.789Z,48.90
2023-05-02T04:13:38.156Z,49.00
2023-05-02T04:16:27.686Z,48.90
2023-05-02T04:19:18.423Z,49.00
2023-05-02T04:22:09.258Z,49.00
2023-05-02T04:25:02.847Z,49.20
2023-05-02T04:27:53.401Z,49.20
2023-05-02T04:30:45.641Z,49.30
2023-05-02T04:33:36.375Z,49.30
2023-05-02T04:36:28.221Z,49.30
2023-05-02T04:39:19.442Z,49.30
2023-05-02T04:42:18.675Z,49.40
2023-05-02T04:45:15.640Z,49.50
2023-05-02T04:48:07.402Z,49.40
2023-05-02T04:50:56.762Z,49.60
2023-05-02T04:53:46.618Z,49.60
2023-05-02T04:56:38.240Z,49.80
2023-05-02T04:59:27.583Z,49.90
2023-05-02T05:02:17.108Z,50.00
2023-05-02T05:05:07.755Z,50.00
2023-05-02T05:07:57.188Z,50.00
2023-05-02T05:10:48.180Z,50.10
2023-05-02T05:13:39.157Z,50.20
2023-05-02T05:16:29.473Z,50.40
2023-05-02T05:19:20.044Z,50.40
2023-05-02T05:22:09.969Z,50.50
2023-05-02T05:24:59.836Z,50.50
2023-05-02T05:27:53.298Z,50.70
2023-05-02T05:30:44.577Z,50.80
2023-05-02T05:33:37.145Z,50.90
2023-05-02T05:36:27.745Z,51.00
2023-05-02T05:39:17.076Z,51.10
2023-05-02T05:42:09.845Z,51.20
2023-05-02T05:45:00.191Z,51.30
2023-05-02T05:47:51.674Z,51.30
2023-05-02T05:50:41.819Z,51.50
2023-05-02T05:53:31.295Z,51.50
2023-05-02T05:56:21.910Z,51.70
2023-05-02T05:59:18.280Z,51.80
2023-05-02T06:02:08.447Z,51.80
2023-05-02T06:04:59.385Z,51.90
2023-05-02T06:07:48.908Z,51.80
2023-05-02T06:10:38.256Z,51.70
2023-05-02T06:13:27.910Z,51.70
2023-05-02T06:16:18.580Z,51.60
2023-05-02T06:19:08.215Z,51.40
2023-05-02T06:21:58.965Z,51.20
2023-05-02T06:24:48.346Z,51.10
2023-05-02T06:27:37.662Z,50.80
2023-05-02T06:30:27.200Z,50.60
2023-05-02T06:33:16.600Z,50.50
2023-05-02T06:36:06.344Z,50.40
2023-05-02T06:38:57.037Z,50.30
2023-05-02T06:41:46.381Z,50.40
2023-05-02T06:44:39.096Z,50.40
2023-05-02T06:47:28.892Z,50.60
2023-05-02T06:50:18.347Z,50.60
2023-05-02T06:53:07.699Z,50.60
2023-05-02T06:55:58.782Z,50.70
2023-05-02T06:58:48.127Z,50.70
2023-05-02T07:01:37.524Z,51.00
2023-05-02T07:04:29.395Z,51.20
2023-05-02T07:07:20.574Z,51.30
2023-05-02T07:10:11.468Z,51.50
2023-05-02T07:13:02.209Z,51.50
2023-05-02T07:15:51.567Z,51.60
2023-05-02T07:18:42.310Z,51.70
2023-05-02T07:21:32.480Z,51.70
2023-05-02T07:24:21.965Z,51.80
2023-05-02T07:27:12.144Z,51.80
2023-05-02T07:30:03.547Z,51.80
2023-05-02T07:32:53.169Z,51.70
2023-05-02T07:35:42.670Z,52.10
2023-05-02T07:38:31.956Z,52.30
2023-05-02T07:41:21.233Z,52.70
2023-05-02T07:44:10.583Z,52.70
2023-05-02T07:47:01.317Z,52.10
2023-05-02T07:49:53.116Z,51.30
2023-05-02T07:52:42.618Z,50.70
2023-05-02T07:55:33.248Z,50.30
2023-05-02T07:58:22.642Z,49.80
2023-05-02T08:01:12.243Z,49.30
2023-05-02T08:04:03.183Z,49.10
2023-05-02T08:06:52.940Z,48.90
2023-05-02T08:09:42.416Z,48.70
2023-05-02T08:12:31.770Z,48.30
2023-05-02T08:15:22.361Z,48.00
2023-05-02T08:18:11.813Z,47.70
2023-05-02T08:21:02.597Z,47.40
2023-05-02T08:23:51.936Z,47.20
2023-05-02T08:26:41.349Z,47.30
2023-05-02T08:29:32.165Z,47.30
2023-05-02T08:32:22.400Z,47.40
2023-05-02T08:35:12.499Z,47.50
2023-05-02T08:38:03.327Z,47.60
2023-05-02T08:40:52.742Z,47.60
2023-05-02T08:43:42.632Z,47.60
2023-05-02T08:46:33.838Z,47.60
2023-05-02T08:49:25.426Z,47.70
2023-05-02T08:52:15.769Z,47.80
2023-05-02T08:55:08.977Z,47.80
2023-05-02T08:57:59.647Z,47.60
2023-05-02T09:00:52.144Z,47.40
2023-05-02T09:03:44.711Z,47.20
2023-05-02T09:06:35.236Z,47.00
2023-05-02T09:09:24.992Z,46.80
2023-05-02T09:12:16.352Z,46.90
2023-05-02T09:15:13.565Z,46.90
2023-05-02T09:18:03.159Z,47.10
2023-05-02T09:20:53.066Z,47.20
2023-05-02T09:23:44.218Z,47.50
2023-05-02T09:26:33.689Z,47.60
2023-05-02T09:29:25.263Z,47.70
2023-05-02T09:32:14.649Z,48.00
2023-05-02T09:35:08.010Z,48.30
2023-05-02T09:37:58.622Z,48.60
2023-05-02T09:40:56.009Z,49.30
2023-05-02T09:43:45.727Z,49.90
2023-05-02T09:46:43.821Z,50.90
2023-05-02T09:49:44.967Z,51.80
2023-05-02T09:52:34.589Z,52.00
2023-05-02T09:55:23.951Z,52.30
2023-05-02T09:58:23.490Z,51.90
2023-05-02T10:01:17.148Z,50.70
2023-05-02T10:04:09.637Z,49.80
2023-05-02T10:06:59.910Z,48.90
2023-05-02T10:09:51.488Z,48.90
2023-05-02T10:12:41.494Z,48.90
2023-05-02T10:15:32.606Z,48.90
2023-05-02T10:18:30.627Z,48.30
2023-05-02T10:21:27.463Z,47.50
2023-05-02T10:24:18.246Z,46.60
2023-05-02T10:27:07.978Z,46.30
2023-05-02T10:30:00.547Z,45.60
2023-05-02T10:32:53.249Z,44.90
2023-05-02T10:35:46.883Z,44.40
2023-05-02T10:38:38.667Z,44.00
2023-05-02T10:41:31.829Z,44.00
2023-05-02T10:44:34.931Z,44.20
2023-05-02T10:47:27.126Z,44.20
2023-05-02T10:50:16.803Z,44.70
2023-05-02T10:53:25.044Z,45.20
2023-05-02T10:56:22.211Z,45.40
2023-05-02T10:59:30.545Z,45.70
2023-05-02T11:02:51.713Z,45.90
2023-05-02T11:06:09.719Z,45.90
2023-05-02T11:09:35.159Z,46.00
2023-05-02T11:12:48.979Z,46.20
2023-05-02T11:16:00.673Z,46.40
2023-05-02T11:19:10.897Z,46.70
2023-05-02T11:22:34.670Z,46.70
2023-05-02T11:25:39.377Z,46.80
2023-05-02T11:28:48.032Z,46.70
2023-05-02T11:31:55.631Z,46.30
2023-05-02T11:34:46.176Z,46.10
2023-05-02T11:37:36.433Z,46.40
2023-05-02T11:40:26.730Z,46.40
2023-05-02T11:43:19.016Z,46.40
2023-05-02T11:46:11.715Z,46.30
2023-05-02T11:49:02.258Z,46.20
2023-05-02T11:51:51.704Z,46.10
2023-05-02T11:54:41.753Z,46.10
2023-05-02T11:57:34.421Z,46.10
2023-05-02T12:00:29.077Z,46.20
2023-05-02T12:03:25.673Z,45.80
2023-05-02T12:06:19.009Z,45.60
2023-05-02T12:09:10.238Z,45.80
2023-05-02T12:11:59.958Z,45.80
2023-05-02T12:14:49.376Z,45.60
2023-05-02T12:17:41.323Z,45.50
2023-05-02T12:20:32.103Z,45.30
2023-05-02T12:23:22.839Z,45.20
2023-05-02T12:26:19.810Z,44.90
2023-05-02T12:29:09.182Z,44.30
2023-05-02T12:31:59.936Z,44.30
2023-05-02T12:34:49.372Z,44.20
2023-05-02T12:37:40.607Z,44.10
2023-05-02T12:40:29.969Z,44.00
2023-05-02T12:43:20.216Z,44.10
2023-05-02T12:46:13.279Z,44.30
2023-05-02T12:49:08.348Z,44.40
2023-05-02T12:51:58.350Z,44.40
2023-05-02T12:54:49.602Z,44.50
2023-05-02T12:57:38.928Z,44.50
2023-05-02T13:00:28.291Z,44.70
2023-05-02T13:03:17.742Z,44.80
2023-05-02T13:06:07.726Z,44.60
2023-05-02T13:08:57.177Z,44.60
2023-05-02T13:11:48.849Z,44.40
2023-05-02T13:14:38.363Z,44.40
2023-05-02T13:17:27.767Z,44.50
2023-05-02T13:20:17.279Z,44.60
2023-05-02T13:23:06.762Z,44.50
2023-05-02T13:25:56.270Z,44.50
2023-05-02T13:28:46.936Z,44.50
2023-05-02T13:31:36.449Z,44.40
2023-05-02T13:34:25.954Z,44.10
2023-05-02T13:37:15.393Z,43.80
2023-05-02T13:40:05.467Z,43.50
2023-05-02T13:42:54.923Z,43.60
2023-05-02T13:45:47.511Z,43.70
2023-05-02T13:48:37.819Z,43.70
2023-05-02T13:51:27.308Z,43.70
2023-05-02T13:54:16.708Z,43.60
2023-05-02T13:57:06.552Z,43.60
2023-05-02T13:59:55.898Z,43.50
2023-05-02T14:02:48.652Z,43.50
2023-05-02T14:05:41.008Z,43.40
2023-05-02T14:08:30.247Z,43.50
2023-05-02T14:11:19.650Z,43.60
2023-05-02T14:14:12.386Z,43.70
2023-05-02T14:17:02.702Z,43.80
2023-05-02T14:19:53.639Z,43.90
2023-05-02T14:22:42.919Z,43.60
2023-05-02T14:25:32.229Z,43.30
2023-05-02T14:28:21.663Z,43.30
2023-05-02T14:31:11.504Z,43.30
2023-05-02T14:34:00.978Z,43.40
2023-05-02T14:36:51.946Z,43.50
2023-05-02T14:39:42.619Z,43.20
2023-05-02T14:42:31.886Z,43.10
2023-05-02T14:45:21.519Z,43.30
2023-05-02T14:48:13.880Z,43.40
2023-05-02T14:51:05.645Z,43.40
2023-05-02T14:53:56.628Z,43.60
2023-05-02T14:56:45.968Z,43.50
2023-05-02T14:59:36.026Z,43.60
2023-05-02T15:02:26.037Z,43.70
2023-05-02T15:05:15.411Z,44.00
2023-05-02T15:08:04.939Z,44.10
2023-05-02T15:10:56.984Z,44.10
2023-05-02T15:13:46.317Z,44.10
2023-05-02T15:16:37.108Z,44.20
2023-05-02T15:19:26.540Z,44.20
2023-05-02T15:22:18.280Z,44.30
2023-05-02T15:25:09.479Z,44.30
2023-05-02T15:28:00.308Z,44.30
2023-05-02T15:30:50.164Z,44.50
2023-05-02T15:33:39.644Z,44.60
2023-05-02T15:36:29.900Z,44.60
2023-05-02T15:39:19.312Z,44.70
2023-05-02T15:42:08.651Z,44.70
2023-05-02T15:44:59.302Z,44.70
2023-05-02T15:47:48.796Z,44.80
2023-05-02T15:50:38.574Z,45.00
2023-05-02T15:53:27.926Z,44.90
2023-05-02T15:56:17.435Z,44.90
2023-05-02T15:59:06.789Z,45.00
2023-05-02T16:01:57.697Z,45.10
2023-05-02T16:04:47.186Z,45.10
2023-05-02T16:07:36.575Z,45.00
2023-05-02T16:10:26.056Z,44.80
2023-05-02T16:13:15.391Z,44.90
2023-05-02T16:16:05.315Z,44.90
2023-05-02T16:18:56.426Z,45.00
2023-05-02T16:21:45.939Z,44.90
2023-05-02T16:24:35.245Z,44.80
2023-05-02T16:27:24.944Z,44.70
2023-05-02T16:30:15.758Z,44.70
2023-05-02T16:33:05.395Z,44.80
2023-05-02T16:36:03.287Z,44.80
2023-05-02T16:38:52.671Z,44.90
2023-05-02T16:41:42.015Z,44.60
2023-05-02T16:44:31.689Z,44.50
2023-05-02T16:47:21.461Z,44.50
2023-05-02T16:50:11.677Z,44.60
2023-05-02T16:53:02.852Z,44.70
2023-05-02T16:55:52.185Z,44.80
2023-05-02T16:58:41.448Z,44.70
2023-05-02T17:01:31.097Z,44.70
2023-05-02T17:04:20.810Z,44.80
2023-05-02T17:07:11.796Z,44.80
2023-05-02T17:10:04.232Z,44.80
2023-05-02T17:12:55.946Z,45.00
2023-05-02T17:15:45.359Z,45.10
2023-05-02T17:18:34.704Z,45.10
2023-05-02T17:21:24.424Z,45.10
2023-05-02T17:24:13.900Z,45.10
2023-05-02T17:27:04.879Z,45.10
2023-05-02T17:29:54.189Z,45.10
2023-05-02T17:32:43.708Z,45.00
2023-05-02T17:35:33.073Z,45.00
2023-05-02T17:38:22.468Z,45.10
2023-05-02T17:41:12.186Z,45.00
2023-05-02T17:44:03.087Z,45.00
2023-05-02T17:46:52.852Z,45.00
2023-05-02T17:49:42.156Z,44.90
2023-05-02T17:52:31.584Z,45.00
2023-05-02T17:55:21.276Z,45.00
2023-05-02T17:58:10.748Z,45.00
2023-05-02T18:01:09.096Z,45.10
2023-05-02T18:03:58.976Z,45.30
2023-05-02T18:06:48.737Z,45.10
2023-05-02T18:09:38.203Z,45.10
2023-05-02T18:12:27.547Z,45.00
2023-05-02T18:15:16.849Z,45.00
2023-05-02T18:18:07.698Z,44.90
2023-05-02T18:20:57.782Z,44.90
2023-05-02T18:23:47.822Z,44.90
2023-05-02T18:26:37.122Z,45.00
2023-05-02T18:29:26.819Z,45.00
2023-05-02T18:32:16.137Z,45.10
2023-05-02T18:35:11.212Z,45.10
2023-05-02T18:38:00.529Z,45.20
2023-05-02T18:40:49.849Z,45.00
2023-05-02T18:43:39.228Z,45.00
2023-05-02T18:46:28.626Z,45.00
2023-05-02T18:49:18.143Z,45.10
2023-05-02T18:52:08.992Z,45.00
2023-05-02T18:54:58.456Z,45.10
2023-05-02T18:57:47.809Z,45.00
2023-05-02T19:00:37.486Z,45.00
2023-05-02T19:03:26.965Z,45.00
2023-05-02T19:06:17.880Z,45.00
2023-05-02T19:09:08.827Z,45.10
2023-05-02T19:11:58.148Z,45.20
2023-05-02T19:14:47.922Z,45.10
2023-05-02T19:17:37.476Z,45.20
2023-05-02T19:20:29.595Z,45.30
2023-05-02T19:23:20.554Z,45.20
2023-05-02T19:26:15.608Z,45.20
2023-05-02T19:29:04.932Z,45.40
2023-05-02T19:31:54.394Z,45.20
2023-05-02T19:34:43.719Z,45.20
2023-05-02T19:37:33.219Z,45.10
2023-05-02T19:40:22.571Z,45.10
2023-05-02T19:43:13.227Z,44.90
2023-05-02T19:46:02.739Z,45.00
2023-05-02T19:48:52.491Z,44.90
2023-05-02T19:51:42.375Z,44.80
2023-05-02T19:54:33.263Z,44.90
2023-05-02T19:57:22.636Z,45.00
2023-05-02T20:00:15.065Z,45.10
2023-05-02T20:03:04.668Z,45.50
2023-05-02T20:05:55.541Z,45.50
2023-05-02T20:08:44.825Z,45.60
2023-05-02T20:11:34.162Z,45.70
2023-05-02T20:14:23.517Z,45.70
2023-05-02T20:17:14.191Z,45.70
2023-05-02T20:20:07.284Z,45.80
2023-05-02T20:22:57.051Z,45.70
2023-05-02T20:25:46.647Z,45.80
2023-05-02T20:28:36.080Z,45.90
2023-05-02T20:31:26.058Z,45.90
2023-05-02T20:34:16.803Z,45.90
2023-05-02T20:37:07.570Z,46.00
2023-05-02T20:39:57.109Z,46.00
2023-05-02T20:42:47.301Z,45.90
2023-05-02T20:45:36.824Z,45.90
2023-05-02T20:48:26.231Z,45.90
2023-05-02T20:51:17.222Z,45.90
2023-05-02T20:54:06.838Z,46.00
2023-05-02T20:56:56.164Z,46.00
2023-05-02T20:59:46.026Z,45.90
2023-05-02T21:02:35.832Z,45.90
2023-05-02T21:05:25.219Z,46.00
2023-05-02T21:08:15.876Z,45.90
2023-05-02T21:11:14.310Z,45.90
2023-05-02T21:14:03.626Z,46.10
2023-05-02T21:16:53.596Z,45.90
2023-05-02T21:19:43.219Z,45.80
2023-05-02T21:22:32.494Z,45.80
2023-05-02T21:25:23.906Z,45.70
2023-05-02T21:28:13.304Z,45.70
2023-05-02T21:31:03.380Z,45.70
2023-05-02T21:33:52.708Z,45.70
2023-05-02T21:36:43.337Z,45.80
2023-05-02T21:39:32.726Z,45.80
2023-05-02T21:42:23.440Z,45.80
2023-05-02T21:45:13.324Z,45.90
2023-05-02T21:48:02.633Z,45.90
2023-05-02T21:50:52.068Z,45.90
2023-05-02T21:53:41.449Z,46.00
2023-05-02T21:56:30.777Z,46.00
2023-05-02T21:59:21.483Z,46.00
2023-05-02T22:02:10.936Z,46.10
2023-05-02T22:05:00.871Z,46.00
2023-05-02T22:07:50.602Z,46.10
2023-05-02T22:10:42.080Z,46.10
2023-05-02T22:13:31.484Z,46.10
2023-05-02T22:16:22.154Z,46.10
2023-05-02T22:19:14.548Z,46.10
2023-05-02T22:22:03.902Z,46.10
2023-05-02T22:24:53.173Z,46.10
2023-05-02T22:27:42.734Z,46.00
2023-05-02T22:30:31.999Z,46.10
2023-05-02T22:33:22.682Z,46.10
2023-05-02T22:36:11.996Z,46.20
2023-05-02T22:39:01.297Z,46.10
2023-05-02T22:41:50.606Z,46.20
2023-05-02T22:44:53.157Z,46.10
2023-05-02T22:47:43.690Z,46.20
2023-05-02T22:50:34.894Z,46.20
2023-05-02T22:53:25.001Z,46.20
2023-05-02T22:56:14.308Z,46.20
2023-05-02T22:59:03.669Z,46.20
2023-05-02T23:01:52.953Z,46.20
2023-05-02T23:04:42.313Z,46.20
2023-05-02T23:07:33.048Z,46.20
2023-05-02T23:10:22.362Z,46.20
2023-05-02T23:13:11.687Z,46.20
2023-05-02T23:16:01.143Z,46.30
2023-05-02T23:18:50.471Z,46.40
2023-05-02T23:21:39.749Z,46.40
2023-05-02T23:24:30.476Z,46.30
2023-05-02T23:27:19.814Z,46.40
2023-05-02T23:30:10.394Z,46.40
2023-05-02T23:33:00.602Z,46.40
2023-05-02T23:35:50.117Z,46.40
2023-05-02T23:38:39.934Z,46.40
2023-05-02T23:41:31.347Z,46.40
2023-05-02T23:44:20.641Z,46.50
2023-05-02T23:47:10.041Z,46.30
2023-05-02T23:49:59.445Z,46.30
2023-05-02T23:52:48.818Z,46.30
2023-05-02T23:55:38.149Z,46.20
2023-05-02T23:58:28.838Z,46.30
