createdAt,value
2023-05-06T00:01:59.695Z,0.80
2023-05-06T00:04:26.887Z,0.85
2023-05-06T00:06:54.212Z,0.77
2023-05-06T00:09:21.293Z,1.10
2023-05-06T00:11:47.952Z,0.63
2023-05-06T00:14:14.537Z,1.00
2023-05-06T00:16:42.277Z,0.70
2023-05-06T00:19:08.833Z,0.73
2023-05-06T00:21:35.484Z,0.70
2023-05-06T00:24:02.062Z,0.73
2023-05-06T00:26:28.597Z,0.77
2023-05-06T00:28:56.117Z,0.70
2023-05-06T00:31:22.761Z,0.70
2023-05-06T00:33:49.313Z,0.60
2023-05-06T00:36:15.906Z,0.70
2023-05-06T00:38:42.474Z,0.82
2023-05-06T00:41:09.118Z,0.75
2023-05-06T00:43:35.654Z,0.80
2023-05-06T00:46:02.310Z,0.70
2023-05-06T00:48:29.304Z,0.70
2023-05-06T00:50:55.968Z,0.82
2023-05-06T00:53:22.687Z,0.70
2023-05-06T00:55:51.275Z,0.65
2023-05-06T00:58:20.337Z,0.77
2023-05-06T01:00:47.288Z,0.70
2023-05-06T01:03:13.972Z,0.90
2023-05-06T01:05:56.077Z,0.80
2023-05-06T01:08:32.419Z,0.80
2023-05-06T01:11:07.726Z,0.75
2023-05-06T01:13:49.092Z,0.98
2023-05-06T01:16:20.069Z,0.82
2023-05-06T01:18:49.622Z,0.88
2023-05-06T01:21:18.728Z,0.90
2023-05-06T01:23:58.477Z,0.80
2023-05-06T01:26:25.491Z,0.80
2023-05-06T01:28:52.512Z,0.90
2023-05-06T01:31:27.358Z,0.80
2023-05-06T01:34:32.409Z,0.77
2023-05-06T01:37:36.145Z,0.90
2023-05-06T01:40:26.233Z,0.73
2023-05-06T01:49:12.786Z,0.77
2023-05-06T01:52:31.327Z,0.90
2023-05-06T01:55:24.915Z,0.82
2023-05-06T01:58:06.769Z,0.77
2023-05-06T02:04:45.610Z,1.20
2023-05-06T02:14:28.057Z,1.13
2023-05-06T02:20:52.676Z,0.98
2023-05-06T02:27:26.180Z,1.05
2023-05-06T02:30:29.605Z,1.40
2023-05-06T02:37:07.923Z,1.08
2023-05-06T02:43:20.018Z,1.23
2023-05-06T02:46:32.572Z,1.20
2023-05-06T02:49:22.798Z,1.30
2023-05-06T02:52:57.319Z,0.98
2023-05-06T02:55:21.617Z,1.15
2023-05-06T02:58:25.151Z,1.50
2023-05-06T03:00:57.185Z,0.90
2023-05-06T03:04:18.076Z,1.08
2023-05-06T03:07:48.215Z,1.10
2023-05-06T03:13:19.406Z,1.15
2023-05-06T03:16:21.683Z,1.02
2023-05-06T03:19:09.538Z,1.30
2023-05-06T03:22:22.370Z,1.40
2023-05-06T03:25:41.934Z,0.90
2023-05-06T03:28:33.314Z,1.00
2023-05-06T03:31:31.814Z,1.00
2023-05-06T03:34:44.101Z,1.83
2023-05-06T03:37:54.009Z,1.60
2023-05-06T03:40:38.295Z,1.00
2023-05-06T03:52:39.653Z,1.02
2023-05-06T03:58:31.265Z,1.00
2023-05-06T04:01:28.501Z,1.15
2023-05-06T04:04:16.217Z,1.10
2023-05-06T04:13:14.776Z,1.00
2023-05-06T04:16:00.007Z,1.00
2023-05-06T04:18:41.235Z,1.20
2023-05-06T04:21:50.821Z,1.10
2023-05-06T04:24:36.293Z,1.30
2023-05-06T04:27:44.848Z,0.95
2023-05-06T04:30:42.103Z,1.23
2023-05-06T04:33:26.283Z,1.00
2023-05-06T04:36:48.656Z,1.13
2023-05-06T04:39:39.740Z,1.40
2023-05-06T04:42:13.901Z,1.40
2023-05-06T04:45:07.306Z,1.30
2023-05-06T04:47:55.510Z,1.42
2023-05-06T04:50:40.825Z,1.42
2023-05-06T04:53:27.267Z,1.40
2023-05-06T04:56:20.173Z,1.30
2023-05-06T04:59:37.308Z,1.40
2023-05-06T05:02:38.167Z,1.40
2023-05-06T05:05:28.929Z,1.50
2023-05-06T05:14:26.433Z,1.33
2023-05-06T05:17:27.035Z,1.85
2023-05-06T05:20:14.303Z,1.67
2023-05-06T05:23:06.884Z,1.80
2023-05-06T05:27:29.058Z,1.73
2023-05-06T05:42:45.524Z,1.33
2023-05-06T05:54:57.157Z,2.00
2023-05-06T06:03:41.213Z,2.20
2023-05-06T06:07:09.649Z,2.33
2023-05-06T06:10:07.350Z,2.30
2023-05-06T06:15:58.905Z,2.65
2023-05-06T06:19:04.123Z,2.97
2023-05-06T06:24:47.053Z,3.00
2023-05-06T06:28:34.710Z,2.90
2023-05-06T06:30:49.387Z,2.63
2023-05-06T06:33:45.518Z,2.75
2023-05-06T06:46:25.120Z,2.83
2023-05-06T06:49:13.872Z,3.00
2023-05-06T06:51:58.318Z,3.08
2023-05-06T06:54:52.895Z,2.90
2023-05-06T06:58:11.887Z,3.15
2023-05-06T07:01:02.187Z,2.92
2023-05-06T07:13:00.141Z,3.35
2023-05-06T07:22:08.352Z,3.80
2023-05-06T07:25:31.841Z,3.55
2023-05-06T07:28:34.205Z,3.80
2023-05-06T07:31:13.686Z,4.15
2023-05-06T07:50:46.711Z,4.20
2023-05-06T07:54:00.527Z,4.88
2023-05-06T07:57:11.855Z,4.88
2023-05-06T08:16:35.931Z,4.25
2023-05-06T08:25:59.866Z,4.40
2023-05-06T08:39:58.719Z,3.25
2023-05-06T08:46:55.818Z,4.05
2023-05-06T08:49:51.042Z,4.22
2023-05-06T08:55:58.083Z,4.68
2023-05-06T09:02:42.889Z,3.40
2023-05-06T09:05:16.559Z,3.40
2023-05-06T09:08:27.951Z,2.88
2023-05-06T09:15:47.567Z,2.13
2023-05-06T10:17:02.935Z,4.70
2023-05-06T10:37:17.084Z,3.03
2023-05-06T10:39:44.151Z,3.70
2023-05-06T10:42:11.413Z,2.80
2023-05-06T10:44:56.501Z,2.50
2023-05-06T10:47:23.184Z,2.05
2023-05-06T10:50:22.644Z,2.00
2023-05-06T10:52:57.395Z,1.90
2023-05-06T10:55:31.233Z,2.30
2023-05-06T10:58:03.287Z,2.90
2023-05-06T11:00:34.386Z,2.50
2023-05-06T11:03:12.619Z,2.10
2023-05-06T11:05:52.274Z,2.50
2023-05-06T11:08:24.415Z,1.77
2023-05-06T11:10:51.759Z,1.90
2023-05-06T11:13:22.915Z,1.60
2023-05-06T11:15:52.855Z,2.00
2023-05-06T11:18:29.225Z,1.85
2023-05-06T11:21:02.529Z,1.80
2023-05-06T11:23:50.529Z,1.98
2023-05-06T11:26:17.078Z,1.80
2023-05-06T11:28:47.846Z,1.45
2023-05-06T11:31:15.723Z,1.90
2023-05-06T11:33:47.149Z,1.83
2023-05-06T11:36:21.255Z,1.55
2023-05-06T11:38:52.917Z,1.45
2023-05-06T11:41:20.049Z,1.70
2023-05-06T11:43:49.921Z,1.67
2023-05-06T11:46:18.400Z,1.70
2023-05-06T11:48:44.985Z,1.73
2023-05-06T11:51:11.637Z,1.80
2023-05-06T11:53:38.229Z,1.67
2023-05-06T11:56:06.785Z,2.17
2023-05-06T11:58:33.675Z,1.65
2023-05-06T12:01:02.166Z,1.20
2023-05-06T12:03:31.288Z,1.60
2023-05-06T12:05:59.219Z,1.60
2023-05-06T12:08:30.384Z,1.67
2023-05-06T12:11:02.305Z,1.65
2023-05-06T12:13:29.717Z,1.33
2023-05-06T12:15:58.691Z,2.22
2023-05-06T12:18:26.519Z,2.42
2023-05-06T12:20:57.031Z,1.92
2023-05-06T12:23:23.772Z,2.08
2023-05-06T12:26:08.256Z,1.60
2023-05-06T12:28:36.719Z,1.70
2023-05-06T12:31:22.663Z,1.98
2023-05-06T12:36:18.262Z,2.05
2023-05-06T12:38:59.031Z,2.50
2023-05-06T12:41:45.663Z,2.90
2023-05-06T12:44:40.670Z,2.60
2023-05-06T12:47:09.460Z,2.63
2023-05-06T12:50:01.141Z,3.30
2023-05-06T12:52:30.080Z,3.03
2023-05-06T12:54:57.854Z,3.33
2023-05-06T12:57:24.513Z,3.38
2023-05-06T12:59:51.253Z,3.60
2023-05-06T13:02:18.827Z,3.80
2023-05-06T13:04:46.887Z,3.35
2023-05-06T13:07:13.633Z,3.47
2023-05-06T13:09:40.256Z,3.13
2023-05-06T13:12:07.242Z,2.83
2023-05-06T13:14:33.836Z,2.35
2023-05-06T13:17:01.262Z,3.40
2023-05-06T13:19:32.823Z,2.80
2023-05-06T13:22:00.961Z,3.20
2023-05-06T13:24:28.007Z,2.60
2023-05-06T13:26:56.361Z,2.50
2023-05-06T13:29:23.608Z,3.20
2023-05-06T13:31:51.046Z,3.10
2023-05-06T13:34:17.739Z,3.42
2023-05-06T13:36:44.305Z,3.20
2023-05-06T13:39:10.914Z,2.72
2023-05-06T13:41:37.489Z,2.72
2023-05-06T13:44:04.226Z,3.13
2023-05-06T13:46:31.372Z,3.15
2023-05-06T13:48:58.002Z,2.67
2023-05-06T13:51:27.545Z,2.47
2023-05-06T13:53:54.138Z,2.20
2023-05-06T13:56:21.486Z,1.75
2023-05-06T13:58:48.057Z,2.20
2023-05-06T14:01:15.103Z,1.90
2023-05-06T14:03:41.701Z,2.08
2023-05-06T14:06:08.786Z,2.40
2023-05-06T14:08:35.393Z,2.20
2023-05-06T14:11:02.144Z,2.35
2023-05-06T14:13:31.551Z,2.20
2023-05-06T14:15:58.793Z,1.98
2023-05-06T14:18:28.834Z,1.67
2023-05-06T14:20:56.334Z,2.03
2023-05-06T14:23:22.886Z,1.70
2023-05-06T14:25:49.748Z,1.95
2023-05-06T14:28:16.691Z,2.00
2023-05-06T14:30:43.340Z,2.53
2023-05-06T14:33:10.440Z,2.55
2023-05-06T14:35:42.129Z,2.05
2023-05-06T14:38:09.444Z,1.95
2023-05-06T14:40:37.067Z,1.90
2023-05-06T14:43:04.113Z,2.00
2023-05-06T14:45:31.069Z,1.70
2023-05-06T14:47:57.708Z,2.10
2023-05-06T14:50:24.253Z,1.60
2023-05-06T14:52:51.074Z,2.47
2023-05-06T14:55:18.078Z,2.58
2023-05-06T14:57:44.634Z,2.38
2023-05-06T15:00:14.774Z,2.25
2023-05-06T15:02:42.096Z,3.22
2023-05-06T15:05:10.036Z,2.38
2023-05-06T15:07:36.857Z,2.90
2023-05-06T15:10:04.234Z,3.10
2023-05-06T15:12:30.991Z,2.78
2023-05-06T15:14:57.533Z,2.65
2023-05-06T15:18:15.130Z,2.83
2023-05-06T15:28:55.852Z,2.10
2023-05-06T15:32:45.234Z,2.03
2023-05-06T15:35:57.021Z,2.67
2023-05-06T15:46:02.238Z,2.30
2023-05-06T15:49:46.690Z,2.28
2023-05-06T15:52:17.688Z,2.47
2023-05-06T15:58:53.979Z,2.80
2023-05-06T16:07:37.712Z,3.90
2023-05-06T16:16:52.837Z,3.55
2023-05-06T16:20:28.044Z,3.83
2023-05-06T16:23:10.976Z,3.80
2023-05-06T16:26:22.356Z,3.55
2023-05-06T16:29:09.368Z,3.45
2023-05-06T16:32:33.852Z,3.50
2023-05-06T16:35:00.689Z,3.30
2023-05-06T16:37:29.090Z,3.97
2023-05-06T16:39:55.972Z,3.58
2023-05-06T16:42:22.646Z,3.80
2023-05-06T16:44:49.223Z,3.25
2023-05-06T16:47:16.046Z,3.30
2023-05-06T16:49:42.691Z,3.45
2023-05-06T16:52:09.235Z,3.58
2023-05-06T16:54:35.872Z,3.08
2023-05-06T16:57:03.448Z,2.63
2023-05-06T16:59:30.123Z,3.05
2023-05-06T17:01:56.803Z,2.88
2023-05-06T17:04:24.819Z,2.45
2023-05-06T17:06:51.416Z,2.70
2023-05-06T17:09:18.119Z,2.88
2023-05-06T17:11:44.712Z,2.25
2023-05-06T17:14:11.562Z,2.33
2023-05-06T17:16:38.891Z,2.17
2023-05-06T17:19:05.745Z,2.05
2023-05-06T17:21:32.543Z,2.30
2023-05-06T17:23:59.387Z,1.95
2023-05-06T17:26:26.045Z,2.28
2023-05-06T17:28:52.654Z,2.17
2023-05-06T17:31:19.327Z,2.08
2023-05-06T17:33:46.010Z,2.10
2023-05-06T17:36:16.800Z,1.77
2023-05-06T17:38:43.480Z,2.05
2023-05-06T17:41:10.429Z,1.90
2023-05-06T17:43:37.054Z,1.90
2023-05-06T17:46:03.757Z,2.10
2023-05-06T17:48:30.762Z,1.88
2023-05-06T17:51:02.062Z,1.80
2023-05-06T17:53:29.734Z,2.63
2023-05-06T17:55:56.335Z,2.13
2023-05-06T17:58:23.369Z,1.70
2023-05-06T18:00:49.905Z,1.98
2023-05-06T18:03:16.676Z,2.10
2023-05-06T18:05:43.300Z,1.88
2023-05-06T18:08:09.891Z,1.48
2023-05-06T18:16:10.725Z,1.75
2023-05-06T18:28:25.934Z,1.58
2023-05-06T18:30:52.482Z,1.40
2023-05-06T18:33:20.337Z,2.20
2023-05-06T18:35:47.003Z,2.58
2023-05-06T18:38:13.641Z,1.83
2023-05-06T18:40:41.109Z,1.80
2023-05-06T18:43:08.350Z,1.88
2023-05-06T18:45:35.093Z,1.67
2023-05-06T18:48:01.654Z,2.00
2023-05-06T18:50:28.239Z,2.10
2023-05-06T18:52:55.202Z,2.28
2023-05-06T18:55:21.816Z,1.83
2023-05-06T18:57:48.378Z,1.77
2023-05-06T19:00:15.136Z,1.70
2023-05-06T19:02:41.867Z,2.30
2023-05-06T19:05:09.181Z,1.90
2023-05-06T19:07:35.889Z,2.00
2023-05-06T19:10:02.495Z,1.83
2023-05-06T19:12:30.159Z,1.88
2023-05-06T19:14:56.800Z,1.70
2023-05-06T19:17:23.402Z,1.48
2023-05-06T19:19:50.103Z,1.50
2023-05-06T19:22:16.701Z,1.70
2023-05-06T19:24:43.346Z,1.42
2023-05-06T19:27:10.548Z,1.38
2023-05-06T19:29:37.456Z,1.60
2023-05-06T19:32:04.175Z,1.52
2023-05-06T19:34:30.954Z,1.70
2023-05-06T19:36:57.614Z,1.50
2023-05-06T19:39:24.197Z,2.10
2023-05-06T19:41:51.849Z,1.65
2023-05-06T19:44:18.400Z,1.33
2023-05-06T19:46:45.059Z,1.30
2023-05-06T19:49:11.736Z,1.30
2023-05-06T19:51:38.336Z,1.60
2023-05-06T19:54:04.934Z,1.85
2023-05-06T19:56:31.524Z,1.85
2023-05-06T19:58:58.065Z,1.20
2023-05-06T20:01:27.120Z,1.63
2023-05-06T20:03:55.218Z,1.30
2023-05-06T20:06:21.849Z,1.00
2023-05-06T20:08:48.400Z,1.55
2023-05-06T20:11:15.025Z,1.50
2023-05-06T20:13:41.764Z,1.40
2023-05-06T20:16:08.422Z,1.52
2023-05-06T20:18:35.619Z,2.00
2023-05-06T20:21:02.175Z,1.40
2023-05-06T20:23:30.739Z,1.88
2023-05-06T20:25:57.308Z,1.50
2023-05-06T20:28:23.895Z,1.55
2023-05-06T20:30:51.501Z,1.75
2023-05-06T20:33:18.230Z,2.10
2023-05-06T20:35:45.792Z,2.50
2023-05-06T20:38:12.405Z,1.75
2023-05-06T20:40:39.134Z,2.20
2023-05-06T20:43:05.638Z,2.30
2023-05-06T20:45:32.308Z,2.50
2023-05-06T20:47:59.051Z,2.30
2023-05-06T20:50:25.840Z,2.05
2023-05-06T20:52:54.429Z,2.85
2023-05-06T20:55:23.306Z,2.33
2023-05-06T20:57:50.282Z,1.65
2023-05-06T21:00:17.174Z,3.00
2023-05-06T21:02:43.835Z,3.15
2023-05-06T21:05:10.892Z,2.70
2023-05-06T21:07:37.862Z,3.42
2023-05-06T21:10:05.872Z,3.42
2023-05-06T21:12:33.768Z,2.75
2023-05-06T21:15:00.917Z,3.63
2023-05-06T21:17:28.410Z,3.83
2023-05-06T21:19:55.252Z,3.50
2023-05-06T21:22:23.363Z,3.65
2023-05-06T21:24:50.680Z,3.65
2023-05-06T21:27:17.310Z,4.60
2023-05-06T21:29:43.908Z,3.72
2023-05-06T21:32:10.495Z,3.15
2023-05-06T21:34:37.632Z,3.22
2023-05-06T21:37:04.235Z,4.03
2023-05-06T21:39:30.820Z,4.32
2023-05-06T21:41:57.407Z,2.92
2023-05-06T21:44:24.017Z,2.63
2023-05-06T21:46:50.562Z,3.78
2023-05-06T21:49:17.657Z,3.15
2023-05-06T21:51:44.344Z,4.10
2023-05-06T21:54:10.977Z,4.07
2023-05-06T21:56:37.646Z,3.65
2023-05-06T21:59:04.893Z,2.63
2023-05-06T22:01:32.094Z,3.38
2023-05-06T22:03:58.903Z,2.50
2023-05-06T22:06:25.584Z,2.42
2023-05-06T22:08:52.165Z,2.65
2023-05-06T22:11:18.730Z,2.80
2023-05-06T22:13:45.677Z,2.85
2023-05-06T22:16:12.463Z,2.13
2023-05-06T22:18:41.593Z,2.55
2023-05-06T22:21:08.797Z,1.83
2023-05-06T22:23:35.556Z,1.83
2023-05-06T22:26:02.252Z,2.10
2023-05-06T22:28:28.829Z,2.40
2023-05-06T22:30:55.427Z,2.95
2023-05-06T22:33:22.316Z,2.83
2023-05-06T22:35:48.849Z,1.90
2023-05-06T22:38:15.520Z,2.22
2023-05-06T22:40:42.078Z,3.92
2023-05-06T22:43:08.646Z,4.40
2023-05-06T22:45:35.264Z,4.80
2023-05-06T22:48:01.938Z,5.28
2023-05-06T22:50:29.229Z,4.45
2023-05-06T22:52:56.011Z,4.72
2023-05-06T22:55:22.695Z,3.70
2023-05-06T22:57:53.875Z,3.63
2023-05-06T23:00:20.836Z,6.53
2023-05-06T23:02:47.463Z,5.30
2023-05-06T23:05:14.088Z,5.13
2023-05-06T23:07:40.949Z,6.15
2023-05-06T23:10:08.008Z,7.22
2023-05-06T23:12:35.048Z,6.00
2023-05-06T23:15:01.813Z,4.88
2023-05-06T23:17:28.370Z,4.45
2023-05-06T23:19:54.968Z,6.82
2023-05-06T23:22:21.535Z,4.63
2023-05-06T23:24:48.100Z,4.93
2023-05-06T23:27:14.693Z,8.00
2023-05-06T23:29:41.260Z,7.80
2023-05-06T23:32:07.932Z,6.80
2023-05-06T23:34:34.616Z,7.70
2023-05-06T23:37:01.215Z,5.90
2023-05-06T23:39:27.914Z,6.80
2023-05-06T23:41:54.536Z,7.20
2023-05-06T23:44:21.227Z,7.78
2023-05-06T23:46:47.821Z,5.90
2023-05-06T23:49:15.221Z,7.63
2023-05-06T23:51:41.784Z,6.65
2023-05-06T23:54:08.377Z,6.43
2023-05-06T23:56:34.990Z,6.97
2023-05-06T23:59:01.572Z,6.30
