createdAt,value
2024-04-01T00:01:29.999Z,59.70
2024-04-01T00:04:19.034Z,66.80
2024-04-01T00:07:07.354Z,60.40
2024-04-01T00:10:31.818Z,58.50
2024-04-01T00:13:41.556Z,46.90
2024-04-01T00:16:42.828Z,56.80
2024-04-01T00:19:59.389Z,52.30
2024-04-01T00:23:04.017Z,55.60
2024-04-01T00:26:17.558Z,53.90
2024-04-01T00:29:25.371Z,53.00
2024-04-01T00:32:51.202Z,52.70
2024-04-01T00:35:40.681Z,59.00
2024-04-01T00:38:40.267Z,48.80
2024-04-01T00:41:24.327Z,52.80
2024-04-01T00:44:56.488Z,52.10
2024-04-01T00:48:13.575Z,54.30
2024-04-01T00:51:20.186Z,56.80
2024-04-01T00:54:35.953Z,59.30
2024-04-01T00:57:38.383Z,50.30
2024-04-01T01:00:26.948Z,52.90
2024-04-01T01:03:22.961Z,49.70
2024-04-01T01:06:38.480Z,38.40
2024-04-01T01:09:43.812Z,66.30
2024-04-01T01:12:50.906Z,51.80
2024-04-01T01:15:53.689Z,57.90
2024-04-01T01:18:39.547Z,58.30
2024-04-01T01:21:36.130Z,61.00
2024-04-01T01:24:31.792Z,55.90
2024-04-01T01:27:14.976Z,68.90
2024-04-01T01:30:13.637Z,58.10
2024-04-01T01:33:26.786Z,60.10
2024-04-01T01:37:03.318Z,57.50
2024-04-01T01:40:18.432Z,59.90
2024-04-01T01:43:35.337Z,55.10
2024-04-01T01:46:40.672Z,58.70
2024-04-01T01:49:48.747Z,44.90
2024-04-01T01:53:02.727Z,54.50
2024-04-01T01:56:15.205Z,51.10
2024-04-01T01:59:03.740Z,56.70
2024-04-01T02:01:52.486Z,51.80
2024-04-01T02:05:00.373Z,59.50
2024-04-01T02:08:13.651Z,51.40
2024-04-01T02:11:13.668Z,50.10
2024-04-01T02:14:02.648Z,52.00
2024-04-01T02:17:02.606Z,50.70
2024-04-01T02:20:16.047Z,48.40
2024-04-01T02:23:10.417Z,59.30
2024-04-01T02:26:24.764Z,61.20
2024-04-01T02:29:27.057Z,48.80
2024-04-01T02:32:26.311Z,54.60
2024-04-01T02:35:09.559Z,47.20
2024-04-01T02:38:04.402Z,53.00
2024-04-01T02:41:29.478Z,52.70
2024-04-01T02:44:34.654Z,45.20
2024-04-01T02:47:23.000Z,48.80
2024-04-01T02:50:11.898Z,51.60
2024-04-01T02:53:36.315Z,50.70
2024-04-01T02:56:50.821Z,49.40
2024-04-01T02:59:59.928Z,47.00
2024-04-01T03:02:57.202Z,60.10
2024-04-01T03:06:21.612Z,44.60
2024-04-01T03:09:59.647Z,45.60
2024-04-01T03:12:58.771Z,52.90
2024-04-01T03:15:58.377Z,48.10
2024-04-01T03:19:19.718Z,54.60
2024-04-01T03:23:03.262Z,46.00
2024-04-01T03:29:51.887Z,43.60
2024-04-01T03:33:08.049Z,48.20
2024-04-01T03:36:25.597Z,48.80
2024-04-01T03:39:29.456Z,46.20
2024-04-01T03:42:41.446Z,49.00
2024-04-01T03:46:18.399Z,47.90
2024-04-01T03:49:06.599Z,50.00
2024-04-01T03:52:09.091Z,48.00
2024-04-01T03:55:48.502Z,46.40
2024-04-01T03:59:05.144Z,48.90
2024-04-01T04:02:07.737Z,45.90
2024-04-01T04:05:10.757Z,50.80
2024-04-01T04:08:25.248Z,58.20
2024-04-01T04:11:16.699Z,62.20
2024-04-01T04:15:13.116Z,36.60
2024-04-01T04:18:26.208Z,44.00
2024-04-01T04:21:42.939Z,35.70
2024-04-01T04:24:51.874Z,51.00
2024-04-01T04:28:08.136Z,51.20
2024-04-01T04:31:32.261Z,48.50
2024-04-01T04:34:28.304Z,49.20
2024-04-01T04:37:40.326Z,37.70
2024-04-01T04:40:28.442Z,47.50
2024-04-01T04:43:19.892Z,40.70
2024-04-01T04:46:32.137Z,34.50
2024-04-01T04:49:20.636Z,44.90
2024-04-01T04:52:39.524Z,50.60
2024-04-01T04:55:54.266Z,36.90
2024-04-01T04:59:00.334Z,49.10
2024-04-01T05:01:48.703Z,56.50
2024-04-01T05:04:35.452Z,46.10
2024-04-01T05:07:50.254Z,47.80
2024-04-01T05:11:08.303Z,50.40
2024-04-01T05:14:31.610Z,50.80
2024-04-01T05:17:25.900Z,54.70
2024-04-01T05:20:32.551Z,55.30
2024-04-01T05:24:06.179Z,54.30
2024-04-01T05:27:40.774Z,61.90
2024-04-01T05:30:51.963Z,51.60
2024-04-01T05:33:44.041Z,59.80
2024-04-01T05:36:52.114Z,54.70
2024-04-01T05:39:55.585Z,56.40
2024-04-01T05:43:11.171Z,53.20
2024-04-01T05:46:14.371Z,50.40
2024-04-01T05:49:00.050Z,53.40
2024-04-01T05:52:04.753Z,52.30
2024-04-01T05:55:41.418Z,58.10
2024-04-01T05:58:43.749Z,51.10
2024-04-01T06:01:41.081Z,54.90
2024-04-01T06:04:55.491Z,52.50
2024-04-01T06:07:50.136Z,56.90
2024-04-01T06:10:45.166Z,50.20
2024-04-01T06:13:59.380Z,46.00
2024-04-01T06:16:57.082Z,50.80
2024-04-01T06:20:29.632Z,37.50
2024-04-01T06:23:32.970Z,55.60
2024-04-01T06:26:37.887Z,50.90
2024-04-01T06:29:28.866Z,45.80
2024-04-01T06:32:34.966Z,58.20
2024-04-01T06:35:35.334Z,37.00
2024-04-01T06:38:46.177Z,55.90
2024-04-01T06:41:44.911Z,39.50
2024-04-01T06:44:50.775Z,43.10
2024-04-01T06:47:37.047Z,41.70
2024-04-01T06:50:29.384Z,52.30
2024-04-01T06:53:19.984Z,45.90
2024-04-01T06:56:08.726Z,42.20
2024-04-01T06:59:21.159Z,47.10
2024-04-01T07:02:26.964Z,50.20
2024-04-01T07:05:09.767Z,38.70
2024-04-01T07:08:24.255Z,46.50
2024-04-01T07:11:09.847Z,45.30
2024-04-01T07:14:30.395Z,49.80
2024-04-01T07:17:33.563Z,44.70
2024-04-01T07:20:19.527Z,37.90
2024-04-01T07:23:13.533Z,45.80
2024-04-01T07:25:59.630Z,48.00
2024-04-01T07:28:56.102Z,41.10
2024-04-01T07:31:44.042Z,47.40
2024-04-01T07:34:27.375Z,43.90
2024-04-01T07:37:39.001Z,37.80
2024-04-01T07:40:53.659Z,48.90
2024-04-01T07:43:51.149Z,33.10
2024-04-01T07:47:24.531Z,44.90
2024-04-01T07:50:14.196Z,44.10
2024-04-01T07:53:35.049Z,33.30
2024-04-01T07:56:42.409Z,37.30
2024-04-01T07:59:46.844Z,42.30
2024-04-01T08:02:48.788Z,38.80
2024-04-01T08:05:48.904Z,40.60
2024-04-01T08:09:02.598Z,37.90
2024-04-01T08:12:19.746Z,42.40
2024-04-01T08:15:08.777Z,46.30
2024-04-01T08:18:35.349Z,38.80
2024-04-01T08:22:07.135Z,39.20
2024-04-01T08:25:20.504Z,35.50
2024-04-01T08:28:52.705Z,44.80
2024-04-01T08:31:59.618Z,31.60
2024-04-01T08:35:12.232Z,38.10
2024-04-01T08:38:35.735Z,40.20
2024-04-01T08:41:49.898Z,35.70
2024-04-01T08:44:37.401Z,39.10
2024-04-01T08:47:32.972Z,42.10
2024-04-01T08:53:28.706Z,31.30
2024-04-01T08:56:34.564Z,24.70
2024-04-01T08:59:22.097Z,40.60
2024-04-01T09:02:17.429Z,30.00
2024-04-01T09:05:23.993Z,29.90
2024-04-01T09:08:06.927Z,31.10
2024-04-01T09:10:54.220Z,41.40
2024-04-01T09:13:51.583Z,36.30
2024-04-01T09:16:49.596Z,37.20
2024-04-01T09:19:33.066Z,32.40
2024-04-01T09:22:38.693Z,40.70
2024-04-01T09:25:30.671Z,31.30
2024-04-01T09:28:13.453Z,33.40
2024-04-01T09:31:16.703Z,39.20
2024-04-01T09:34:12.190Z,34.10
2024-04-01T09:36:55.792Z,40.40
2024-04-01T09:40:02.184Z,31.60
2024-04-01T09:42:49.884Z,36.20
2024-04-01T09:45:50.252Z,32.80
2024-04-01T09:48:37.384Z,31.30
2024-04-01T09:51:24.152Z,33.20
2024-04-01T09:54:07.112Z,27.20
2024-04-01T09:57:32.215Z,37.40
2024-04-01T10:00:20.594Z,39.40
2024-04-01T10:03:45.777Z,26.90
2024-04-01T10:06:57.982Z,32.10
2024-04-01T10:09:43.808Z,36.10
2024-04-01T10:13:09.403Z,42.60
2024-04-01T10:16:13.344Z,31.30
2024-04-01T10:19:29.774Z,36.40
2024-04-01T10:22:18.781Z,28.70
2024-04-01T10:25:18.799Z,31.30
2024-04-01T10:28:31.060Z,32.50
2024-04-01T10:31:45.032Z,23.60
2024-04-01T10:34:36.958Z,23.10
2024-04-01T10:38:08.494Z,29.20
2024-04-01T10:41:42.970Z,34.90
2024-04-01T10:44:44.414Z,33.80
2024-04-01T10:47:59.356Z,25.00
2024-04-01T10:51:29.791Z,32.90
2024-04-01T10:54:20.068Z,28.90
2024-04-01T10:57:12.233Z,30.60
2024-04-01T11:00:40.300Z,29.20
2024-04-01T11:03:50.568Z,28.30
2024-04-01T11:07:27.272Z,27.60
2024-04-01T11:10:39.593Z,35.10
2024-04-01T11:13:24.637Z,33.50
2024-04-01T11:16:10.733Z,34.80
2024-04-01T11:19:43.856Z,33.20
2024-04-01T11:26:03.736Z,26.70
2024-04-01T11:28:52.722Z,31.30
2024-04-01T11:32:01.370Z,35.60
2024-04-01T11:35:02.528Z,34.10
2024-04-01T11:38:15.319Z,35.00
2024-04-01T11:43:53.848Z,30.40
2024-04-01T11:46:59.107Z,25.80
2024-04-01T11:49:42.891Z,34.20
2024-04-01T11:52:29.091Z,31.30
2024-04-01T11:55:53.495Z,38.50
2024-04-01T11:58:36.451Z,27.80
2024-04-01T12:01:21.755Z,31.20
2024-04-01T12:04:20.212Z,38.70
2024-04-01T12:07:08.358Z,32.30
2024-04-01T12:09:55.079Z,30.70
2024-04-01T12:12:38.906Z,25.70
2024-04-01T12:15:23.229Z,27.70
2024-04-01T12:18:12.048Z,27.20
2024-04-01T12:21:00.726Z,27.30
2024-04-01T12:23:44.416Z,30.90
2024-04-01T12:26:37.881Z,28.90
2024-04-01T12:29:22.983Z,41.00
2024-04-01T12:32:09.800Z,27.30
2024-04-01T12:34:56.134Z,28.30
2024-04-01T12:37:44.830Z,29.80
2024-04-01T12:40:28.669Z,28.50
2024-04-01T12:43:32.462Z,33.80
2024-04-01T12:46:15.802Z,41.30
2024-04-01T12:48:58.775Z,34.00
2024-04-01T12:51:44.251Z,36.00
2024-04-01T12:54:52.548Z,42.80
2024-04-01T12:57:55.924Z,36.80
2024-04-01T13:00:43.148Z,36.80
2024-04-01T13:03:42.664Z,35.30
2024-04-01T13:06:43.226Z,34.70
2024-04-01T13:09:38.849Z,36.50
2024-04-01T13:12:42.455Z,42.50
2024-04-01T13:15:51.524Z,35.80
2024-04-01T13:18:54.280Z,32.60
2024-04-01T13:21:46.906Z,42.10
2024-04-01T13:24:32.589Z,40.50
2024-04-01T13:27:36.938Z,33.60
2024-04-01T13:30:57.050Z,44.30
2024-04-01T13:34:10.204Z,31.70
2024-04-01T13:37:20.768Z,39.60
2024-04-01T13:40:30.361Z,40.50
2024-04-01T13:43:16.117Z,37.60
2024-04-01T13:46:17.246Z,37.80
2024-04-01T13:49:31.488Z,38.60
2024-04-01T13:52:29.850Z,34.70
2024-04-01T13:55:20.343Z,39.60
2024-04-01T13:58:25.003Z,44.90
2024-04-01T14:01:21.097Z,49.50
2024-04-01T14:04:28.767Z,40.90
2024-04-01T14:07:20.533Z,44.70
2024-04-01T14:10:24.926Z,42.10
2024-04-01T14:13:35.542Z,43.10
2024-04-01T14:16:35.627Z,48.10
2024-04-01T14:19:35.166Z,39.70
2024-04-01T14:22:18.521Z,51.00
2024-04-01T14:25:01.763Z,44.30
2024-04-01T14:27:45.137Z,43.40
2024-04-01T14:30:27.972Z,44.00
2024-04-01T14:33:17.156Z,49.30
2024-04-01T14:36:00.116Z,48.50
2024-04-01T14:38:45.917Z,38.80
2024-04-01T14:41:31.698Z,47.00
2024-04-01T14:44:24.880Z,43.00
2024-04-01T14:47:07.632Z,38.30
2024-04-01T14:49:50.912Z,36.80
2024-04-01T14:52:37.543Z,37.20
2024-04-01T14:55:20.885Z,38.80
2024-04-01T14:58:04.455Z,37.10
2024-04-01T15:00:47.655Z,39.70
2024-04-01T15:03:31.264Z,45.30
2024-04-01T15:06:14.400Z,40.00
2024-04-01T15:08:57.653Z,37.40
2024-04-01T15:11:43.297Z,44.90
2024-04-01T15:14:26.391Z,44.70
2024-04-01T15:17:12.398Z,32.60
2024-04-01T15:19:58.826Z,41.30
2024-04-01T15:22:42.969Z,48.00
2024-04-01T15:25:27.519Z,39.00
2024-04-01T15:28:11.661Z,39.70
2024-04-01T15:30:54.600Z,40.30
2024-04-01T15:33:38.335Z,40.90
2024-04-01T15:36:21.902Z,36.00
2024-04-01T15:39:16.166Z,43.50
2024-04-01T15:42:12.056Z,45.10
2024-04-01T15:44:55.250Z,42.10
2024-04-01T15:47:39.103Z,42.00
2024-04-01T15:50:32.094Z,40.60
2024-04-01T15:53:32.014Z,31.00
2024-04-01T15:56:50.969Z,48.40
2024-04-01T15:59:43.093Z,49.50
2024-04-01T16:02:27.198Z,56.40
2024-04-01T16:05:19.040Z,59.80
2024-04-01T16:08:17.957Z,60.10
2024-04-01T16:11:01.754Z,58.20
2024-04-01T16:13:54.936Z,46.20
2024-04-01T16:16:49.380Z,51.40
2024-04-01T16:19:36.510Z,65.10
2024-04-01T16:22:21.485Z,49.10
2024-04-01T16:25:05.962Z,73.40
2024-04-01T16:28:01.241Z,77.70
2024-04-01T16:30:54.007Z,57.30
2024-04-01T16:33:57.423Z,65.90
2024-04-01T16:36:41.183Z,54.00
2024-04-01T16:39:45.242Z,52.70
2024-04-01T16:42:32.717Z,41.70
2024-04-01T16:45:16.006Z,52.80
2024-04-01T16:48:00.710Z,47.20
2024-04-01T16:50:49.005Z,52.20
2024-04-01T16:53:36.540Z,47.50
2024-04-01T16:56:20.389Z,52.90
2024-04-01T16:59:13.947Z,55.80
2024-04-01T17:01:57.301Z,41.70
2024-04-01T17:04:45.205Z,48.10
2024-04-01T17:07:51.242Z,44.70
2024-04-01T17:10:46.340Z,52.50
2024-04-01T17:13:30.906Z,48.30
2024-04-01T17:16:18.724Z,37.00
2024-04-01T17:19:04.741Z,35.00
2024-04-01T17:21:47.912Z,217.60
2024-04-01T17:24:33.035Z,165.20
2024-04-01T17:27:15.973Z,76.90
2024-04-01T17:30:12.806Z,18.80
2024-04-01T17:32:56.581Z,16.70
2024-04-01T17:35:40.181Z,16.10
2024-04-01T17:38:38.643Z,12.40
2024-04-01T17:41:25.011Z,10.80
2024-04-01T17:44:31.209Z,10.90
2024-04-01T17:47:34.574Z,19.40
2024-04-01T17:50:31.690Z,9.10
2024-04-01T17:53:27.231Z,9.00
2024-04-01T17:56:10.667Z,10.40
2024-04-01T17:58:58.931Z,12.10
2024-04-01T18:01:43.464Z,10.10
2024-04-01T18:04:32.346Z,6.70
2024-04-01T18:07:26.609Z,4.60
2024-04-01T18:10:42.116Z,9.40
2024-04-01T18:13:48.100Z,8.50
2024-04-01T18:16:34.018Z,6.30
2024-04-01T18:19:24.616Z,10.50
2024-04-01T18:22:15.751Z,9.30
2024-04-01T18:25:22.448Z,12.90
2024-04-01T18:28:20.170Z,14.10
2024-04-01T18:31:27.839Z,9.50
2024-04-01T18:34:24.830Z,9.20
2024-04-01T18:37:48.454Z,12.70
2024-04-01T18:40:44.626Z,12.70
2024-04-01T18:43:28.903Z,10.50
2024-04-01T18:46:35.250Z,20.20
2024-04-01T18:49:19.081Z,10.80
2024-04-01T18:52:16.515Z,17.70
2024-04-01T18:55:07.117Z,12.40
2024-04-01T18:58:16.075Z,10.00
2024-04-01T19:01:03.170Z,10.70
2024-04-01T19:03:46.221Z,13.70
2024-04-01T19:06:56.470Z,14.80
2024-04-01T19:09:58.528Z,15.50
2024-04-01T19:12:47.469Z,16.90
2024-04-01T19:15:36.670Z,6.60
2024-04-01T19:18:40.084Z,14.20
2024-04-01T19:21:46.346Z,8.50
2024-04-01T19:24:49.665Z,9.00
2024-04-01T19:28:02.953Z,11.60
2024-04-01T19:30:48.133Z,14.10
2024-04-01T19:33:31.232Z,15.40
2024-04-01T19:36:18.114Z,16.60
2024-04-01T19:39:13.480Z,10.10
2024-04-01T19:42:18.255Z,19.40
2024-04-01T19:45:21.271Z,15.70
2024-04-01T19:48:10.359Z,9.90
2024-04-01T19:51:28.956Z,15.80
2024-04-01T19:55:02.231Z,11.70
2024-04-01T19:57:45.515Z,16.40
2024-04-01T20:00:41.133Z,15.60
2024-04-01T20:04:04.835Z,9.30
2024-04-01T20:07:27.761Z,10.80
2024-04-01T20:11:01.546Z,14.50
2024-04-01T20:13:54.414Z,13.40
2024-04-01T20:19:37.897Z,14.30
2024-04-01T20:22:43.170Z,14.30
2024-04-01T20:25:49.462Z,12.70
2024-04-01T20:28:47.870Z,11.00
2024-04-01T20:31:51.545Z,19.70
2024-04-01T20:34:56.385Z,11.80
2024-04-01T20:37:58.643Z,13.90
2024-04-01T20:40:50.316Z,17.10
2024-04-01T20:43:46.811Z,8.00
2024-04-01T20:46:38.621Z,14.30
2024-04-01T20:49:29.433Z,16.70
2024-04-01T20:52:39.110Z,11.60
2024-04-01T20:55:40.170Z,10.60
2024-04-01T20:58:33.011Z,11.70
2024-04-01T21:01:21.394Z,14.40
2024-04-01T21:04:09.273Z,12.70
2024-04-01T21:06:54.029Z,11.90
2024-04-01T21:09:51.413Z,9.20
2024-04-01T21:12:41.424Z,12.10
2024-04-01T21:15:44.788Z,15.60
2024-04-01T21:18:31.130Z,10.90
2024-04-01T21:21:27.332Z,13.30
2024-04-01T21:24:33.341Z,7.80
2024-04-01T21:27:27.723Z,9.90
2024-04-01T21:30:26.312Z,11.30
2024-04-01T21:33:11.829Z,7.00
2024-04-01T21:35:59.092Z,7.80
2024-04-01T21:38:44.751Z,8.30
2024-04-01T21:41:58.143Z,3.90
2024-04-01T21:44:59.132Z,4.50
2024-04-01T21:47:52.168Z,6.60
2024-04-01T21:50:55.445Z,6.60
2024-04-01T21:53:38.506Z,2.80
2024-04-01T21:56:39.595Z,3.50
2024-04-01T21:59:55.115Z,4.40
2024-04-01T22:03:05.286Z,4.20
2024-04-01T22:05:54.482Z,6.40
2024-04-01T22:09:00.274Z,2.50
2024-04-01T22:11:52.414Z,2.80
2024-04-01T22:14:35.490Z,2.20
2024-04-01T22:17:18.783Z,2.90
2024-04-01T22:20:14.881Z,2.30
2024-04-01T22:23:18.136Z,2.60
2024-04-01T22:26:01.442Z,5.30
2024-04-01T22:29:16.552Z,2.10
2024-04-01T22:32:04.932Z,4.40
2024-04-01T22:34:55.459Z,2.30
2024-04-01T22:38:04.741Z,2.10
2024-04-01T22:41:08.131Z,3.30
2024-04-01T22:43:56.150Z,3.30
2024-04-01T22:46:42.090Z,2.40
2024-04-01T22:50:19.640Z,2.00
2024-04-01T22:53:28.633Z,2.70
2024-04-01T22:56:23.019Z,4.00
2024-04-01T22:59:15.235Z,3.50
2024-04-01T23:02:08.147Z,1.60
2024-04-01T23:08:00.061Z,1.70
2024-04-01T23:11:10.444Z,5.40
2024-04-01T23:14:27.415Z,3.80
2024-04-01T23:17:29.217Z,2.30
2024-04-01T23:20:52.858Z,1.10
2024-04-01T23:23:52.803Z,1.70
2024-04-01T23:26:44.080Z,4.10
2024-04-01T23:29:50.490Z,4.80
2024-04-01T23:33:03.703Z,2.20
2024-04-01T23:36:09.312Z,2.50
2024-04-01T23:38:56.068Z,1.50
2024-04-01T23:42:04.918Z,3.00
2024-04-01T23:45:00.232Z,2.70
2024-04-01T23:47:58.161Z,3.20
2024-04-01T23:51:20.701Z,1.00
2024-04-01T23:54:23.137Z,0.80
2024-04-01T23:57:12.062Z,1.80
