createdAt,value
2018-07-06T00:00:57.971Z,931.14
2018-07-06T00:01:58.027Z,931.20
2018-07-06T00:02:58.082Z,931.17
2018-07-06T00:03:58.110Z,931.14
2018-07-06T00:04:58.311Z,931.14
2018-07-06T00:05:58.210Z,931.14
2018-07-06T00:06:58.243Z,931.17
2018-07-06T00:07:58.302Z,931.13
2018-07-06T00:08:58.376Z,931.16
2018-07-06T00:09:58.420Z,931.16
2018-07-06T00:10:58.511Z,931.15
2018-07-06T00:11:58.518Z,931.17
2018-07-06T00:12:58.518Z,931.15
2018-07-06T00:13:58.570Z,931.18
2018-07-06T00:14:58.897Z,931.22
2018-07-06T00:15:58.675Z,931.18
2018-07-06T00:16:58.711Z,931.16
2018-07-06T00:17:58.770Z,931.16
2018-07-06T00:18:58.813Z,931.19
2018-07-06T00:19:59.081Z,931.13
2018-07-06T00:20:58.898Z,931.17
2018-07-06T00:21:58.952Z,931.15
2018-07-06T00:22:58.980Z,931.13
2018-07-06T00:23:59.038Z,931.18
2018-07-06T00:24:59.138Z,931.13
2018-07-06T00:25:59.339Z,931.17
2018-07-06T00:26:59.194Z,931.17
2018-07-06T00:27:59.224Z,931.17
2018-07-06T00:28:59.288Z,931.18
2018-07-06T00:29:59.340Z,931.18
2018-07-06T00:30:59.377Z,931.14
2018-07-06T00:31:59.403Z,931.16
2018-07-06T00:32:59.464Z,931.15
2018-07-06T00:33:59.495Z,931.17
2018-07-06T00:34:59.536Z,931.19
2018-07-06T00:35:59.764Z,931.17
2018-07-06T00:36:59.639Z,931.20
2018-07-06T00:37:59.700Z,931.22
2018-07-06T00:38:59.723Z,931.18
2018-07-06T00:39:59.784Z,931.22
2018-07-06T00:40:59.827Z,931.16
2018-07-06T00:42:00.061Z,931.19
2018-07-06T00:42:59.903Z,931.19
2018-07-06T00:43:59.974Z,931.20
2018-07-06T00:45:00.002Z,931.18
2018-07-06T00:46:00.046Z,931.16
2018-07-06T00:47:00.083Z,931.17
2018-07-06T00:48:00.318Z,931.20
2018-07-06T00:49:00.429Z,931.19
2018-07-06T00:50:00.243Z,931.20
2018-07-06T00:51:00.282Z,931.22
2018-07-06T00:52:00.340Z,931.25
2018-07-06T00:53:00.422Z,931.25
2018-07-06T00:54:00.415Z,931.24
2018-07-06T00:55:00.675Z,931.22
2018-07-06T00:56:00.507Z,931.20
2018-07-06T00:57:00.545Z,931.25
2018-07-06T00:58:00.582Z,931.25
2018-07-06T00:59:00.619Z,931.24
2018-07-06T01:00:00.693Z,931.24
2018-07-06T01:01:00.744Z,931.23
2018-07-06T01:02:00.963Z,931.22
2018-07-06T01:03:00.837Z,931.25
2018-07-06T01:04:00.881Z,931.27
2018-07-06T01:05:01.081Z,931.25
2018-07-06T01:06:00.959Z,931.26
2018-07-06T01:07:01.005Z,931.26
2018-07-06T01:08:01.093Z,931.24
2018-07-06T01:09:01.091Z,931.27
2018-07-06T01:10:01.399Z,931.25
2018-07-06T01:11:01.200Z,931.26
2018-07-06T01:12:01.238Z,931.26
2018-07-06T01:13:01.282Z,931.25
2018-07-06T01:14:01.338Z,931.25
2018-07-06T01:15:01.560Z,931.23
2018-07-06T01:16:01.399Z,931.26
2018-07-06T01:17:01.462Z,931.26
2018-07-06T01:18:01.491Z,931.27
2018-07-06T01:19:01.568Z,931.26
2018-07-06T01:20:01.609Z,931.26
2018-07-06T01:21:01.610Z,931.30
2018-07-06T01:22:01.646Z,931.30
2018-07-06T01:23:01.682Z,931.30
2018-07-06T01:24:01.747Z,931.31
2018-07-06T01:25:01.786Z,931.29
2018-07-06T01:26:01.925Z,931.29
2018-07-06T01:27:01.969Z,931.30
2018-07-06T01:28:01.917Z,931.32
2018-07-06T01:29:01.978Z,931.33
2018-07-06T01:30:02.015Z,931.30
2018-07-06T01:31:02.072Z,931.29
2018-07-06T01:32:02.210Z,931.29
2018-07-06T01:33:02.235Z,931.30
2018-07-06T01:34:02.203Z,931.31
2018-07-06T01:35:02.244Z,931.26
2018-07-06T01:36:02.288Z,931.28
2018-07-06T01:37:02.334Z,931.27
2018-07-06T01:38:02.480Z,931.29
2018-07-06T01:39:02.411Z,931.26
2018-07-06T01:40:02.472Z,931.28
2018-07-06T01:41:02.515Z,931.30
2018-07-06T01:42:02.559Z,931.28
2018-07-06T01:43:02.707Z,931.27
2018-07-06T01:44:02.672Z,931.30
2018-07-06T01:45:02.708Z,931.32
2018-07-06T01:46:02.823Z,931.25
2018-07-06T01:47:02.831Z,931.30
2018-07-06T01:48:02.870Z,931.24
2018-07-06T01:49:02.922Z,931.25
2018-07-06T01:50:02.949Z,931.23
2018-07-06T01:51:02.998Z,931.24
2018-07-06T01:52:03.049Z,931.19
2018-07-06T01:53:03.093Z,931.18
2018-07-06T01:54:03.287Z,931.17
2018-07-06T01:55:03.440Z,931.16
2018-07-06T01:56:03.224Z,931.17
2018-07-06T01:57:03.256Z,931.16
2018-07-06T01:58:03.308Z,931.14
2018-07-06T01:59:03.399Z,931.10
2018-07-06T02:00:03.406Z,931.18
2018-07-06T02:01:03.457Z,931.19
2018-07-06T02:02:03.496Z,931.17
2018-07-06T02:03:03.539Z,931.19
2018-07-06T02:04:03.584Z,931.20
2018-07-06T02:05:03.818Z,931.23
2018-07-06T02:06:03.655Z,931.25
2018-07-06T02:07:03.727Z,931.24
2018-07-06T02:08:03.753Z,931.25
2018-07-06T02:09:03.815Z,931.25
2018-07-06T02:10:03.843Z,931.24
2018-07-06T02:11:03.911Z,931.26
2018-07-06T02:12:03.956Z,931.26
2018-07-06T02:13:04.025Z,931.25
2018-07-06T02:14:04.034Z,931.23
2018-07-06T02:15:04.286Z,931.24
2018-07-06T02:16:04.148Z,931.23
2018-07-06T02:17:04.178Z,931.24
2018-07-06T02:18:04.235Z,931.22
2018-07-06T02:19:04.265Z,931.23
2018-07-06T02:20:04.310Z,931.23
2018-07-06T02:21:04.353Z,931.20
2018-07-06T02:22:04.392Z,931.20
2018-07-06T02:23:04.446Z,931.23
2018-07-06T02:24:04.498Z,931.26
2018-07-06T02:25:04.729Z,931.24
2018-07-06T02:26:04.578Z,931.21
2018-07-06T02:27:04.624Z,931.20
2018-07-06T02:28:04.656Z,931.20
2018-07-06T02:29:04.730Z,931.21
2018-07-06T02:30:04.927Z,931.17
2018-07-06T02:31:04.778Z,931.17
2018-07-06T02:32:04.839Z,931.18
2018-07-06T02:33:04.899Z,931.15
2018-07-06T02:34:04.979Z,931.20
2018-07-06T02:35:04.983Z,931.20
2018-07-06T02:36:05.233Z,931.18
2018-07-06T02:37:05.047Z,931.21
2018-07-06T02:38:05.165Z,931.20
2018-07-06T02:39:05.143Z,931.23
2018-07-06T02:40:05.240Z,931.20
2018-07-06T02:41:05.244Z,931.21
2018-07-06T02:42:05.487Z,931.20
2018-07-06T02:43:05.314Z,931.25
2018-07-06T02:44:05.379Z,931.18
2018-07-06T02:45:05.460Z,931.21
2018-07-06T02:46:05.475Z,931.19
2018-07-06T02:47:05.494Z,931.23
2018-07-06T02:48:05.565Z,931.21
2018-07-06T02:49:05.629Z,931.26
2018-07-06T02:50:05.657Z,931.23
2018-07-06T02:51:05.698Z,931.18
2018-07-06T02:52:05.886Z,931.18
2018-07-06T02:53:05.842Z,931.19
2018-07-06T02:54:05.830Z,931.18
2018-07-06T02:55:05.947Z,931.18
2018-07-06T02:56:05.933Z,931.21
2018-07-06T02:57:05.950Z,931.19
2018-07-06T02:58:06.013Z,931.16
2018-07-06T02:59:06.048Z,931.14
2018-07-06T03:00:06.149Z,931.17
2018-07-06T03:01:06.178Z,931.19
2018-07-06T03:02:06.179Z,931.15
2018-07-06T03:03:06.452Z,931.14
2018-07-06T03:04:06.260Z,931.17
2018-07-06T03:05:06.319Z,931.18
2018-07-06T03:06:06.348Z,931.17
2018-07-06T03:07:06.414Z,931.16
2018-07-06T03:08:06.464Z,931.19
2018-07-06T03:09:06.515Z,931.13
2018-07-06T03:10:06.741Z,931.16
2018-07-06T03:11:06.581Z,931.14
2018-07-06T03:12:06.634Z,931.13
2018-07-06T03:13:06.664Z,931.16
2018-07-06T03:14:06.715Z,931.17
2018-07-06T03:15:06.756Z,931.15
2018-07-06T03:16:07.011Z,931.15
2018-07-06T03:17:06.858Z,931.17
2018-07-06T03:18:06.874Z,931.14
2018-07-06T03:19:06.928Z,931.14
2018-07-06T03:20:06.987Z,931.15
2018-07-06T03:21:07.230Z,931.16
2018-07-06T03:22:07.067Z,931.15
2018-07-06T03:23:07.131Z,931.16
2018-07-06T03:24:07.164Z,931.17
2018-07-06T03:25:07.216Z,931.17
2018-07-06T03:26:07.277Z,931.19
2018-07-06T03:27:07.527Z,931.15
2018-07-06T03:28:07.425Z,931.21
2018-07-06T03:29:07.367Z,931.19
2018-07-06T03:30:07.438Z,931.18
2018-07-06T03:31:07.455Z,931.15
2018-07-06T03:32:07.535Z,931.18
2018-07-06T03:33:07.758Z,931.17
2018-07-06T03:34:07.591Z,931.17
2018-07-06T03:35:07.669Z,931.20
2018-07-06T03:36:07.704Z,931.17
2018-07-06T03:37:07.732Z,931.19
2018-07-06T03:38:07.836Z,931.18
2018-07-06T03:39:07.808Z,931.20
2018-07-06T03:40:08.031Z,931.22
2018-07-06T03:41:07.915Z,931.23
2018-07-06T03:42:07.967Z,931.25
2018-07-06T03:43:08.000Z,931.24
2018-07-06T03:44:08.050Z,931.23
2018-07-06T03:45:08.080Z,931.25
2018-07-06T03:46:08.112Z,931.24
2018-07-06T03:47:08.156Z,931.23
2018-07-06T03:48:08.280Z,931.26
2018-07-06T03:49:08.318Z,931.25
2018-07-06T03:50:08.555Z,931.24
2018-07-06T03:51:08.562Z,931.24
2018-07-06T03:52:08.417Z,931.21
2018-07-06T03:53:08.434Z,931.24
2018-07-06T03:54:08.494Z,931.22
2018-07-06T03:55:08.519Z,931.20
2018-07-06T03:56:08.588Z,931.19
2018-07-06T03:57:08.616Z,931.22
2018-07-06T03:58:08.649Z,931.20
2018-07-06T03:59:08.690Z,931.20
2018-07-06T04:00:08.748Z,931.20
2018-07-06T04:01:08.896Z,931.19
2018-07-06T04:02:09.047Z,931.19
2018-07-06T04:03:08.896Z,931.15
2018-07-06T04:04:08.940Z,931.14
2018-07-06T04:05:08.957Z,931.16
2018-07-06T04:06:09.014Z,931.15
2018-07-06T04:07:09.051Z,931.12
2018-07-06T04:08:09.087Z,931.11
2018-07-06T04:09:09.153Z,931.11
2018-07-06T04:10:09.196Z,931.10
2018-07-06T04:11:09.248Z,931.06
2018-07-06T04:12:09.425Z,931.10
2018-07-06T04:13:09.333Z,931.10
2018-07-06T04:14:09.368Z,931.10
2018-07-06T04:15:09.388Z,931.08
2018-07-06T04:16:09.488Z,931.09
2018-07-06T04:17:09.498Z,931.09
2018-07-06T04:18:09.524Z,931.08
2018-07-06T04:19:09.736Z,931.06
2018-07-06T04:20:09.611Z,931.07
2018-07-06T04:21:09.667Z,931.08
2018-07-06T04:22:09.719Z,931.08
2018-07-06T04:23:09.771Z,931.10
2018-07-06T04:24:09.792Z,931.09
2018-07-06T04:25:09.863Z,931.11
2018-07-06T04:26:09.909Z,931.10
2018-07-06T04:27:09.930Z,931.07
2018-07-06T04:28:10.024Z,931.06
2018-07-06T04:29:10.282Z,931.07
2018-07-06T04:30:10.049Z,931.06
2018-07-06T04:31:10.136Z,931.05
2018-07-06T04:32:10.175Z,931.04
2018-07-06T04:33:10.205Z,931.02
2018-07-06T04:34:10.378Z,931.05
2018-07-06T04:35:10.273Z,931.01
2018-07-06T04:36:10.331Z,930.99
2018-07-06T04:37:10.410Z,930.99
2018-07-06T04:38:10.466Z,930.97
2018-07-06T04:39:10.454Z,930.95
2018-07-06T04:40:10.510Z,930.93
2018-07-06T04:41:10.543Z,930.90
2018-07-06T04:42:10.612Z,930.91
2018-07-06T04:43:10.727Z,930.91
2018-07-06T04:44:10.958Z,930.91
2018-07-06T04:45:10.742Z,930.91
2018-07-06T04:46:10.756Z,930.93
2018-07-06T04:47:10.811Z,930.89
2018-07-06T04:48:10.885Z,930.91
2018-07-06T04:49:11.073Z,930.88
2018-07-06T04:50:10.951Z,930.88
2018-07-06T04:51:10.990Z,930.88
2018-07-06T04:52:11.028Z,930.87
2018-07-06T04:53:11.076Z,930.88
2018-07-06T04:54:11.122Z,930.84
2018-07-06T04:55:11.384Z,930.89
2018-07-06T04:56:11.225Z,930.89
2018-07-06T04:57:11.266Z,930.88
2018-07-06T04:58:11.357Z,930.86
2018-07-06T04:59:11.328Z,930.89
2018-07-06T05:00:11.374Z,930.86
2018-07-06T05:01:11.630Z,930.85
2018-07-06T05:02:11.474Z,930.81
2018-07-06T05:03:11.502Z,930.87
2018-07-06T05:04:11.552Z,930.86
2018-07-06T05:05:11.659Z,930.84
2018-07-06T05:06:11.670Z,930.84
2018-07-06T05:07:11.683Z,930.80
2018-07-06T05:08:11.751Z,930.81
2018-07-06T05:09:11.784Z,930.84
2018-07-06T05:10:11.815Z,930.82
2018-07-06T05:11:12.075Z,930.88
2018-07-06T05:12:12.122Z,930.87
2018-07-06T05:13:11.938Z,930.82
2018-07-06T05:14:12.058Z,930.84
2018-07-06T05:15:12.040Z,930.83
2018-07-06T05:16:12.100Z,930.84
2018-07-06T05:17:12.124Z,930.83
2018-07-06T05:18:12.169Z,930.84
2018-07-06T05:19:12.218Z,930.82
2018-07-06T05:20:12.284Z,930.84
2018-07-06T05:21:12.299Z,930.82
2018-07-06T05:22:12.354Z,930.83
2018-07-06T05:23:12.587Z,930.84
2018-07-06T05:24:12.595Z,930.81
2018-07-06T05:25:12.474Z,930.84
2018-07-06T05:26:12.506Z,930.81
2018-07-06T05:27:12.562Z,930.86
2018-07-06T05:28:12.613Z,930.83
2018-07-06T05:29:12.657Z,930.81
2018-07-06T05:30:12.904Z,930.84
2018-07-06T05:31:12.756Z,930.85
2018-07-06T05:32:12.794Z,930.84
2018-07-06T05:33:12.824Z,930.83
2018-07-06T05:34:12.852Z,930.78
2018-07-06T05:35:13.070Z,930.79
2018-07-06T05:36:12.959Z,930.76
2018-07-06T05:37:13.025Z,930.77
2018-07-06T05:38:13.054Z,930.77
2018-07-06T05:39:13.085Z,930.76
2018-07-06T05:40:13.114Z,930.78
2018-07-06T05:41:13.375Z,930.80
2018-07-06T05:42:13.219Z,930.77
2018-07-06T05:43:13.274Z,930.79
2018-07-06T05:44:13.303Z,930.77
2018-07-06T05:45:13.361Z,930.78
2018-07-06T05:46:13.381Z,930.78
2018-07-06T05:47:13.625Z,930.79
2018-07-06T05:48:13.450Z,930.77
2018-07-06T05:49:13.512Z,930.75
2018-07-06T05:50:13.546Z,930.77
2018-07-06T05:51:13.607Z,930.75
2018-07-06T05:52:13.666Z,930.76
2018-07-06T05:53:13.915Z,930.73
2018-07-06T05:54:13.743Z,930.75
2018-07-06T05:55:13.771Z,930.74
2018-07-06T05:56:13.835Z,930.76
2018-07-06T05:57:13.858Z,930.73
2018-07-06T05:58:13.924Z,930.74
2018-07-06T05:59:14.174Z,930.75
2018-07-06T06:00:13.983Z,930.75
2018-07-06T06:01:14.037Z,930.77
2018-07-06T06:02:14.068Z,930.75
2018-07-06T06:03:14.145Z,930.79
2018-07-06T06:04:14.181Z,930.74
2018-07-06T06:05:14.434Z,930.73
2018-07-06T06:06:14.267Z,930.75
2018-07-06T06:07:14.302Z,930.75
2018-07-06T06:08:14.349Z,930.72
2018-07-06T06:09:14.382Z,930.72
2018-07-06T06:10:14.457Z,930.70
2018-07-06T06:11:14.611Z,930.74
2018-07-06T06:12:14.527Z,930.74
2018-07-06T06:13:14.580Z,930.73
2018-07-06T06:14:14.611Z,930.72
2018-07-06T06:15:14.645Z,930.73
2018-07-06T06:16:14.694Z,930.69
2018-07-06T06:17:14.924Z,930.73
2018-07-06T06:18:14.784Z,930.70
2018-07-06T06:19:14.829Z,930.71
2018-07-06T06:20:14.859Z,930.71
2018-07-06T06:21:14.902Z,930.71
2018-07-06T06:22:14.976Z,930.74
2018-07-06T06:23:15.008Z,930.73
2018-07-06T06:24:15.050Z,930.74
2018-07-06T06:25:15.067Z,930.77
2018-07-06T06:26:15.142Z,930.78
2018-07-06T06:27:15.371Z,930.81
2018-07-06T06:28:15.233Z,930.81
2018-07-06T06:29:15.275Z,930.85
2018-07-06T06:30:15.299Z,930.83
2018-07-06T06:31:15.357Z,930.83
2018-07-06T06:32:15.662Z,930.80
2018-07-06T06:33:15.508Z,930.78
2018-07-06T06:34:15.501Z,930.74
2018-07-06T06:35:15.527Z,930.78
2018-07-06T06:36:15.592Z,930.75
2018-07-06T06:37:15.616Z,930.74
2018-07-06T06:38:15.674Z,930.77
2018-07-06T06:39:15.689Z,930.76
2018-07-06T06:40:15.750Z,930.80
2018-07-06T06:41:15.783Z,930.78
2018-07-06T06:42:15.982Z,930.77
2018-07-06T06:43:15.873Z,930.75
2018-07-06T06:44:15.935Z,930.77
2018-07-06T06:45:15.962Z,930.76
2018-07-06T06:46:16.019Z,930.74
2018-07-06T06:47:16.246Z,930.76
2018-07-06T06:48:16.093Z,930.80
2018-07-06T06:49:16.152Z,930.77
2018-07-06T06:50:16.206Z,930.71
2018-07-06T06:51:16.211Z,930.72
2018-07-06T06:52:16.364Z,930.75
2018-07-06T06:53:16.308Z,930.74
2018-07-06T06:54:16.340Z,930.69
2018-07-06T06:55:16.363Z,930.70
2018-07-06T06:56:16.431Z,930.72
2018-07-06T06:57:16.672Z,930.74
2018-07-06T06:58:16.781Z,930.74
2018-07-06T06:59:16.576Z,930.73
2018-07-06T07:00:21.055Z,930.71
2018-07-06T07:01:16.652Z,930.72
2018-07-06T07:02:16.700Z,930.79
2018-07-06T07:03:16.746Z,930.76
2018-07-06T07:04:17.009Z,930.74
2018-07-06T07:05:16.822Z,930.75
2018-07-06T07:06:16.880Z,930.79
2018-07-06T07:07:16.968Z,930.81
2018-07-06T07:08:16.977Z,930.84
2018-07-06T07:09:17.250Z,930.85
2018-07-06T07:10:17.049Z,930.89
2018-07-06T07:11:17.100Z,930.91
2018-07-06T07:12:17.134Z,930.90
2018-07-06T07:13:17.153Z,930.93
2018-07-06T07:14:17.237Z,930.89
2018-07-06T07:15:17.408Z,930.90
2018-07-06T07:16:17.299Z,930.85
2018-07-06T07:17:17.358Z,930.92
2018-07-06T07:18:17.388Z,930.91
2018-07-06T07:19:17.429Z,930.93
2018-07-06T07:20:17.472Z,930.94
2018-07-06T07:21:17.733Z,930.96
2018-07-06T07:22:17.546Z,930.93
2018-07-06T07:23:17.610Z,930.95
2018-07-06T07:24:17.654Z,930.92
2018-07-06T07:25:17.714Z,930.93
2018-07-06T07:26:17.740Z,930.91
2018-07-06T07:27:17.773Z,930.91
2018-07-06T07:28:17.831Z,930.91
2018-07-06T07:29:17.882Z,930.96
2018-07-06T07:30:17.917Z,930.93
2018-07-06T07:31:18.103Z,930.97
2018-07-06T07:32:18.033Z,930.96
2018-07-06T07:33:18.045Z,930.94
2018-07-06T07:34:18.096Z,930.96
2018-07-06T07:35:18.123Z,930.92
2018-07-06T07:36:18.374Z,930.90
2018-07-06T07:37:18.239Z,930.90
2018-07-06T07:38:18.263Z,930.88
2018-07-06T07:39:18.282Z,930.93
2018-07-06T07:40:18.369Z,930.92
2018-07-06T07:41:18.379Z,930.86
2018-07-06T07:42:18.428Z,930.91
2018-07-06T07:43:18.507Z,930.94
2018-07-06T07:44:18.521Z,930.92
2018-07-06T07:45:18.577Z,930.99
2018-07-06T07:46:18.810Z,930.97
2018-07-06T07:47:18.862Z,930.98
2018-07-06T07:48:18.680Z,930.93
2018-07-06T07:49:18.743Z,930.98
2018-07-06T07:50:18.796Z,930.92
2018-07-06T07:51:18.839Z,930.93
2018-07-06T07:52:18.863Z,930.90
2018-07-06T07:53:18.903Z,930.90
2018-07-06T07:54:18.975Z,930.90
2018-07-06T07:55:19.004Z,930.94
2018-07-06T07:56:19.016Z,930.93
2018-07-06T07:57:19.289Z,930.93
2018-07-06T07:58:19.135Z,930.90
2018-07-06T07:59:19.188Z,930.87
2018-07-06T08:00:19.238Z,930.85
2018-07-06T08:01:19.422Z,930.87
2018-07-06T08:02:19.560Z,930.88
2018-07-06T08:03:19.348Z,930.84
2018-07-06T08:04:19.403Z,930.82
2018-07-06T08:05:19.425Z,930.86
2018-07-06T08:06:19.482Z,930.84
2018-07-06T08:07:19.531Z,930.88
2018-07-06T08:08:19.683Z,930.91
2018-07-06T08:09:19.620Z,930.93
2018-07-06T08:10:19.656Z,930.91
2018-07-06T08:11:19.692Z,930.91
2018-07-06T08:12:19.743Z,930.97
2018-07-06T08:13:19.752Z,930.96
2018-07-06T08:14:20.063Z,931.01
2018-07-06T08:15:19.849Z,931.00
2018-07-06T08:16:19.904Z,931.02
2018-07-06T08:17:19.932Z,931.03
2018-07-06T08:18:20.016Z,931.00
2018-07-06T08:19:20.053Z,931.03
2018-07-06T08:20:20.299Z,931.04
2018-07-06T08:21:20.117Z,931.05
2018-07-06T08:22:20.163Z,931.06
2018-07-06T08:23:20.186Z,931.08
2018-07-06T08:24:20.242Z,931.11
2018-07-06T08:25:20.527Z,931.08
2018-07-06T08:26:20.335Z,931.09
2018-07-06T08:27:20.381Z,931.13
2018-07-06T08:28:20.415Z,931.12
2018-07-06T08:29:20.475Z,931.13
2018-07-06T08:30:20.528Z,931.15
2018-07-06T08:31:20.762Z,931.13
2018-07-06T08:32:20.608Z,931.11
2018-07-06T08:33:20.628Z,931.14
2018-07-06T08:34:20.666Z,931.12
2018-07-06T08:35:20.712Z,931.11
2018-07-06T08:36:20.755Z,931.17
2018-07-06T08:37:20.821Z,931.16
2018-07-06T08:38:21.048Z,931.17
2018-07-06T08:39:20.902Z,931.15
2018-07-06T08:40:20.939Z,931.16
2018-07-06T08:41:21.007Z,931.16
2018-07-06T08:42:21.030Z,931.18
2018-07-06T08:43:21.259Z,931.16
2018-07-06T08:44:21.101Z,931.14
2018-07-06T08:45:21.172Z,931.18
2018-07-06T08:46:21.217Z,931.18
2018-07-06T08:47:21.217Z,931.15
2018-07-06T08:48:21.300Z,931.19
2018-07-06T08:49:21.524Z,931.23
2018-07-06T08:50:21.435Z,931.25
2018-07-06T08:51:21.423Z,931.29
2018-07-06T08:52:21.461Z,931.31
2018-07-06T08:53:21.487Z,931.31
2018-07-06T08:54:21.538Z,931.33
2018-07-06T08:55:21.799Z,931.35
2018-07-06T08:56:21.625Z,931.35
2018-07-06T08:57:21.674Z,931.33
2018-07-06T08:58:21.766Z,931.35
2018-07-06T08:59:21.767Z,931.37
2018-07-06T09:00:21.808Z,931.35
2018-07-06T09:01:22.028Z,931.41
2018-07-06T09:02:21.882Z,931.41
2018-07-06T09:03:21.911Z,931.42
2018-07-06T09:04:22.154Z,931.45
2018-07-06T09:05:22.043Z,931.43
2018-07-06T09:06:22.247Z,931.41
2018-07-06T09:07:22.109Z,931.41
2018-07-06T09:08:22.143Z,931.41
2018-07-06T09:09:22.230Z,931.45
2018-07-06T09:10:22.230Z,931.44
2018-07-06T09:11:22.297Z,931.44
2018-07-06T09:12:22.544Z,931.46
2018-07-06T09:13:22.341Z,931.46
2018-07-06T09:14:22.402Z,931.51
2018-07-06T09:15:22.466Z,931.42
2018-07-06T09:16:22.592Z,931.45
2018-07-06T09:17:22.535Z,931.47
2018-07-06T09:18:22.574Z,931.48
2018-07-06T09:19:22.901Z,931.52
2018-07-06T09:20:22.638Z,931.57
2018-07-06T09:21:22.695Z,931.62
2018-07-06T09:22:22.721Z,931.61
2018-07-06T09:23:22.802Z,931.62
2018-07-06T09:24:23.048Z,931.64
2018-07-06T09:25:22.955Z,931.66
2018-07-06T09:26:22.973Z,931.72
2018-07-06T09:27:22.949Z,931.70
2018-07-06T09:28:23.007Z,931.75
2018-07-06T09:29:23.017Z,931.72
2018-07-06T09:30:23.500Z,931.80
2018-07-06T09:31:23.125Z,931.79
2018-07-06T09:32:23.164Z,931.79
2018-07-06T09:33:23.217Z,931.78
2018-07-06T09:34:23.493Z,931.79
2018-07-06T09:35:23.482Z,931.78
2018-07-06T09:36:23.495Z,931.81
2018-07-06T09:37:23.542Z,931.80
2018-07-06T09:38:23.453Z,931.82
2018-07-06T09:39:23.498Z,931.82
2018-07-06T09:40:23.546Z,931.85
2018-07-06T09:41:23.546Z,931.86
2018-07-06T09:42:23.795Z,931.87
2018-07-06T09:43:23.687Z,931.89
2018-07-06T09:44:23.672Z,931.94
2018-07-06T09:45:23.730Z,931.94
2018-07-06T09:46:23.786Z,931.91
2018-07-06T09:47:23.810Z,931.93
2018-07-06T09:48:24.006Z,931.95
2018-07-06T09:49:23.915Z,931.96
2018-07-06T09:50:23.933Z,931.91
2018-07-06T09:51:23.985Z,931.96
2018-07-06T09:52:24.029Z,931.96
2018-07-06T09:53:24.065Z,932.01
2018-07-06T09:54:24.102Z,931.99
2018-07-06T09:55:24.160Z,932.06
2018-07-06T09:56:24.197Z,932.09
2018-07-06T09:57:24.247Z,932.06
2018-07-06T09:58:24.467Z,932.09
2018-07-06T09:59:24.342Z,932.10
2018-07-06T10:00:24.396Z,932.12
2018-07-06T10:01:24.408Z,932.09
2018-07-06T10:02:24.480Z,932.15
2018-07-06T10:03:24.718Z,932.15
2018-07-06T10:04:24.619Z,932.14
2018-07-06T10:05:24.583Z,932.15
2018-07-06T10:06:24.627Z,932.16
2018-07-06T10:07:24.671Z,932.18
2018-07-06T10:08:24.694Z,932.16
2018-07-06T10:09:24.958Z,932.20
2018-07-06T10:10:24.798Z,932.19
2018-07-06T10:11:24.841Z,932.23
2018-07-06T10:12:24.876Z,932.23
2018-07-06T10:13:24.917Z,932.25
2018-07-06T10:14:24.967Z,932.25
2018-07-06T10:15:25.185Z,932.21
2018-07-06T10:16:25.039Z,932.28
2018-07-06T10:17:25.081Z,932.27
2018-07-06T10:18:25.146Z,932.29
2018-07-06T10:19:25.209Z,932.32
2018-07-06T10:20:25.248Z,932.36
2018-07-06T10:21:25.285Z,932.37
2018-07-06T10:22:25.339Z,932.40
2018-07-06T10:23:25.352Z,932.39
2018-07-06T10:24:25.407Z,932.35
2018-07-06T10:25:25.656Z,932.41
2018-07-06T10:26:25.713Z,932.39
2018-07-06T10:27:25.550Z,932.39
2018-07-06T10:28:25.580Z,932.44
2018-07-06T10:29:25.629Z,932.41
2018-07-06T10:30:25.657Z,932.44
2018-07-06T10:31:25.722Z,932.47
2018-07-06T10:32:25.774Z,932.47
2018-07-06T10:33:25.837Z,932.50
2018-07-06T10:34:25.842Z,932.54
2018-07-06T10:35:25.907Z,932.54
2018-07-06T10:36:26.119Z,932.57
2018-07-06T10:37:25.978Z,932.56
2018-07-06T10:38:26.022Z,932.54
2018-07-06T10:39:26.098Z,932.60
2018-07-06T10:40:26.093Z,932.57
2018-07-06T10:41:26.358Z,932.55
2018-07-06T10:42:26.195Z,932.58
2018-07-06T10:43:26.230Z,932.58
2018-07-06T10:44:26.294Z,932.58
2018-07-06T10:45:26.318Z,932.61
2018-07-06T10:46:26.388Z,932.60
2018-07-06T10:47:26.436Z,932.60
2018-07-06T10:48:26.457Z,932.59
2018-07-06T10:49:26.534Z,932.62
2018-07-06T10:50:26.567Z,932.64
2018-07-06T10:51:26.606Z,932.66
2018-07-06T10:52:26.842Z,932.68
2018-07-06T10:53:26.696Z,932.65
2018-07-06T10:54:26.717Z,932.63
2018-07-06T10:55:26.790Z,932.65
2018-07-06T10:56:26.837Z,932.62
2018-07-06T10:57:27.053Z,932.64
2018-07-06T10:58:26.923Z,932.65
2018-07-06T10:59:27.051Z,932.64
2018-07-06T11:00:27.009Z,932.68
2018-07-06T11:01:27.054Z,932.72
2018-07-06T11:02:27.085Z,932.79
2018-07-06T11:03:27.311Z,932.79
2018-07-06T11:04:27.160Z,932.76
2018-07-06T11:05:27.247Z,932.78
2018-07-06T11:06:27.260Z,932.79
2018-07-06T11:07:27.307Z,932.76
2018-07-06T11:08:27.372Z,932.73
2018-07-06T11:09:27.408Z,932.78
2018-07-06T11:10:27.629Z,932.77
2018-07-06T11:11:27.508Z,932.80
2018-07-06T11:12:27.543Z,932.86
2018-07-06T11:13:27.607Z,932.86
2018-07-06T11:14:27.640Z,932.90
2018-07-06T11:15:27.671Z,932.87
2018-07-06T11:16:27.867Z,932.90
2018-07-06T11:17:27.777Z,932.93
2018-07-06T11:18:27.798Z,932.91
2018-07-06T11:19:27.875Z,932.93
2018-07-06T11:20:27.892Z,932.93
2018-07-06T11:21:27.968Z,932.96
2018-07-06T11:22:28.210Z,933.00
2018-07-06T11:23:28.560Z,932.97
2018-07-06T11:24:28.075Z,932.98
2018-07-06T11:25:28.162Z,933.01
2018-07-06T11:26:28.178Z,933.03
2018-07-06T11:27:28.193Z,933.01
2018-07-06T11:28:28.292Z,933.01
2018-07-06T11:29:28.332Z,933.06
2018-07-06T11:30:28.337Z,933.04
2018-07-06T11:31:28.395Z,933.06
2018-07-06T11:32:28.426Z,933.08
2018-07-06T11:33:28.473Z,933.09
2018-07-06T11:34:28.565Z,933.11
2018-07-06T11:35:28.588Z,933.12
2018-07-06T11:36:28.629Z,933.05
2018-07-06T11:37:28.865Z,933.09
2018-07-06T11:38:28.721Z,933.08
2018-07-06T11:39:28.785Z,933.14
2018-07-06T11:40:28.830Z,933.17
2018-07-06T11:41:28.871Z,933.17
2018-07-06T11:42:28.905Z,933.21
2018-07-06T11:43:29.163Z,933.20
2018-07-06T11:44:29.022Z,933.21
2018-07-06T11:45:29.040Z,933.23
2018-07-06T11:46:29.106Z,933.22
2018-07-06T11:47:29.162Z,933.26
2018-07-06T11:48:29.206Z,933.24
2018-07-06T11:49:29.492Z,933.23
2018-07-06T11:50:29.289Z,933.20
2018-07-06T11:51:29.334Z,933.24
2018-07-06T11:52:29.382Z,933.23
2018-07-06T11:53:29.444Z,933.24
2018-07-06T11:54:29.496Z,933.25
2018-07-06T11:55:29.682Z,933.30
2018-07-06T11:56:29.580Z,933.34
2018-07-06T11:57:29.648Z,933.33
2018-07-06T11:58:29.689Z,933.30
2018-07-06T11:59:29.722Z,933.33
2018-07-06T12:00:29.782Z,933.35
2018-07-06T12:01:29.811Z,933.32
2018-07-06T12:02:29.875Z,933.35
2018-07-06T12:03:29.906Z,933.33
2018-07-06T12:04:30.029Z,933.33
2018-07-06T12:05:30.150Z,933.41
2018-07-06T12:06:30.065Z,933.39
2018-07-06T12:07:30.122Z,933.35
2018-07-06T12:08:30.168Z,933.41
2018-07-06T12:09:30.195Z,933.39
2018-07-06T12:10:30.252Z,933.42
2018-07-06T12:11:30.498Z,933.49
2018-07-06T12:12:30.343Z,933.49
2018-07-06T12:13:30.395Z,933.46
2018-07-06T12:14:30.461Z,933.49
2018-07-06T12:15:30.545Z,933.47
2018-07-06T12:16:30.740Z,933.50
2018-07-06T12:17:30.590Z,933.54
2018-07-06T12:18:30.624Z,933.52
2018-07-06T12:19:30.682Z,933.51
2018-07-06T12:20:30.738Z,933.52
2018-07-06T12:21:30.856Z,933.50
2018-07-06T12:22:30.835Z,933.57
2018-07-06T12:23:31.111Z,933.59
2018-07-06T12:24:30.932Z,933.59
2018-07-06T12:25:31.004Z,933.58
2018-07-06T12:26:31.032Z,933.59
2018-07-06T12:27:31.066Z,933.59
2018-07-06T12:28:31.154Z,933.62
2018-07-06T12:29:31.384Z,933.60