createdAt,value
2018-08-18T00:02:33.698Z,3.67
2018-08-18T00:05:07.750Z,3.43
2018-08-18T00:07:40.757Z,3.13
2018-08-18T00:10:15.557Z,4.60
2018-08-18T00:12:48.431Z,4.43
2018-08-18T00:15:20.859Z,3.07
2018-08-18T00:17:53.328Z,3.00
2018-08-18T00:20:25.744Z,2.80
2018-08-18T00:22:58.223Z,3.03
2018-08-18T00:25:30.693Z,3.53
2018-08-18T00:28:20.447Z,3.27
2018-08-18T00:30:53.221Z,3.70
2018-08-18T00:33:25.630Z,2.70
2018-08-18T00:35:58.034Z,3.80
2018-08-18T00:38:30.454Z,4.17
2018-08-18T00:41:02.858Z,3.40
2018-08-18T00:43:35.346Z,3.87
2018-08-18T00:46:07.799Z,3.63
2018-08-18T00:48:40.403Z,3.30
2018-08-18T00:51:14.846Z,2.80
2018-08-18T00:53:47.196Z,3.10
2018-08-18T00:56:19.743Z,3.37
2018-08-18T00:58:53.439Z,2.93
2018-08-18T01:01:25.891Z,3.63
2018-08-18T01:03:59.282Z,3.97
2018-08-18T01:06:36.198Z,4.73
2018-08-18T01:09:11.232Z,3.00
2018-08-18T01:11:43.741Z,3.63
2018-08-18T01:14:21.079Z,3.20
2018-08-18T01:16:53.621Z,2.70
2018-08-18T01:19:26.013Z,3.23
2018-08-18T01:21:58.650Z,2.97
2018-08-18T01:24:31.047Z,3.00
2018-08-18T01:27:03.964Z,3.17
2018-08-18T01:29:36.363Z,3.57
2018-08-18T01:32:08.808Z,4.00
2018-08-18T01:34:41.212Z,4.30
2018-08-18T01:37:18.079Z,3.73
2018-08-18T01:39:52.351Z,5.00
2018-08-18T01:42:24.739Z,6.37
2018-08-18T01:44:57.179Z,3.70
2018-08-18T01:47:30.148Z,3.70
2018-08-18T01:50:08.139Z,3.63
2018-08-18T01:52:40.826Z,3.27
2018-08-18T01:55:14.161Z,3.20
2018-08-18T01:57:46.592Z,4.07
2018-08-18T02:00:24.474Z,2.83
2018-08-18T02:02:56.937Z,3.87
2018-08-18T02:05:29.407Z,3.63
2018-08-18T02:08:01.878Z,3.37
2018-08-18T02:10:34.606Z,3.37
2018-08-18T02:13:07.163Z,4.47
2018-08-18T02:15:39.738Z,3.77
2018-08-18T02:18:12.119Z,3.80
2018-08-18T02:20:44.643Z,5.10
2018-08-18T02:23:17.186Z,4.40
2018-08-18T02:25:49.651Z,3.93
2018-08-18T02:28:27.258Z,3.17
2018-08-18T02:30:59.910Z,3.27
2018-08-18T02:33:32.368Z,3.97
2018-08-18T02:36:05.302Z,4.53
2018-08-18T02:38:41.233Z,3.70
2018-08-18T02:41:13.862Z,4.80
2018-08-18T02:43:46.660Z,4.60
2018-08-18T02:46:31.422Z,6.90
2018-08-18T02:49:04.588Z,5.07
2018-08-18T02:51:37.331Z,4.63
2018-08-18T02:54:10.011Z,5.77
2018-08-18T02:56:43.108Z,5.97
2018-08-18T02:59:15.719Z,4.40
2018-08-18T03:01:48.360Z,5.13
2018-08-18T03:04:21.163Z,4.20
2018-08-18T03:06:53.739Z,7.00
2018-08-18T03:09:26.314Z,4.53
2018-08-18T03:11:58.978Z,5.43
2018-08-18T03:14:31.630Z,4.70
2018-08-18T03:17:04.210Z,4.77
2018-08-18T03:19:36.758Z,5.73
2018-08-18T03:22:09.305Z,4.93
2018-08-18T03:24:41.702Z,5.73
2018-08-18T03:27:14.586Z,6.60
2018-08-18T03:29:52.183Z,6.03
2018-08-18T03:32:25.332Z,7.17
2018-08-18T03:34:58.688Z,5.37
2018-08-18T03:37:31.712Z,5.50
2018-08-18T03:40:04.581Z,8.20
2018-08-18T03:42:42.151Z,6.60
2018-08-18T03:45:14.846Z,5.63
2018-08-18T03:47:47.326Z,8.87
2018-08-18T03:50:20.339Z,7.20
2018-08-18T03:52:53.106Z,8.83
2018-08-18T03:55:36.026Z,7.90
2018-08-18T03:58:08.751Z,5.40
2018-08-18T04:00:41.822Z,5.80
2018-08-18T04:03:14.648Z,5.60
2018-08-18T04:05:47.218Z,6.07
2018-08-18T04:08:19.941Z,9.20
2018-08-18T04:10:52.386Z,7.20
2018-08-18T04:13:24.862Z,6.47
2018-08-18T04:15:57.270Z,5.83
2018-08-18T04:18:29.717Z,6.77
2018-08-18T04:21:02.122Z,6.13
2018-08-18T04:23:34.470Z,4.50
2018-08-18T04:26:06.924Z,5.10
2018-08-18T04:28:39.299Z,9.93
2018-08-18T04:31:12.688Z,10.40
2018-08-18T04:33:45.264Z,7.43
2018-08-18T04:36:22.635Z,7.37
2018-08-18T04:38:56.195Z,5.20
2018-08-18T04:41:29.608Z,5.77
2018-08-18T04:44:03.377Z,6.10
2018-08-18T04:46:36.850Z,6.50
2018-08-18T04:49:09.584Z,6.33
2018-08-18T04:51:41.966Z,10.17
2018-08-18T04:54:14.809Z,7.93
2018-08-18T04:56:47.235Z,7.47
2018-08-18T04:59:21.205Z,6.37
2018-08-18T05:01:53.581Z,8.70
2018-08-18T05:04:25.986Z,8.10
2018-08-18T05:06:58.409Z,6.47
2018-08-18T05:09:30.782Z,6.40
2018-08-18T05:12:03.242Z,7.63
2018-08-18T05:14:35.753Z,7.23
2018-08-18T05:17:08.435Z,6.97
2018-08-18T05:19:40.840Z,8.60
2018-08-18T05:22:13.248Z,7.60
2018-08-18T05:24:45.685Z,11.57
2018-08-18T05:27:18.935Z,5.33
2018-08-18T05:29:51.605Z,5.23
2018-08-18T05:32:24.053Z,7.03
2018-08-18T05:34:57.077Z,6.07
2018-08-18T05:37:29.426Z,8.17
2018-08-18T05:40:01.870Z,6.33
2018-08-18T05:42:34.282Z,6.77
2018-08-18T05:45:20.370Z,6.53
2018-08-18T05:47:53.206Z,8.60
2018-08-18T05:50:26.554Z,5.67
2018-08-18T05:53:13.832Z,8.03
2018-08-18T05:55:46.886Z,7.60
2018-08-18T05:58:19.337Z,7.37
2018-08-18T06:01:26.634Z,6.07
2018-08-18T06:04:03.851Z,9.33
2018-08-18T06:06:36.523Z,7.77
2018-08-18T06:09:10.694Z,5.33
2018-08-18T06:11:43.221Z,4.93
2018-08-18T06:14:16.163Z,7.57
2018-08-18T06:16:48.695Z,5.67
2018-08-18T06:19:21.137Z,7.40
2018-08-18T06:21:53.563Z,5.27
2018-08-18T06:24:25.953Z,3.77
2018-08-18T06:26:58.343Z,6.40
2018-08-18T06:29:30.773Z,7.87
2018-08-18T06:32:03.513Z,5.77
2018-08-18T06:34:36.032Z,5.10
2018-08-18T06:37:08.540Z,4.83
2018-08-18T06:39:54.995Z,5.13
2018-08-18T06:42:37.446Z,3.90
2018-08-18T06:45:12.258Z,6.33
2018-08-18T06:47:45.112Z,5.03
2018-08-18T06:50:18.610Z,8.73
2018-08-18T06:52:51.544Z,4.20
2018-08-18T06:55:24.499Z,2.67
2018-08-18T06:57:57.807Z,5.17
2018-08-18T07:00:30.247Z,6.80
2018-08-18T07:03:07.510Z,7.80
2018-08-18T07:05:40.091Z,6.80
2018-08-18T07:08:12.665Z,6.07
2018-08-18T07:10:45.077Z,7.07
2018-08-18T07:13:17.514Z,3.57
2018-08-18T07:15:49.960Z,5.63
2018-08-18T07:18:22.468Z,7.40
2018-08-18T07:20:54.933Z,4.67
2018-08-18T07:23:27.464Z,4.70
2018-08-18T07:26:00.656Z,6.80
2018-08-18T07:28:33.185Z,8.03
2018-08-18T07:31:05.572Z,4.70
2018-08-18T07:33:37.995Z,7.47
2018-08-18T07:36:10.419Z,5.77
2018-08-18T07:38:42.886Z,3.37
2018-08-18T07:41:15.249Z,4.43
2018-08-18T07:43:47.686Z,5.03
2018-08-18T07:46:20.161Z,6.27
2018-08-18T07:48:52.581Z,3.00
2018-08-18T07:51:25.026Z,7.13
2018-08-18T07:53:57.510Z,5.90
2018-08-18T07:56:30.063Z,5.67
2018-08-18T07:59:02.949Z,3.93
2018-08-18T08:01:35.839Z,4.00
2018-08-18T08:04:08.516Z,5.47
2018-08-18T08:06:41.009Z,3.70
2018-08-18T08:09:13.415Z,4.57
2018-08-18T08:11:45.950Z,4.13
2018-08-18T08:14:18.496Z,9.80
2018-08-18T08:16:50.975Z,5.77
2018-08-18T08:19:23.921Z,5.60
2018-08-18T08:21:56.577Z,5.50
2018-08-18T08:24:29.537Z,4.20
2018-08-18T08:27:02.273Z,7.87
2018-08-18T08:29:37.751Z,4.20
2018-08-18T08:32:10.286Z,4.47
2018-08-18T08:34:44.388Z,3.90
2018-08-18T08:37:16.982Z,6.40
2018-08-18T08:39:49.555Z,4.20
2018-08-18T08:42:22.119Z,3.80
2018-08-18T08:44:55.749Z,3.23
2018-08-18T08:47:29.103Z,2.70
2018-08-18T08:50:01.840Z,5.47
2018-08-18T08:52:39.283Z,4.47
2018-08-18T08:55:12.199Z,7.37
2018-08-18T08:57:45.174Z,6.67
2018-08-18T09:00:17.903Z,4.27
2018-08-18T09:02:50.689Z,7.83
2018-08-18T09:05:23.195Z,5.83
2018-08-18T09:07:55.797Z,5.60
2018-08-18T09:10:28.651Z,4.47
2018-08-18T09:13:01.216Z,4.33
2018-08-18T09:15:33.746Z,4.77
2018-08-18T09:18:06.565Z,4.37
2018-08-18T09:20:44.766Z,2.93
2018-08-18T09:23:17.292Z,3.53
2018-08-18T09:25:49.861Z,2.13
2018-08-18T09:28:22.413Z,4.47
2018-08-18T09:30:55.104Z,2.80
2018-08-18T09:33:27.896Z,4.97
2018-08-18T09:36:03.936Z,5.47
2018-08-18T09:38:36.530Z,5.33
2018-08-18T09:41:09.106Z,5.07
2018-08-18T09:43:42.241Z,3.87
2018-08-18T09:46:14.701Z,4.27
2018-08-18T09:48:47.489Z,2.83
2018-08-18T09:51:20.046Z,5.70
2018-08-18T09:53:52.910Z,3.93
2018-08-18T09:56:25.713Z,4.87
2018-08-18T09:58:58.443Z,3.07
2018-08-18T10:01:31.059Z,5.70
2018-08-18T10:04:03.730Z,3.57
2018-08-18T10:06:36.926Z,5.23
2018-08-18T10:09:10.330Z,5.33
2018-08-18T10:11:43.044Z,6.20
2018-08-18T10:14:15.869Z,3.50
2018-08-18T10:16:48.944Z,9.23
2018-08-18T10:19:21.776Z,5.10
2018-08-18T10:21:54.556Z,5.07
2018-08-18T10:24:27.235Z,3.57
2018-08-18T10:27:03.864Z,3.90
2018-08-18T10:29:36.689Z,6.90
2018-08-18T10:32:09.451Z,5.20
2018-08-18T10:34:42.568Z,3.73
2018-08-18T10:37:15.307Z,5.43
2018-08-18T10:39:49.781Z,5.73
2018-08-18T10:42:25.305Z,7.97
2018-08-18T10:44:59.548Z,5.37
2018-08-18T10:47:32.209Z,2.80
2018-08-18T10:50:16.095Z,3.57
2018-08-18T10:52:57.288Z,8.37
2018-08-18T10:55:31.307Z,6.30
2018-08-18T10:58:05.530Z,5.70
2018-08-18T11:00:38.394Z,6.27
2018-08-18T11:03:11.270Z,3.73
2018-08-18T11:05:43.766Z,6.93
2018-08-18T11:08:16.822Z,3.87
2018-08-18T11:10:49.779Z,5.80
2018-08-18T11:13:22.750Z,4.17
2018-08-18T11:15:55.479Z,8.87
2018-08-18T11:18:28.494Z,5.07
2018-08-18T11:21:01.176Z,5.30
2018-08-18T11:23:33.823Z,6.33
2018-08-18T11:26:06.456Z,5.77
2018-08-18T11:28:39.336Z,4.53
2018-08-18T11:31:11.930Z,6.53
2018-08-18T11:33:45.597Z,4.07
2018-08-18T11:36:18.641Z,4.40
2018-08-18T11:38:51.787Z,7.00
2018-08-18T11:41:24.518Z,4.77
2018-08-18T11:43:57.283Z,4.80
2018-08-18T11:46:32.424Z,5.77
2018-08-18T11:49:05.369Z,8.53
2018-08-18T11:51:41.357Z,5.00
2018-08-18T11:54:14.239Z,4.90
2018-08-18T11:56:51.545Z,5.30
2018-08-18T11:59:24.299Z,8.63
2018-08-18T12:01:57.203Z,7.47
2018-08-18T12:04:30.408Z,5.70
2018-08-18T12:07:03.310Z,6.30
2018-08-18T12:09:39.859Z,4.90
2018-08-18T12:12:12.504Z,4.87
2018-08-18T12:14:45.538Z,4.10
2018-08-18T12:17:18.990Z,4.53
2018-08-18T12:19:56.357Z,3.97
2018-08-18T12:22:29.740Z,4.93
2018-08-18T12:25:03.440Z,4.80
2018-08-18T12:27:37.002Z,3.93
2018-08-18T12:30:20.598Z,4.53
2018-08-18T12:32:54.214Z,3.63
2018-08-18T12:35:31.822Z,4.57
2018-08-18T12:38:04.890Z,5.97
2018-08-18T12:40:37.705Z,9.70
2018-08-18T12:43:10.999Z,6.63
2018-08-18T12:45:50.245Z,4.57
2018-08-18T12:48:24.637Z,4.77
2018-08-18T12:50:58.910Z,5.67
2018-08-18T12:53:37.605Z,7.63
2018-08-18T12:56:14.928Z,5.30
2018-08-18T12:58:49.826Z,5.47
2018-08-18T13:01:39.123Z,11.30
2018-08-18T13:04:14.133Z,11.20
2018-08-18T13:06:48.511Z,11.93
2018-08-18T13:09:22.562Z,5.03
2018-08-18T13:11:56.658Z,12.53
2018-08-18T13:14:30.317Z,18.57
2018-08-18T13:17:02.851Z,11.87
2018-08-18T13:19:35.387Z,4.80
2018-08-18T13:22:08.162Z,6.17
2018-08-18T13:24:40.837Z,4.80
2018-08-18T13:27:13.595Z,6.40
2018-08-18T13:29:46.217Z,6.60
2018-08-18T13:32:18.857Z,6.00
2018-08-18T13:34:51.854Z,5.37
2018-08-18T13:37:24.466Z,5.33
2018-08-18T13:39:58.598Z,4.90
2018-08-18T13:42:32.449Z,5.33
2018-08-18T13:45:05.225Z,3.73
2018-08-18T13:47:38.083Z,6.43
2018-08-18T13:50:12.770Z,4.03
2018-08-18T13:52:48.094Z,5.80
2018-08-18T13:55:25.245Z,4.97
2018-08-18T13:57:58.278Z,5.00
2018-08-18T14:00:30.922Z,4.03
2018-08-18T14:03:18.326Z,6.17
2018-08-18T14:05:52.838Z,5.67
2018-08-18T14:08:25.745Z,8.17
2018-08-18T14:10:59.359Z,7.87
2018-08-18T14:13:32.431Z,8.50
2018-08-18T14:16:05.979Z,7.80
2018-08-18T14:18:41.049Z,7.57
2018-08-18T14:21:14.201Z,6.00
2018-08-18T14:23:48.265Z,4.77
2018-08-18T14:26:22.512Z,4.20
2018-08-18T14:28:55.373Z,5.60
2018-08-18T14:31:28.766Z,5.00
2018-08-18T14:34:04.472Z,4.37
2018-08-18T14:36:36.989Z,4.33
2018-08-18T14:39:10.150Z,5.40
2018-08-18T14:41:43.062Z,4.83
2018-08-18T14:44:16.304Z,4.13
2018-08-18T14:46:51.634Z,10.50
2018-08-18T14:49:24.318Z,3.50
2018-08-18T14:51:57.054Z,8.40
2018-08-18T14:54:31.355Z,4.17
2018-08-18T14:57:04.069Z,7.30
2018-08-18T14:59:37.973Z,6.73
2018-08-18T15:02:11.606Z,4.03
2018-08-18T15:04:44.736Z,4.40
2018-08-18T15:07:18.385Z,6.03
2018-08-18T15:09:51.376Z,4.10
2018-08-18T15:12:25.541Z,3.13
2018-08-18T15:14:58.908Z,6.53
2018-08-18T15:17:31.618Z,5.47
2018-08-18T15:20:05.713Z,7.17
2018-08-18T15:22:38.261Z,5.10
2018-08-18T15:25:10.972Z,4.43
2018-08-18T15:27:43.399Z,5.83
2018-08-18T15:30:17.426Z,8.33
2018-08-18T15:32:50.311Z,3.87
2018-08-18T15:35:24.355Z,6.17
2018-08-18T15:37:58.259Z,4.67
2018-08-18T15:40:31.142Z,4.67
2018-08-18T15:43:04.101Z,7.90
2018-08-18T15:45:56.019Z,5.93
2018-08-18T15:48:29.280Z,7.40
2018-08-18T15:51:03.063Z,4.30
2018-08-18T15:53:51.474Z,8.47
2018-08-18T15:56:25.138Z,4.43
2018-08-18T15:58:59.577Z,5.90
2018-08-18T16:01:33.640Z,4.13
2018-08-18T16:04:06.633Z,4.43
2018-08-18T16:06:39.406Z,5.20
2018-08-18T16:09:12.268Z,5.03
2018-08-18T16:11:45.279Z,5.30
2018-08-18T16:14:17.842Z,5.20
2018-08-18T16:17:00.558Z,4.10
2018-08-18T16:19:36.062Z,3.60
2018-08-18T16:22:08.771Z,3.83
2018-08-18T16:24:44.428Z,3.83
2018-08-18T16:27:17.636Z,5.00
2018-08-18T16:29:52.263Z,3.37
2018-08-18T16:32:27.432Z,6.00
2018-08-18T16:35:05.747Z,7.43
2018-08-18T16:37:42.065Z,5.43
2018-08-18T16:40:14.729Z,5.27
2018-08-18T16:42:47.628Z,5.97
2018-08-18T16:45:20.363Z,7.13
2018-08-18T16:47:54.690Z,9.17
2018-08-18T16:50:27.390Z,5.57
2018-08-18T16:53:00.800Z,5.37
2018-08-18T16:55:35.180Z,4.37
2018-08-18T16:58:08.166Z,5.10
2018-08-18T17:00:58.125Z,6.03
2018-08-18T17:03:33.131Z,4.37
2018-08-18T17:06:05.933Z,5.13
2018-08-18T17:08:38.805Z,5.60
2018-08-18T17:11:11.356Z,7.90
2018-08-18T17:13:43.829Z,7.87
2018-08-18T17:16:16.648Z,6.93
2018-08-18T17:18:51.082Z,4.47
2018-08-18T17:21:23.829Z,3.53
2018-08-18T17:23:56.506Z,5.90
2018-08-18T17:26:29.326Z,5.07
2018-08-18T17:29:02.143Z,5.50
2018-08-18T17:31:34.840Z,7.20
2018-08-18T17:34:09.115Z,4.03
2018-08-18T17:36:41.866Z,5.80
2018-08-18T17:39:14.623Z,5.80
2018-08-18T17:41:47.285Z,4.33
2018-08-18T17:44:19.767Z,4.07
2018-08-18T17:46:53.731Z,7.30
2018-08-18T17:49:27.207Z,6.33
2018-08-18T17:52:01.976Z,5.30
2018-08-18T17:54:35.740Z,5.03
2018-08-18T17:57:08.906Z,4.13
2018-08-18T17:59:42.171Z,6.33
2018-08-18T18:02:15.917Z,8.40
2018-08-18T18:04:48.413Z,7.33
2018-08-18T18:07:21.195Z,5.50
2018-08-18T18:09:54.078Z,5.40
2018-08-18T18:12:28.273Z,5.23
2018-08-18T18:15:01.385Z,5.33
2018-08-18T18:17:34.553Z,7.63
2018-08-18T18:20:07.681Z,6.23
2018-08-18T18:22:45.239Z,4.97
2018-08-18T18:25:19.640Z,8.10
2018-08-18T18:27:52.562Z,5.60
2018-08-18T18:30:26.506Z,5.57
2018-08-18T18:32:59.037Z,6.27
2018-08-18T18:35:31.734Z,9.30
2018-08-18T18:38:04.914Z,5.70
2018-08-18T18:40:43.588Z,6.03
2018-08-18T18:43:15.989Z,6.23
2018-08-18T18:45:48.556Z,6.43
2018-08-18T18:48:20.950Z,5.47
2018-08-18T18:50:53.467Z,5.07
2018-08-18T18:53:30.843Z,7.50
2018-08-18T18:56:04.823Z,6.57
2018-08-18T18:58:37.502Z,8.43
2018-08-18T19:01:10.315Z,9.17
2018-08-18T19:03:43.030Z,6.57
2018-08-18T19:06:15.784Z,5.40
2018-08-18T19:08:59.025Z,6.37
2018-08-18T19:11:31.903Z,6.90
2018-08-18T19:14:04.521Z,8.43
2018-08-18T19:16:37.008Z,9.03
2018-08-18T19:19:10.686Z,6.67
2018-08-18T19:21:43.400Z,10.10
2018-08-18T19:24:21.997Z,6.00
2018-08-18T19:26:57.983Z,9.00
2018-08-18T19:29:30.924Z,7.70
2018-08-18T19:32:03.819Z,8.20
2018-08-18T19:34:36.819Z,8.03
2018-08-18T19:37:11.350Z,7.33
2018-08-18T19:39:44.068Z,8.87
2018-08-18T19:42:17.232Z,9.43
2018-08-18T19:44:51.186Z,7.60
2018-08-18T19:47:41.011Z,8.60
2018-08-18T19:50:14.256Z,9.83
2018-08-18T19:52:47.965Z,11.40
2018-08-18T19:55:20.598Z,12.50
2018-08-18T19:57:53.666Z,10.30
2018-08-18T20:00:26.719Z,12.23
2018-08-18T20:03:06.197Z,9.17
2018-08-18T20:05:41.376Z,8.97
2018-08-18T20:08:15.661Z,11.33
2018-08-18T20:10:55.518Z,11.00
2018-08-18T20:13:31.069Z,12.67
2018-08-18T20:16:03.857Z,14.43
2018-08-18T20:18:39.106Z,11.10
2018-08-18T20:21:12.217Z,11.60
2018-08-18T20:23:46.030Z,11.77
2018-08-18T20:26:19.715Z,16.20
2018-08-18T20:28:53.486Z,10.30
2018-08-18T20:31:27.154Z,15.13
2018-08-18T20:34:00.178Z,13.43
2018-08-18T20:36:33.313Z,11.67
2018-08-18T20:39:10.624Z,13.27
2018-08-18T20:41:45.061Z,12.20
2018-08-18T20:44:18.480Z,10.83
2018-08-18T20:46:52.253Z,14.27
2018-08-18T20:49:27.671Z,14.37
2018-08-18T20:52:05.437Z,13.33
2018-08-18T20:54:40.691Z,17.97
2018-08-18T20:57:14.260Z,15.23
2018-08-18T20:59:48.146Z,14.70
2018-08-18T21:02:21.970Z,14.53
2018-08-18T21:04:58.224Z,17.03
2018-08-18T21:07:33.313Z,14.90
2018-08-18T21:10:09.000Z,15.57
2018-08-18T21:12:48.120Z,21.63
2018-08-18T21:15:21.676Z,19.27
2018-08-18T21:17:58.074Z,18.73
2018-08-18T21:20:31.461Z,20.53
2018-08-18T21:23:04.648Z,18.60
2018-08-18T21:25:44.853Z,17.30
2018-08-18T21:28:20.371Z,19.27
2018-08-18T21:30:55.279Z,14.77
2018-08-18T21:33:28.843Z,16.37
2018-08-18T21:36:02.067Z,18.83
2018-08-18T21:38:35.827Z,15.60
2018-08-18T21:41:09.335Z,15.40
2018-08-18T21:43:46.373Z,17.40
2018-08-18T21:46:20.390Z,17.90
2018-08-18T21:48:55.224Z,19.23
2018-08-18T21:51:28.229Z,18.60
2018-08-18T21:54:02.237Z,19.47
2018-08-18T21:56:38.373Z,14.17
2018-08-18T21:59:12.868Z,16.63
2018-08-18T22:01:45.482Z,16.27
2018-08-18T22:04:18.731Z,14.40
2018-08-18T22:06:51.967Z,18.30
2018-08-18T22:09:27.713Z,16.23
2018-08-18T22:12:01.330Z,17.80
2018-08-18T22:14:34.755Z,18.90
2018-08-18T22:17:09.053Z,22.40
2018-08-18T22:19:42.433Z,15.70
2018-08-18T22:22:22.638Z,17.90
2018-08-18T22:24:55.759Z,16.47
2018-08-18T22:27:28.349Z,19.37
2018-08-18T22:30:00.937Z,17.33
2018-08-18T22:32:33.402Z,19.33
2018-08-18T22:35:08.440Z,17.77
2018-08-18T22:37:41.726Z,17.57
2018-08-18T22:40:14.423Z,17.90
2018-08-18T22:42:46.869Z,17.67
2018-08-18T22:45:23.129Z,17.97
2018-08-18T22:47:55.570Z,20.07
2018-08-18T22:50:28.280Z,17.43
2018-08-18T22:53:00.763Z,18.77
2018-08-18T22:55:33.497Z,16.53
2018-08-18T22:58:05.887Z,21.80
2018-08-18T23:00:41.395Z,16.17
2018-08-18T23:03:14.008Z,15.90
2018-08-18T23:05:46.490Z,16.17
2018-08-18T23:08:19.554Z,16.40
2018-08-18T23:10:52.055Z,19.83
2018-08-18T23:13:24.493Z,17.03
2018-08-18T23:15:57.128Z,16.87
2018-08-18T23:18:29.659Z,16.20
2018-08-18T23:21:02.042Z,18.07
2018-08-18T23:23:34.839Z,17.67
2018-08-18T23:26:07.239Z,16.87
2018-08-18T23:28:42.279Z,15.03
2018-08-18T23:31:14.704Z,13.53
2018-08-18T23:33:47.113Z,17.30
2018-08-18T23:36:19.574Z,19.97
2018-08-18T23:38:57.924Z,15.97
2018-08-18T23:41:30.326Z,15.03
2018-08-18T23:44:02.962Z,14.93
2018-08-18T23:46:35.369Z,13.73
2018-08-18T23:49:07.963Z,16.97
2018-08-18T23:51:41.199Z,13.07
2018-08-18T23:54:18.321Z,13.10
2018-08-18T23:56:51.566Z,12.47
2018-08-18T23:59:24.244Z,12.10
