createdAt,value
2019-03-04T00:02:18.176Z,6.70
2019-03-04T00:04:46.556Z,6.70
2019-03-04T00:07:14.935Z,6.70
2019-03-04T00:09:43.311Z,6.70
2019-03-04T00:12:11.625Z,6.70
2019-03-04T00:14:40.003Z,6.70
2019-03-04T00:17:08.390Z,6.70
2019-03-04T00:19:36.697Z,6.70
2019-03-04T00:22:05.233Z,6.70
2019-03-04T00:24:33.555Z,6.70
2019-03-04T00:27:01.835Z,6.70
2019-03-04T00:29:30.110Z,6.70
2019-03-04T00:31:58.427Z,6.70
2019-03-04T00:34:26.699Z,6.80
2019-03-04T00:36:54.982Z,6.80
2019-03-04T00:39:23.873Z,6.80
2019-03-04T00:41:52.252Z,6.90
2019-03-04T00:44:20.701Z,6.90
2019-03-04T00:46:49.192Z,6.90
2019-03-04T00:49:17.504Z,6.90
2019-03-04T00:51:46.059Z,6.90
2019-03-04T00:54:14.475Z,6.90
2019-03-04T00:56:42.764Z,6.90
2019-03-04T00:59:11.039Z,7.00
2019-03-04T01:01:39.465Z,7.00
2019-03-04T01:04:07.850Z,6.90
2019-03-04T01:06:36.194Z,6.90
2019-03-04T01:09:06.927Z,7.00
2019-03-04T01:11:35.355Z,7.00
2019-03-04T01:14:03.829Z,7.00
2019-03-04T01:16:32.153Z,7.00
2019-03-04T01:19:00.527Z,7.10
2019-03-04T01:21:28.878Z,7.00
2019-03-04T01:23:57.190Z,7.10
2019-03-04T01:26:25.568Z,7.10
2019-03-04T01:28:55.417Z,7.10
2019-03-04T01:31:23.799Z,7.10
2019-03-04T01:33:52.103Z,7.10
2019-03-04T01:36:20.493Z,7.10
2019-03-04T01:38:48.866Z,7.20
2019-03-04T01:41:18.518Z,7.20
2019-03-04T01:43:46.828Z,7.20
2019-03-04T01:46:16.928Z,7.10
2019-03-04T01:48:45.298Z,7.20
2019-03-04T01:51:13.582Z,7.20
2019-03-04T01:53:41.881Z,7.20
2019-03-04T01:56:10.192Z,7.30
2019-03-04T01:58:38.535Z,7.30
2019-03-04T02:01:06.883Z,7.30
2019-03-04T02:03:35.228Z,7.30
2019-03-04T02:06:03.532Z,7.30
2019-03-04T02:08:31.952Z,7.30
2019-03-04T02:11:00.299Z,7.30
2019-03-04T02:13:28.599Z,7.40
2019-03-04T02:15:57.193Z,7.40
2019-03-04T02:18:25.547Z,7.40
2019-03-04T02:20:53.929Z,7.30
2019-03-04T02:23:22.340Z,7.30
2019-03-04T02:26:03.086Z,7.30
2019-03-04T02:28:31.866Z,7.20
2019-03-04T02:31:00.180Z,7.20
2019-03-04T02:33:28.565Z,7.20
2019-03-04T02:35:56.957Z,7.20
2019-03-04T02:38:25.338Z,7.20
2019-03-04T02:40:53.694Z,7.20
2019-03-04T02:43:22.041Z,7.20
2019-03-04T02:45:50.421Z,7.10
2019-03-04T02:48:18.865Z,7.10
2019-03-04T02:50:47.222Z,7.20
2019-03-04T02:53:15.605Z,7.20
2019-03-04T02:55:43.943Z,7.20
2019-03-04T02:58:12.372Z,7.20
2019-03-04T03:00:41.111Z,7.20
2019-03-04T03:03:09.390Z,7.10
2019-03-04T03:05:37.751Z,7.10
2019-03-04T03:08:06.133Z,7.10
2019-03-04T03:10:34.513Z,7.10
2019-03-04T03:13:02.932Z,7.20
2019-03-04T03:15:31.295Z,7.10
2019-03-04T03:17:59.677Z,7.10
2019-03-04T03:20:28.093Z,7.10
2019-03-04T03:22:56.441Z,7.10
2019-03-04T03:25:24.855Z,7.10
2019-03-04T03:27:53.625Z,7.10
2019-03-04T03:30:23.625Z,7.10
2019-03-04T03:32:52.033Z,7.10
2019-03-04T03:35:20.421Z,7.10
2019-03-04T03:37:48.785Z,7.00
2019-03-04T03:40:19.118Z,7.10
2019-03-04T03:42:47.872Z,7.00
2019-03-04T03:45:16.318Z,7.10
2019-03-04T03:47:44.697Z,7.10
2019-03-04T03:50:15.203Z,7.10
2019-03-04T03:52:43.555Z,7.00
2019-03-04T03:55:13.134Z,7.00
2019-03-04T03:57:41.580Z,7.00
2019-03-04T04:00:21.267Z,7.00
2019-03-04T04:02:49.643Z,7.00
2019-03-04T04:05:17.976Z,7.00
2019-03-04T04:07:46.307Z,7.00
2019-03-04T04:10:16.338Z,7.00
2019-03-04T04:12:44.651Z,7.00
2019-03-04T04:15:14.560Z,7.10
2019-03-04T04:17:42.975Z,7.10
2019-03-04T04:20:12.297Z,7.10
2019-03-04T04:22:40.623Z,7.10
2019-03-04T04:25:10.285Z,7.10
2019-03-04T04:27:38.736Z,7.00
2019-03-04T04:30:16.438Z,7.00
2019-03-04T04:32:44.821Z,7.10
2019-03-04T04:35:13.199Z,7.10
2019-03-04T04:37:41.618Z,7.20
2019-03-04T04:40:15.130Z,7.20
2019-03-04T04:42:43.441Z,7.20
2019-03-04T04:45:11.739Z,7.20
2019-03-04T04:47:42.083Z,7.20
2019-03-04T04:50:16.673Z,7.20
2019-03-04T04:52:45.019Z,7.20
2019-03-04T04:55:13.308Z,7.20
2019-03-04T04:57:41.692Z,7.20
2019-03-04T05:00:17.683Z,7.20
2019-03-04T05:02:45.999Z,7.20
2019-03-04T05:05:14.355Z,7.20
2019-03-04T05:07:42.888Z,7.30
2019-03-04T05:10:21.657Z,7.30
2019-03-04T05:12:50.038Z,7.30
2019-03-04T05:15:18.389Z,7.20
2019-03-04T05:17:46.812Z,7.20
2019-03-04T05:20:26.250Z,7.30
2019-03-04T05:22:54.571Z,7.30
2019-03-04T05:25:22.849Z,7.30
2019-03-04T05:27:51.161Z,7.30
2019-03-04T05:30:21.738Z,7.30
2019-03-04T05:32:50.033Z,7.40
2019-03-04T05:35:18.552Z,7.40
2019-03-04T05:37:46.940Z,7.40
2019-03-04T05:40:16.956Z,7.40
2019-03-04T05:42:45.235Z,7.50
2019-03-04T05:45:17.835Z,7.50
2019-03-04T05:47:46.275Z,7.50
2019-03-04T05:50:20.471Z,7.50
2019-03-04T05:52:48.881Z,7.60
2019-03-04T05:55:17.229Z,7.60
2019-03-04T05:57:45.617Z,7.50
2019-03-04T06:00:19.863Z,7.50
2019-03-04T06:02:49.680Z,7.50
2019-03-04T06:05:18.069Z,7.50
2019-03-04T06:07:48.142Z,7.60
2019-03-04T06:10:16.512Z,7.60
2019-03-04T06:12:44.855Z,7.70
2019-03-04T06:15:15.535Z,7.70
2019-03-04T06:17:43.849Z,7.70
2019-03-04T06:20:17.827Z,7.70
2019-03-04T06:22:46.142Z,7.70
2019-03-04T06:25:26.263Z,7.80
2019-03-04T06:27:54.611Z,7.80
2019-03-04T06:30:25.755Z,7.80
2019-03-04T06:32:54.036Z,7.80
2019-03-04T06:35:22.971Z,7.80
2019-03-04T06:37:51.323Z,7.90
2019-03-04T06:40:20.812Z,8.00
2019-03-04T06:42:49.415Z,8.10
2019-03-04T06:45:19.234Z,8.20
2019-03-04T06:47:47.671Z,8.20
2019-03-04T06:50:47.232Z,8.30
2019-03-04T06:53:24.734Z,8.40
2019-03-04T06:56:13.551Z,8.60
2019-03-04T06:58:45.184Z,8.80
2019-03-04T07:01:16.703Z,9.00
2019-03-04T07:03:45.059Z,9.00
2019-03-04T07:06:13.449Z,8.90
2019-03-04T07:08:45.092Z,9.00
2019-03-04T07:11:13.375Z,8.90
2019-03-04T07:13:41.706Z,8.90
2019-03-04T07:16:10.065Z,8.90
2019-03-04T07:18:38.438Z,8.70
2019-03-04T07:21:06.891Z,8.60
2019-03-04T07:23:36.141Z,8.60
2019-03-04T07:26:04.525Z,8.50
2019-03-04T07:28:32.867Z,8.40
2019-03-04T07:31:01.208Z,8.40
2019-03-04T07:33:29.569Z,8.40
2019-03-04T07:35:57.875Z,8.50
2019-03-04T07:38:32.097Z,8.50
2019-03-04T07:41:00.472Z,8.50
2019-03-04T07:43:29.099Z,8.50
2019-03-04T07:45:57.464Z,8.50
2019-03-04T07:48:25.803Z,8.50
2019-03-04T07:50:55.718Z,8.50
2019-03-04T07:53:24.035Z,8.50
2019-03-04T07:55:52.389Z,8.40
2019-03-04T07:58:20.712Z,8.40
2019-03-04T08:00:49.117Z,8.50
2019-03-04T08:03:17.496Z,8.50
2019-03-04T08:05:45.848Z,8.40
2019-03-04T08:08:14.152Z,8.50
2019-03-04T08:11:03.298Z,8.50
2019-03-04T08:13:47.196Z,8.60
2019-03-04T08:16:15.541Z,8.60
2019-03-04T08:18:43.894Z,8.60
2019-03-04T08:21:12.302Z,8.70
2019-03-04T08:23:40.657Z,8.70
2019-03-04T08:26:09.010Z,8.80
2019-03-04T08:28:38.193Z,8.70
2019-03-04T08:31:06.476Z,8.80
2019-03-04T08:33:34.863Z,8.80
2019-03-04T08:36:03.260Z,8.90
2019-03-04T08:38:31.604Z,9.00
2019-03-04T08:40:59.985Z,9.00
2019-03-04T08:43:28.384Z,9.20
2019-03-04T08:45:56.743Z,9.40
2019-03-04T08:48:25.049Z,9.60
2019-03-04T08:50:53.434Z,10.00
2019-03-04T08:53:22.024Z,11.10
2019-03-04T08:55:50.472Z,12.10
2019-03-04T08:58:18.893Z,13.30
2019-03-04T09:00:47.248Z,14.20
2019-03-04T09:03:15.629Z,14.80
2019-03-04T09:05:44.057Z,15.00
2019-03-04T09:08:12.446Z,15.50
2019-03-04T09:10:40.792Z,15.70
2019-03-04T09:13:09.297Z,16.40
2019-03-04T09:15:39.065Z,16.60
2019-03-04T09:18:07.449Z,16.70
2019-03-04T09:20:35.918Z,16.60
2019-03-04T09:23:04.306Z,15.20
2019-03-04T09:25:35.626Z,14.40
2019-03-04T09:28:04.123Z,15.20
2019-03-04T09:30:32.476Z,16.20
2019-03-04T09:33:00.785Z,17.60
2019-03-04T09:35:29.788Z,19.20
2019-03-04T09:37:58.134Z,20.90
2019-03-04T09:40:29.859Z,21.30
2019-03-04T09:42:59.483Z,22.50
2019-03-04T09:45:38.036Z,22.20
2019-03-04T09:47:57.821Z,23.60
2019-03-04T09:50:27.967Z,22.90
2019-03-04T09:52:56.339Z,22.60
2019-03-04T09:55:24.771Z,23.20
2019-03-04T09:57:53.216Z,22.90
2019-03-04T10:00:38.909Z,23.40
2019-03-04T10:03:36.617Z,23.10
2019-03-04T10:06:32.256Z,22.80
2019-03-04T10:09:32.624Z,21.60
2019-03-04T10:12:28.444Z,20.80
2019-03-04T10:15:08.794Z,20.90
2019-03-04T10:17:39.244Z,23.30
2019-03-04T10:20:28.990Z,24.90
2019-03-04T10:23:15.784Z,26.00
2019-03-04T10:25:53.365Z,27.10
2019-03-04T10:28:43.772Z,26.40
2019-03-04T10:31:27.460Z,26.30
2019-03-04T10:34:01.705Z,24.50
2019-03-04T10:36:50.961Z,25.40
2019-03-04T10:39:37.427Z,26.30
2019-03-04T10:42:25.421Z,24.50
2019-03-04T10:45:14.736Z,25.70
2019-03-04T10:47:43.128Z,26.40
2019-03-04T10:50:11.513Z,26.60
2019-03-04T10:52:39.895Z,25.20
2019-03-04T10:55:11.666Z,25.10
2019-03-04T10:57:40.652Z,24.90
2019-03-04T11:00:15.261Z,24.10
2019-03-04T11:02:43.561Z,23.90
2019-03-04T11:05:11.873Z,24.30
2019-03-04T11:07:40.286Z,25.20
2019-03-04T11:10:10.758Z,24.30
2019-03-04T11:12:39.112Z,24.90
2019-03-04T11:15:22.374Z,24.40
2019-03-04T11:17:50.716Z,24.60
2019-03-04T11:20:19.026Z,24.80
2019-03-04T11:22:47.444Z,24.80
2019-03-04T11:25:16.780Z,23.90
2019-03-04T11:27:45.123Z,24.70
2019-03-04T11:30:22.861Z,23.40
2019-03-04T11:32:51.243Z,22.40
2019-03-04T11:35:19.625Z,21.50
2019-03-04T11:37:48.063Z,21.00
2019-03-04T11:40:21.309Z,21.20
2019-03-04T11:42:50.646Z,21.20
2019-03-04T11:45:19.563Z,21.70
2019-03-04T11:47:47.911Z,22.10
2019-03-04T11:50:17.084Z,22.40
2019-03-04T11:52:45.410Z,22.40
2019-03-04T11:55:16.566Z,21.80
2019-03-04T11:57:44.936Z,21.60
2019-03-04T12:00:21.175Z,22.10
2019-03-04T12:02:49.483Z,21.70
2019-03-04T12:05:17.860Z,21.50
2019-03-04T12:07:46.281Z,21.10
2019-03-04T12:10:15.981Z,20.90
2019-03-04T12:12:44.363Z,21.50
2019-03-04T12:15:20.847Z,21.90
2019-03-04T12:17:49.231Z,22.10
2019-03-04T12:20:17.882Z,21.80
2019-03-04T12:22:46.216Z,21.70
2019-03-04T12:25:17.171Z,21.50
2019-03-04T12:27:45.478Z,21.20
2019-03-04T12:30:19.367Z,21.20
2019-03-04T12:32:47.679Z,20.90
2019-03-04T12:35:17.103Z,20.30
2019-03-04T12:37:45.513Z,20.20
2019-03-04T12:40:19.021Z,19.40
2019-03-04T12:42:47.397Z,19.40
2019-03-04T12:45:20.253Z,19.10
2019-03-04T12:47:48.608Z,19.30
2019-03-04T12:50:29.970Z,19.10
2019-03-04T12:52:58.829Z,18.80
2019-03-04T12:55:27.195Z,18.80
2019-03-04T12:57:56.341Z,19.00
2019-03-04T13:00:27.016Z,19.30
2019-03-04T13:02:57.862Z,19.10
2019-03-04T13:05:25.744Z,19.20
2019-03-04T13:07:54.052Z,19.40
2019-03-04T13:10:22.427Z,19.20
2019-03-04T13:12:50.852Z,18.80
2019-03-04T13:15:29.561Z,18.50
2019-03-04T13:17:57.946Z,17.90
2019-03-04T13:20:31.516Z,17.80
2019-03-04T13:22:59.840Z,17.70
2019-03-04T13:25:28.226Z,17.80
2019-03-04T13:27:56.604Z,17.60
2019-03-04T13:30:26.302Z,17.40
2019-03-04T13:32:54.698Z,17.20
2019-03-04T13:35:39.930Z,17.10
2019-03-04T13:38:08.433Z,16.80
2019-03-04T13:40:36.812Z,17.00
2019-03-04T13:43:05.162Z,17.40
2019-03-04T13:45:33.509Z,17.70
2019-03-04T13:48:01.860Z,17.60
2019-03-04T13:50:32.335Z,17.40
2019-03-04T13:53:00.905Z,17.30
2019-03-04T13:55:29.288Z,17.30
2019-03-04T13:57:57.743Z,17.20
2019-03-04T14:00:31.383Z,17.00
2019-03-04T14:02:59.768Z,16.80
2019-03-04T14:05:28.153Z,16.80
2019-03-04T14:07:56.536Z,16.50
2019-03-04T14:10:28.014Z,16.30
2019-03-04T14:12:56.399Z,16.30
2019-03-04T14:15:34.163Z,16.20
2019-03-04T14:18:02.584Z,16.10
2019-03-04T14:20:30.896Z,15.90
2019-03-04T14:22:59.351Z,15.90
2019-03-04T14:25:27.696Z,15.80
2019-03-04T14:27:56.043Z,15.80
2019-03-04T14:30:25.464Z,15.70
2019-03-04T14:32:53.823Z,15.70
2019-03-04T14:35:22.174Z,15.70
2019-03-04T14:37:50.536Z,15.50
2019-03-04T14:40:20.223Z,15.40
2019-03-04T14:42:48.508Z,15.40
2019-03-04T14:45:21.987Z,15.40
2019-03-04T14:47:50.375Z,15.30
2019-03-04T14:50:20.161Z,15.30
2019-03-04T14:52:48.544Z,15.20
2019-03-04T14:55:30.131Z,15.20
2019-03-04T14:57:58.488Z,15.20
2019-03-04T15:00:33.063Z,15.30
2019-03-04T15:03:01.479Z,15.40
2019-03-04T15:05:29.859Z,15.50
2019-03-04T15:07:58.137Z,15.60
2019-03-04T15:10:26.478Z,15.60
2019-03-04T15:12:54.827Z,15.70
2019-03-04T15:15:31.688Z,15.60
2019-03-04T15:18:00.078Z,15.50
2019-03-04T15:20:29.598Z,15.40
2019-03-04T15:22:57.965Z,15.30
2019-03-04T15:25:30.453Z,15.10
2019-03-04T15:28:18.719Z,15.00
2019-03-04T15:30:55.835Z,14.80
2019-03-04T15:33:24.236Z,14.60
2019-03-04T15:35:52.514Z,14.60
2019-03-04T15:38:20.799Z,14.40
2019-03-04T15:40:49.210Z,14.40
2019-03-04T15:43:17.574Z,14.30
2019-03-04T15:45:47.613Z,14.30
2019-03-04T15:48:17.130Z,14.20
2019-03-04T15:50:45.619Z,14.20
2019-03-04T15:53:13.907Z,14.10
2019-03-04T15:55:42.249Z,14.20
2019-03-04T15:58:10.787Z,14.10
2019-03-04T16:00:39.247Z,14.10
2019-03-04T16:03:08.127Z,14.10
2019-03-04T16:05:36.673Z,14.00
2019-03-04T16:08:07.960Z,14.00
2019-03-04T16:10:39.427Z,13.90
2019-03-04T16:13:08.639Z,13.80
2019-03-04T16:15:43.001Z,13.80
2019-03-04T16:18:11.324Z,13.80
2019-03-04T16:20:42.710Z,13.70
2019-03-04T16:23:11.076Z,13.60
2019-03-04T16:25:39.453Z,13.50
2019-03-04T16:28:11.414Z,13.50
2019-03-04T16:30:39.887Z,13.40
2019-03-04T16:33:08.210Z,13.40
2019-03-04T16:35:36.542Z,13.40
2019-03-04T16:38:04.937Z,13.40
2019-03-04T16:40:33.261Z,13.50
2019-03-04T16:43:01.639Z,13.50
2019-03-04T16:45:30.069Z,13.50
2019-03-04T16:47:58.455Z,13.40
2019-03-04T16:50:32.974Z,13.40
2019-03-04T16:53:10.455Z,13.40
2019-03-04T16:55:38.785Z,13.30
2019-03-04T16:58:07.142Z,13.20
2019-03-04T17:00:35.605Z,13.20
2019-03-04T17:03:04.004Z,13.10
2019-03-04T17:05:32.387Z,13.10
2019-03-04T17:08:00.769Z,13.00
2019-03-04T17:10:29.160Z,13.00
2019-03-04T17:12:57.525Z,12.90
2019-03-04T17:15:25.907Z,12.90
2019-03-04T17:17:54.320Z,12.90
2019-03-04T17:20:22.708Z,12.90
2019-03-04T17:22:51.084Z,12.90
2019-03-04T17:25:24.727Z,12.90
2019-03-04T17:27:53.110Z,12.90
2019-03-04T17:30:24.202Z,12.90
2019-03-04T17:32:52.618Z,12.80
2019-03-04T17:35:22.012Z,12.80
2019-03-04T17:37:50.299Z,12.80
2019-03-04T17:40:21.092Z,12.60
2019-03-04T17:42:49.405Z,12.50
2019-03-04T17:45:24.177Z,12.50
2019-03-04T17:47:52.527Z,12.40
2019-03-04T17:50:27.167Z,12.40
2019-03-04T17:52:55.555Z,12.30
2019-03-04T17:55:24.113Z,12.20
2019-03-04T17:57:52.540Z,12.20
2019-03-04T18:00:20.849Z,12.10
2019-03-04T18:02:49.278Z,12.10
2019-03-04T18:05:17.638Z,12.10
2019-03-04T18:07:45.999Z,12.00
2019-03-04T18:10:16.704Z,11.90
2019-03-04T18:12:45.728Z,11.90
2019-03-04T18:15:25.792Z,11.80
2019-03-04T18:17:54.180Z,11.80
2019-03-04T18:20:22.581Z,11.80
2019-03-04T18:22:50.978Z,11.80
2019-03-04T18:25:37.742Z,11.70
2019-03-04T18:28:18.270Z,11.70
2019-03-04T18:30:55.592Z,11.70
2019-03-04T18:33:45.152Z,11.70
2019-03-04T18:36:37.939Z,11.60
2019-03-04T18:39:21.402Z,11.60
2019-03-04T18:42:11.017Z,11.60
2019-03-04T18:45:00.652Z,11.60
2019-03-04T18:47:34.690Z,11.50
2019-03-04T18:50:03.055Z,11.50
2019-03-04T18:52:31.423Z,11.50
2019-03-04T18:54:59.824Z,11.40
2019-03-04T18:57:28.210Z,11.40
2019-03-04T18:59:56.617Z,11.40
2019-03-04T19:02:24.975Z,11.40
2019-03-04T19:04:53.259Z,11.40
2019-03-04T19:07:22.241Z,11.40
2019-03-04T19:09:50.605Z,11.30
2019-03-04T19:12:18.984Z,11.30
2019-03-04T19:14:47.375Z,11.30
2019-03-04T19:17:17.311Z,11.30
2019-03-04T19:19:45.674Z,11.20
2019-03-04T19:22:14.668Z,11.30
2019-03-04T19:24:43.076Z,11.20
2019-03-04T19:27:11.444Z,11.20
2019-03-04T19:29:39.840Z,11.20
2019-03-04T19:32:08.239Z,11.20
2019-03-04T19:34:36.612Z,11.20
2019-03-04T19:37:05.036Z,11.20
2019-03-04T19:39:33.387Z,11.20
2019-03-04T19:42:04.082Z,11.20
2019-03-04T19:44:31.756Z,11.20
2019-03-04T19:47:00.094Z,11.20
2019-03-04T19:49:28.476Z,11.20
2019-03-04T19:51:56.875Z,11.10
2019-03-04T19:54:25.189Z,11.10
2019-03-04T19:56:53.552Z,11.10
2019-03-04T19:59:22.123Z,11.10
2019-03-04T20:01:50.479Z,11.10
2019-03-04T20:04:18.871Z,11.00
2019-03-04T20:06:47.309Z,11.10
2019-03-04T20:09:15.794Z,11.10
2019-03-04T20:11:44.135Z,11.10
2019-03-04T20:14:12.557Z,11.00
2019-03-04T20:16:40.916Z,11.00
2019-03-04T20:19:09.316Z,10.90
2019-03-04T20:21:37.755Z,11.00
2019-03-04T20:24:06.147Z,11.00
2019-03-04T20:26:34.537Z,11.00
2019-03-04T20:29:02.958Z,11.00
2019-03-04T20:31:31.313Z,10.90
2019-03-04T20:33:59.699Z,10.90
2019-03-04T20:36:28.091Z,10.90
2019-03-04T20:38:56.456Z,10.90
2019-03-04T20:41:24.738Z,10.90
2019-03-04T20:43:53.059Z,10.90
2019-03-04T20:46:21.648Z,10.90
2019-03-04T20:48:50.011Z,10.80
2019-03-04T20:51:18.413Z,10.80
2019-03-04T20:53:46.724Z,10.80
2019-03-04T20:56:15.121Z,10.70
2019-03-04T20:58:43.520Z,10.70
2019-03-04T21:01:12.148Z,10.70
2019-03-04T21:03:40.536Z,10.70
2019-03-04T21:06:08.961Z,10.60
2019-03-04T21:08:37.351Z,10.60
2019-03-04T21:11:05.710Z,10.70
2019-03-04T21:13:35.853Z,10.70
2019-03-04T21:16:04.495Z,10.60
2019-03-04T21:18:32.859Z,10.60
2019-03-04T21:21:01.510Z,10.60
2019-03-04T21:23:29.900Z,10.50
2019-03-04T21:26:01.488Z,10.60
2019-03-04T21:28:33.147Z,10.50
2019-03-04T21:31:07.801Z,10.50
2019-03-04T21:34:06.798Z,10.50
2019-03-04T21:36:47.568Z,10.50
2019-03-04T21:39:19.247Z,10.40
2019-03-04T21:42:05.629Z,10.50
2019-03-04T21:44:59.951Z,10.50
2019-03-04T21:47:29.182Z,10.50
2019-03-04T21:50:00.356Z,10.50
2019-03-04T21:52:32.151Z,10.50
2019-03-04T21:55:01.334Z,10.50
2019-03-04T21:57:33.066Z,10.50
2019-03-04T22:00:01.845Z,10.60
2019-03-04T22:02:36.599Z,10.70
2019-03-04T22:05:14.100Z,10.70
2019-03-04T22:07:42.457Z,10.80
2019-03-04T22:10:12.961Z,10.80
2019-03-04T22:12:41.625Z,10.80
2019-03-04T22:15:10.556Z,10.80
2019-03-04T22:17:38.894Z,10.80
2019-03-04T22:20:10.030Z,10.80
2019-03-04T22:22:38.391Z,10.90
2019-03-04T22:25:14.222Z,10.80
2019-03-04T22:27:42.600Z,10.80
2019-03-04T22:30:18.373Z,10.70
2019-03-04T22:32:46.704Z,10.60
2019-03-04T22:35:17.389Z,10.50
2019-03-04T22:37:46.287Z,10.40
2019-03-04T22:40:20.132Z,10.20
2019-03-04T22:42:48.510Z,10.10
2019-03-04T22:45:18.959Z,9.90
2019-03-04T22:47:48.855Z,9.80
2019-03-04T22:50:19.345Z,9.60
2019-03-04T22:52:47.684Z,9.40
2019-03-04T22:55:19.230Z,9.40
2019-03-04T22:57:47.588Z,9.30
2019-03-04T23:00:37.482Z,9.20
2019-03-04T23:03:05.822Z,9.10
2019-03-04T23:05:34.407Z,9.00
2019-03-04T23:08:02.816Z,9.00
2019-03-04T23:10:32.197Z,8.90
2019-03-04T23:13:01.227Z,8.90
2019-03-04T23:15:29.610Z,8.80
2019-03-04T23:17:58.027Z,8.80
2019-03-04T23:20:26.347Z,8.70
2019-03-04T23:22:54.816Z,8.80
2019-03-04T23:25:23.163Z,8.70
2019-03-04T23:27:51.440Z,8.60
2019-03-04T23:30:19.779Z,8.50
2019-03-04T23:32:48.131Z,8.50
2019-03-04T23:35:16.572Z,8.50
2019-03-04T23:37:44.992Z,8.50
2019-03-04T23:40:13.372Z,8.50
2019-03-04T23:42:41.733Z,8.50
2019-03-04T23:45:11.964Z,8.50
2019-03-04T23:47:40.335Z,8.50
2019-03-04T23:50:20.486Z,8.50
2019-03-04T23:52:48.861Z,8.50
2019-03-04T23:55:17.200Z,8.50
2019-03-04T23:57:45.561Z,8.50
