createdAt,value
2019-05-11T00:02:09.076Z,98.60
2019-05-11T00:04:38.811Z,98.50
2019-05-11T00:07:08.508Z,98.50
2019-05-11T00:09:38.802Z,98.60
2019-05-11T00:12:09.091Z,98.60
2019-05-11T00:14:38.861Z,98.60
2019-05-11T00:17:08.718Z,98.70
2019-05-11T00:19:38.520Z,98.80
2019-05-11T00:22:08.202Z,98.80
2019-05-11T00:24:37.929Z,98.90
2019-05-11T00:27:07.785Z,99.00
2019-05-11T00:29:37.516Z,99.00
2019-05-11T00:32:07.238Z,99.00
2019-05-11T00:34:36.931Z,99.00
2019-05-11T00:37:06.662Z,99.00
2019-05-11T00:39:36.435Z,99.00
2019-05-11T00:42:06.174Z,99.00
2019-05-11T00:44:36.016Z,99.00
2019-05-11T00:47:05.827Z,99.00
2019-05-11T00:49:35.617Z,99.00
2019-05-11T00:52:05.466Z,99.00
2019-05-11T00:54:35.211Z,99.00
2019-05-11T00:57:04.893Z,99.10
2019-05-11T00:59:34.745Z,99.10
2019-05-11T01:02:04.511Z,99.10
2019-05-11T01:04:34.199Z,99.10
2019-05-11T01:07:03.945Z,99.10
2019-05-11T01:09:33.717Z,99.10
2019-05-11T01:12:03.465Z,99.10
2019-05-11T01:14:33.478Z,99.10
2019-05-11T01:17:03.252Z,99.10
2019-05-11T01:19:33.073Z,99.10
2019-05-11T01:22:02.809Z,99.20
2019-05-11T01:24:32.641Z,99.30
2019-05-11T01:27:02.369Z,99.30
2019-05-11T01:29:32.029Z,99.30
2019-05-11T01:32:01.787Z,99.30
2019-05-11T01:34:33.427Z,99.30
2019-05-11T01:37:03.180Z,99.40
2019-05-11T01:39:32.970Z,99.40
2019-05-11T01:42:02.705Z,99.40
2019-05-11T01:44:32.578Z,99.40
2019-05-11T01:47:02.408Z,99.40
2019-05-11T01:49:32.221Z,99.40
2019-05-11T01:52:02.089Z,99.50
2019-05-11T01:54:31.884Z,99.50
2019-05-11T02:05:42.562Z,99.50
2019-05-11T02:08:12.253Z,99.50
2019-05-11T02:10:42.058Z,99.50
2019-05-11T02:13:11.841Z,99.50
2019-05-11T02:15:41.588Z,99.50
2019-05-11T02:18:11.344Z,99.60
2019-05-11T02:20:41.043Z,99.60
2019-05-11T02:23:10.853Z,99.60
2019-05-11T02:25:40.631Z,99.60
2019-05-11T02:28:10.427Z,99.60
2019-05-11T02:30:40.179Z,99.70
2019-05-11T02:33:09.906Z,99.70
2019-05-11T02:35:39.690Z,99.70
2019-05-11T02:38:09.411Z,99.80
2019-05-11T02:40:39.101Z,99.80
2019-05-11T02:43:08.952Z,99.80
2019-05-11T02:45:43.275Z,99.80
2019-05-11T02:48:13.004Z,99.80
2019-05-11T02:50:43.680Z,99.80
2019-05-11T02:53:13.866Z,99.80
2019-05-11T02:55:45.155Z,99.80
2019-05-11T02:58:14.959Z,99.90
2019-05-11T03:00:45.647Z,99.90
2019-05-11T03:03:15.405Z,99.90
2019-05-11T03:05:45.191Z,99.90
2019-05-11T03:08:14.959Z,99.90
2019-05-11T03:10:44.797Z,99.90
2019-05-11T03:13:14.625Z,99.90
2019-05-11T03:15:44.375Z,99.90
2019-05-11T03:18:14.184Z,99.90
2019-05-11T03:20:43.845Z,99.90
2019-05-11T03:23:13.687Z,99.90
2019-05-11T03:25:43.439Z,99.90
2019-05-11T03:28:13.174Z,99.90
2019-05-11T03:30:42.985Z,99.90
2019-05-11T03:33:12.683Z,99.90
2019-05-11T03:35:42.441Z,99.90
2019-05-11T03:38:12.189Z,99.90
2019-05-11T03:40:41.943Z,99.90
2019-05-11T03:43:11.845Z,99.90
2019-05-11T03:45:41.900Z,99.90
2019-05-11T03:48:11.923Z,99.90
2019-05-11T03:50:42.171Z,99.90
2019-05-11T03:53:12.111Z,99.90
2019-05-11T03:55:42.029Z,99.90
2019-05-11T03:58:11.959Z,99.90
2019-05-11T04:00:41.948Z,99.90
2019-05-11T04:03:11.899Z,99.90
2019-05-11T04:05:41.831Z,99.90
2019-05-11T04:08:11.677Z,99.90
2019-05-11T04:10:41.790Z,99.90
2019-05-11T04:13:11.716Z,99.90
2019-05-11T04:15:41.675Z,99.90
2019-05-11T04:18:11.642Z,99.90
2019-05-11T04:20:41.666Z,99.90
2019-05-11T04:23:11.580Z,99.90
2019-05-11T04:25:42.576Z,99.90
2019-05-11T04:28:17.864Z,99.90
2019-05-11T04:30:52.259Z,99.90
2019-05-11T04:33:21.086Z,99.90
2019-05-11T04:35:51.307Z,99.90
2019-05-11T04:38:23.478Z,99.90
2019-05-11T04:40:58.319Z,99.90
2019-05-11T04:43:28.293Z,99.90
2019-05-11T04:45:58.215Z,99.90
2019-05-11T04:48:28.094Z,99.90
2019-05-11T04:50:58.130Z,99.90
2019-05-11T04:53:28.122Z,99.90
2019-05-11T04:55:58.109Z,99.90
2019-05-11T04:58:28.158Z,99.90
2019-05-11T05:00:59.135Z,99.90
2019-05-11T05:03:40.397Z,99.90
2019-05-11T05:06:21.286Z,99.90
2019-05-11T05:08:32.299Z,99.90
2019-05-11T05:11:02.156Z,99.90
2019-05-11T05:13:31.967Z,99.90
2019-05-11T05:16:01.813Z,99.90
2019-05-11T05:18:31.683Z,99.90
2019-05-11T05:21:02.812Z,99.90
2019-05-11T05:23:41.456Z,99.90
2019-05-11T05:26:11.121Z,99.90
2019-05-11T05:28:40.954Z,99.90
2019-05-11T05:31:11.689Z,99.90
2019-05-11T05:33:41.529Z,99.90
2019-05-11T05:36:11.471Z,99.90
2019-05-11T05:38:41.349Z,99.90
2019-05-11T05:41:11.334Z,99.90
2019-05-11T05:43:41.206Z,99.90
2019-05-11T05:46:11.111Z,99.90
2019-05-11T05:48:41.002Z,99.80
2019-05-11T05:51:10.833Z,99.80
2019-05-11T05:53:40.659Z,99.80
2019-05-11T05:56:10.524Z,99.70
2019-05-11T05:58:40.443Z,99.70
2019-05-11T06:01:10.453Z,99.70
2019-05-11T06:03:40.733Z,99.60
2019-05-11T06:06:10.736Z,99.50
2019-05-11T06:08:43.126Z,99.50
2019-05-11T06:11:12.247Z,99.30
2019-05-11T06:13:45.650Z,99.30
2019-05-11T06:16:13.985Z,99.10
2019-05-11T06:18:43.841Z,99.40
2019-05-11T06:21:13.841Z,99.00
2019-05-11T06:23:43.684Z,99.20
2019-05-11T06:26:13.687Z,98.90
2019-05-11T06:28:43.692Z,98.80
2019-05-11T06:31:13.492Z,98.70
2019-05-11T06:33:43.353Z,99.00
2019-05-11T06:36:13.292Z,98.50
2019-05-11T06:38:43.227Z,98.50
2019-05-11T06:41:13.125Z,98.30
2019-05-11T06:43:43.082Z,98.10
2019-05-11T06:46:13.327Z,98.10
2019-05-11T06:48:43.356Z,98.00
2019-05-11T06:51:13.334Z,97.70
2019-05-11T06:53:43.219Z,97.30
2019-05-11T06:56:13.042Z,97.50
2019-05-11T06:58:45.457Z,97.40
2019-05-11T07:01:14.814Z,97.20
2019-05-11T07:03:44.980Z,97.00
2019-05-11T07:06:14.902Z,96.80
2019-05-11T07:08:45.614Z,97.00
2019-05-11T07:11:15.564Z,96.50
2019-05-11T07:13:45.515Z,96.20
2019-05-11T07:16:15.510Z,96.10
2019-05-11T07:18:45.422Z,95.60
2019-05-11T07:21:15.524Z,95.60
2019-05-11T07:23:45.480Z,95.50
2019-05-11T07:26:15.564Z,95.00
2019-05-11T07:28:45.468Z,95.40
2019-05-11T07:31:15.808Z,95.30
2019-05-11T07:33:45.726Z,95.10
2019-05-11T07:36:17.584Z,94.90
2019-05-11T07:38:48.723Z,94.80
2019-05-11T07:41:18.956Z,94.40
2019-05-11T07:43:48.856Z,94.10
2019-05-11T07:46:18.729Z,94.00
2019-05-11T07:48:48.666Z,94.00
2019-05-11T07:51:18.475Z,93.80
2019-05-11T07:53:48.794Z,93.70
2019-05-11T07:56:18.982Z,93.50
2019-05-11T07:58:48.997Z,93.40
2019-05-11T08:01:18.983Z,93.60
2019-05-11T08:03:49.053Z,93.20
2019-05-11T08:06:18.798Z,93.10
2019-05-11T08:08:49.152Z,92.80
2019-05-11T08:11:19.360Z,92.70
2019-05-11T08:13:49.258Z,92.60
2019-05-11T08:16:19.126Z,92.40
2019-05-11T08:18:48.964Z,92.60
2019-05-11T08:21:18.980Z,92.00
2019-05-11T08:23:49.302Z,92.10
2019-05-11T08:26:19.276Z,92.00
2019-05-11T08:28:49.393Z,91.60
2019-05-11T08:31:19.242Z,91.60
2019-05-11T08:33:51.110Z,91.60
2019-05-11T08:36:20.885Z,91.40
2019-05-11T08:38:50.799Z,91.70
2019-05-11T08:41:20.616Z,91.40
2019-05-11T08:43:50.508Z,91.20
2019-05-11T08:46:20.344Z,91.20
2019-05-11T08:48:50.251Z,91.30
2019-05-11T08:51:20.092Z,91.10
2019-05-11T08:53:49.975Z,90.90
2019-05-11T08:56:19.847Z,90.70
2019-05-11T08:58:49.686Z,90.70
2019-05-11T09:01:19.563Z,90.80
2019-05-11T09:03:49.413Z,90.60
2019-05-11T09:06:19.273Z,90.70
2019-05-11T09:08:49.492Z,90.40
2019-05-11T09:11:19.617Z,90.10
2019-05-11T09:13:49.406Z,89.60
2019-05-11T09:16:19.315Z,89.10
2019-05-11T09:18:49.926Z,88.30
2019-05-11T09:21:19.669Z,88.20
2019-05-11T09:23:49.611Z,87.20
2019-05-11T09:26:19.431Z,87.00
2019-05-11T09:28:49.227Z,86.50
2019-05-11T09:31:19.052Z,85.70
2019-05-11T09:33:48.835Z,85.10
2019-05-11T09:36:18.656Z,86.00
2019-05-11T09:38:49.640Z,86.30
2019-05-11T09:41:19.520Z,88.20
2019-05-11T09:43:49.329Z,88.90
2019-05-11T09:46:19.138Z,88.20
2019-05-11T09:48:48.956Z,87.70
2019-05-11T09:51:18.881Z,86.10
2019-05-11T09:53:48.745Z,85.60
2019-05-11T09:56:18.645Z,85.80
2019-05-11T09:58:49.184Z,84.20
2019-05-11T10:01:18.945Z,84.10
2019-05-11T10:03:48.768Z,83.60
2019-05-11T10:06:19.210Z,83.40
2019-05-11T10:08:49.471Z,84.60
2019-05-11T10:11:19.307Z,84.50
2019-05-11T10:13:49.035Z,84.10
2019-05-11T10:16:18.923Z,83.70
2019-05-11T10:18:49.414Z,83.60
2019-05-11T10:21:19.703Z,83.70
2019-05-11T10:23:49.623Z,82.10
2019-05-11T10:26:19.510Z,81.60
2019-05-11T10:28:49.505Z,82.40
2019-05-11T10:31:19.273Z,82.00
2019-05-11T10:33:49.261Z,81.60
2019-05-11T10:36:19.479Z,81.60
2019-05-11T10:38:49.365Z,81.10
2019-05-11T10:41:19.245Z,81.30
2019-05-11T10:43:49.948Z,79.10
2019-05-11T10:46:23.351Z,77.30
2019-05-11T10:48:51.353Z,76.90
2019-05-11T10:51:21.371Z,75.90
2019-05-11T10:53:52.116Z,74.50
2019-05-11T10:56:23.709Z,73.80
2019-05-11T10:58:53.420Z,73.90
2019-05-11T11:01:23.217Z,75.00
2019-05-11T11:03:52.991Z,77.30
2019-05-11T11:06:22.723Z,78.00
2019-05-11T11:08:52.592Z,79.60
2019-05-11T11:11:22.510Z,80.30
2019-05-11T11:13:52.339Z,77.60
2019-05-11T11:16:35.726Z,77.30
2019-05-11T11:18:54.089Z,77.40
2019-05-11T11:21:24.028Z,78.00
2019-05-11T11:23:54.025Z,76.00
2019-05-11T11:26:23.902Z,75.20
2019-05-11T11:28:53.834Z,73.70
2019-05-11T11:31:23.886Z,72.20
2019-05-11T11:33:56.224Z,72.20
2019-05-11T11:36:25.765Z,72.80
2019-05-11T11:38:58.295Z,73.60
2019-05-11T11:41:29.857Z,72.10
2019-05-11T11:43:59.408Z,71.00
2019-05-11T11:46:29.423Z,72.20
2019-05-11T11:48:59.339Z,73.30
2019-05-11T11:51:29.225Z,71.00
2019-05-11T11:53:59.211Z,69.70
2019-05-11T11:56:28.986Z,68.90
2019-05-11T11:58:58.708Z,68.10
2019-05-11T12:01:28.612Z,68.00
2019-05-11T12:03:58.509Z,71.00
2019-05-11T12:06:28.405Z,72.20
2019-05-11T12:08:58.630Z,73.60
2019-05-11T12:11:28.828Z,73.10
2019-05-11T12:13:58.666Z,71.20
2019-05-11T12:16:28.403Z,68.00
2019-05-11T12:18:58.275Z,67.70
2019-05-11T12:21:28.078Z,68.10
2019-05-11T12:23:58.526Z,69.00
2019-05-11T12:26:28.725Z,70.40
2019-05-11T12:28:58.592Z,69.80
2019-05-11T12:31:32.108Z,70.20
2019-05-11T12:34:00.014Z,68.10
2019-05-11T12:36:29.835Z,66.10
2019-05-11T12:39:00.422Z,63.80
2019-05-11T12:41:30.224Z,63.30
2019-05-11T12:44:00.134Z,62.70
2019-05-11T12:46:30.016Z,62.60
2019-05-11T12:48:59.901Z,63.70
2019-05-11T12:51:30.843Z,63.70
2019-05-11T12:54:00.700Z,65.50
2019-05-11T12:56:30.556Z,63.10
2019-05-11T12:59:00.373Z,61.50
2019-05-11T13:01:30.188Z,60.50
2019-05-11T13:04:00.042Z,61.70
2019-05-11T13:06:29.807Z,63.90
2019-05-11T13:08:59.585Z,63.60
2019-05-11T13:11:29.480Z,63.30
2019-05-11T13:13:59.307Z,63.70
2019-05-11T13:16:29.247Z,64.80
2019-05-11T13:18:59.138Z,63.20
2019-05-11T13:21:28.985Z,61.70
2019-05-11T13:23:58.728Z,62.30
2019-05-11T13:26:28.572Z,61.60
2019-05-11T13:28:58.540Z,60.10
2019-05-11T13:31:28.558Z,58.90
2019-05-11T13:33:58.665Z,57.90
2019-05-11T13:36:29.181Z,58.30
2019-05-11T13:38:59.193Z,59.90
2019-05-11T13:41:29.049Z,58.80
2019-05-11T13:43:58.857Z,57.60
2019-05-11T13:46:28.788Z,57.30
2019-05-11T13:49:00.493Z,56.90
2019-05-11T13:51:30.387Z,55.70
2019-05-11T13:54:00.292Z,56.20
2019-05-11T13:56:32.218Z,55.50
2019-05-11T13:59:10.670Z,54.90
2019-05-11T14:01:40.479Z,55.70
2019-05-11T14:04:10.411Z,55.80
2019-05-11T14:06:40.230Z,56.50
2019-05-11T14:09:10.143Z,56.00
2019-05-11T14:11:40.042Z,55.50
2019-05-11T14:14:09.856Z,56.50
2019-05-11T14:22:42.065Z,54.20
2019-05-11T14:25:12.118Z,53.30
2019-05-11T14:27:41.955Z,53.90
2019-05-11T14:30:12.183Z,54.20
2019-05-11T14:32:42.149Z,53.00
2019-05-11T14:35:12.483Z,53.10
2019-05-11T14:37:42.480Z,53.70
2019-05-11T14:40:12.520Z,53.00
2019-05-11T14:42:42.617Z,53.10
2019-05-11T14:45:13.056Z,52.30
2019-05-11T14:47:43.371Z,51.30
2019-05-11T14:50:13.667Z,51.30
2019-05-11T14:52:43.591Z,51.20
2019-05-11T14:55:13.481Z,50.80
2019-05-11T14:57:43.305Z,51.90
2019-05-11T15:00:13.880Z,52.60
2019-05-11T15:02:49.218Z,52.20
2019-05-11T15:05:19.759Z,52.30
2019-05-11T15:07:52.350Z,51.80
2019-05-11T15:10:22.221Z,51.70
2019-05-11T15:12:52.057Z,52.20
2019-05-11T15:15:22.085Z,52.20
2019-05-11T15:17:51.966Z,52.40
2019-05-11T15:20:22.556Z,51.10
2019-05-11T15:22:52.267Z,52.40
2019-05-11T15:25:22.198Z,52.00
2019-05-11T15:27:54.009Z,52.90
2019-05-11T15:30:23.952Z,52.70
2019-05-11T15:32:53.832Z,51.40
2019-05-11T15:35:23.792Z,50.90
2019-05-11T15:37:53.673Z,51.20
2019-05-11T15:40:23.962Z,52.80
2019-05-11T15:42:54.753Z,52.20
2019-05-11T15:45:24.639Z,51.60
2019-05-11T15:47:54.515Z,51.90
2019-05-11T15:50:24.303Z,52.00
2019-05-11T15:52:54.183Z,51.90
2019-05-11T15:55:24.123Z,52.20
2019-05-11T15:57:53.927Z,52.80
2019-05-11T16:00:24.825Z,51.80
2019-05-11T16:02:54.704Z,51.60
2019-05-11T16:05:24.598Z,52.50
2019-05-11T16:07:55.295Z,52.80
2019-05-11T16:10:25.179Z,52.40
2019-05-11T16:12:55.021Z,52.00
2019-05-11T16:15:24.996Z,51.80
2019-05-11T16:17:54.988Z,50.80
2019-05-11T16:20:28.599Z,51.30
2019-05-11T16:22:58.929Z,51.40
2019-05-11T16:25:28.887Z,51.70
2019-05-11T16:27:58.768Z,51.60
2019-05-11T16:30:28.907Z,51.40
2019-05-11T16:32:59.101Z,51.10
2019-05-11T16:35:29.018Z,50.80
2019-05-11T16:37:59.445Z,50.40
2019-05-11T16:40:29.765Z,50.00
2019-05-11T16:42:59.551Z,50.60
2019-05-11T16:45:29.445Z,50.90
2019-05-11T16:47:59.336Z,51.00
2019-05-11T16:50:29.244Z,51.60
2019-05-11T16:52:59.161Z,51.00
2019-05-11T16:55:29.008Z,50.60
2019-05-11T16:57:58.950Z,50.70
2019-05-11T17:10:18.752Z,47.20
2019-05-11T17:12:49.044Z,46.80
2019-05-11T17:15:19.398Z,46.40
2019-05-11T17:17:49.257Z,46.20
2019-05-11T17:20:19.650Z,46.00
2019-05-11T17:22:49.590Z,46.30
2019-05-11T17:25:19.797Z,46.60
2019-05-11T17:27:50.110Z,46.90
2019-05-11T17:30:20.102Z,47.50
2019-05-11T17:32:50.230Z,47.40
2019-05-11T17:35:20.211Z,47.20
2019-05-11T17:37:50.247Z,46.90
2019-05-11T17:40:23.410Z,47.40
2019-05-11T17:42:53.819Z,48.20
2019-05-11T17:45:23.243Z,49.90
2019-05-11T17:47:53.000Z,52.10
2019-05-11T17:50:22.841Z,53.60
2019-05-11T17:52:52.760Z,54.00
2019-05-11T17:55:22.700Z,55.10
2019-05-11T17:57:54.093Z,55.00
2019-05-11T18:00:24.321Z,55.20
2019-05-11T18:02:54.831Z,56.00
2019-05-11T18:05:24.740Z,56.20
2019-05-11T18:07:54.984Z,56.40
2019-05-11T18:10:24.856Z,56.60
2019-05-11T18:12:54.835Z,56.50
2019-05-11T18:15:24.860Z,56.80
2019-05-11T18:17:55.016Z,57.50
2019-05-11T18:20:24.992Z,57.90
2019-05-11T18:22:55.249Z,58.30
2019-05-11T18:25:25.348Z,58.80
2019-05-11T18:27:55.488Z,59.20
2019-05-11T18:30:25.729Z,59.60
2019-05-11T18:32:59.201Z,60.10
2019-05-11T18:35:27.982Z,61.40
2019-05-11T18:37:58.458Z,60.80
2019-05-11T18:40:29.500Z,61.20
2019-05-11T18:42:59.964Z,62.00
2019-05-11T18:45:30.810Z,62.30
2019-05-11T18:48:01.171Z,62.70
2019-05-11T18:50:33.547Z,63.20
2019-05-11T18:53:03.601Z,63.60
2019-05-11T18:55:34.447Z,64.30
2019-05-11T18:58:04.696Z,64.40
2019-05-11T19:00:35.217Z,64.50
2019-05-11T19:03:08.614Z,65.30
2019-05-11T19:05:39.593Z,65.70
2019-05-11T19:08:10.072Z,65.90
2019-05-11T19:10:40.461Z,66.50
2019-05-11T19:13:11.261Z,66.60
2019-05-11T19:15:41.835Z,66.90
2019-05-11T19:18:12.404Z,67.10
2019-05-11T19:20:45.899Z,67.40
2019-05-11T19:23:19.018Z,67.70
2019-05-11T19:25:48.818Z,68.20
2019-05-11T19:28:20.257Z,68.60
2019-05-11T19:30:50.892Z,68.80
2019-05-11T19:33:21.905Z,69.00
2019-05-11T19:35:52.329Z,69.20
2019-05-11T19:38:22.815Z,69.40
2019-05-11T19:40:53.281Z,69.60
2019-05-11T19:43:25.061Z,71.20
2019-05-11T19:45:57.878Z,70.20
2019-05-11T19:48:28.233Z,70.20
2019-05-11T19:51:07.580Z,70.40
2019-05-11T19:53:31.358Z,71.00
2019-05-11T19:56:01.953Z,71.10
2019-05-11T19:58:32.603Z,72.00
2019-05-11T20:01:03.059Z,72.20
2019-05-11T20:03:34.271Z,72.60
2019-05-11T20:06:05.195Z,72.60
2019-05-11T20:08:35.722Z,72.90
2019-05-11T20:11:08.096Z,72.90
2019-05-11T20:13:38.889Z,73.20
2019-05-11T20:16:10.013Z,73.40
2019-05-11T20:18:40.384Z,73.50
2019-05-11T20:21:19.313Z,73.80
2019-05-11T20:23:43.363Z,74.10
2019-05-11T20:26:13.656Z,74.20
2019-05-11T20:28:44.025Z,75.20
2019-05-11T20:31:14.477Z,74.80
2019-05-11T20:33:47.580Z,75.00
2019-05-11T20:36:18.300Z,75.10
2019-05-11T20:38:48.652Z,75.20
2019-05-11T20:41:19.100Z,75.50
2019-05-11T20:43:49.344Z,75.30
2019-05-11T20:46:19.789Z,75.30
2019-05-11T20:48:50.147Z,75.30
2019-05-11T20:51:33.146Z,75.80
2019-05-11T20:53:52.333Z,75.80
2019-05-11T20:56:22.617Z,76.00
2019-05-11T20:58:59.339Z,76.10
2019-05-11T21:01:29.065Z,76.50
2019-05-11T21:03:59.345Z,76.60
2019-05-11T21:06:29.799Z,76.80
2019-05-11T21:09:00.207Z,77.50
2019-05-11T21:11:30.073Z,78.00
2019-05-11T21:14:00.002Z,78.20
2019-05-11T21:16:29.905Z,78.20
2019-05-11T21:18:59.771Z,78.80
2019-05-11T21:21:30.385Z,79.90
2019-05-11T21:24:00.635Z,79.00
2019-05-11T21:26:30.620Z,79.10
2019-05-11T21:29:00.598Z,79.50
2019-05-11T21:31:30.416Z,79.90
2019-05-11T21:34:00.373Z,79.80
2019-05-11T21:36:30.167Z,80.40
2019-05-11T21:38:59.948Z,80.70
2019-05-11T21:41:31.015Z,80.80
2019-05-11T21:44:01.006Z,80.90
2019-05-11T21:46:30.954Z,81.20
2019-05-11T21:49:00.901Z,81.30
2019-05-11T21:51:31.004Z,81.60
2019-05-11T21:54:00.908Z,81.60
2019-05-11T21:56:30.891Z,81.80
2019-05-11T21:59:00.804Z,81.70
2019-05-11T22:01:30.660Z,82.30
2019-05-11T22:04:00.528Z,82.40
2019-05-11T22:06:30.678Z,82.70
2019-05-11T22:09:01.265Z,82.90
2019-05-11T22:11:31.120Z,83.30
2019-05-11T22:14:01.009Z,83.70
2019-05-11T22:16:30.836Z,83.30
2019-05-11T22:19:00.693Z,83.60
2019-05-11T22:21:30.534Z,84.20
2019-05-11T22:24:00.373Z,84.00
2019-05-11T22:26:30.230Z,84.40
2019-05-11T22:29:00.102Z,84.50
2019-05-11T22:31:30.045Z,84.60
2019-05-11T22:33:59.917Z,85.00
2019-05-11T22:36:29.949Z,85.20
2019-05-11T22:38:59.831Z,85.30
2019-05-11T22:41:29.718Z,85.80
2019-05-11T22:43:59.472Z,85.90
2019-05-11T22:46:29.467Z,86.10
2019-05-11T22:48:59.370Z,86.30
2019-05-11T22:51:29.310Z,86.20
2019-05-11T22:53:59.326Z,86.50
2019-05-11T22:56:29.334Z,86.70
2019-05-11T22:58:59.259Z,86.80
2019-05-11T23:01:29.165Z,86.90
2019-05-11T23:03:59.115Z,87.00
2019-05-11T23:06:29.007Z,87.20
2019-05-11T23:08:59.298Z,87.50
2019-05-11T23:11:29.215Z,87.90
2019-05-11T23:13:59.077Z,87.90
2019-05-11T23:16:28.993Z,88.40
2019-05-11T23:18:58.881Z,88.00
2019-05-11T23:21:30.319Z,88.30
2019-05-11T23:24:00.352Z,88.40
2019-05-11T23:26:30.284Z,88.50
2019-05-11T23:29:00.153Z,88.50
2019-05-11T23:31:29.971Z,88.40
2019-05-11T23:33:59.858Z,89.40
2019-05-11T23:36:29.820Z,88.80
2019-05-11T23:38:59.849Z,89.00
2019-05-11T23:41:29.837Z,89.10
2019-05-11T23:43:59.665Z,89.30
2019-05-11T23:46:29.582Z,89.50
2019-05-11T23:48:59.426Z,89.60
2019-05-11T23:51:29.278Z,89.70
2019-05-11T23:53:59.099Z,89.80
2019-05-11T23:56:28.981Z,90.00
2019-05-11T23:58:58.775Z,90.00
