createdAt,value
2022-11-24T00:03:57.365Z,0
2022-11-24T00:09:14.918Z,0
2022-11-24T00:14:32.418Z,0
2022-11-24T00:19:49.762Z,0
2022-11-24T00:25:06.949Z,0
2022-11-24T00:30:24.062Z,0
2022-11-24T00:35:41.576Z,0
2022-11-24T00:40:58.860Z,0
2022-11-24T00:46:16.401Z,0
2022-11-24T00:51:36.062Z,0
2022-11-24T00:57:10.875Z,0
2022-11-24T01:02:28.439Z,0
2022-11-24T01:07:53.162Z,0
2022-11-24T01:13:10.866Z,0
2022-11-24T01:18:28.125Z,0
2022-11-24T01:29:20.119Z,0
2022-11-24T01:34:37.783Z,0
2022-11-24T01:39:54.917Z,0
2022-11-24T01:45:15.935Z,0
2022-11-24T01:50:33.351Z,0
2022-11-24T01:56:07.769Z,0
2022-11-24T02:01:25.428Z,0
2022-11-24T02:06:42.744Z,0
2022-11-24T02:12:03.390Z,0
2022-11-24T02:17:20.698Z,0
2022-11-24T02:22:38.047Z,0
2022-11-24T02:27:55.411Z,0
2022-11-24T02:33:12.604Z,0
2022-11-24T02:38:29.941Z,0
2022-11-24T02:43:47.297Z,0
2022-11-24T02:49:04.622Z,0
2022-11-24T02:54:21.885Z,0
2022-11-24T02:59:39.549Z,0
2022-11-24T03:10:17.290Z,0
2022-11-24T03:15:37.281Z,0
2022-11-24T03:20:54.369Z,0
2022-11-24T03:26:11.519Z,0
2022-11-24T03:31:28.958Z,0
2022-11-24T03:42:07.186Z,0
2022-11-24T03:47:24.801Z,0
2022-11-24T03:52:49.367Z,0
2022-11-24T03:58:06.977Z,0
2022-11-24T04:03:24.167Z,0
2022-11-24T04:08:41.429Z,0
2022-11-24T04:13:58.752Z,0
2022-11-24T04:19:16.154Z,0
2022-11-24T04:24:35.963Z,0
2022-11-24T04:29:53.590Z,0
2022-11-24T04:35:10.915Z,0
2022-11-24T04:40:28.607Z,0
2022-11-24T04:45:45.719Z,0
2022-11-24T04:57:14.005Z,0
2022-11-24T05:02:31.369Z,0
2022-11-24T05:07:48.682Z,0
2022-11-24T05:13:06.090Z,0
2022-11-24T05:18:23.303Z,0
2022-11-24T05:23:40.440Z,0
2022-11-24T05:28:57.859Z,0
2022-11-24T05:34:15.041Z,0
2022-11-24T05:39:34.372Z,0
2022-11-24T05:44:51.562Z,0
2022-11-24T05:50:08.832Z,0
2022-11-24T05:55:26.017Z,0
2022-11-24T06:00:46.102Z,0
2022-11-24T06:06:03.367Z,0
2022-11-24T06:11:20.539Z,0
2022-11-24T06:16:37.841Z,0
2022-11-24T06:21:55.158Z,0
2022-11-24T06:27:12.485Z,0
2022-11-24T06:32:42.665Z,0
2022-11-24T06:38:02.517Z,0
2022-11-24T06:43:19.334Z,17.5
2022-11-24T06:48:36.211Z,39.6
2022-11-24T06:53:53.284Z,79.2
2022-11-24T06:59:10.323Z,140
2022-11-24T07:04:28.134Z,210
2022-11-24T07:15:22.703Z,375.8
2022-11-24T07:20:40.072Z,512.9
2022-11-24T07:25:59.326Z,625
2022-11-24T07:31:21.731Z,859.6
2022-11-24T07:36:38.961Z,1104.6
2022-11-24T07:42:01.418Z,1240.8
2022-11-24T07:47:18.753Z,1519.2
2022-11-24T07:52:53.418Z,1994.6
2022-11-24T07:58:10.627Z,2027.1
2022-11-24T08:03:36.775Z,2182.9
2022-11-24T08:08:53.745Z,2459.2
2022-11-24T08:14:11.110Z,2335
2022-11-24T08:19:28.866Z,2927.5
2022-11-24T08:24:52.117Z,2924.2
2022-11-24T08:30:11.242Z,3800.4
2022-11-24T08:35:38.087Z,4577.5
2022-11-24T08:41:03.438Z,4139.6
2022-11-24T08:46:49.223Z,4482.9
2022-11-24T08:52:15.194Z,5155.8
2022-11-24T08:57:39.767Z,4280.4
2022-11-24T09:03:04.447Z,2755.4
2022-11-24T09:08:22.165Z,5203.8
2022-11-24T09:13:47.053Z,5025.8
2022-11-24T09:19:12.933Z,5602.1
2022-11-24T09:24:30.721Z,5631.3
2022-11-24T09:40:28.066Z,6100
2022-11-24T09:51:33.369Z,6113.8
2022-11-24T09:56:50.544Z,6790.4
2022-11-24T10:02:07.861Z,6756.7
2022-11-24T10:07:32.589Z,7116.2
2022-11-24T10:12:49.995Z,6888.3
2022-11-24T10:18:10.533Z,6947.9
2022-11-24T10:23:35.758Z,6914.2
2022-11-24T10:34:12.391Z,7365.8
2022-11-24T10:40:08.783Z,7337.1
2022-11-24T10:45:28.381Z,7393.8
2022-11-24T10:50:45.300Z,7223.3
2022-11-24T10:56:02.253Z,7485
2022-11-24T11:01:19.317Z,7302.9
2022-11-24T11:06:36.161Z,8322.9
2022-11-24T11:11:53.221Z,8047.5
2022-11-24T11:17:11.384Z,8109.2
2022-11-24T11:22:27.902Z,7437.5
2022-11-24T11:27:44.432Z,7447.5
2022-11-24T11:38:58.724Z,7247.5
2022-11-24T11:44:33.555Z,6732.1
2022-11-24T11:49:51.544Z,6473.3
2022-11-24T11:55:08.689Z,6535.4
2022-11-24T12:00:25.752Z,6511.3
2022-11-24T12:05:42.619Z,6221.3
2022-11-24T12:10:59.811Z,6332.5
2022-11-24T12:16:16.904Z,5839.6
2022-11-24T12:21:33.961Z,6170.8
2022-11-24T12:26:51.209Z,5831.7
2022-11-24T12:32:08.111Z,4933.7
2022-11-24T12:37:25.998Z,5458.3
2022-11-24T12:42:49.988Z,5120.4
2022-11-24T12:48:08.457Z,4906.7
2022-11-24T12:53:24.493Z,4861.2
2022-11-24T12:58:41.269Z,4632.1
2022-11-24T13:03:57.792Z,4527.1
2022-11-24T13:09:14.864Z,4420.4
2022-11-24T13:14:31.684Z,4140.4
2022-11-24T13:19:48.098Z,3008.8
2022-11-24T13:25:04.682Z,2904.2
2022-11-24T13:30:21.372Z,2853.8
2022-11-24T13:35:38.279Z,4623.3
2022-11-24T13:41:13.249Z,2695
2022-11-24T13:46:44.075Z,2540.8
2022-11-24T13:52:08.727Z,2381.2
2022-11-24T13:57:26.122Z,2387.9
2022-11-24T14:02:43.148Z,2042.1
2022-11-24T14:08:00.017Z,2067.9
2022-11-24T14:13:17.023Z,2163.3
2022-11-24T14:18:33.963Z,2209.6
2022-11-24T14:23:51.431Z,2169.6
2022-11-24T14:29:08.498Z,2186.7
2022-11-24T14:34:25.468Z,2054.2
2022-11-24T14:39:44.644Z,1816.7
2022-11-24T14:45:09.663Z,1649.2
2022-11-24T14:50:34.860Z,1502.1
2022-11-24T14:56:02.292Z,1316.7
2022-11-24T15:01:29.815Z,1112.1
2022-11-24T15:06:54.714Z,960
2022-11-24T15:12:19.629Z,812.9
2022-11-24T15:17:44.780Z,655.8
2022-11-24T15:28:31.237Z,397.9
2022-11-24T15:33:52.283Z,289.2
2022-11-24T15:39:09.260Z,200.8
2022-11-24T15:44:26.028Z,136.3
2022-11-24T15:49:45.931Z,70
2022-11-24T15:55:03.101Z,33.3
2022-11-24T16:00:23.023Z,0.9
2022-11-24T16:05:40.393Z,0
2022-11-24T16:11:06.403Z,0
2022-11-24T16:16:23.822Z,0
2022-11-24T16:21:41.058Z,0
2022-11-24T16:27:05.577Z,0
2022-11-24T16:37:43.172Z,0
2022-11-24T16:43:00.269Z,0
2022-11-24T16:48:17.607Z,0
2022-11-24T16:53:34.920Z,0
2022-11-24T16:58:52.441Z,0
2022-11-24T17:04:12.704Z,0
2022-11-24T17:09:30.481Z,0
2022-11-24T17:15:03.279Z,0
2022-11-24T17:20:34.477Z,0
2022-11-24T17:25:51.967Z,0
2022-11-24T17:31:09.868Z,0
2022-11-24T17:36:26.956Z,0
2022-11-24T17:41:44.301Z,0
2022-11-24T17:47:01.420Z,0
2022-11-24T17:52:24.661Z,0
2022-11-24T17:57:52.948Z,0
2022-11-24T18:03:21.227Z,0
2022-11-24T18:08:46.448Z,0
2022-11-24T18:14:13.024Z,0
2022-11-24T18:19:38.435Z,0
2022-11-24T18:25:03.867Z,0
2022-11-24T18:30:29.344Z,0
2022-11-24T18:35:54.604Z,0
2022-11-24T18:41:19.983Z,0
2022-11-24T18:46:45.400Z,0
2022-11-24T18:52:10.578Z,0
2022-11-24T18:57:36.276Z,0
2022-11-24T19:03:06.705Z,0
2022-11-24T19:08:32.169Z,0
2022-11-24T19:14:08.782Z,0
2022-11-24T19:19:34.231Z,0
2022-11-24T19:25:06.859Z,0
2022-11-24T19:30:32.483Z,0
2022-11-24T19:35:57.713Z,0
2022-11-24T19:41:23.086Z,0
2022-11-24T19:46:50.545Z,0
2022-11-24T19:52:23.282Z,0
2022-11-24T19:57:48.718Z,0
2022-11-24T20:03:23.015Z,0
2022-11-24T20:08:48.477Z,0
2022-11-24T20:14:13.936Z,0
2022-11-24T20:19:39.201Z,0
2022-11-24T20:25:04.677Z,0
2022-11-24T20:30:37.130Z,0
2022-11-24T20:36:02.991Z,0
2022-11-24T20:41:28.481Z,0
2022-11-24T20:46:53.849Z,0
2022-11-24T20:52:19.177Z,0
2022-11-24T20:57:44.919Z,0
2022-11-24T21:03:10.278Z,0
2022-11-24T21:08:45.026Z,0
2022-11-24T21:14:10.679Z,0
2022-11-24T21:19:36.574Z,0
2022-11-24T21:25:01.790Z,0
2022-11-24T21:30:32.429Z,0
2022-11-24T21:35:57.738Z,0
2022-11-24T21:41:25.231Z,0
2022-11-24T21:46:55.830Z,0
2022-11-24T21:52:21.489Z,0
2022-11-24T21:57:49.784Z,0
2022-11-24T22:03:15.135Z,0
2022-11-24T22:08:40.181Z,0
2022-11-24T22:14:07.650Z,0
2022-11-24T22:19:33.198Z,0
2022-11-24T22:25:00.161Z,0
2022-11-24T22:30:25.499Z,0
2022-11-24T22:35:50.737Z,0
2022-11-24T22:41:23.387Z,0
2022-11-24T22:46:49.354Z,0
2022-11-24T23:35:52.638Z,0
2022-11-24T23:41:09.488Z,0
2022-11-24T23:51:49.689Z,0
2022-11-24T23:57:07.170Z,0
