createdAt,value
2018-10-18T00:00:25.114Z,77.20
2018-10-18T00:01:25.110Z,72.50
2018-10-18T00:02:25.107Z,73.40
2018-10-18T00:03:25.210Z,73.90
2018-10-18T00:04:25.102Z,69.30
2018-10-18T00:05:25.096Z,76.00
2018-10-18T00:06:25.102Z,70.00
2018-10-18T00:07:25.093Z,76.50
2018-10-18T00:08:25.118Z,68.90
2018-10-18T00:09:25.084Z,66.10
2018-10-18T00:10:25.084Z,70.70
2018-10-18T00:11:25.084Z,66.00
2018-10-18T00:12:25.076Z,67.40
2018-10-18T00:13:25.104Z,69.90
2018-10-18T00:14:25.075Z,71.90
2018-10-18T00:15:25.068Z,69.70
2018-10-18T00:16:25.063Z,75.50
2018-10-18T00:17:25.069Z,73.20
2018-10-18T00:18:25.088Z,76.40
2018-10-18T00:19:25.057Z,75.40
2018-10-18T00:20:25.059Z,74.60
2018-10-18T00:21:25.052Z,73.40
2018-10-18T00:22:25.052Z,82.40
2018-10-18T00:23:25.072Z,74.90
2018-10-18T00:24:25.041Z,76.30
2018-10-18T00:25:25.040Z,72.00
2018-10-18T00:26:25.029Z,74.20
2018-10-18T00:27:25.051Z,75.80
2018-10-18T00:28:25.063Z,79.00
2018-10-18T00:29:25.030Z,79.60
2018-10-18T00:30:25.038Z,83.70
2018-10-18T00:31:25.018Z,79.70
2018-10-18T00:32:25.016Z,83.00
2018-10-18T00:33:25.038Z,84.00
2018-10-18T00:34:25.010Z,85.30
2018-10-18T00:35:25.007Z,87.00
2018-10-18T00:36:25.003Z,85.80
2018-10-18T00:37:24.999Z,81.20
2018-10-18T00:38:25.027Z,86.30
2018-10-18T00:39:25.024Z,79.20
2018-10-18T00:40:24.992Z,85.70
2018-10-18T00:41:24.987Z,86.40
2018-10-18T00:42:24.987Z,85.60
2018-10-18T00:43:25.007Z,88.70
2018-10-18T00:44:24.983Z,89.00
2018-10-18T00:45:24.980Z,85.70
2018-10-18T00:46:24.976Z,85.00
2018-10-18T00:47:24.966Z,88.00
2018-10-18T00:48:24.991Z,92.40
2018-10-18T00:49:24.992Z,102.00
2018-10-18T00:50:24.964Z,92.20
2018-10-18T00:51:24.957Z,97.10
2018-10-18T00:52:24.952Z,100.40
2018-10-18T00:53:24.980Z,96.70
2018-10-18T00:54:24.953Z,90.30
2018-10-18T00:55:24.958Z,80.80
2018-10-18T00:56:24.941Z,85.10
2018-10-18T00:57:24.937Z,82.70
2018-10-18T00:58:24.960Z,87.10
2018-10-18T00:59:24.933Z,93.40
2018-10-18T01:00:24.924Z,88.60
2018-10-18T01:01:24.923Z,80.30
2018-10-18T01:02:24.923Z,85.00
2018-10-18T01:03:24.946Z,83.60
2018-10-18T01:04:24.914Z,87.20
2018-10-18T01:05:24.914Z,85.60
2018-10-18T01:06:24.910Z,87.10
2018-10-18T01:07:24.909Z,80.00
2018-10-18T01:08:24.929Z,86.30
2018-10-18T01:09:24.897Z,87.10
2018-10-18T01:10:24.895Z,88.80
2018-10-18T01:11:24.893Z,86.70
2018-10-18T01:12:24.919Z,85.30
2018-10-18T01:13:24.915Z,80.70
2018-10-18T01:14:24.885Z,81.80
2018-10-18T01:15:24.879Z,89.10
2018-10-18T01:16:24.874Z,87.90
2018-10-18T01:17:24.874Z,81.30
2018-10-18T01:18:24.899Z,90.70
2018-10-18T01:19:24.864Z,85.10
2018-10-18T01:20:24.865Z,88.50
2018-10-18T01:21:24.864Z,84.00
2018-10-18T01:22:24.858Z,87.30
2018-10-18T01:23:24.883Z,88.00
2018-10-18T01:24:24.851Z,87.60
2018-10-18T01:25:24.848Z,89.20
2018-10-18T01:26:24.844Z,94.80
2018-10-18T01:27:24.838Z,100.60
2018-10-18T01:28:24.868Z,102.20
2018-10-18T01:29:24.831Z,96.90
2018-10-18T01:30:24.829Z,106.30
2018-10-18T01:31:24.829Z,97.60
2018-10-18T01:32:24.821Z,89.80
2018-10-18T01:33:24.849Z,93.40
2018-10-18T01:34:24.818Z,95.30
2018-10-18T01:35:24.812Z,89.40
2018-10-18T01:36:24.808Z,92.20
2018-10-18T01:37:24.809Z,100.30
2018-10-18T01:38:24.841Z,100.00
2018-10-18T01:39:24.801Z,94.80
2018-10-18T01:40:24.795Z,104.00
2018-10-18T01:41:24.797Z,97.80
2018-10-18T01:42:24.787Z,94.80
2018-10-18T01:43:24.824Z,112.10
2018-10-18T01:44:24.795Z,107.20
2018-10-18T01:45:24.780Z,96.20
2018-10-18T01:46:24.777Z,107.50
2018-10-18T01:47:24.773Z,96.30
2018-10-18T01:48:24.803Z,97.70
2018-10-18T01:49:24.767Z,106.30
2018-10-18T01:50:24.759Z,102.20
2018-10-18T01:51:24.762Z,110.20
2018-10-18T01:52:24.761Z,97.30
2018-10-18T01:53:24.782Z,98.20
2018-10-18T01:54:24.766Z,95.10
2018-10-18T01:55:24.768Z,102.80
2018-10-18T01:56:24.742Z,102.30
2018-10-18T01:57:24.739Z,102.70
2018-10-18T01:58:24.766Z,95.20
2018-10-18T01:59:24.740Z,100.60
2018-10-18T02:00:24.731Z,94.80
2018-10-18T02:01:24.724Z,89.60
2018-10-18T02:02:24.729Z,91.30
2018-10-18T02:03:24.748Z,103.40
2018-10-18T02:04:24.715Z,105.40
2018-10-18T02:05:24.711Z,105.20
2018-10-18T02:06:24.709Z,103.00
2018-10-18T02:07:24.710Z,100.50
2018-10-18T02:08:24.732Z,101.80
2018-10-18T02:09:24.700Z,108.40
2018-10-18T02:10:24.693Z,103.30
2018-10-18T02:11:24.689Z,105.50
2018-10-18T02:12:24.690Z,108.70
2018-10-18T02:13:24.712Z,98.40
2018-10-18T02:14:24.682Z,106.80
2018-10-18T02:15:24.676Z,103.40
2018-10-18T02:16:24.680Z,109.20
2018-10-18T02:17:24.672Z,110.20
2018-10-18T02:18:24.697Z,109.50
2018-10-18T02:19:24.666Z,116.10
2018-10-18T02:20:24.661Z,114.20
2018-10-18T02:21:24.657Z,111.70
2018-10-18T02:22:24.656Z,118.20
2018-10-18T02:23:24.685Z,113.80
2018-10-18T02:24:24.671Z,106.20
2018-10-18T02:25:24.641Z,110.30
2018-10-18T02:26:24.641Z,115.10
2018-10-18T02:27:24.637Z,112.80
2018-10-18T02:28:24.634Z,115.90
2018-10-18T02:29:24.654Z,128.10
2018-10-18T02:30:24.631Z,125.90
2018-10-18T02:31:24.622Z,118.50
2018-10-18T02:32:24.622Z,129.30
2018-10-18T02:33:24.643Z,120.00
2018-10-18T02:34:24.613Z,132.70
2018-10-18T02:35:24.611Z,119.10
2018-10-18T02:36:24.607Z,121.70
2018-10-18T02:37:24.606Z,122.50
2018-10-18T02:38:24.632Z,116.60
2018-10-18T02:39:24.598Z,118.10
2018-10-18T02:40:24.591Z,107.40
2018-10-18T02:41:24.590Z,116.30
2018-10-18T02:42:24.584Z,116.40
2018-10-18T02:43:24.612Z,111.50
2018-10-18T02:44:24.576Z,113.50
2018-10-18T02:45:24.576Z,119.10
2018-10-18T02:46:24.573Z,112.10
2018-10-18T02:47:24.567Z,125.40
2018-10-18T02:48:24.595Z,118.40
2018-10-18T02:49:24.559Z,127.40
2018-10-18T02:50:24.553Z,123.10
2018-10-18T02:51:24.552Z,131.00
2018-10-18T02:52:24.545Z,121.00
2018-10-18T02:53:24.572Z,129.80
2018-10-18T02:54:24.543Z,125.50
2018-10-18T02:55:24.545Z,120.80
2018-10-18T02:56:24.534Z,124.10
2018-10-18T02:57:24.533Z,121.30
2018-10-18T02:58:24.557Z,107.70
2018-10-18T02:59:24.525Z,110.60
2018-10-18T03:00:24.521Z,120.50
2018-10-18T03:01:24.518Z,121.20
2018-10-18T03:02:24.612Z,127.80
2018-10-18T03:03:24.538Z,121.30
2018-10-18T03:04:24.506Z,128.90
2018-10-18T03:05:24.503Z,120.20
2018-10-18T03:06:24.506Z,127.40
2018-10-18T03:07:24.499Z,121.30
2018-10-18T03:08:24.523Z,123.40
2018-10-18T03:09:24.488Z,125.20
2018-10-18T03:10:24.491Z,120.00
2018-10-18T03:11:24.488Z,121.90
2018-10-18T03:12:24.479Z,117.40
2018-10-18T03:13:24.511Z,128.80
2018-10-18T03:14:24.472Z,125.40
2018-10-18T03:15:24.473Z,122.10
2018-10-18T03:16:24.472Z,135.90
2018-10-18T03:17:24.462Z,129.20
2018-10-18T03:18:24.485Z,135.70
2018-10-18T03:19:24.456Z,136.60
2018-10-18T03:20:24.452Z,136.60
2018-10-18T03:21:24.443Z,130.40
2018-10-18T03:22:24.444Z,125.20
2018-10-18T03:23:24.469Z,123.60
2018-10-18T03:24:24.435Z,135.40
2018-10-18T03:25:24.449Z,134.40
2018-10-18T03:26:24.430Z,126.20
2018-10-18T03:27:24.424Z,126.60
2018-10-18T03:28:24.445Z,113.00
2018-10-18T03:29:24.417Z,118.80
2018-10-18T03:30:24.429Z,118.90
2018-10-18T03:31:24.417Z,115.10
2018-10-18T03:32:24.405Z,114.90
2018-10-18T03:33:24.438Z,112.50
2018-10-18T03:34:24.404Z,107.20
2018-10-18T03:35:24.396Z,107.30
2018-10-18T03:36:24.394Z,104.10
2018-10-18T03:37:24.387Z,102.00
2018-10-18T03:38:24.414Z,113.30
2018-10-18T03:39:24.386Z,104.70
2018-10-18T03:40:24.469Z,108.50
2018-10-18T03:41:24.446Z,104.60
2018-10-18T03:42:24.480Z,111.20
2018-10-18T03:43:24.398Z,109.00
2018-10-18T03:44:24.367Z,101.60
2018-10-18T03:45:24.363Z,95.60
2018-10-18T03:46:24.360Z,92.80
2018-10-18T03:47:24.362Z,85.20
2018-10-18T03:48:24.403Z,91.20
2018-10-18T03:49:24.352Z,87.60
2018-10-18T03:50:24.346Z,83.80
2018-10-18T03:51:24.339Z,88.00
2018-10-18T03:52:24.339Z,83.50
2018-10-18T03:53:24.362Z,84.20
2018-10-18T03:54:24.333Z,89.10
2018-10-18T03:55:24.339Z,85.70
2018-10-18T03:56:24.327Z,97.00
2018-10-18T03:57:24.325Z,90.40
2018-10-18T03:58:24.359Z,98.80
2018-10-18T03:59:24.403Z,96.80
2018-10-18T04:00:24.317Z,89.50
2018-10-18T04:01:24.311Z,87.80
2018-10-18T04:02:24.320Z,79.80
2018-10-18T04:03:24.337Z,81.20
2018-10-18T04:04:24.296Z,80.80
2018-10-18T04:05:24.300Z,91.80
2018-10-18T04:06:24.315Z,86.70
2018-10-18T04:07:24.292Z,76.10
2018-10-18T04:08:24.320Z,76.90
2018-10-18T04:09:24.287Z,74.10
2018-10-18T04:10:24.284Z,64.30
2018-10-18T04:11:24.280Z,60.30
2018-10-18T04:12:24.363Z,60.70
2018-10-18T04:13:24.391Z,59.60
2018-10-18T04:14:24.273Z,61.60
2018-10-18T04:15:24.308Z,62.70
2018-10-18T04:16:24.272Z,59.10
2018-10-18T04:17:24.265Z,53.20
2018-10-18T04:18:24.310Z,52.80
2018-10-18T04:19:24.289Z,49.70
2018-10-18T04:20:24.282Z,50.70
2018-10-18T04:21:24.254Z,47.90
2018-10-18T04:22:25.382Z,50.40
2018-10-18T04:23:24.281Z,50.40
2018-10-18T04:24:24.242Z,48.00
2018-10-18T04:25:24.270Z,46.30
2018-10-18T04:26:24.239Z,47.00
2018-10-18T04:27:24.237Z,50.40
2018-10-18T04:28:24.270Z,48.60
2018-10-18T04:29:24.226Z,44.50
2018-10-18T04:30:24.258Z,46.90
2018-10-18T04:31:24.225Z,48.10
2018-10-18T04:32:24.221Z,46.30
2018-10-18T04:33:24.219Z,47.20
2018-10-18T04:34:24.246Z,45.20
2018-10-18T04:35:24.216Z,46.70
2018-10-18T04:36:24.211Z,47.30
2018-10-18T04:37:24.240Z,47.50
2018-10-18T04:38:24.244Z,45.70
2018-10-18T04:39:24.209Z,46.90
2018-10-18T04:40:24.202Z,48.00
2018-10-18T04:41:24.200Z,46.10
2018-10-18T04:42:24.206Z,48.20
2018-10-18T04:43:24.223Z,50.40
2018-10-18T04:44:24.195Z,45.60
2018-10-18T04:45:24.219Z,45.90
2018-10-18T04:46:24.185Z,45.40
2018-10-18T04:47:24.302Z,46.50
2018-10-18T04:48:24.278Z,46.50
2018-10-18T04:49:24.181Z,47.90
2018-10-18T04:50:24.175Z,48.90
2018-10-18T04:51:24.176Z,45.00
2018-10-18T04:52:24.173Z,50.20
2018-10-18T04:53:24.207Z,52.80
2018-10-18T04:54:24.173Z,51.10
2018-10-18T04:55:24.167Z,49.60
2018-10-18T04:56:24.160Z,48.10
2018-10-18T04:57:24.160Z,52.00
2018-10-18T04:58:24.183Z,53.30
2018-10-18T04:59:24.160Z,49.70
2018-10-18T05:00:24.148Z,55.20
2018-10-18T05:01:24.340Z,53.20
2018-10-18T05:02:24.151Z,56.00
2018-10-18T05:03:29.147Z,59.20
2018-10-18T05:04:24.146Z,57.00
2018-10-18T05:05:24.141Z,67.40
2018-10-18T05:06:24.134Z,64.20
2018-10-18T05:07:24.135Z,65.10
2018-10-18T05:08:24.173Z,70.10
2018-10-18T05:09:24.130Z,69.50
2018-10-18T05:10:24.125Z,69.10
2018-10-18T05:11:24.136Z,68.10
2018-10-18T05:12:24.125Z,65.80
2018-10-18T05:13:24.151Z,65.70
2018-10-18T05:14:24.117Z,64.90
2018-10-18T05:15:24.153Z,65.10
2018-10-18T05:16:24.110Z,60.80
2018-10-18T05:17:24.110Z,64.50
2018-10-18T05:18:24.134Z,67.60
2018-10-18T05:19:24.103Z,67.60
2018-10-18T05:20:24.098Z,63.20
2018-10-18T05:21:24.100Z,69.60
2018-10-18T05:22:24.095Z,68.20
2018-10-18T05:23:24.120Z,69.70
2018-10-18T05:24:24.090Z,70.90
2018-10-18T05:25:24.145Z,76.80
2018-10-18T05:26:24.083Z,77.00
2018-10-18T05:27:24.085Z,73.10
2018-10-18T05:28:24.107Z,66.10
2018-10-18T05:29:24.075Z,62.50
2018-10-18T05:30:24.075Z,66.60
2018-10-18T05:31:24.094Z,64.40
2018-10-18T05:32:24.070Z,65.30
2018-10-18T05:33:24.096Z,66.00
2018-10-18T05:34:24.091Z,121.40
2018-10-18T05:35:24.058Z,103.50
2018-10-18T05:36:24.056Z,74.10
2018-10-18T05:37:24.060Z,74.70
2018-10-18T05:38:24.052Z,74.50
2018-10-18T05:39:24.080Z,75.90
2018-10-18T05:40:24.045Z,81.70
2018-10-18T05:41:24.042Z,72.40
2018-10-18T05:42:24.037Z,73.60
2018-10-18T05:43:24.040Z,70.60
2018-10-18T05:44:24.065Z,70.90
2018-10-18T05:45:24.063Z,71.70
2018-10-18T05:46:24.032Z,75.90
2018-10-18T05:47:24.117Z,71.60
2018-10-18T05:48:24.028Z,64.10
2018-10-18T05:49:24.054Z,68.40
2018-10-18T05:50:24.022Z,63.80
2018-10-18T05:51:24.021Z,61.50
2018-10-18T05:52:24.022Z,56.90
2018-10-18T05:53:24.066Z,57.80
2018-10-18T05:54:24.038Z,58.60
2018-10-18T05:55:24.015Z,62.80
2018-10-18T05:56:24.035Z,69.00
2018-10-18T05:57:24.003Z,64.90
2018-10-18T05:58:24.917Z,73.00
2018-10-18T05:59:24.031Z,69.80
2018-10-18T06:00:24.067Z,73.50
2018-10-18T06:01:23.995Z,66.60
2018-10-18T06:02:27.827Z,59.90
2018-10-18T06:03:23.990Z,60.80
2018-10-18T06:04:24.014Z,58.80
2018-10-18T06:05:23.988Z,58.00
2018-10-18T06:06:23.979Z,58.80
2018-10-18T06:07:23.980Z,58.30
2018-10-18T06:08:23.975Z,53.00
2018-10-18T06:09:24.003Z,55.70
2018-10-18T06:10:23.997Z,54.30
2018-10-18T06:11:23.968Z,54.90
2018-10-18T06:12:23.972Z,50.80
2018-10-18T06:13:23.968Z,51.20
2018-10-18T06:14:23.989Z,50.00
2018-10-18T06:15:23.960Z,51.00
2018-10-18T06:16:23.960Z,49.60
2018-10-18T06:17:23.957Z,49.30
2018-10-18T06:18:23.960Z,47.20
2018-10-18T06:19:23.981Z,46.40
2018-10-18T06:20:23.948Z,48.80
2018-10-18T06:21:23.945Z,45.20
2018-10-18T06:22:23.945Z,48.50
2018-10-18T06:23:23.989Z,43.20
2018-10-18T06:24:23.976Z,46.90
2018-10-18T06:25:23.937Z,43.40
2018-10-18T06:26:23.937Z,48.50
2018-10-18T06:27:23.934Z,48.30
2018-10-18T06:28:23.925Z,45.70
2018-10-18T06:29:23.957Z,47.50
2018-10-18T06:30:23.925Z,44.00
2018-10-18T06:31:23.927Z,44.90
2018-10-18T06:32:23.924Z,48.00
2018-10-18T06:33:23.919Z,47.80
2018-10-18T06:34:23.943Z,49.80
2018-10-18T06:35:23.916Z,48.20
2018-10-18T06:36:23.910Z,52.80
2018-10-18T06:37:23.925Z,50.80
2018-10-18T06:38:23.912Z,51.90
2018-10-18T06:39:23.975Z,51.70
2018-10-18T06:40:23.907Z,53.40
2018-10-18T06:41:23.904Z,55.10
2018-10-18T06:42:23.898Z,52.50
2018-10-18T06:43:23.897Z,51.00
2018-10-18T06:44:23.922Z,54.40
2018-10-18T06:45:23.890Z,48.00
2018-10-18T06:46:23.900Z,51.80
2018-10-18T06:47:23.912Z,49.70
2018-10-18T06:48:23.882Z,54.40
2018-10-18T06:49:23.934Z,52.80
2018-10-18T06:50:23.880Z,53.20
2018-10-18T06:51:23.879Z,52.70
2018-10-18T06:52:23.900Z,52.90
2018-10-18T06:53:23.880Z,50.90
2018-10-18T06:54:23.900Z,51.90
2018-10-18T06:55:23.868Z,49.30
2018-10-18T06:56:23.874Z,51.00
2018-10-18T06:57:23.864Z,47.80
2018-10-18T06:58:23.864Z,44.90
2018-10-18T06:59:23.893Z,47.90
2018-10-18T07:00:23.882Z,45.90
2018-10-18T07:01:23.856Z,49.40
2018-10-18T07:02:23.852Z,48.70
2018-10-18T07:03:23.853Z,47.60
2018-10-18T07:04:23.876Z,47.40
2018-10-18T07:05:23.847Z,46.60
2018-10-18T07:06:23.841Z,48.70
2018-10-18T07:07:23.845Z,50.10
2018-10-18T07:08:23.841Z,47.40
2018-10-18T07:09:23.865Z,49.80
2018-10-18T07:10:23.840Z,47.80
2018-10-18T07:11:23.837Z,48.20
2018-10-18T07:12:23.835Z,48.80
2018-10-18T07:13:23.830Z,47.70
2018-10-18T07:14:23.857Z,44.30
2018-10-18T07:15:23.833Z,45.30
2018-10-18T07:16:23.830Z,45.40
2018-10-18T07:17:23.831Z,44.10
2018-10-18T07:18:23.826Z,42.00
2018-10-18T07:19:23.849Z,42.70
2018-10-18T07:20:23.824Z,42.10
2018-10-18T07:21:23.815Z,40.90
2018-10-18T07:22:23.822Z,43.70
2018-10-18T07:23:23.850Z,45.70
2018-10-18T07:24:23.815Z,38.40
2018-10-18T07:25:23.851Z,38.50
2018-10-18T07:26:23.815Z,39.10
2018-10-18T07:27:23.838Z,42.30
2018-10-18T07:28:23.811Z,42.20
2018-10-18T07:29:23.867Z,40.90
2018-10-18T07:30:23.807Z,41.40
2018-10-18T07:31:23.807Z,38.20
2018-10-18T07:32:23.803Z,36.80
2018-10-18T07:33:23.807Z,38.20
2018-10-18T07:34:23.839Z,40.80
2018-10-18T07:35:23.804Z,36.70
2018-10-18T07:36:23.806Z,37.30
2018-10-18T07:37:23.808Z,38.70
2018-10-18T07:38:23.831Z,40.20
2018-10-18T07:39:23.804Z,36.80
2018-10-18T07:40:23.803Z,40.50
2018-10-18T07:41:23.816Z,37.30
2018-10-18T07:42:23.800Z,37.50
2018-10-18T07:43:23.824Z,37.80
2018-10-18T07:44:23.800Z,39.20
2018-10-18T07:45:23.797Z,37.20
2018-10-18T07:46:23.792Z,35.30
2018-10-18T07:47:23.820Z,37.90
2018-10-18T07:48:23.826Z,38.50
2018-10-18T07:49:23.821Z,37.50
2018-10-18T07:50:23.794Z,39.20
2018-10-18T07:51:23.796Z,38.80
2018-10-18T07:52:23.790Z,37.90
2018-10-18T07:53:23.838Z,37.60
2018-10-18T07:54:23.826Z,40.00
2018-10-18T07:55:23.787Z,41.20
2018-10-18T07:56:23.791Z,41.10
2018-10-18T07:57:23.791Z,40.00
2018-10-18T07:58:23.790Z,42.80
2018-10-18T07:59:23.818Z,42.90
2018-10-18T08:00:23.894Z,41.50
2018-10-18T08:01:23.784Z,40.50
2018-10-18T08:02:23.781Z,41.80
2018-10-18T08:03:23.782Z,42.10
2018-10-18T08:04:23.808Z,41.20
2018-10-18T08:05:23.785Z,40.50
2018-10-18T08:06:23.788Z,41.80
2018-10-18T08:07:23.781Z,39.20
2018-10-18T08:08:23.779Z,39.30
2018-10-18T08:09:23.839Z,36.80
2018-10-18T08:10:23.822Z,34.00
2018-10-18T08:11:23.779Z,34.70
2018-10-18T08:12:23.780Z,31.80
2018-10-18T08:13:23.780Z,32.40
2018-10-18T08:14:23.807Z,30.60
2018-10-18T08:15:23.787Z,29.40
2018-10-18T08:16:23.780Z,28.50
2018-10-18T08:17:23.841Z,29.40
2018-10-18T08:18:23.783Z,29.00
2018-10-18T08:19:23.817Z,30.20
2018-10-18T08:20:23.792Z,27.80
2018-10-18T08:21:23.788Z,28.60
2018-10-18T08:22:24.027Z,28.00
2018-10-18T08:23:23.821Z,27.80
2018-10-18T08:24:24.767Z,31.60
2018-10-18T08:25:23.842Z,29.10
2018-10-18T08:26:24.071Z,29.00
2018-10-18T08:27:23.805Z,27.50
2018-10-18T08:28:23.810Z,25.60
2018-10-18T08:29:23.818Z,28.40
2018-10-18T08:30:23.849Z,27.40
2018-10-18T08:31:24.007Z,28.30
2018-10-18T08:32:24.266Z,27.10
2018-10-18T08:33:26.403Z,26.30
2018-10-18T08:34:27.871Z,31.20
2018-10-18T08:35:23.901Z,28.60
2018-10-18T08:36:23.846Z,27.90
2018-10-18T08:37:23.861Z,27.80
2018-10-18T08:38:23.851Z,26.30
2018-10-18T08:39:23.858Z,26.50
2018-10-18T08:40:24.013Z,29.00
2018-10-18T08:41:24.261Z,29.20
2018-10-18T08:42:23.867Z,29.30
2018-10-18T08:43:23.871Z,29.60
2018-10-18T08:44:23.951Z,29.90
2018-10-18T08:45:24.319Z,27.20
2018-10-18T08:46:23.892Z,28.40
2018-10-18T08:47:23.887Z,27.30
2018-10-18T08:48:23.893Z,28.10
2018-10-18T08:49:23.888Z,26.90
2018-10-18T08:50:23.924Z,26.20
2018-10-18T08:51:23.897Z,26.90
2018-10-18T08:52:23.901Z,27.60
2018-10-18T08:53:23.904Z,29.80
2018-10-18T08:54:23.943Z,26.70
2018-10-18T08:55:23.994Z,28.40
2018-10-18T08:56:23.921Z,26.40
2018-10-18T08:57:25.422Z,29.90
2018-10-18T08:58:23.925Z,27.20
2018-10-18T08:59:23.959Z,26.40
2018-10-18T09:00:23.957Z,27.80
2018-10-18T09:01:23.933Z,28.70
2018-10-18T09:02:23.937Z,26.20
2018-10-18T09:03:24.381Z,27.50
2018-10-18T09:04:23.941Z,27.20
2018-10-18T09:05:23.973Z,28.00
2018-10-18T09:06:23.950Z,28.30
2018-10-18T09:07:23.956Z,27.30
2018-10-18T09:08:23.957Z,26.30
2018-10-18T09:09:23.986Z,27.90
2018-10-18T09:10:23.960Z,27.50
2018-10-18T09:11:23.961Z,32.50
2018-10-18T09:12:23.971Z,28.60
2018-10-18T09:13:23.971Z,27.70
2018-10-18T09:14:24.443Z,28.20
2018-10-18T09:15:23.975Z,32.20
2018-10-18T09:16:23.978Z,30.10
2018-10-18T09:17:23.987Z,31.00
2018-10-18T09:18:23.983Z,30.20
2018-10-18T09:19:24.016Z,30.40
2018-10-18T09:20:23.990Z,30.80
2018-10-18T09:21:23.999Z,30.40
2018-10-18T09:22:24.023Z,28.90
2018-10-18T09:23:24.007Z,32.50
2018-10-18T09:24:24.032Z,31.90
2018-10-18T09:25:24.358Z,31.60
2018-10-18T09:26:24.029Z,32.50
2018-10-18T09:27:24.023Z,33.80
2018-10-18T09:28:24.027Z,32.90
2018-10-18T09:29:24.063Z,30.50
2018-10-18T09:30:24.056Z,31.50
2018-10-18T09:31:24.047Z,29.50
2018-10-18T09:32:24.054Z,32.90
2018-10-18T09:33:24.060Z,38.90
2018-10-18T09:34:24.118Z,33.00
2018-10-18T09:35:24.072Z,28.60
2018-10-18T09:36:25.211Z,28.40
2018-10-18T09:37:24.084Z,31.00
2018-10-18T09:38:24.172Z,33.70
2018-10-18T09:39:25.268Z,32.50
2018-10-18T09:40:24.105Z,31.70
2018-10-18T09:41:24.106Z,33.10
2018-10-18T09:42:24.266Z,33.20
2018-10-18T09:43:24.117Z,34.70
2018-10-18T09:44:24.193Z,33.50
2018-10-18T09:45:24.132Z,33.90
2018-10-18T09:46:24.135Z,30.30
2018-10-18T09:47:24.145Z,31.90
2018-10-18T09:48:25.520Z,34.40
2018-10-18T09:49:24.181Z,31.30
2018-10-18T09:50:24.163Z,30.90
2018-10-18T09:51:24.170Z,33.60
2018-10-18T09:52:24.174Z,35.40
2018-10-18T09:53:24.354Z,36.50
2018-10-18T09:54:24.212Z,35.00
2018-10-18T09:55:24.200Z,35.30
2018-10-18T09:56:24.188Z,35.90
2018-10-18T09:57:24.196Z,36.50
2018-10-18T09:58:24.201Z,37.20
2018-10-18T09:59:24.234Z,37.70
2018-10-18T10:00:24.211Z,35.50
2018-10-18T10:01:24.221Z,35.20
2018-10-18T10:02:24.223Z,35.80
2018-10-18T10:03:24.230Z,39.20
2018-10-18T10:04:24.345Z,37.00
2018-10-18T10:05:24.235Z,37.30
2018-10-18T10:06:24.245Z,36.00
2018-10-18T10:07:24.255Z,34.00
2018-10-18T10:08:24.258Z,35.80
2018-10-18T10:09:24.301Z,35.30
2018-10-18T10:10:24.276Z,38.00
2018-10-18T10:11:24.311Z,36.70
2018-10-18T10:12:24.288Z,37.20
2018-10-18T10:13:24.387Z,34.30
2018-10-18T10:14:24.332Z,36.90
2018-10-18T10:15:24.341Z,36.70
2018-10-18T10:16:24.318Z,36.20
2018-10-18T10:17:24.363Z,34.90
2018-10-18T10:18:24.355Z,38.40
2018-10-18T10:19:24.341Z,38.10
2018-10-18T10:20:24.381Z,39.00
2018-10-18T10:21:24.357Z,39.10
2018-10-18T10:22:24.370Z,34.80
2018-10-18T10:23:24.378Z,35.90
2018-10-18T10:24:24.436Z,39.10
2018-10-18T10:25:24.418Z,38.00
2018-10-18T10:26:24.407Z,35.00
2018-10-18T10:27:24.410Z,34.30
2018-10-18T10:28:24.420Z,36.40
2018-10-18T10:29:24.431Z,35.30
2018-10-18T10:30:24.543Z,35.90
2018-10-18T10:31:24.449Z,36.50
2018-10-18T10:32:24.456Z,35.80
2018-10-18T10:33:24.488Z,36.70
2018-10-18T10:34:24.475Z,33.10
2018-10-18T10:35:24.553Z,37.10
2018-10-18T10:36:24.499Z,37.80
2018-10-18T10:37:24.506Z,37.50
2018-10-18T10:38:24.508Z,37.70
2018-10-18T10:39:24.524Z,36.20
2018-10-18T10:40:24.564Z,35.80
2018-10-18T10:41:24.540Z,35.50
2018-10-18T10:42:24.553Z,37.10
2018-10-18T10:43:24.564Z,35.50
2018-10-18T10:44:24.579Z,34.30
2018-10-18T10:45:24.625Z,34.70
2018-10-18T10:46:24.593Z,35.50
2018-10-18T10:47:24.601Z,36.90
2018-10-18T10:48:24.609Z,34.20
2018-10-18T10:49:24.649Z,36.40
2018-10-18T10:50:24.627Z,34.80
2018-10-18T10:51:24.636Z,36.00
2018-10-18T10:52:24.644Z,38.60
2018-10-18T10:53:24.648Z,37.80
2018-10-18T10:54:24.692Z,38.20
2018-10-18T10:55:24.666Z,35.90
2018-10-18T10:56:24.670Z,37.90
2018-10-18T10:57:24.684Z,41.80
2018-10-18T10:58:24.691Z,36.10
2018-10-18T10:59:24.726Z,38.80
2018-10-18T11:00:24.707Z,37.50
2018-10-18T11:01:24.711Z,39.80
2018-10-18T11:02:24.718Z,38.20
2018-10-18T11:03:24.724Z,36.80
2018-10-18T11:04:24.759Z,37.80
2018-10-18T11:05:24.739Z,37.30
2018-10-18T11:06:24.747Z,35.30
2018-10-18T11:07:24.752Z,36.10
2018-10-18T11:08:24.760Z,35.90
2018-10-18T11:09:24.832Z,39.70
2018-10-18T11:10:24.772Z,37.60
2018-10-18T11:11:24.778Z,39.80
2018-10-18T11:12:24.858Z,38.20
2018-10-18T11:13:24.788Z,35.70
2018-10-18T11:14:24.825Z,35.50
2018-10-18T11:15:24.798Z,37.00
2018-10-18T11:16:25.801Z,35.70
2018-10-18T11:17:24.833Z,36.60
2018-10-18T11:18:27.821Z,35.70
2018-10-18T11:19:26.687Z,35.10
2018-10-18T11:22:26.681Z,34.70
2018-10-18T11:23:24.845Z,36.30
2018-10-18T11:24:24.883Z,34.00
2018-10-18T11:25:26.173Z,35.70
2018-10-18T11:26:24.866Z,36.20
2018-10-18T11:27:27.935Z,35.10
2018-10-18T11:28:29.210Z,33.10
2018-10-18T11:29:27.884Z,34.20
2018-10-18T11:30:25.095Z,35.30
2018-10-18T11:31:30.383Z,37.60
2018-10-18T11:32:24.902Z,34.00
2018-10-18T11:33:24.939Z,35.30
2018-10-18T11:34:24.935Z,34.60
2018-10-18T11:35:24.904Z,34.50
2018-10-18T11:36:24.934Z,35.40
2018-10-18T11:37:26.187Z,34.20
2018-10-18T11:38:24.956Z,33.90
2018-10-18T11:39:27.432Z,35.30
2018-10-18T11:40:27.679Z,34.90
2018-10-18T11:41:26.687Z,33.90
2018-10-18T11:42:26.941Z,35.20
2018-10-18T11:43:25.186Z,32.30
2018-10-18T11:44:25.046Z,38.30
2018-10-18T11:45:28.762Z,34.10
2018-10-18T11:46:25.684Z,33.40
2018-10-18T11:47:29.137Z,34.30
2018-10-18T11:48:25.006Z,33.40
2018-10-18T11:49:27.833Z,28.90
2018-10-18T11:50:39.210Z,31.80
2018-10-18T11:51:25.068Z,35.60
2018-10-18T11:52:35.826Z,32.20
2018-10-18T11:53:35.863Z,33.50
2018-10-18T11:54:25.019Z,31.40
2018-10-18T11:55:25.036Z,31.90
2018-10-18T11:56:26.945Z,33.20
2018-10-18T11:57:46.588Z,30.00
2018-10-18T11:58:25.041Z,33.20
2018-10-18T11:59:25.069Z,34.40
2018-10-18T12:00:25.047Z,32.70
2018-10-18T12:01:25.153Z,35.60
2018-10-18T12:02:25.531Z,32.30
2018-10-18T12:03:25.099Z,33.00
2018-10-18T12:04:25.103Z,29.80
2018-10-18T12:05:25.074Z,33.20
2018-10-18T12:06:25.069Z,32.70
2018-10-18T12:07:25.078Z,32.20
2018-10-18T12:08:25.077Z,31.70
2018-10-18T12:09:25.114Z,32.40
2018-10-18T12:10:25.093Z,31.10
2018-10-18T12:11:25.099Z,32.30
2018-10-18T12:12:25.106Z,31.80
2018-10-18T12:13:25.101Z,32.60
2018-10-18T12:14:25.137Z,31.30
2018-10-18T12:15:25.111Z,32.60
2018-10-18T12:16:25.121Z,32.20
2018-10-18T12:17:25.115Z,32.40
2018-10-18T12:18:25.121Z,33.00
2018-10-18T12:19:25.175Z,34.20
2018-10-18T12:20:25.136Z,34.00
2018-10-18T12:21:25.131Z,33.50
2018-10-18T12:22:25.136Z,33.70
2018-10-18T12:23:25.142Z,32.00
2018-10-18T12:24:25.175Z,34.60
2018-10-18T12:25:25.164Z,31.70
2018-10-18T12:26:25.834Z,33.20
2018-10-18T12:27:25.181Z,30.90
2018-10-18T12:28:25.154Z,29.60
2018-10-18T12:29:25.196Z,31.90
2018-10-18T12:30:25.888Z,34.80
2018-10-18T12:31:25.198Z,32.30
2018-10-18T12:32:25.835Z,33.00
2018-10-18T12:33:25.189Z,31.90
2018-10-18T12:34:25.207Z,32.00
2018-10-18T12:35:25.210Z,34.40
2018-10-18T12:36:25.185Z,32.70
2018-10-18T12:37:25.824Z,35.60
2018-10-18T12:38:25.196Z,33.60
2018-10-18T12:39:25.235Z,32.60
2018-10-18T12:40:25.358Z,36.30
2018-10-18T12:41:26.040Z,35.50
2018-10-18T12:42:25.210Z,35.00
2018-10-18T12:43:25.226Z,36.90
2018-10-18T12:44:25.218Z,35.50
2018-10-18T12:45:25.268Z,38.90
2018-10-18T12:46:25.243Z,37.70
2018-10-18T12:47:25.225Z,38.70
2018-10-18T12:48:25.341Z,41.00
2018-10-18T12:49:26.736Z,37.90
2018-10-18T12:50:25.265Z,38.70