createdAt,value
2023-01-11T00:01:50.065Z,7.89
2023-01-11T00:04:18.007Z,7.86
2023-01-11T00:06:46.266Z,7.88
2023-01-11T00:09:15.990Z,7.92
2023-01-11T00:11:45.112Z,7.94
2023-01-11T00:14:13.009Z,7.96
2023-01-11T00:16:40.682Z,7.97
2023-01-11T00:19:08.510Z,7.90
2023-01-11T00:21:36.212Z,7.99
2023-01-11T00:24:03.913Z,8.04
2023-01-11T00:26:31.734Z,8.14
2023-01-11T00:29:00.740Z,8.10
2023-01-11T00:31:28.615Z,8.11
2023-01-11T00:33:56.675Z,8.09
2023-01-11T00:36:24.385Z,8.15
2023-01-11T00:38:55.488Z,8.16
2023-01-11T00:41:41.970Z,8.20
2023-01-11T00:44:29.943Z,8.29
2023-01-11T00:47:15.405Z,8.23
2023-01-11T00:49:43.749Z,8.23
2023-01-11T00:52:11.565Z,8.23
2023-01-11T00:54:40.552Z,8.24
2023-01-11T00:57:09.155Z,8.21
2023-01-11T00:59:40.563Z,8.18
2023-01-11T01:02:08.890Z,8.17
2023-01-11T01:04:36.991Z,8.14
2023-01-11T01:07:07.202Z,8.11
2023-01-11T01:10:14.264Z,8.05
2023-01-11T01:12:55.924Z,8.15
2023-01-11T01:15:25.050Z,8.17
2023-01-11T01:17:54.794Z,8.14
2023-01-11T01:20:45.750Z,8.16
2023-01-11T01:23:13.473Z,8.20
2023-01-11T01:25:41.232Z,8.27
2023-01-11T01:28:16.851Z,8.19
2023-01-11T01:30:51.244Z,8.26
2023-01-11T01:33:19.021Z,8.28
2023-01-11T01:35:46.796Z,8.21
2023-01-11T01:38:14.506Z,8.24
2023-01-11T01:40:43.071Z,8.28
2023-01-11T01:43:12.505Z,8.30
2023-01-11T01:45:41.428Z,8.43
2023-01-11T01:48:14.174Z,8.42
2023-01-11T01:50:46.980Z,8.37
2023-01-11T01:53:19.522Z,8.34
2023-01-11T01:55:53.058Z,8.30
2023-01-11T01:58:24.365Z,8.35
2023-01-11T02:00:52.960Z,8.41
2023-01-11T02:03:26.472Z,8.45
2023-01-11T02:05:55.603Z,8.48
2023-01-11T02:08:30.379Z,8.45
2023-01-11T02:10:58.536Z,8.46
2023-01-11T02:13:26.765Z,8.42
2023-01-11T02:16:08.620Z,8.46
2023-01-11T02:18:39.403Z,8.51
2023-01-11T02:21:22.548Z,8.47
2023-01-11T02:24:11.096Z,8.42
2023-01-11T02:27:17.545Z,8.44
2023-01-11T02:29:53.874Z,8.44
2023-01-11T02:32:28.567Z,8.42
2023-01-11T02:35:06.065Z,8.46
2023-01-11T02:37:42.278Z,8.45
2023-01-11T02:40:17.876Z,8.39
2023-01-11T02:43:11.757Z,8.37
2023-01-11T02:45:49.592Z,8.40
2023-01-11T02:48:25.004Z,8.36
2023-01-11T02:51:00.129Z,8.41
2023-01-11T02:53:32.254Z,8.41
2023-01-11T02:56:06.850Z,8.46
2023-01-11T02:58:38.442Z,8.47
2023-01-11T03:01:08.754Z,8.50
2023-01-11T03:03:36.536Z,8.59
2023-01-11T03:06:08.159Z,8.62
2023-01-11T03:08:53.453Z,8.61
2023-01-11T03:11:42.027Z,8.64
2023-01-11T03:14:21.358Z,8.68
2023-01-11T03:16:56.598Z,8.68
2023-01-11T03:19:35.684Z,8.73
2023-01-11T03:22:08.993Z,8.68
2023-01-11T03:24:45.785Z,8.70
2023-01-11T03:27:23.120Z,8.72
2023-01-11T03:29:55.695Z,8.70
2023-01-11T03:32:32.557Z,8.70
2023-01-11T03:35:13.450Z,8.73
2023-01-11T03:37:48.041Z,8.77
2023-01-11T03:40:19.217Z,8.85
2023-01-11T03:43:12.028Z,8.88
2023-01-11T03:45:46.720Z,8.87
2023-01-11T03:48:19.064Z,8.84
2023-01-11T03:50:48.913Z,8.82
2023-01-11T03:53:20.332Z,8.85
2023-01-11T03:55:53.165Z,8.88
2023-01-11T03:58:20.890Z,8.93
2023-01-11T04:00:49.477Z,8.90
2023-01-11T04:03:18.589Z,8.95
2023-01-11T04:05:51.740Z,9.03
2023-01-11T04:08:19.504Z,9.09
2023-01-11T04:10:47.314Z,9.09
2023-01-11T04:13:15.075Z,9.14
2023-01-11T04:15:42.803Z,9.13
2023-01-11T04:18:10.560Z,9.05
2023-01-11T04:20:41.188Z,9.01
2023-01-11T04:23:10.645Z,9.01
2023-01-11T04:25:38.719Z,8.99
2023-01-11T04:28:06.629Z,8.97
2023-01-11T04:30:35.939Z,8.97
2023-01-11T04:33:03.626Z,8.99
2023-01-11T04:35:31.355Z,8.99
2023-01-11T04:38:00.501Z,8.99
2023-01-11T04:40:28.234Z,9.05
2023-01-11T04:42:54.971Z,9.05
2023-01-11T04:45:22.915Z,9.12
2023-01-11T04:47:55.526Z,9.05
2023-01-11T04:50:23.762Z,9.09
2023-01-11T04:52:51.472Z,9.10
2023-01-11T04:55:21.069Z,9.03
2023-01-11T04:57:48.821Z,9.00
2023-01-11T05:00:17.276Z,9.03
2023-01-11T05:02:44.958Z,9.03
2023-01-11T05:05:13.009Z,9.00
2023-01-11T05:07:40.959Z,9.05
2023-01-11T05:10:10.066Z,9.11
2023-01-11T05:12:39.154Z,9.06
2023-01-11T05:15:08.399Z,9.06
2023-01-11T05:17:36.131Z,9.13
2023-01-11T05:20:05.395Z,9.16
2023-01-11T05:22:33.095Z,9.16
2023-01-11T05:25:00.840Z,9.19
2023-01-11T05:27:28.491Z,9.26
2023-01-11T05:29:57.566Z,9.26
2023-01-11T05:32:25.327Z,9.26
2023-01-11T05:34:53.032Z,9.25
2023-01-11T05:37:20.800Z,9.26
2023-01-11T05:39:48.593Z,9.27
2023-01-11T05:42:16.696Z,9.27
2023-01-11T05:45:01.769Z,9.29
2023-01-11T05:47:30.877Z,9.33
2023-01-11T05:49:58.552Z,9.22
2023-01-11T05:52:26.325Z,9.19
2023-01-11T05:54:54.055Z,9.25
2023-01-11T05:57:21.760Z,9.24
2023-01-11T05:59:49.787Z,9.34
2023-01-11T06:02:17.632Z,9.39
2023-01-11T06:04:46.661Z,9.38
2023-01-11T06:07:14.341Z,9.36
2023-01-11T06:09:42.133Z,9.40
2023-01-11T06:12:09.833Z,9.46
2023-01-11T06:14:38.287Z,9.32
2023-01-11T06:17:06.045Z,9.40
2023-01-11T06:19:33.765Z,9.39
2023-01-11T06:22:02.906Z,9.41
2023-01-11T06:24:30.600Z,9.44
2023-01-11T06:26:58.286Z,9.44
2023-01-11T06:29:26.064Z,9.41
2023-01-11T06:31:53.923Z,9.42
2023-01-11T06:34:21.701Z,9.46
2023-01-11T06:36:49.420Z,9.48
2023-01-11T06:39:18.470Z,9.51
2023-01-11T06:41:46.217Z,9.49
2023-01-11T06:44:13.924Z,9.62
2023-01-11T06:46:41.677Z,9.70
2023-01-11T06:49:09.407Z,9.64
2023-01-11T06:51:37.260Z,9.75
2023-01-11T06:54:04.943Z,9.78
2023-01-11T06:56:34.003Z,9.80
2023-01-11T06:59:01.721Z,9.77
2023-01-11T07:01:30.569Z,9.83
2023-01-11T07:03:58.432Z,9.82
2023-01-11T07:06:26.180Z,9.89
2023-01-11T07:08:53.811Z,9.92
2023-01-11T07:11:21.508Z,9.94
2023-01-11T07:13:50.561Z,9.90
2023-01-11T07:16:19.017Z,9.86
2023-01-11T07:18:46.937Z,9.88
2023-01-11T07:21:14.717Z,9.89
2023-01-11T07:23:42.395Z,9.88
2023-01-11T07:26:10.157Z,9.86
2023-01-11T07:28:37.892Z,9.93
2023-01-11T07:31:07.195Z,9.94
2023-01-11T07:33:35.087Z,9.97
2023-01-11T07:36:05.459Z,9.96
2023-01-11T07:38:33.620Z,9.99
2023-01-11T07:41:21.411Z,10.01
2023-01-11T07:43:48.119Z,10.02
2023-01-11T07:46:17.459Z,10.01
2023-01-11T07:48:45.284Z,9.99
2023-01-11T07:51:13.406Z,9.98
2023-01-11T07:53:41.078Z,9.97
2023-01-11T07:56:09.001Z,10.00
2023-01-11T07:58:36.720Z,9.99
2023-01-11T08:01:04.505Z,9.95
2023-01-11T08:03:33.751Z,9.95
2023-01-11T08:06:01.560Z,9.99
2023-01-11T08:08:29.343Z,9.95
2023-01-11T08:11:11.015Z,9.94
2023-01-11T08:13:56.583Z,9.93
2023-01-11T08:16:24.780Z,9.93
2023-01-11T08:18:53.809Z,9.96
2023-01-11T08:21:22.203Z,10.00
2023-01-11T08:23:49.915Z,9.99
2023-01-11T08:26:18.059Z,9.98
2023-01-11T08:28:46.013Z,10.01
2023-01-11T08:31:13.727Z,10.03
2023-01-11T08:33:41.571Z,10.03
2023-01-11T08:36:12.725Z,9.99
2023-01-11T08:38:40.911Z,10.01
2023-01-11T08:41:10.658Z,9.99
2023-01-11T08:43:38.411Z,10.01
2023-01-11T08:46:06.538Z,10.05
2023-01-11T08:48:34.320Z,10.08
2023-01-11T08:51:02.051Z,10.07
2023-01-11T08:53:31.102Z,10.06
2023-01-11T08:55:58.764Z,10.10
2023-01-11T08:58:26.497Z,10.14
2023-01-11T09:00:54.449Z,10.17
2023-01-11T09:03:22.225Z,10.14
2023-01-11T09:05:50.146Z,10.11
2023-01-11T09:08:17.924Z,10.14
2023-01-11T09:10:47.025Z,10.17
2023-01-11T09:13:14.764Z,10.21
2023-01-11T09:15:42.651Z,10.21
2023-01-11T09:18:10.305Z,10.23
2023-01-11T09:20:37.993Z,10.21
2023-01-11T09:23:05.963Z,10.23
2023-01-11T09:25:34.183Z,10.24
2023-01-11T09:28:03.213Z,10.24
2023-01-11T09:30:31.342Z,10.20
2023-01-11T09:32:59.178Z,10.23
2023-01-11T09:35:27.098Z,10.22
2023-01-11T09:37:56.607Z,10.24
2023-01-11T09:40:31.227Z,10.28
2023-01-11T09:43:01.620Z,10.33
2023-01-11T09:45:32.589Z,10.29
2023-01-11T09:48:11.689Z,10.32
2023-01-11T09:50:45.007Z,10.37
2023-01-11T09:53:19.263Z,10.35
2023-01-11T09:55:52.180Z,10.37
2023-01-11T09:58:49.813Z,10.39
2023-01-11T10:01:24.867Z,10.44
2023-01-11T10:04:32.949Z,10.46
2023-01-11T10:07:27.116Z,10.50
2023-01-11T10:18:44.435Z,10.61
2023-01-11T10:19:33.081Z,10.62
2023-01-11T10:21:54.682Z,10.67
2023-01-11T10:24:26.823Z,10.72
2023-01-11T10:26:59.127Z,10.78
2023-01-11T10:29:49.772Z,10.83
2023-01-11T10:32:36.953Z,10.87
2023-01-11T10:35:41.158Z,10.91
2023-01-11T10:38:30.892Z,10.94
2023-01-11T10:41:11.988Z,11.00
2023-01-11T10:43:44.462Z,11.04
2023-01-11T10:46:16.565Z,11.05
2023-01-11T10:48:45.953Z,11.08
2023-01-11T10:51:27.366Z,11.18
2023-01-11T10:54:02.738Z,11.26
2023-01-11T10:57:01.763Z,11.34
2023-01-11T10:59:50.704Z,11.42
2023-01-11T11:02:34.292Z,11.41
2023-01-11T11:05:14.821Z,11.49
2023-01-11T11:07:50.382Z,11.36
2023-01-11T11:10:24.861Z,11.24
2023-01-11T11:12:59.824Z,11.30
2023-01-11T11:15:36.409Z,11.43
2023-01-11T11:18:04.289Z,11.45
2023-01-11T11:20:33.883Z,11.56
2023-01-11T11:23:04.395Z,11.74
2023-01-11T11:25:34.121Z,11.83
2023-01-11T11:28:06.702Z,11.90
2023-01-11T11:30:38.230Z,12.05
2023-01-11T11:33:17.174Z,12.13
2023-01-11T11:35:46.340Z,12.24
2023-01-11T11:38:24.436Z,12.35
2023-01-11T11:40:59.317Z,12.34
2023-01-11T11:43:28.505Z,12.30
2023-01-11T11:45:57.876Z,12.34
2023-01-11T11:48:27.157Z,12.28
2023-01-11T11:50:56.983Z,12.24
2023-01-11T11:53:33.821Z,12.22
2023-01-11T11:56:08.013Z,12.29
2023-01-11T11:58:35.836Z,12.29
2023-01-11T12:01:08.151Z,12.39
2023-01-11T12:03:36.112Z,12.50
2023-01-11T12:06:07.448Z,12.49
2023-01-11T12:08:37.561Z,12.47
2023-01-11T12:11:08.296Z,12.47
2023-01-11T12:13:37.566Z,12.43
2023-01-11T12:16:08.013Z,12.39
2023-01-11T12:18:42.946Z,12.32
2023-01-11T12:21:22.063Z,12.30
2023-01-11T12:24:10.558Z,12.26
2023-01-11T12:26:45.834Z,12.27
2023-01-11T12:29:37.169Z,12.22
2023-01-11T12:32:19.070Z,12.21
2023-01-11T12:35:02.016Z,12.19
2023-01-11T12:37:46.176Z,12.22
2023-01-11T12:40:22.602Z,12.23
2023-01-11T12:43:07.077Z,12.26
2023-01-11T12:45:46.180Z,12.25
2023-01-11T12:48:42.165Z,12.25
2023-01-11T12:51:19.296Z,12.27
2023-01-11T12:54:00.451Z,12.29
2023-01-11T12:56:48.316Z,12.27
2023-01-11T12:59:33.480Z,12.26
2023-01-11T13:02:19.640Z,12.30
2023-01-11T13:04:55.757Z,12.26
2023-01-11T13:07:41.757Z,12.27
2023-01-11T13:10:27.009Z,12.35
2023-01-11T13:13:01.084Z,12.35
2023-01-11T13:15:35.945Z,12.33
2023-01-11T13:18:16.106Z,12.35
2023-01-11T13:21:01.355Z,12.39
2023-01-11T13:23:39.140Z,12.31
2023-01-11T13:26:17.284Z,12.34
2023-01-11T13:28:50.599Z,12.31
2023-01-11T13:31:19.764Z,12.34
2023-01-11T13:33:53.416Z,12.39
2023-01-11T13:36:26.672Z,12.36
2023-01-11T13:38:59.161Z,12.37
2023-01-11T13:41:32.195Z,12.39
2023-01-11T13:44:06.485Z,12.39
2023-01-11T13:46:48.348Z,12.40
2023-01-11T13:49:27.609Z,12.35
2023-01-11T13:52:00.482Z,12.36
2023-01-11T13:54:36.630Z,12.30
2023-01-11T13:57:08.209Z,12.28
2023-01-11T13:59:44.235Z,12.34
2023-01-11T14:02:19.784Z,12.29
2023-01-11T14:04:53.278Z,12.24
2023-01-11T14:07:34.684Z,12.26
2023-01-11T14:10:19.890Z,12.24
2023-01-11T14:13:02.288Z,12.24
2023-01-11T14:15:37.812Z,12.22
2023-01-11T14:18:22.153Z,12.23
2023-01-11T14:21:01.588Z,12.23
2023-01-11T14:23:37.268Z,12.20
2023-01-11T14:26:25.481Z,12.22
2023-01-11T14:29:08.011Z,12.22
2023-01-11T14:31:54.933Z,12.19
2023-01-11T14:35:03.931Z,12.18
2023-01-11T14:38:07.035Z,12.19
2023-01-11T14:40:51.930Z,12.12
2023-01-11T14:43:42.909Z,12.13
2023-01-11T14:46:26.671Z,12.06
2023-01-11T14:49:10.656Z,12.08
2023-01-11T14:51:54.130Z,12.05
2023-01-11T14:54:26.713Z,12.00
2023-01-11T14:56:56.465Z,11.96
2023-01-11T14:59:38.596Z,11.99
2023-01-11T15:02:24.413Z,12.00
2023-01-11T15:05:28.601Z,11.91
2023-01-11T15:08:11.202Z,11.93
2023-01-11T15:10:41.915Z,11.86
2023-01-11T15:13:15.888Z,11.86
2023-01-11T15:16:01.272Z,11.83
2023-01-11T15:18:29.448Z,11.80
2023-01-11T15:21:05.537Z,11.82
2023-01-11T15:23:36.900Z,11.79
2023-01-11T15:26:07.946Z,11.76
2023-01-11T15:28:44.330Z,11.74
2023-01-11T15:31:34.141Z,11.75
2023-01-11T15:34:05.087Z,11.74
2023-01-11T15:37:06.691Z,11.77
2023-01-11T15:39:41.344Z,11.75
2023-01-11T15:42:38.898Z,11.69
2023-01-11T15:45:32.299Z,11.67
2023-01-11T15:48:19.719Z,11.66
2023-01-11T15:51:15.050Z,11.61
2023-01-11T15:54:34.471Z,11.62
2023-01-11T15:58:00.143Z,11.55
2023-01-11T16:00:52.862Z,11.55
2023-01-11T16:04:02.185Z,11.52
2023-01-11T16:06:52.963Z,11.49
2023-01-11T16:09:47.247Z,11.48
2023-01-11T16:12:35.593Z,11.45
2023-01-11T16:15:17.573Z,11.41
2023-01-11T16:17:47.188Z,11.41
2023-01-11T16:20:24.377Z,11.39
2023-01-11T16:22:55.793Z,11.33
2023-01-11T16:25:28.913Z,11.29
2023-01-11T16:27:58.476Z,11.27
2023-01-11T16:30:27.739Z,11.28
2023-01-11T16:33:17.650Z,11.25
2023-01-11T16:35:45.587Z,11.25
2023-01-11T16:38:17.820Z,11.24
2023-01-11T16:40:50.680Z,11.27
2023-01-11T16:43:22.841Z,11.25
2023-01-11T16:45:54.074Z,11.25
2023-01-11T16:48:23.413Z,11.20
2023-01-11T16:51:00.576Z,11.18
2023-01-11T16:53:30.359Z,11.16
2023-01-11T16:56:05.140Z,11.12
2023-01-11T16:58:34.398Z,11.09
2023-01-11T17:01:04.777Z,11.04
2023-01-11T17:03:34.237Z,11.05
2023-01-11T17:06:16.008Z,11.02
2023-01-11T17:08:45.297Z,11.01
2023-01-11T17:11:26.516Z,11.01
2023-01-11T17:14:38.940Z,11.00
2023-01-11T17:17:09.293Z,10.93
2023-01-11T17:19:42.900Z,10.93
2023-01-11T17:22:18.401Z,10.96
2023-01-11T17:24:51.275Z,10.96
2023-01-11T17:27:23.782Z,10.93
2023-01-11T17:29:55.158Z,10.91
2023-01-11T17:32:28.057Z,10.89
2023-01-11T17:34:56.261Z,10.88
2023-01-11T17:37:25.208Z,10.85
2023-01-11T17:39:53.823Z,10.85
2023-01-11T17:42:40.955Z,10.83
2023-01-11T17:45:21.004Z,10.82
2023-01-11T17:47:51.377Z,10.83
2023-01-11T17:50:22.672Z,10.85
2023-01-11T17:52:55.128Z,10.81
2023-01-11T17:55:25.213Z,10.81
2023-01-11T17:58:20.122Z,10.77
2023-01-11T18:01:10.749Z,10.72
2023-01-11T18:03:41.986Z,10.63
2023-01-11T18:06:14.186Z,10.62
2023-01-11T18:08:47.387Z,10.62
2023-01-11T18:11:24.702Z,10.61
2023-01-11T18:13:55.025Z,10.60
2023-01-11T18:16:23.670Z,10.59
2023-01-11T18:18:53.747Z,10.57
2023-01-11T18:21:43.309Z,10.54
2023-01-11T18:24:33.652Z,10.53
2023-01-11T18:27:31.889Z,10.52
2023-01-11T18:30:06.097Z,10.56
2023-01-11T18:32:37.655Z,10.51
2023-01-11T18:35:13.371Z,10.50
2023-01-11T18:37:41.188Z,10.47
2023-01-11T18:40:12.881Z,10.47
2023-01-11T18:42:40.882Z,10.46
2023-01-11T18:45:12.092Z,10.46
2023-01-11T18:47:40.859Z,10.47
2023-01-11T18:50:11.411Z,10.40
2023-01-11T18:52:39.154Z,10.40
2023-01-11T18:55:09.032Z,10.38
2023-01-11T18:57:36.674Z,10.36
2023-01-11T19:00:05.353Z,10.36
2023-01-11T19:02:42.411Z,10.35
2023-01-11T19:05:13.097Z,10.35
2023-01-11T19:07:40.816Z,10.38
2023-01-11T19:10:10.697Z,10.39
2023-01-11T19:12:38.401Z,10.39
2023-01-11T19:15:06.887Z,10.38
2023-01-11T19:17:35.895Z,10.33
2023-01-11T19:20:09.112Z,10.30
2023-01-11T19:22:37.488Z,10.27
2023-01-11T19:25:06.734Z,10.31
2023-01-11T19:27:34.462Z,10.32
2023-01-11T19:30:02.087Z,10.30
2023-01-11T19:32:29.779Z,10.31
2023-01-11T19:34:59.575Z,10.28
2023-01-11T19:37:27.767Z,10.27
2023-01-11T19:39:55.508Z,10.25
2023-01-11T19:42:23.875Z,10.18
2023-01-11T19:44:51.701Z,10.18
2023-01-11T19:47:19.473Z,10.22
2023-01-11T19:49:47.351Z,10.21
2023-01-11T19:52:19.251Z,10.21
2023-01-11T19:54:47.729Z,10.12
2023-01-11T19:57:18.035Z,10.13
2023-01-11T19:59:45.902Z,10.12
2023-01-11T20:02:15.090Z,10.08
2023-01-11T20:04:43.024Z,10.13
2023-01-11T20:07:12.618Z,10.12
2023-01-11T20:09:41.728Z,10.12
2023-01-11T20:12:11.622Z,10.13
2023-01-11T20:14:40.557Z,10.13
2023-01-11T20:17:09.306Z,10.10
2023-01-11T20:19:37.052Z,10.06
2023-01-11T20:22:04.918Z,10.03
2023-01-11T20:24:32.597Z,10.06
2023-01-11T20:27:02.952Z,10.09
2023-01-11T20:29:30.751Z,9.99
2023-01-11T20:32:18.645Z,10.01
2023-01-11T20:34:46.269Z,9.99
2023-01-11T20:37:15.000Z,9.97
2023-01-11T20:39:42.629Z,9.94
2023-01-11T20:42:12.523Z,9.94
2023-01-11T20:44:40.370Z,9.96
2023-01-11T20:47:08.055Z,9.95
2023-01-11T20:49:35.695Z,9.91
2023-01-11T20:52:03.781Z,9.93
2023-01-11T20:54:31.578Z,9.85
2023-01-11T20:57:02.124Z,9.86
2023-01-11T20:59:32.320Z,9.80
2023-01-11T21:02:00.142Z,9.79
2023-01-11T21:04:27.841Z,9.75
2023-01-11T21:06:55.566Z,9.77
2023-01-11T21:09:23.234Z,9.71
2023-01-11T21:11:53.779Z,9.67
2023-01-11T21:14:21.542Z,9.68
2023-01-11T21:16:50.646Z,9.64
2023-01-11T21:19:18.371Z,9.62
2023-01-11T21:21:47.060Z,9.64
2023-01-11T21:24:16.836Z,9.66
2023-01-11T21:26:45.715Z,9.71
2023-01-11T21:29:14.225Z,9.72
2023-01-11T21:31:42.385Z,9.72
2023-01-11T21:34:13.520Z,9.73
2023-01-11T21:36:41.643Z,9.80
2023-01-11T21:39:09.522Z,9.86
2023-01-11T21:41:55.014Z,9.83
2023-01-11T21:44:25.831Z,9.80
2023-01-11T21:46:55.158Z,9.81
2023-01-11T21:49:24.667Z,9.83
2023-01-11T21:51:52.755Z,9.82
2023-01-11T21:54:20.859Z,9.82
2023-01-11T21:56:49.433Z,9.86
2023-01-11T21:59:17.581Z,9.88
2023-01-11T22:01:46.793Z,9.95
2023-01-11T22:04:16.020Z,10.06
2023-01-11T22:06:50.862Z,9.99
2023-01-11T22:09:19.002Z,9.97
2023-01-11T22:11:46.985Z,9.93
2023-01-11T22:14:14.698Z,9.88
2023-01-11T22:16:42.444Z,9.82
2023-01-11T22:19:10.317Z,9.85
2023-01-11T22:21:38.673Z,9.91
2023-01-11T22:24:10.888Z,9.91
2023-01-11T22:26:39.256Z,9.96
2023-01-11T22:29:15.716Z,9.97
2023-01-11T22:31:46.837Z,9.96
2023-01-11T22:34:15.345Z,9.97
2023-01-11T22:36:43.376Z,9.98
2023-01-11T22:39:13.801Z,10.04
2023-01-11T22:41:41.718Z,9.99
2023-01-11T22:44:10.256Z,9.99
2023-01-11T22:46:38.695Z,10.02
2023-01-11T22:49:07.346Z,10.11
2023-01-11T22:51:35.869Z,10.16
2023-01-11T22:54:04.899Z,10.05
2023-01-11T22:56:34.402Z,10.02
2023-01-11T22:59:02.307Z,9.99
2023-01-11T23:01:31.708Z,10.04
2023-01-11T23:03:59.957Z,10.09
2023-01-11T23:06:29.657Z,10.19
2023-01-11T23:08:58.312Z,10.12
2023-01-11T23:11:45.391Z,10.16
2023-01-11T23:14:16.524Z,10.22
2023-01-11T23:16:45.582Z,10.26
2023-01-11T23:19:14.552Z,10.16
2023-01-11T23:21:43.387Z,10.20
2023-01-11T23:24:12.763Z,10.23
2023-01-11T23:26:40.902Z,10.26
2023-01-11T23:29:09.010Z,10.26
2023-01-11T23:31:38.662Z,10.27
2023-01-11T23:34:08.414Z,10.35
2023-01-11T23:36:37.651Z,10.39
2023-01-11T23:39:05.666Z,10.34
2023-01-11T23:41:50.910Z,10.35
2023-01-11T23:44:19.092Z,10.37
2023-01-11T23:47:05.790Z,10.42
2023-01-11T23:49:33.812Z,10.35
2023-01-11T23:52:01.820Z,10.33
2023-01-11T23:54:31.515Z,10.38
2023-01-11T23:57:00.020Z,10.36
2023-01-11T23:59:27.730Z,10.39
