createdAt,value
2023-02-02T00:01:29.623Z,1.27
2023-02-02T00:04:35.015Z,1.42
2023-02-02T00:07:37.445Z,1.31
2023-02-02T00:10:40.022Z,1.40
2023-02-02T00:13:42.425Z,1.74
2023-02-02T00:16:45.636Z,1.52
2023-02-02T00:19:49.059Z,1.45
2023-02-02T00:22:51.522Z,1.58
2023-02-02T00:25:53.823Z,1.58
2023-02-02T00:28:56.207Z,1.63
2023-02-02T00:31:58.957Z,1.60
2023-02-02T00:35:01.412Z,1.61
2023-02-02T00:38:03.739Z,1.53
2023-02-02T00:41:07.385Z,1.72
2023-02-02T00:44:28.319Z,1.95
2023-02-02T00:47:30.660Z,1.70
2023-02-02T00:50:33.572Z,1.77
2023-02-02T00:53:37.803Z,1.77
2023-02-02T00:56:40.179Z,1.94
2023-02-02T00:59:43.534Z,1.79
2023-02-02T01:02:46.012Z,1.90
2023-02-02T01:05:50.220Z,1.76
2023-02-02T01:08:52.643Z,1.92
2023-02-02T01:11:55.173Z,2.17
2023-02-02T01:14:57.476Z,2.14
2023-02-02T01:17:59.772Z,2.09
2023-02-02T01:21:06.197Z,2.13
2023-02-02T01:24:08.775Z,2.16
2023-02-02T01:27:12.072Z,2.19
2023-02-02T01:30:14.680Z,2.06
2023-02-02T01:33:18.148Z,2.29
2023-02-02T01:36:23.272Z,2.25
2023-02-02T01:39:25.678Z,2.28
2023-02-02T01:42:28.051Z,2.19
2023-02-02T01:45:30.862Z,2.13
2023-02-02T01:48:35.148Z,2.32
2023-02-02T01:51:55.997Z,2.29
2023-02-02T01:55:08.303Z,2.33
2023-02-02T01:58:15.411Z,2.34
2023-02-02T02:01:17.924Z,2.29
2023-02-02T02:04:20.260Z,2.11
2023-02-02T02:07:23.036Z,2.28
2023-02-02T02:10:26.086Z,2.15
2023-02-02T02:13:48.367Z,2.17
2023-02-02T02:17:26.055Z,2.06
2023-02-02T02:21:26.272Z,2.15
2023-02-02T02:25:06.261Z,2.12
2023-02-02T02:28:53.586Z,2.16
2023-02-02T02:32:16.936Z,2.09
2023-02-02T02:35:25.240Z,2.23
2023-02-02T02:38:41.231Z,2.07
2023-02-02T02:41:53.446Z,2.22
2023-02-02T02:44:57.016Z,2.15
2023-02-02T02:47:59.404Z,2.23
2023-02-02T02:51:39.633Z,2.24
2023-02-02T02:54:45.780Z,2.27
2023-02-02T02:58:00.216Z,2.26
2023-02-02T03:01:15.822Z,1.86
2023-02-02T03:04:34.466Z,2.35
2023-02-02T03:07:44.579Z,2.31
2023-02-02T03:10:47.084Z,2.29
2023-02-02T03:13:49.682Z,2.43
2023-02-02T03:16:53.344Z,2.46
2023-02-02T03:19:55.665Z,2.34
2023-02-02T03:22:57.960Z,2.37
2023-02-02T03:26:00.329Z,2.29
2023-02-02T03:29:03.059Z,2.20
2023-02-02T03:32:05.746Z,2.17
2023-02-02T03:35:09.090Z,2.17
2023-02-02T03:38:12.709Z,2.09
2023-02-02T03:41:15.335Z,2.31
2023-02-02T03:44:17.626Z,2.27
2023-02-02T03:47:20.037Z,2.30
2023-02-02T03:50:22.627Z,2.50
2023-02-02T03:53:25.182Z,2.21
2023-02-02T03:56:27.507Z,2.11
2023-02-02T03:59:29.798Z,2.19
2023-02-02T04:02:32.353Z,1.97
2023-02-02T04:05:34.659Z,2.21
2023-02-02T04:08:37.058Z,2.15
2023-02-02T04:11:40.095Z,2.34
2023-02-02T04:14:42.493Z,2.24
2023-02-02T04:17:44.893Z,2.35
2023-02-02T04:20:47.617Z,2.21
2023-02-02T04:23:50.091Z,2.15
2023-02-02T04:26:52.711Z,2.34
2023-02-02T04:29:55.056Z,2.34
2023-02-02T04:32:57.383Z,2.32
2023-02-02T04:35:59.717Z,2.20
2023-02-02T04:39:02.018Z,2.19
2023-02-02T04:42:04.731Z,2.15
2023-02-02T04:45:07.595Z,2.12
2023-02-02T04:48:10.394Z,2.09
2023-02-02T04:51:14.646Z,2.04
2023-02-02T04:54:17.052Z,2.04
2023-02-02T04:57:19.489Z,2.04
2023-02-02T05:00:21.949Z,2.12
2023-02-02T05:03:24.302Z,2.20
2023-02-02T05:06:26.697Z,2.21
2023-02-02T05:09:29.061Z,2.32
2023-02-02T05:12:31.360Z,2.03
2023-02-02T05:15:33.694Z,2.20
2023-02-02T05:18:36.101Z,2.16
2023-02-02T05:21:38.525Z,2.00
2023-02-02T05:24:40.832Z,2.09
2023-02-02T05:27:46.766Z,2.49
2023-02-02T05:30:49.119Z,2.20
2023-02-02T05:33:51.495Z,2.00
2023-02-02T05:36:53.806Z,2.51
2023-02-02T05:39:56.154Z,2.26
2023-02-02T05:42:58.462Z,2.36
2023-02-02T05:46:01.281Z,2.48
2023-02-02T05:49:05.209Z,2.48
2023-02-02T05:52:07.803Z,2.38
2023-02-02T05:55:11.182Z,2.36
2023-02-02T05:58:14.203Z,2.29
2023-02-02T06:01:19.097Z,2.31
2023-02-02T06:04:21.377Z,2.19
2023-02-02T06:07:23.752Z,2.03
2023-02-02T06:10:25.975Z,1.63
2023-02-02T06:13:28.336Z,1.65
2023-02-02T06:16:30.604Z,1.74
2023-02-02T06:19:33.198Z,1.58
2023-02-02T06:22:35.680Z,1.89
2023-02-02T06:25:38.482Z,1.90
2023-02-02T06:28:40.858Z,2.03
2023-02-02T06:31:43.435Z,1.85
2023-02-02T06:34:45.894Z,1.76
2023-02-02T06:37:49.281Z,1.73
2023-02-02T06:40:51.766Z,1.96
2023-02-02T06:43:54.108Z,1.89
2023-02-02T06:46:56.676Z,1.83
2023-02-02T06:49:59.069Z,1.83
2023-02-02T06:53:01.414Z,1.94
2023-02-02T06:56:07.527Z,1.87
2023-02-02T06:59:10.164Z,1.97
2023-02-02T07:02:13.554Z,1.86
2023-02-02T07:05:16.100Z,2.02
2023-02-02T07:08:18.663Z,2.16
2023-02-02T07:11:21.154Z,2.03
2023-02-02T07:14:23.514Z,2.02
2023-02-02T07:17:25.913Z,2.09
2023-02-02T07:20:28.662Z,2.09
2023-02-02T07:23:31.123Z,2.24
2023-02-02T07:26:35.920Z,2.13
2023-02-02T07:29:38.481Z,2.14
2023-02-02T07:32:41.021Z,2.11
2023-02-02T07:35:43.401Z,2.00
2023-02-02T07:38:47.485Z,2.15
2023-02-02T07:41:49.646Z,2.25
2023-02-02T07:45:27.322Z,2.28
2023-02-02T07:48:28.352Z,2.14
2023-02-02T07:51:30.807Z,2.26
2023-02-02T07:54:33.359Z,2.14
2023-02-02T07:57:35.779Z,2.20
2023-02-02T08:00:38.228Z,2.35
2023-02-02T08:03:41.089Z,2.37
2023-02-02T08:06:43.488Z,2.36
2023-02-02T08:09:48.943Z,2.15
2023-02-02T08:12:51.407Z,2.26
2023-02-02T08:15:53.866Z,2.07
2023-02-02T08:18:56.294Z,1.99
2023-02-02T08:21:58.604Z,2.15
2023-02-02T08:25:00.966Z,2.09
2023-02-02T08:28:05.599Z,2.03
2023-02-02T08:31:17.624Z,2.28
2023-02-02T08:34:19.977Z,2.32
2023-02-02T08:37:22.696Z,2.30
2023-02-02T08:40:25.565Z,2.32
2023-02-02T08:43:29.741Z,2.20
2023-02-02T08:46:32.197Z,2.30
2023-02-02T08:49:34.708Z,2.49
2023-02-02T08:52:37.079Z,2.44
2023-02-02T08:55:39.490Z,2.71
2023-02-02T08:58:49.125Z,2.66
2023-02-02T09:01:51.686Z,2.59
2023-02-02T09:04:54.086Z,2.52
2023-02-02T09:07:56.459Z,2.86
2023-02-02T09:11:06.173Z,2.75
2023-02-02T09:14:09.836Z,2.69
2023-02-02T09:17:12.755Z,2.69
2023-02-02T09:20:15.257Z,2.65
2023-02-02T09:23:17.707Z,2.57
2023-02-02T09:26:26.868Z,2.34
2023-02-02T09:29:29.307Z,2.31
2023-02-02T09:32:31.765Z,2.52
2023-02-02T09:35:34.031Z,2.43
2023-02-02T09:38:36.844Z,2.51
2023-02-02T09:41:39.423Z,2.49
2023-02-02T09:45:04.586Z,2.30
2023-02-02T09:48:19.450Z,2.36
2023-02-02T09:51:24.230Z,2.55
2023-02-02T09:54:34.747Z,2.76
2023-02-02T09:58:01.406Z,2.89
2023-02-02T10:01:10.795Z,2.96
2023-02-02T10:04:23.715Z,3.03
2023-02-02T10:07:33.423Z,3.23
2023-02-02T10:10:41.103Z,3.25
2023-02-02T10:13:44.157Z,3.23
2023-02-02T10:16:47.695Z,3.22
2023-02-02T10:19:51.308Z,3.24
2023-02-02T10:22:55.920Z,3.34
2023-02-02T10:26:20.654Z,3.47
2023-02-02T10:29:23.735Z,3.59
2023-02-02T10:32:33.600Z,3.62
2023-02-02T10:35:54.249Z,3.52
2023-02-02T10:39:08.234Z,3.70
2023-02-02T10:42:32.007Z,3.84
2023-02-02T10:45:34.348Z,3.75
2023-02-02T10:48:36.942Z,3.74
2023-02-02T10:51:41.466Z,3.75
2023-02-02T10:55:14.691Z,3.83
2023-02-02T10:59:01.538Z,3.58
2023-02-02T11:02:19.996Z,3.77
2023-02-02T11:05:44.425Z,3.69
2023-02-02T11:08:48.399Z,3.69
2023-02-02T11:11:54.231Z,3.61
2023-02-02T11:15:05.374Z,3.60
2023-02-02T11:18:34.212Z,3.67
2023-02-02T11:21:38.777Z,3.52
2023-02-02T11:24:49.893Z,3.71
2023-02-02T11:27:52.430Z,3.82
2023-02-02T11:30:55.386Z,3.93
2023-02-02T11:34:20.666Z,3.73
2023-02-02T11:37:23.717Z,3.83
2023-02-02T11:40:46.645Z,3.91
2023-02-02T11:43:53.269Z,3.90
2023-02-02T11:46:56.965Z,3.87
2023-02-02T11:50:01.643Z,3.76
2023-02-02T11:53:04.840Z,3.49
2023-02-02T11:56:19.279Z,3.52
2023-02-02T11:59:32.457Z,3.63
2023-02-02T12:02:35.253Z,3.94
2023-02-02T12:05:37.962Z,4.13
2023-02-02T12:08:40.469Z,4.33
2023-02-02T12:12:41.462Z,4.68
2023-02-02T12:16:21.380Z,3.96
2023-02-02T12:19:47.160Z,3.94
2023-02-02T12:23:08.035Z,3.95
2023-02-02T12:26:19.857Z,4.21
2023-02-02T12:29:28.064Z,4.29
2023-02-02T12:32:48.508Z,4.33
2023-02-02T12:36:18.417Z,4.11
2023-02-02T12:40:01.947Z,3.83
2023-02-02T12:43:18.840Z,4.09
2023-02-02T12:46:29.561Z,4.58
2023-02-02T12:49:50.112Z,4.81
2023-02-02T12:53:17.214Z,5.08
2023-02-02T12:56:28.846Z,5.35
2023-02-02T12:59:52.214Z,5.08
2023-02-02T13:02:54.703Z,4.91
2023-02-02T13:06:05.961Z,4.90
2023-02-02T13:09:28.235Z,5.13
2023-02-02T13:12:34.860Z,5.28
2023-02-02T13:15:47.913Z,5.24
2023-02-02T13:18:59.491Z,5.11
2023-02-02T13:22:08.078Z,5.05
2023-02-02T13:25:19.459Z,5.23
2023-02-02T13:28:41.773Z,5.21
2023-02-02T13:32:07.326Z,4.68
2023-02-02T13:35:25.420Z,4.47
2023-02-02T13:38:42.118Z,4.47
2023-02-02T13:41:45.255Z,4.26
2023-02-02T13:44:58.056Z,4.28
2023-02-02T13:48:26.570Z,4.29
2023-02-02T13:51:47.190Z,3.96
2023-02-02T13:55:13.994Z,3.64
2023-02-02T13:58:59.899Z,3.30
2023-02-02T14:02:02.567Z,3.32
2023-02-02T14:05:06.584Z,3.23
2023-02-02T14:08:18.389Z,3.26
2023-02-02T14:11:30.408Z,3.21
2023-02-02T14:14:32.948Z,3.16
2023-02-02T14:17:35.242Z,3.25
2023-02-02T14:20:50.692Z,3.20
2023-02-02T14:23:54.272Z,2.82
2023-02-02T14:27:00.673Z,2.30
2023-02-02T14:30:17.764Z,1.92
2023-02-02T14:33:22.859Z,2.09
2023-02-02T14:36:26.788Z,1.84
2023-02-02T14:39:30.320Z,1.72
2023-02-02T14:42:54.032Z,1.61
2023-02-02T14:46:14.394Z,1.36
2023-02-02T14:49:19.360Z,1.32
2023-02-02T14:52:23.045Z,1.27
2023-02-02T14:55:25.886Z,1.31
2023-02-02T14:58:34.256Z,1.34
2023-02-02T15:01:38.979Z,1.18
2023-02-02T15:04:42.204Z,1.18
2023-02-02T15:07:55.331Z,1.19
2023-02-02T15:11:26.176Z,1.17
2023-02-02T15:14:54.097Z,1.18
2023-02-02T15:18:33.539Z,1.10
2023-02-02T15:21:39.633Z,1.04
2023-02-02T15:24:45.826Z,0.95
2023-02-02T15:27:57.119Z,1.10
2023-02-02T15:31:15.650Z,1.02
2023-02-02T15:34:39.981Z,1.03
2023-02-02T15:37:48.596Z,1.08
2023-02-02T15:40:50.964Z,0.94
2023-02-02T15:43:53.464Z,0.99
2023-02-02T15:46:58.217Z,0.91
2023-02-02T15:50:00.773Z,1.01
2023-02-02T15:53:03.272Z,1.05
2023-02-02T15:56:25.807Z,1.00
2023-02-02T15:59:39.317Z,1.02
2023-02-02T16:02:43.120Z,0.83
2023-02-02T16:05:45.666Z,0.95
2023-02-02T16:08:48.944Z,1.03
2023-02-02T16:11:52.314Z,1.14
2023-02-02T16:14:55.670Z,1.14
2023-02-02T16:18:00.844Z,1.06
2023-02-02T16:21:11.998Z,1.07
2023-02-02T16:24:25.177Z,1.03
2023-02-02T16:27:28.395Z,0.92
2023-02-02T16:30:39.889Z,0.76
2023-02-02T16:33:43.900Z,0.60
2023-02-02T16:37:04.433Z,0.31
2023-02-02T16:40:36.195Z,0.38
2023-02-02T16:43:42.855Z,0.29
2023-02-02T16:46:48.742Z,0.29
2023-02-02T16:49:51.565Z,0.27
2023-02-02T16:53:01.140Z,0.30
2023-02-02T16:56:05.419Z,0.21
2023-02-02T16:59:22.240Z,0.17
2023-02-02T17:02:28.823Z,0.19
2023-02-02T17:05:33.860Z,0.34
2023-02-02T17:08:38.949Z,0.36
2023-02-02T17:11:56.887Z,0.21
2023-02-02T17:15:04.657Z,0.16
2023-02-02T17:18:07.139Z,0.38
2023-02-02T17:21:14.493Z,0.45
2023-02-02T17:24:20.794Z,0.48
2023-02-02T17:27:33.865Z,0.56
2023-02-02T17:30:36.555Z,0.68
2023-02-02T17:33:38.940Z,0.71
2023-02-02T17:36:41.844Z,0.67
2023-02-02T17:39:44.296Z,0.62
2023-02-02T17:42:49.607Z,0.52
2023-02-02T17:45:52.187Z,0.26
2023-02-02T17:48:54.785Z,0.45
2023-02-02T17:51:57.539Z,0.53
2023-02-02T17:54:59.839Z,0.50
2023-02-02T17:58:02.414Z,0.47
2023-02-02T18:01:05.350Z,0.47
2023-02-02T18:04:08.196Z,0.53
2023-02-02T18:07:11.021Z,0.46
2023-02-02T18:10:14.915Z,0.61
2023-02-02T18:13:22.111Z,0.71
2023-02-02T18:16:24.432Z,0.57
2023-02-02T18:19:26.815Z,0.55
2023-02-02T18:22:29.819Z,0.52
2023-02-02T18:25:32.308Z,0.51
2023-02-02T18:28:35.059Z,0.46
2023-02-02T18:31:37.493Z,0.49
2023-02-02T18:34:39.990Z,0.46
2023-02-02T18:37:42.372Z,0.46
2023-02-02T18:40:44.675Z,0.38
2023-02-02T18:43:48.030Z,0.36
2023-02-02T18:46:51.728Z,0.25
2023-02-02T18:49:54.208Z,0.24
2023-02-02T18:52:57.005Z,0.29
2023-02-02T18:55:59.664Z,0.29
2023-02-02T18:59:02.215Z,0.09
2023-02-02T19:02:04.693Z,0.12
2023-02-02T19:05:26.457Z,0.17
2023-02-02T19:08:28.977Z,0.21
2023-02-02T19:11:40.084Z,0.16
2023-02-02T19:14:43.484Z,0.11
2023-02-02T19:17:48.054Z,0.11
2023-02-02T19:20:51.675Z,0.10
2023-02-02T19:23:54.127Z,-0.03
2023-02-02T19:26:56.835Z,-0.07
2023-02-02T19:30:02.383Z,-0.18
2023-02-02T19:33:12.090Z,-0.21
2023-02-02T19:36:20.444Z,-0.17
2023-02-02T19:39:28.399Z,-0.31
2023-02-02T19:42:30.785Z,-0.37
2023-02-02T19:45:34.258Z,-0.66
2023-02-02T19:48:36.947Z,-0.79
2023-02-02T19:51:52.734Z,-0.71
2023-02-02T19:54:55.181Z,-0.84
2023-02-02T19:58:02.452Z,-0.87
2023-02-02T20:01:18.623Z,-1.02
2023-02-02T20:04:21.073Z,-1.03
2023-02-02T20:07:23.379Z,-0.94
2023-02-02T20:10:28.999Z,-1.03
2023-02-02T20:13:47.807Z,-1.05
2023-02-02T20:16:58.090Z,-1.24
2023-02-02T20:20:00.750Z,-1.26
2023-02-02T20:23:03.311Z,-1.37
2023-02-02T20:26:18.088Z,-1.31
2023-02-02T20:29:25.698Z,-1.36
2023-02-02T20:32:30.975Z,-1.40
2023-02-02T20:35:42.943Z,-1.99
2023-02-02T20:38:45.580Z,-1.49
2023-02-02T20:41:48.399Z,-1.49
2023-02-02T20:44:51.418Z,-1.63
2023-02-02T20:47:53.810Z,-1.58
2023-02-02T20:50:56.144Z,-1.65
2023-02-02T20:53:58.451Z,-1.57
2023-02-02T20:57:02.229Z,-1.61
2023-02-02T21:00:09.510Z,-1.59
2023-02-02T21:03:13.460Z,-1.67
2023-02-02T21:06:15.618Z,-1.63
2023-02-02T21:09:18.610Z,-1.76
2023-02-02T21:12:25.447Z,-1.76
2023-02-02T21:15:27.768Z,-1.77
2023-02-02T21:18:30.127Z,-1.90
2023-02-02T21:21:32.535Z,-1.75
2023-02-02T21:24:34.814Z,-1.82
2023-02-02T21:27:37.764Z,-1.73
2023-02-02T21:30:40.814Z,-1.65
2023-02-02T21:33:43.976Z,-1.74
2023-02-02T21:36:47.904Z,-1.78
2023-02-02T21:39:51.379Z,-1.90
2023-02-02T21:42:54.104Z,-1.88
2023-02-02T21:45:57.550Z,-1.82
2023-02-02T21:49:00.267Z,-1.90
2023-02-02T21:52:10.962Z,-1.83
2023-02-02T21:55:33.921Z,-1.84
2023-02-02T21:58:40.498Z,-1.83
2023-02-02T22:01:43.187Z,-1.86
2023-02-02T22:04:45.589Z,-2.04
2023-02-02T22:07:49.751Z,-2.05
2023-02-02T22:10:52.164Z,-2.11
2023-02-02T22:13:55.785Z,-2.04
2023-02-02T22:16:59.719Z,-2.28
2023-02-02T22:20:02.783Z,-2.15
2023-02-02T22:23:05.176Z,-2.36
2023-02-02T22:26:19.091Z,-2.18
2023-02-02T22:29:21.808Z,-2.17
2023-02-02T22:32:24.156Z,-2.24
2023-02-02T22:35:26.537Z,-2.34
2023-02-02T22:38:28.980Z,-2.31
2023-02-02T22:41:31.423Z,-2.34
2023-02-02T22:44:33.781Z,-2.46
2023-02-02T22:47:36.344Z,-2.25
2023-02-02T22:50:38.782Z,-2.33
2023-02-02T22:53:41.145Z,-2.48
2023-02-02T22:56:43.498Z,-2.41
2023-02-02T22:59:45.830Z,-2.50
2023-02-02T23:02:48.722Z,-2.22
2023-02-02T23:05:51.129Z,-2.08
2023-02-02T23:08:53.401Z,-2.40
2023-02-02T23:11:55.706Z,-2.12
2023-02-02T23:14:58.032Z,-2.42
2023-02-02T23:18:00.469Z,-2.27
2023-02-02T23:21:02.815Z,-2.34
2023-02-02T23:24:05.632Z,-2.36
2023-02-02T23:27:08.085Z,-2.31
2023-02-02T23:30:12.202Z,-2.46
2023-02-02T23:33:14.578Z,-2.55
2023-02-02T23:36:16.931Z,-2.48
2023-02-02T23:39:19.401Z,-2.50
2023-02-02T23:42:21.795Z,-2.38
2023-02-02T23:45:24.163Z,-2.41
2023-02-02T23:48:26.783Z,-2.25
2023-02-02T23:51:29.165Z,-2.09
2023-02-02T23:54:31.932Z,-2.28
2023-02-02T23:57:36.692Z,-2.15
