createdAt,value
2022-10-18T00:00:18.222Z,102006.93
2022-10-18T00:01:41.070Z,102006.29
2022-10-18T00:02:43.987Z,102010.50
2022-10-18T00:03:46.984Z,102011.11
2022-10-18T00:04:50.414Z,102012.04
2022-10-18T00:05:53.493Z,102015.49
2022-10-18T00:06:56.408Z,102014.56
2022-10-18T00:07:59.543Z,102010.88
2022-10-18T00:09:02.317Z,102016.01
2022-10-18T00:10:05.547Z,102011.53
2022-10-18T00:11:08.570Z,102011.40
2022-10-18T00:12:11.374Z,102012.23
2022-10-18T00:13:14.687Z,102011.56
2022-10-18T00:14:17.465Z,102011.02
2022-10-18T00:15:20.746Z,102010.24
2022-10-18T00:16:23.716Z,102018.85
2022-10-18T00:17:26.606Z,102013.28
2022-10-18T00:18:29.981Z,102012.30
2022-10-18T00:19:32.753Z,102013.17
2022-10-18T00:20:35.675Z,102016.03
2022-10-18T00:21:38.610Z,102008.68
2022-10-18T00:22:41.899Z,102007.64
2022-10-18T00:23:45.114Z,102009.65
2022-10-18T00:24:47.950Z,102011.58
2022-10-18T00:25:58.303Z,102014.00
2022-10-18T00:27:01.087Z,102019.77
2022-10-18T00:28:04.078Z,102018.56
2022-10-18T00:29:07.292Z,102022.30
2022-10-18T00:30:10.371Z,102021.34
2022-10-18T00:31:18.106Z,102023.43
2022-10-18T00:32:20.937Z,102015.63
2022-10-18T00:33:23.864Z,102017.31
2022-10-18T00:34:26.656Z,102019.08
2022-10-18T00:35:29.465Z,102022.74
2022-10-18T00:36:34.400Z,102020.38
2022-10-18T00:37:37.242Z,102020.83
2022-10-18T00:38:40.473Z,102015.83
2022-10-18T00:39:43.669Z,102016.83
2022-10-18T00:40:46.473Z,102020.94
2022-10-18T00:41:49.556Z,102020.29
2022-10-18T00:42:52.539Z,102022.04
2022-10-18T00:44:04.563Z,102024.95
2022-10-18T00:45:27.980Z,102026.87
2022-10-18T00:46:34.930Z,102024.81
2022-10-18T00:47:38.544Z,102024.13
2022-10-18T00:48:41.475Z,102021.55
2022-10-18T00:49:46.322Z,102018.83
2022-10-18T00:50:50.829Z,102017.23
2022-10-18T00:52:01.078Z,102019.06
2022-10-18T00:53:06.245Z,102015.05
2022-10-18T00:54:09.051Z,102016.95
2022-10-18T00:55:11.982Z,102014.48
2022-10-18T00:56:14.951Z,102010.70
2022-10-18T00:57:18.073Z,102014.15
2022-10-18T00:58:20.971Z,102015.36
2022-10-18T00:59:24.364Z,102014.52
2022-10-18T01:00:27.131Z,102014.87
2022-10-18T01:01:30.082Z,102016.90
2022-10-18T01:02:33.436Z,102018.94
2022-10-18T01:03:37.217Z,102020.11
2022-10-18T01:04:40.168Z,102024.42
2022-10-18T01:05:44.806Z,102021.08
2022-10-18T01:08:18.617Z,102005.61
2022-10-18T01:09:28.505Z,102004.30
2022-10-18T01:10:38.036Z,102011.36
2022-10-18T01:11:50.369Z,102009.27
2022-10-18T01:13:02.131Z,102012.79
2022-10-18T01:14:08.043Z,102009.95
2022-10-18T01:15:31.155Z,102011.67
2022-10-18T01:16:46.663Z,102010.98
2022-10-18T01:17:49.402Z,102008.16
2022-10-18T01:18:58.588Z,102011.16
2022-10-18T01:20:17.720Z,102009.13
2022-10-18T01:21:23.282Z,102012.60
2022-10-18T01:22:34.997Z,102015.54
2022-10-18T01:23:40.603Z,102008.44
2022-10-18T01:24:46.434Z,102003.66
2022-10-18T01:25:55.907Z,102002.89
2022-10-18T01:27:11.056Z,102000.55
2022-10-18T01:28:29.588Z,102004.54
2022-10-18T01:29:32.403Z,102007.84
2022-10-18T01:30:39.993Z,102007.36
2022-10-18T01:31:47.912Z,102011.60
2022-10-18T01:32:52.759Z,102011.88
2022-10-18T01:35:12.252Z,102015.92
2022-10-18T01:36:15.130Z,102019.77
2022-10-18T01:37:20.255Z,102020.96
2022-10-18T01:38:24.887Z,102024.46
2022-10-18T01:39:34.315Z,102029.70
2022-10-18T01:40:38.555Z,102038.45
2022-10-18T01:41:42.495Z,102034.88
2022-10-18T01:42:46.414Z,102035.23
2022-10-18T01:43:51.124Z,102027.85
2022-10-18T01:44:54.512Z,102024.96
2022-10-18T01:45:58.567Z,102023.23
2022-10-18T01:47:01.429Z,102020.80
2022-10-18T01:48:04.664Z,102019.94
2022-10-18T01:49:07.735Z,102023.76
2022-10-18T01:50:10.602Z,102022.67
2022-10-18T01:51:13.591Z,102020.79
2022-10-18T01:52:16.489Z,102014.36
2022-10-18T01:53:27.007Z,102009.52
2022-10-18T01:54:37.845Z,102007.52
2022-10-18T01:55:48.586Z,102005.99
2022-10-18T01:56:54.410Z,102002.04
2022-10-18T01:58:18.074Z,102001.02
2022-10-18T01:59:29.881Z,102002.08
2022-10-18T02:00:38.164Z,102010.36
2022-10-18T02:01:46.846Z,102015.45
2022-10-18T02:03:02.208Z,102009.79
2022-10-18T02:04:13.660Z,102015.40
2022-10-18T02:05:24.735Z,102008.41
2022-10-18T02:06:30.007Z,102007.88
2022-10-18T02:07:36.596Z,102003.72
2022-10-18T02:08:58.258Z,102001.68
2022-10-18T02:10:04.231Z,101999.55
2022-10-18T02:11:08.901Z,102001.81
2022-10-18T02:12:14.408Z,102001.36
2022-10-18T02:13:19.183Z,102003.34
2022-10-18T02:14:23.999Z,102006.55
2022-10-18T02:15:31.148Z,102011.19
2022-10-18T02:16:37.812Z,102013.88
2022-10-18T02:17:41.318Z,102010.02
2022-10-18T02:18:50.349Z,102012.23
2022-10-18T02:19:55.763Z,102014.00
2022-10-18T02:20:58.929Z,102019.50
2022-10-18T02:22:02.043Z,102021.48
2022-10-18T02:23:07.324Z,102024.28
2022-10-18T02:24:13.508Z,102021.04
2022-10-18T02:25:21.527Z,102020.92
2022-10-18T02:26:24.751Z,102020.88
2022-10-18T02:27:27.614Z,102015.42
2022-10-18T02:28:31.024Z,102013.58
2022-10-18T02:29:34.963Z,102016.30
2022-10-18T02:32:50.321Z,102036.17
2022-10-18T02:33:56.657Z,102039.95
2022-10-18T02:35:06.497Z,102042.84
2022-10-18T02:36:27.800Z,102046.56
2022-10-18T02:37:33.321Z,102050.33
2022-10-18T02:38:38.458Z,102051.05
2022-10-18T02:39:46.833Z,102051.21
2022-10-18T02:40:49.920Z,102048.42
2022-10-18T02:41:53.910Z,102048.97
2022-10-18T02:42:57.569Z,102048.67
2022-10-18T02:44:00.465Z,102051.18
2022-10-18T02:45:04.698Z,102055.05
2022-10-18T02:46:07.549Z,102059.02
2022-10-18T02:47:11.309Z,102060.83
2022-10-18T02:48:14.106Z,102064.62
2022-10-18T02:49:17.083Z,102069.63
2022-10-18T02:50:20.218Z,102075.69
2022-10-18T02:51:23.660Z,102080.58
2022-10-18T02:52:26.446Z,102078.17
2022-10-18T02:53:29.336Z,102075.78
2022-10-18T02:54:32.196Z,102070.70
2022-10-18T02:55:35.123Z,102067.33
2022-10-18T02:56:37.913Z,102066.55
2022-10-18T02:57:40.753Z,102065.30
2022-10-18T02:58:43.581Z,102068.59
2022-10-18T02:59:46.335Z,102067.95
2022-10-18T03:00:52.104Z,102065.79
2022-10-18T03:01:54.924Z,102068.57
2022-10-18T03:02:57.862Z,102068.86
2022-10-18T03:04:00.699Z,102072.58
2022-10-18T03:05:03.748Z,102071.88
2022-10-18T03:06:06.727Z,102070.89
2022-10-18T03:07:09.663Z,102068.22
2022-10-18T03:08:12.609Z,102071.69
2022-10-18T03:09:15.433Z,102078.23
2022-10-18T03:10:18.278Z,102081.60
2022-10-18T03:11:21.181Z,102077.64
2022-10-18T03:12:24.002Z,102076.79
2022-10-18T03:13:26.950Z,102072.80
2022-10-18T03:14:29.750Z,102075.56
2022-10-18T03:15:32.707Z,102077.45
2022-10-18T03:16:35.627Z,102077.86
2022-10-18T03:17:38.372Z,102070.45
2022-10-18T03:18:41.389Z,102065.00
2022-10-18T03:19:44.241Z,102062.36
2022-10-18T03:20:47.138Z,102060.63
2022-10-18T03:21:50.077Z,102057.55
2022-10-18T03:22:52.895Z,102061.69
2022-10-18T03:23:56.158Z,102059.41
2022-10-18T03:24:58.911Z,102064.16
2022-10-18T03:26:02.237Z,102061.86
2022-10-18T03:27:05.200Z,102058.33
2022-10-18T03:28:08.516Z,102060.20
2022-10-18T03:29:11.476Z,102063.65
2022-10-18T03:30:14.317Z,102060.20
2022-10-18T03:31:17.365Z,102057.05
2022-10-18T03:32:20.408Z,102059.19
2022-10-18T03:33:23.174Z,102064.77
2022-10-18T03:34:25.995Z,102068.35
2022-10-18T03:35:28.814Z,102066.27
2022-10-18T03:36:33.628Z,102066.40
2022-10-18T03:37:36.568Z,102077.61
2022-10-18T03:38:39.405Z,102082.21
2022-10-18T03:39:42.315Z,102084.73
2022-10-18T03:40:45.167Z,102086.90
2022-10-18T03:41:48.077Z,102088.39
2022-10-18T03:42:50.984Z,102082.73
2022-10-18T03:43:53.762Z,102080.05
2022-10-18T03:44:56.627Z,102076.14
2022-10-18T03:45:59.589Z,102077.02
2022-10-18T03:47:02.481Z,102081.30
2022-10-18T03:48:05.446Z,102080.67
2022-10-18T03:49:08.297Z,102086.37
2022-10-18T03:50:11.101Z,102085.67
2022-10-18T03:51:13.950Z,102085.48
2022-10-18T03:52:16.800Z,102083.35
2022-10-18T03:53:19.745Z,102080.80
2022-10-18T03:54:22.599Z,102086.98
2022-10-18T03:55:25.432Z,102090.19
2022-10-18T03:56:28.231Z,102086.10
2022-10-18T03:57:31.246Z,102090.06
2022-10-18T03:58:34.894Z,102093.27
2022-10-18T03:59:37.697Z,102092.03
2022-10-18T04:00:40.562Z,102093.38
2022-10-18T04:01:43.407Z,102092.38
2022-10-18T04:02:46.476Z,102097.11
2022-10-18T04:03:49.414Z,102096.40
2022-10-18T04:04:52.637Z,102100.49
2022-10-18T04:05:55.589Z,102106.41
2022-10-18T04:06:58.510Z,102103.73
2022-10-18T04:08:01.358Z,102109.95
2022-10-18T04:09:07.865Z,102111.04
2022-10-18T04:10:13.123Z,102109.36
2022-10-18T04:11:16.036Z,102113.67
2022-10-18T04:12:19.015Z,102108.95
2022-10-18T04:13:21.930Z,102104.95
2022-10-18T04:14:24.968Z,102106.49
2022-10-18T04:15:27.717Z,102107.59
2022-10-18T04:16:30.758Z,102109.07
2022-10-18T04:17:34.087Z,102101.88
2022-10-18T04:18:37.186Z,102094.26
2022-10-18T04:19:41.066Z,102092.84
2022-10-18T04:20:43.964Z,102096.84
2022-10-18T04:21:46.757Z,102096.89
2022-10-18T04:22:49.884Z,102089.63
2022-10-18T04:23:52.710Z,102091.13
2022-10-18T04:24:56.911Z,102088.01
2022-10-18T04:25:59.639Z,102085.25
2022-10-18T04:27:02.487Z,102088.54
2022-10-18T04:28:05.347Z,102087.25
2022-10-18T04:29:08.230Z,102087.02
2022-10-18T04:30:11.335Z,102088.31
2022-10-18T04:31:14.278Z,102096.65
2022-10-18T04:32:17.072Z,102100.45
2022-10-18T04:33:20.179Z,102103.98
2022-10-18T04:34:23.059Z,102109.50
2022-10-18T04:35:26.159Z,102108.59
2022-10-18T04:36:28.957Z,102112.59
2022-10-18T04:37:32.233Z,102110.55
2022-10-18T04:38:35.656Z,102109.67
2022-10-18T04:39:38.479Z,102109.44
2022-10-18T04:40:41.387Z,102107.69
2022-10-18T04:41:44.206Z,102110.23
2022-10-18T04:42:47.439Z,102114.22
2022-10-18T04:43:50.179Z,102116.98
2022-10-18T04:44:53.025Z,102118.52
2022-10-18T04:45:55.953Z,102120.89
2022-10-18T04:46:58.751Z,102122.10
2022-10-18T04:48:01.945Z,102125.77
2022-10-18T04:49:04.697Z,102129.45
2022-10-18T04:50:07.664Z,102130.86
2022-10-18T04:51:10.790Z,102130.13
2022-10-18T04:52:13.622Z,102137.20
2022-10-18T04:53:17.063Z,102133.20
2022-10-18T04:54:21.046Z,102128.84
2022-10-18T04:55:25.660Z,102125.24
2022-10-18T04:56:28.745Z,102124.95
2022-10-18T04:57:31.801Z,102125.29
2022-10-18T04:58:34.943Z,102122.79
2022-10-18T04:59:37.754Z,102122.71
2022-10-18T05:00:40.646Z,102121.88
2022-10-18T05:01:43.749Z,102124.34
2022-10-18T05:02:46.587Z,102121.20
2022-10-18T05:03:52.315Z,102122.05
2022-10-18T05:04:55.122Z,102116.60
2022-10-18T05:06:01.745Z,102118.55
2022-10-18T05:07:06.703Z,102116.82
2022-10-18T05:08:09.585Z,102116.53
2022-10-18T05:09:12.879Z,102113.06
2022-10-18T05:10:15.894Z,102112.03
2022-10-18T05:11:18.769Z,102116.41
2022-10-18T05:12:22.383Z,102124.57
2022-10-18T05:13:25.327Z,102130.81
2022-10-18T05:14:28.114Z,102139.52
2022-10-18T05:15:30.888Z,102139.03
2022-10-18T05:16:33.772Z,102141.90
2022-10-18T05:17:36.775Z,102147.73
2022-10-18T05:18:39.548Z,102156.78
2022-10-18T05:19:42.522Z,102163.73
2022-10-18T05:20:45.378Z,102163.36
2022-10-18T05:21:48.222Z,102163.08
2022-10-18T05:22:51.225Z,102159.23
2022-10-18T05:23:57.171Z,102158.08
2022-10-18T05:25:00.081Z,102152.51
2022-10-18T05:26:04.447Z,102144.53
2022-10-18T05:27:07.270Z,102138.70
2022-10-18T05:28:10.770Z,102134.02
2022-10-18T05:29:24.327Z,102131.83
2022-10-18T05:30:27.452Z,102129.04
2022-10-18T05:31:30.297Z,102127.41
2022-10-18T05:32:33.453Z,102128.02
2022-10-18T05:33:36.793Z,102127.83
2022-10-18T05:34:39.633Z,102132.50
2022-10-18T05:35:42.522Z,102133.09
2022-10-18T05:36:45.318Z,102131.20
2022-10-18T05:37:48.371Z,102134.61
2022-10-18T05:38:52.788Z,102136.27
2022-10-18T05:39:55.582Z,102144.28
2022-10-18T05:40:59.093Z,102151.79
2022-10-18T05:42:02.448Z,102148.73
2022-10-18T05:43:05.443Z,102147.90
2022-10-18T05:44:08.315Z,102147.27
2022-10-18T05:45:11.135Z,102148.88
2022-10-18T05:46:15.723Z,102148.73
2022-10-18T05:47:18.796Z,102145.65
2022-10-18T05:48:21.659Z,102146.69
2022-10-18T05:49:24.527Z,102146.44
2022-10-18T05:50:27.460Z,102150.10
2022-10-18T05:51:30.346Z,102149.35
2022-10-18T05:52:33.515Z,102155.05
2022-10-18T05:53:37.780Z,102157.22
2022-10-18T05:54:41.372Z,102155.30
2022-10-18T05:55:44.216Z,102156.99
2022-10-18T05:56:47.034Z,102159.97
2022-10-18T05:57:50.541Z,102165.80
2022-10-18T05:58:53.332Z,102169.15
2022-10-18T05:59:56.347Z,102173.31
2022-10-18T06:01:00.900Z,102178.14
2022-10-18T06:02:03.924Z,102176.52
2022-10-18T06:03:06.686Z,102169.36
2022-10-18T06:04:12.592Z,102164.36
2022-10-18T06:05:15.729Z,102155.02
2022-10-18T06:06:18.694Z,102150.91
2022-10-18T06:07:21.548Z,102154.23
2022-10-18T06:08:24.340Z,102154.83
2022-10-18T06:09:28.712Z,102150.20
2022-10-18T06:10:31.596Z,102154.40
2022-10-18T06:11:35.312Z,102155.73
2022-10-18T06:12:38.211Z,102144.48
2022-10-18T06:13:42.699Z,102145.14
2022-10-18T06:14:45.523Z,102151.19
2022-10-18T06:15:48.744Z,102149.89
2022-10-18T06:16:51.533Z,102154.89
2022-10-18T06:17:54.691Z,102160.27
2022-10-18T06:18:57.896Z,102163.61
2022-10-18T06:20:00.815Z,102165.27
2022-10-18T06:21:04.066Z,102166.20
2022-10-18T06:22:06.994Z,102167.58
2022-10-18T06:23:09.823Z,102167.79
2022-10-18T06:24:12.690Z,102168.28
2022-10-18T06:25:15.655Z,102167.57
2022-10-18T06:26:18.706Z,102170.95
2022-10-18T06:27:21.460Z,102166.75
2022-10-18T06:28:24.295Z,102166.23
2022-10-18T06:29:27.104Z,102161.64
2022-10-18T06:30:30.466Z,102159.88
2022-10-18T06:31:33.460Z,102162.04
2022-10-18T06:32:36.244Z,102160.66
2022-10-18T06:33:39.536Z,102163.66
2022-10-18T06:34:42.374Z,102169.94
2022-10-18T06:35:54.248Z,102165.10
2022-10-18T06:36:58.861Z,102174.55
2022-10-18T06:38:01.707Z,102173.81
2022-10-18T06:39:04.665Z,102175.55
2022-10-18T06:40:07.723Z,102178.81
2022-10-18T06:41:10.824Z,102176.98
2022-10-18T06:42:13.844Z,102179.27
2022-10-18T06:43:21.071Z,102176.92
2022-10-18T06:44:24.314Z,102174.89
2022-10-18T06:45:27.099Z,102175.46
2022-10-18T06:46:29.923Z,102173.41
2022-10-18T06:47:32.876Z,102172.50
2022-10-18T06:48:36.408Z,102175.38
2022-10-18T06:49:39.359Z,102177.50
2022-10-18T06:50:42.110Z,102177.98
2022-10-18T06:51:45.264Z,102172.16
2022-10-18T06:52:49.569Z,102174.52
2022-10-18T06:54:06.087Z,102175.61
2022-10-18T06:55:15.239Z,102179.81
2022-10-18T06:56:18.091Z,102184.15
2022-10-18T06:57:21.618Z,102182.73
2022-10-18T06:58:24.515Z,102185.03
2022-10-18T06:59:30.368Z,102184.11
2022-10-18T07:00:34.220Z,102185.94
2022-10-18T07:01:37.099Z,102185.42
2022-10-18T07:02:41.709Z,102188.87
2022-10-18T07:03:45.756Z,102189.85
2022-10-18T07:04:48.631Z,102189.69
2022-10-18T07:05:51.747Z,102187.25
2022-10-18T07:06:54.793Z,102188.17
2022-10-18T07:07:58.039Z,102191.65
2022-10-18T07:09:02.964Z,102189.05
2022-10-18T07:10:06.643Z,102190.35
2022-10-18T07:11:14.028Z,102188.68
2022-10-18T07:12:17.847Z,102187.84
2022-10-18T07:13:32.063Z,102187.48
2022-10-18T07:14:35.766Z,102179.80
2022-10-18T07:15:38.779Z,102184.23
2022-10-18T07:16:41.993Z,102181.23
2022-10-18T07:17:48.173Z,102185.72
2022-10-18T07:18:51.479Z,102188.02
2022-10-18T07:19:54.330Z,102187.44
2022-10-18T07:20:57.233Z,102189.59
2022-10-18T07:22:00.026Z,102189.17
2022-10-18T07:23:02.813Z,102190.80
2022-10-18T07:24:05.884Z,102189.32
2022-10-18T07:25:09.011Z,102186.80
2022-10-18T07:26:15.081Z,102183.40
2022-10-18T07:27:18.110Z,102184.26
2022-10-18T07:28:20.982Z,102183.89
2022-10-18T07:29:23.979Z,102187.58
2022-10-18T07:30:26.968Z,102191.45
2022-10-18T07:31:30.198Z,102192.65
2022-10-18T07:32:33.169Z,102194.55
2022-10-18T07:33:36.975Z,102196.45
2022-10-18T07:34:39.981Z,102195.95
2022-10-18T07:35:42.949Z,102200.41
2022-10-18T07:36:45.858Z,102203.84
2022-10-18T07:37:48.807Z,102201.50
2022-10-18T07:38:52.033Z,102202.33
2022-10-18T07:39:54.988Z,102203.27
2022-10-18T07:40:58.758Z,102203.46
2022-10-18T07:42:01.565Z,102205.84
2022-10-18T07:43:05.019Z,102205.96
2022-10-18T07:44:08.250Z,102206.89
2022-10-18T07:45:12.709Z,102203.04
2022-10-18T07:46:16.039Z,102209.52
2022-10-18T07:47:19.160Z,102205.09
2022-10-18T07:48:22.143Z,102208.71
2022-10-18T07:49:24.904Z,102207.84
2022-10-18T07:50:28.535Z,102208.80
2022-10-18T07:51:32.825Z,102211.89
2022-10-18T07:52:35.692Z,102214.59
2022-10-18T07:53:38.876Z,102214.89
2022-10-18T07:54:41.971Z,102214.17
2022-10-18T07:55:44.832Z,102207.95
2022-10-18T07:56:47.776Z,102212.35
2022-10-18T07:57:50.570Z,102212.19
2022-10-18T07:58:55.453Z,102215.20
2022-10-18T07:59:58.246Z,102211.48
2022-10-18T08:01:05.369Z,102210.91
2022-10-18T08:02:09.339Z,102205.77
2022-10-18T08:03:12.208Z,102209.75
2022-10-18T08:04:16.468Z,102212.77
2022-10-18T08:05:19.604Z,102213.56
2022-10-18T08:06:23.679Z,102215.55
2022-10-18T08:07:26.742Z,102214.98
2022-10-18T08:08:29.644Z,102215.16
2022-10-18T08:09:32.598Z,102212.20
2022-10-18T08:10:35.762Z,102211.12
2022-10-18T08:11:38.895Z,102211.02
2022-10-18T08:12:41.880Z,102205.89
2022-10-18T08:13:44.743Z,102205.90
2022-10-18T08:14:47.627Z,102205.08
2022-10-18T08:15:50.486Z,102204.02
2022-10-18T08:16:53.444Z,102205.34
2022-10-18T08:17:56.380Z,102202.08
2022-10-18T08:18:59.190Z,102200.59
2022-10-18T08:20:12.131Z,102200.25
2022-10-18T08:21:24.852Z,102197.04
2022-10-18T08:22:27.802Z,102196.61
2022-10-18T08:23:30.948Z,102193.23
2022-10-18T08:24:33.755Z,102192.96
2022-10-18T08:26:44.482Z,102199.37
2022-10-18T08:27:47.331Z,102196.74
2022-10-18T08:28:58.310Z,102199.00
2022-10-18T08:30:13.114Z,102195.19
2022-10-18T08:31:20.286Z,102192.77
2022-10-18T08:32:23.079Z,102195.69
2022-10-18T08:33:25.933Z,102191.05
2022-10-18T08:34:29.052Z,102189.14
2022-10-18T08:35:31.975Z,102182.71
2022-10-18T08:36:35.093Z,102186.42
2022-10-18T08:37:38.289Z,102179.31
2022-10-18T08:38:42.397Z,102182.31
2022-10-18T08:39:45.406Z,102186.63
2022-10-18T08:40:48.832Z,102190.78
2022-10-18T08:41:54.703Z,102194.23
2022-10-18T08:43:07.961Z,102193.20
2022-10-18T08:44:16.858Z,102189.89
2022-10-18T08:45:37.311Z,102184.73
2022-10-18T08:46:45.449Z,102186.42
2022-10-18T08:47:49.898Z,102187.20
2022-10-18T08:48:55.074Z,102182.98
2022-10-18T08:50:12.332Z,102183.66
2022-10-18T08:51:35.354Z,102182.55
2022-10-18T08:53:59.522Z,102182.35
2022-10-18T08:55:12.212Z,102185.91
2022-10-18T08:56:15.500Z,102184.52
2022-10-18T08:57:19.134Z,102184.05
2022-10-18T08:58:23.341Z,102184.46
2022-10-18T08:59:29.030Z,102183.98
2022-10-18T09:00:34.887Z,102182.30
2022-10-18T09:01:37.704Z,102182.05
2022-10-18T09:02:58.988Z,102181.46
2022-10-18T09:04:04.921Z,102182.98
2022-10-18T09:05:14.358Z,102183.23
2022-10-18T09:06:22.698Z,102184.50
2022-10-18T09:07:45.127Z,102185.89
2022-10-18T09:08:58.847Z,102183.27
2022-10-18T09:10:20.168Z,102176.59
2022-10-18T09:11:29.063Z,102177.84
2022-10-18T09:12:44.141Z,102175.30
2022-10-18T09:13:53.070Z,102179.31
2022-10-18T09:14:58.906Z,102180.34
2022-10-18T09:16:02.927Z,102183.88
2022-10-18T09:17:12.354Z,102182.41
2022-10-18T09:18:17.686Z,102180.67
2022-10-18T09:19:42.879Z,102180.26
2022-10-18T09:20:55.337Z,102174.10
2022-10-18T09:22:09.684Z,102174.10
2022-10-18T09:23:12.687Z,102170.73
2022-10-18T09:24:21.739Z,102172.62
2022-10-18T09:25:27.553Z,102171.77
2022-10-18T09:26:34.604Z,102177.05
2022-10-18T09:27:54.253Z,102172.03
2022-10-18T09:28:57.476Z,102171.80
2022-10-18T09:30:00.305Z,102169.95
2022-10-18T09:31:07.865Z,102166.34
2022-10-18T09:32:29.854Z,102164.73
2022-10-18T09:33:33.081Z,102164.70
2022-10-18T09:34:54.841Z,102168.73
2022-10-18T09:35:59.332Z,102169.10
2022-10-18T09:37:02.329Z,102166.38
2022-10-18T09:38:09.883Z,102169.69
2022-10-18T09:39:18.547Z,102166.27
2022-10-18T09:40:24.396Z,102168.59
2022-10-18T09:41:27.154Z,102171.73
2022-10-18T09:42:34.950Z,102162.45
2022-10-18T09:43:40.726Z,102156.33
2022-10-18T09:45:03.882Z,102157.98
2022-10-18T09:46:07.239Z,102157.89
2022-10-18T09:47:17.267Z,102158.98
2022-10-18T09:48:33.484Z,102152.05
2022-10-18T09:49:38.252Z,102150.02
2022-10-18T09:50:43.933Z,102150.14
2022-10-18T09:51:48.823Z,102151.95
2022-10-18T09:52:56.400Z,102149.15
2022-10-18T09:54:05.236Z,102147.02
2022-10-18T09:55:24.027Z,102147.21
2022-10-18T09:56:30.600Z,102147.15
2022-10-18T09:57:49.781Z,102149.27
2022-10-18T09:58:52.750Z,102146.20
2022-10-18T09:59:56.138Z,102150.45
2022-10-18T10:00:59.577Z,102147.41
2022-10-18T10:02:02.469Z,102145.23
2022-10-18T10:03:15.736Z,102144.86
2022-10-18T10:04:18.549Z,102146.98
2022-10-18T10:05:21.357Z,102146.74
2022-10-18T10:06:27.758Z,102149.92
2022-10-18T10:07:35.331Z,102150.48
2022-10-18T10:08:42.791Z,102154.33
2022-10-18T10:09:55.663Z,102152.48
2022-10-18T10:10:58.491Z,102161.34
2022-10-18T10:12:02.370Z,102161.94
2022-10-18T10:13:22.752Z,102160.23
2022-10-18T10:14:27.492Z,102160.16
2022-10-18T10:15:35.331Z,102160.06
2022-10-18T10:16:43.789Z,102147.18
2022-10-18T10:17:54.258Z,102140.05
2022-10-18T10:18:57.109Z,102136.59
2022-10-18T10:20:17.587Z,102135.15
2022-10-18T10:21:20.826Z,102139.45
2022-10-18T10:22:28.361Z,102142.30
2022-10-18T10:23:35.641Z,102143.43
2022-10-18T10:24:51.392Z,102145.08
2022-10-18T10:26:13.150Z,102146.33
2022-10-18T10:27:22.003Z,102144.59
2022-10-18T10:28:37.045Z,102139.23
2022-10-18T10:29:46.054Z,102138.04
2022-10-18T10:30:48.975Z,102139.52
2022-10-18T10:32:04.239Z,102145.60
2022-10-18T10:33:26.912Z,102147.23
2022-10-18T10:34:30.722Z,102146.95
2022-10-18T10:35:53.466Z,102154.82
2022-10-18T10:36:57.216Z,102152.70
2022-10-18T10:38:00.374Z,102151.96
2022-10-18T10:39:05.098Z,102149.92
2022-10-18T10:40:19.358Z,102153.20
2022-10-18T10:41:24.255Z,102152.60
2022-10-18T10:42:27.318Z,102152.45
2022-10-18T10:43:38.233Z,102151.58
2022-10-18T10:44:52.512Z,102149.80
2022-10-18T10:46:15.657Z,102148.36
2022-10-18T10:47:47.366Z,102144.57
2022-10-18T10:48:50.318Z,102145.45
2022-10-18T10:49:56.225Z,102143.19
2022-10-18T10:51:09.291Z,102146.14
2022-10-18T10:52:28.065Z,102148.41
2022-10-18T10:53:41.189Z,102153.81
2022-10-18T10:54:50.399Z,102155.12
2022-10-18T10:55:54.881Z,102152.38
2022-10-18T10:57:17.832Z,102154.43
2022-10-18T10:58:21.618Z,102153.03
2022-10-18T10:59:28.966Z,102151.09
2022-10-18T11:00:43.168Z,102150.41
2022-10-18T11:01:49.797Z,102149.34
2022-10-18T11:03:05.845Z,102147.30
2022-10-18T11:04:29.925Z,102154.22
2022-10-18T11:05:41.846Z,102147.67
2022-10-18T11:06:50.603Z,102146.96
2022-10-18T11:07:55.668Z,102146.14
2022-10-18T11:09:00.108Z,102146.37
2022-10-18T11:10:11.185Z,102146.30
2022-10-18T11:11:15.313Z,102143.19
2022-10-18T11:12:28.438Z,102136.04
2022-10-18T11:13:31.287Z,102136.42
2022-10-18T11:14:38.845Z,102138.10
2022-10-18T11:15:46.106Z,102136.65
2022-10-18T11:16:49.108Z,102136.63
2022-10-18T11:18:10.849Z,102135.48
2022-10-18T11:19:32.727Z,102133.93
2022-10-18T11:20:38.919Z,102132.02
2022-10-18T11:21:42.446Z,102128.91
2022-10-18T11:22:51.107Z,102130.52
2022-10-18T11:23:54.347Z,102127.54
2022-10-18T11:24:57.257Z,102128.56
2022-10-18T11:26:12.137Z,102122.38
2022-10-18T11:27:18.178Z,102118.63
2022-10-18T11:28:32.388Z,102114.95
2022-10-18T11:29:50.589Z,102113.66
2022-10-18T11:31:11.844Z,102113.82
2022-10-18T11:32:24.666Z,102117.54
2022-10-18T11:33:50.070Z,102117.54
2022-10-18T11:34:50.611Z,102119.76
2022-10-18T11:36:00.234Z,102118.13
2022-10-18T11:37:31.060Z,102117.89
2022-10-18T11:38:58.303Z,102119.09
2022-10-18T11:40:01.217Z,102118.92
2022-10-18T11:41:15.638Z,102117.59
2022-10-18T11:42:24.486Z,102123.42
2022-10-18T11:43:57.109Z,102117.16
2022-10-18T11:45:06.486Z,102117.02
2022-10-18T11:46:11.672Z,102119.13
2022-10-18T11:47:39.608Z,102113.77
2022-10-18T11:49:01.398Z,102114.97
2022-10-18T11:50:08.731Z,102116.78
2022-10-18T11:51:38.888Z,102117.23
2022-10-18T11:53:13.154Z,102112.73
2022-10-18T11:54:42.043Z,102110.59
2022-10-18T11:55:57.686Z,102112.73
2022-10-18T11:57:01.944Z,102113.59
2022-10-18T11:58:04.735Z,102116.15
2022-10-18T11:59:07.725Z,102119.52
2022-10-18T12:00:22.358Z,102114.08
2022-10-18T12:01:41.133Z,102108.61
2022-10-18T12:02:53.560Z,102104.84
2022-10-18T12:03:56.344Z,102097.89
2022-10-18T12:06:26.587Z,102095.23
2022-10-18T12:07:33.221Z,102092.00
2022-10-18T12:08:38.804Z,102087.29
2022-10-18T12:09:43.501Z,102086.46
2022-10-18T12:11:05.895Z,102086.55
2022-10-18T12:12:14.615Z,102081.61
2022-10-18T12:13:23.029Z,102083.46
2022-10-18T12:14:42.557Z,102081.58
2022-10-18T12:15:45.616Z,102080.61
2022-10-18T12:16:52.298Z,102078.23
2022-10-18T12:17:59.949Z,102077.30
2022-10-18T12:19:05.078Z,102074.35
2022-10-18T12:20:12.436Z,102069.25
2022-10-18T12:21:21.903Z,102066.63
2022-10-18T12:22:35.339Z,102064.33
2022-10-18T12:23:42.323Z,102062.17
2022-10-18T12:24:45.436Z,102064.61
2022-10-18T12:25:53.823Z,102059.61
2022-10-18T12:27:01.285Z,102056.17
2022-10-18T12:28:07.027Z,102056.25
2022-10-18T12:29:12.785Z,102055.29
2022-10-18T12:30:42.465Z,102057.46
2022-10-18T12:31:51.173Z,102055.77
2022-10-18T12:33:27.191Z,102053.23
2022-10-18T12:34:39.212Z,102056.98
2022-10-18T12:36:02.472Z,102054.09
2022-10-18T12:37:05.268Z,102054.80
2022-10-18T12:38:23.838Z,102052.02
2022-10-18T12:39:43.508Z,102051.17
2022-10-18T12:40:52.554Z,102052.46
2022-10-18T12:41:56.453Z,102049.84
2022-10-18T12:42:59.427Z,102054.23
2022-10-18T12:44:02.239Z,102053.64