createdAt,value
2022-10-09T00:01:40.610Z,100083.88
2022-10-09T00:04:10.032Z,100087.16
2022-10-09T00:06:39.747Z,100085.94
2022-10-09T00:09:09.197Z,100087.16
2022-10-09T00:11:38.604Z,100089.44
2022-10-09T00:14:08.018Z,100079.56
2022-10-09T00:16:36.718Z,100072.97
2022-10-09T00:19:05.383Z,100075.59
2022-10-09T00:21:35.323Z,100075.47
2022-10-09T00:24:06.342Z,100072.97
2022-10-09T00:26:35.948Z,100074.38
2022-10-09T00:29:04.944Z,100072.84
2022-10-09T00:31:33.675Z,100076.75
2022-10-09T00:34:03.273Z,100066.25
2022-10-09T00:36:33.081Z,100063.56
2022-10-09T00:39:01.740Z,100064.75
2022-10-09T00:41:34.024Z,100049.91
2022-10-09T00:45:03.958Z,100050.94
2022-10-09T00:47:48.603Z,100047.47
2022-10-09T00:50:29.405Z,100036.84
2022-10-09T00:53:01.426Z,100037.44
2022-10-09T00:55:32.263Z,100046.78
2022-10-09T00:58:03.408Z,100043.19
2022-10-09T01:00:33.074Z,100039.34
2022-10-09T01:03:01.837Z,100035.00
2022-10-09T01:06:28.905Z,100029.66
2022-10-09T01:09:18.317Z,100028.78
2022-10-09T01:12:04.781Z,100023.84
2022-10-09T01:14:55.766Z,100027.94
2022-10-09T01:17:42.318Z,100032.75
2022-10-09T01:20:54.202Z,100024.28
2022-10-09T01:24:13.321Z,100024.13
2022-10-09T01:26:54.311Z,100023.59
2022-10-09T01:29:32.490Z,100022.38
2022-10-09T01:32:04.161Z,100029.56
2022-10-09T01:34:34.504Z,100029.66
2022-10-09T01:37:05.134Z,100025.16
2022-10-09T01:39:36.452Z,100029.84
2022-10-09T01:42:06.668Z,100022.50
2022-10-09T01:44:36.426Z,100022.91
2022-10-09T01:47:07.569Z,100031.41
2022-10-09T01:49:54.874Z,100028.97
2022-10-09T01:53:00.673Z,100034.88
2022-10-09T01:55:59.100Z,100033.13
2022-10-09T01:58:55.562Z,100034.28
2022-10-09T02:01:32.540Z,100030.53
2022-10-09T02:04:08.977Z,100024.81
2022-10-09T02:06:41.039Z,100030.97
2022-10-09T02:09:14.442Z,100029.44
2022-10-09T02:11:55.133Z,100033.91
2022-10-09T02:14:24.748Z,100032.41
2022-10-09T02:17:09.011Z,100028.97
2022-10-09T02:19:57.793Z,100023.66
2022-10-09T02:22:31.932Z,100036.66
2022-10-09T02:25:06.245Z,100038.00
2022-10-09T02:27:36.668Z,100033.13
2022-10-09T02:30:10.007Z,100039.63
2022-10-09T02:32:39.481Z,100029.75
2022-10-09T02:35:09.669Z,100035.22
2022-10-09T02:37:39.111Z,100044.06
2022-10-09T02:40:10.813Z,100042.69
2022-10-09T02:42:40.514Z,100049.16
2022-10-09T02:45:10.575Z,100049.31
2022-10-09T02:47:39.970Z,100049.22
2022-10-09T02:50:10.096Z,100054.50
2022-10-09T02:52:38.751Z,100057.28
2022-10-09T02:55:08.663Z,100055.28
2022-10-09T02:57:38.068Z,100059.13
2022-10-09T03:00:08.721Z,100059.22
2022-10-09T03:02:38.803Z,100065.47
2022-10-09T03:05:09.206Z,100070.19
2022-10-09T03:07:38.644Z,100066.50
2022-10-09T03:10:08.723Z,100071.91
2022-10-09T03:12:38.140Z,100074.72
2022-10-09T03:15:08.997Z,100071.41
2022-10-09T03:17:37.559Z,100075.97
2022-10-09T03:20:08.151Z,100065.84
2022-10-09T03:22:37.577Z,100068.78
2022-10-09T03:25:08.047Z,100068.97
2022-10-09T03:27:37.616Z,100069.16
2022-10-09T03:30:08.527Z,100079.59
2022-10-09T03:32:37.929Z,100078.81
2022-10-09T03:35:08.073Z,100085.16
2022-10-09T03:37:37.498Z,100082.44
2022-10-09T03:40:08.078Z,100085.16
2022-10-09T03:42:37.507Z,100079.78
2022-10-09T03:45:07.959Z,100079.50
2022-10-09T03:47:37.417Z,100073.97
2022-10-09T03:50:07.956Z,100073.66
2022-10-09T03:52:37.511Z,100078.88
2022-10-09T03:55:07.936Z,100083.50
2022-10-09T03:57:37.483Z,100094.13
2022-10-09T04:00:07.820Z,100102.88
2022-10-09T04:02:38.073Z,100095.19
2022-10-09T04:05:08.575Z,100097.09
2022-10-09T04:07:38.032Z,100102.31
2022-10-09T04:10:08.025Z,100101.84
2022-10-09T04:12:38.285Z,100098.00
2022-10-09T04:15:07.889Z,100088.22
2022-10-09T04:17:37.969Z,100092.69
2022-10-09T04:20:08.253Z,100086.47
2022-10-09T04:22:36.852Z,100098.41
2022-10-09T04:25:06.009Z,100095.00
2022-10-09T04:27:35.555Z,100109.28
2022-10-09T04:30:07.295Z,100103.06
2022-10-09T04:32:36.799Z,100105.06
2022-10-09T04:35:06.855Z,100100.63
2022-10-09T04:37:36.921Z,100099.28
2022-10-09T04:40:07.042Z,100093.66
2022-10-09T04:42:36.477Z,100100.84
2022-10-09T04:45:06.104Z,100117.41
2022-10-09T04:47:35.589Z,100111.34
2022-10-09T04:50:05.097Z,100121.44
2022-10-09T04:52:34.699Z,100118.06
2022-10-09T04:55:03.493Z,100124.13
2022-10-09T04:57:32.125Z,100138.09
2022-10-09T05:00:01.636Z,100136.59
2022-10-09T05:02:32.407Z,100132.25
2022-10-09T05:05:01.998Z,100131.06
2022-10-09T05:07:31.462Z,100136.19
2022-10-09T05:10:00.099Z,100138.41
2022-10-09T05:12:29.651Z,100131.97
2022-10-09T05:14:58.273Z,100137.34
2022-10-09T05:17:26.980Z,100129.56
2022-10-09T05:19:56.408Z,100136.97
2022-10-09T05:22:24.173Z,100137.03
2022-10-09T05:24:53.664Z,100137.63
2022-10-09T05:27:23.135Z,100144.06
2022-10-09T05:29:51.753Z,100158.28
2022-10-09T05:32:21.501Z,100177.00
2022-10-09T05:34:50.988Z,100184.38
2022-10-09T05:37:19.681Z,100184.13
2022-10-09T05:39:49.233Z,100178.75
2022-10-09T05:42:17.836Z,100183.88
2022-10-09T05:44:47.426Z,100196.09
2022-10-09T05:47:18.117Z,100190.78
2022-10-09T05:49:47.662Z,100188.16
2022-10-09T05:52:16.306Z,100205.69
2022-10-09T05:54:45.813Z,100209.31
2022-10-09T05:57:14.409Z,100208.72
2022-10-09T05:59:44.111Z,100208.13
2022-10-09T06:02:12.792Z,100204.22
2022-10-09T06:04:42.318Z,100211.88
2022-10-09T06:07:11.983Z,100200.50
2022-10-09T06:09:41.679Z,100210.16
2022-10-09T06:12:11.099Z,100213.22
2022-10-09T06:14:40.464Z,100214.56
2022-10-09T06:17:09.135Z,100220.19
2022-10-09T06:19:37.799Z,100221.91
2022-10-09T06:22:07.290Z,100230.56
2022-10-09T06:24:36.972Z,100231.41
2022-10-09T06:27:05.973Z,100226.53
2022-10-09T06:29:35.444Z,100228.72
2022-10-09T06:32:04.030Z,100239.69
2022-10-09T06:34:33.411Z,100247.63
2022-10-09T06:37:02.005Z,100243.50
2022-10-09T06:39:30.758Z,100237.59
2022-10-09T06:41:59.404Z,100249.31
2022-10-09T06:44:28.014Z,100261.63
2022-10-09T06:46:56.624Z,100261.22
2022-10-09T06:49:25.371Z,100267.19
2022-10-09T06:51:54.746Z,100272.50
2022-10-09T06:54:23.360Z,100261.00
2022-10-09T06:56:53.593Z,100271.06
2022-10-09T06:59:23.003Z,100275.38
2022-10-09T07:01:51.690Z,100275.56
2022-10-09T07:04:21.798Z,100287.31
2022-10-09T07:06:50.490Z,100288.59
2022-10-09T07:09:19.199Z,100287.72
2022-10-09T07:11:51.219Z,100293.19
2022-10-09T07:14:20.954Z,100295.97
2022-10-09T07:16:51.447Z,100301.03
2022-10-09T07:19:21.886Z,100302.56
2022-10-09T07:21:53.158Z,100307.25
2022-10-09T07:24:24.718Z,100310.44
2022-10-09T07:26:55.740Z,100316.66
2022-10-09T07:29:25.205Z,100312.91
2022-10-09T07:31:53.866Z,100321.19
2022-10-09T07:34:23.332Z,100319.97
2022-10-09T07:36:51.919Z,100322.03
2022-10-09T07:39:20.620Z,100331.09
2022-10-09T07:41:53.247Z,100337.69
2022-10-09T07:44:21.863Z,100340.22
2022-10-09T07:46:51.863Z,100339.25
2022-10-09T07:49:20.949Z,100339.88
2022-10-09T07:51:49.901Z,100347.91
2022-10-09T07:54:18.640Z,100347.41
2022-10-09T07:56:47.219Z,100351.84
2022-10-09T07:59:17.842Z,100349.84
2022-10-09T08:01:46.555Z,100350.25
2022-10-09T08:04:16.027Z,100355.56
2022-10-09T08:06:44.711Z,100359.38
2022-10-09T08:09:14.172Z,100354.88
2022-10-09T08:11:42.775Z,100357.50
2022-10-09T08:14:19.055Z,100360.22
2022-10-09T08:16:49.576Z,100361.00
2022-10-09T08:19:18.260Z,100355.03
2022-10-09T08:21:46.939Z,100364.50
2022-10-09T08:24:15.590Z,100359.38
2022-10-09T08:26:44.813Z,100362.88
2022-10-09T08:29:16.098Z,100364.75
2022-10-09T08:31:44.740Z,100358.13
2022-10-09T08:34:13.330Z,100358.78
2022-10-09T08:36:41.928Z,100358.91
2022-10-09T08:39:10.599Z,100368.34
2022-10-09T08:41:47.462Z,100375.78
2022-10-09T08:44:39.499Z,100375.69
2022-10-09T08:47:25.168Z,100375.44
2022-10-09T08:50:20.786Z,100372.13
2022-10-09T08:53:38.193Z,100372.91
2022-10-09T08:56:15.143Z,100375.44
2022-10-09T08:58:45.557Z,100384.53
2022-10-09T09:01:36.183Z,100389.91
2022-10-09T09:04:28.780Z,100383.03
2022-10-09T09:07:31.609Z,100387.91
2022-10-09T09:10:11.644Z,100386.59
2022-10-09T09:12:55.511Z,100383.41
2022-10-09T09:16:01.838Z,100387.59
2022-10-09T09:18:45.494Z,100393.25
2022-10-09T09:21:47.178Z,100401.06
2022-10-09T09:24:36.739Z,100400.38
2022-10-09T09:27:19.455Z,100398.16
2022-10-09T09:30:20.060Z,100399.63
2022-10-09T09:33:11.603Z,100402.03
2022-10-09T09:36:31.572Z,100409.63
2022-10-09T09:39:45.587Z,100413.50
2022-10-09T09:41:48.767Z,100419.84
2022-10-09T09:44:18.681Z,100419.63
2022-10-09T09:46:50.146Z,100421.44
2022-10-09T09:49:27.310Z,100418.41
2022-10-09T09:51:59.229Z,100417.13
2022-10-09T09:54:30.587Z,100419.06
2022-10-09T09:57:14.019Z,100415.47
2022-10-09T09:59:45.158Z,100413.09
2022-10-09T10:02:23.734Z,100411.47
2022-10-09T10:05:01.210Z,100419.34
2022-10-09T10:07:35.303Z,100424.31
2022-10-09T10:10:25.822Z,100418.41
2022-10-09T10:13:00.710Z,100416.00
2022-10-09T10:15:34.886Z,100417.59
2022-10-09T10:18:12.778Z,100420.13
2022-10-09T10:21:01.686Z,100411.69
2022-10-09T10:23:42.133Z,100417.94
2022-10-09T10:26:40.609Z,100409.50
2022-10-09T10:29:44.725Z,100419.16
2022-10-09T10:32:52.829Z,100421.69
2022-10-09T10:35:28.182Z,100428.25
2022-10-09T10:38:17.398Z,100425.84
2022-10-09T10:40:56.295Z,100416.94
2022-10-09T10:43:51.764Z,100423.13
2022-10-09T10:46:35.190Z,100422.13
2022-10-09T10:49:03.936Z,100417.41
2022-10-09T10:51:53.965Z,100419.63
2022-10-09T10:54:40.428Z,100424.13
2022-10-09T10:57:42.452Z,100417.22
2022-10-09T11:00:14.114Z,100416.72
2022-10-09T11:03:43.283Z,100414.66
2022-10-09T11:06:39.669Z,100411.66
2022-10-09T11:09:38.529Z,100416.47
2022-10-09T11:12:48.280Z,100416.63
2022-10-09T11:15:48.700Z,100415.31
2022-10-09T11:19:03.528Z,100413.09
2022-10-09T11:22:17.381Z,100415.34
2022-10-09T11:25:41.778Z,100409.00
2022-10-09T11:28:23.381Z,100407.03
2022-10-09T11:31:21.982Z,100404.97
2022-10-09T11:33:59.389Z,100406.53
2022-10-09T11:36:43.676Z,100399.06
2022-10-09T11:39:24.455Z,100407.69
2022-10-09T11:41:55.967Z,100406.31
2022-10-09T11:45:08.206Z,100402.09
2022-10-09T11:48:13.083Z,100405.69
2022-10-09T11:51:14.210Z,100406.66
2022-10-09T11:53:45.570Z,100392.53
2022-10-09T11:56:26.673Z,100394.50
2022-10-09T11:59:07.562Z,100394.66
2022-10-09T12:01:41.333Z,100394.63
2022-10-09T12:07:34.081Z,100392.78
2022-10-09T12:10:33.642Z,100384.25
2022-10-09T12:13:07.607Z,100389.88
2022-10-09T12:15:51.261Z,100380.72
2022-10-09T12:18:41.165Z,100384.06
2022-10-09T12:21:29.465Z,100382.25
2022-10-09T12:23:59.408Z,100393.44
2022-10-09T12:26:30.848Z,100381.53
2022-10-09T12:29:04.297Z,100391.03
2022-10-09T12:31:42.292Z,100377.22
2022-10-09T12:34:43.670Z,100379.81
2022-10-09T12:37:22.789Z,100378.66
2022-10-09T12:39:51.934Z,100381.41
2022-10-09T12:42:25.390Z,100381.25
2022-10-09T12:44:56.762Z,100383.56
2022-10-09T12:47:30.862Z,100371.94
2022-10-09T12:50:34.367Z,100368.28
2022-10-09T12:53:26.467Z,100365.06
2022-10-09T12:56:00.961Z,100372.94
2022-10-09T12:58:39.604Z,100354.72
2022-10-09T13:01:15.028Z,100353.88
2022-10-09T13:04:04.423Z,100358.31
2022-10-09T13:06:48.848Z,100359.63
2022-10-09T13:09:39.227Z,100359.16
2022-10-09T13:12:23.085Z,100355.00
2022-10-09T13:15:07.032Z,100354.06
2022-10-09T13:17:41.739Z,100347.59
2022-10-09T13:20:16.061Z,100351.03
2022-10-09T13:23:06.749Z,100353.69
2022-10-09T13:25:41.988Z,100354.22
2022-10-09T13:28:21.024Z,100344.13
2022-10-09T13:30:49.572Z,100354.28
2022-10-09T13:33:18.433Z,100353.25
2022-10-09T13:35:47.517Z,100343.44
2022-10-09T13:38:20.035Z,100346.25
2022-10-09T13:40:48.587Z,100338.38
2022-10-09T13:43:26.664Z,100343.31
2022-10-09T13:45:55.283Z,100344.16
2022-10-09T13:48:25.740Z,100339.56
2022-10-09T13:50:54.355Z,100341.88
2022-10-09T13:53:22.866Z,100342.75
2022-10-09T13:55:59.976Z,100337.72
2022-10-09T13:58:29.760Z,100337.25
2022-10-09T14:00:58.699Z,100350.19
2022-10-09T14:03:28.301Z,100336.69
2022-10-09T14:06:03.824Z,100337.16
2022-10-09T14:08:33.460Z,100341.97
2022-10-09T14:11:02.989Z,100335.31
2022-10-09T14:13:31.504Z,100344.31
2022-10-09T14:15:59.905Z,100336.66
2022-10-09T14:18:28.291Z,100340.91
2022-10-09T14:20:55.917Z,100349.03
2022-10-09T14:23:24.883Z,100342.09
2022-10-09T14:25:52.587Z,100333.09
2022-10-09T14:28:21.260Z,100333.19
2022-10-09T14:30:49.900Z,100338.78
2022-10-09T14:33:18.387Z,100335.47
2022-10-09T14:35:46.076Z,100342.72
2022-10-09T14:38:14.669Z,100338.25
2022-10-09T14:40:47.886Z,100340.13
2022-10-09T14:43:16.434Z,100341.00
2022-10-09T14:45:44.870Z,100342.19
2022-10-09T14:48:13.380Z,100344.94
2022-10-09T14:50:41.797Z,100346.66
2022-10-09T14:53:11.506Z,100349.88
2022-10-09T14:55:39.945Z,100347.91
2022-10-09T14:58:09.351Z,100348.16
2022-10-09T15:00:45.510Z,100350.94
2022-10-09T15:03:16.919Z,100348.03
2022-10-09T15:05:46.374Z,100348.31
2022-10-09T15:08:14.079Z,100357.19
2022-10-09T15:10:43.352Z,100355.69
2022-10-09T15:13:11.807Z,100348.50
2022-10-09T15:15:41.873Z,100347.03
2022-10-09T15:18:09.724Z,100352.84
2022-10-09T15:20:37.662Z,100345.03
2022-10-09T15:23:07.081Z,100348.97
2022-10-09T15:25:35.645Z,100355.84
2022-10-09T15:28:07.798Z,100356.59
2022-10-09T15:30:36.406Z,100357.81
2022-10-09T15:33:04.983Z,100355.31
2022-10-09T15:35:33.942Z,100356.63
2022-10-09T15:38:02.526Z,100352.69
2022-10-09T15:40:31.981Z,100354.78
2022-10-09T15:43:00.568Z,100355.94
2022-10-09T15:45:29.141Z,100355.53
2022-10-09T15:47:57.688Z,100350.84
2022-10-09T15:50:26.345Z,100363.38
2022-10-09T15:52:56.987Z,100359.94
2022-10-09T15:55:25.637Z,100361.78
2022-10-09T15:57:54.268Z,100363.28
2022-10-09T16:00:23.691Z,100360.25
2022-10-09T16:02:53.076Z,100362.22
2022-10-09T16:05:22.511Z,100370.19
2022-10-09T16:07:51.918Z,100370.63
2022-10-09T16:10:21.786Z,100370.28
2022-10-09T16:12:50.727Z,100368.94
2022-10-09T16:15:20.447Z,100375.59
2022-10-09T16:17:51.371Z,100382.75
2022-10-09T16:20:20.135Z,100381.84
2022-10-09T16:22:49.064Z,100386.56
2022-10-09T16:25:18.085Z,100384.44
2022-10-09T16:27:47.516Z,100385.78
2022-10-09T16:30:16.838Z,100387.72
2022-10-09T16:32:48.234Z,100392.41
2022-10-09T16:35:18.047Z,100396.06
2022-10-09T16:37:47.468Z,100402.72
2022-10-09T16:40:17.059Z,100406.69
2022-10-09T16:42:46.947Z,100409.16
2022-10-09T16:45:15.842Z,100405.31
2022-10-09T16:47:45.804Z,100413.31
2022-10-09T16:50:15.510Z,100412.28
2022-10-09T16:52:44.973Z,100412.06
2022-10-09T16:55:14.465Z,100410.53
2022-10-09T16:57:43.971Z,100418.59
2022-10-09T17:00:18.191Z,100421.16
2022-10-09T17:02:48.583Z,100419.38
2022-10-09T17:05:18.279Z,100416.34
2022-10-09T17:07:46.088Z,100426.13
2022-10-09T17:10:14.761Z,100422.28
2022-10-09T17:12:44.255Z,100422.50
2022-10-09T17:15:14.549Z,100424.47
2022-10-09T17:17:43.334Z,100428.91
2022-10-09T17:20:14.062Z,100433.66
2022-10-09T17:22:43.680Z,100432.03
2022-10-09T17:25:14.222Z,100431.94
2022-10-09T17:27:42.884Z,100437.16
2022-10-09T17:30:13.220Z,100432.84
2022-10-09T17:32:41.847Z,100427.63
2022-10-09T17:35:10.521Z,100441.03
2022-10-09T17:37:39.951Z,100434.00
2022-10-09T17:40:10.029Z,100437.03
2022-10-09T17:42:39.677Z,100432.84
2022-10-09T17:45:12.370Z,100446.09
2022-10-09T17:47:40.187Z,100439.38
2022-10-09T17:50:10.243Z,100440.34
2022-10-09T17:52:38.074Z,100441.22
2022-10-09T17:55:08.676Z,100449.22
2022-10-09T17:57:39.121Z,100444.94
2022-10-09T18:00:08.179Z,100443.88
2022-10-09T18:02:37.744Z,100453.19
2022-10-09T18:05:09.029Z,100455.06
2022-10-09T18:07:38.850Z,100459.03
2022-10-09T18:10:10.278Z,100454.75
2022-10-09T18:12:39.870Z,100457.69
2022-10-09T18:15:10.949Z,100456.91
2022-10-09T18:17:40.915Z,100464.22
2022-10-09T18:20:10.747Z,100460.69
2022-10-09T18:22:40.805Z,100456.44
2022-10-09T18:25:09.609Z,100458.88
2022-10-09T18:27:39.085Z,100461.16
2022-10-09T18:30:09.933Z,100459.91
2022-10-09T18:32:38.636Z,100463.47
2022-10-09T18:35:07.830Z,100461.72
2022-10-09T18:37:36.548Z,100467.34
2022-10-09T18:40:08.244Z,100465.66
2022-10-09T18:42:37.648Z,100458.56
2022-10-09T18:45:09.182Z,100478.47
2022-10-09T18:47:39.261Z,100478.03
2022-10-09T18:50:14.088Z,100479.44
2022-10-09T18:52:44.465Z,100479.00
2022-10-09T18:55:18.001Z,100483.34
2022-10-09T18:57:48.191Z,100488.81
2022-10-09T19:00:18.017Z,100487.97
2022-10-09T19:02:47.597Z,100489.19
2022-10-09T19:05:17.447Z,100489.69
2022-10-09T19:07:47.382Z,100497.41
2022-10-09T19:10:17.366Z,100491.41
2022-10-09T19:12:46.925Z,100488.13
2022-10-09T19:15:14.689Z,100501.53
2022-10-09T19:17:44.200Z,100502.19
2022-10-09T19:20:13.735Z,100506.59
2022-10-09T19:22:42.449Z,100507.16
2022-10-09T19:25:12.018Z,100504.72
2022-10-09T19:27:41.539Z,100511.41
2022-10-09T19:30:11.083Z,100510.31
2022-10-09T19:32:40.493Z,100511.56
2022-10-09T19:35:09.654Z,100518.97
2022-10-09T19:37:39.089Z,100511.09
2022-10-09T19:40:09.464Z,100518.91
2022-10-09T19:42:39.071Z,100528.22
2022-10-09T19:45:10.516Z,100530.38
2022-10-09T19:47:40.105Z,100533.38
2022-10-09T19:50:10.002Z,100534.13
2022-10-09T19:52:39.448Z,100534.72
2022-10-09T19:55:08.421Z,100541.09
2022-10-09T19:57:37.664Z,100538.19
2022-10-09T20:00:09.418Z,100534.34
2022-10-09T20:02:38.993Z,100538.41
2022-10-09T20:05:09.005Z,100545.69
2022-10-09T20:07:38.455Z,100547.81
2022-10-09T20:10:08.593Z,100551.81
2022-10-09T20:12:37.981Z,100549.97
2022-10-09T20:15:08.867Z,100544.66
2022-10-09T20:17:38.336Z,100540.22
2022-10-09T20:20:08.825Z,100544.81
2022-10-09T20:22:38.370Z,100547.41
2022-10-09T20:25:09.089Z,100545.34
2022-10-09T20:27:37.833Z,100545.66
2022-10-09T20:30:08.562Z,100548.16
2022-10-09T20:32:38.100Z,100548.28
2022-10-09T20:35:08.581Z,100546.13
2022-10-09T20:37:38.075Z,100547.50
2022-10-09T20:40:07.930Z,100545.78
2022-10-09T20:42:36.678Z,100550.69
2022-10-09T20:45:07.067Z,100559.47
2022-10-09T20:47:38.815Z,100554.28
2022-10-09T20:50:09.067Z,100559.50
2022-10-09T20:52:38.582Z,100561.22
2022-10-09T20:55:08.647Z,100563.28
2022-10-09T20:57:38.096Z,100567.50
2022-10-09T21:00:08.570Z,100565.16
2022-10-09T21:02:38.006Z,100567.72
2022-10-09T21:05:08.335Z,100566.72
2022-10-09T21:07:37.856Z,100569.31
2022-10-09T21:10:08.540Z,100575.03
2022-10-09T21:12:38.289Z,100569.13
2022-10-09T21:15:08.489Z,100564.00
2022-10-09T21:17:38.013Z,100565.03
2022-10-09T21:20:08.045Z,100573.19
2022-10-09T21:22:37.772Z,100557.00
2022-10-09T21:25:07.919Z,100563.59
2022-10-09T21:27:38.326Z,100566.63
2022-10-09T21:30:09.022Z,100570.47
2022-10-09T21:32:38.514Z,100565.63
2022-10-09T21:35:08.303Z,100562.44
2022-10-09T21:37:37.821Z,100562.66
2022-10-09T21:40:08.270Z,100563.56
2022-10-09T21:42:36.880Z,100566.53
2022-10-09T21:45:07.192Z,100563.50
2022-10-09T21:47:36.638Z,100561.53
2022-10-09T21:50:07.263Z,100550.59
2022-10-09T21:52:36.640Z,100559.88
2022-10-09T21:55:06.755Z,100553.72
2022-10-09T21:57:36.209Z,100558.56
2022-10-09T22:00:08.196Z,100548.44
2022-10-09T22:02:37.886Z,100549.31
2022-10-09T22:05:08.131Z,100546.47
2022-10-09T22:07:38.242Z,100549.31
2022-10-09T22:10:09.029Z,100543.03
2022-10-09T22:12:38.636Z,100539.94
2022-10-09T22:15:07.882Z,100547.19
2022-10-09T22:17:37.502Z,100549.16
2022-10-09T22:20:07.534Z,100558.56
2022-10-09T22:22:37.053Z,100554.97
2022-10-09T22:25:06.775Z,100557.38
2022-10-09T22:27:35.539Z,100558.09
2022-10-09T22:30:05.125Z,100551.03
2022-10-09T22:32:34.603Z,100557.38
2022-10-09T22:35:02.322Z,100560.25
2022-10-09T22:37:31.849Z,100555.03
2022-10-09T22:40:01.265Z,100566.84
2022-10-09T22:42:30.675Z,100556.03
2022-10-09T22:45:00.124Z,100556.16
2022-10-09T22:47:29.595Z,100554.88
2022-10-09T22:49:58.230Z,100555.34
2022-10-09T22:52:27.553Z,100552.28
2022-10-09T22:54:56.214Z,100556.16
2022-10-09T22:57:25.656Z,100559.63
2022-10-09T22:59:55.078Z,100555.44
2022-10-09T23:02:24.565Z,100556.41
2022-10-09T23:04:53.117Z,100567.72
2022-10-09T23:07:22.577Z,100560.56
2022-10-09T23:09:51.184Z,100560.66
2022-10-09T23:12:20.636Z,100565.69
2022-10-09T23:14:50.147Z,100572.44
2022-10-09T23:17:19.566Z,100568.09
2022-10-09T23:19:48.825Z,100580.69
2022-10-09T23:22:17.419Z,100571.34
2022-10-09T23:24:46.054Z,100577.94
2022-10-09T23:27:14.800Z,100580.25
2022-10-09T23:29:43.450Z,100572.06
2022-10-09T23:32:12.103Z,100575.13
2022-10-09T23:34:40.762Z,100574.47
2022-10-09T23:37:09.343Z,100573.00
2022-10-09T23:39:38.028Z,100566.94
2022-10-09T23:42:05.852Z,100580.81
2022-10-09T23:44:34.427Z,100571.19
2022-10-09T23:47:02.131Z,100571.63
2022-10-09T23:49:30.709Z,100569.56
2022-10-09T23:51:59.251Z,100573.09
2022-10-09T23:54:26.942Z,100572.50
2022-10-09T23:56:55.549Z,100565.41
2022-10-09T23:59:24.089Z,100563.00
