createdAt,value
2022-08-01T00:00:08.945Z,19.75
2022-08-01T00:02:39.432Z,19.75
2022-08-01T00:05:07.647Z,19.74
2022-08-01T00:07:37.977Z,19.73
2022-08-01T00:10:06.519Z,19.71
2022-08-01T00:12:32.966Z,19.71
2022-08-01T00:14:59.387Z,19.70
2022-08-01T00:17:25.939Z,19.68
2022-08-01T00:19:52.621Z,19.69
2022-08-01T00:22:19.061Z,19.67
2022-08-01T00:24:45.489Z,19.67
2022-08-01T00:27:11.878Z,19.68
2022-08-01T00:30:09.437Z,19.67
2022-08-01T00:32:25.307Z,19.66
2022-08-01T00:34:51.781Z,19.66
2022-08-01T00:37:18.403Z,19.67
2022-08-01T00:39:44.834Z,19.67
2022-08-01T00:42:13.005Z,19.67
2022-08-01T00:44:40.686Z,19.67
2022-08-01T00:47:08.209Z,19.66
2022-08-01T00:49:35.411Z,19.66
2022-08-01T00:52:05.552Z,19.57
2022-08-01T00:54:32.489Z,19.62
2022-08-01T00:56:59.467Z,19.60
2022-08-01T00:59:27.074Z,19.60
2022-08-01T01:01:53.978Z,19.59
2022-08-01T01:04:20.571Z,19.59
2022-08-01T01:07:17.725Z,19.59
2022-08-01T01:09:53.238Z,19.58
2022-08-01T01:12:30.545Z,19.57
2022-08-01T01:15:40.493Z,19.59
2022-08-01T01:18:31.541Z,19.57
2022-08-01T01:21:13.866Z,19.58
2022-08-01T01:24:07.913Z,19.56
2022-08-01T01:26:44.386Z,19.55
2022-08-01T01:29:26.488Z,19.54
2022-08-01T01:31:58.257Z,19.54
2022-08-01T01:34:27.875Z,19.50
2022-08-01T01:36:57.677Z,19.52
2022-08-01T01:39:26.723Z,19.47
2022-08-01T01:41:55.950Z,19.46
2022-08-01T01:44:22.562Z,19.44
2022-08-01T01:46:51.169Z,19.45
2022-08-01T01:49:23.629Z,19.46
2022-08-01T01:52:02.146Z,19.44
2022-08-01T01:54:33.768Z,19.43
2022-08-01T01:57:02.704Z,19.45
2022-08-01T01:59:32.610Z,19.45
2022-08-01T02:02:06.304Z,19.44
2022-08-01T02:04:38.698Z,19.46
2022-08-01T02:07:07.870Z,19.46
2022-08-01T02:09:36.398Z,19.46
2022-08-01T02:12:08.860Z,19.44
2022-08-01T02:14:36.610Z,19.46
2022-08-01T02:17:04.891Z,19.44
2022-08-01T02:19:32.012Z,19.44
2022-08-01T02:22:21.512Z,19.43
2022-08-01T02:24:56.088Z,19.44
2022-08-01T02:27:27.706Z,19.43
2022-08-01T02:30:01.282Z,19.44
2022-08-01T02:32:40.841Z,19.44
2022-08-01T02:35:12.662Z,19.45
2022-08-01T02:37:44.398Z,19.45
2022-08-01T02:40:15.316Z,19.46
2022-08-01T02:42:46.352Z,19.47
2022-08-01T02:45:14.053Z,19.48
2022-08-01T02:47:43.001Z,19.46
2022-08-01T02:50:13.442Z,19.41
2022-08-01T02:52:42.633Z,19.35
2022-08-01T02:55:11.250Z,19.28
2022-08-01T02:57:51.865Z,19.25
2022-08-01T03:00:19.952Z,19.23
2022-08-01T03:02:49.506Z,19.20
2022-08-01T03:05:18.057Z,19.18
2022-08-01T03:07:45.827Z,19.17
2022-08-01T03:10:17.046Z,19.16
2022-08-01T03:12:45.586Z,19.17
2022-08-01T03:15:16.741Z,19.16
2022-08-01T03:17:46.615Z,19.17
2022-08-01T03:20:15.899Z,19.16
2022-08-01T03:22:44.524Z,19.16
2022-08-01T03:25:13.493Z,19.14
2022-08-01T03:27:42.741Z,19.14
2022-08-01T03:30:11.433Z,19.11
2022-08-01T03:32:38.083Z,19.08
2022-08-01T03:35:05.110Z,19.09
2022-08-01T03:38:14.823Z,19.02
2022-08-01T03:40:44.617Z,18.97
2022-08-01T03:43:21.222Z,18.97
2022-08-01T03:45:52.259Z,18.98
2022-08-01T03:48:23.442Z,18.95
2022-08-01T03:50:53.269Z,18.92
2022-08-01T03:53:25.702Z,18.90
2022-08-01T03:55:54.383Z,18.89
2022-08-01T03:58:22.205Z,18.88
2022-08-01T04:00:49.412Z,18.88
2022-08-01T04:03:16.241Z,18.87
2022-08-01T04:05:43.628Z,18.84
2022-08-01T04:08:10.096Z,18.83
2022-08-01T04:10:37.835Z,18.83
2022-08-01T04:13:04.249Z,18.83
2022-08-01T04:15:31.349Z,18.84
2022-08-01T04:17:57.841Z,18.87
2022-08-01T04:20:24.298Z,18.89
2022-08-01T04:22:51.302Z,18.90
2022-08-01T04:25:25.918Z,18.89
2022-08-01T04:27:54.095Z,18.89
2022-08-01T04:30:30.683Z,18.90
2022-08-01T04:32:59.857Z,18.92
2022-08-01T04:36:01.503Z,18.90
2022-08-01T04:38:20.246Z,18.87
2022-08-01T04:40:47.262Z,18.86
2022-08-01T04:43:14.905Z,18.87
2022-08-01T04:45:44.650Z,18.89
2022-08-01T04:48:12.149Z,18.90
2022-08-01T04:50:38.674Z,18.90
2022-08-01T04:53:05.127Z,18.90
2022-08-01T04:55:32.249Z,18.90
2022-08-01T04:57:58.718Z,18.89
2022-08-01T05:00:26.196Z,18.88
2022-08-01T05:02:52.623Z,18.84
2022-08-01T05:05:19.049Z,18.76
2022-08-01T05:07:45.819Z,18.66
2022-08-01T05:10:12.805Z,18.61
2022-08-01T05:12:39.365Z,18.60
2022-08-01T05:15:11.823Z,18.65
2022-08-01T05:17:43.111Z,18.66
2022-08-01T05:20:10.718Z,18.68
2022-08-01T05:22:37.437Z,18.65
2022-08-01T05:25:05.853Z,18.66
2022-08-01T05:27:33.436Z,18.69
2022-08-01T05:30:00.424Z,18.73
2022-08-01T05:32:26.919Z,18.73
2022-08-01T05:34:53.594Z,18.73
2022-08-01T05:37:20.041Z,18.71
2022-08-01T05:39:46.444Z,18.65
2022-08-01T05:42:12.937Z,18.64
2022-08-01T05:44:39.348Z,18.65
2022-08-01T05:47:05.824Z,18.66
2022-08-01T05:49:32.348Z,18.60
2022-08-01T05:51:59.000Z,18.58
2022-08-01T05:54:25.773Z,18.59
2022-08-01T05:56:52.209Z,18.57
2022-08-01T05:59:18.834Z,18.58
2022-08-01T06:01:45.273Z,18.53
2022-08-01T06:04:11.733Z,18.49
2022-08-01T06:06:38.171Z,18.41
2022-08-01T06:09:04.594Z,18.40
2022-08-01T06:11:31.055Z,18.38
2022-08-01T06:13:57.482Z,18.40
2022-08-01T06:16:24.176Z,18.40
2022-08-01T06:18:53.825Z,18.38
2022-08-01T06:21:22.749Z,18.37
2022-08-01T06:23:49.162Z,18.29
2022-08-01T06:26:18.931Z,18.26
2022-08-01T06:28:45.371Z,18.29
2022-08-01T06:31:13.491Z,18.31
2022-08-01T06:33:40.104Z,18.28
2022-08-01T06:36:06.704Z,18.31
2022-08-01T06:38:33.098Z,18.31
2022-08-01T06:40:59.534Z,18.34
2022-08-01T06:43:25.929Z,18.42
2022-08-01T06:45:52.327Z,18.40
2022-08-01T06:48:18.877Z,18.38
2022-08-01T06:50:45.303Z,18.38
2022-08-01T06:53:11.793Z,18.40
2022-08-01T06:55:38.262Z,18.43
2022-08-01T06:58:04.662Z,18.48
2022-08-01T07:00:31.677Z,18.52
2022-08-01T07:03:00.749Z,18.55
2022-08-01T07:05:27.894Z,18.59
2022-08-01T07:07:54.727Z,18.62
2022-08-01T07:10:21.220Z,18.58
2022-08-01T07:12:47.643Z,18.57
2022-08-01T07:15:15.177Z,18.54
2022-08-01T07:17:43.226Z,18.49
2022-08-01T07:20:12.280Z,18.51
2022-08-01T07:22:40.506Z,18.51
2022-08-01T07:25:08.732Z,18.53
2022-08-01T07:27:37.545Z,18.56
2022-08-01T07:30:05.750Z,18.59
2022-08-01T07:32:32.383Z,18.60
2022-08-01T07:34:58.860Z,18.63
2022-08-01T07:37:48.140Z,18.65
2022-08-01T07:40:13.257Z,18.69
2022-08-01T07:42:39.749Z,18.72
2022-08-01T07:45:06.492Z,18.80
2022-08-01T07:47:32.909Z,18.83
2022-08-01T07:50:04.231Z,18.85
2022-08-01T07:52:31.181Z,18.89
2022-08-01T07:54:58.209Z,18.88
2022-08-01T07:57:25.252Z,18.90
2022-08-01T07:59:52.452Z,18.94
2022-08-01T08:02:19.081Z,18.98
2022-08-01T08:04:48.908Z,19.04
2022-08-01T08:07:16.406Z,19.11
2022-08-01T08:09:42.889Z,19.11
2022-08-01T08:12:10.764Z,19.13
2022-08-01T08:14:37.542Z,19.15
2022-08-01T08:17:05.061Z,19.15
2022-08-01T08:19:38.515Z,19.15
2022-08-01T08:22:06.887Z,19.15
2022-08-01T08:24:33.729Z,19.21
2022-08-01T08:27:01.683Z,19.22
2022-08-01T08:29:30.706Z,19.30
2022-08-01T08:31:58.500Z,19.30
2022-08-01T08:34:26.772Z,19.35
2022-08-01T08:36:53.856Z,19.39
2022-08-01T08:39:20.380Z,19.42
2022-08-01T08:41:49.414Z,19.41
2022-08-01T08:44:17.027Z,19.43
2022-08-01T08:46:46.047Z,19.47
2022-08-01T08:49:16.503Z,19.48
2022-08-01T08:51:44.821Z,19.51
2022-08-01T08:54:14.155Z,19.48
2022-08-01T08:56:42.477Z,19.54
2022-08-01T08:59:09.174Z,19.57
2022-08-01T09:01:36.276Z,19.59
2022-08-01T09:04:05.960Z,19.61
2022-08-01T09:06:33.506Z,19.68
2022-08-01T09:09:00.674Z,19.73
2022-08-01T09:11:27.530Z,19.72
2022-08-01T09:14:10.754Z,19.71
2022-08-01T09:16:47.985Z,19.73
2022-08-01T09:19:40.171Z,19.69
2022-08-01T09:22:10.904Z,19.71
2022-08-01T09:24:40.198Z,19.66
2022-08-01T09:27:21.936Z,19.66
2022-08-01T09:29:49.958Z,19.69
2022-08-01T09:32:34.241Z,19.80
2022-08-01T09:35:30.161Z,19.80
2022-08-01T09:38:20.453Z,19.82
2022-08-01T09:40:58.542Z,19.91
2022-08-01T09:43:27.847Z,19.88
2022-08-01T09:45:57.736Z,19.81
2022-08-01T09:48:27.861Z,19.83
2022-08-01T09:50:55.573Z,19.83
2022-08-01T09:53:30.821Z,19.88
2022-08-01T09:56:12.976Z,19.88
2022-08-01T09:59:01.410Z,19.91
2022-08-01T10:01:42.083Z,19.92
2022-08-01T10:04:15.817Z,19.99
2022-08-01T10:06:53.291Z,20.08
2022-08-01T10:09:39.897Z,20.15
2022-08-01T10:12:07.929Z,20.10
2022-08-01T10:14:37.146Z,20.07
2022-08-01T10:17:07.066Z,20.07
2022-08-01T10:19:36.568Z,20.12
2022-08-01T10:22:08.550Z,20.16
2022-08-01T10:24:42.757Z,20.16
2022-08-01T10:27:12.501Z,20.16
2022-08-01T10:30:06.822Z,20.19
2022-08-01T10:32:39.720Z,20.19
2022-08-01T10:35:15.006Z,20.08
2022-08-01T10:37:52.062Z,20.03
2022-08-01T10:40:30.256Z,20.05
2022-08-01T10:42:57.718Z,20.03
2022-08-01T10:45:26.547Z,20.10
2022-08-01T10:48:06.901Z,20.14
2022-08-01T10:50:38.255Z,20.24
2022-08-01T10:53:23.242Z,20.29
2022-08-01T10:55:57.315Z,20.23
2022-08-01T10:58:30.055Z,20.16
2022-08-01T11:01:15.658Z,20.36
2022-08-01T11:04:01.316Z,20.35
2022-08-01T11:06:33.992Z,20.32
2022-08-01T11:09:12.581Z,20.16
2022-08-01T11:12:23.407Z,20.16
2022-08-01T11:15:00.219Z,20.16
2022-08-01T11:17:43.021Z,20.19
2022-08-01T11:20:13.685Z,20.25
2022-08-01T11:23:17.068Z,20.26
2022-08-01T11:26:06.787Z,20.29
2022-08-01T11:28:35.754Z,20.33
2022-08-01T11:31:03.275Z,20.39
2022-08-01T11:33:45.620Z,20.37
2022-08-01T11:36:32.217Z,20.34
2022-08-01T11:39:13.445Z,20.37
2022-08-01T11:41:42.060Z,20.38
2022-08-01T11:44:12.865Z,20.42
2022-08-01T11:47:07.345Z,20.46
2022-08-01T11:49:55.504Z,20.51
2022-08-01T11:52:27.683Z,20.56
2022-08-01T11:54:56.842Z,20.57
2022-08-01T11:57:35.520Z,20.59
2022-08-01T12:00:11.108Z,20.55
2022-08-01T12:02:42.358Z,20.57
2022-08-01T12:05:12.668Z,20.62
2022-08-01T12:07:42.439Z,20.57
2022-08-01T12:10:17.199Z,20.57
2022-08-01T12:12:50.786Z,20.55
2022-08-01T12:15:19.009Z,20.63
2022-08-01T12:17:58.013Z,20.74
2022-08-01T12:20:36.741Z,20.73
2022-08-01T12:23:09.558Z,20.59
2022-08-01T12:25:37.270Z,20.52
2022-08-01T12:28:05.651Z,20.55
2022-08-01T12:30:36.200Z,20.65
2022-08-01T12:33:09.652Z,20.65
2022-08-01T12:35:37.456Z,20.66
2022-08-01T12:38:15.932Z,20.71
2022-08-01T12:40:45.539Z,20.70
2022-08-01T12:43:27.009Z,20.81
2022-08-01T12:45:58.112Z,20.76
2022-08-01T12:48:25.769Z,20.70
2022-08-01T12:50:53.460Z,20.72
2022-08-01T12:53:21.639Z,20.77
2022-08-01T12:55:59.193Z,20.85
2022-08-01T12:58:34.291Z,20.83
2022-08-01T13:01:06.248Z,20.83
2022-08-01T13:03:32.785Z,20.91
2022-08-01T13:05:59.703Z,20.93
2022-08-01T13:08:35.586Z,20.95
2022-08-01T13:11:17.299Z,20.89
2022-08-01T13:13:49.624Z,20.91
2022-08-01T13:16:31.082Z,20.97
2022-08-01T13:19:08.403Z,21.06
2022-08-01T13:21:52.583Z,21.02
2022-08-01T13:24:30.495Z,20.91
2022-08-01T13:27:03.393Z,20.89
2022-08-01T13:29:34.934Z,20.89
2022-08-01T13:32:28.490Z,20.90
2022-08-01T13:35:08.860Z,20.92
2022-08-01T13:37:37.183Z,20.94
2022-08-01T13:40:10.059Z,20.97
2022-08-01T13:42:36.939Z,21.06
2022-08-01T13:45:14.191Z,21.13
2022-08-01T13:48:03.158Z,21.17
2022-08-01T13:50:29.510Z,21.18
2022-08-01T13:52:55.950Z,21.16
2022-08-01T13:55:22.325Z,21.16
2022-08-01T13:57:48.724Z,21.15
2022-08-01T14:00:15.529Z,21.13
2022-08-01T14:02:41.978Z,21.12
2022-08-01T14:05:08.615Z,21.14
2022-08-01T14:07:35.045Z,21.15
2022-08-01T14:10:18.236Z,21.05
2022-08-01T14:12:45.744Z,21.02
2022-08-01T14:15:12.405Z,21.06
2022-08-01T14:17:40.092Z,21.11
2022-08-01T14:20:14.114Z,21.11
2022-08-01T14:22:41.434Z,21.10
2022-08-01T14:25:08.898Z,21.16
2022-08-01T14:27:37.063Z,21.18
2022-08-01T14:30:07.420Z,21.24
2022-08-01T14:32:34.379Z,21.27
2022-08-01T14:35:06.120Z,21.26
2022-08-01T14:37:38.167Z,21.37
2022-08-01T14:40:09.768Z,21.45
2022-08-01T14:42:38.451Z,21.44
2022-08-01T14:45:09.246Z,21.46
2022-08-01T14:47:37.734Z,21.48
2022-08-01T14:50:07.040Z,21.47
2022-08-01T14:52:34.395Z,21.46
2022-08-01T14:55:01.324Z,21.51
2022-08-01T14:57:28.424Z,21.54
2022-08-01T14:59:54.854Z,21.49
2022-08-01T15:02:22.138Z,21.46
2022-08-01T15:04:49.415Z,21.44
2022-08-01T15:07:17.560Z,21.44
2022-08-01T15:09:44.457Z,21.46
2022-08-01T15:12:11.421Z,21.45
2022-08-01T15:14:50.221Z,21.41
2022-08-01T15:17:30.229Z,21.30
2022-08-01T15:19:58.159Z,21.34
2022-08-01T15:22:25.878Z,21.37
2022-08-01T15:24:57.271Z,21.38
2022-08-01T15:27:25.687Z,21.35
2022-08-01T15:29:52.357Z,21.40
2022-08-01T15:32:19.117Z,21.38
2022-08-01T15:34:45.930Z,21.38
2022-08-01T15:37:12.911Z,21.42
2022-08-01T15:39:39.934Z,21.37
2022-08-01T15:42:09.856Z,21.28
2022-08-01T15:44:37.000Z,21.16
2022-08-01T15:47:04.666Z,21.12
2022-08-01T15:49:31.378Z,21.13
2022-08-01T15:51:58.058Z,21.14
2022-08-01T15:54:25.063Z,21.12
2022-08-01T15:56:51.665Z,21.14
2022-08-01T15:59:18.225Z,21.20
2022-08-01T16:01:44.943Z,21.23
2022-08-01T16:04:11.535Z,21.26
2022-08-01T16:06:38.001Z,21.23
2022-08-01T16:09:06.272Z,21.20
2022-08-01T16:11:32.649Z,21.13
2022-08-01T16:13:59.581Z,21.06
2022-08-01T16:16:26.042Z,20.97
2022-08-01T16:18:53.872Z,20.93
2022-08-01T16:21:20.723Z,21.00
2022-08-01T16:23:47.150Z,20.98
2022-08-01T16:26:28.210Z,20.90
2022-08-01T16:28:54.978Z,20.85
2022-08-01T16:31:23.125Z,20.91
2022-08-01T16:34:07.976Z,20.87
2022-08-01T16:36:36.075Z,20.88
2022-08-01T16:39:03.690Z,20.85
2022-08-01T16:41:30.106Z,20.82
2022-08-01T16:43:59.620Z,20.73
2022-08-01T16:46:26.827Z,20.78
2022-08-01T16:48:54.184Z,20.73
2022-08-01T16:51:20.838Z,20.66
2022-08-01T16:53:47.377Z,20.66
2022-08-01T16:56:13.764Z,20.68
2022-08-01T16:58:40.226Z,20.74
2022-08-01T17:01:59.775Z,20.82
2022-08-01T17:03:55.867Z,20.83
2022-08-01T17:06:26.148Z,20.77
2022-08-01T17:08:52.566Z,20.69
2022-08-01T17:11:19.005Z,20.64
2022-08-01T17:13:45.542Z,20.66
2022-08-01T17:16:12.178Z,20.60
2022-08-01T17:18:38.869Z,20.55
2022-08-01T17:21:05.434Z,20.55
2022-08-01T17:23:32.093Z,20.53
2022-08-01T17:25:59.646Z,20.54
2022-08-01T17:28:26.222Z,20.50
2022-08-01T17:30:52.634Z,20.43
2022-08-01T17:33:19.037Z,20.39
2022-08-01T17:35:45.482Z,20.38
2022-08-01T17:38:11.894Z,20.42
2022-08-01T17:40:40.413Z,20.39
2022-08-01T17:43:07.789Z,20.29
2022-08-01T17:45:39.432Z,20.24
2022-08-01T17:48:18.660Z,20.29
2022-08-01T17:50:48.704Z,20.41
2022-08-01T17:53:21.062Z,20.45
2022-08-01T17:55:54.052Z,20.42
2022-08-01T17:58:48.982Z,20.41
2022-08-01T18:01:16.778Z,20.38
2022-08-01T18:03:43.626Z,20.38
2022-08-01T18:06:13.456Z,20.41
2022-08-01T18:08:41.718Z,20.35
2022-08-01T18:11:08.479Z,20.31
2022-08-01T18:13:35.925Z,20.29
2022-08-01T18:16:06.690Z,20.25
2022-08-01T18:18:34.242Z,20.21
2022-08-01T18:21:04.610Z,20.21
2022-08-01T18:23:33.387Z,20.20
2022-08-01T18:26:03.389Z,20.15
2022-08-01T18:28:35.115Z,20.10
2022-08-01T18:31:03.621Z,20.12
2022-08-01T18:33:30.139Z,20.16
2022-08-01T18:36:01.674Z,20.15
2022-08-01T18:38:29.199Z,20.15
2022-08-01T18:40:55.887Z,20.05
2022-08-01T18:43:22.281Z,20.04
2022-08-01T18:45:48.734Z,20.08
2022-08-01T18:48:15.178Z,20.12
2022-08-01T18:50:41.617Z,20.14
2022-08-01T18:53:08.055Z,20.17
2022-08-01T18:55:34.503Z,20.17
2022-08-01T18:58:00.969Z,20.06
2022-08-01T19:00:27.448Z,19.95
2022-08-01T19:02:53.983Z,19.98
2022-08-01T19:05:20.384Z,20.00
2022-08-01T19:08:06.805Z,19.98
2022-08-01T19:10:34.387Z,19.96
2022-08-01T19:13:02.126Z,20.02
2022-08-01T19:15:28.718Z,19.99
2022-08-01T19:17:55.154Z,20.04
2022-08-01T19:20:21.605Z,20.07
2022-08-01T19:22:48.166Z,20.07
2022-08-01T19:25:15.559Z,20.05
2022-08-01T19:27:49.424Z,20.04
2022-08-01T19:30:18.268Z,20.00
2022-08-01T19:32:46.633Z,20.02
2022-08-01T19:35:16.704Z,20.01
2022-08-01T19:37:45.815Z,19.98
2022-08-01T19:40:26.059Z,19.94
2022-08-01T19:42:56.076Z,19.94
2022-08-01T19:45:22.785Z,19.92
2022-08-01T19:47:56.144Z,19.87
2022-08-01T19:50:26.217Z,19.85
2022-08-01T19:52:55.849Z,19.82
2022-08-01T19:55:24.604Z,19.79
2022-08-01T19:58:17.373Z,19.74
2022-08-01T20:00:40.336Z,19.70
2022-08-01T20:03:08.875Z,19.66
2022-08-01T20:05:37.034Z,19.62
2022-08-01T20:08:03.657Z,19.58
2022-08-01T20:10:32.098Z,19.54
2022-08-01T20:12:58.669Z,19.50
2022-08-01T20:15:25.548Z,19.46
2022-08-01T20:17:52.057Z,19.42
2022-08-01T20:20:18.530Z,19.35
2022-08-01T20:22:47.601Z,19.31
2022-08-01T20:25:15.254Z,19.29
2022-08-01T20:27:44.327Z,19.26
2022-08-01T20:30:12.073Z,19.24
2022-08-01T20:32:40.224Z,19.20
2022-08-01T20:35:07.623Z,19.18
2022-08-01T20:38:05.552Z,19.15
2022-08-01T20:40:26.774Z,19.12
2022-08-01T20:42:53.765Z,19.10
2022-08-01T20:45:22.029Z,19.08
2022-08-01T20:47:49.764Z,19.04
2022-08-01T20:50:53.400Z,19.05
2022-08-01T20:53:23.519Z,19.06
2022-08-01T20:56:09.017Z,19.06
2022-08-01T20:59:03.493Z,19.05
2022-08-01T21:01:35.253Z,19.03
2022-08-01T21:04:08.733Z,19.05
2022-08-01T21:06:42.447Z,19.02
2022-08-01T21:09:13.253Z,18.98
2022-08-01T21:11:50.213Z,18.94
2022-08-01T21:14:20.630Z,18.89
2022-08-01T21:16:58.346Z,18.84
2022-08-01T21:19:29.436Z,18.79
2022-08-01T21:22:11.728Z,18.74
2022-08-01T21:24:58.334Z,18.69
2022-08-01T21:27:33.591Z,18.66
2022-08-01T21:30:05.920Z,18.63
2022-08-01T21:32:34.653Z,18.63
2022-08-01T21:35:02.761Z,18.65
2022-08-01T21:37:33.767Z,18.65
2022-08-01T21:40:02.694Z,18.63
2022-08-01T21:42:39.157Z,18.62
2022-08-01T21:45:07.185Z,18.58
2022-08-01T21:47:34.141Z,18.54
2022-08-01T21:50:04.756Z,18.53
2022-08-01T21:52:44.618Z,18.49
2022-08-01T21:55:34.903Z,18.44
2022-08-01T21:58:13.636Z,18.42
2022-08-01T22:00:44.773Z,18.42
2022-08-01T22:03:19.981Z,18.40
2022-08-01T22:05:50.141Z,18.37
2022-08-01T22:08:53.726Z,18.33
2022-08-01T22:11:23.678Z,18.34
2022-08-01T22:13:55.054Z,18.33
2022-08-01T22:16:22.386Z,18.32
2022-08-01T22:18:49.620Z,18.30
2022-08-01T22:21:17.367Z,18.31
2022-08-01T22:23:44.479Z,18.32
2022-08-01T22:26:12.173Z,18.29
2022-08-01T22:28:40.290Z,18.31
2022-08-01T22:31:07.370Z,18.30
2022-08-01T22:33:36.512Z,18.31
2022-08-01T22:36:05.344Z,18.28
2022-08-01T22:38:32.680Z,18.30
2022-08-01T22:41:05.254Z,18.28
2022-08-01T22:43:34.716Z,18.29
2022-08-01T22:46:16.952Z,18.30
2022-08-01T22:48:53.475Z,18.29
2022-08-01T22:51:34.101Z,18.28
2022-08-01T22:54:05.700Z,18.25
2022-08-01T22:56:37.291Z,18.24
2022-08-01T22:59:09.524Z,18.22
2022-08-01T23:01:41.314Z,18.22
2022-08-01T23:04:47.438Z,18.21
2022-08-01T23:07:23.874Z,18.18
2022-08-01T23:09:54.929Z,18.17
2022-08-01T23:12:26.689Z,18.14
2022-08-01T23:14:58.390Z,18.14
2022-08-01T23:17:29.317Z,18.13
2022-08-01T23:20:01.591Z,18.15
2022-08-01T23:22:31.244Z,18.15
2022-08-01T23:25:05.272Z,18.15
2022-08-01T23:28:04.447Z,18.13
2022-08-01T23:30:35.645Z,18.10
2022-08-01T23:33:02.783Z,18.08
2022-08-01T23:35:30.372Z,18.08
2022-08-01T23:38:01.647Z,18.06
2022-08-01T23:40:29.872Z,18.04
2022-08-01T23:42:56.316Z,18.03
2022-08-01T23:45:23.315Z,18.03
2022-08-01T23:47:50.218Z,18.01
2022-08-01T23:50:16.637Z,17.97
2022-08-01T23:52:49.857Z,17.98
2022-08-01T23:55:36.584Z,17.95
2022-08-01T23:58:06.287Z,17.93
