createdAt,value
2018-08-18T00:00:09.626Z,0.00
2018-08-18T00:01:09.622Z,0.00
2018-08-18T00:02:09.618Z,0.00
2018-08-18T00:03:09.614Z,0.00
2018-08-18T00:04:09.605Z,0.00
2018-08-18T00:05:09.627Z,0.00
2018-08-18T00:06:09.601Z,0.00
2018-08-18T00:07:09.596Z,0.00
2018-08-18T00:08:09.606Z,0.00
2018-08-18T00:09:09.588Z,0.00
2018-08-18T00:10:09.593Z,0.00
2018-08-18T00:11:09.587Z,0.00
2018-08-18T00:12:09.586Z,0.00
2018-08-18T00:13:09.579Z,0.00
2018-08-18T00:14:09.570Z,0.00
2018-08-18T00:15:09.569Z,0.00
2018-08-18T00:16:09.568Z,0.00
2018-08-18T00:17:09.568Z,0.00
2018-08-18T00:18:09.553Z,0.00
2018-08-18T00:19:09.555Z,0.00
2018-08-18T00:20:09.548Z,0.00
2018-08-18T00:21:09.539Z,0.00
2018-08-18T00:22:09.554Z,0.00
2018-08-18T00:23:09.531Z,0.00
2018-08-18T00:24:09.521Z,0.00
2018-08-18T00:25:09.517Z,0.00
2018-08-18T00:26:09.513Z,0.00
2018-08-18T00:27:09.509Z,0.00
2018-08-18T00:28:09.507Z,0.00
2018-08-18T00:29:09.524Z,0.00
2018-08-18T00:30:09.497Z,0.00
2018-08-18T00:31:09.494Z,0.00
2018-08-18T00:32:09.487Z,0.00
2018-08-18T00:33:09.481Z,0.00
2018-08-18T00:34:09.539Z,0.00
2018-08-18T00:35:09.473Z,0.00
2018-08-18T00:36:09.469Z,0.00
2018-08-18T00:37:09.464Z,0.00
2018-08-18T00:38:09.469Z,0.00
2018-08-18T00:39:09.455Z,0.00
2018-08-18T00:40:09.450Z,0.00
2018-08-18T00:41:09.445Z,0.00
2018-08-18T00:42:09.451Z,0.00
2018-08-18T00:43:09.437Z,0.00
2018-08-18T00:44:09.434Z,0.00
2018-08-18T00:45:09.428Z,0.00
2018-08-18T00:46:09.423Z,0.00
2018-08-18T00:47:09.425Z,0.00
2018-08-18T00:48:09.416Z,0.00
2018-08-18T00:49:09.414Z,0.00
2018-08-18T00:50:09.414Z,0.00
2018-08-18T00:51:09.405Z,0.00
2018-08-18T00:52:09.399Z,0.00
2018-08-18T00:53:09.396Z,0.00
2018-08-18T00:54:09.390Z,0.00
2018-08-18T00:55:09.382Z,0.00
2018-08-18T00:56:09.437Z,0.00
2018-08-18T00:57:09.376Z,0.00
2018-08-18T00:58:09.375Z,0.00
2018-08-18T00:59:09.373Z,0.00
2018-08-18T01:00:09.363Z,0.00
2018-08-18T01:01:09.354Z,0.00
2018-08-18T01:02:09.355Z,0.00
2018-08-18T01:03:09.347Z,0.00
2018-08-18T01:04:09.344Z,0.00
2018-08-18T01:05:09.348Z,0.00
2018-08-18T01:06:09.353Z,0.00
2018-08-18T01:07:09.335Z,0.00
2018-08-18T01:08:09.326Z,0.00
2018-08-18T01:09:09.327Z,0.00
2018-08-18T01:10:09.317Z,0.00
2018-08-18T01:11:09.419Z,0.00
2018-08-18T01:12:09.342Z,0.00
2018-08-18T01:13:09.313Z,0.00
2018-08-18T01:14:09.396Z,0.00
2018-08-18T01:15:09.300Z,0.00
2018-08-18T01:16:09.292Z,0.00
2018-08-18T01:17:09.310Z,0.00
2018-08-18T01:18:09.296Z,0.00
2018-08-18T01:19:09.280Z,0.00
2018-08-18T01:20:09.282Z,0.00
2018-08-18T01:21:09.268Z,0.00
2018-08-18T01:22:09.263Z,0.00
2018-08-18T01:23:09.260Z,0.00
2018-08-18T01:24:09.261Z,0.00
2018-08-18T01:25:09.248Z,0.00
2018-08-18T01:26:09.242Z,0.00
2018-08-18T01:27:09.353Z,0.00
2018-08-18T01:28:09.235Z,0.00
2018-08-18T01:29:09.230Z,0.00
2018-08-18T01:30:09.237Z,0.00
2018-08-18T01:31:09.221Z,0.00
2018-08-18T01:32:09.222Z,0.00
2018-08-18T01:33:09.210Z,0.00
2018-08-18T01:34:09.210Z,0.00
2018-08-18T01:35:09.206Z,0.00
2018-08-18T01:36:09.203Z,0.00
2018-08-18T01:37:09.193Z,0.00
2018-08-18T01:38:09.189Z,0.00
2018-08-18T01:39:09.183Z,0.00
2018-08-18T01:40:09.178Z,0.00
2018-08-18T01:41:09.176Z,0.00
2018-08-18T01:42:09.169Z,0.00
2018-08-18T01:43:09.167Z,0.00
2018-08-18T01:44:09.162Z,0.00
2018-08-18T01:45:09.165Z,0.00
2018-08-18T01:46:09.152Z,0.00
2018-08-18T01:47:09.154Z,0.00
2018-08-18T01:48:09.141Z,0.00
2018-08-18T01:49:09.137Z,0.00
2018-08-18T01:50:09.135Z,0.00
2018-08-18T01:51:09.126Z,0.00
2018-08-18T01:52:09.120Z,0.00
2018-08-18T01:53:09.130Z,0.00
2018-08-18T01:54:09.118Z,0.00
2018-08-18T01:55:09.113Z,0.00
2018-08-18T01:56:09.109Z,0.00
2018-08-18T01:57:09.102Z,0.00
2018-08-18T01:58:09.094Z,0.00
2018-08-18T01:59:09.094Z,0.00
2018-08-18T02:00:09.088Z,0.00
2018-08-18T02:01:09.080Z,0.00
2018-08-18T02:02:09.092Z,0.00
2018-08-18T02:03:09.077Z,0.00
2018-08-18T02:04:09.068Z,0.00
2018-08-18T02:05:09.063Z,0.00
2018-08-18T02:06:09.059Z,0.00
2018-08-18T02:07:09.048Z,0.00
2018-08-18T02:08:09.042Z,0.00
2018-08-18T02:09:09.053Z,0.00
2018-08-18T02:10:09.048Z,0.00
2018-08-18T02:11:09.034Z,0.00
2018-08-18T02:12:09.026Z,0.00
2018-08-18T02:13:09.022Z,0.00
2018-08-18T02:14:09.026Z,0.00
2018-08-18T02:15:09.013Z,0.00
2018-08-18T02:16:09.027Z,0.00
2018-08-18T02:17:09.001Z,0.00
2018-08-18T02:18:08.999Z,0.00
2018-08-18T02:19:09.009Z,0.00
2018-08-18T02:20:09.984Z,0.00
2018-08-18T02:21:08.999Z,0.00
2018-08-18T02:22:09.044Z,0.00
2018-08-18T02:23:08.992Z,0.00
2018-08-18T02:24:08.971Z,0.00
2018-08-18T02:25:08.967Z,0.00
2018-08-18T02:26:08.964Z,0.00
2018-08-18T02:27:08.952Z,0.00
2018-08-18T02:28:08.958Z,0.00
2018-08-18T02:29:08.960Z,0.00
2018-08-18T02:30:08.941Z,0.00
2018-08-18T02:31:08.934Z,0.00
2018-08-18T02:32:08.932Z,0.00
2018-08-18T02:33:08.924Z,0.00
2018-08-18T02:34:08.919Z,0.00
2018-08-18T02:35:08.915Z,0.00
2018-08-18T02:36:08.913Z,0.00
2018-08-18T02:37:08.904Z,0.00
2018-08-18T02:38:08.924Z,0.00
2018-08-18T02:39:08.893Z,0.00
2018-08-18T02:40:09.048Z,0.00
2018-08-18T02:41:08.882Z,0.00
2018-08-18T02:42:08.876Z,0.00
2018-08-18T02:43:08.873Z,0.00
2018-08-18T02:44:08.868Z,0.00
2018-08-18T02:45:08.867Z,0.00
2018-08-18T02:46:08.863Z,0.00
2018-08-18T02:47:08.853Z,0.00
2018-08-18T02:48:08.847Z,0.00
2018-08-18T02:49:11.448Z,0.00
2018-08-18T02:50:08.835Z,0.00
2018-08-18T02:51:08.829Z,0.00
2018-08-18T02:52:08.837Z,0.00
2018-08-18T02:53:08.825Z,0.00
2018-08-18T02:54:08.821Z,0.00
2018-08-18T02:55:08.815Z,0.00
2018-08-18T02:56:08.809Z,0.00
2018-08-18T02:57:09.419Z,0.00
2018-08-18T02:58:08.813Z,0.00
2018-08-18T02:59:08.815Z,0.00
2018-08-18T03:00:08.812Z,0.00
2018-08-18T03:01:08.782Z,0.00
2018-08-18T03:02:08.788Z,0.00
2018-08-18T03:03:08.796Z,0.00
2018-08-18T03:04:08.771Z,0.00
2018-08-18T03:05:08.799Z,0.00
2018-08-18T03:06:08.760Z,0.00
2018-08-18T03:07:08.754Z,0.00
2018-08-18T03:08:08.749Z,0.00
2018-08-18T03:09:08.745Z,0.00
2018-08-18T03:10:09.436Z,0.00
2018-08-18T03:11:08.735Z,0.00
2018-08-18T03:12:08.735Z,0.00
2018-08-18T03:13:08.737Z,0.00
2018-08-18T03:14:08.720Z,0.00
2018-08-18T03:15:08.716Z,0.00
2018-08-18T03:16:08.705Z,0.00
2018-08-18T03:17:08.699Z,0.00
2018-08-18T03:18:08.696Z,0.00
2018-08-18T03:19:08.698Z,0.00
2018-08-18T03:20:08.684Z,0.00
2018-08-18T03:21:08.685Z,0.00
2018-08-18T03:22:08.677Z,0.00
2018-08-18T03:23:08.672Z,0.00
2018-08-18T03:24:08.665Z,0.00
2018-08-18T03:25:08.658Z,0.00
2018-08-18T03:26:08.656Z,0.00
2018-08-18T03:27:08.649Z,0.00
2018-08-18T03:28:08.643Z,0.00
2018-08-18T03:29:08.678Z,0.00
2018-08-18T03:30:08.631Z,0.00
2018-08-18T03:31:08.626Z,0.00
2018-08-18T03:32:08.618Z,0.00
2018-08-18T03:33:08.612Z,0.00
2018-08-18T03:34:08.611Z,0.00
2018-08-18T03:35:08.612Z,0.00
2018-08-18T03:36:08.603Z,0.00
2018-08-18T03:37:08.591Z,0.00
2018-08-18T03:38:08.597Z,0.00
2018-08-18T03:39:08.580Z,0.00
2018-08-18T03:40:08.576Z,0.00
2018-08-18T03:41:08.574Z,0.00
2018-08-18T03:42:08.570Z,0.00
2018-08-18T03:43:08.562Z,0.00
2018-08-18T03:44:08.560Z,0.00
2018-08-18T03:45:08.603Z,0.00
2018-08-18T03:46:08.555Z,0.00
2018-08-18T03:47:09.441Z,0.00
2018-08-18T03:48:08.560Z,0.00
2018-08-18T03:49:08.550Z,0.00
2018-08-18T03:50:08.526Z,0.00
2018-08-18T03:51:08.519Z,0.00
2018-08-18T03:52:08.518Z,0.00
2018-08-18T03:53:08.524Z,0.00
2018-08-18T03:54:08.555Z,0.00
2018-08-18T03:55:08.513Z,0.00
2018-08-18T03:56:08.526Z,0.00
2018-08-18T03:57:08.489Z,0.00
2018-08-18T03:58:08.482Z,0.00
2018-08-18T03:59:08.482Z,0.00
2018-08-18T04:00:08.470Z,0.00
2018-08-18T04:01:08.472Z,0.00
2018-08-18T04:02:08.502Z,0.00
2018-08-18T04:03:08.495Z,0.00
2018-08-18T04:04:08.476Z,0.00
2018-08-18T04:05:08.446Z,5.63
2018-08-18T04:06:08.446Z,5.63
2018-08-18T04:07:08.432Z,5.63
2018-08-18T04:08:08.429Z,5.63
2018-08-18T04:09:08.435Z,5.63
2018-08-18T04:10:08.416Z,5.63
2018-08-18T04:11:08.412Z,11.25
2018-08-18T04:12:08.944Z,11.25
2018-08-18T04:13:08.401Z,11.25
2018-08-18T04:14:08.396Z,11.25
2018-08-18T04:15:08.390Z,16.88
2018-08-18T04:16:08.380Z,16.88
2018-08-18T04:17:08.380Z,16.88
2018-08-18T04:18:08.372Z,16.88
2018-08-18T04:19:08.371Z,22.50
2018-08-18T04:20:08.363Z,22.50
2018-08-18T04:21:08.366Z,22.50
2018-08-18T04:22:08.350Z,28.13
2018-08-18T04:23:08.344Z,28.13
2018-08-18T04:24:08.338Z,33.75
2018-08-18T04:25:08.385Z,33.75
2018-08-18T04:26:08.329Z,33.75
2018-08-18T04:27:08.325Z,39.38
2018-08-18T04:28:08.318Z,39.38
2018-08-18T04:29:08.322Z,45.00
2018-08-18T04:30:08.305Z,50.63
2018-08-18T04:31:08.300Z,50.63
2018-08-18T04:32:08.297Z,56.25
2018-08-18T04:33:08.292Z,56.25
2018-08-18T04:34:08.285Z,61.88
2018-08-18T04:35:08.327Z,61.88
2018-08-18T04:36:08.274Z,67.50
2018-08-18T04:37:08.275Z,73.13
2018-08-18T04:38:08.269Z,73.13
2018-08-18T04:39:08.263Z,78.75
2018-08-18T04:40:08.262Z,84.38
2018-08-18T04:41:08.244Z,90.00
2018-08-18T04:42:08.243Z,90.00
2018-08-18T04:43:08.238Z,95.63
2018-08-18T04:44:08.231Z,101.25
2018-08-18T04:45:08.225Z,106.88
2018-08-18T04:46:08.216Z,112.50
2018-08-18T04:47:08.219Z,112.50
2018-08-18T04:48:08.210Z,112.50
2018-08-18T04:49:08.204Z,118.13
2018-08-18T04:50:08.204Z,123.75
2018-08-18T04:51:08.195Z,129.38
2018-08-18T04:52:08.188Z,135.00
2018-08-18T04:53:08.186Z,140.63
2018-08-18T04:54:08.198Z,146.25
2018-08-18T04:55:08.238Z,168.75
2018-08-18T04:56:08.163Z,208.13
2018-08-18T04:57:08.169Z,230.63
2018-08-18T04:58:08.155Z,247.50
2018-08-18T04:59:08.170Z,258.75
2018-08-18T05:00:08.144Z,298.13
2018-08-18T05:01:08.165Z,315.00
2018-08-18T05:02:08.136Z,315.00
2018-08-18T05:03:08.136Z,320.63
2018-08-18T05:04:08.119Z,354.38
2018-08-18T05:05:08.120Z,376.88
2018-08-18T05:06:08.117Z,393.75
2018-08-18T05:07:08.141Z,421.88
2018-08-18T05:08:08.111Z,466.88
2018-08-18T05:09:08.117Z,500.63
2018-08-18T05:10:08.097Z,511.88
2018-08-18T05:11:08.091Z,551.25
2018-08-18T05:12:08.086Z,466.88
2018-08-18T05:13:08.079Z,388.13
2018-08-18T05:14:08.075Z,421.88
2018-08-18T05:15:08.081Z,416.25
2018-08-18T05:16:08.065Z,511.88
2018-08-18T05:17:08.060Z,585.00
2018-08-18T05:18:08.078Z,585.00
2018-08-18T05:19:08.072Z,607.50
2018-08-18T05:20:08.048Z,511.88
2018-08-18T05:21:08.040Z,382.50
2018-08-18T05:22:08.043Z,421.88
2018-08-18T05:23:08.045Z,483.75
2018-08-18T05:24:08.035Z,545.63
2018-08-18T05:25:08.022Z,624.38
2018-08-18T05:26:08.016Z,697.50
2018-08-18T05:27:08.014Z,776.25
2018-08-18T05:28:08.023Z,832.50
2018-08-18T05:29:08.979Z,832.50
2018-08-18T05:30:08.014Z,883.13
2018-08-18T05:31:08.032Z,883.13
2018-08-18T05:32:07.999Z,933.75
2018-08-18T05:33:07.990Z,1018.13
2018-08-18T05:34:07.985Z,1035.00
2018-08-18T05:35:07.982Z,1063.13
2018-08-18T05:36:07.976Z,1096.88
2018-08-18T05:37:08.004Z,1096.88
2018-08-18T05:38:07.972Z,1001.25
2018-08-18T05:39:07.970Z,995.63
2018-08-18T05:40:07.964Z,1006.88
2018-08-18T05:41:07.964Z,1001.25
2018-08-18T05:42:07.965Z,1080.00
2018-08-18T05:43:07.959Z,1125.00
2018-08-18T05:44:07.951Z,1136.25
2018-08-18T05:45:07.955Z,1237.50
2018-08-18T05:46:07.943Z,1316.25
2018-08-18T05:47:07.942Z,1406.25
2018-08-18T05:48:07.940Z,1462.50
2018-08-18T05:49:07.943Z,1209.38
2018-08-18T05:50:07.939Z,838.13
2018-08-18T05:51:07.935Z,978.75
2018-08-18T05:52:07.933Z,1125.00
2018-08-18T05:53:07.928Z,568.13
2018-08-18T05:54:07.924Z,421.88
2018-08-18T05:55:07.924Z,433.13
2018-08-18T05:56:07.918Z,697.50
2018-08-18T05:57:07.920Z,894.38
2018-08-18T05:58:07.923Z,1040.63
2018-08-18T05:59:07.920Z,866.25
2018-08-18T06:00:07.924Z,607.50
2018-08-18T06:01:07.908Z,461.25
2018-08-18T06:02:07.903Z,416.25
2018-08-18T06:03:07.906Z,421.88
2018-08-18T06:04:07.898Z,438.75
2018-08-18T06:05:07.894Z,489.38
2018-08-18T06:06:07.902Z,776.25
2018-08-18T06:07:07.890Z,1051.88
2018-08-18T06:08:07.905Z,1119.38
2018-08-18T06:09:07.893Z,1400.63
2018-08-18T06:10:07.885Z,1631.25
2018-08-18T06:11:07.884Z,1783.13
2018-08-18T06:12:07.958Z,1906.88
2018-08-18T06:13:07.876Z,1968.75
2018-08-18T06:14:07.877Z,2008.13
2018-08-18T06:15:07.870Z,2143.13
2018-08-18T06:16:07.867Z,2227.50
2018-08-18T06:17:07.868Z,2176.88
2018-08-18T06:18:07.859Z,2126.25
2018-08-18T06:19:07.868Z,1963.13
2018-08-18T06:20:07.866Z,2165.63
2018-08-18T06:21:07.861Z,1963.13
2018-08-18T06:22:07.858Z,1029.38
2018-08-18T06:23:08.510Z,939.38
2018-08-18T06:24:07.847Z,871.88
2018-08-18T06:25:07.845Z,613.13
2018-08-18T06:26:07.846Z,551.25
2018-08-18T06:27:07.851Z,652.50
2018-08-18T06:28:07.851Z,607.50
2018-08-18T06:29:07.845Z,534.38
2018-08-18T06:30:07.844Z,540.00
2018-08-18T06:31:07.841Z,646.88
2018-08-18T06:32:07.835Z,815.63
2018-08-18T06:33:07.831Z,950.63
2018-08-18T06:34:07.833Z,933.75
2018-08-18T06:35:07.940Z,753.75
2018-08-18T06:36:07.825Z,849.38
2018-08-18T06:37:07.826Z,826.88
2018-08-18T06:38:07.828Z,720.00
2018-08-18T06:39:07.822Z,680.63
2018-08-18T06:40:07.825Z,601.88
2018-08-18T06:41:07.945Z,601.88
2018-08-18T06:42:07.814Z,590.63
2018-08-18T06:43:07.815Z,585.00
2018-08-18T06:44:07.813Z,585.00
2018-08-18T06:45:07.811Z,630.00
2018-08-18T06:46:07.820Z,601.88
2018-08-18T06:47:07.810Z,601.88
2018-08-18T06:48:07.803Z,613.13
2018-08-18T06:49:07.802Z,646.88
2018-08-18T06:50:07.800Z,770.63
2018-08-18T06:51:07.799Z,1085.63
2018-08-18T06:52:07.795Z,1423.13
2018-08-18T06:53:07.795Z,1603.13
2018-08-18T06:54:07.787Z,990.00
2018-08-18T06:55:07.978Z,635.63
2018-08-18T06:56:07.815Z,630.00
2018-08-18T06:57:07.898Z,736.88
2018-08-18T06:58:07.808Z,1260.00
2018-08-18T06:59:07.776Z,1046.25
2018-08-18T07:00:08.535Z,635.63
2018-08-18T07:01:07.772Z,624.38
2018-08-18T07:02:07.775Z,624.38
2018-08-18T07:03:07.772Z,630.00
2018-08-18T07:04:07.777Z,630.00
2018-08-18T07:05:07.763Z,635.63
2018-08-18T07:06:07.775Z,641.25
2018-08-18T07:07:07.764Z,691.88
2018-08-18T07:08:07.766Z,759.38
2018-08-18T07:09:07.754Z,776.25
2018-08-18T07:10:07.750Z,1018.13
2018-08-18T07:11:07.762Z,826.88
2018-08-18T07:12:07.741Z,680.63
2018-08-18T07:13:07.751Z,1411.88
2018-08-18T07:14:07.740Z,2143.13
2018-08-18T07:15:07.765Z,2227.50
2018-08-18T07:16:07.739Z,2086.88
2018-08-18T07:17:07.731Z,1906.88
2018-08-18T07:18:07.735Z,3453.75
2018-08-18T07:19:07.748Z,3369.38
2018-08-18T07:20:07.750Z,2328.75
2018-08-18T07:21:07.721Z,1816.88
2018-08-18T07:22:07.719Z,928.13
2018-08-18T07:23:07.742Z,1080.00
2018-08-18T07:24:07.717Z,1507.50
2018-08-18T07:25:07.719Z,1912.50
2018-08-18T07:26:07.711Z,3718.13
2018-08-18T07:27:07.709Z,2008.13
2018-08-18T07:28:07.795Z,956.25
2018-08-18T07:29:08.013Z,1006.88
2018-08-18T07:30:07.726Z,2497.50
2018-08-18T07:31:07.715Z,3667.50
2018-08-18T07:32:07.697Z,4303.13
2018-08-18T07:33:07.701Z,4291.88
2018-08-18T07:34:07.703Z,4241.25
2018-08-18T07:35:07.694Z,4005.00
2018-08-18T07:36:07.695Z,1704.38
2018-08-18T07:37:07.699Z,1698.75
2018-08-18T07:38:07.685Z,1845.00
2018-08-18T07:39:07.764Z,2593.13
2018-08-18T07:40:07.707Z,3931.88
2018-08-18T07:41:07.693Z,4511.25
2018-08-18T07:42:07.692Z,4792.50
2018-08-18T07:43:07.686Z,4905.00
2018-08-18T07:44:07.682Z,4668.75
2018-08-18T07:45:07.686Z,3943.13
2018-08-18T07:46:07.692Z,2666.25
2018-08-18T07:47:07.691Z,3082.50
2018-08-18T07:48:07.719Z,4258.13
2018-08-18T07:49:07.680Z,4753.13
2018-08-18T07:50:07.688Z,4741.88
2018-08-18T07:51:07.682Z,4674.38
2018-08-18T07:52:07.688Z,4595.63
2018-08-18T07:53:07.733Z,4837.50
2018-08-18T07:54:07.690Z,4978.13
2018-08-18T07:55:07.688Z,4803.75
2018-08-18T07:56:07.696Z,4483.13
2018-08-18T07:57:07.691Z,4466.25
2018-08-18T07:58:07.707Z,2446.88
2018-08-18T07:59:07.700Z,2604.38
2018-08-18T08:00:07.775Z,2002.50
2018-08-18T08:01:07.701Z,3487.50
2018-08-18T08:02:07.704Z,4359.38
2018-08-18T08:03:07.702Z,4792.50
2018-08-18T08:04:07.703Z,5225.63
2018-08-18T08:05:07.750Z,5731.88
2018-08-18T08:06:07.711Z,5613.75
2018-08-18T08:07:07.715Z,5523.75
2018-08-18T08:08:07.715Z,5670.00
2018-08-18T08:09:07.715Z,5535.00
2018-08-18T08:10:07.719Z,5450.63
2018-08-18T08:11:07.722Z,5214.38
2018-08-18T08:12:07.722Z,5000.63
2018-08-18T08:13:07.729Z,5113.13
2018-08-18T08:14:07.731Z,5281.88
2018-08-18T08:15:07.735Z,5197.50
2018-08-18T08:16:07.736Z,5152.50
2018-08-18T08:17:07.738Z,5169.38
2018-08-18T08:18:07.764Z,5366.25
2018-08-18T08:19:07.749Z,5439.38
2018-08-18T08:20:07.752Z,5512.50
2018-08-18T08:21:07.756Z,5411.25
2018-08-18T08:22:07.758Z,5304.38
2018-08-18T08:23:07.768Z,5400.00
2018-08-18T08:24:07.773Z,5709.38
2018-08-18T08:25:07.772Z,5985.00
2018-08-18T08:26:07.789Z,6131.25
2018-08-18T08:27:07.780Z,6243.75
2018-08-18T08:28:07.789Z,6041.25
2018-08-18T08:29:07.800Z,6013.13
2018-08-18T08:30:07.793Z,5923.13
2018-08-18T08:31:07.798Z,5726.25
2018-08-18T08:32:07.815Z,6215.63
2018-08-18T08:33:07.804Z,5917.50
2018-08-18T08:34:07.834Z,5568.75
2018-08-18T08:35:07.818Z,5574.38
2018-08-18T08:36:07.819Z,5276.25
2018-08-18T08:37:07.827Z,5006.25
2018-08-18T08:38:07.828Z,5512.50
2018-08-18T08:39:07.838Z,5765.63
2018-08-18T08:40:07.836Z,5861.25
2018-08-18T08:41:07.845Z,5866.88
2018-08-18T08:42:07.846Z,6007.50
2018-08-18T08:43:07.878Z,6075.00
2018-08-18T08:44:07.859Z,6075.00
2018-08-18T08:45:07.866Z,6187.50
2018-08-18T08:46:07.869Z,6328.13
2018-08-18T08:47:07.874Z,6131.25
2018-08-18T08:48:07.881Z,5923.13
2018-08-18T08:49:07.957Z,5990.63
2018-08-18T08:50:07.891Z,6429.38
2018-08-18T08:51:07.898Z,6418.13
2018-08-18T08:52:07.897Z,6463.13
2018-08-18T08:53:07.902Z,6395.63
2018-08-18T08:54:07.909Z,6288.75
2018-08-18T08:55:07.912Z,5956.88
2018-08-18T08:56:07.936Z,5782.50
2018-08-18T08:57:07.929Z,6131.25
2018-08-18T08:58:07.935Z,5923.13
2018-08-18T08:59:07.938Z,5670.00
2018-08-18T09:00:07.942Z,5670.00
2018-08-18T09:01:07.944Z,5776.88
2018-08-18T09:02:07.949Z,5934.38
2018-08-18T09:03:07.958Z,5934.38
2018-08-18T09:04:07.963Z,5827.50
2018-08-18T09:05:07.970Z,5872.50
2018-08-18T09:06:07.970Z,5979.38
2018-08-18T09:07:07.975Z,5973.75
2018-08-18T09:08:07.999Z,6080.63
2018-08-18T09:09:07.986Z,6260.63
2018-08-18T09:10:07.997Z,6288.75
2018-08-18T09:11:07.999Z,6165.00
2018-08-18T09:12:08.008Z,6018.75
2018-08-18T09:13:08.019Z,5720.63
2018-08-18T09:14:08.016Z,5563.13
2018-08-18T09:15:08.022Z,5484.38
2018-08-18T09:16:08.028Z,5726.25
2018-08-18T09:17:08.037Z,5478.75
2018-08-18T09:18:08.052Z,5664.38
2018-08-18T09:19:08.046Z,5731.88
2018-08-18T09:20:08.052Z,5653.13
2018-08-18T09:21:08.055Z,5866.88
2018-08-18T09:22:08.062Z,5490.00
2018-08-18T09:23:08.067Z,5681.25
2018-08-18T09:24:08.074Z,5827.50
2018-08-18T09:25:08.079Z,5754.38
2018-08-18T09:26:08.145Z,6018.75
2018-08-18T09:27:08.097Z,6226.88
2018-08-18T09:28:08.103Z,6294.38
2018-08-18T09:29:08.108Z,6271.88
2018-08-18T09:30:08.109Z,5996.25
2018-08-18T09:31:08.126Z,6181.88
2018-08-18T09:32:08.118Z,6255.00
2018-08-18T09:33:08.124Z,6058.13
2018-08-18T09:34:08.133Z,5191.88
2018-08-18T09:35:08.147Z,5895.00
2018-08-18T09:36:08.186Z,5951.25
2018-08-18T09:37:08.159Z,6080.63
2018-08-18T09:38:08.157Z,6885.00
2018-08-18T09:39:08.165Z,7340.63
2018-08-18T09:40:08.170Z,6451.88
2018-08-18T09:41:08.176Z,6474.38
2018-08-18T09:42:08.190Z,6496.88
2018-08-18T09:43:08.185Z,5934.38
2018-08-18T09:44:08.192Z,6136.88
2018-08-18T09:45:08.206Z,6311.25
2018-08-18T09:46:08.207Z,6468.75
2018-08-18T09:47:08.212Z,6755.63
2018-08-18T09:48:08.214Z,6277.50
2018-08-18T09:49:08.222Z,6710.63
2018-08-18T09:50:08.230Z,6615.00
2018-08-18T09:51:08.235Z,6631.88
2018-08-18T09:52:08.237Z,6485.63
2018-08-18T09:53:08.245Z,4978.13
2018-08-18T09:54:08.253Z,6660.00
2018-08-18T09:55:08.257Z,6277.50
2018-08-18T09:56:08.260Z,6395.63
2018-08-18T09:57:08.273Z,6840.00
2018-08-18T09:58:08.279Z,7239.38
2018-08-18T09:59:08.338Z,6890.63
2018-08-18T10:00:08.291Z,3830.63
2018-08-18T10:01:08.293Z,6423.75
2018-08-18T10:02:08.308Z,6266.25
2018-08-18T10:03:08.310Z,6378.75
2018-08-18T10:04:08.318Z,6046.88
2018-08-18T10:05:08.320Z,6069.38
2018-08-18T10:06:08.327Z,6035.63
2018-08-18T10:07:08.336Z,5062.50
2018-08-18T10:08:08.343Z,5748.75
2018-08-18T10:09:08.356Z,5872.50
2018-08-18T10:10:08.356Z,5906.25
2018-08-18T10:11:08.364Z,1209.38
2018-08-18T10:12:08.365Z,6091.88
2018-08-18T10:13:08.379Z,5934.38
2018-08-18T10:14:08.382Z,2806.88
2018-08-18T10:15:08.394Z,6086.25
2018-08-18T10:16:08.394Z,6148.13
2018-08-18T10:17:08.396Z,6125.63
2018-08-18T10:18:08.413Z,6170.63
2018-08-18T10:19:08.415Z,6165.00
2018-08-18T10:20:08.418Z,4230.00
2018-08-18T10:21:08.428Z,1423.13
2018-08-18T10:22:08.434Z,2790.00
2018-08-18T10:23:08.438Z,6401.25
2018-08-18T10:24:08.443Z,6187.50
2018-08-18T10:25:08.451Z,5900.63
2018-08-18T10:26:08.453Z,5990.63
2018-08-18T10:27:08.523Z,6148.13
2018-08-18T10:28:08.465Z,6001.88
2018-08-18T10:29:08.474Z,5883.75
2018-08-18T10:30:08.484Z,1918.13
2018-08-18T10:31:08.487Z,5596.88
2018-08-18T10:32:08.492Z,1473.75
2018-08-18T10:33:08.505Z,1558.13
2018-08-18T10:34:08.509Z,3183.75
2018-08-18T10:35:08.515Z,6046.88
2018-08-18T10:36:08.523Z,2430.00
2018-08-18T10:37:08.536Z,2300.63
2018-08-18T10:38:08.532Z,5310.00
2018-08-18T10:39:08.539Z,6142.50
2018-08-18T10:40:08.544Z,5861.25
2018-08-18T10:41:08.551Z,5951.25
2018-08-18T10:42:08.585Z,6052.50
2018-08-18T10:43:08.564Z,6159.38
2018-08-18T10:44:08.566Z,6013.13
2018-08-18T10:45:08.571Z,6491.25
2018-08-18T10:46:08.580Z,6361.88
2018-08-18T10:47:08.593Z,5872.50
2018-08-18T10:48:08.595Z,5523.75
2018-08-18T10:49:08.605Z,5670.00
2018-08-18T10:50:08.642Z,5731.88
2018-08-18T10:51:08.618Z,5743.13
2018-08-18T10:52:08.615Z,5580.00
2018-08-18T10:53:08.624Z,5276.25
2018-08-18T10:54:08.632Z,5186.25
2018-08-18T10:55:08.647Z,5619.38
2018-08-18T10:56:08.645Z,6091.88
2018-08-18T10:57:08.668Z,5861.25
2018-08-18T10:58:08.654Z,5456.25
2018-08-18T10:59:08.662Z,5405.63
2018-08-18T11:00:08.710Z,5467.50
2018-08-18T11:01:08.682Z,5366.25
2018-08-18T11:02:08.697Z,5608.13
2018-08-18T11:03:08.692Z,5698.13
2018-08-18T11:04:08.699Z,5788.13
2018-08-18T11:05:08.751Z,5405.63
2018-08-18T11:06:08.714Z,5445.00
2018-08-18T11:07:08.718Z,5445.00
2018-08-18T11:08:08.726Z,5473.13
2018-08-18T11:09:08.736Z,5405.63
2018-08-18T11:10:08.743Z,5287.50
2018-08-18T11:11:08.751Z,5371.88
2018-08-18T11:12:08.753Z,5191.88
2018-08-18T11:13:08.778Z,4539.38
2018-08-18T11:14:08.791Z,4106.25
2018-08-18T11:15:08.780Z,4145.63
2018-08-18T11:16:08.810Z,4792.50
2018-08-18T11:17:08.810Z,5287.50
2018-08-18T11:18:08.801Z,5270.63
2018-08-18T11:19:08.807Z,5276.25
2018-08-18T11:20:08.858Z,5090.63
2018-08-18T11:21:08.824Z,5270.63
2018-08-18T11:22:08.832Z,5355.00
2018-08-18T11:23:08.846Z,5051.25
2018-08-18T11:24:08.860Z,5051.25
2018-08-18T11:25:08.861Z,5124.38
2018-08-18T11:26:08.857Z,5175.00
2018-08-18T11:27:08.863Z,5248.13
2018-08-18T11:28:08.873Z,5186.25
2018-08-18T11:29:08.889Z,5197.50
2018-08-18T11:30:08.921Z,5107.50
2018-08-18T11:31:08.902Z,4995.00
2018-08-18T11:32:08.906Z,4938.75
2018-08-18T11:33:08.917Z,4950.00
2018-08-18T11:34:08.922Z,4955.63
2018-08-18T11:35:08.961Z,3695.63
2018-08-18T11:36:08.937Z,4927.50
2018-08-18T11:37:08.940Z,4865.63
2018-08-18T11:38:08.949Z,4961.25
2018-08-18T11:39:08.956Z,5107.50
2018-08-18T11:40:08.961Z,5068.13
2018-08-18T11:41:08.966Z,4893.75
2018-08-18T11:42:09.743Z,5000.63
2018-08-18T11:43:09.022Z,4983.75
2018-08-18T11:44:08.997Z,4995.00
2018-08-18T11:45:09.001Z,5124.38
2018-08-18T11:46:09.001Z,4905.00
2018-08-18T11:47:09.091Z,4978.13
2018-08-18T11:48:09.019Z,4955.63
2018-08-18T11:49:09.025Z,4921.88
2018-08-18T11:50:09.034Z,4966.88
2018-08-18T11:51:09.041Z,4792.50
2018-08-18T11:52:09.051Z,4815.00
2018-08-18T11:53:09.071Z,4972.50
2018-08-18T11:54:09.061Z,4837.50
2018-08-18T11:55:09.065Z,4533.75
2018-08-18T11:56:09.077Z,4629.38
2018-08-18T11:57:09.087Z,4753.13
2018-08-18T11:58:09.091Z,4747.50
2018-08-18T11:59:09.097Z,4663.13
2018-08-18T12:00:09.106Z,4623.75
2018-08-18T12:01:09.190Z,4691.25
2018-08-18T12:02:09.116Z,4758.75
2018-08-18T12:03:09.127Z,4758.75
2018-08-18T12:04:09.130Z,4511.25
2018-08-18T12:05:09.157Z,4494.38
2018-08-18T12:06:09.152Z,4674.38
2018-08-18T12:07:09.167Z,4792.50
2018-08-18T12:08:09.187Z,4680.00
2018-08-18T12:09:09.182Z,4460.63
2018-08-18T12:10:09.178Z,4275.00
2018-08-18T12:11:09.236Z,4083.75
2018-08-18T12:12:09.202Z,4235.63
2018-08-18T12:13:09.213Z,4320.00
2018-08-18T12:14:09.228Z,4308.75
2018-08-18T12:15:09.217Z,4258.13
2018-08-18T12:16:09.219Z,4286.25
2018-08-18T12:17:09.243Z,4336.88
2018-08-18T12:18:09.272Z,4393.13
2018-08-18T12:19:09.240Z,4320.00
2018-08-18T12:20:09.247Z,4325.63
2018-08-18T12:21:09.258Z,4308.75
2018-08-18T12:22:09.263Z,4201.88
2018-08-18T12:23:09.277Z,4185.00
2018-08-18T12:24:09.301Z,4123.13
2018-08-18T12:25:09.284Z,4258.13
2018-08-18T12:26:09.306Z,4134.38
2018-08-18T12:27:09.301Z,4078.13
2018-08-18T12:28:09.309Z,3898.13
2018-08-18T12:29:09.313Z,3751.88
2018-08-18T12:30:09.314Z,3678.75
2018-08-18T12:31:09.334Z,3751.88
2018-08-18T12:32:09.352Z,3886.88
2018-08-18T12:33:09.351Z,3915.00