createdAt,value
2023-01-01T00:00:34.466Z,9.07
2023-01-01T00:01:16.840Z,9.23
2023-01-01T00:01:58.519Z,9.23
2023-01-01T00:02:40.204Z,9.18
2023-01-01T00:03:21.943Z,9.23
2023-01-01T00:04:03.881Z,9.29
2023-01-01T00:04:47.532Z,9.18
2023-01-01T00:05:29.157Z,9.33
2023-01-01T00:06:13.518Z,8.98
2023-01-01T00:06:55.104Z,9.02
2023-01-01T00:07:36.809Z,8.99
2023-01-01T00:08:18.413Z,9.28
2023-01-01T00:09:19.190Z,9.41
2023-01-01T00:10:19.475Z,9.32
2023-01-01T00:11:05.633Z,9.44
2023-01-01T00:11:47.302Z,9.28
2023-01-01T00:12:29.032Z,9.37
2023-01-01T00:13:13.378Z,9.40
2023-01-01T00:13:55.070Z,9.43
2023-01-01T00:14:36.817Z,9.25
2023-01-01T00:15:18.470Z,9.51
2023-01-01T00:16:07.201Z,9.52
2023-01-01T00:16:48.932Z,9.52
2023-01-01T00:17:31.172Z,9.51
2023-01-01T00:18:13.328Z,9.32
2023-01-01T00:18:54.986Z,9.40
2023-01-01T00:19:36.648Z,9.43
2023-01-01T00:20:18.392Z,9.49
2023-01-01T00:21:09.644Z,9.55
2023-01-01T00:21:51.317Z,9.44
2023-01-01T00:22:54.102Z,9.55
2023-01-01T00:23:35.700Z,9.48
2023-01-01T00:24:17.386Z,9.55
2023-01-01T00:24:59.026Z,9.34
2023-01-01T00:25:41.800Z,9.52
2023-01-01T00:26:23.428Z,9.43
2023-01-01T00:27:05.071Z,9.33
2023-01-01T00:27:46.692Z,9.13
2023-01-01T00:28:28.503Z,9.41
2023-01-01T00:29:10.226Z,9.09
2023-01-01T00:29:53.049Z,9.48
2023-01-01T00:30:34.881Z,9.43
2023-01-01T00:31:19.898Z,9.48
2023-01-01T00:32:01.699Z,9.29
2023-01-01T00:32:43.457Z,9.45
2023-01-01T00:33:37.069Z,9.36
2023-01-01T00:34:18.726Z,9.51
2023-01-01T00:35:00.358Z,9.49
2023-01-01T00:35:42.011Z,9.42
2023-01-01T00:36:26.540Z,9.27
2023-01-01T00:37:08.397Z,9.28
2023-01-01T00:37:50.027Z,9.35
2023-01-01T00:38:33.413Z,9.23
2023-01-01T00:39:15.125Z,9.37
2023-01-01T00:39:56.709Z,9.26
2023-01-01T00:40:38.317Z,9.26
2023-01-01T00:41:22.018Z,9.43
2023-01-01T00:42:03.701Z,9.44
2023-01-01T00:42:45.262Z,9.44
2023-01-01T00:43:30.125Z,9.40
2023-01-01T00:44:11.758Z,9.38
2023-01-01T00:44:53.399Z,9.48
2023-01-01T00:45:35.168Z,9.40
2023-01-01T00:46:17.114Z,9.53
2023-01-01T00:46:58.742Z,9.53
2023-01-01T00:47:40.446Z,9.27
2023-01-01T00:48:22.421Z,9.58
2023-01-01T00:49:03.997Z,9.59
2023-01-01T00:49:45.695Z,9.59
2023-01-01T00:50:27.402Z,9.51
2023-01-01T00:51:09.228Z,9.41
2023-01-01T00:51:50.835Z,9.60
2023-01-01T00:52:32.475Z,9.59
2023-01-01T00:53:14.313Z,9.59
2023-01-01T00:53:56.016Z,9.55
2023-01-01T00:54:37.630Z,9.54
2023-01-01T00:55:19.222Z,9.49
2023-01-01T00:56:01.017Z,9.31
2023-01-01T00:56:45.074Z,9.49
2023-01-01T00:57:26.681Z,9.47
2023-01-01T00:58:09.185Z,9.47
2023-01-01T00:59:00.832Z,9.47
2023-01-01T00:59:43.663Z,9.46
2023-01-01T01:00:25.310Z,9.48
2023-01-01T01:01:07.129Z,9.39
2023-01-01T01:01:49.042Z,9.42
2023-01-01T01:02:30.881Z,9.41
2023-01-01T01:03:28.063Z,9.48
2023-01-01T01:04:09.848Z,9.33
2023-01-01T01:04:51.451Z,9.40
2023-01-01T01:05:33.717Z,9.41
2023-01-01T01:06:17.051Z,9.35
2023-01-01T01:06:58.965Z,9.33
2023-01-01T01:07:40.870Z,9.34
2023-01-01T01:08:28.553Z,9.20
2023-01-01T01:09:12.275Z,9.31
2023-01-01T01:09:53.870Z,9.30
2023-01-01T01:10:35.472Z,9.12
2023-01-01T01:11:22.721Z,8.98
2023-01-01T01:12:18.785Z,9.28
2023-01-01T01:13:00.983Z,9.17
2023-01-01T01:13:44.262Z,9.18
2023-01-01T01:14:25.977Z,9.14
2023-01-01T01:15:08.755Z,9.17
2023-01-01T01:15:54.600Z,9.13
2023-01-01T01:16:37.996Z,9.00
2023-01-01T01:17:19.658Z,9.08
2023-01-01T01:18:01.321Z,9.05
2023-01-01T01:18:43.497Z,9.02
2023-01-01T01:19:26.458Z,8.97
2023-01-01T01:20:08.872Z,8.86
2023-01-01T01:20:52.224Z,8.93
2023-01-01T01:21:37.583Z,8.96
2023-01-01T01:22:24.265Z,8.93
2023-01-01T01:23:09.515Z,8.91
2023-01-01T01:23:52.219Z,8.87
2023-01-01T01:24:33.967Z,8.53
2023-01-01T01:25:15.665Z,8.89
2023-01-01T01:26:10.500Z,8.82
2023-01-01T01:26:53.419Z,8.92
2023-01-01T01:27:35.038Z,8.74
2023-01-01T01:28:16.710Z,8.94
2023-01-01T01:28:58.720Z,8.93
2023-01-01T01:29:40.389Z,8.81
2023-01-01T01:30:22.032Z,8.72
2023-01-01T01:31:04.104Z,8.92
2023-01-01T01:31:45.807Z,8.94
2023-01-01T01:32:27.546Z,8.93
2023-01-01T01:33:09.273Z,8.93
2023-01-01T01:33:51.143Z,8.86
2023-01-01T01:34:32.838Z,8.69
2023-01-01T01:35:14.459Z,8.51
2023-01-01T01:35:56.102Z,8.81
2023-01-01T01:36:37.742Z,8.80
2023-01-01T01:37:19.367Z,8.82
2023-01-01T01:38:00.975Z,8.63
2023-01-01T01:38:43.367Z,8.63
2023-01-01T01:39:24.948Z,8.79
2023-01-01T01:40:07.676Z,8.77
2023-01-01T01:40:49.500Z,8.68
2023-01-01T01:41:31.144Z,8.74
2023-01-01T01:42:17.802Z,8.80
2023-01-01T01:42:59.416Z,8.81
2023-01-01T01:43:40.937Z,8.82
2023-01-01T01:44:44.213Z,8.85
2023-01-01T01:45:32.840Z,8.79
2023-01-01T01:46:21.713Z,8.83
2023-01-01T01:47:03.373Z,8.79
2023-01-01T01:47:55.636Z,8.81
2023-01-01T01:48:41.120Z,8.76
2023-01-01T01:49:32.575Z,8.76
2023-01-01T01:50:16.968Z,8.88
2023-01-01T01:50:58.607Z,8.89
2023-01-01T01:51:40.675Z,8.88
2023-01-01T01:52:22.495Z,8.83
2023-01-01T01:53:12.726Z,8.95
2023-01-01T01:53:59.688Z,8.90
2023-01-01T01:54:42.183Z,8.65
2023-01-01T01:55:26.112Z,8.63
2023-01-01T01:56:12.970Z,9.02
2023-01-01T01:57:02.456Z,9.00
2023-01-01T01:57:44.191Z,8.97
2023-01-01T01:58:27.819Z,8.93
2023-01-01T01:59:09.526Z,8.89
2023-01-01T01:59:55.177Z,8.86
2023-01-01T02:00:37.232Z,8.85
2023-01-01T02:01:18.923Z,8.85
2023-01-01T02:02:01.584Z,8.70
2023-01-01T02:03:12.463Z,8.90
2023-01-01T02:04:00.837Z,8.89
2023-01-01T02:04:42.926Z,8.86
2023-01-01T02:05:25.141Z,8.34
2023-01-01T02:06:06.896Z,8.68
2023-01-01T02:06:50.092Z,8.75
2023-01-01T02:07:33.968Z,8.74
2023-01-01T02:08:16.612Z,8.34
2023-01-01T02:09:02.217Z,8.69
2023-01-01T02:09:43.871Z,8.61
2023-01-01T02:10:27.273Z,8.56
2023-01-01T02:11:08.986Z,8.35
2023-01-01T02:11:53.614Z,8.44
2023-01-01T02:12:35.282Z,8.41
2023-01-01T02:13:20.113Z,8.43
2023-01-01T02:14:02.624Z,8.48
2023-01-01T02:14:44.361Z,8.34
2023-01-01T02:15:31.294Z,8.43
2023-01-01T02:16:19.685Z,8.35
2023-01-01T02:17:21.197Z,8.21
2023-01-01T02:18:16.019Z,8.15
2023-01-01T02:19:28.355Z,8.26
2023-01-01T02:20:31.824Z,8.18
2023-01-01T02:21:19.884Z,8.16
2023-01-01T02:22:23.499Z,8.27
2023-01-01T02:23:23.587Z,8.26
2023-01-01T02:24:26.813Z,8.26
2023-01-01T02:25:17.445Z,8.21
2023-01-01T02:26:18.330Z,8.28
2023-01-01T02:27:44.164Z,8.32
2023-01-01T02:28:52.489Z,8.21
2023-01-01T02:29:55.212Z,8.16
2023-01-01T02:30:39.088Z,8.02
2023-01-01T02:31:27.064Z,8.18
2023-01-01T02:32:10.808Z,8.15
2023-01-01T02:33:00.369Z,8.13
2023-01-01T02:33:45.071Z,8.03
2023-01-01T02:34:33.565Z,8.08
2023-01-01T02:35:35.486Z,8.02
2023-01-01T02:36:19.771Z,7.84
2023-01-01T02:37:04.256Z,7.90
2023-01-01T02:37:48.917Z,7.50
2023-01-01T02:38:35.118Z,7.86
2023-01-01T02:39:21.332Z,7.90
2023-01-01T02:40:03.803Z,7.82
2023-01-01T02:40:50.463Z,7.90
2023-01-01T02:41:38.772Z,7.88
2023-01-01T02:42:24.479Z,7.83
2023-01-01T02:43:06.887Z,7.72
2023-01-01T02:43:48.590Z,7.84
2023-01-01T02:44:34.573Z,7.86
2023-01-01T02:45:16.361Z,7.85
2023-01-01T02:45:58.135Z,7.81
2023-01-01T02:46:39.894Z,7.69
2023-01-01T02:47:21.575Z,7.77
2023-01-01T02:48:27.604Z,7.72
2023-01-01T02:49:10.992Z,7.68
2023-01-01T02:50:03.836Z,7.55
2023-01-01T02:50:46.351Z,7.71
2023-01-01T02:51:55.082Z,7.74
2023-01-01T02:53:06.295Z,7.69
2023-01-01T02:54:08.930Z,7.44
2023-01-01T02:55:01.895Z,7.70
2023-01-01T02:56:04.751Z,7.83
2023-01-01T02:56:55.732Z,7.68
2023-01-01T02:57:46.262Z,7.71
2023-01-01T02:58:58.045Z,7.84
2023-01-01T03:00:19.267Z,7.89
2023-01-01T03:01:13.809Z,7.65
2023-01-01T03:02:17.294Z,7.91
2023-01-01T03:03:27.633Z,7.89
2023-01-01T03:04:25.254Z,7.08
2023-01-01T03:05:35.840Z,7.80
2023-01-01T03:06:27.843Z,7.76
2023-01-01T03:07:29.171Z,7.76
2023-01-01T03:08:15.831Z,7.72
2023-01-01T03:09:11.326Z,7.66
2023-01-01T03:10:04.939Z,7.58
2023-01-01T03:11:11.903Z,7.53
2023-01-01T03:12:14.797Z,7.48
2023-01-01T03:13:10.445Z,7.45
2023-01-01T03:13:58.936Z,7.46
2023-01-01T03:14:46.429Z,7.30
2023-01-01T03:15:38.110Z,7.36
2023-01-01T03:16:35.171Z,7.38
2023-01-01T03:17:38.637Z,7.43
2023-01-01T03:18:36.752Z,7.40
2023-01-01T03:19:26.916Z,7.23
2023-01-01T03:20:14.951Z,7.20
2023-01-01T03:21:01.358Z,7.25
2023-01-01T03:21:58.508Z,7.30
2023-01-01T03:23:27.684Z,7.25
2023-01-01T03:24:16.229Z,7.15
2023-01-01T03:25:07.126Z,7.20
2023-01-01T03:25:54.692Z,7.25
2023-01-01T03:26:37.837Z,7.25
2023-01-01T03:27:31.320Z,7.25
2023-01-01T03:28:24.098Z,7.13
2023-01-01T03:29:06.103Z,7.06
2023-01-01T03:29:51.384Z,7.24
2023-01-01T03:30:37.288Z,7.13
2023-01-01T03:31:23.481Z,7.14
2023-01-01T03:32:07.543Z,7.16
2023-01-01T03:33:03.695Z,7.32
2023-01-01T03:33:49.241Z,7.34
2023-01-01T03:34:37.447Z,7.27
2023-01-01T03:35:23.400Z,7.26
2023-01-01T03:36:11.223Z,7.27
2023-01-01T03:36:57.827Z,7.23
2023-01-01T03:37:41.383Z,7.23
2023-01-01T03:38:29.642Z,7.16
2023-01-01T03:39:25.385Z,6.77
2023-01-01T03:40:08.915Z,6.80
2023-01-01T03:40:57.967Z,7.10
2023-01-01T03:41:47.254Z,7.18
2023-01-01T03:42:36.719Z,7.16
2023-01-01T03:43:35.159Z,7.23
2023-01-01T03:44:39.851Z,7.22
2023-01-01T03:45:36.351Z,7.21
2023-01-01T03:46:22.961Z,7.12
2023-01-01T03:47:06.734Z,7.16
2023-01-01T03:47:48.614Z,7.15
2023-01-01T03:48:50.367Z,5.77
2023-01-01T03:49:32.991Z,7.06
2023-01-01T03:50:15.531Z,7.04
2023-01-01T03:51:15.409Z,7.10
2023-01-01T03:52:06.119Z,7.13
2023-01-01T03:53:29.134Z,7.16
2023-01-01T03:54:38.085Z,7.17
2023-01-01T03:55:23.912Z,7.16
2023-01-01T03:56:19.593Z,7.15
2023-01-01T03:57:11.446Z,6.71
2023-01-01T03:58:24.627Z,7.15
2023-01-01T03:59:14.829Z,7.09
2023-01-01T04:00:04.734Z,7.07
2023-01-01T04:01:04.514Z,7.16
2023-01-01T04:01:53.760Z,7.24
2023-01-01T04:02:42.733Z,7.26
2023-01-01T04:03:28.275Z,7.16
2023-01-01T04:04:11.449Z,7.18
2023-01-01T04:04:53.453Z,7.21
2023-01-01T04:05:40.487Z,7.22
2023-01-01T04:06:22.492Z,6.84
2023-01-01T04:07:14.733Z,7.11
2023-01-01T04:08:00.525Z,7.13
2023-01-01T04:08:42.337Z,7.10
2023-01-01T04:09:30.445Z,7.08
2023-01-01T04:10:17.820Z,7.05
2023-01-01T04:11:23.952Z,7.02
2023-01-01T04:12:06.004Z,6.94
2023-01-01T04:12:50.483Z,6.95
2023-01-01T04:13:46.174Z,6.53
2023-01-01T04:14:35.575Z,6.93
2023-01-01T04:15:19.292Z,6.94
2023-01-01T04:16:01.114Z,6.83
2023-01-01T04:16:42.784Z,6.72
2023-01-01T04:17:24.506Z,6.92
2023-01-01T04:18:06.246Z,6.83
2023-01-01T04:18:47.865Z,6.93
2023-01-01T04:19:29.560Z,6.69
2023-01-01T04:20:12.251Z,6.39
2023-01-01T04:20:54.014Z,6.61
2023-01-01T04:21:35.588Z,5.73
2023-01-01T04:22:18.016Z,6.54
2023-01-01T04:23:00.561Z,6.81
2023-01-01T04:23:44.721Z,6.70
2023-01-01T04:24:26.539Z,6.77
2023-01-01T04:25:09.279Z,6.78
2023-01-01T04:25:50.856Z,6.77
2023-01-01T04:26:32.460Z,6.82
2023-01-01T04:27:14.069Z,6.68
2023-01-01T04:27:56.042Z,6.78
2023-01-01T04:28:37.850Z,6.50
2023-01-01T04:29:19.803Z,6.50
2023-01-01T04:30:01.488Z,6.68
2023-01-01T04:31:23.583Z,6.74
2023-01-01T04:32:05.132Z,6.76
2023-01-01T04:32:46.830Z,6.74
2023-01-01T04:33:28.413Z,6.80
2023-01-01T04:34:10.050Z,6.81
2023-01-01T04:34:51.675Z,6.77
2023-01-01T04:35:33.288Z,6.82
2023-01-01T04:36:14.877Z,6.65
2023-01-01T04:36:56.532Z,6.80
2023-01-01T04:37:39.055Z,6.73
2023-01-01T04:38:22.098Z,6.69
2023-01-01T04:39:04.340Z,6.81
2023-01-01T04:39:46.061Z,6.88
2023-01-01T04:40:27.622Z,6.83
2023-01-01T04:41:09.458Z,6.84
2023-01-01T04:41:51.054Z,6.77
2023-01-01T04:42:33.051Z,6.97
2023-01-01T04:43:14.654Z,6.98
2023-01-01T04:43:56.251Z,7.08
2023-01-01T04:44:38.726Z,7.03
2023-01-01T04:45:20.305Z,6.74
2023-01-01T04:46:03.582Z,7.06
2023-01-01T04:46:45.300Z,7.07
2023-01-01T04:47:27.180Z,7.18
2023-01-01T04:48:08.787Z,7.17
2023-01-01T04:48:50.660Z,7.16
2023-01-01T04:49:32.287Z,7.00
2023-01-01T04:50:13.868Z,7.01
2023-01-01T04:51:00.389Z,6.62
2023-01-01T04:51:42.032Z,6.97
2023-01-01T04:52:23.671Z,7.14
2023-01-01T04:53:05.272Z,7.05
2023-01-01T04:53:47.006Z,6.87
2023-01-01T04:54:28.586Z,6.64
2023-01-01T04:55:10.232Z,7.12
2023-01-01T04:55:51.911Z,7.05
2023-01-01T04:56:33.549Z,7.19
2023-01-01T04:57:15.323Z,7.24
2023-01-01T04:57:59.506Z,7.29
2023-01-01T04:58:42.644Z,7.28
2023-01-01T04:59:24.340Z,7.30
2023-01-01T05:00:06.593Z,7.27
2023-01-01T05:00:50.414Z,7.30
2023-01-01T05:01:32.296Z,7.26
2023-01-01T05:02:14.206Z,7.16
2023-01-01T05:02:55.862Z,7.18
2023-01-01T05:03:37.551Z,7.12
2023-01-01T05:04:19.121Z,7.13
2023-01-01T05:05:00.854Z,7.07
2023-01-01T05:05:45.521Z,7.14
2023-01-01T05:06:30.054Z,6.95
2023-01-01T05:07:11.628Z,7.06
2023-01-01T05:07:53.200Z,7.13
2023-01-01T05:08:37.601Z,7.16
2023-01-01T05:09:19.360Z,6.81
2023-01-01T05:10:00.960Z,7.05
2023-01-01T05:10:42.529Z,7.08
2023-01-01T05:11:27.318Z,6.99
2023-01-01T05:12:08.936Z,7.07
2023-01-01T05:12:50.588Z,7.13
2023-01-01T05:13:34.575Z,7.10
2023-01-01T05:14:16.215Z,7.14
2023-01-01T05:14:57.817Z,7.14
2023-01-01T05:15:39.468Z,7.07
2023-01-01T05:16:23.837Z,7.12
2023-01-01T05:17:05.511Z,7.11
2023-01-01T05:17:47.141Z,6.82
2023-01-01T05:18:28.799Z,7.07
2023-01-01T05:19:11.673Z,6.84
2023-01-01T05:19:53.278Z,7.06
2023-01-01T05:20:35.127Z,6.31
2023-01-01T05:21:19.525Z,7.06
2023-01-01T05:22:06.893Z,7.08
2023-01-01T05:22:51.949Z,7.11
2023-01-01T05:23:33.986Z,7.10
2023-01-01T05:24:15.831Z,6.96
2023-01-01T05:24:57.504Z,7.18
2023-01-01T05:25:39.936Z,7.18
2023-01-01T05:26:24.482Z,7.17
2023-01-01T05:27:06.112Z,7.20
2023-01-01T05:27:47.743Z,7.11
2023-01-01T05:28:29.442Z,7.23
2023-01-01T05:29:16.646Z,7.21
2023-01-01T05:29:58.831Z,7.22
2023-01-01T05:30:40.826Z,7.21
2023-01-01T05:31:25.344Z,7.22
2023-01-01T05:32:47.873Z,7.26
2023-01-01T05:33:29.479Z,6.99
2023-01-01T05:34:11.384Z,7.25
2023-01-01T05:34:53.389Z,7.22
2023-01-01T05:35:35.034Z,7.13
2023-01-01T05:36:33.921Z,7.18
2023-01-01T05:37:15.549Z,7.15
2023-01-01T05:37:57.144Z,7.07
2023-01-01T05:38:38.773Z,6.77
2023-01-01T05:39:20.397Z,7.02
2023-01-01T05:40:02.012Z,7.12
2023-01-01T05:40:43.580Z,7.02
2023-01-01T05:41:25.725Z,7.10
2023-01-01T05:42:07.296Z,7.03
2023-01-01T05:42:49.134Z,7.07
2023-01-01T05:43:30.761Z,7.06
2023-01-01T05:44:12.453Z,6.92
2023-01-01T05:44:54.030Z,7.04
2023-01-01T05:45:35.700Z,6.89
2023-01-01T05:46:20.559Z,7.00
2023-01-01T05:47:02.257Z,6.99
2023-01-01T05:47:43.889Z,6.96
2023-01-01T05:48:25.513Z,7.03
2023-01-01T05:49:11.467Z,6.67
2023-01-01T05:49:53.086Z,6.97
2023-01-01T05:50:34.735Z,7.05
2023-01-01T05:51:20.124Z,7.07
2023-01-01T05:52:01.915Z,6.98
2023-01-01T05:52:43.552Z,6.69
2023-01-01T05:53:25.155Z,6.92
2023-01-01T05:54:06.788Z,7.00
2023-01-01T05:54:48.448Z,7.07
2023-01-01T05:55:31.073Z,7.04
2023-01-01T05:56:14.039Z,7.07
2023-01-01T05:56:58.171Z,7.05
2023-01-01T05:57:39.788Z,6.98
2023-01-01T05:58:21.429Z,6.83
2023-01-01T05:59:03.160Z,6.98
2023-01-01T05:59:44.769Z,6.98
2023-01-01T06:00:28.128Z,6.98
2023-01-01T06:01:16.356Z,6.97
2023-01-01T06:01:58.115Z,6.82
2023-01-01T06:02:39.897Z,6.96
2023-01-01T06:03:22.272Z,6.98
2023-01-01T06:04:05.049Z,6.99
2023-01-01T06:04:46.857Z,6.96
2023-01-01T06:05:28.481Z,7.01
2023-01-01T06:06:12.991Z,6.85
2023-01-01T06:06:54.617Z,7.01
2023-01-01T06:07:36.471Z,7.01
2023-01-01T06:08:18.143Z,6.94
2023-01-01T06:09:04.002Z,6.83
2023-01-01T06:09:45.609Z,7.01
2023-01-01T06:10:27.229Z,6.99
2023-01-01T06:11:12.141Z,7.03
2023-01-01T06:11:53.835Z,6.99
2023-01-01T06:12:35.433Z,7.02
2023-01-01T06:13:17.021Z,7.00
2023-01-01T06:14:00.405Z,7.04
2023-01-01T06:14:41.992Z,6.63
2023-01-01T06:15:23.539Z,7.02
2023-01-01T06:16:05.728Z,7.00
2023-01-01T06:16:47.375Z,6.99
2023-01-01T06:17:29.024Z,6.80
2023-01-01T06:18:10.684Z,6.82
2023-01-01T06:18:52.457Z,6.98
2023-01-01T06:19:34.101Z,6.54
2023-01-01T06:20:15.872Z,6.75
2023-01-01T06:21:17.165Z,6.95
2023-01-01T06:21:58.802Z,6.85
2023-01-01T06:22:40.408Z,6.64
2023-01-01T06:23:22.100Z,6.73
2023-01-01T06:24:04.026Z,6.90
2023-01-01T06:24:45.683Z,6.88
2023-01-01T06:25:27.293Z,6.80
2023-01-01T06:26:11.414Z,6.82
2023-01-01T06:26:53.062Z,6.70
2023-01-01T06:27:36.260Z,6.71
2023-01-01T06:28:17.857Z,6.87
2023-01-01T06:29:03.470Z,6.72
2023-01-01T06:29:45.048Z,6.83
2023-01-01T06:30:27.050Z,6.88
2023-01-01T06:31:11.315Z,6.87
2023-01-01T06:31:53.025Z,6.53
2023-01-01T06:32:34.631Z,5.97
2023-01-01T06:33:16.178Z,6.83
2023-01-01T06:33:58.051Z,6.89
2023-01-01T06:34:39.639Z,6.81
2023-01-01T06:35:21.220Z,6.73
2023-01-01T06:36:05.943Z,6.90
2023-01-01T06:36:47.509Z,6.88
2023-01-01T06:37:29.217Z,6.70
2023-01-01T06:38:10.831Z,6.53
2023-01-01T06:38:55.575Z,6.93
2023-01-01T06:39:37.246Z,6.89
2023-01-01T06:40:18.856Z,6.92
2023-01-01T06:41:10.562Z,6.96
2023-01-01T06:41:52.166Z,6.91
2023-01-01T06:42:34.251Z,6.81
2023-01-01T06:43:15.895Z,6.95
2023-01-01T06:43:59.386Z,6.94
2023-01-01T06:44:41.078Z,6.71
2023-01-01T06:45:22.685Z,6.77
2023-01-01T06:46:07.503Z,6.93
2023-01-01T06:46:49.120Z,6.90
2023-01-01T06:47:34.519Z,6.80
2023-01-01T06:48:16.180Z,6.93
2023-01-01T06:49:04.627Z,6.95
2023-01-01T06:49:46.218Z,6.88
2023-01-01T06:50:27.793Z,6.91
2023-01-01T06:51:12.080Z,6.96
2023-01-01T06:51:53.791Z,6.93
2023-01-01T06:52:36.142Z,6.83
2023-01-01T06:53:17.775Z,6.44
2023-01-01T06:54:01.183Z,6.88
2023-01-01T06:54:42.764Z,6.81
2023-01-01T06:55:24.373Z,6.29
2023-01-01T06:56:06.857Z,6.92
2023-01-01T06:56:48.528Z,6.76
2023-01-01T06:57:30.349Z,6.78
2023-01-01T06:58:11.924Z,6.81
2023-01-01T06:58:53.627Z,6.70
2023-01-01T06:59:35.202Z,6.75
2023-01-01T07:00:16.854Z,6.81
2023-01-01T07:01:16.462Z,6.82
2023-01-01T07:01:58.310Z,6.82
2023-01-01T07:02:40.309Z,6.76
2023-01-01T07:03:22.068Z,6.82
2023-01-01T07:04:08.104Z,6.81
2023-01-01T07:04:50.247Z,6.77
2023-01-01T07:05:31.914Z,6.73
2023-01-01T07:06:13.538Z,6.81
2023-01-01T07:06:55.136Z,6.75
2023-01-01T07:07:36.925Z,6.84
2023-01-01T07:08:18.489Z,6.83
2023-01-01T07:09:00.976Z,6.87
2023-01-01T07:09:42.818Z,6.79
2023-01-01T07:10:24.437Z,6.73
2023-01-01T07:11:06.419Z,6.80
2023-01-01T07:11:48.028Z,6.85
2023-01-01T07:12:29.661Z,6.91
2023-01-01T07:13:11.280Z,6.92
2023-01-01T07:13:54.442Z,6.90
2023-01-01T07:14:36.185Z,6.76
2023-01-01T07:15:17.827Z,6.80
2023-01-01T07:15:59.883Z,6.78
2023-01-01T07:16:41.608Z,6.66
2023-01-01T07:17:23.200Z,6.65
2023-01-01T07:18:04.914Z,6.77
2023-01-01T07:18:48.981Z,6.77
2023-01-01T07:19:30.669Z,6.75
2023-01-01T07:20:12.284Z,6.37
2023-01-01T07:20:55.436Z,6.58
2023-01-01T07:21:53.420Z,6.53
2023-01-01T07:22:38.088Z,6.69
2023-01-01T07:23:22.567Z,6.42
2023-01-01T07:24:05.742Z,6.49
2023-01-01T07:24:48.323Z,6.39
2023-01-01T07:25:30.098Z,6.59
2023-01-01T07:26:11.723Z,6.58
2023-01-01T07:26:53.336Z,6.71
2023-01-01T07:27:34.953Z,6.73
2023-01-01T07:28:16.612Z,6.75
2023-01-01T07:29:06.300Z,6.77
2023-01-01T07:29:48.838Z,6.74
2023-01-01T07:30:31.148Z,6.78
2023-01-01T07:31:12.926Z,6.34
2023-01-01T07:31:54.620Z,6.63
2023-01-01T07:32:36.281Z,6.76
2023-01-01T07:33:21.011Z,6.73
2023-01-01T07:34:02.723Z,6.60
2023-01-01T07:34:48.938Z,6.59
2023-01-01T07:35:32.357Z,6.70
2023-01-01T07:36:14.158Z,6.61
2023-01-01T07:36:56.550Z,6.72
2023-01-01T07:37:38.253Z,6.74
2023-01-01T07:38:19.915Z,6.76
2023-01-01T07:39:01.577Z,6.68
2023-01-01T07:39:43.170Z,6.75
2023-01-01T07:40:24.778Z,6.41
2023-01-01T07:41:06.504Z,6.76
2023-01-01T07:41:48.103Z,6.79
2023-01-01T07:42:29.797Z,6.79
2023-01-01T07:43:14.147Z,6.46
2023-01-01T07:43:55.898Z,6.64
2023-01-01T07:44:37.542Z,6.76
2023-01-01T07:45:19.169Z,6.63
2023-01-01T07:46:01.002Z,6.67
2023-01-01T07:46:42.752Z,6.57
2023-01-01T07:47:25.996Z,6.32
2023-01-01T07:48:13.554Z,6.86
2023-01-01T07:48:57.059Z,6.75
2023-01-01T07:49:38.683Z,6.74
2023-01-01T07:50:21.091Z,6.84
2023-01-01T07:51:02.759Z,6.89
2023-01-01T07:51:44.553Z,6.92
2023-01-01T07:52:26.140Z,6.63
2023-01-01T07:53:09.375Z,6.84
2023-01-01T07:53:53.812Z,6.89
2023-01-01T07:54:35.393Z,6.89
2023-01-01T07:55:21.023Z,6.87
2023-01-01T07:56:02.703Z,6.73
2023-01-01T07:56:44.331Z,6.57
2023-01-01T07:57:25.933Z,6.68
2023-01-01T07:58:07.720Z,6.76
2023-01-01T07:58:49.373Z,6.74
2023-01-01T07:59:31.182Z,6.77
2023-01-01T08:00:15.951Z,6.75
2023-01-01T08:00:58.313Z,6.45
2023-01-01T08:01:40.114Z,6.77
2023-01-01T08:02:21.960Z,6.75
2023-01-01T08:03:04.192Z,6.84
2023-01-01T08:03:51.137Z,6.88
2023-01-01T08:04:32.788Z,6.84
2023-01-01T08:05:14.484Z,6.81
2023-01-01T08:05:56.115Z,6.88
2023-01-01T08:06:37.780Z,6.89
2023-01-01T08:07:19.374Z,6.90
2023-01-01T08:08:00.985Z,6.92
2023-01-01T08:08:42.629Z,6.95
2023-01-01T08:09:24.296Z,6.98
2023-01-01T08:10:07.176Z,6.99
2023-01-01T08:10:48.819Z,6.98
2023-01-01T08:11:30.483Z,6.98
2023-01-01T08:12:12.136Z,6.57
2023-01-01T08:13:00.128Z,6.95
2023-01-01T08:13:41.773Z,6.99
2023-01-01T08:14:23.504Z,7.05
2023-01-01T08:15:05.676Z,6.80
2023-01-01T08:15:47.390Z,7.01
2023-01-01T08:16:29.091Z,7.08
2023-01-01T08:17:10.766Z,7.22
2023-01-01T08:17:59.301Z,7.16
2023-01-01T08:18:40.983Z,7.29
2023-01-01T08:19:23.442Z,7.11
2023-01-01T08:20:05.836Z,7.34
2023-01-01T08:20:47.506Z,7.36
2023-01-01T08:21:29.645Z,7.42
2023-01-01T08:22:11.244Z,7.45
2023-01-01T08:22:53.555Z,7.43
2023-01-01T08:23:35.289Z,7.49
2023-01-01T08:24:16.861Z,7.50
2023-01-01T08:24:58.434Z,7.51
2023-01-01T08:25:40.060Z,7.44
2023-01-01T08:26:33.578Z,7.41
2023-01-01T08:27:16.553Z,7.41
2023-01-01T08:27:58.186Z,7.41
2023-01-01T08:28:39.801Z,7.43
2023-01-01T08:29:21.698Z,7.46
2023-01-01T08:30:04.031Z,7.53
2023-01-01T08:30:45.696Z,7.48
2023-01-01T08:31:27.398Z,7.65
2023-01-01T08:32:09.177Z,7.32
2023-01-01T08:32:50.912Z,7.71
2023-01-01T08:33:32.484Z,7.74
2023-01-01T08:34:14.069Z,7.80
2023-01-01T08:34:55.734Z,7.87
2023-01-01T08:35:41.663Z,7.93
2023-01-01T08:36:23.414Z,8.00
2023-01-01T08:37:05.104Z,7.94
2023-01-01T08:37:46.896Z,8.09
2023-01-01T08:38:28.460Z,7.96
2023-01-01T08:39:10.161Z,8.12
2023-01-01T08:39:52.658Z,7.99
2023-01-01T08:40:34.348Z,8.10
2023-01-01T08:41:16.019Z,8.17
2023-01-01T08:41:57.690Z,8.07
2023-01-01T08:42:39.793Z,8.21
2023-01-01T08:43:21.470Z,8.23
2023-01-01T08:44:04.741Z,8.21
2023-01-01T08:44:47.091Z,8.33
2023-01-01T08:45:28.719Z,8.03
2023-01-01T08:46:10.389Z,8.45
2023-01-01T08:46:55.156Z,8.53
2023-01-01T08:47:36.812Z,8.52
2023-01-01T08:48:18.446Z,8.40
2023-01-01T08:49:00.112Z,8.56
2023-01-01T08:49:44.509Z,8.60
2023-01-01T08:50:26.431Z,8.57
2023-01-01T08:51:10.331Z,8.62
2023-01-01T08:51:51.950Z,8.52
2023-01-01T08:52:33.629Z,8.66
2023-01-01T08:53:15.259Z,8.80
2023-01-01T08:53:56.855Z,8.44
2023-01-01T08:54:38.474Z,8.76
2023-01-01T08:55:20.193Z,8.72
2023-01-01T08:56:07.649Z,8.71
2023-01-01T08:56:49.213Z,8.75
2023-01-01T08:57:31.594Z,8.74
2023-01-01T08:58:13.272Z,8.87
2023-01-01T08:58:57.452Z,8.93
2023-01-01T08:59:43.472Z,8.89
2023-01-01T09:00:25.151Z,8.99
2023-01-01T09:01:07.931Z,8.96
2023-01-01T09:01:49.759Z,9.02
2023-01-01T09:02:31.888Z,9.07
2023-01-01T09:03:13.670Z,8.52
2023-01-01T09:03:55.297Z,9.05
2023-01-01T09:04:36.923Z,9.12
2023-01-01T09:05:18.567Z,9.18
2023-01-01T09:06:00.372Z,9.20
2023-01-01T09:06:42.012Z,9.13
2023-01-01T09:07:24.039Z,9.28
2023-01-01T09:08:05.674Z,9.36
2023-01-01T09:08:47.472Z,9.17
2023-01-01T09:09:31.684Z,9.48
2023-01-01T09:10:13.558Z,9.45
2023-01-01T09:11:01.896Z,9.64
2023-01-01T09:11:55.599Z,9.36
2023-01-01T09:12:37.212Z,9.78
2023-01-01T09:13:21.392Z,9.78
2023-01-01T09:14:03.299Z,9.38
2023-01-01T09:14:47.887Z,9.81
2023-01-01T09:15:29.532Z,9.71
2023-01-01T09:16:11.196Z,9.82
2023-01-01T09:16:52.943Z,9.89
2023-01-01T09:17:34.605Z,9.91
2023-01-01T09:18:16.193Z,9.91
2023-01-01T09:18:57.805Z,9.51
2023-01-01T09:19:39.460Z,9.44
2023-01-01T09:20:21.171Z,10.04
2023-01-01T09:21:02.835Z,9.99
2023-01-01T09:21:44.446Z,10.11
2023-01-01T09:22:26.047Z,10.16
2023-01-01T09:23:08.962Z,10.18
2023-01-01T09:23:50.630Z,10.02
2023-01-01T09:24:32.211Z,10.29
2023-01-01T09:25:13.967Z,10.19
2023-01-01T09:25:56.186Z,10.10
2023-01-01T09:26:37.833Z,9.97
2023-01-01T09:27:19.459Z,10.45
2023-01-01T09:28:03.507Z,10.34
2023-01-01T09:28:45.150Z,10.38
2023-01-01T09:29:26.785Z,10.21
2023-01-01T09:30:09.214Z,10.69
2023-01-01T09:30:50.847Z,10.67
2023-01-01T09:31:32.720Z,10.76
2023-01-01T09:32:14.382Z,10.86
2023-01-01T09:32:56.027Z,10.80
2023-01-01T09:33:37.799Z,10.80
2023-01-01T09:34:19.654Z,10.93
2023-01-01T09:35:01.336Z,10.89
2023-01-01T09:35:44.409Z,10.79
2023-01-01T09:36:33.481Z,10.88
2023-01-01T09:37:15.157Z,10.65
2023-01-01T09:37:57.495Z,10.88
2023-01-01T09:38:39.137Z,10.83
2023-01-01T09:39:21.177Z,10.89
2023-01-01T09:40:03.244Z,10.91
2023-01-01T09:41:00.299Z,10.95
2023-01-01T09:41:55.029Z,10.57
2023-01-01T09:42:45.263Z,10.63
2023-01-01T09:43:56.454Z,11.08
2023-01-01T09:44:43.749Z,11.10
2023-01-01T09:45:28.225Z,11.02
2023-01-01T09:46:11.305Z,10.93
2023-01-01T09:46:54.524Z,11.07
2023-01-01T09:47:47.897Z,11.06
2023-01-01T09:48:31.482Z,10.27
2023-01-01T09:49:22.928Z,11.15
2023-01-01T09:50:29.681Z,11.22
2023-01-01T09:51:19.630Z,11.08
2023-01-01T09:52:05.326Z,11.16
2023-01-01T09:52:52.585Z,11.32
2023-01-01T09:53:40.011Z,11.38
2023-01-01T09:54:47.650Z,11.40
2023-01-01T09:55:50.549Z,11.43
2023-01-01T09:56:36.048Z,11.35