createdAt,value
2023-01-07T00:00:57.143Z,25.69
2023-01-07T00:01:57.119Z,25.69
2023-01-07T00:02:57.124Z,25.65
2023-01-07T00:03:57.126Z,25.66
2023-01-07T00:04:57.021Z,25.66
2023-01-07T00:05:56.976Z,25.66
2023-01-07T03:12:43.519Z,25.36
2023-01-07T03:24:43.086Z,25.40
2023-01-07T03:25:43.051Z,25.38
2023-01-07T03:26:43.009Z,25.40
2023-01-07T03:27:42.976Z,25.33
2023-01-07T03:28:42.939Z,25.35
2023-01-07T03:29:42.909Z,25.33
2023-01-07T05:49:37.596Z,25.19
2023-01-07T05:50:37.550Z,25.19
2023-01-07T05:51:37.513Z,25.17
2023-01-07T05:52:37.487Z,25.20
2023-01-07T05:53:37.463Z,25.19
2023-01-07T05:54:37.383Z,25.14
2023-01-07T05:55:37.343Z,25.20
2023-01-07T05:56:37.311Z,25.20
2023-01-07T05:57:37.285Z,25.14
2023-01-07T05:58:37.329Z,25.17
2023-01-07T05:59:37.168Z,25.14
2023-01-07T06:00:37.123Z,25.17
2023-01-07T06:01:37.078Z,25.17
2023-01-07T06:02:37.037Z,25.17
2023-01-07T06:03:37.062Z,25.13
2023-01-07T06:04:37.023Z,25.22
2023-01-07T06:05:36.918Z,25.16
2023-01-07T06:06:36.861Z,25.22
2023-01-07T06:07:36.829Z,25.17
2023-01-07T06:08:36.785Z,25.14
2023-01-07T06:09:36.773Z,25.19
2023-01-07T06:10:36.704Z,25.14
2023-01-07T06:11:36.672Z,25.14
2023-01-07T06:12:36.703Z,25.20
2023-01-07T06:13:36.595Z,25.13
2023-01-07T06:14:36.581Z,25.16
2023-01-07T06:15:36.613Z,25.13
2023-01-07T06:16:36.499Z,25.13
2023-01-07T06:17:36.433Z,25.16
2023-01-07T06:18:36.397Z,25.16
2023-01-07T06:19:36.363Z,25.11
2023-01-07T06:20:36.326Z,25.13
2023-01-07T06:21:36.293Z,25.10
2023-01-07T06:22:36.254Z,25.14
2023-01-07T06:23:36.206Z,25.19
2023-01-07T06:24:36.187Z,25.13
2023-01-07T06:25:36.132Z,25.11
2023-01-07T06:26:36.098Z,25.11
2023-01-07T06:27:36.046Z,25.14
2023-01-07T06:28:36.001Z,25.10
2023-01-07T06:29:35.964Z,25.17
2023-01-07T06:30:36.039Z,25.11
2023-01-07T06:31:36.005Z,25.10
2023-01-07T06:32:35.839Z,25.14
2023-01-07T06:33:35.793Z,25.09
2023-01-07T06:34:35.760Z,25.07
2023-01-07T06:35:35.729Z,25.11
2023-01-07T06:36:35.681Z,25.13
2023-01-07T06:37:35.640Z,25.09
2023-01-07T06:38:35.612Z,25.13
2023-01-07T06:39:35.564Z,25.07
2023-01-07T06:40:35.529Z,25.11
2023-01-07T06:41:35.523Z,25.11
2023-01-07T06:42:35.440Z,25.07
2023-01-07T06:43:35.394Z,25.11
2023-01-07T06:44:35.362Z,25.09
2023-01-07T06:45:35.358Z,25.09
2023-01-07T06:46:35.491Z,25.09
2023-01-07T06:47:35.234Z,25.06
2023-01-07T06:48:35.190Z,25.09
2023-01-07T06:49:35.162Z,25.07
2023-01-07T06:50:35.130Z,25.10
2023-01-07T06:51:35.087Z,25.09
2023-01-07T06:52:35.039Z,25.09
2023-01-07T06:53:35.003Z,25.07
2023-01-07T06:54:34.968Z,25.09
2023-01-07T06:55:34.928Z,25.09
2023-01-07T06:56:34.898Z,25.06
2023-01-07T06:57:34.874Z,25.04
2023-01-07T06:58:34.830Z,25.04
2023-01-07T06:59:34.786Z,25.04
2023-01-07T07:00:34.819Z,25.06
2023-01-07T07:01:34.871Z,25.09
2023-01-07T07:02:34.985Z,25.06
2023-01-07T07:03:34.662Z,25.07
2023-01-07T07:04:34.604Z,25.03
2023-01-07T07:05:34.581Z,25.04
2023-01-07T07:06:34.540Z,25.07
2023-01-07T07:07:34.499Z,25.09
2023-01-07T07:08:34.468Z,25.01
2023-01-07T07:09:34.435Z,25.07
2023-01-07T07:10:34.395Z,25.01
2023-01-07T07:11:34.360Z,25.10
2023-01-07T07:12:34.319Z,25.16
2023-01-07T07:13:34.302Z,25.07
2023-01-07T07:14:34.256Z,25.04
2023-01-07T07:15:34.259Z,25.06
2023-01-07T07:16:34.186Z,25.03
2023-01-07T07:17:34.161Z,25.03
2023-01-07T07:18:34.248Z,25.04
2023-01-07T07:19:34.100Z,25.04
2023-01-07T07:20:34.087Z,25.05
2023-01-07T07:21:34.025Z,25.04
2023-01-07T07:22:33.991Z,25.04
2023-01-07T07:23:33.953Z,25.07
2023-01-07T07:24:33.923Z,25.04
2023-01-07T07:25:33.877Z,25.04
2023-01-07T07:26:33.852Z,25.04
2023-01-07T07:27:33.867Z,25.04
2023-01-07T07:28:33.774Z,25.01
2023-01-07T07:29:33.738Z,24.98
2023-01-07T07:30:46.437Z,25.03
2023-01-07T07:31:33.707Z,25.03
2023-01-07T07:32:33.669Z,25.00
2023-01-07T07:33:33.583Z,25.03
2023-01-07T07:34:35.755Z,24.97
2023-01-07T07:35:33.510Z,25.01
2023-01-07T07:36:33.467Z,25.01
2023-01-07T07:37:33.429Z,24.98
2023-01-07T07:38:33.395Z,25.03
2023-01-07T07:39:33.355Z,25.03
2023-01-07T07:40:33.311Z,25.00
2023-01-07T07:41:33.272Z,25.07
2023-01-07T07:43:10.549Z,25.00
2023-01-07T07:43:33.190Z,25.01
2023-01-07T07:44:33.146Z,25.00
2023-01-07T07:45:33.102Z,25.00
2023-01-07T07:46:33.168Z,25.03
2023-01-07T07:47:33.018Z,25.00
2023-01-07T07:48:32.977Z,25.01
2023-01-07T07:49:32.942Z,24.97
2023-01-07T07:50:33.009Z,24.96
2023-01-07T11:18:25.306Z,24.65
2023-01-07T11:19:25.139Z,24.66
2023-01-07T11:20:25.105Z,24.65
2023-01-07T11:21:43.241Z,24.65
2023-01-07T11:22:25.032Z,24.67
2023-01-07T11:23:24.994Z,24.62
2023-01-07T11:24:24.959Z,24.63
2023-01-07T11:25:24.921Z,24.65
2023-01-07T11:26:24.894Z,24.65
2023-01-07T11:27:24.851Z,24.67
2023-01-07T11:28:24.807Z,24.63
2023-01-07T11:29:24.874Z,24.67
2023-01-07T11:30:24.743Z,24.66
2023-01-07T11:31:24.758Z,24.67
2023-01-07T11:32:24.676Z,24.63
2023-01-07T11:33:24.632Z,24.69
2023-01-07T11:34:24.723Z,24.62
2023-01-07T11:35:24.561Z,24.67
2023-01-07T11:36:24.520Z,24.69
2023-01-07T11:37:24.488Z,24.65
2023-01-07T11:38:24.449Z,24.63
2023-01-07T11:39:24.412Z,24.67
2023-01-07T11:40:24.396Z,24.67
2023-01-07T11:41:24.333Z,24.63
2023-01-07T11:42:24.300Z,24.65
2023-01-07T11:43:24.276Z,24.65
2023-01-07T11:44:24.244Z,24.65
2023-01-07T11:45:24.204Z,24.71
2023-01-07T11:46:26.898Z,24.69
2023-01-07T11:47:24.128Z,24.66
2023-01-07T11:48:24.093Z,24.63
2023-01-07T11:49:24.063Z,24.62
2023-01-07T11:50:24.141Z,24.66
2023-01-07T11:51:23.985Z,24.67
2023-01-07T11:52:23.943Z,24.67
2023-01-07T11:53:23.910Z,24.66
2023-01-07T11:54:23.879Z,24.66
2023-01-07T11:55:23.842Z,24.66
2023-01-07T11:56:24.420Z,24.65
2023-01-07T11:57:23.769Z,24.62
2023-01-07T11:58:29.553Z,24.69
2023-01-07T11:59:23.715Z,24.66
2023-01-07T12:00:23.667Z,24.68
2023-01-07T12:01:23.732Z,24.66
2023-01-07T12:02:23.661Z,24.62
2023-01-07T12:03:23.623Z,24.66
2023-01-07T12:04:23.564Z,24.62
2023-01-07T12:05:23.555Z,24.65
2023-01-07T12:06:23.593Z,24.67
2023-01-07T12:07:23.453Z,24.67
2023-01-07T12:08:23.412Z,24.66
2023-01-07T12:09:23.381Z,24.72
2023-01-07T12:10:23.353Z,24.66
2023-01-07T12:11:23.309Z,24.67
2023-01-07T12:12:23.272Z,24.65
2023-01-07T12:13:23.236Z,24.59
2023-01-07T12:14:23.196Z,24.59
2023-01-07T12:15:23.157Z,24.66
2023-01-07T12:16:23.156Z,24.63
2023-01-07T12:17:23.099Z,24.62
2023-01-07T12:18:23.060Z,24.63
2023-01-07T12:19:23.031Z,24.67
2023-01-07T12:20:22.999Z,24.65
2023-01-07T12:21:22.968Z,24.66
2023-01-07T12:22:23.056Z,24.67
2023-01-07T12:23:22.891Z,24.66
2023-01-07T12:24:22.854Z,24.66
2023-01-07T12:25:22.821Z,24.61
2023-01-07T12:26:22.847Z,24.63
2023-01-07T12:27:22.750Z,24.66
2023-01-07T12:29:22.665Z,24.65
2023-01-07T12:30:22.632Z,24.65
2023-01-07T12:31:22.728Z,24.66
2023-01-07T12:32:22.560Z,24.65
2023-01-07T12:33:22.511Z,24.66
2023-01-07T12:34:22.471Z,24.62
2023-01-07T12:35:22.449Z,24.71
2023-01-07T12:36:22.397Z,24.69
2023-01-07T12:37:22.367Z,24.63
2023-01-07T12:38:22.470Z,24.62
2023-01-07T12:39:22.291Z,24.65
2023-01-07T12:40:22.315Z,24.69
2023-01-07T12:41:22.215Z,24.65
2023-01-07T12:43:21.139Z,24.65
2023-01-07T12:44:22.096Z,24.62
2023-01-07T12:45:22.078Z,24.62
2023-01-07T12:46:22.079Z,24.65
2023-01-07T12:47:33.244Z,24.63
2023-01-07T12:48:21.967Z,24.62
2023-01-07T12:49:21.918Z,24.66
2023-01-07T12:50:21.866Z,24.63
2023-01-07T12:51:21.825Z,24.63
2023-01-07T12:52:21.780Z,24.60
2023-01-07T12:53:21.751Z,24.65
2023-01-07T12:54:21.822Z,24.65
2023-01-07T12:55:21.675Z,24.63
2023-01-07T12:56:23.032Z,24.66
2023-01-07T12:57:21.591Z,24.65
2023-01-07T12:58:21.561Z,24.62
2023-01-07T12:59:47.340Z,24.65
2023-01-07T13:00:21.489Z,24.65
2023-01-07T13:02:21.518Z,24.65
2023-01-07T13:03:21.382Z,24.65
2023-01-07T13:04:21.463Z,24.67
2023-01-07T13:05:21.326Z,24.67
2023-01-07T13:06:21.276Z,24.65
2023-01-07T13:07:21.238Z,24.67
2023-01-07T13:08:21.210Z,24.67
2023-01-07T13:09:21.176Z,24.69
2023-01-07T13:10:21.270Z,24.71
2023-01-07T13:11:21.105Z,24.66
2023-01-07T13:12:42.086Z,24.66
2023-01-07T13:13:21.036Z,24.69
2023-01-07T13:14:21.002Z,24.72
2023-01-07T13:15:20.971Z,24.70
2023-01-07T13:16:21.006Z,24.71
2023-01-07T13:17:20.929Z,24.69
2023-01-07T13:18:20.892Z,24.70
2023-01-07T13:19:20.851Z,24.67
2023-01-07T13:20:20.789Z,24.69
2023-01-07T13:21:20.752Z,24.66
2023-01-07T13:22:20.721Z,24.67
2023-01-07T13:23:20.820Z,24.69
2023-01-07T13:24:20.649Z,24.72
2023-01-07T13:25:20.605Z,24.67
2023-01-07T13:26:20.671Z,24.70
2023-01-07T13:27:20.529Z,24.67
2023-01-07T13:28:20.502Z,24.71
2023-01-07T13:29:20.477Z,24.66
2023-01-07T13:30:20.414Z,24.69
2023-01-07T13:31:20.453Z,24.66
2023-01-07T13:32:20.340Z,24.71
2023-01-07T13:33:20.308Z,24.67
2023-01-07T13:34:20.280Z,24.70
2023-01-07T13:35:20.233Z,24.70
2023-01-07T13:36:20.187Z,24.70
2023-01-07T13:37:20.148Z,24.67
2023-01-07T13:38:20.116Z,24.75
2023-01-07T13:39:20.082Z,24.73
2023-01-07T13:40:20.048Z,24.70
2023-01-07T13:41:20.015Z,24.69
2023-01-07T13:42:20.096Z,24.63
2023-01-07T13:43:19.945Z,24.69
2023-01-07T13:44:19.900Z,24.61
2023-01-07T13:45:19.864Z,24.69
2023-01-07T13:46:19.887Z,24.64
2023-01-07T13:47:19.802Z,24.69
2023-01-07T13:48:19.760Z,24.69
2023-01-07T13:49:19.727Z,24.70
2023-01-07T13:50:19.697Z,24.67
2023-01-07T13:51:19.666Z,24.67
2023-01-07T13:52:19.631Z,24.65
2023-01-07T13:53:19.590Z,24.67
2023-01-07T13:54:19.558Z,24.70
2023-01-07T13:55:19.527Z,24.67
2023-01-07T13:56:19.551Z,24.67
2023-01-07T13:57:19.452Z,24.67
2023-01-07T13:58:19.531Z,24.63
2023-01-07T13:59:19.386Z,24.63
2023-01-07T14:00:22.186Z,24.61
2023-01-07T14:01:19.471Z,24.66
2023-01-07T14:02:19.440Z,24.70
2023-01-07T14:03:19.302Z,24.70
2023-01-07T14:04:19.211Z,24.66
2023-01-07T14:05:19.175Z,24.65
2023-01-07T14:06:19.192Z,24.66
2023-01-07T14:07:19.121Z,24.63
2023-01-07T14:08:19.077Z,24.61
2023-01-07T14:09:19.047Z,24.69
2023-01-07T14:10:19.011Z,24.71
2023-01-07T14:11:19.055Z,24.66
2023-01-07T14:12:18.940Z,24.71
2023-01-07T14:13:18.904Z,24.63
2023-01-07T14:14:18.996Z,24.69
2023-01-07T14:15:18.837Z,24.65
2023-01-07T14:16:18.961Z,24.66
2023-01-07T14:17:18.773Z,24.62
2023-01-07T14:18:18.734Z,24.69
2023-01-07T14:19:18.700Z,24.63
2023-01-07T14:20:18.661Z,24.65
2023-01-07T14:21:18.630Z,24.66
2023-01-07T14:22:18.589Z,24.66
2023-01-07T14:23:18.549Z,24.67
2023-01-07T14:24:18.819Z,24.67
2023-01-07T14:25:18.463Z,24.65
2023-01-07T14:26:18.422Z,24.66
2023-01-07T14:27:18.385Z,24.65
2023-01-07T14:28:18.349Z,24.69
2023-01-07T14:29:18.313Z,24.69
2023-01-07T14:30:18.405Z,24.67
2023-01-07T14:31:18.321Z,24.66
2023-01-07T14:32:18.196Z,24.62
2023-01-07T14:33:18.150Z,24.63
2023-01-07T14:34:18.104Z,24.70
2023-01-07T14:35:18.065Z,24.67
2023-01-07T14:36:18.028Z,24.67
2023-01-07T14:37:17.990Z,24.67
2023-01-07T14:38:17.943Z,24.65
2023-01-07T14:39:17.907Z,24.62
2023-01-07T14:40:17.868Z,24.63
2023-01-07T14:41:17.847Z,24.67
2023-01-07T14:42:18.473Z,24.72
2023-01-07T14:43:17.758Z,24.69
2023-01-07T14:44:17.720Z,24.63
2023-01-07T14:45:17.703Z,24.63
2023-01-07T14:46:19.305Z,24.73
2023-01-07T14:47:17.619Z,24.63
2023-01-07T14:48:17.586Z,24.67
2023-01-07T14:49:17.546Z,24.63
2023-01-07T14:50:17.520Z,24.69
2023-01-07T14:51:17.469Z,24.65
2023-01-07T14:52:17.435Z,24.66
2023-01-07T14:53:17.442Z,24.67
2023-01-07T14:54:17.365Z,24.66
2023-01-07T14:55:17.354Z,24.67
2023-01-07T14:56:17.284Z,24.67
2023-01-07T14:57:17.243Z,24.67
2023-01-07T14:58:17.217Z,24.65
2023-01-07T14:59:17.199Z,24.67
2023-01-07T15:00:17.164Z,24.63
2023-01-07T15:01:17.287Z,24.61
2023-01-07T15:02:17.245Z,24.63
2023-01-07T15:03:17.091Z,24.65
2023-01-07T15:04:17.015Z,24.67
2023-01-07T15:05:16.975Z,24.61
2023-01-07T15:06:16.940Z,24.66
2023-01-07T15:07:16.942Z,24.65
2023-01-07T15:08:16.932Z,24.63
2023-01-07T15:09:16.830Z,24.69
2023-01-07T15:10:16.806Z,24.71
2023-01-07T15:11:16.757Z,24.69
2023-01-07T15:12:16.730Z,24.69
2023-01-07T15:13:16.698Z,24.66
2023-01-07T15:14:16.670Z,24.67
2023-01-07T15:15:16.628Z,24.64
2023-01-07T15:16:16.644Z,24.63
2023-01-07T15:17:16.588Z,24.67
2023-01-07T15:18:16.650Z,24.67
2023-01-07T15:19:16.481Z,24.67
2023-01-07T15:20:16.433Z,24.67
2023-01-07T15:21:16.391Z,24.70
2023-01-07T15:22:16.361Z,24.66
2023-01-07T15:23:16.323Z,24.64
2023-01-07T15:24:16.287Z,24.70
2023-01-07T15:25:16.249Z,24.69
2023-01-07T15:26:16.216Z,24.70
2023-01-07T15:27:16.179Z,24.70
2023-01-07T15:28:16.148Z,24.67
2023-01-07T15:29:16.113Z,24.66
2023-01-07T15:30:16.082Z,24.66
2023-01-07T15:31:16.071Z,24.69
2023-01-07T15:32:16.007Z,24.67
2023-01-07T15:33:15.963Z,24.69
2023-01-07T15:34:16.042Z,24.70
2023-01-07T15:35:15.883Z,24.64
2023-01-07T15:36:15.852Z,24.67
2023-01-07T15:37:15.809Z,24.63
2023-01-07T15:38:15.770Z,24.64
2023-01-07T15:39:15.727Z,24.67
2023-01-07T15:40:15.697Z,24.64
2023-01-07T15:41:15.655Z,24.69
2023-01-07T15:42:15.619Z,24.61
2023-01-07T15:43:15.579Z,24.69
2023-01-07T15:44:15.541Z,24.63
2023-01-07T15:45:15.509Z,24.63
2023-01-07T15:46:15.537Z,24.64
2023-01-07T15:47:15.426Z,24.66
2023-01-07T15:48:15.396Z,24.66
2023-01-07T15:49:15.363Z,24.64
2023-01-07T15:50:15.468Z,24.63
2023-01-07T15:51:15.307Z,24.60
2023-01-07T15:52:15.258Z,24.64
2023-01-07T15:53:15.227Z,24.69
2023-01-07T15:54:15.176Z,24.66
2023-01-07T15:55:15.154Z,24.67
2023-01-07T15:56:15.116Z,24.67
2023-01-07T15:57:15.068Z,24.64
2023-01-07T15:58:15.038Z,24.70
2023-01-07T15:59:14.994Z,24.67
2023-01-07T16:00:14.954Z,24.64
2023-01-07T16:01:14.986Z,24.66
2023-01-07T16:02:15.060Z,24.64
2023-01-07T16:03:14.833Z,24.67
2023-01-07T16:04:15.224Z,24.66
2023-01-07T16:05:14.856Z,24.68
2023-01-07T16:06:14.895Z,24.64
2023-01-07T16:07:14.739Z,24.67
2023-01-07T16:08:14.635Z,24.69
2023-01-07T16:09:14.600Z,24.64
2023-01-07T16:10:14.554Z,24.63
2023-01-07T16:11:14.530Z,24.64
2023-01-07T16:12:14.486Z,24.61
2023-01-07T16:13:14.453Z,24.61
2023-01-07T16:14:14.409Z,24.63
2023-01-07T16:15:14.368Z,24.63
2023-01-07T16:16:14.356Z,24.66
2023-01-07T16:17:14.370Z,24.64
2023-01-07T16:18:14.264Z,24.61
2023-01-07T16:19:14.225Z,24.63
2023-01-07T16:20:14.191Z,24.70
2023-01-07T16:21:14.187Z,24.67
2023-01-07T16:22:14.239Z,24.68
2023-01-07T16:23:14.090Z,24.67
2023-01-07T16:24:14.065Z,24.69
2023-01-07T16:25:14.018Z,24.67
2023-01-07T16:26:13.983Z,24.64
2023-01-07T16:27:13.952Z,24.63
2023-01-07T16:28:13.926Z,24.63
2023-01-07T16:29:13.884Z,24.60
2023-01-07T16:30:13.844Z,24.62
2023-01-07T16:31:13.857Z,24.62
2023-01-07T16:32:13.784Z,24.58
2023-01-07T16:33:13.740Z,24.66
2023-01-07T16:34:13.705Z,24.60
2023-01-07T16:35:13.680Z,24.58
2023-01-07T16:36:13.643Z,24.64
2023-01-07T16:37:13.603Z,24.62
2023-01-07T16:38:13.681Z,24.66
2023-01-07T16:39:13.526Z,24.64
2023-01-07T16:40:13.492Z,24.66
2023-01-07T16:41:13.441Z,24.66
2023-01-07T16:42:13.403Z,24.66
2023-01-07T16:43:13.368Z,24.67
2023-01-07T16:44:13.326Z,24.68
2023-01-07T16:45:13.299Z,24.67
2023-01-07T16:46:13.331Z,24.60
2023-01-07T16:47:13.284Z,24.67
2023-01-07T16:48:13.183Z,24.67
2023-01-07T16:49:13.144Z,24.62
2023-01-07T16:50:13.108Z,24.61
2023-01-07T16:51:13.079Z,24.60
2023-01-07T16:52:13.042Z,24.61
2023-01-07T16:53:13.010Z,24.60
2023-01-07T16:54:12.997Z,24.60
2023-01-07T16:55:12.940Z,24.66
2023-01-07T16:56:12.912Z,24.64
2023-01-07T16:57:12.877Z,24.62
2023-01-07T16:58:12.839Z,24.66
2023-01-07T16:59:12.804Z,24.58
2023-01-07T17:00:12.788Z,24.62
2023-01-07T17:01:12.911Z,24.62
2023-01-07T17:02:12.739Z,24.62
2023-01-07T17:03:12.687Z,24.60
2023-01-07T17:04:12.644Z,24.60
2023-01-07T17:05:12.613Z,24.61
2023-01-07T17:06:12.573Z,24.64
2023-01-07T17:07:12.540Z,24.58
2023-01-07T17:08:12.517Z,24.62
2023-01-07T17:09:12.466Z,24.58
2023-01-07T17:10:12.553Z,24.64
2023-01-07T17:11:12.397Z,24.58
2023-01-07T17:12:12.361Z,24.61
2023-01-07T17:13:12.333Z,24.58
2023-01-07T17:14:12.286Z,24.57
2023-01-07T17:15:12.258Z,24.58
2023-01-07T17:16:12.263Z,24.61
2023-01-07T17:17:12.188Z,24.61
2023-01-07T17:18:12.494Z,24.62
2023-01-07T17:19:12.146Z,24.57
2023-01-07T17:20:12.115Z,24.60
2023-01-07T17:21:12.082Z,24.62
2023-01-07T17:22:12.053Z,24.55
2023-01-07T17:23:12.028Z,24.54
2023-01-07T17:24:12.011Z,24.58
2023-01-07T17:25:11.971Z,24.60
2023-01-07T17:26:12.055Z,24.62
2023-01-07T17:27:11.907Z,24.64
2023-01-07T17:28:11.883Z,24.61
2023-01-07T17:29:11.864Z,24.60
2023-01-07T17:30:11.828Z,24.60
2023-01-07T17:31:11.815Z,24.58
2023-01-07T17:32:11.751Z,24.57
2023-01-07T17:33:11.721Z,24.54
2023-01-07T17:34:11.685Z,24.57
2023-01-07T17:35:11.661Z,24.58
2023-01-07T17:36:11.620Z,24.61
2023-01-07T17:37:11.586Z,24.60
2023-01-07T17:38:11.551Z,24.58
2023-01-07T17:39:11.512Z,24.58
2023-01-07T17:40:11.484Z,24.60
2023-01-07T17:41:11.461Z,24.61
2023-01-07T17:42:11.528Z,24.62
2023-01-07T17:43:11.387Z,24.57
2023-01-07T17:44:11.348Z,24.60
2023-01-07T17:45:11.312Z,24.58
2023-01-07T17:46:11.359Z,24.58
2023-01-07T17:47:11.254Z,24.60
2023-01-07T17:48:11.218Z,24.60
2023-01-07T17:49:11.182Z,24.61
2023-01-07T17:50:11.147Z,24.55
2023-01-07T17:51:11.119Z,24.54
2023-01-07T17:52:11.104Z,24.57
2023-01-07T17:53:11.046Z,24.61
2023-01-07T17:54:11.013Z,24.60
2023-01-07T17:55:11.017Z,24.56
2023-01-07T17:56:10.965Z,24.64
2023-01-07T17:57:10.931Z,24.55
2023-01-07T17:58:11.030Z,24.60
2023-01-07T17:59:10.870Z,24.61
2023-01-07T18:00:10.831Z,24.57
2023-01-07T18:01:10.979Z,24.55
2023-01-07T18:02:11.037Z,24.61
2023-01-07T18:03:10.744Z,24.61
2023-01-07T18:04:12.509Z,24.58
2023-01-07T18:05:10.681Z,24.57
2023-01-07T18:06:10.648Z,24.62
2023-01-07T18:07:10.619Z,24.66
2023-01-07T18:08:10.592Z,24.57
2023-01-07T18:09:10.566Z,24.58
2023-01-07T18:10:10.546Z,24.58
2023-01-07T18:11:10.517Z,24.58
2023-01-07T18:12:10.486Z,24.60
2023-01-07T18:13:10.446Z,24.60
2023-01-07T18:14:10.532Z,24.60
2023-01-07T18:15:10.389Z,24.55
2023-01-07T18:16:10.386Z,24.54
2023-01-07T18:17:10.330Z,24.51
2023-01-07T18:18:10.291Z,24.57
2023-01-07T18:19:10.259Z,24.57
2023-01-07T18:20:10.225Z,24.55
2023-01-07T18:21:10.187Z,24.58
2023-01-07T18:22:10.155Z,24.60
2023-01-07T18:23:10.118Z,24.64
2023-01-07T18:24:10.076Z,24.57
2023-01-07T18:25:10.050Z,24.56
2023-01-07T18:26:10.012Z,24.57
2023-01-07T18:27:09.988Z,24.51
2023-01-07T18:28:09.946Z,24.58
2023-01-07T18:29:09.910Z,24.60
2023-01-07T18:30:10.001Z,24.55
2023-01-07T18:31:09.840Z,24.54
2023-01-07T18:32:09.806Z,24.54
2023-01-07T18:33:09.771Z,24.54
2023-01-07T18:34:09.753Z,24.60
2023-01-07T18:35:09.711Z,24.58
2023-01-07T18:36:09.673Z,24.54
2023-01-07T18:37:09.634Z,24.52
2023-01-07T18:38:09.615Z,24.62
2023-01-07T18:39:09.564Z,24.52
2023-01-07T18:40:09.530Z,24.54
2023-01-07T18:41:09.505Z,24.55
2023-01-07T18:42:09.467Z,24.54
2023-01-07T18:43:09.437Z,24.57
2023-01-07T18:44:09.396Z,24.54
2023-01-07T18:45:09.377Z,24.58
2023-01-07T18:46:09.705Z,24.52
2023-01-07T18:47:09.302Z,24.55
2023-01-07T18:48:09.289Z,24.54
2023-01-07T18:49:09.238Z,24.58
2023-01-07T18:50:09.208Z,24.55
2023-01-07T18:51:09.188Z,24.54
2023-01-07T18:52:09.152Z,24.54
2023-01-07T18:53:09.112Z,24.51
2023-01-07T18:54:09.083Z,24.60
2023-01-07T18:55:09.047Z,24.57
2023-01-07T18:56:09.065Z,24.52
2023-01-07T18:57:08.988Z,24.52
2023-01-07T18:58:08.961Z,24.55
2023-01-07T18:59:08.933Z,24.50
2023-01-07T19:00:08.910Z,24.54
2023-01-07T19:01:09.127Z,24.51
2023-01-07T19:02:09.007Z,24.52
2023-01-07T19:03:08.820Z,24.51
2023-01-07T19:04:08.853Z,24.51
2023-01-07T19:05:08.741Z,24.57
2023-01-07T19:06:08.738Z,24.52
2023-01-07T19:07:08.678Z,24.51
2023-01-07T19:08:08.678Z,24.51
2023-01-07T19:09:08.626Z,24.52
2023-01-07T19:10:08.588Z,24.51
2023-01-07T19:11:08.552Z,24.51
2023-01-07T19:12:08.531Z,24.51
2023-01-07T19:13:08.509Z,24.54
2023-01-07T19:14:08.457Z,24.54
2023-01-07T19:15:08.421Z,24.51
2023-01-07T19:16:08.426Z,24.51
2023-01-07T19:17:08.370Z,24.51
2023-01-07T19:18:08.435Z,24.49
2023-01-07T19:19:08.291Z,24.51
2023-01-07T19:20:08.274Z,24.48
2023-01-07T19:21:08.231Z,24.54
2023-01-07T19:22:08.185Z,24.51
2023-01-07T19:23:08.148Z,24.51
2023-01-07T19:24:08.130Z,24.51
2023-01-07T19:25:08.098Z,24.51
2023-01-07T19:26:08.097Z,24.51
2023-01-07T19:27:08.037Z,24.48
2023-01-07T19:28:08.084Z,24.48
2023-01-07T19:29:07.967Z,24.50
2023-01-07T19:30:07.929Z,24.49
2023-01-07T19:31:07.949Z,24.52
2023-01-07T19:32:07.869Z,24.44
2023-01-07T19:33:07.835Z,24.49
2023-01-07T19:34:07.911Z,24.51
2023-01-07T19:35:07.764Z,24.52
2023-01-07T19:36:07.787Z,24.47
2023-01-07T19:37:07.702Z,24.44
2023-01-07T19:38:07.667Z,24.57
2023-01-07T19:39:07.639Z,24.47
2023-01-07T19:40:07.603Z,24.51
2023-01-07T19:41:07.577Z,24.49
2023-01-07T19:42:07.599Z,24.48
2023-01-07T19:43:07.518Z,24.48
2023-01-07T19:44:07.481Z,24.51
2023-01-07T19:45:07.445Z,24.45
2023-01-07T19:46:07.495Z,24.51
2023-01-07T19:47:07.396Z,24.49
2023-01-07T19:48:07.423Z,24.51
2023-01-07T19:49:07.327Z,24.45
2023-01-07T19:50:07.414Z,24.49
2023-01-07T19:51:07.275Z,24.49
2023-01-07T19:52:07.232Z,24.47
2023-01-07T19:53:07.218Z,24.49
2023-01-07T19:54:07.168Z,24.51
2023-01-07T19:55:07.154Z,24.48
2023-01-07T19:56:07.114Z,24.45
2023-01-07T19:57:07.079Z,24.45
2023-01-07T19:58:07.079Z,24.48
2023-01-07T19:59:07.026Z,24.48
2023-01-07T20:00:06.986Z,24.49
2023-01-07T20:01:07.084Z,24.48
2023-01-07T20:02:07.146Z,24.44
2023-01-07T20:03:06.953Z,24.49
2023-01-07T20:04:06.859Z,24.49
2023-01-07T20:05:06.826Z,24.44
2023-01-07T20:06:06.902Z,24.49
2023-01-07T20:07:06.750Z,24.45
2023-01-07T20:08:06.730Z,24.46
2023-01-07T20:09:06.696Z,24.48
2023-01-07T20:10:06.684Z,24.42
2023-01-07T20:11:06.619Z,24.49
2023-01-07T20:12:06.587Z,24.41
2023-01-07T20:13:06.557Z,24.42
2023-01-07T20:14:06.518Z,24.42
2023-01-07T20:15:06.495Z,24.49
2023-01-07T20:16:06.461Z,24.45
2023-01-07T20:17:06.431Z,24.54
2023-01-07T20:18:06.411Z,24.48
2023-01-07T20:19:06.369Z,24.39
2023-01-07T20:20:08.229Z,24.42
2023-01-07T20:21:06.317Z,24.48
2023-01-07T20:22:06.440Z,24.47
2023-01-07T20:23:06.251Z,24.48
2023-01-07T20:24:06.288Z,24.44
2023-01-07T20:25:06.188Z,24.44
2023-01-07T20:26:06.166Z,24.44
2023-01-07T20:27:06.137Z,24.46
2023-01-07T20:28:06.103Z,24.46
2023-01-07T20:29:06.076Z,24.41
2023-01-07T20:30:06.060Z,24.47
2023-01-07T20:31:06.021Z,24.47
2023-01-07T20:32:06.130Z,24.44
2023-01-07T20:33:05.953Z,24.46
2023-01-07T20:34:05.925Z,24.45
2023-01-07T20:35:05.896Z,24.42
2023-01-07T20:36:05.873Z,24.42
2023-01-07T20:37:05.840Z,24.45
2023-01-07T20:38:05.934Z,24.42
2023-01-07T20:39:06.029Z,24.49
2023-01-07T20:40:05.772Z,24.39
2023-01-07T20:41:05.722Z,24.45
2023-01-07T20:42:05.700Z,24.44
2023-01-07T20:43:05.673Z,24.39
2023-01-07T20:44:05.641Z,24.41
2023-01-07T20:45:05.613Z,24.47
2023-01-07T20:46:05.714Z,24.46
2023-01-07T20:47:05.558Z,24.42
2023-01-07T20:48:05.535Z,24.42
2023-01-07T20:49:05.492Z,24.39
2023-01-07T20:50:05.460Z,24.42
2023-01-07T20:51:05.432Z,24.36
2023-01-07T20:52:05.412Z,24.39
2023-01-07T20:53:05.378Z,24.44
2023-01-07T20:54:05.463Z,24.42
2023-01-07T20:55:05.305Z,24.38
2023-01-07T20:56:05.273Z,24.37
2023-01-07T20:57:05.242Z,24.44
2023-01-07T20:58:05.213Z,24.38
2023-01-07T20:59:05.178Z,24.42
2023-01-07T21:00:05.153Z,24.41
2023-01-07T21:01:05.246Z,24.41
2023-01-07T21:02:05.380Z,24.39
2023-01-07T21:03:05.140Z,24.38
2023-01-07T21:04:05.043Z,24.42
2023-01-07T21:05:05.009Z,24.36
2023-01-07T21:06:04.970Z,24.36
2023-01-07T21:07:04.948Z,24.39
2023-01-07T21:08:04.929Z,24.38
2023-01-07T21:09:04.903Z,24.44
2023-01-07T21:10:04.986Z,24.39
2023-01-07T21:11:04.830Z,24.39
2023-01-07T21:12:04.808Z,24.38
2023-01-07T21:13:04.799Z,24.34
2023-01-07T21:14:04.798Z,24.35
2023-01-07T21:15:04.718Z,24.35
2023-01-07T21:16:04.818Z,24.39
2023-01-07T21:17:04.655Z,24.34
2023-01-07T21:18:04.622Z,24.38
2023-01-07T21:19:04.590Z,24.39
2023-01-07T21:20:04.546Z,24.32
2023-01-07T21:21:04.525Z,24.39
2023-01-07T21:22:04.485Z,24.34
2023-01-07T21:23:04.452Z,24.34
2023-01-07T21:24:04.416Z,24.35
2023-01-07T21:25:04.388Z,24.35
2023-01-07T21:26:04.480Z,24.35
2023-01-07T21:27:04.315Z,24.34
2023-01-07T21:28:04.281Z,24.29
2023-01-07T21:29:04.247Z,24.38
2023-01-07T21:30:06.011Z,24.32
2023-01-07T21:31:04.187Z,24.35
2023-01-07T21:32:04.281Z,24.36
2023-01-07T21:33:04.132Z,24.32
2023-01-07T21:34:04.096Z,24.36
2023-01-07T21:35:04.075Z,24.32
2023-01-07T21:36:04.033Z,24.32
2023-01-07T21:37:03.998Z,24.36
2023-01-07T21:38:03.967Z,24.31
2023-01-07T21:39:03.933Z,24.32
2023-01-07T21:40:03.898Z,24.29
2023-01-07T21:41:03.858Z,24.32
2023-01-07T21:42:03.942Z,24.32
2023-01-07T21:43:03.836Z,24.28
2023-01-07T21:44:03.753Z,24.32
2023-01-07T21:45:03.723Z,24.34
2023-01-07T21:46:04.014Z,24.29
2023-01-07T21:47:03.659Z,24.33
2023-01-07T21:48:03.640Z,24.33
2023-01-07T21:49:03.588Z,24.29
2023-01-07T21:50:03.553Z,24.36
2023-01-07T21:51:03.521Z,24.32
2023-01-07T21:52:03.512Z,24.34
2023-01-07T21:53:03.457Z,24.30
2023-01-07T21:54:03.429Z,24.35
2023-01-07T21:55:03.388Z,24.29
2023-01-07T21:56:03.353Z,24.26
2023-01-07T21:57:04.110Z,24.28
2023-01-07T21:58:03.405Z,24.28