createdAt,value
2023-02-16T00:00:02.129Z,0
2023-02-16T00:15:02.586Z,0
2023-02-16T00:30:03.095Z,0
2023-02-16T00:45:02.466Z,0
2023-02-16T01:00:02.912Z,0
2023-02-16T01:15:02.350Z,0
2023-02-16T01:30:02.919Z,0
2023-02-16T01:45:02.225Z,0
2023-02-16T02:00:02.858Z,0
2023-02-16T02:15:02.129Z,0
2023-02-16T02:30:02.599Z,0
2023-02-16T02:45:02.994Z,0
2023-02-16T03:00:02.439Z,0
2023-02-16T03:15:02.881Z,0
2023-02-16T03:30:02.380Z,0
2023-02-16T03:45:02.893Z,0
2023-02-16T04:00:02.210Z,0
2023-02-16T04:15:02.636Z,0
2023-02-16T04:30:03.089Z,0
2023-02-16T04:45:02.497Z,0
2023-02-16T05:00:02.956Z,0
2023-02-16T05:15:02.364Z,0
2023-02-16T05:30:02.980Z,0
2023-02-16T05:45:02.260Z,0
2023-02-16T06:00:02.985Z,0
2023-02-16T06:30:02.645Z,0
2023-02-16T06:45:03.016Z,0
2023-02-16T07:00:02.439Z,8
2023-02-16T07:15:02.932Z,20
2023-02-16T07:30:02.399Z,12
2023-02-16T07:45:02.934Z,20
2023-02-16T08:00:02.179Z,34
2023-02-16T08:15:02.640Z,53
2023-02-16T08:30:03.184Z,76
2023-02-16T08:45:02.504Z,79
2023-02-16T09:00:02.975Z,59
2023-02-16T09:15:02.387Z,48
2023-02-16T09:30:02.943Z,82
2023-02-16T09:45:02.251Z,113
2023-02-16T10:00:02.684Z,142
2023-02-16T10:15:03.202Z,100
2023-02-16T10:30:02.604Z,139
2023-02-16T10:45:03.094Z,145
2023-02-16T11:00:02.478Z,104
2023-02-16T11:15:02.990Z,105
2023-02-16T11:30:02.394Z,155
2023-02-16T11:45:03.005Z,132
2023-02-16T12:00:02.232Z,160
2023-02-16T12:15:02.689Z,131
2023-02-16T12:30:03.136Z,90
2023-02-16T12:45:02.549Z,41
2023-02-16T13:00:02.983Z,77
2023-02-16T13:15:02.436Z,102
2023-02-16T13:30:03.087Z,62
2023-02-16T13:45:02.294Z,40
2023-02-16T14:00:02.739Z,70
2023-02-16T14:15:03.198Z,47
2023-02-16T14:30:02.704Z,35
2023-02-16T14:45:03.063Z,38
2023-02-16T15:00:02.476Z,32
2023-02-16T15:15:03.026Z,31
2023-02-16T15:30:02.553Z,43
2023-02-16T15:45:03.015Z,35
2023-02-16T16:00:02.231Z,17
2023-02-16T16:15:02.671Z,5
2023-02-16T16:30:03.150Z,1
2023-02-16T16:45:02.554Z,0
2023-02-16T17:00:03.053Z,0
2023-02-16T17:15:02.412Z,0
2023-02-16T17:30:03.109Z,0
2023-02-16T17:45:02.306Z,0
2023-02-16T18:00:02.753Z,0
2023-02-16T18:15:03.184Z,0
2023-02-16T18:30:02.620Z,0
2023-02-16T18:45:03.078Z,0
2023-02-16T19:00:02.483Z,0
2023-02-16T19:15:03.076Z,0
2023-02-16T19:30:02.415Z,0
2023-02-16T19:45:02.790Z,0
2023-02-16T20:00:03.237Z,0
2023-02-16T20:15:02.686Z,0
2023-02-16T20:30:03.151Z,0
2023-02-16T20:45:02.546Z,0
2023-02-16T21:00:03.083Z,0
2023-02-16T21:15:02.440Z,0
2023-02-16T21:30:03.139Z,0
2023-02-16T21:45:02.303Z,0
2023-02-16T22:00:02.775Z,0
2023-02-16T22:15:03.233Z,0
2023-02-16T22:30:02.686Z,0
2023-02-16T22:45:03.115Z,0
2023-02-16T23:00:02.549Z,0
2023-02-16T23:15:03.118Z,0
2023-02-16T23:30:02.492Z,0
2023-02-16T23:45:03.094Z,0
