createdAt,value
2023-02-12T00:00:52.247Z,99662.41
2023-02-12T00:03:19.262Z,99653.34
2023-02-12T00:05:46.146Z,99674.59
2023-02-12T00:08:14.513Z,99678.13
2023-02-12T00:10:43.291Z,99679.22
2023-02-12T00:13:11.647Z,99678.63
2023-02-12T00:15:40.307Z,99670.59
2023-02-12T00:18:07.335Z,99676.81
2023-02-12T00:20:34.235Z,99669.91
2023-02-12T00:23:01.180Z,99674.97
2023-02-12T00:25:28.110Z,99685.94
2023-02-12T00:27:55.102Z,99687.22
2023-02-12T00:30:22.241Z,99683.84
2023-02-12T00:32:49.177Z,99642.53
2023-02-12T00:35:16.419Z,99677.53
2023-02-12T00:37:43.333Z,99675.25
2023-02-12T00:40:10.784Z,99674.13
2023-02-12T00:42:37.731Z,99679.47
2023-02-12T00:45:04.826Z,99681.81
2023-02-12T00:47:31.797Z,99688.84
2023-02-12T00:49:58.795Z,99685.97
2023-02-12T00:52:27.098Z,99628.91
2023-02-12T00:54:54.107Z,99690.94
2023-02-12T00:57:20.979Z,99698.06
2023-02-12T00:59:48.121Z,99697.78
2023-02-12T01:02:15.065Z,99698.66
2023-02-12T01:04:42.083Z,99708.38
2023-02-12T01:07:09.970Z,99700.75
2023-02-12T01:09:37.363Z,99714.81
2023-02-12T01:12:04.652Z,99663.19
2023-02-12T01:14:31.782Z,99683.56
2023-02-12T01:16:58.801Z,99667.66
2023-02-12T01:19:25.749Z,99701.19
2023-02-12T01:21:52.689Z,99705.13
2023-02-12T01:24:19.637Z,99714.81
2023-02-12T01:26:46.567Z,99702.16
2023-02-12T01:29:13.501Z,99708.50
2023-02-12T01:31:40.620Z,99705.13
2023-02-12T01:34:08.322Z,99710.56
2023-02-12T01:36:35.440Z,99708.22
2023-02-12T01:39:03.825Z,99703.06
2023-02-12T01:41:34.525Z,99716.63
2023-02-12T01:44:21.861Z,99707.53
2023-02-12T01:46:55.187Z,99727.56
2023-02-12T01:49:26.998Z,99723.34
2023-02-12T01:52:07.950Z,99719.69
2023-02-12T01:54:36.360Z,99734.63
2023-02-12T01:57:06.719Z,99747.88
2023-02-12T01:59:35.965Z,99748.69
2023-02-12T02:02:04.562Z,99749.81
2023-02-12T02:04:37.664Z,99758.56
2023-02-12T02:07:24.962Z,99761.94
2023-02-12T02:10:11.451Z,99761.25
2023-02-12T02:13:16.883Z,99759.25
2023-02-12T02:16:07.225Z,99767.53
2023-02-12T02:19:22.207Z,99768.72
2023-02-12T02:22:22.642Z,99763.66
2023-02-12T02:25:25.688Z,99767.28
2023-02-12T02:28:20.630Z,99776.28
2023-02-12T02:31:05.759Z,99771.94
2023-02-12T02:33:32.727Z,99775.31
2023-02-12T02:36:25.846Z,99781.63
2023-02-12T02:38:57.510Z,99773.75
2023-02-12T02:41:44.822Z,99794.88
2023-02-12T02:44:22.320Z,99789.91
2023-02-12T02:46:52.402Z,99800.31
2023-02-12T02:49:50.514Z,99800.22
2023-02-12T02:52:25.088Z,99788.66
2023-02-12T02:55:06.207Z,99795.72
2023-02-12T02:57:41.965Z,99808.97
2023-02-12T03:00:35.013Z,99808.13
2023-02-12T03:03:30.726Z,99816.84
2023-02-12T03:06:05.522Z,99815.66
2023-02-12T03:08:40.270Z,99824.38
2023-02-12T03:11:28.837Z,99819.19
2023-02-12T03:14:12.520Z,99834.22
2023-02-12T03:16:55.941Z,99832.28
2023-02-12T03:19:36.558Z,99843.34
2023-02-12T03:22:20.555Z,99834.84
2023-02-12T03:25:12.324Z,99842.16
2023-02-12T03:27:44.859Z,99863.16
2023-02-12T03:30:12.981Z,99870.31
2023-02-12T03:32:55.247Z,99865.94
2023-02-12T03:35:29.301Z,99870.06
2023-02-12T03:38:21.994Z,99872.00
2023-02-12T03:41:03.356Z,99885.38
2023-02-12T03:43:54.064Z,99889.88
2023-02-12T03:46:26.206Z,99890.84
2023-02-12T03:49:04.911Z,99900.44
2023-02-12T03:51:45.008Z,99907.00
2023-02-12T03:54:16.723Z,99887.47
2023-02-12T03:56:53.697Z,99919.41
2023-02-12T03:59:22.815Z,99920.25
2023-02-12T04:01:53.167Z,99920.25
2023-02-12T04:04:21.617Z,99921.97
2023-02-12T04:06:50.669Z,99927.53
2023-02-12T04:09:18.456Z,99925.00
2023-02-12T04:12:15.994Z,99943.69
2023-02-12T04:15:07.056Z,99932.88
2023-02-12T04:17:46.837Z,99939.53
2023-02-12T04:20:19.934Z,99936.88
2023-02-12T04:23:12.924Z,99936.16
2023-02-12T04:26:02.669Z,99939.53
2023-02-12T04:28:58.777Z,99952.78
2023-02-12T04:31:53.452Z,99953.91
2023-02-12T04:35:01.618Z,99954.63
2023-02-12T04:37:43.490Z,99963.59
2023-02-12T04:40:14.718Z,99965.66
2023-02-12T04:42:53.059Z,99967.38
2023-02-12T04:45:38.458Z,99962.03
2023-02-12T04:48:06.916Z,99952.16
2023-02-12T04:50:43.168Z,99978.31
2023-02-12T04:53:11.222Z,99970.00
2023-02-12T04:55:38.342Z,99966.63
2023-02-12T04:58:06.780Z,99980.13
2023-02-12T05:00:34.285Z,99991.28
2023-02-12T05:03:01.527Z,99993.94
2023-02-12T05:05:28.494Z,99994.06
2023-02-12T05:07:55.468Z,100001.47
2023-02-12T05:10:22.392Z,100007.91
2023-02-12T05:12:52.943Z,100012.16
2023-02-12T05:15:20.581Z,100015.44
2023-02-12T05:17:47.657Z,100005.97
2023-02-12T05:20:14.739Z,100015.44
2023-02-12T05:22:42.004Z,100007.38
2023-02-12T05:25:08.915Z,100024.50
2023-02-12T05:27:35.954Z,100031.28
2023-02-12T05:30:02.855Z,100041.13
2023-02-12T05:32:29.801Z,100038.69
2023-02-12T05:34:56.696Z,100042.44
2023-02-12T05:37:23.635Z,100046.31
2023-02-12T05:39:50.844Z,100054.31
2023-02-12T05:42:17.777Z,100056.72
2023-02-12T05:52:39.842Z,100079.03
2023-02-12T05:55:07.326Z,100076.88
2023-02-12T05:57:34.315Z,100098.03
2023-02-12T06:00:01.691Z,100101.78
2023-02-12T06:02:29.468Z,100109.50
2023-02-12T06:04:56.381Z,100116.13
2023-02-12T06:07:23.293Z,100118.41
2023-02-12T06:09:50.924Z,100120.56
2023-02-12T06:12:17.853Z,100116.28
2023-02-12T06:14:44.771Z,100118.09
2023-02-12T06:17:11.934Z,100135.09
2023-02-12T06:19:39.172Z,100129.78
2023-02-12T06:22:06.507Z,100133.63
2023-02-12T06:24:33.546Z,100141.34
2023-02-12T06:27:00.476Z,100137.75
2023-02-12T06:29:27.384Z,100145.63
2023-02-12T06:31:54.431Z,100156.53
2023-02-12T06:34:24.262Z,100142.34
2023-02-12T06:36:51.225Z,100152.91
2023-02-12T06:39:18.525Z,100161.00
2023-02-12T06:41:45.570Z,100159.53
2023-02-12T06:44:13.484Z,100155.25
2023-02-12T06:46:40.713Z,100154.41
2023-02-12T06:49:08.098Z,100152.28
2023-02-12T06:51:36.609Z,100160.59
2023-02-12T06:54:03.554Z,100169.13
2023-02-12T06:56:30.467Z,100172.84
2023-02-12T06:58:59.829Z,100175.84
2023-02-12T07:01:28.738Z,100175.72
2023-02-12T07:04:00.907Z,100182.88
2023-02-12T07:06:28.999Z,100190.88
2023-02-12T07:08:56.840Z,100197.91
2023-02-12T07:11:28.016Z,100195.88
2023-02-12T07:13:55.084Z,100197.59
2023-02-12T07:16:22.542Z,100195.88
2023-02-12T07:18:49.595Z,100201.34
2023-02-12T07:21:17.422Z,100203.47
2023-02-12T07:23:51.387Z,100201.97
2023-02-12T07:26:20.244Z,100207.63
2023-02-12T07:28:47.405Z,100178.38
2023-02-12T07:31:17.294Z,100218.59
2023-02-12T07:33:45.231Z,100190.22
2023-02-12T07:36:18.629Z,100211.31
2023-02-12T07:38:46.139Z,100223.16
2023-02-12T07:41:21.755Z,100227.22
2023-02-12T07:43:50.084Z,100246.34
2023-02-12T07:46:20.940Z,100236.19
2023-02-12T07:48:51.719Z,100237.59
2023-02-12T07:51:19.579Z,100241.19
2023-02-12T07:53:46.549Z,100249.09
2023-02-12T07:56:17.381Z,100246.34
2023-02-12T07:58:46.991Z,100226.47
2023-02-12T08:01:28.850Z,100250.69
2023-02-12T08:04:00.204Z,100253.41
2023-02-12T08:06:29.973Z,100268.84
2023-02-12T08:08:59.428Z,100262.56
2023-02-12T08:11:28.798Z,100263.75
2023-02-12T08:13:56.744Z,100262.44
2023-02-12T08:16:25.869Z,100270.03
2023-02-12T08:18:53.480Z,100279.53
2023-02-12T08:21:26.730Z,100281.50
2023-02-12T08:23:58.543Z,100286.22
2023-02-12T08:26:29.250Z,100286.34
2023-02-12T08:29:00.048Z,100296.25
2023-02-12T08:31:30.147Z,100290.59
2023-02-12T08:33:57.556Z,100294.78
2023-02-12T08:36:28.129Z,100302.28
2023-02-12T08:38:58.352Z,100300.78
2023-02-12T08:41:27.877Z,100298.22
2023-02-12T08:43:57.331Z,100303.56
2023-02-12T08:46:30.019Z,100309.00
2023-02-12T08:49:00.263Z,100306.28
2023-02-12T08:51:30.723Z,100305.34
2023-02-12T08:54:03.905Z,100308.22
2023-02-12T08:56:34.076Z,100312.19
2023-02-12T08:59:05.124Z,100304.44
2023-02-12T09:01:34.338Z,100317.25
2023-02-12T09:04:01.658Z,100331.94
2023-02-12T09:06:29.076Z,100323.41
2023-02-12T09:08:56.311Z,100322.81
2023-02-12T09:11:32.677Z,100330.03
2023-02-12T09:14:03.322Z,100328.69
2023-02-12T09:16:32.332Z,100335.75
2023-02-12T09:18:59.453Z,100334.69
2023-02-12T09:21:26.619Z,100335.56
2023-02-12T09:23:54.079Z,100333.66
2023-02-12T09:26:23.654Z,100343.06
2023-02-12T09:28:51.251Z,100338.53
2023-02-12T09:31:23.384Z,100331.59
2023-02-12T09:33:53.353Z,100346.13
2023-02-12T09:36:23.022Z,100340.72
2023-02-12T09:38:50.704Z,100337.72
2023-02-12T09:41:55.087Z,100349.88
2023-02-12T09:44:32.973Z,100342.53
2023-02-12T09:47:29.633Z,100342.59
2023-02-12T09:50:11.374Z,100343.44
2023-02-12T09:52:38.649Z,100349.84
2023-02-12T09:55:06.298Z,100362.03
2023-02-12T09:57:38.228Z,100365.84
2023-02-12T10:00:09.513Z,100370.38
2023-02-12T10:02:38.381Z,100374.00
2023-02-12T10:05:14.920Z,100371.00
2023-02-12T10:08:22.143Z,100362.88
2023-02-12T10:11:30.103Z,100369.31
2023-02-12T10:14:16.402Z,100370.84
2023-02-12T10:17:06.451Z,100378.94
2023-02-12T10:19:49.409Z,100374.69
2023-02-12T10:22:57.314Z,100380.00
2023-02-12T10:25:41.367Z,100378.50
2023-02-12T10:28:13.999Z,100383.00
2023-02-12T10:30:44.607Z,100381.69
2023-02-12T10:33:19.782Z,100377.13
2023-02-12T10:36:04.237Z,100345.28
2023-02-12T10:38:38.700Z,100385.13
2023-02-12T10:41:05.643Z,100383.75
2023-02-12T10:43:32.896Z,100386.94
2023-02-12T10:45:59.856Z,100380.44
2023-02-12T10:48:40.952Z,100382.97
2023-02-12T10:51:07.868Z,100384.69
2023-02-12T10:53:55.082Z,100391.44
2023-02-12T10:56:26.413Z,100390.91
2023-02-12T10:58:55.918Z,100381.47
2023-02-12T11:01:28.364Z,100382.97
2023-02-12T11:03:57.280Z,100374.63
2023-02-12T11:06:27.942Z,100374.63
2023-02-12T11:08:55.844Z,100382.28
2023-02-12T11:11:31.387Z,100373.88
2023-02-12T11:14:20.946Z,100385.47
2023-02-12T11:16:57.021Z,100385.00
2023-02-12T11:19:32.264Z,100372.25
2023-02-12T11:22:10.684Z,100377.50
2023-02-12T11:24:38.523Z,100371.25
2023-02-12T11:27:29.093Z,100352.34
2023-02-12T11:30:21.300Z,100375.41
2023-02-12T11:32:49.696Z,100373.59
2023-02-12T11:35:25.338Z,100366.91
2023-02-12T11:37:56.153Z,100373.31
2023-02-12T11:40:29.469Z,100373.84
2023-02-12T11:42:59.538Z,100383.28
2023-02-12T11:45:42.243Z,100375.50
2023-02-12T11:48:38.094Z,100382.56
2023-02-12T11:51:09.404Z,100376.56
2023-02-12T11:53:41.933Z,100355.16
2023-02-12T11:56:12.710Z,100377.94
2023-02-12T11:58:40.630Z,100370.53
2023-02-12T12:01:29.416Z,100353.47
2023-02-12T12:04:05.431Z,100370.69
2023-02-12T12:07:07.441Z,100373.41
2023-02-12T12:10:01.015Z,100374.44
2023-02-12T12:12:36.351Z,100379.38
2023-02-12T12:15:31.641Z,100378.75
2023-02-12T12:18:32.967Z,100368.31
2023-02-12T12:21:12.641Z,100371.56
2023-02-12T12:23:57.514Z,100365.00
2023-02-12T12:26:30.273Z,100362.13
2023-02-12T12:29:22.260Z,100372.47
2023-02-12T12:31:54.142Z,100365.75
2023-02-12T12:34:25.360Z,100372.19
2023-02-12T12:37:32.866Z,100366.22
2023-02-12T12:40:44.893Z,100354.34
2023-02-12T12:43:24.476Z,100368.50
2023-02-12T12:45:59.190Z,100371.25
2023-02-12T12:48:33.267Z,100367.13
2023-02-12T12:51:02.874Z,100366.03
2023-02-12T12:54:06.935Z,100367.63
2023-02-12T12:57:11.882Z,100358.31
2023-02-12T13:00:18.070Z,100370.81
2023-02-12T13:03:05.665Z,100385.47
2023-02-12T13:06:10.523Z,100385.56
2023-02-12T13:09:07.873Z,100385.72
2023-02-12T13:11:34.722Z,100388.16
2023-02-12T13:14:28.111Z,100347.94
2023-02-12T13:17:25.965Z,100386.84
2023-02-12T13:20:01.718Z,100385.50
2023-02-12T13:22:34.468Z,100387.22
2023-02-12T13:25:42.794Z,100389.19
2023-02-12T13:28:25.116Z,100386.34
2023-02-12T13:30:55.318Z,100390.00
2023-02-12T13:33:26.153Z,100347.31
2023-02-12T13:35:59.479Z,100391.69
2023-02-12T13:38:32.489Z,100385.53
2023-02-12T13:41:06.843Z,100384.06
2023-02-12T13:43:39.424Z,100386.50
2023-02-12T13:46:17.385Z,100386.06
2023-02-12T13:49:01.780Z,100381.97
2023-02-12T13:51:44.270Z,100400.16
2023-02-12T13:54:19.784Z,100394.72
2023-02-12T13:57:01.897Z,100403.59
2023-02-12T13:59:55.474Z,100408.84
2023-02-12T14:02:34.726Z,100408.41
2023-02-12T14:05:21.880Z,100398.56
2023-02-12T14:07:56.561Z,100405.84
2023-02-12T14:10:41.051Z,100413.09
2023-02-12T14:13:22.412Z,100410.53
2023-02-12T14:15:52.844Z,100404.09
2023-02-12T14:18:30.820Z,100413.06
2023-02-12T14:21:10.761Z,100403.47
2023-02-12T14:23:44.815Z,100404.94
2023-02-12T14:26:13.306Z,100415.53
2023-02-12T14:29:00.550Z,100411.19
2023-02-12T14:31:27.523Z,100405.59
2023-02-12T14:34:06.681Z,100415.88
2023-02-12T14:36:33.631Z,100408.19
2023-02-12T14:39:22.765Z,100414.13
2023-02-12T14:42:09.885Z,100405.44
2023-02-12T14:44:36.769Z,100410.91
2023-02-12T14:47:17.558Z,100414.16
2023-02-12T14:49:50.225Z,100411.81
2023-02-12T14:52:22.836Z,100408.38
2023-02-12T14:55:05.569Z,100403.50
2023-02-12T14:57:40.209Z,100406.47
2023-02-12T15:00:19.331Z,100398.75
2023-02-12T15:03:15.535Z,100415.00
2023-02-12T15:05:56.641Z,100410.19
2023-02-12T15:08:29.530Z,100412.88
2023-02-12T15:11:14.946Z,100419.69
2023-02-12T15:13:41.773Z,100416.06
2023-02-12T15:16:14.069Z,100419.56
2023-02-12T15:18:40.916Z,100417.56
2023-02-12T15:21:21.159Z,100415.06
2023-02-12T15:24:00.580Z,100415.75
2023-02-12T15:26:29.674Z,100421.22
2023-02-12T15:28:56.964Z,100420.34
2023-02-12T15:31:30.303Z,100424.63
2023-02-12T15:33:59.784Z,100424.63
2023-02-12T15:36:30.219Z,100405.81
2023-02-12T15:39:06.705Z,100427.31
2023-02-12T15:41:33.621Z,100423.88
2023-02-12T15:44:02.232Z,100425.06
2023-02-12T15:46:30.902Z,100423.81
2023-02-12T15:48:58.287Z,100434.69
2023-02-12T15:51:35.091Z,100428.03
2023-02-12T15:54:06.090Z,100433.47
2023-02-12T15:56:36.476Z,100432.38
2023-02-12T15:59:04.154Z,100423.03
2023-02-12T16:01:35.671Z,100422.84
2023-02-12T16:04:07.967Z,100428.28
2023-02-12T16:06:37.096Z,100434.19
2023-02-12T16:09:04.002Z,100426.53
2023-02-12T16:11:32.866Z,100430.16
2023-02-12T16:14:02.842Z,100434.44
2023-02-12T16:16:50.927Z,100439.94
2023-02-12T16:19:33.290Z,100434.63
2023-02-12T16:22:06.231Z,100445.44
2023-02-12T16:24:45.747Z,100451.84
2023-02-12T16:27:15.671Z,100452.03
2023-02-12T16:29:48.603Z,100404.78
2023-02-12T16:32:36.782Z,100447.19
2023-02-12T16:35:09.855Z,100446.59
2023-02-12T16:37:36.997Z,100448.53
2023-02-12T16:40:22.682Z,100443.38
2023-02-12T16:42:49.495Z,100441.09
2023-02-12T16:45:37.766Z,100438.16
2023-02-12T16:48:12.424Z,100450.22
2023-02-12T16:50:49.875Z,100446.13
2023-02-12T16:53:27.750Z,100457.31
2023-02-12T16:55:55.105Z,100452.56
2023-02-12T16:58:22.387Z,100461.00
2023-02-12T17:00:50.135Z,100460.31
2023-02-12T17:03:17.689Z,100458.03
2023-02-12T17:05:49.588Z,100466.09
2023-02-12T17:08:18.985Z,100471.47
2023-02-12T17:10:46.137Z,100474.06
2023-02-12T17:13:13.041Z,100474.72
2023-02-12T17:16:06.761Z,100472.78
2023-02-12T17:18:36.132Z,100477.97
2023-02-12T17:21:07.680Z,100467.34
2023-02-12T17:23:35.363Z,100477.97
2023-02-12T17:26:02.373Z,100474.56
2023-02-12T17:28:30.169Z,100463.44
2023-02-12T17:30:57.877Z,100467.75
2023-02-12T17:33:25.147Z,100467.81
2023-02-12T17:35:52.037Z,100463.16
2023-02-12T17:38:19.008Z,100449.47
2023-02-12T17:40:46.000Z,100457.66
2023-02-12T17:43:12.912Z,100464.78
2023-02-12T17:45:43.615Z,100446.34
2023-02-12T17:48:11.708Z,100462.22
2023-02-12T17:50:39.441Z,100448.41
2023-02-12T17:53:06.958Z,100461.44
2023-02-12T17:55:34.250Z,100454.84
2023-02-12T17:58:03.375Z,100457.50
2023-02-12T18:00:30.485Z,100462.16
2023-02-12T18:02:57.422Z,100439.16
2023-02-12T18:05:24.617Z,100466.28
2023-02-12T18:07:51.592Z,100453.72
2023-02-12T18:10:18.655Z,100456.31
2023-02-12T18:12:45.556Z,100458.22
2023-02-12T18:15:13.750Z,100454.78
2023-02-12T18:17:42.932Z,100449.81
2023-02-12T18:20:11.965Z,100452.03
2023-02-12T18:22:38.949Z,100454.09
2023-02-12T18:25:06.428Z,100456.88
2023-02-12T18:27:33.417Z,100445.53
2023-02-12T18:30:00.316Z,100440.66
2023-02-12T18:32:27.242Z,100437.31
2023-02-12T18:34:54.506Z,100443.56
2023-02-12T18:37:21.433Z,100447.94
2023-02-12T18:39:48.428Z,100445.38
2023-02-12T18:42:15.312Z,100446.50
2023-02-12T18:44:43.059Z,100443.72
2023-02-12T18:47:10.057Z,100441.00
2023-02-12T18:49:36.998Z,100434.91
2023-02-12T18:52:04.054Z,100445.53
2023-02-12T18:54:33.321Z,100440.38
2023-02-12T18:57:00.240Z,100438.66
2023-02-12T18:59:27.493Z,100438.66
2023-02-12T19:01:55.232Z,100391.03
2023-02-12T19:04:24.963Z,100443.97
2023-02-12T19:06:53.930Z,100440.38
2023-02-12T19:09:24.547Z,100448.34
2023-02-12T19:11:54.687Z,100451.88
2023-02-12T19:14:23.670Z,100450.06
2023-02-12T19:16:51.191Z,100437.56
2023-02-12T19:19:23.002Z,100441.94
2023-02-12T19:21:50.199Z,100440.94
2023-02-12T19:24:17.630Z,100416.75
2023-02-12T19:26:45.445Z,100445.00
2023-02-12T19:29:13.575Z,100435.25
2023-02-12T19:31:44.699Z,100442.63
2023-02-12T19:34:20.018Z,100438.16
2023-02-12T19:36:48.843Z,100446.13
2023-02-12T19:39:19.213Z,100435.00
2023-02-12T19:41:47.283Z,100438.16
2023-02-12T19:44:19.367Z,100448.78
2023-02-12T19:46:47.452Z,100441.00
2023-02-12T19:49:20.915Z,100440.94
2023-02-12T19:51:48.859Z,100438.34
2023-02-12T19:54:17.188Z,100435.63
2023-02-12T19:56:44.717Z,100449.81
2023-02-12T19:59:17.578Z,100447.25
2023-02-12T20:01:46.363Z,100443.66
2023-02-12T20:04:15.810Z,100431.63
2023-02-12T20:06:43.693Z,100442.44
2023-02-12T20:09:11.300Z,100425.22
2023-02-12T20:11:39.423Z,100438.66
2023-02-12T20:14:11.005Z,100432.44
2023-02-12T20:16:41.757Z,100437.91
2023-02-12T20:19:18.681Z,100451.44
2023-02-12T20:21:46.066Z,100449.47
2023-02-12T20:24:13.165Z,100452.56
2023-02-12T20:26:40.141Z,100447.06
2023-02-12T20:29:07.145Z,100453.50
2023-02-12T20:31:36.406Z,100466.34
2023-02-12T20:34:06.380Z,100457.13
2023-02-12T20:36:36.883Z,100455.81
2023-02-12T20:39:05.748Z,100453.59
2023-02-12T20:41:35.201Z,100442.81
2023-02-12T20:44:02.216Z,100438.84
2023-02-12T20:46:29.200Z,100441.03
2023-02-12T20:48:57.721Z,100449.53
2023-02-12T20:51:26.878Z,100447.63
2023-02-12T20:53:55.575Z,100448.41
2023-02-12T20:56:28.258Z,100435.31
2023-02-12T20:58:55.410Z,100438.56
2023-02-12T21:01:34.909Z,100448.00
2023-02-12T21:04:05.801Z,100420.94
2023-02-12T21:06:32.906Z,100442.16
2023-02-12T21:09:00.175Z,100441.88
2023-02-12T21:11:28.189Z,100440.72
2023-02-12T21:13:59.191Z,100447.59
2023-02-12T21:16:37.694Z,100453.69
2023-02-12T21:19:04.954Z,100451.69
2023-02-12T21:21:34.492Z,100454.16
2023-02-12T21:24:03.366Z,100456.66
2023-02-12T21:26:31.841Z,100455.59
2023-02-12T21:29:01.790Z,100453.59
2023-02-12T21:31:32.027Z,100454.47
2023-02-12T21:34:00.648Z,100446.47
2023-02-12T21:36:31.117Z,100453.31
2023-02-12T21:38:58.385Z,100445.72
2023-02-12T21:41:30.166Z,100450.31
2023-02-12T21:43:59.653Z,100444.13
2023-02-12T21:46:26.852Z,100460.75
2023-02-12T21:48:54.547Z,100450.03
2023-02-12T21:51:25.291Z,100417.69
2023-02-12T21:53:55.472Z,100426.13
2023-02-12T21:56:23.331Z,100459.44
2023-02-12T21:58:50.910Z,100457.72
2023-02-12T22:01:21.184Z,100448.81
2023-02-12T22:03:48.171Z,100443.47
2023-02-12T22:06:20.127Z,100448.81
2023-02-12T22:08:47.267Z,100452.31
2023-02-12T22:11:15.010Z,100452.41
2023-02-12T22:13:42.241Z,100452.41
2023-02-12T22:16:24.498Z,100461.34
2023-02-12T22:18:56.696Z,100465.34
2023-02-12T22:21:25.954Z,100459.81
2023-02-12T22:23:53.969Z,100462.56
2023-02-12T22:26:25.405Z,100462.41
2023-02-12T22:29:14.251Z,100461.34
2023-02-12T22:31:42.488Z,100461.16
2023-02-12T22:34:15.569Z,100456.66
2023-02-12T22:36:43.434Z,100454.88
2023-02-12T22:39:13.189Z,100433.97
2023-02-12T22:41:42.183Z,100445.75
2023-02-12T22:44:11.481Z,100441.19
2023-02-12T22:46:38.619Z,100446.31
2023-02-12T22:49:05.719Z,100447.19
2023-02-12T22:51:34.757Z,100442.72
2023-02-12T22:54:01.768Z,100445.19
2023-02-12T22:56:29.271Z,100445.09
2023-02-12T22:58:57.821Z,100443.38
2023-02-12T23:01:25.433Z,100451.06
2023-02-12T23:03:52.856Z,100457.47
2023-02-12T23:06:23.896Z,100457.25
2023-02-12T23:08:52.781Z,100465.06
2023-02-12T23:11:20.041Z,100457.75
2023-02-12T23:13:47.878Z,100458.50
2023-02-12T23:16:15.058Z,100458.41
2023-02-12T23:18:42.203Z,100448.63
2023-02-12T23:21:09.457Z,100453.81
2023-02-12T23:23:36.392Z,100463.44
2023-02-12T23:26:03.373Z,100442.06
2023-02-12T23:28:33.428Z,100417.03
2023-02-12T23:31:00.841Z,100425.22
2023-02-12T23:33:28.050Z,100428.63
2023-02-12T23:35:54.944Z,100435.56
2023-02-12T23:38:22.036Z,100428.44
2023-02-12T23:40:50.388Z,100435.38
2023-02-12T23:43:17.321Z,100433.56
2023-02-12T23:45:45.124Z,100429.97
2023-02-12T23:48:12.663Z,100433.38
2023-02-12T23:50:40.057Z,100419.00
2023-02-12T23:53:07.232Z,100425.06
2023-02-12T23:55:36.976Z,100429.38
2023-02-12T23:58:04.951Z,100422.13
