createdAt,value
2018-08-11T00:00:41.363Z,40.52
2018-08-11T00:01:45.518Z,40.17
2018-08-11T00:02:50.364Z,40.83
2018-08-11T00:03:54.549Z,40.75
2018-08-11T00:04:58.740Z,40.31
2018-08-11T00:06:02.946Z,40.79
2018-08-11T00:07:07.126Z,40.77
2018-08-11T00:08:11.287Z,40.01
2018-08-11T00:09:15.472Z,40.97
2018-08-11T00:10:19.826Z,40.37
2018-08-11T00:11:24.030Z,40.71
2018-08-11T00:12:28.191Z,40.67
2018-08-11T00:13:32.427Z,40.75
2018-08-11T00:14:36.678Z,40.38
2018-08-11T00:15:40.898Z,40.99
2018-08-11T00:16:45.127Z,40.45
2018-08-11T00:17:49.365Z,41.01
2018-08-11T00:18:53.525Z,40.73
2018-08-11T00:19:57.921Z,40.77
2018-08-11T00:21:02.096Z,40.97
2018-08-11T00:22:06.806Z,40.38
2018-08-11T00:23:10.990Z,40.32
2018-08-11T00:24:15.142Z,41.15
2018-08-11T00:25:19.459Z,41.21
2018-08-11T00:26:23.664Z,40.85
2018-08-11T00:27:31.797Z,40.69
2018-08-11T00:28:36.127Z,41.33
2018-08-11T00:29:40.319Z,40.71
2018-08-11T00:30:44.482Z,40.76
2018-08-11T00:31:48.696Z,41.21
2018-08-11T00:32:52.870Z,41.23
2018-08-11T00:33:57.054Z,41.53
2018-08-11T00:35:01.299Z,41.59
2018-08-11T00:36:05.505Z,41.50
2018-08-11T00:37:09.709Z,41.87
2018-08-11T00:38:13.914Z,41.92
2018-08-11T00:39:18.078Z,41.37
2018-08-11T00:40:22.631Z,41.75
2018-08-11T00:41:26.956Z,42.25
2018-08-11T00:42:31.118Z,42.77
2018-08-11T00:43:35.352Z,43.70
2018-08-11T00:44:39.521Z,44.62
2018-08-11T00:45:43.761Z,44.59
2018-08-11T00:46:47.902Z,45.35
2018-08-11T00:47:52.443Z,45.88
2018-08-11T00:48:56.889Z,46.63
2018-08-11T00:50:01.287Z,47.49
2018-08-11T00:51:05.517Z,48.21
2018-08-11T00:52:09.795Z,48.81
2018-08-11T00:53:14.042Z,49.21
2018-08-11T00:54:18.258Z,50.37
2018-08-11T00:55:22.455Z,51.39
2018-08-11T00:56:26.630Z,52.17
2018-08-11T00:57:30.939Z,52.80
2018-08-11T00:58:35.102Z,53.35
2018-08-11T00:59:39.348Z,53.74
2018-08-11T01:00:43.535Z,54.42
2018-08-11T01:01:47.747Z,54.54
2018-08-11T01:02:51.952Z,54.52
2018-08-11T01:03:56.196Z,55.14
2018-08-11T01:05:00.424Z,55.45
2018-08-11T01:06:04.634Z,56.16
2018-08-11T01:07:08.937Z,57.67
2018-08-11T01:08:13.183Z,57.40
2018-08-11T01:09:17.366Z,58.54
2018-08-11T01:10:21.588Z,59.68
2018-08-11T01:11:25.792Z,60.74
2018-08-11T01:12:29.978Z,61.22
2018-08-11T01:13:34.185Z,61.83
2018-08-11T01:14:38.345Z,61.81
2018-08-11T01:15:42.565Z,62.56
2018-08-11T01:16:46.767Z,63.42
2018-08-11T01:17:51.479Z,63.76
2018-08-11T01:18:55.667Z,63.44
2018-08-11T01:19:59.939Z,64.35
2018-08-11T01:21:04.134Z,64.33
2018-08-11T01:22:08.553Z,64.67
2018-08-11T01:23:12.734Z,64.60
2018-08-11T01:24:16.918Z,65.65
2018-08-11T01:25:21.130Z,65.61
2018-08-11T01:26:25.345Z,65.83
2018-08-11T01:27:29.607Z,65.81
2018-08-11T01:28:33.838Z,65.57
2018-08-11T01:29:38.118Z,65.25
2018-08-11T01:30:42.278Z,65.47
2018-08-11T01:31:46.495Z,65.70
2018-08-11T01:32:50.702Z,65.81
2018-08-11T01:33:54.874Z,65.98
2018-08-11T01:34:59.052Z,66.37
2018-08-11T01:36:03.206Z,66.79
2018-08-11T01:37:07.443Z,67.44
2018-08-11T01:38:11.602Z,68.25
2018-08-11T01:39:15.774Z,67.75
2018-08-11T01:40:19.990Z,68.61
2018-08-11T01:41:24.835Z,68.39
2018-08-11T01:42:29.022Z,69.18
2018-08-11T01:43:33.201Z,69.30
2018-08-11T01:44:37.464Z,69.14
2018-08-11T01:45:41.651Z,69.84
2018-08-11T01:46:45.838Z,69.91
2018-08-11T01:47:50.099Z,69.81
2018-08-11T01:48:54.246Z,69.45
2018-08-11T01:49:58.530Z,69.64
2018-08-11T01:51:02.898Z,69.38
2018-08-11T01:52:07.142Z,69.78
2018-08-11T01:53:11.326Z,69.21
2018-08-11T01:54:15.582Z,69.70
2018-08-11T01:55:19.761Z,69.92
2018-08-11T01:56:24.147Z,69.71
2018-08-11T01:57:28.330Z,69.90
2018-08-11T01:58:32.498Z,69.25
2018-08-11T01:59:36.683Z,69.34
2018-08-11T02:00:41.189Z,69.53
2018-08-11T02:01:45.330Z,69.76
2018-08-11T02:02:49.605Z,69.33
2018-08-11T02:03:53.827Z,69.12
2018-08-11T02:04:58.046Z,69.74
2018-08-11T02:06:02.375Z,69.49
2018-08-11T02:07:06.624Z,69.27
2018-08-11T02:08:10.989Z,69.18
2018-08-11T02:09:15.309Z,69.16
2018-08-11T02:10:20.845Z,69.00
2018-08-11T02:11:25.039Z,69.45
2018-08-11T02:12:29.295Z,69.58
2018-08-11T02:13:33.496Z,69.56
2018-08-11T02:14:37.807Z,69.42
2018-08-11T02:15:41.970Z,69.03
2018-08-11T02:16:46.163Z,68.98
2018-08-11T02:17:50.341Z,69.27
2018-08-11T02:18:54.607Z,69.05
2018-08-11T02:19:58.938Z,68.69
2018-08-11T02:21:03.105Z,69.00
2018-08-11T02:22:07.350Z,68.98
2018-08-11T02:23:11.549Z,68.81
2018-08-11T02:24:15.755Z,68.89
2018-08-11T02:25:20.112Z,68.52
2018-08-11T02:26:24.495Z,67.93
2018-08-11T02:27:28.662Z,68.01
2018-08-11T02:28:33.098Z,68.25
2018-08-11T02:29:37.266Z,68.16
2018-08-11T02:30:41.474Z,68.23
2018-08-11T02:31:45.670Z,68.24
2018-08-11T02:32:49.867Z,67.62
2018-08-11T02:33:54.074Z,67.47
2018-08-11T02:34:58.244Z,68.24
2018-08-11T02:36:02.562Z,67.64
2018-08-11T02:37:06.884Z,67.56
2018-08-11T02:38:11.139Z,68.19
2018-08-11T02:39:15.709Z,68.22
2018-08-11T02:40:20.105Z,67.92
2018-08-11T02:41:24.322Z,67.67
2018-08-11T02:42:28.727Z,67.69
2018-08-11T02:43:32.904Z,68.03
2018-08-11T02:44:37.225Z,67.57
2018-08-11T02:45:41.362Z,68.12
2018-08-11T02:46:45.565Z,67.76
2018-08-11T02:47:49.755Z,67.60
2018-08-11T02:48:53.963Z,67.92
2018-08-11T02:49:58.124Z,67.96
2018-08-11T02:51:02.667Z,67.19
2018-08-11T02:52:06.875Z,67.52
2018-08-11T02:53:11.038Z,66.95
2018-08-11T02:54:15.384Z,67.53
2018-08-11T02:55:19.526Z,67.74
2018-08-11T02:56:23.710Z,67.57
2018-08-11T02:57:28.058Z,67.31
2018-08-11T02:58:32.200Z,68.06
2018-08-11T02:59:36.358Z,68.15
2018-08-11T03:00:40.686Z,67.92
2018-08-11T03:01:44.907Z,67.68
2018-08-11T03:02:49.267Z,67.63
2018-08-11T03:03:53.743Z,67.79
2018-08-11T03:04:57.890Z,67.54
2018-08-11T03:06:02.188Z,67.61
2018-08-11T03:07:07.098Z,67.47
2018-08-11T03:08:11.306Z,67.64
2018-08-11T03:09:15.482Z,67.85
2018-08-11T03:10:19.960Z,67.51
2018-08-11T03:11:24.162Z,67.87
2018-08-11T03:12:28.431Z,68.15
2018-08-11T03:13:32.602Z,67.97
2018-08-11T03:14:36.806Z,68.13
2018-08-11T03:15:41.035Z,68.67
2018-08-11T03:16:45.204Z,67.87
2018-08-11T03:17:49.374Z,68.18
2018-08-11T03:18:53.547Z,68.43
2018-08-11T03:19:58.107Z,68.14
2018-08-11T03:21:02.261Z,68.07
2018-08-11T03:22:06.462Z,67.60
2018-08-11T03:23:10.611Z,67.94
2018-08-11T03:24:14.778Z,68.27
2018-08-11T03:25:19.032Z,68.17
2018-08-11T03:26:23.195Z,67.74
2018-08-11T03:27:27.375Z,68.45
2018-08-11T03:28:31.518Z,68.46
2018-08-11T03:29:35.694Z,68.26
2018-08-11T03:30:39.871Z,67.85
2018-08-11T03:31:44.091Z,68.53
2018-08-11T03:32:48.278Z,67.92
2018-08-11T03:33:52.574Z,68.34
2018-08-11T03:34:56.866Z,67.83
2018-08-11T03:36:01.347Z,67.81
2018-08-11T03:37:05.645Z,68.42
2018-08-11T03:38:09.938Z,67.56
2018-08-11T03:39:14.138Z,68.20
2018-08-11T03:40:18.404Z,68.23
2018-08-11T03:41:22.526Z,67.91
2018-08-11T03:42:26.677Z,68.23
2018-08-11T03:43:30.945Z,67.98
2018-08-11T03:44:35.134Z,67.31
2018-08-11T03:45:39.306Z,67.41
2018-08-11T03:46:43.459Z,67.85
2018-08-11T03:47:47.647Z,67.81
2018-08-11T03:48:51.794Z,67.50
2018-08-11T03:49:56.044Z,68.11
2018-08-11T03:51:00.222Z,67.73
2018-08-11T03:52:04.741Z,67.73
2018-08-11T03:53:08.888Z,67.92
2018-08-11T03:54:13.022Z,67.71
2018-08-11T03:55:17.172Z,68.14
2018-08-11T03:56:21.330Z,67.64
2018-08-11T03:57:25.492Z,68.09
2018-08-11T03:58:29.601Z,67.95
2018-08-11T03:59:33.801Z,68.05
2018-08-11T04:00:38.103Z,67.42
2018-08-11T04:01:42.234Z,67.80
2018-08-11T04:02:46.539Z,67.45
2018-08-11T04:03:50.669Z,68.07
2018-08-11T04:04:54.828Z,68.14
2018-08-11T04:05:58.954Z,67.99
2018-08-11T04:07:03.098Z,67.34
2018-08-11T04:08:07.274Z,68.07
2018-08-11T04:09:11.472Z,67.50
2018-08-11T04:10:15.649Z,67.95
2018-08-11T04:11:19.772Z,67.92
2018-08-11T04:12:23.943Z,67.34
2018-08-11T04:13:28.222Z,67.40
2018-08-11T04:14:32.452Z,67.62
2018-08-11T04:15:36.602Z,67.55
2018-08-11T04:16:40.882Z,68.14
2018-08-11T04:17:45.186Z,68.04
2018-08-11T04:18:49.295Z,68.06
2018-08-11T04:19:53.450Z,67.56
2018-08-11T04:20:59.006Z,67.92
2018-08-11T04:22:03.145Z,67.61
2018-08-11T04:23:07.401Z,67.89
2018-08-11T04:24:11.644Z,67.41
2018-08-11T04:25:15.786Z,67.13
2018-08-11T04:26:20.074Z,67.84
2018-08-11T04:27:24.365Z,67.09
2018-08-11T04:28:28.514Z,67.21
2018-08-11T04:29:32.635Z,67.04
2018-08-11T04:30:36.755Z,67.40
2018-08-11T04:31:40.890Z,67.13
2018-08-11T04:32:45.084Z,67.42
2018-08-11T04:33:49.225Z,67.35
2018-08-11T04:34:53.354Z,67.68
2018-08-11T04:35:57.482Z,67.69
2018-08-11T04:37:01.591Z,67.27
2018-08-11T04:38:05.714Z,67.34
2018-08-11T04:39:10.099Z,68.13
2018-08-11T04:40:14.416Z,68.02
2018-08-11T04:41:18.581Z,67.63
2018-08-11T04:42:22.746Z,68.29
2018-08-11T04:43:26.897Z,67.75
2018-08-11T04:44:31.256Z,68.05
2018-08-11T04:45:35.390Z,68.11
2018-08-11T04:46:39.557Z,67.99
2018-08-11T04:47:43.858Z,68.05
2018-08-11T04:48:47.981Z,67.83
2018-08-11T04:49:52.182Z,67.91
2018-08-11T04:50:56.325Z,68.33
2018-08-11T04:52:00.570Z,68.72
2018-08-11T04:53:05.171Z,68.49
2018-08-11T04:54:09.390Z,68.37
2018-08-11T04:55:13.550Z,68.77
2018-08-11T04:56:17.714Z,68.53
2018-08-11T04:57:22.108Z,68.46
2018-08-11T04:58:26.234Z,68.57
2018-08-11T04:59:30.401Z,68.92
2018-08-11T05:00:34.606Z,68.62
2018-08-11T05:01:38.786Z,69.47
2018-08-11T05:02:42.954Z,69.01
2018-08-11T05:03:47.135Z,68.84
2018-08-11T05:04:51.621Z,68.83
2018-08-11T05:05:55.790Z,68.99
2018-08-11T05:06:59.958Z,69.01
2018-08-11T05:08:04.159Z,69.43
2018-08-11T05:09:09.146Z,69.37
2018-08-11T05:10:13.295Z,68.94
2018-08-11T05:11:17.494Z,69.56
2018-08-11T05:12:21.666Z,69.09
2018-08-11T05:13:25.926Z,69.09
2018-08-11T05:14:30.079Z,69.36
2018-08-11T05:15:34.262Z,68.64
2018-08-11T05:16:38.518Z,69.33
2018-08-11T05:17:42.678Z,68.74
2018-08-11T05:18:46.854Z,68.72
2018-08-11T05:19:51.205Z,69.35
2018-08-11T05:20:55.373Z,69.38
2018-08-11T05:21:59.563Z,68.82
2018-08-11T05:23:03.762Z,69.46
2018-08-11T05:24:08.223Z,69.32
2018-08-11T05:25:12.382Z,68.60
2018-08-11T05:26:16.603Z,68.96
2018-08-11T05:27:20.853Z,69.12
2018-08-11T05:28:25.006Z,68.50
2018-08-11T05:29:29.163Z,68.31
2018-08-11T05:30:33.366Z,68.79
2018-08-11T05:31:37.649Z,68.79
2018-08-11T05:32:41.919Z,68.62
2018-08-11T05:33:46.052Z,68.03
2018-08-11T05:34:50.419Z,68.29
2018-08-11T05:35:54.570Z,67.96
2018-08-11T05:36:58.729Z,68.07
2018-08-11T05:38:02.935Z,68.06
2018-08-11T05:39:12.265Z,68.07
2018-08-11T05:40:16.502Z,68.37
2018-08-11T05:41:20.690Z,68.74
2018-08-11T05:42:24.895Z,68.20
2018-08-11T05:43:29.101Z,68.27
2018-08-11T05:44:33.277Z,68.46
2018-08-11T05:45:37.587Z,68.42
2018-08-11T05:46:41.726Z,68.93
2018-08-11T05:47:46.113Z,68.46
2018-08-11T05:48:50.299Z,69.21
2018-08-11T05:49:54.565Z,68.53
2018-08-11T05:50:58.746Z,68.79
2018-08-11T05:52:02.942Z,69.00
2018-08-11T05:53:07.366Z,69.03
2018-08-11T05:54:11.521Z,68.63
2018-08-11T05:55:15.782Z,68.29
2018-08-11T05:56:19.911Z,68.77
2018-08-11T05:57:24.091Z,68.29
2018-08-11T05:58:28.400Z,68.35
2018-08-11T05:59:32.579Z,67.54
2018-08-11T06:00:36.709Z,67.67
2018-08-11T06:01:40.866Z,67.06
2018-08-11T06:02:45.074Z,66.92
2018-08-11T06:03:49.196Z,67.48
2018-08-11T06:04:53.357Z,66.83
2018-08-11T06:05:57.479Z,67.31
2018-08-11T06:07:01.619Z,66.92
2018-08-11T06:08:06.115Z,67.35
2018-08-11T06:09:10.974Z,67.05
2018-08-11T06:10:15.130Z,67.76
2018-08-11T06:11:19.304Z,67.73
2018-08-11T06:12:23.462Z,67.59
2018-08-11T06:13:27.609Z,66.95
2018-08-11T06:14:31.777Z,66.96
2018-08-11T06:15:36.457Z,67.12
2018-08-11T06:16:40.669Z,67.49
2018-08-11T06:17:44.844Z,67.35
2018-08-11T06:18:49.072Z,67.16
2018-08-11T06:19:53.224Z,66.58
2018-08-11T06:20:57.490Z,67.19
2018-08-11T06:22:01.634Z,67.17
2018-08-11T06:23:06.049Z,66.88
2018-08-11T06:24:10.228Z,66.45
2018-08-11T06:25:14.548Z,66.84
2018-08-11T06:26:18.741Z,66.55
2018-08-11T06:27:22.922Z,66.17
2018-08-11T06:28:27.086Z,66.06
2018-08-11T06:29:31.328Z,66.68
2018-08-11T06:30:35.567Z,65.87
2018-08-11T06:31:39.804Z,66.15
2018-08-11T06:32:44.082Z,66.02
2018-08-11T06:33:48.182Z,65.75
2018-08-11T06:34:52.662Z,65.63
2018-08-11T06:35:56.895Z,65.77
2018-08-11T06:37:01.210Z,65.69
2018-08-11T06:38:05.365Z,65.24
2018-08-11T06:39:12.125Z,65.28
2018-08-11T06:40:16.291Z,65.07
2018-08-11T06:41:20.461Z,65.11
2018-08-11T06:42:24.638Z,65.08
2018-08-11T06:43:28.861Z,64.33
2018-08-11T06:44:32.994Z,64.80
2018-08-11T06:45:37.272Z,64.38
2018-08-11T06:46:41.494Z,64.06
2018-08-11T06:47:45.683Z,64.27
2018-08-11T06:48:49.841Z,64.30
2018-08-11T06:49:53.982Z,64.01
2018-08-11T06:50:58.326Z,63.75
2018-08-11T06:52:02.524Z,63.15
2018-08-11T06:53:06.778Z,63.35
2018-08-11T06:54:11.298Z,62.84
2018-08-11T06:55:15.450Z,63.65
2018-08-11T06:56:19.590Z,63.47
2018-08-11T06:57:23.742Z,63.39
2018-08-11T06:58:27.891Z,63.29
2018-08-11T06:59:32.038Z,63.34
2018-08-11T07:00:36.188Z,62.71
2018-08-11T07:01:40.327Z,62.34
2018-08-11T07:02:44.497Z,62.83
2018-08-11T07:03:48.652Z,62.36
2018-08-11T07:04:52.818Z,62.52
2018-08-11T07:05:56.951Z,62.48
2018-08-11T07:07:01.361Z,62.38
2018-08-11T07:08:05.510Z,62.40
2018-08-11T07:09:10.590Z,61.81
2018-08-11T07:10:14.827Z,61.57
2018-08-11T07:11:19.424Z,61.94
2018-08-11T07:12:23.570Z,61.41
2018-08-11T07:13:27.703Z,61.35
2018-08-11T07:14:31.870Z,61.23
2018-08-11T07:15:36.007Z,60.82
2018-08-11T07:16:40.130Z,60.91
2018-08-11T07:17:44.265Z,61.03
2018-08-11T07:18:48.839Z,60.89
2018-08-11T07:19:53.169Z,61.00
2018-08-11T07:20:57.477Z,60.34
2018-08-11T07:22:01.604Z,60.63
2018-08-11T07:23:05.784Z,59.92
2018-08-11T07:24:09.990Z,59.82
2018-08-11T07:25:14.138Z,60.38
2018-08-11T07:26:18.335Z,59.67
2018-08-11T07:27:22.502Z,59.68
2018-08-11T07:28:26.801Z,59.70
2018-08-11T07:29:31.118Z,59.19
2018-08-11T07:30:35.342Z,59.57
2018-08-11T07:31:40.138Z,59.56
2018-08-11T07:32:44.761Z,58.87
2018-08-11T07:33:48.974Z,58.91
2018-08-11T07:34:53.272Z,58.65
2018-08-11T07:35:57.451Z,58.71
2018-08-11T07:37:01.681Z,58.13
2018-08-11T07:38:06.026Z,58.69
2018-08-11T07:39:10.462Z,58.63
2018-08-11T07:40:14.623Z,58.46
2018-08-11T07:41:18.819Z,58.25
2018-08-11T07:42:22.942Z,58.96
2018-08-11T07:43:27.331Z,57.92
2018-08-11T07:44:31.421Z,57.68
2018-08-11T07:45:35.732Z,57.59
2018-08-11T07:46:40.087Z,57.98
2018-08-11T07:47:44.243Z,57.96
2018-08-11T07:48:48.405Z,57.74
2018-08-11T07:49:52.757Z,57.77
2018-08-11T07:50:56.890Z,57.83
2018-08-11T07:52:01.079Z,57.51
2018-08-11T07:53:05.376Z,57.07
2018-08-11T07:54:09.578Z,57.13
2018-08-11T07:55:13.981Z,57.18
2018-08-11T07:56:18.179Z,56.79
2018-08-11T07:57:22.382Z,56.47
2018-08-11T07:58:33.291Z,56.97
2018-08-11T07:59:37.460Z,56.76
2018-08-11T08:00:41.618Z,56.06
2018-08-11T08:01:45.780Z,56.58
2018-08-11T08:02:49.988Z,55.71
2018-08-11T08:03:54.577Z,55.67
2018-08-11T08:04:58.966Z,55.94
2018-08-11T08:06:03.218Z,55.51
2018-08-11T08:07:07.411Z,55.88
2018-08-11T08:08:11.584Z,55.49
2018-08-11T08:09:15.766Z,55.26
2018-08-11T08:10:20.142Z,55.57
2018-08-11T08:11:24.474Z,55.38
2018-08-11T08:12:28.747Z,55.98
2018-08-11T08:13:32.959Z,55.20
2018-08-11T08:14:37.094Z,54.93
2018-08-11T08:15:41.463Z,54.32
2018-08-11T08:16:45.644Z,54.85
2018-08-11T08:17:49.806Z,54.53
2018-08-11T08:18:53.979Z,54.81
2018-08-11T08:19:58.182Z,54.05
2018-08-11T08:21:02.387Z,54.05
2018-08-11T08:22:07.130Z,53.95
2018-08-11T08:23:11.317Z,53.41
2018-08-11T08:24:15.518Z,53.05
2018-08-11T08:25:19.870Z,53.56
2018-08-11T08:26:24.219Z,53.03
2018-08-11T08:27:28.292Z,52.75
2018-08-11T08:28:32.539Z,53.17
2018-08-11T08:29:36.689Z,52.94
2018-08-11T08:30:40.855Z,52.81
2018-08-11T08:31:45.055Z,52.61
2018-08-11T08:32:49.238Z,52.65
2018-08-11T08:33:53.503Z,51.97
2018-08-11T08:34:57.710Z,52.47
2018-08-11T08:36:02.359Z,52.52
2018-08-11T08:37:06.590Z,52.54
2018-08-11T08:38:10.773Z,52.04
2018-08-11T08:39:15.001Z,51.60
2018-08-11T08:40:19.309Z,51.18
2018-08-11T08:41:23.821Z,51.02
2018-08-11T08:42:27.977Z,51.27
2018-08-11T08:43:32.231Z,50.40
2018-08-11T08:44:36.494Z,50.86
2018-08-11T08:45:40.934Z,50.69
2018-08-11T08:46:45.590Z,49.67
2018-08-11T08:47:49.768Z,49.63
2018-08-11T08:48:53.947Z,49.63
2018-08-11T08:49:58.281Z,49.62
2018-08-11T08:51:02.475Z,49.41
2018-08-11T08:52:06.897Z,49.35
2018-08-11T08:53:11.080Z,48.86
2018-08-11T08:54:15.245Z,48.59
2018-08-11T08:55:19.835Z,48.52
2018-08-11T08:56:24.007Z,48.24
2018-08-11T08:57:28.175Z,48.52
2018-08-11T08:58:32.322Z,48.39
2018-08-11T08:59:36.644Z,48.24
2018-08-11T09:00:40.946Z,47.89
2018-08-11T09:01:45.127Z,47.61
2018-08-11T09:02:49.286Z,47.50
2018-08-11T09:03:53.433Z,47.19
2018-08-11T09:04:57.649Z,46.66
2018-08-11T09:06:01.702Z,47.08
2018-08-11T09:07:05.895Z,46.60
2018-08-11T09:08:10.178Z,46.82
2018-08-11T09:09:14.307Z,46.28
2018-08-11T09:10:18.584Z,46.07
2018-08-11T09:11:22.726Z,46.19
2018-08-11T09:12:26.922Z,45.84
2018-08-11T09:13:31.102Z,45.59
2018-08-11T09:14:35.212Z,45.71
2018-08-11T09:15:39.366Z,45.50
2018-08-11T09:16:43.519Z,45.01
2018-08-11T09:17:47.654Z,44.89
2018-08-11T09:18:52.190Z,45.20
2018-08-11T09:19:56.333Z,45.02
2018-08-11T09:21:00.539Z,44.75
2018-08-11T09:22:04.659Z,44.98
2018-08-11T09:23:09.030Z,44.67
2018-08-11T09:24:13.260Z,44.20
2018-08-11T09:25:17.419Z,45.06
2018-08-11T09:26:21.562Z,44.35
2018-08-11T09:27:25.705Z,44.55
2018-08-11T09:28:29.878Z,44.55
2018-08-11T09:29:34.019Z,44.55
2018-08-11T09:30:38.161Z,44.99
2018-08-11T09:31:42.314Z,44.79
2018-08-11T09:32:46.531Z,44.78
2018-08-11T09:33:50.723Z,44.87
2018-08-11T09:34:54.850Z,44.63
2018-08-11T09:35:59.204Z,45.37
2018-08-11T09:37:03.306Z,44.25
2018-08-11T09:38:07.454Z,44.16
2018-08-11T09:39:12.433Z,43.98
2018-08-11T09:40:16.565Z,44.00
2018-08-11T09:41:20.717Z,43.87
2018-08-11T09:42:24.855Z,44.29
2018-08-11T09:43:28.985Z,43.89
2018-08-11T09:44:33.256Z,44.10
2018-08-11T09:45:37.396Z,44.39
2018-08-11T09:46:41.531Z,43.64
2018-08-11T09:47:45.694Z,43.59
2018-08-11T09:48:49.870Z,43.57
2018-08-11T09:49:53.990Z,43.63
2018-08-11T09:50:58.135Z,44.13
2018-08-11T09:52:02.384Z,44.77
2018-08-11T09:53:06.606Z,44.10
2018-08-11T09:54:10.794Z,44.12
2018-08-11T09:55:14.935Z,44.01
2018-08-11T09:56:19.261Z,44.07
2018-08-11T09:57:23.408Z,43.75
2018-08-11T09:58:27.781Z,43.54
2018-08-11T09:59:31.938Z,44.30
2018-08-11T10:00:41.337Z,43.59
2018-08-11T10:01:46.862Z,43.89
2018-08-11T10:02:52.690Z,43.38
2018-08-11T10:03:56.935Z,43.91
2018-08-11T10:05:01.161Z,43.57
2018-08-11T10:06:05.278Z,42.89
2018-08-11T10:07:09.414Z,43.37
2018-08-11T10:08:13.558Z,43.05
2018-08-11T10:09:17.682Z,42.67
2018-08-11T10:10:21.806Z,42.73
2018-08-11T10:11:26.146Z,42.87
2018-08-11T10:12:30.310Z,42.85
2018-08-11T10:13:34.433Z,42.32
2018-08-11T10:14:38.598Z,42.68
2018-08-11T10:15:43.041Z,41.94
2018-08-11T10:16:47.296Z,41.40
2018-08-11T10:17:51.422Z,41.42
2018-08-11T10:18:55.579Z,41.52
2018-08-11T10:19:59.719Z,41.27
2018-08-11T10:21:04.074Z,41.97
2018-08-11T10:22:08.267Z,41.43
2018-08-11T10:23:12.393Z,41.48
2018-08-11T10:24:16.537Z,41.47
2018-08-11T10:25:20.685Z,41.99
2018-08-11T10:26:24.994Z,41.41
2018-08-11T10:27:29.162Z,42.15
2018-08-11T10:28:33.317Z,41.17
2018-08-11T10:29:37.472Z,41.70
2018-08-11T10:30:41.653Z,41.73
2018-08-11T10:31:45.868Z,41.28
2018-08-11T10:32:50.031Z,41.41
2018-08-11T10:33:54.184Z,42.15
2018-08-11T10:34:58.330Z,41.44
2018-08-11T10:36:02.680Z,41.61
2018-08-11T10:37:06.806Z,42.13
2018-08-11T10:38:10.990Z,41.33
2018-08-11T10:39:15.189Z,40.94
2018-08-11T10:40:19.435Z,41.47
2018-08-11T10:41:23.604Z,41.10
2018-08-11T10:42:27.722Z,40.80
2018-08-11T10:43:32.199Z,40.67
2018-08-11T10:44:36.317Z,41.33
2018-08-11T10:45:40.633Z,40.68
2018-08-11T10:46:44.767Z,40.91
2018-08-11T10:47:49.009Z,41.09
2018-08-11T10:48:53.178Z,40.31
2018-08-11T10:49:57.358Z,40.84
2018-08-11T10:51:01.520Z,40.87
2018-08-11T10:52:05.861Z,40.59
2018-08-11T10:53:10.214Z,40.63
2018-08-11T10:54:14.385Z,40.28
2018-08-11T10:55:18.537Z,40.08
2018-08-11T10:56:22.950Z,40.05
2018-08-11T10:57:27.138Z,39.37
2018-08-11T10:58:31.309Z,38.96
2018-08-11T10:59:36.088Z,39.11
2018-08-11T11:00:40.287Z,39.24
2018-08-11T11:01:44.627Z,39.26
2018-08-11T11:02:48.763Z,38.54
2018-08-11T11:03:52.974Z,38.33
2018-08-11T11:04:57.167Z,38.05
2018-08-11T11:06:01.315Z,38.39
2018-08-11T11:07:05.554Z,37.53
2018-08-11T11:08:09.700Z,37.97
2018-08-11T11:09:13.995Z,38.05
2018-08-11T11:10:18.194Z,38.09
2018-08-11T11:11:22.374Z,37.65
2018-08-11T11:12:26.571Z,38.42
2018-08-11T11:13:30.713Z,38.85
2018-08-11T11:14:34.905Z,39.12
2018-08-11T11:15:39.090Z,39.30
2018-08-11T11:16:43.294Z,38.61
2018-08-11T11:17:47.450Z,38.39
2018-08-11T11:18:51.623Z,37.76
2018-08-11T11:19:55.790Z,37.70
2018-08-11T11:20:59.971Z,37.79
2018-08-11T11:22:04.174Z,38.02
2018-08-11T11:23:08.374Z,38.33
2018-08-11T11:24:12.575Z,37.62
2018-08-11T11:25:16.762Z,37.73
2018-08-11T11:26:21.103Z,37.71
2018-08-11T11:27:25.410Z,37.71
2018-08-11T11:28:29.555Z,37.71
2018-08-11T11:29:33.716Z,37.27
2018-08-11T11:30:38.065Z,37.45
2018-08-11T11:31:42.245Z,37.03
2018-08-11T11:32:46.476Z,36.64
2018-08-11T11:33:50.653Z,36.99
2018-08-11T11:34:54.834Z,36.94
2018-08-11T11:35:59.217Z,36.48
2018-08-11T11:37:03.418Z,37.04
2018-08-11T11:38:07.602Z,37.09
2018-08-11T11:39:11.807Z,36.54
2018-08-11T11:40:15.971Z,36.90
2018-08-11T11:41:20.321Z,36.89
2018-08-11T11:42:24.466Z,37.07
2018-08-11T11:43:28.829Z,36.81
2018-08-11T11:44:32.886Z,37.09
2018-08-11T11:45:37.037Z,36.92
2018-08-11T11:46:41.178Z,36.48
2018-08-11T11:47:45.446Z,36.45
2018-08-11T11:48:49.582Z,37.04
2018-08-11T11:49:53.769Z,36.13
2018-08-11T11:50:57.978Z,36.38
2018-08-11T11:52:02.253Z,36.22
2018-08-11T11:53:06.886Z,35.95
2018-08-11T11:54:11.192Z,35.45
2018-08-11T11:55:15.334Z,35.74
2018-08-11T11:56:19.500Z,35.84
2018-08-11T11:57:23.938Z,35.55
2018-08-11T11:58:28.117Z,35.22
2018-08-11T11:59:32.282Z,35.96
2018-08-11T12:00:36.527Z,35.89
2018-08-11T12:01:40.654Z,35.54
2018-08-11T12:02:45.039Z,35.72
2018-08-11T12:03:49.244Z,35.83
2018-08-11T12:04:53.425Z,35.42
2018-08-11T12:05:57.628Z,35.39
2018-08-11T12:07:01.784Z,35.13
2018-08-11T12:08:05.970Z,35.67
2018-08-11T12:09:11.300Z,34.97
2018-08-11T12:10:15.497Z,34.61
2018-08-11T12:11:19.678Z,34.94
2018-08-11T12:12:23.838Z,34.89
2018-08-11T12:13:28.012Z,34.86
2018-08-11T12:14:32.216Z,34.81
2018-08-11T12:15:36.694Z,34.78
2018-08-11T12:16:40.941Z,34.57
2018-08-11T12:17:45.080Z,34.23
2018-08-11T12:18:49.232Z,33.87
2018-08-11T12:19:53.625Z,33.96
2018-08-11T12:20:57.858Z,34.69
2018-08-11T12:22:02.164Z,34.22
2018-08-11T12:23:06.634Z,34.66
2018-08-11T12:24:10.802Z,34.68
2018-08-11T12:25:15.018Z,34.82
2018-08-11T12:26:19.206Z,34.61
2018-08-11T12:27:23.406Z,35.36
2018-08-11T12:28:27.600Z,34.75
2018-08-11T12:29:31.747Z,35.19
2018-08-11T12:30:35.937Z,34.34
2018-08-11T12:31:40.131Z,34.53
2018-08-11T12:32:44.300Z,34.76
2018-08-11T12:33:48.471Z,34.98
2018-08-11T12:34:52.625Z,34.81
2018-08-11T12:35:56.847Z,35.42
2018-08-11T12:37:00.990Z,35.12
2018-08-11T12:38:05.237Z,34.64
2018-08-11T12:39:10.634Z,34.80
2018-08-11T12:40:14.931Z,34.96
2018-08-11T12:41:19.093Z,34.81
2018-08-11T12:42:23.291Z,34.68
2018-08-11T12:43:27.435Z,35.57
2018-08-11T12:44:31.595Z,35.15
2018-08-11T12:45:35.775Z,34.81
2018-08-11T12:46:39.946Z,35.07
2018-08-11T12:47:44.090Z,34.38
2018-08-11T12:48:48.530Z,33.63
2018-08-11T12:49:52.746Z,33.98
2018-08-11T12:50:57.034Z,33.67
2018-08-11T12:52:01.191Z,33.61
2018-08-11T12:53:05.447Z,34.55
2018-08-11T12:54:09.710Z,33.98
2018-08-11T12:55:13.862Z,34.24
2018-08-11T12:56:18.020Z,34.48
2018-08-11T12:57:22.210Z,34.61
2018-08-11T12:58:26.782Z,34.40
2018-08-11T12:59:30.958Z,34.69
2018-08-11T13:00:35.111Z,34.34
2018-08-11T13:01:39.327Z,34.08
2018-08-11T13:02:43.455Z,34.52
2018-08-11T13:03:47.574Z,34.65
2018-08-11T13:04:51.718Z,34.21
2018-08-11T13:05:55.858Z,34.74
2018-08-11T13:07:00.206Z,34.21
2018-08-11T13:08:04.294Z,34.27
2018-08-11T13:09:09.951Z,34.74
2018-08-11T13:10:14.086Z,34.12
2018-08-11T13:11:18.281Z,34.39
2018-08-11T13:12:22.477Z,34.52
2018-08-11T13:13:26.677Z,34.85
2018-08-11T13:14:30.789Z,34.47
2018-08-11T13:15:34.910Z,34.63
2018-08-11T13:16:39.084Z,33.83
2018-08-11T13:17:43.238Z,33.81
2018-08-11T13:18:47.600Z,33.80
2018-08-11T13:19:51.906Z,33.92
2018-08-11T13:20:56.041Z,34.01
2018-08-11T13:22:00.170Z,33.84
2018-08-11T13:23:04.329Z,33.40
2018-08-11T13:24:08.651Z,33.25
2018-08-11T13:25:12.779Z,33.12
2018-08-11T13:26:17.137Z,33.35
2018-08-11T13:27:21.251Z,33.65
2018-08-11T13:28:25.395Z,32.87
2018-08-11T13:29:29.562Z,33.35
2018-08-11T13:30:33.752Z,33.14
2018-08-11T13:31:37.894Z,33.35
2018-08-11T13:32:42.034Z,33.43
2018-08-11T13:33:46.171Z,33.29
2018-08-11T13:34:50.334Z,33.58
2018-08-11T13:35:54.457Z,34.49
2018-08-11T13:36:58.594Z,34.65
2018-08-11T13:38:02.778Z,34.05
2018-08-11T13:39:08.498Z,34.73
2018-08-11T13:40:12.792Z,34.53
2018-08-11T13:41:16.923Z,33.67
2018-08-11T13:42:21.402Z,34.12
2018-08-11T13:43:25.544Z,34.33
2018-08-11T13:44:29.690Z,34.04
2018-08-11T13:45:34.065Z,34.31
2018-08-11T13:46:38.737Z,34.34
2018-08-11T13:47:42.910Z,34.45