createdAt,value
2022-10-05T02:58:17.771Z,5.50
2022-10-05T03:28:28.024Z,5.35
2022-10-05T03:58:37.120Z,5.72
2022-10-05T04:28:48.832Z,6.82
2022-10-05T04:59:11.348Z,7.13
2022-10-05T05:29:19.660Z,7.25
2022-10-05T05:59:27.545Z,7.25
2022-10-05T06:29:44.632Z,6.75
2022-10-05T06:59:51.831Z,6.65
2022-10-05T07:30:00.995Z,7.32
2022-10-05T08:00:07.395Z,3.10
2022-10-05T08:30:12.691Z,2.30
2022-10-05T09:00:20.098Z,2.20
2022-10-05T09:30:44.985Z,1.92
2022-10-05T10:01:10.010Z,2.25
2022-10-05T10:31:32.924Z,2.90
2022-10-05T11:01:41.317Z,3.40
2022-10-05T11:32:05.299Z,3.47
2022-10-05T12:02:27.212Z,1.60
2022-10-05T12:32:35.464Z,1.30
2022-10-05T13:02:43.249Z,1.40
2022-10-05T13:32:48.750Z,1.30
2022-10-05T14:02:54.397Z,1.42
2022-10-05T14:33:00.559Z,3.70
2022-10-05T15:03:18.766Z,3.60
2022-10-05T15:33:28.690Z,3.50
2022-10-05T16:03:41.412Z,3.45
2022-10-05T16:33:56.365Z,3.20
2022-10-05T17:04:10.157Z,3.17
2022-10-05T17:34:34.244Z,2.78
2022-10-05T18:04:42.326Z,3.75
2022-10-05T18:34:50.780Z,3.65
2022-10-05T19:05:23.577Z,2.83
2022-10-05T19:35:34.623Z,2.90
2022-10-05T20:05:38.790Z,2.42
2022-10-05T20:35:42.921Z,2.30
2022-10-05T21:05:47.441Z,2.60
2022-10-05T21:35:51.594Z,2.05
2022-10-05T22:05:55.855Z,2.22
2022-10-05T22:36:00.513Z,2.22
2022-10-05T23:06:06.314Z,2.15
2022-10-05T23:36:13.370Z,2.25
