createdAt,value
2022-08-04T00:02:40.683Z,100603.85
2022-08-04T00:05:22.084Z,100608.16
2022-08-04T00:08:07.095Z,100607.02
2022-08-04T00:10:41.448Z,100607.77
2022-08-04T00:13:15.334Z,100607.91
2022-08-04T00:15:52.633Z,100606.37
2022-08-04T00:18:36.204Z,100609.60
2022-08-04T00:21:14.902Z,100608.34
2022-08-04T00:24:11.933Z,100607.95
2022-08-04T00:26:45.081Z,100607.83
2022-08-04T00:29:18.312Z,100610.88
2022-08-04T00:31:56.342Z,100610.52
2022-08-04T00:34:33.089Z,100614.39
2022-08-04T00:37:08.263Z,100615.41
2022-08-04T00:39:43.900Z,100616.05
2022-08-04T00:42:35.954Z,100614.29
2022-08-04T00:46:10.892Z,100611.93
2022-08-04T00:48:47.428Z,100611.05
2022-08-04T00:51:34.485Z,100609.91
2022-08-04T00:54:14.856Z,100609.80
2022-08-04T00:57:04.789Z,100612.56
2022-08-04T00:59:53.676Z,100612.05
2022-08-04T01:02:37.414Z,100611.04
2022-08-04T01:05:22.428Z,100611.20
2022-08-04T01:08:12.063Z,100610.59
2022-08-04T01:11:06.175Z,100616.89
2022-08-04T01:14:09.536Z,100617.11
2022-08-04T01:16:50.824Z,100618.75
2022-08-04T01:19:54.759Z,100623.66
2022-08-04T01:22:52.454Z,100623.67
2022-08-04T01:25:56.235Z,100624.03
2022-08-04T01:28:46.610Z,100624.52
2022-08-04T01:31:31.565Z,100623.68
2022-08-04T01:34:10.926Z,100624.54
2022-08-04T01:36:49.989Z,100628.89
2022-08-04T01:39:43.233Z,100629.15
2022-08-04T01:42:31.131Z,100628.27
2022-08-04T01:45:09.016Z,100631.27
2022-08-04T01:47:52.022Z,100629.91
2022-08-04T01:50:28.158Z,100627.71
2022-08-04T01:53:02.545Z,100623.71
2022-08-04T01:55:52.063Z,100625.56
2022-08-04T01:58:30.671Z,100622.12
2022-08-04T02:01:08.883Z,100625.69
2022-08-04T02:04:18.362Z,100624.29
2022-08-04T02:06:49.035Z,100619.59
2022-08-04T02:09:32.237Z,100618.39
2022-08-04T02:12:16.305Z,100617.31
2022-08-04T02:14:59.248Z,100619.48
2022-08-04T02:17:47.399Z,100615.15
2022-08-04T02:20:25.711Z,100611.19
2022-08-04T02:23:03.078Z,100609.27
2022-08-04T02:25:42.107Z,100609.00
2022-08-04T02:28:30.510Z,100605.58
2022-08-04T02:31:06.041Z,100602.73
2022-08-04T02:33:44.298Z,100601.17
2022-08-04T02:36:24.059Z,100600.23
2022-08-04T02:39:03.121Z,100602.44
2022-08-04T02:41:37.016Z,100601.25
2022-08-04T02:44:11.945Z,100601.19
2022-08-04T02:46:46.178Z,100596.77
2022-08-04T02:49:21.404Z,100599.34
2022-08-04T02:51:58.098Z,100596.44
2022-08-04T02:54:35.761Z,100595.93
2022-08-04T02:57:14.368Z,100594.12
2022-08-04T03:00:02.207Z,100594.63
2022-08-04T03:02:44.577Z,100599.00
2022-08-04T03:05:22.259Z,100602.56
2022-08-04T03:08:30.112Z,100605.80
2022-08-04T03:11:51.907Z,100608.52
2022-08-04T03:14:57.237Z,100608.13
2022-08-04T03:17:55.420Z,100610.15
2022-08-04T03:21:13.365Z,100608.92
2022-08-04T03:24:29.514Z,100622.21
2022-08-04T03:27:26.650Z,100619.15
2022-08-04T03:30:10.220Z,100616.42
2022-08-04T03:33:08.177Z,100619.23
2022-08-04T03:36:29.932Z,100624.50
2022-08-04T03:39:28.035Z,100626.25
2022-08-04T03:42:28.951Z,100627.20
2022-08-04T03:45:39.006Z,100627.73
2022-08-04T03:48:42.153Z,100632.86
2022-08-04T03:51:47.013Z,100629.13
2022-08-04T03:55:02.706Z,100631.67
2022-08-04T03:58:01.007Z,100632.27
2022-08-04T04:00:42.023Z,100631.09
2022-08-04T04:03:38.206Z,100635.36
2022-08-04T04:06:44.023Z,100636.11
2022-08-04T04:10:09.471Z,100635.33
2022-08-04T04:13:07.181Z,100640.19
2022-08-04T04:16:13.067Z,100643.98
2022-08-04T04:19:02.957Z,100640.48
2022-08-04T04:21:57.906Z,100641.77
2022-08-04T04:24:43.756Z,100646.48
2022-08-04T04:27:31.972Z,100647.35
2022-08-04T04:30:19.632Z,100643.15
2022-08-04T04:33:09.830Z,100646.55
2022-08-04T04:35:51.741Z,100649.05
2022-08-04T04:39:03.658Z,100649.52
2022-08-04T04:42:08.375Z,100646.80
2022-08-04T04:45:19.326Z,100651.16
2022-08-04T04:48:08.069Z,100648.69
2022-08-04T04:50:57.645Z,100650.06
2022-08-04T04:53:44.414Z,100647.98
2022-08-04T04:56:24.885Z,100656.66
2022-08-04T04:58:59.727Z,100657.23
2022-08-04T05:02:09.168Z,100660.65
2022-08-04T05:05:20.184Z,100664.48
2022-08-04T05:08:44.367Z,100663.32
2022-08-04T05:11:39.638Z,100664.94
2022-08-04T05:14:34.684Z,100658.98
2022-08-04T05:17:22.708Z,100663.17
2022-08-04T05:20:02.516Z,100662.35
2022-08-04T05:22:42.568Z,100664.30
2022-08-04T05:25:22.960Z,100667.09
2022-08-04T05:28:12.454Z,100661.10
2022-08-04T05:30:52.198Z,100661.88
2022-08-04T05:33:34.474Z,100659.43
2022-08-04T05:36:18.822Z,100661.30
2022-08-04T05:39:00.751Z,100662.41
2022-08-04T05:41:45.241Z,100664.93
2022-08-04T05:44:22.625Z,100669.70
2022-08-04T05:46:58.970Z,100670.02
2022-08-04T05:49:32.932Z,100670.70
2022-08-04T05:52:08.290Z,100670.16
2022-08-04T05:54:43.086Z,100670.88
2022-08-04T05:57:16.896Z,100679.20
2022-08-04T05:59:51.177Z,100685.95
2022-08-04T06:02:26.285Z,100679.61
2022-08-04T06:05:01.009Z,100683.86
2022-08-04T06:07:34.192Z,100684.33
2022-08-04T06:10:08.840Z,100685.50
2022-08-04T06:12:47.978Z,100686.45
2022-08-04T06:15:25.791Z,100687.79
2022-08-04T06:18:42.201Z,100686.98
2022-08-04T06:21:04.687Z,100685.23
2022-08-04T06:23:53.807Z,100685.23
2022-08-04T06:26:36.328Z,100687.65
2022-08-04T06:29:18.757Z,100689.04
2022-08-04T06:32:27.156Z,100689.52
2022-08-04T06:34:59.305Z,100688.63
2022-08-04T06:37:43.142Z,100693.92
2022-08-04T06:40:31.292Z,100696.37
2022-08-04T06:43:08.901Z,100695.34
2022-08-04T06:45:44.380Z,100693.85
2022-08-04T06:48:20.884Z,100689.73
2022-08-04T06:51:26.384Z,100688.56
2022-08-04T06:53:50.228Z,100687.18
2022-08-04T06:56:24.566Z,100689.63
2022-08-04T06:58:59.563Z,100686.71
2022-08-04T07:01:34.337Z,100686.10
2022-08-04T07:04:08.931Z,100684.73
2022-08-04T07:06:43.082Z,100684.33
2022-08-04T07:09:16.955Z,100682.28
2022-08-04T07:11:51.060Z,100682.63
2022-08-04T07:14:27.450Z,100685.86
2022-08-04T07:17:02.729Z,100683.52
2022-08-04T07:19:37.023Z,100687.36
2022-08-04T07:22:19.404Z,100683.48
2022-08-04T07:25:01.334Z,100685.85
2022-08-04T07:27:47.696Z,100689.23
2022-08-04T07:30:25.081Z,100694.07
2022-08-04T07:33:00.300Z,100702.28
2022-08-04T07:36:03.757Z,100700.35
2022-08-04T07:38:28.370Z,100704.69
2022-08-04T07:41:35.390Z,100704.06
2022-08-04T07:43:59.558Z,100704.30
2022-08-04T07:46:32.915Z,100701.80
2022-08-04T07:49:07.286Z,100702.55
2022-08-04T07:51:41.343Z,100700.80
2022-08-04T07:54:15.420Z,100700.50
2022-08-04T07:56:50.015Z,100698.36
2022-08-04T07:59:23.961Z,100696.08
2022-08-04T08:02:01.059Z,100696.05
2022-08-04T08:04:34.975Z,100689.48
2022-08-04T08:07:08.988Z,100691.08
2022-08-04T08:09:42.366Z,100693.05
2022-08-04T08:12:35.644Z,100687.77
2022-08-04T08:15:11.378Z,100694.64
2022-08-04T08:17:58.250Z,100693.30
2022-08-04T08:20:35.647Z,100693.46
2022-08-04T08:23:09.760Z,100689.46
2022-08-04T08:25:43.871Z,100690.33
2022-08-04T08:28:17.778Z,100698.08
2022-08-04T08:30:52.800Z,100695.51
2022-08-04T08:33:27.873Z,100694.21
2022-08-04T08:36:06.809Z,100697.85
2022-08-04T08:38:47.335Z,100694.17
2022-08-04T08:42:08.282Z,100692.29
2022-08-04T08:45:18.257Z,100695.08
2022-08-04T08:48:09.097Z,100695.12
2022-08-04T08:51:08.416Z,100694.80
2022-08-04T08:53:55.320Z,100696.31
2022-08-04T08:56:42.472Z,100693.95
2022-08-04T08:59:36.545Z,100693.42
2022-08-04T09:02:34.658Z,100691.40
2022-08-04T09:05:31.320Z,100695.06
2022-08-04T09:08:21.367Z,100694.52
2022-08-04T09:11:00.688Z,100693.77
2022-08-04T09:13:42.340Z,100687.11
2022-08-04T09:16:22.837Z,100690.40
2022-08-04T09:19:06.904Z,100689.69
2022-08-04T09:21:46.855Z,100682.78
2022-08-04T09:24:35.616Z,100687.61
2022-08-04T09:27:17.416Z,100685.52
2022-08-04T09:30:04.985Z,100685.79
2022-08-04T09:32:43.731Z,100687.27
2022-08-04T09:35:26.158Z,100682.09
2022-08-04T09:38:11.399Z,100677.92
2022-08-04T09:40:57.734Z,100683.37
2022-08-04T09:44:43.045Z,100687.54
2022-08-04T09:46:41.276Z,100689.27
2022-08-04T09:49:19.733Z,100683.70
2022-08-04T09:52:19.220Z,100684.52
2022-08-04T09:55:01.259Z,100682.92
2022-08-04T09:57:53.808Z,100680.77
2022-08-04T10:00:41.322Z,100682.02
2022-08-04T10:03:20.219Z,100677.61
2022-08-04T10:06:10.269Z,100673.14
2022-08-04T10:09:10.821Z,100672.75
2022-08-04T10:11:56.810Z,100674.46
2022-08-04T10:14:42.492Z,100673.46
2022-08-04T10:17:33.919Z,100668.34
2022-08-04T10:20:44.296Z,100675.04
2022-08-04T10:23:56.299Z,100679.45
2022-08-04T10:26:45.018Z,100672.98
2022-08-04T10:29:21.197Z,100676.06
2022-08-04T10:32:00.998Z,100670.39
2022-08-04T10:34:41.485Z,100668.54
2022-08-04T10:37:59.058Z,100668.88
2022-08-04T10:40:38.726Z,100665.70
2022-08-04T10:43:22.495Z,100660.51
2022-08-04T10:46:01.647Z,100656.70
2022-08-04T10:48:46.265Z,100653.25
2022-08-04T10:51:29.695Z,100649.80
2022-08-04T10:54:07.875Z,100647.44
2022-08-04T10:56:46.052Z,100648.75
2022-08-04T10:59:23.332Z,100648.81
2022-08-04T11:02:03.859Z,100646.33
2022-08-04T11:04:44.429Z,100644.20
2022-08-04T11:07:19.544Z,100641.80
2022-08-04T11:09:54.180Z,100641.04
2022-08-04T11:12:30.866Z,100637.06
2022-08-04T11:15:09.398Z,100635.64
2022-08-04T11:17:48.391Z,100638.21
2022-08-04T11:20:39.524Z,100633.15
2022-08-04T11:23:15.788Z,100626.86
2022-08-04T11:25:59.071Z,100628.16
2022-08-04T11:28:58.446Z,100632.81
2022-08-04T11:31:42.126Z,100631.64
2022-08-04T11:34:25.423Z,100631.91
2022-08-04T11:37:14.116Z,100633.20
2022-08-04T11:39:52.206Z,100629.16
2022-08-04T11:42:30.977Z,100626.60
2022-08-04T11:45:07.574Z,100627.64
2022-08-04T11:47:49.751Z,100623.13
2022-08-04T11:50:38.756Z,100624.16
2022-08-04T11:53:17.625Z,100626.18
2022-08-04T11:56:08.395Z,100626.71
2022-08-04T11:58:50.405Z,100619.13
2022-08-04T12:01:36.725Z,100616.32
2022-08-04T12:04:20.571Z,100612.81
2022-08-04T12:07:29.601Z,100612.02
2022-08-04T12:10:14.331Z,100610.82
2022-08-04T12:12:58.215Z,100606.17
2022-08-04T12:15:34.901Z,100609.69
2022-08-04T12:18:16.154Z,100608.44
2022-08-04T12:20:58.059Z,100607.27
2022-08-04T12:23:35.133Z,100603.00
2022-08-04T12:26:10.957Z,100602.45
2022-08-04T12:29:09.068Z,100603.16
2022-08-04T12:31:47.412Z,100598.11
2022-08-04T12:34:34.245Z,100594.45
2022-08-04T12:37:14.997Z,100597.52
2022-08-04T12:40:28.278Z,100596.59
2022-08-04T12:43:04.039Z,100591.14
2022-08-04T12:45:43.772Z,100587.55
2022-08-04T12:48:24.274Z,100580.39
2022-08-04T12:50:59.922Z,100579.15
2022-08-04T12:53:51.442Z,100573.98
2022-08-04T12:56:31.017Z,100577.27
2022-08-04T12:59:12.697Z,100575.76
2022-08-04T13:02:08.036Z,100572.42
2022-08-04T13:04:50.368Z,100571.86
2022-08-04T13:07:28.261Z,100575.63
2022-08-04T13:10:07.760Z,100573.45
2022-08-04T13:12:42.614Z,100568.21
2022-08-04T13:15:20.074Z,100567.43
2022-08-04T13:17:59.251Z,100565.42
2022-08-04T13:20:35.377Z,100561.22
2022-08-04T13:23:11.847Z,100558.12
2022-08-04T13:26:43.968Z,100559.40
2022-08-04T13:28:45.279Z,100559.84
2022-08-04T13:31:21.561Z,100557.19
2022-08-04T13:34:05.759Z,100556.90
2022-08-04T13:36:41.704Z,100550.81
2022-08-04T13:39:21.690Z,100548.88
2022-08-04T13:41:59.149Z,100545.79
2022-08-04T13:44:37.114Z,100548.35
2022-08-04T13:47:16.152Z,100543.34
2022-08-04T13:50:12.041Z,100538.94
2022-08-04T13:52:46.588Z,100534.84
2022-08-04T13:55:31.246Z,100532.30
2022-08-04T13:58:08.351Z,100529.45
2022-08-04T14:00:49.960Z,100528.05
2022-08-04T14:03:33.004Z,100519.98
2022-08-04T14:06:30.411Z,100521.34
2022-08-04T14:09:13.337Z,100522.27
2022-08-04T14:12:09.823Z,100519.52
2022-08-04T14:14:51.045Z,100517.33
2022-08-04T14:17:29.831Z,100518.04
2022-08-04T14:20:05.329Z,100512.30
2022-08-04T14:22:40.434Z,100509.64
2022-08-04T14:25:16.827Z,100509.77
2022-08-04T14:27:52.585Z,100509.82
2022-08-04T14:30:31.874Z,100508.06
2022-08-04T14:34:01.550Z,100501.85
2022-08-04T14:36:04.661Z,100506.71
2022-08-04T14:38:53.716Z,100502.19
2022-08-04T14:41:32.895Z,100501.52
2022-08-04T14:44:08.398Z,100501.82
2022-08-04T14:46:54.626Z,100501.18
2022-08-04T14:49:28.425Z,100496.92
2022-08-04T14:52:03.459Z,100495.25
2022-08-04T14:54:37.657Z,100494.79
2022-08-04T14:57:11.599Z,100496.05
2022-08-04T15:00:00.635Z,100493.13
2022-08-04T15:02:36.453Z,100488.86
2022-08-04T15:06:02.350Z,100485.90
2022-08-04T15:08:04.394Z,100488.31
2022-08-04T15:10:38.493Z,100487.83
2022-08-04T15:13:14.673Z,100482.95
2022-08-04T15:16:07.374Z,100482.07
2022-08-04T15:18:42.577Z,100481.61
2022-08-04T15:21:17.518Z,100482.59
2022-08-04T15:23:51.142Z,100481.94
2022-08-04T15:26:29.635Z,100478.45
2022-08-04T15:29:10.980Z,100478.20
2022-08-04T15:32:04.632Z,100474.95
2022-08-04T15:34:52.633Z,100472.59
2022-08-04T15:37:32.974Z,100474.54
2022-08-04T15:40:11.298Z,100477.69
2022-08-04T15:42:49.209Z,100475.94
2022-08-04T15:46:41.754Z,100470.74
2022-08-04T15:48:37.538Z,100473.10
2022-08-04T15:51:14.355Z,100466.88
2022-08-04T15:54:32.904Z,100471.81
2022-08-04T15:57:07.259Z,100479.23
2022-08-04T16:00:14.711Z,100478.10
2022-08-04T16:02:47.149Z,100480.10
2022-08-04T16:05:42.445Z,100479.70
2022-08-04T16:08:19.936Z,100475.83
2022-08-04T16:10:54.427Z,100472.52
2022-08-04T16:13:28.097Z,100469.92
2022-08-04T16:16:03.296Z,100471.48
2022-08-04T16:18:45.340Z,100471.83
2022-08-04T16:21:26.844Z,100471.06
2022-08-04T16:24:18.861Z,100469.03
2022-08-04T16:26:57.663Z,100469.58
2022-08-04T16:29:44.121Z,100466.71
2022-08-04T16:32:20.221Z,100467.65
2022-08-04T16:35:01.033Z,100462.18
2022-08-04T16:37:39.530Z,100460.55
2022-08-04T16:40:46.031Z,100457.46
2022-08-04T16:43:21.201Z,100458.00
2022-08-04T16:45:59.456Z,100454.02
2022-08-04T16:48:35.145Z,100453.60
2022-08-04T16:51:10.143Z,100449.17
2022-08-04T16:53:57.987Z,100451.48
2022-08-04T16:56:38.205Z,100452.02
2022-08-04T16:59:13.570Z,100452.02
2022-08-04T17:01:52.341Z,100454.21
2022-08-04T17:04:34.655Z,100455.67
2022-08-04T17:07:09.250Z,100456.96
2022-08-04T17:09:53.066Z,100454.13
2022-08-04T17:12:31.522Z,100452.45
2022-08-04T17:15:05.132Z,100450.99
2022-08-04T17:18:06.146Z,100449.06
2022-08-04T17:21:00.804Z,100446.92
2022-08-04T17:24:16.258Z,100450.29
2022-08-04T17:26:39.435Z,100453.33
2022-08-04T17:29:19.748Z,100457.87
2022-08-04T17:31:54.461Z,100458.22
2022-08-04T17:34:27.897Z,100459.95
2022-08-04T17:37:36.677Z,100460.02
2022-08-04T17:40:10.868Z,100460.69
2022-08-04T17:42:45.210Z,100459.79
2022-08-04T17:48:24.621Z,100457.69
2022-08-04T17:51:17.190Z,100462.52
2022-08-04T17:54:02.716Z,100466.41
2022-08-04T17:56:51.850Z,100463.42
2022-08-04T17:59:56.800Z,100464.98
2022-08-04T18:06:01.915Z,100467.50
2022-08-04T18:08:40.281Z,100472.98
2022-08-04T18:11:28.745Z,100472.44
2022-08-04T18:14:15.012Z,100474.56
2022-08-04T18:16:48.694Z,100475.41
2022-08-04T18:19:22.093Z,100477.71
2022-08-04T18:21:59.335Z,100475.51
2022-08-04T18:24:56.023Z,100481.75
2022-08-04T18:27:31.275Z,100479.79
2022-08-04T18:30:33.742Z,100483.48
2022-08-04T18:33:10.463Z,100483.79
2022-08-04T18:36:35.531Z,100482.21
2022-08-04T18:38:55.754Z,100482.92
2022-08-04T18:42:02.350Z,100483.73
2022-08-04T18:44:31.012Z,100482.08
2022-08-04T18:47:22.226Z,100486.20
2022-08-04T18:50:59.985Z,100482.29
2022-08-04T18:52:53.194Z,100487.06
2022-08-04T19:01:15.273Z,100487.72
2022-08-04T19:03:53.991Z,100488.64
2022-08-04T19:06:33.695Z,100493.59
2022-08-04T19:09:10.916Z,100494.88
2022-08-04T19:11:54.426Z,100495.23
2022-08-04T19:14:29.272Z,100497.06
2022-08-04T19:17:04.801Z,100497.80
2022-08-04T19:19:47.906Z,100497.42
2022-08-04T19:22:35.478Z,100496.50
2022-08-04T19:25:11.597Z,100494.69
2022-08-04T19:27:46.193Z,100495.04
2022-08-04T19:30:28.823Z,100499.60
2022-08-04T19:33:03.079Z,100498.40
2022-08-04T19:35:50.494Z,100501.27
2022-08-04T19:38:24.898Z,100504.36
2022-08-04T19:41:01.422Z,100500.38
2022-08-04T19:43:36.450Z,100500.17
2022-08-04T19:46:18.119Z,100500.49
2022-08-04T19:48:59.745Z,100498.30
2022-08-04T19:51:39.725Z,100498.69
2022-08-04T19:54:23.781Z,100499.76
2022-08-04T19:57:01.955Z,100496.74
2022-08-04T19:59:36.140Z,100497.98
2022-08-04T20:02:21.981Z,100499.16
2022-08-04T20:04:59.015Z,100496.27
2022-08-04T20:07:32.952Z,100494.91
2022-08-04T20:10:13.093Z,100492.92
2022-08-04T20:12:47.333Z,100495.15
2022-08-04T20:15:29.183Z,100497.59
2022-08-04T20:18:36.858Z,100500.16
2022-08-04T20:21:01.345Z,100505.44
2022-08-04T20:23:48.862Z,100508.04
2022-08-04T20:26:23.919Z,100505.10
2022-08-04T20:28:57.909Z,100508.55
2022-08-04T20:31:32.133Z,100512.72
2022-08-04T20:34:05.981Z,100511.91
2022-08-04T20:36:49.758Z,100517.23
2022-08-04T20:39:24.644Z,100516.91
2022-08-04T20:42:00.507Z,100519.92
2022-08-04T20:44:35.848Z,100514.86
2022-08-04T20:47:15.287Z,100513.12
2022-08-04T20:49:48.599Z,100513.11
2022-08-04T20:52:21.924Z,100512.05
2022-08-04T20:54:56.133Z,100515.79
2022-08-04T20:57:49.071Z,100512.79
2022-08-04T21:00:26.586Z,100512.50
2022-08-04T21:03:04.504Z,100514.50
2022-08-04T21:05:37.681Z,100514.83
2022-08-04T21:08:11.120Z,100512.59
2022-08-04T21:10:47.392Z,100511.52
2022-08-04T21:13:21.165Z,100513.56
2022-08-04T21:18:49.483Z,100516.09
2022-08-04T21:21:22.602Z,100518.17
2022-08-04T21:24:10.017Z,100516.52
2022-08-04T21:26:55.792Z,100514.85
2022-08-04T21:29:35.467Z,100515.69
2022-08-04T21:32:10.451Z,100520.56
2022-08-04T21:34:44.017Z,100520.12
2022-08-04T21:37:58.099Z,100520.91
2022-08-04T21:40:32.541Z,100517.20
2022-08-04T21:43:10.517Z,100515.90
2022-08-04T21:45:45.648Z,100518.42
2022-08-04T21:48:22.580Z,100521.60
2022-08-04T21:50:57.260Z,100521.54
2022-08-04T21:53:30.764Z,100519.98
2022-08-04T21:56:06.868Z,100517.66
2022-08-04T21:58:44.786Z,100517.61
2022-08-04T22:01:50.541Z,100518.98
2022-08-04T22:04:12.040Z,100519.77
2022-08-04T22:06:51.701Z,100515.30
2022-08-04T22:09:25.787Z,100512.52
2022-08-04T22:12:03.220Z,100513.32
2022-08-04T22:14:37.490Z,100512.72
2022-08-04T22:17:13.744Z,100512.00
2022-08-04T22:19:55.514Z,100512.73
2022-08-04T22:22:30.849Z,100510.23
2022-08-04T22:28:03.917Z,100510.34
2022-08-04T22:30:39.013Z,100511.40
2022-08-04T22:33:22.844Z,100510.27
2022-08-04T22:35:56.493Z,100510.30
2022-08-04T22:38:49.032Z,100509.89
2022-08-04T22:41:33.925Z,100506.40
2022-08-04T22:44:19.238Z,100505.85
2022-08-04T22:46:53.950Z,100506.32
2022-08-04T22:49:31.505Z,100505.31
2022-08-04T22:52:12.719Z,100506.65
2022-08-04T22:55:00.008Z,100505.84
2022-08-04T22:57:43.260Z,100504.13
2022-08-04T23:00:28.641Z,100504.33
2022-08-04T23:03:02.518Z,100502.48
2022-08-04T23:05:39.220Z,100503.06
2022-08-04T23:08:17.781Z,100499.31
2022-08-04T23:10:51.471Z,100497.27
2022-08-04T23:13:24.919Z,100490.48
2022-08-04T23:15:58.283Z,100485.60
2022-08-04T23:18:32.038Z,100483.20
2022-08-04T23:21:10.332Z,100477.30
2022-08-04T23:23:55.732Z,100477.96
2022-08-04T23:26:35.822Z,100475.05
2022-08-04T23:29:09.705Z,100475.61
2022-08-04T23:31:59.512Z,100473.09
2022-08-04T23:34:34.359Z,100470.58
2022-08-04T23:37:08.196Z,100467.80
2022-08-04T23:40:14.556Z,100470.68
2022-08-04T23:42:38.028Z,100469.23
2022-08-04T23:46:05.205Z,100464.77
2022-08-04T23:48:19.212Z,100464.48
2022-08-04T23:50:55.046Z,100459.70
2022-08-04T23:53:28.268Z,100462.09
2022-08-04T23:56:09.747Z,100463.23
2022-08-04T23:58:53.054Z,100460.82
