createdAt,value
2019-05-22T00:01:24.661Z,100867.55
2019-05-22T00:04:12.191Z,100869.06
2019-05-22T00:06:43.781Z,100858.89
2019-05-22T00:09:21.445Z,100861.78
2019-05-22T00:11:49.355Z,100864.68
2019-05-22T00:14:16.835Z,100855.12
2019-05-22T00:16:46.230Z,100858.13
2019-05-22T00:19:14.507Z,100861.52
2019-05-22T00:21:41.882Z,100864.69
2019-05-22T00:24:10.955Z,100864.89
2019-05-22T00:26:39.833Z,100870.35
2019-05-22T00:29:07.997Z,100863.39
2019-05-22T00:31:35.693Z,100859.16
2019-05-22T00:34:03.949Z,100856.80
2019-05-22T00:36:32.315Z,100863.23
2019-05-22T00:38:59.912Z,100862.21
2019-05-22T00:41:33.331Z,100865.59
2019-05-22T00:44:00.869Z,100869.45
2019-05-22T00:46:43.099Z,100870.63
2019-05-22T00:49:12.423Z,100867.85
2019-05-22T00:52:00.285Z,100872.45
2019-05-22T00:54:49.348Z,100869.97
2019-05-22T00:57:34.538Z,100871.51
2019-05-22T01:00:15.180Z,100870.00
2019-05-22T01:02:43.864Z,100869.34
2019-05-22T01:05:12.430Z,100873.20
2019-05-22T01:07:39.960Z,100873.88
2019-05-22T01:10:10.340Z,100863.54
2019-05-22T01:12:43.675Z,100866.05
2019-05-22T01:15:14.874Z,100871.20
2019-05-22T01:17:42.355Z,100871.03
2019-05-22T01:20:14.437Z,100869.03
2019-05-22T01:22:42.082Z,100866.63
2019-05-22T01:25:13.181Z,100871.03
2019-05-22T01:27:41.549Z,100869.22
2019-05-22T01:30:14.864Z,100873.18
2019-05-22T01:32:48.702Z,100866.66
2019-05-22T01:35:18.607Z,100863.69
2019-05-22T01:37:46.879Z,100866.67
2019-05-22T01:40:23.203Z,100871.37
2019-05-22T01:42:52.938Z,100870.41
2019-05-22T01:45:21.757Z,100869.17
2019-05-22T01:47:59.116Z,100872.80
2019-05-22T01:50:48.327Z,100869.36
2019-05-22T01:53:20.053Z,100866.39
2019-05-22T01:55:50.709Z,100869.37
2019-05-22T01:58:18.970Z,100861.11
2019-05-22T02:00:47.135Z,100864.39
2019-05-22T02:03:14.243Z,100861.41
2019-05-22T02:05:42.006Z,100869.27
2019-05-22T02:08:11.083Z,100869.08
2019-05-22T02:10:41.467Z,100868.89
2019-05-22T02:13:12.925Z,100863.80
2019-05-22T02:15:43.095Z,100864.09
2019-05-22T02:18:13.546Z,100868.78
2019-05-22T02:20:41.492Z,100865.42
2019-05-22T02:23:08.792Z,100862.45
2019-05-22T02:25:37.147Z,100862.15
2019-05-22T02:28:05.368Z,100865.39
2019-05-22T02:30:35.490Z,100870.92
2019-05-22T02:33:04.093Z,100870.63
2019-05-22T02:35:31.317Z,100868.13
2019-05-22T02:37:58.599Z,100874.63
2019-05-22T02:40:31.537Z,100874.92
2019-05-22T02:42:59.362Z,100872.98
2019-05-22T02:45:26.776Z,100874.98
2019-05-22T02:47:55.156Z,100871.63
2019-05-22T02:50:23.134Z,100873.63
2019-05-22T02:52:51.016Z,100870.56
2019-05-22T02:55:18.290Z,100870.27
2019-05-22T02:57:45.859Z,100876.10
2019-05-22T03:00:15.377Z,100880.59
2019-05-22T03:02:50.349Z,100873.12
2019-05-22T03:05:20.152Z,100867.09
2019-05-22T03:07:47.650Z,100872.23
2019-05-22T03:10:17.856Z,100876.05
2019-05-22T03:12:45.329Z,100871.91
2019-05-22T03:15:15.487Z,100871.13
2019-05-22T03:17:44.343Z,100871.23
2019-05-22T03:20:15.621Z,100871.30
2019-05-22T03:22:56.503Z,100867.87
2019-05-22T03:25:26.593Z,100872.44
2019-05-22T03:27:54.556Z,100868.53
2019-05-22T03:30:26.085Z,100875.77
2019-05-22T03:32:54.649Z,100868.77
2019-05-22T03:35:23.153Z,100868.50
2019-05-22T03:37:52.578Z,100872.69
2019-05-22T03:40:21.044Z,100874.20
2019-05-22T03:42:50.325Z,100873.03
2019-05-22T03:45:18.508Z,100871.00
2019-05-22T03:47:45.983Z,100873.38
2019-05-22T03:50:14.664Z,100875.66
2019-05-22T03:52:41.776Z,100874.50
2019-05-22T03:55:11.206Z,100879.06
2019-05-22T03:57:38.695Z,100879.54
2019-05-22T04:00:07.944Z,100876.59
2019-05-22T04:02:36.422Z,100875.90
2019-05-22T04:05:06.627Z,100877.62
2019-05-22T04:07:34.900Z,100876.66
2019-05-22T04:10:02.476Z,100884.13
2019-05-22T04:12:30.376Z,100885.38
2019-05-22T04:14:57.609Z,100880.50
2019-05-22T04:17:25.017Z,100879.16
2019-05-22T04:19:52.883Z,100882.15
2019-05-22T04:22:20.052Z,100884.82
2019-05-22T04:24:47.852Z,100886.23
2019-05-22T04:27:16.140Z,100889.21
2019-05-22T04:29:43.828Z,100880.64
2019-05-22T04:32:20.001Z,100877.48
2019-05-22T04:34:47.871Z,100891.17
2019-05-22T04:37:15.648Z,100893.84
2019-05-22T04:39:45.496Z,100893.44
2019-05-22T04:42:13.368Z,100891.78
2019-05-22T04:44:59.550Z,100890.23
2019-05-22T04:47:26.610Z,100894.19
2019-05-22T04:50:06.836Z,100890.86
2019-05-22T04:52:23.872Z,100888.39
2019-05-22T04:54:52.583Z,100890.42
2019-05-22T04:57:20.055Z,100890.63
2019-05-22T04:59:47.442Z,100891.96
2019-05-22T05:02:14.534Z,100880.61
2019-05-22T05:04:42.020Z,100884.37
2019-05-22T05:07:10.347Z,100875.70
2019-05-22T05:09:37.420Z,100876.86
2019-05-22T05:12:05.452Z,100871.03
2019-05-22T05:14:33.180Z,100876.20
2019-05-22T05:17:01.010Z,100870.58
2019-05-22T05:19:28.075Z,100872.11
2019-05-22T05:21:55.155Z,100870.42
2019-05-22T05:24:22.985Z,100871.48
2019-05-22T05:26:52.278Z,100872.64
2019-05-22T05:29:27.974Z,100872.77
2019-05-22T05:31:56.332Z,100870.59
2019-05-22T05:34:45.245Z,100873.35
2019-05-22T05:37:12.259Z,100878.83
2019-05-22T05:40:24.199Z,100877.31
2019-05-22T05:42:52.067Z,100880.96
2019-05-22T05:45:21.264Z,100878.67
2019-05-22T05:47:49.144Z,100875.47
2019-05-22T05:50:17.522Z,100876.52
2019-05-22T05:52:46.601Z,100874.06
2019-05-22T05:55:15.302Z,100871.08
2019-05-22T05:58:24.564Z,100871.67
2019-05-22T06:00:55.777Z,100868.30
2019-05-22T06:03:39.861Z,100863.39
2019-05-22T06:07:00.809Z,100865.86
2019-05-22T06:09:28.996Z,100866.42
2019-05-22T06:11:56.873Z,100856.03
2019-05-22T06:14:26.668Z,100859.63
2019-05-22T06:17:44.463Z,100855.53
2019-05-22T06:20:16.314Z,100850.58
2019-05-22T06:23:04.976Z,100850.81
2019-05-22T06:25:33.451Z,100847.31
2019-05-22T06:28:02.720Z,100847.88
2019-05-22T06:30:40.555Z,100847.06
2019-05-22T06:33:42.472Z,100848.47
2019-05-22T06:36:13.754Z,100842.68
2019-05-22T06:39:02.699Z,100840.83
2019-05-22T06:41:34.419Z,100852.05
2019-05-22T06:44:36.836Z,100846.52
2019-05-22T06:47:07.649Z,100850.61
2019-05-22T06:49:50.716Z,100847.58
2019-05-22T06:52:18.755Z,100849.56
2019-05-22T06:54:46.501Z,100849.02
2019-05-22T06:57:27.807Z,100844.45
2019-05-22T07:00:13.887Z,100841.69
2019-05-22T07:02:34.123Z,100842.62
2019-05-22T07:05:04.356Z,100843.08
2019-05-22T07:07:31.630Z,100840.35
2019-05-22T07:09:59.719Z,100841.78
2019-05-22T07:12:31.905Z,100843.94
2019-05-22T07:15:35.792Z,100843.71
2019-05-22T07:18:04.911Z,100844.25
2019-05-22T07:20:35.031Z,100849.30
2019-05-22T07:23:05.133Z,100848.61
2019-05-22T07:25:34.637Z,100848.77
2019-05-22T07:28:02.749Z,100844.92
2019-05-22T07:30:30.337Z,100860.12
2019-05-22T07:32:57.422Z,100853.66
2019-05-22T07:35:43.757Z,100864.55
2019-05-22T07:37:55.374Z,100863.34
2019-05-22T07:40:22.775Z,100865.92
2019-05-22T07:42:50.586Z,100866.91
2019-05-22T07:45:18.763Z,100861.64
2019-05-22T07:47:47.239Z,100855.16
2019-05-22T07:50:15.194Z,100852.23
2019-05-22T07:52:42.516Z,100852.20
2019-05-22T07:55:10.633Z,100858.22
2019-05-22T07:57:41.769Z,100854.77
2019-05-22T08:00:10.856Z,100850.44
2019-05-22T08:02:42.633Z,100858.64
2019-05-22T08:05:13.122Z,100854.95
2019-05-22T08:07:41.439Z,100859.20
2019-05-22T08:10:11.199Z,100854.89
2019-05-22T08:12:39.562Z,100858.42
2019-05-22T08:15:07.530Z,100857.16
2019-05-22T08:17:35.923Z,100863.28
2019-05-22T08:20:03.555Z,100861.27
2019-05-22T08:22:30.618Z,100858.91
2019-05-22T08:24:58.054Z,100867.70
2019-05-22T08:27:25.916Z,100867.53
2019-05-22T08:29:56.816Z,100864.80
2019-05-22T08:32:26.543Z,100863.30
2019-05-22T08:34:53.738Z,100856.55
2019-05-22T08:37:26.940Z,100860.34
2019-05-22T08:39:54.224Z,100858.81
2019-05-22T08:42:22.631Z,100862.11
2019-05-22T08:44:53.503Z,100858.95
2019-05-22T08:47:21.000Z,100858.86
2019-05-22T08:49:49.200Z,100863.08
2019-05-22T08:52:23.837Z,100864.28
2019-05-22T08:54:47.595Z,100858.80
2019-05-22T08:57:18.699Z,100869.16
2019-05-22T08:59:48.492Z,100863.78
2019-05-22T09:02:15.883Z,100865.43
2019-05-22T09:04:42.954Z,100864.17
2019-05-22T09:07:10.338Z,100861.11
2019-05-22T09:09:37.716Z,100854.13
2019-05-22T09:12:07.213Z,100855.36
2019-05-22T09:14:34.591Z,100852.44
2019-05-22T09:17:02.817Z,100846.08
2019-05-22T09:19:30.199Z,100846.08
2019-05-22T09:22:00.451Z,100850.15
2019-05-22T09:24:28.324Z,100842.73
2019-05-22T09:26:55.452Z,100842.73
2019-05-22T09:29:22.619Z,100844.58
2019-05-22T09:31:49.730Z,100847.91
2019-05-22T09:34:16.923Z,100855.39
2019-05-22T09:36:46.042Z,100844.02
2019-05-22T09:39:13.218Z,100847.05
2019-05-22T09:41:40.311Z,100853.16
2019-05-22T09:44:08.123Z,100850.46
2019-05-22T09:46:35.214Z,100846.55
2019-05-22T09:49:03.724Z,100849.66
2019-05-22T09:51:33.654Z,100843.92
2019-05-22T09:54:02.867Z,100848.45
2019-05-22T09:56:30.155Z,100837.55
2019-05-22T09:58:57.370Z,100841.61
2019-05-22T10:01:24.666Z,100839.76
2019-05-22T10:03:52.178Z,100833.14
2019-05-22T10:06:21.734Z,100836.89
2019-05-22T10:08:49.003Z,100836.45
2019-05-22T10:11:17.379Z,100840.16
2019-05-22T10:13:45.080Z,100838.88
2019-05-22T10:16:12.152Z,100836.22
2019-05-22T10:18:39.234Z,100835.06
2019-05-22T10:21:06.686Z,100830.80
2019-05-22T10:23:34.187Z,100831.17
2019-05-22T10:26:03.883Z,100822.61
2019-05-22T10:28:31.572Z,100823.80
2019-05-22T10:30:59.633Z,100832.14
2019-05-22T10:33:27.137Z,100825.64
2019-05-22T10:35:54.337Z,100827.17
2019-05-22T10:38:21.712Z,100825.11
2019-05-22T10:40:48.788Z,100832.08
2019-05-22T10:43:16.789Z,100824.50
2019-05-22T10:45:45.130Z,100825.47
2019-05-22T10:48:12.204Z,100821.09
2019-05-22T10:50:39.578Z,100820.12
2019-05-22T10:53:07.348Z,100818.75
2019-05-22T10:55:34.511Z,100816.36
2019-05-22T10:58:01.892Z,100820.06
2019-05-22T11:00:29.019Z,100819.34
2019-05-22T11:02:58.724Z,100824.08
2019-05-22T11:05:26.103Z,100810.39
2019-05-22T11:07:54.037Z,100807.89
2019-05-22T11:10:23.685Z,100808.67
2019-05-22T11:12:51.525Z,100807.75
2019-05-22T11:15:19.803Z,100811.30
2019-05-22T11:17:47.213Z,100810.94
2019-05-22T11:20:15.017Z,100808.04
2019-05-22T11:22:43.519Z,100800.48
2019-05-22T11:25:13.095Z,100803.69
2019-05-22T11:27:40.771Z,100801.12
2019-05-22T11:30:09.938Z,100800.03
2019-05-22T11:32:37.017Z,100795.37
2019-05-22T11:35:05.834Z,100802.48
2019-05-22T11:37:33.005Z,100792.06
2019-05-22T11:40:00.349Z,100795.84
2019-05-22T11:42:27.867Z,100795.11
2019-05-22T11:44:55.661Z,100791.17
2019-05-22T11:47:23.333Z,100793.47
2019-05-22T11:49:50.611Z,100786.36
2019-05-22T11:52:18.715Z,100792.67
2019-05-22T11:54:45.885Z,100789.70
2019-05-22T11:57:13.695Z,100787.45
2019-05-22T11:59:41.281Z,100797.50
2019-05-22T12:02:11.017Z,100793.34
2019-05-22T12:04:48.007Z,100795.63
2019-05-22T12:07:10.023Z,100793.61
2019-05-22T12:09:37.243Z,100792.00
2019-05-22T12:12:04.489Z,100794.78
2019-05-22T12:14:32.138Z,100787.31
2019-05-22T12:16:59.689Z,100791.11
2019-05-22T12:19:27.672Z,100788.56
2019-05-22T12:21:55.188Z,100784.48
2019-05-22T12:24:28.416Z,100779.03
2019-05-22T12:26:52.178Z,100784.67
2019-05-22T12:29:19.712Z,100783.31
2019-05-22T12:31:47.233Z,100781.28
2019-05-22T12:34:14.515Z,100779.39
2019-05-22T12:36:42.395Z,100774.44
2019-05-22T12:39:09.988Z,100771.38
2019-05-22T12:41:37.858Z,100769.32
2019-05-22T12:44:05.655Z,100773.78
2019-05-22T12:46:35.467Z,100775.30
2019-05-22T12:49:08.611Z,100774.16
2019-05-22T12:51:33.633Z,100766.86
2019-05-22T12:54:02.807Z,100760.86
2019-05-22T12:56:30.894Z,100758.48
2019-05-22T12:58:58.391Z,100755.70
2019-05-22T13:01:28.602Z,100760.41
2019-05-22T13:03:57.212Z,100758.36
2019-05-22T13:06:24.401Z,100762.10
2019-05-22T13:09:22.819Z,100756.98
2019-05-22T13:11:50.111Z,100762.84
2019-05-22T13:14:17.235Z,100755.16
2019-05-22T13:16:49.064Z,100762.17
2019-05-22T13:19:16.030Z,100758.74
2019-05-22T13:21:45.504Z,100762.15
2019-05-22T13:24:18.288Z,100765.59
2019-05-22T13:26:46.658Z,100760.98
2019-05-22T13:29:14.679Z,100760.78
2019-05-22T13:31:44.401Z,100757.36
2019-05-22T13:34:15.081Z,100762.45
2019-05-22T13:36:42.162Z,100754.52
2019-05-22T13:39:11.183Z,100753.69
2019-05-22T13:41:39.327Z,100757.00
2019-05-22T13:44:06.746Z,100749.56
2019-05-22T13:46:34.656Z,100749.69
2019-05-22T13:49:03.881Z,100745.77
2019-05-22T13:51:31.160Z,100754.67
2019-05-22T13:53:59.447Z,100743.36
2019-05-22T13:56:27.527Z,100743.28
2019-05-22T13:58:55.205Z,100734.79
2019-05-22T14:01:23.905Z,100739.23
2019-05-22T14:03:52.990Z,100739.32
2019-05-22T14:06:20.170Z,100735.34
2019-05-22T14:08:47.585Z,100734.05
2019-05-22T14:11:15.390Z,100732.59
2019-05-22T14:13:44.079Z,100728.41
2019-05-22T14:16:11.528Z,100730.11
2019-05-22T14:18:38.619Z,100732.46
2019-05-22T14:21:05.710Z,100730.92
2019-05-22T14:23:32.791Z,100726.37
2019-05-22T14:26:00.059Z,100733.31
2019-05-22T14:28:28.031Z,100727.52
2019-05-22T14:30:56.033Z,100723.05
2019-05-22T14:33:23.694Z,100718.05
2019-05-22T14:35:52.875Z,100719.48
2019-05-22T14:38:20.449Z,100717.73
2019-05-22T14:40:47.720Z,100716.84
2019-05-22T14:43:15.107Z,100712.16
2019-05-22T14:45:42.475Z,100706.39
2019-05-22T14:48:10.777Z,100707.48
2019-05-22T14:50:37.871Z,100706.38
2019-05-22T14:53:05.368Z,100710.16
2019-05-22T14:55:34.053Z,100715.63
2019-05-22T14:58:02.144Z,100713.50
2019-05-22T15:00:30.625Z,100706.83
2019-05-22T15:02:59.456Z,100714.42
2019-05-22T15:05:27.611Z,100709.26
2019-05-22T15:07:55.107Z,100709.05
2019-05-22T15:10:23.708Z,100712.89
2019-05-22T15:12:50.916Z,100707.46
2019-05-22T15:15:22.125Z,100705.59
2019-05-22T15:17:49.393Z,100705.22
2019-05-22T15:20:20.624Z,100703.12
2019-05-22T15:22:47.712Z,100704.22
2019-05-22T15:25:15.596Z,100700.84
2019-05-22T15:27:43.776Z,100702.08
2019-05-22T15:30:12.275Z,100701.35
2019-05-22T15:32:39.645Z,100706.69
2019-05-22T15:35:08.817Z,100699.95
2019-05-22T15:37:36.809Z,100697.14
2019-05-22T15:40:04.983Z,100706.11
2019-05-22T15:42:40.123Z,100711.45
2019-05-22T15:45:10.293Z,100708.95
2019-05-22T15:47:53.134Z,100701.25
2019-05-22T15:50:10.328Z,100706.41
2019-05-22T15:52:40.713Z,100707.96
2019-05-22T15:55:10.717Z,100707.64
2019-05-22T15:57:38.706Z,100710.84
2019-05-22T16:00:09.293Z,100707.01
2019-05-22T16:02:36.979Z,100710.48
2019-05-22T16:05:05.972Z,100705.45
2019-05-22T16:07:33.460Z,100707.00
2019-05-22T16:10:00.945Z,100709.59
2019-05-22T16:12:28.023Z,100712.53
2019-05-22T16:14:57.543Z,100715.57
2019-05-22T16:17:25.513Z,100716.62
2019-05-22T16:19:53.391Z,100714.72
2019-05-22T16:22:24.555Z,100720.62
2019-05-22T16:24:51.632Z,100720.30
2019-05-22T16:27:19.308Z,100718.93
2019-05-22T16:29:46.911Z,100713.41
2019-05-22T16:32:17.106Z,100716.94
2019-05-22T16:34:44.591Z,100711.09
2019-05-22T16:37:12.708Z,100710.20
2019-05-22T16:39:41.116Z,100715.95
2019-05-22T16:42:09.239Z,100727.09
2019-05-22T16:44:36.814Z,100725.66
2019-05-22T16:47:06.111Z,100734.23
2019-05-22T16:49:35.106Z,100733.45
2019-05-22T16:52:06.268Z,100730.74
2019-05-22T16:54:34.657Z,100728.32
2019-05-22T16:57:02.056Z,100727.52
2019-05-22T16:59:29.277Z,100727.11
2019-05-22T17:02:00.312Z,100720.47
2019-05-22T17:04:26.991Z,100727.38
2019-05-22T17:06:54.772Z,100731.84
2019-05-22T17:09:22.542Z,100733.73
2019-05-22T17:11:50.819Z,100738.47
2019-05-22T17:14:20.417Z,100730.30
2019-05-22T17:16:48.732Z,100730.20
2019-05-22T17:19:27.258Z,100729.50
2019-05-22T17:21:49.140Z,100734.53
2019-05-22T17:24:17.250Z,100736.13
2019-05-22T17:26:45.615Z,100741.44
2019-05-22T17:29:13.997Z,100748.83
2019-05-22T17:31:42.488Z,100747.70
2019-05-22T17:34:27.589Z,100751.08
2019-05-22T17:36:56.618Z,100746.23
2019-05-22T17:39:27.205Z,100745.77
2019-05-22T17:41:56.533Z,100745.81
2019-05-22T17:44:24.731Z,100744.33
2019-05-22T17:46:52.395Z,100744.37
2019-05-22T17:49:20.322Z,100748.63
2019-05-22T17:51:48.019Z,100751.72
2019-05-22T17:54:15.422Z,100751.20
2019-05-22T17:56:43.428Z,100753.42
2019-05-22T17:59:10.920Z,100759.55
2019-05-22T18:01:38.141Z,100757.33
2019-05-22T18:04:05.263Z,100764.92
2019-05-22T18:06:32.464Z,100761.44
2019-05-22T18:08:59.569Z,100766.48
2019-05-22T18:11:26.640Z,100762.15
2019-05-22T18:13:59.280Z,100756.28
2019-05-22T18:16:26.457Z,100763.13
2019-05-22T18:18:54.747Z,100758.55
2019-05-22T18:21:22.380Z,100767.38
2019-05-22T18:23:49.859Z,100770.84
2019-05-22T18:26:17.357Z,100771.40
2019-05-22T18:28:44.443Z,100779.99
2019-05-22T18:31:11.529Z,100772.17
2019-05-22T18:33:38.615Z,100780.55
2019-05-22T18:36:05.959Z,100784.67
2019-05-22T18:38:33.026Z,100791.08
2019-05-22T18:41:00.213Z,100787.95
2019-05-22T18:43:27.287Z,100794.52
2019-05-22T18:45:54.941Z,100798.86
2019-05-22T18:48:22.027Z,100802.36
2019-05-22T18:50:49.787Z,100798.95
2019-05-22T18:53:17.514Z,100796.70
2019-05-22T18:55:49.088Z,100801.14
2019-05-22T18:58:16.282Z,100808.06
2019-05-22T19:00:43.360Z,100811.56
2019-05-22T19:03:10.732Z,100819.34
2019-05-22T19:05:38.394Z,100822.52
2019-05-22T19:08:05.787Z,100818.80
2019-05-22T19:10:33.270Z,100818.13
2019-05-22T19:13:00.607Z,100815.58
2019-05-22T19:15:27.945Z,100820.03
2019-05-22T19:17:55.279Z,100819.09
2019-05-22T19:20:24.282Z,100828.09
2019-05-22T19:23:00.458Z,100823.59
2019-05-22T19:25:20.674Z,100826.32
2019-05-22T19:27:49.660Z,100829.52
2019-05-22T19:30:18.832Z,100828.94
2019-05-22T19:32:47.337Z,100833.80
2019-05-22T19:35:14.574Z,100840.31
2019-05-22T19:37:42.397Z,100843.64
2019-05-22T19:40:11.724Z,100846.20
2019-05-22T19:42:41.016Z,100846.33
2019-05-22T19:45:12.154Z,100851.09
2019-05-22T19:47:45.316Z,100847.30
2019-05-22T19:50:22.724Z,100853.89
2019-05-22T19:52:43.710Z,100852.14
2019-05-22T19:55:11.914Z,100852.73
2019-05-22T19:57:40.257Z,100847.69
2019-05-22T20:00:08.448Z,100856.95
2019-05-22T20:02:36.324Z,100852.06
2019-05-22T20:05:04.425Z,100849.83
2019-05-22T20:07:32.276Z,100853.87
2019-05-22T20:10:00.574Z,100857.02
2019-05-22T20:12:27.658Z,100861.52
2019-05-22T20:14:54.772Z,100860.27
2019-05-22T20:17:21.856Z,100857.54
2019-05-22T20:19:49.427Z,100865.61
2019-05-22T20:22:17.313Z,100857.49
2019-05-22T20:24:44.467Z,100854.77
2019-05-22T20:27:11.647Z,100860.41
2019-05-22T20:29:39.348Z,100858.16
2019-05-22T20:32:08.547Z,100864.34
2019-05-22T20:34:36.027Z,100864.70
2019-05-22T20:37:03.119Z,100871.65
2019-05-22T20:39:31.200Z,100865.95
2019-05-22T20:41:58.685Z,100868.09
2019-05-22T20:44:25.886Z,100869.66
2019-05-22T20:46:53.512Z,100874.05
2019-05-22T20:49:39.600Z,100878.88
2019-05-22T20:52:10.773Z,100879.72
2019-05-22T20:54:37.736Z,100884.80
2019-05-22T20:57:05.122Z,100884.83
2019-05-22T20:59:33.292Z,100885.07
2019-05-22T21:02:00.587Z,100887.00
2019-05-22T21:04:29.567Z,100886.23
2019-05-22T21:07:01.153Z,100891.95
2019-05-22T21:09:29.037Z,100887.27
2019-05-22T21:11:58.615Z,100886.27
2019-05-22T21:14:25.915Z,100895.02
2019-05-22T21:16:53.491Z,100889.09
2019-05-22T21:19:23.706Z,100892.36
2019-05-22T21:21:51.580Z,100890.86
2019-05-22T21:24:18.769Z,100890.19
2019-05-22T21:26:46.350Z,100893.34
2019-05-22T21:29:13.726Z,100885.61
2019-05-22T21:31:40.803Z,100888.83
2019-05-22T21:34:08.773Z,100889.31
2019-05-22T21:36:36.497Z,100895.42
2019-05-22T21:39:07.639Z,100886.51
2019-05-22T21:41:34.921Z,100888.13
2019-05-22T21:44:02.310Z,100885.98
2019-05-22T21:46:30.022Z,100883.98
2019-05-22T21:48:57.814Z,100882.31
2019-05-22T21:51:24.886Z,100876.61
2019-05-22T21:53:54.984Z,100880.64
2019-05-22T21:56:23.154Z,100875.92
2019-05-22T21:58:51.227Z,100868.27
2019-05-22T22:01:26.576Z,100859.36
2019-05-22T22:04:28.248Z,100856.55
2019-05-22T22:06:55.799Z,100856.23
2019-05-22T22:09:25.198Z,100850.41
2019-05-22T22:11:53.530Z,100847.80
2019-05-22T22:14:22.503Z,100849.27
2019-05-22T22:16:50.493Z,100848.29
2019-05-22T22:19:19.341Z,100852.81
2019-05-22T22:21:47.845Z,100856.92
2019-05-22T22:24:15.515Z,100858.10
2019-05-22T22:26:42.593Z,100855.62
2019-05-22T22:29:10.075Z,100855.58
2019-05-22T22:31:38.911Z,100851.75
2019-05-22T22:34:16.768Z,100856.72
2019-05-22T22:36:44.579Z,100851.95
2019-05-22T22:39:14.344Z,100851.39
2019-05-22T22:41:42.221Z,100853.42
2019-05-22T22:44:09.503Z,100856.72
2019-05-22T22:46:42.626Z,100850.29
2019-05-22T22:49:14.054Z,100843.89
2019-05-22T22:51:41.909Z,100842.39
2019-05-22T22:54:11.890Z,100840.47
2019-05-22T22:56:40.102Z,100833.71
2019-05-22T22:59:07.269Z,100832.66
2019-05-22T23:01:39.677Z,100835.28
2019-05-22T23:04:08.130Z,100835.20
2019-05-22T23:06:36.617Z,100832.19
2019-05-22T23:09:06.733Z,100827.91
2019-05-22T23:11:35.008Z,100823.42
2019-05-22T23:14:02.384Z,100821.22
2019-05-22T23:16:31.857Z,100824.21
2019-05-22T23:19:27.008Z,100821.23
2019-05-22T23:21:54.909Z,100825.09
2019-05-22T23:24:24.139Z,100813.70
2019-05-22T23:26:51.207Z,100816.28
2019-05-22T23:29:18.998Z,100821.58
2019-05-22T23:31:47.878Z,100824.08
2019-05-22T23:34:16.058Z,100823.79
2019-05-22T23:36:44.605Z,100826.29
2019-05-22T23:39:14.516Z,100829.16
2019-05-22T23:41:42.407Z,100829.84
2019-05-22T23:44:11.599Z,100820.24
2019-05-22T23:46:40.315Z,100819.20
2019-05-22T23:49:09.393Z,100830.59
2019-05-22T23:51:36.885Z,100831.56
2019-05-22T23:54:05.376Z,100829.44
2019-05-22T23:56:35.811Z,100835.47
2019-05-22T23:59:03.199Z,100832.61
