createdAt,value
2022-08-31T00:00:02.804Z,75.00
2022-08-31T00:02:29.569Z,74.80
2022-08-31T00:04:57.744Z,75.60
2022-08-31T00:07:25.169Z,75.70
2022-08-31T00:09:52.089Z,76.00
2022-08-31T00:12:19.106Z,75.70
2022-08-31T00:14:46.241Z,76.00
2022-08-31T00:17:13.511Z,75.30
2022-08-31T00:19:40.246Z,75.90
2022-08-31T00:22:08.412Z,75.40
2022-08-31T00:24:35.193Z,75.80
2022-08-31T00:27:02.022Z,76.00
2022-08-31T00:29:28.743Z,76.00
2022-08-31T00:31:55.573Z,76.60
2022-08-31T00:34:22.378Z,76.60
2022-08-31T00:36:49.147Z,76.90
2022-08-31T00:39:17.224Z,77.30
2022-08-31T00:41:44.337Z,77.30
2022-08-31T00:44:11.601Z,77.10
2022-08-31T00:46:41.142Z,77.20
2022-08-31T00:49:10.646Z,77.20
2022-08-31T00:51:42.242Z,76.70
2022-08-31T00:54:11.387Z,77.90
2022-08-31T00:56:40.722Z,77.80
2022-08-31T00:59:07.599Z,77.50
2022-08-31T01:01:34.468Z,77.70
2022-08-31T01:04:01.466Z,77.40
2022-08-31T01:06:28.530Z,78.10
2022-08-31T01:08:58.043Z,78.80
2022-08-31T01:11:25.493Z,78.70
2022-08-31T01:13:54.234Z,78.50
2022-08-31T01:16:24.966Z,78.70
2022-08-31T01:18:52.924Z,79.00
2022-08-31T01:21:26.865Z,78.40
2022-08-31T01:23:58.979Z,78.40
2022-08-31T01:26:27.879Z,78.60
2022-08-31T01:28:57.443Z,78.40
2022-08-31T01:31:26.989Z,78.70
2022-08-31T01:33:54.446Z,79.40
2022-08-31T01:36:22.613Z,79.30
2022-08-31T01:38:52.878Z,78.90
2022-08-31T01:41:22.372Z,79.70
2022-08-31T01:43:49.141Z,79.20
2022-08-31T01:46:16.090Z,78.70
2022-08-31T01:48:44.346Z,79.10
2022-08-31T01:51:13.177Z,79.00
2022-08-31T01:53:41.349Z,79.10
2022-08-31T01:56:11.927Z,79.00
2022-08-31T01:58:40.085Z,79.50
2022-08-31T02:01:32.773Z,79.60
2022-08-31T02:03:53.897Z,80.50
2022-08-31T02:06:24.242Z,80.00
2022-08-31T02:08:51.088Z,79.60
2022-08-31T02:11:17.965Z,80.40
2022-08-31T02:13:46.039Z,79.90
2022-08-31T02:16:12.875Z,79.50
2022-08-31T02:18:39.685Z,80.20
2022-08-31T02:21:06.626Z,80.10
2022-08-31T02:23:33.382Z,80.10
2022-08-31T02:26:00.216Z,80.20
2022-08-31T02:28:27.095Z,80.10
2022-08-31T02:30:55.190Z,80.00
2022-08-31T02:33:22.814Z,80.90
2022-08-31T02:35:53.496Z,80.90
2022-08-31T02:38:21.209Z,80.40
2022-08-31T02:40:49.057Z,81.70
2022-08-31T02:43:24.471Z,81.80
2022-08-31T02:45:53.666Z,81.00
2022-08-31T02:48:22.370Z,80.70
2022-08-31T02:50:51.424Z,80.50
2022-08-31T02:53:21.766Z,80.10
2022-08-31T02:55:49.234Z,80.80
2022-08-31T02:58:20.707Z,82.00
2022-08-31T03:00:50.956Z,81.60
2022-08-31T03:03:18.447Z,81.50
2022-08-31T03:05:46.671Z,82.40
2022-08-31T03:08:13.490Z,81.70
2022-08-31T03:10:40.760Z,82.10
2022-08-31T03:13:07.693Z,82.20
2022-08-31T03:15:34.581Z,82.50
2022-08-31T03:18:01.384Z,81.90
2022-08-31T03:20:33.690Z,81.50
2022-08-31T03:23:03.110Z,81.70
2022-08-31T03:25:31.517Z,81.10
2022-08-31T03:27:58.653Z,82.20
2022-08-31T03:30:27.537Z,81.90
2022-08-31T03:32:57.285Z,82.90
2022-08-31T03:35:30.132Z,82.60
2022-08-31T03:37:57.093Z,82.60
2022-08-31T03:40:25.390Z,82.30
2022-08-31T03:42:52.227Z,82.50
2022-08-31T03:45:19.092Z,82.20
2022-08-31T03:47:45.876Z,82.20
2022-08-31T03:50:12.733Z,82.80
2022-08-31T03:52:39.927Z,82.80
2022-08-31T03:55:08.085Z,83.10
2022-08-31T03:57:36.270Z,83.00
2022-08-31T04:00:07.085Z,83.60
2022-08-31T04:02:37.796Z,83.50
2022-08-31T04:05:05.285Z,83.10
2022-08-31T04:07:42.129Z,83.10
2022-08-31T04:10:11.036Z,83.60
2022-08-31T04:12:39.161Z,84.40
2022-08-31T04:15:07.489Z,84.30
2022-08-31T04:17:34.788Z,84.00
2022-08-31T04:20:01.548Z,83.60
2022-08-31T04:22:28.701Z,84.00
2022-08-31T04:24:55.568Z,84.20
2022-08-31T04:27:22.371Z,84.40
2022-08-31T04:29:50.465Z,84.80
2022-08-31T04:32:17.281Z,84.20
2022-08-31T04:34:44.129Z,84.30
2022-08-31T04:37:10.894Z,84.30
2022-08-31T04:39:50.913Z,83.70
2022-08-31T04:42:18.072Z,85.00
2022-08-31T04:44:44.854Z,84.30
2022-08-31T04:47:13.014Z,84.80
2022-08-31T04:49:40.127Z,84.20
2022-08-31T04:52:07.008Z,83.20
2022-08-31T04:54:33.824Z,83.60
2022-08-31T04:57:00.576Z,84.10
2022-08-31T04:59:27.360Z,84.60
2022-08-31T05:01:54.638Z,85.10
2022-08-31T05:04:23.027Z,84.00
2022-08-31T05:06:50.146Z,85.20
2022-08-31T05:09:19.274Z,84.60
2022-08-31T05:11:46.796Z,84.80
2022-08-31T05:14:13.697Z,84.50
2022-08-31T05:16:41.428Z,84.40
2022-08-31T05:19:08.841Z,85.40
2022-08-31T05:21:38.682Z,84.50
2022-08-31T05:24:08.075Z,85.10
2022-08-31T05:26:38.053Z,83.90
2022-08-31T05:29:09.782Z,84.60
2022-08-31T05:31:37.108Z,84.80
2022-08-31T05:34:04.771Z,85.30
2022-08-31T05:36:32.132Z,84.50
2022-08-31T05:39:01.456Z,84.80
2022-08-31T05:41:29.680Z,85.90
2022-08-31T05:43:56.572Z,86.60
2022-08-31T05:46:23.669Z,86.10
2022-08-31T05:48:50.497Z,84.30
2022-08-31T05:51:18.908Z,85.20
2022-08-31T05:53:46.556Z,85.20
2022-08-31T05:56:19.205Z,85.30
2022-08-31T05:58:47.330Z,85.00
2022-08-31T06:01:15.224Z,85.20
2022-08-31T06:03:42.643Z,86.10
2022-08-31T06:06:09.438Z,85.90
2022-08-31T06:08:36.441Z,86.40
2022-08-31T06:11:03.769Z,85.70
2022-08-31T06:13:32.065Z,85.30
2022-08-31T06:16:01.790Z,85.00
2022-08-31T06:18:28.570Z,85.20
2022-08-31T06:21:02.484Z,84.90
2022-08-31T06:23:29.297Z,85.20
2022-08-31T06:26:02.571Z,85.70
2022-08-31T06:28:30.753Z,85.90
2022-08-31T06:30:57.622Z,85.50
2022-08-31T06:33:24.353Z,85.90
2022-08-31T06:35:51.140Z,85.50
2022-08-31T06:38:17.895Z,85.50
2022-08-31T06:40:44.699Z,85.60
2022-08-31T06:43:11.552Z,86.20
2022-08-31T06:45:40.109Z,85.50
2022-08-31T06:48:06.852Z,85.60
2022-08-31T06:50:33.583Z,85.90
2022-08-31T06:53:00.593Z,85.70
2022-08-31T06:55:27.431Z,85.50
2022-08-31T06:57:54.188Z,85.70
2022-08-31T07:00:21.109Z,85.70
2022-08-31T07:02:57.250Z,86.40
2022-08-31T07:05:24.962Z,86.80
2022-08-31T07:07:51.937Z,87.50
2022-08-31T07:10:18.730Z,86.50
2022-08-31T07:12:45.465Z,86.20
2022-08-31T07:15:12.273Z,86.70
2022-08-31T07:17:39.016Z,86.90
2022-08-31T07:20:08.674Z,86.30
2022-08-31T07:22:35.425Z,86.60
2022-08-31T07:25:02.350Z,87.00
2022-08-31T07:27:29.104Z,87.00
2022-08-31T07:29:55.812Z,87.00
2022-08-31T07:32:22.633Z,86.20
2022-08-31T07:34:56.290Z,87.60
2022-08-31T07:37:26.795Z,87.40
2022-08-31T07:39:54.332Z,86.60
2022-08-31T07:42:26.798Z,86.90
2022-08-31T07:44:54.647Z,86.50
2022-08-31T07:47:22.853Z,86.50
2022-08-31T07:49:52.344Z,85.40
2022-08-31T07:52:21.254Z,86.40
2022-08-31T07:54:49.953Z,85.20
2022-08-31T07:57:17.428Z,85.60
2022-08-31T07:59:44.664Z,85.90
2022-08-31T08:02:16.611Z,85.30
2022-08-31T08:04:44.028Z,85.90
2022-08-31T08:07:12.073Z,85.70
2022-08-31T08:09:39.027Z,85.30
2022-08-31T08:12:07.762Z,85.20
2022-08-31T08:14:35.923Z,85.90
2022-08-31T08:17:03.577Z,85.40
2022-08-31T08:19:30.359Z,85.40
2022-08-31T08:21:57.092Z,85.60
2022-08-31T08:24:23.852Z,86.00
2022-08-31T08:26:54.278Z,85.70
2022-08-31T08:29:22.705Z,86.00
2022-08-31T08:31:50.221Z,85.50
2022-08-31T08:34:16.973Z,85.60
2022-08-31T08:36:43.671Z,84.90
2022-08-31T08:39:13.069Z,84.70
2022-08-31T08:41:42.667Z,84.50
2022-08-31T08:44:16.763Z,85.30
2022-08-31T08:46:50.805Z,84.50
2022-08-31T08:49:24.878Z,84.50
2022-08-31T08:51:56.451Z,84.50
2022-08-31T08:54:31.301Z,84.60
2022-08-31T08:56:59.228Z,84.80
2022-08-31T08:59:26.774Z,84.50
2022-08-31T09:01:56.567Z,83.80
2022-08-31T09:04:35.679Z,83.50
2022-08-31T09:07:17.374Z,83.50
2022-08-31T09:09:53.546Z,83.30
2022-08-31T09:12:30.823Z,83.70
2022-08-31T09:15:13.351Z,83.60
2022-08-31T09:17:48.954Z,83.10
2022-08-31T09:20:15.865Z,83.10
2022-08-31T09:22:44.889Z,82.70
2022-08-31T09:25:13.108Z,83.00
2022-08-31T09:27:43.744Z,82.90
2022-08-31T09:30:11.996Z,82.60
2022-08-31T09:32:38.707Z,82.70
2022-08-31T09:35:21.966Z,82.60
2022-08-31T09:37:58.671Z,82.60
2022-08-31T09:40:35.653Z,82.70
2022-08-31T09:43:05.161Z,82.30
2022-08-31T09:45:32.949Z,82.10
2022-08-31T09:47:59.723Z,82.00
2022-08-31T09:50:35.564Z,81.80
2022-08-31T09:53:16.706Z,81.50
2022-08-31T09:55:43.462Z,81.80
2022-08-31T09:58:10.223Z,81.50
2022-08-31T10:00:40.710Z,81.30
2022-08-31T10:03:12.122Z,81.10
2022-08-31T10:05:41.788Z,81.10
2022-08-31T10:08:28.529Z,81.30
2022-08-31T10:10:55.842Z,81.20
2022-08-31T10:13:29.222Z,81.10
2022-08-31T10:15:59.630Z,81.20
2022-08-31T10:18:32.578Z,81.10
2022-08-31T10:21:08.366Z,81.30
2022-08-31T10:23:39.416Z,81.30
2022-08-31T10:26:12.950Z,81.20
2022-08-31T10:28:44.641Z,81.40
2022-08-31T10:31:17.956Z,81.40
2022-08-31T10:33:55.127Z,81.10
2022-08-31T10:36:23.620Z,80.80
2022-08-31T10:38:52.646Z,81.80
2022-08-31T10:41:24.288Z,80.60
2022-08-31T10:43:58.644Z,80.50
2022-08-31T10:46:25.657Z,80.50
2022-08-31T10:48:52.585Z,80.40
2022-08-31T10:51:30.187Z,80.60
2022-08-31T10:54:10.522Z,80.50
2022-08-31T10:56:43.264Z,80.40
2022-08-31T10:59:22.068Z,80.30
2022-08-31T11:02:00.151Z,80.50
2022-08-31T11:04:48.156Z,80.70
2022-08-31T11:07:25.568Z,81.20
2022-08-31T11:10:02.975Z,80.70
2022-08-31T11:12:32.777Z,80.80
2022-08-31T11:15:21.512Z,81.20
2022-08-31T11:18:13.680Z,80.50
2022-08-31T11:20:58.821Z,80.60
2022-08-31T11:23:42.170Z,80.80
2022-08-31T11:26:44.029Z,80.90
2022-08-31T11:29:22.849Z,80.90
2022-08-31T11:31:50.626Z,81.20
2022-08-31T11:34:26.958Z,81.00
2022-08-31T11:36:56.188Z,80.90
2022-08-31T11:39:45.525Z,81.10
2022-08-31T11:42:28.666Z,82.00
2022-08-31T11:45:05.829Z,81.10
2022-08-31T11:47:38.883Z,81.00
2022-08-31T11:50:12.711Z,80.70
2022-08-31T11:52:45.243Z,80.70
2022-08-31T11:55:24.965Z,80.80
2022-08-31T11:58:25.508Z,80.80
2022-08-31T12:00:56.848Z,80.50
2022-08-31T12:03:46.281Z,80.50
2022-08-31T12:06:46.841Z,80.10
2022-08-31T12:09:32.339Z,80.00
2022-08-31T12:12:09.624Z,79.80
2022-08-31T12:14:42.314Z,79.20
2022-08-31T12:17:22.902Z,78.80
2022-08-31T12:20:00.967Z,79.00
2022-08-31T12:22:55.305Z,79.20
2022-08-31T12:25:31.189Z,79.70
2022-08-31T12:28:08.457Z,79.70
2022-08-31T12:30:35.316Z,80.00
2022-08-31T12:33:08.248Z,80.00
2022-08-31T12:35:37.407Z,80.00
2022-08-31T12:38:06.638Z,80.20
2022-08-31T12:40:35.544Z,80.30
2022-08-31T12:43:09.929Z,80.00
2022-08-31T12:45:56.310Z,80.00
2022-08-31T12:48:44.874Z,80.40
2022-08-31T12:51:18.667Z,80.70
2022-08-31T12:54:12.317Z,80.50
2022-08-31T12:56:49.510Z,80.50
2022-08-31T12:59:45.697Z,80.60
2022-08-31T13:02:16.596Z,80.70
2022-08-31T13:04:45.856Z,80.60
2022-08-31T13:07:15.043Z,80.70
2022-08-31T13:09:41.828Z,80.90
2022-08-31T13:12:08.534Z,81.20
2022-08-31T13:14:42.144Z,81.30
2022-08-31T13:17:14.127Z,81.30
2022-08-31T13:19:45.895Z,81.10
2022-08-31T13:22:13.250Z,81.70
2022-08-31T13:24:42.512Z,83.00
2022-08-31T13:27:21.189Z,83.70
2022-08-31T13:29:50.345Z,85.50
2022-08-31T13:32:30.012Z,85.10
2022-08-31T13:34:57.033Z,85.60
2022-08-31T13:37:27.157Z,86.00
2022-08-31T13:39:54.374Z,86.00
2022-08-31T13:42:33.173Z,87.50
2022-08-31T13:45:04.600Z,87.00
2022-08-31T13:47:33.553Z,87.80
2022-08-31T13:50:17.928Z,87.90
2022-08-31T13:53:04.133Z,88.60
2022-08-31T13:55:37.890Z,88.90
2022-08-31T13:58:06.620Z,90.10
2022-08-31T14:00:40.468Z,90.00
2022-08-31T14:03:30.342Z,90.40
2022-08-31T14:06:14.499Z,91.00
2022-08-31T14:08:41.211Z,91.20
2022-08-31T14:11:11.687Z,91.10
2022-08-31T14:13:46.716Z,90.90
2022-08-31T14:16:20.242Z,90.50
2022-08-31T14:18:53.723Z,91.20
2022-08-31T14:21:25.626Z,92.00
2022-08-31T14:23:54.200Z,91.20
2022-08-31T14:26:22.673Z,91.80
2022-08-31T14:28:51.928Z,92.00
2022-08-31T14:31:24.658Z,92.10
2022-08-31T14:34:07.819Z,92.40
2022-08-31T14:36:36.752Z,92.20
2022-08-31T14:39:03.714Z,92.00
2022-08-31T14:41:32.024Z,92.10
2022-08-31T14:44:01.936Z,92.70
2022-08-31T14:46:30.053Z,92.00
2022-08-31T14:48:56.829Z,92.70
2022-08-31T14:51:24.625Z,93.10
2022-08-31T14:53:53.133Z,92.90
2022-08-31T14:56:19.909Z,93.30
2022-08-31T14:58:47.085Z,93.90
2022-08-31T15:01:13.907Z,93.30
2022-08-31T15:03:42.697Z,93.80
2022-08-31T15:06:09.606Z,93.40
2022-08-31T15:08:38.267Z,92.90
2022-08-31T15:11:06.451Z,93.00
2022-08-31T15:13:33.479Z,92.90
2022-08-31T15:16:01.033Z,93.60
2022-08-31T15:18:27.812Z,93.90
2022-08-31T15:20:56.020Z,94.10
2022-08-31T15:23:22.829Z,94.00
2022-08-31T15:25:49.673Z,93.90
2022-08-31T15:28:16.442Z,94.10
2022-08-31T15:30:43.217Z,94.00
2022-08-31T15:33:09.973Z,93.80
2022-08-31T15:35:36.781Z,93.60
2022-08-31T15:38:04.928Z,94.30
2022-08-31T15:40:37.726Z,93.90
2022-08-31T15:43:06.077Z,94.50
2022-08-31T15:45:32.886Z,95.10
2022-08-31T15:47:59.641Z,94.80
2022-08-31T15:50:31.377Z,94.80
2022-08-31T15:53:05.212Z,94.50
2022-08-31T15:55:37.492Z,94.70
2022-08-31T15:58:04.261Z,94.20
2022-08-31T16:00:31.231Z,94.60
2022-08-31T16:02:58.591Z,94.50
2022-08-31T16:05:26.939Z,94.30
2022-08-31T16:07:54.075Z,94.50
2022-08-31T16:10:21.118Z,94.60
2022-08-31T16:12:49.491Z,94.60
2022-08-31T16:15:16.954Z,94.70
2022-08-31T16:17:43.966Z,95.20
2022-08-31T16:20:12.714Z,95.00
2022-08-31T16:22:40.808Z,94.60
2022-08-31T16:25:08.750Z,94.80
2022-08-31T16:27:35.629Z,94.90
2022-08-31T16:30:04.680Z,95.00
2022-08-31T16:32:31.470Z,94.60
2022-08-31T16:34:58.295Z,94.30
2022-08-31T16:37:25.519Z,94.40
2022-08-31T16:39:52.503Z,94.90
2022-08-31T16:42:19.453Z,94.60
2022-08-31T16:44:46.567Z,94.60
2022-08-31T16:47:16.637Z,95.00
2022-08-31T16:49:43.477Z,95.60
2022-08-31T16:52:12.807Z,94.90
2022-08-31T16:54:41.038Z,95.00
2022-08-31T16:57:08.064Z,94.80
2022-08-31T16:59:34.928Z,94.90
2022-08-31T17:02:01.906Z,95.00
2022-08-31T17:04:50.873Z,94.70
2022-08-31T17:07:18.380Z,94.80
2022-08-31T17:09:45.367Z,94.90
2022-08-31T17:12:14.352Z,95.20
2022-08-31T17:14:44.063Z,95.30
2022-08-31T17:17:13.081Z,95.70
2022-08-31T17:19:42.802Z,95.60
2022-08-31T17:22:12.652Z,95.10
2022-08-31T17:24:41.492Z,95.40
2022-08-31T17:27:09.310Z,95.40
2022-08-31T17:29:43.752Z,95.30
2022-08-31T17:32:13.720Z,95.00
2022-08-31T17:34:42.529Z,95.20
2022-08-31T17:37:11.765Z,95.00
2022-08-31T17:39:38.789Z,95.10
2022-08-31T17:42:06.140Z,94.70
2022-08-31T17:44:32.977Z,94.70
2022-08-31T17:47:02.312Z,94.60
2022-08-31T17:49:31.088Z,94.60
2022-08-31T17:52:06.408Z,95.00
2022-08-31T17:54:34.184Z,95.20
2022-08-31T17:57:03.357Z,94.70
2022-08-31T17:59:33.359Z,94.60
2022-08-31T18:02:03.181Z,94.50
2022-08-31T18:04:30.986Z,94.40
2022-08-31T18:06:58.253Z,94.40
2022-08-31T18:09:29.268Z,94.60
2022-08-31T18:11:56.753Z,94.80
2022-08-31T18:14:26.227Z,94.50
2022-08-31T18:16:54.485Z,94.70
2022-08-31T18:19:27.882Z,94.40
2022-08-31T18:21:55.328Z,94.90
2022-08-31T18:24:22.367Z,94.70
2022-08-31T18:26:52.046Z,94.50
2022-08-31T18:29:24.409Z,94.60
2022-08-31T18:31:52.132Z,94.80
2022-08-31T18:34:21.430Z,94.90
2022-08-31T18:36:49.188Z,94.40
2022-08-31T18:39:34.469Z,95.10
2022-08-31T18:42:07.265Z,94.90
2022-08-31T18:44:34.779Z,94.90
2022-08-31T18:47:03.809Z,94.60
2022-08-31T18:49:30.801Z,94.20
2022-08-31T18:51:57.641Z,94.50
2022-08-31T18:54:24.768Z,94.20
2022-08-31T18:56:51.578Z,94.50
2022-08-31T18:59:19.935Z,94.50
2022-08-31T19:01:47.329Z,94.00
2022-08-31T19:04:17.570Z,94.40
2022-08-31T19:06:46.744Z,94.20
2022-08-31T19:09:13.748Z,94.00
2022-08-31T19:11:41.922Z,94.30
2022-08-31T19:14:09.910Z,94.30
2022-08-31T19:16:38.192Z,94.40
2022-08-31T19:19:05.137Z,94.30
2022-08-31T19:21:33.585Z,94.30
2022-08-31T19:24:01.849Z,94.50
2022-08-31T19:26:30.902Z,94.50
2022-08-31T19:28:58.876Z,94.40
2022-08-31T19:31:27.653Z,94.80
2022-08-31T19:33:57.205Z,94.70
2022-08-31T19:36:24.520Z,94.80
2022-08-31T19:38:51.778Z,94.90
2022-08-31T19:41:22.627Z,94.90
2022-08-31T19:43:56.144Z,94.80
2022-08-31T19:46:32.699Z,94.70
2022-08-31T19:49:01.195Z,94.40
2022-08-31T19:51:29.649Z,94.80
2022-08-31T19:53:56.709Z,94.70
2022-08-31T19:56:25.333Z,95.00
2022-08-31T19:58:53.437Z,95.20
2022-08-31T20:01:22.827Z,95.30
2022-08-31T20:03:50.096Z,95.50
2022-08-31T20:06:20.685Z,95.10
2022-08-31T20:08:49.177Z,94.90
2022-08-31T20:11:21.692Z,94.80
2022-08-31T20:13:49.074Z,94.50
2022-08-31T20:16:16.432Z,94.60
2022-08-31T20:18:43.414Z,94.70
2022-08-31T20:21:12.214Z,94.80
2022-08-31T20:23:41.775Z,95.10
2022-08-31T20:26:08.604Z,94.90
2022-08-31T20:28:35.397Z,95.30
2022-08-31T20:31:06.215Z,95.20
2022-08-31T20:33:33.484Z,95.20
2022-08-31T20:36:00.378Z,95.80
2022-08-31T20:38:27.561Z,95.50
2022-08-31T20:40:55.763Z,96.00
2022-08-31T20:43:23.648Z,95.90
2022-08-31T20:45:50.737Z,96.10
2022-08-31T20:48:17.536Z,95.50
2022-08-31T20:50:48.929Z,95.30
2022-08-31T20:53:16.732Z,96.10
2022-08-31T20:55:49.310Z,96.30
2022-08-31T20:58:17.484Z,95.80
2022-08-31T21:00:44.395Z,96.00
2022-08-31T21:03:11.601Z,96.40
2022-08-31T21:05:39.321Z,96.50
2022-08-31T21:08:06.347Z,96.40
2022-08-31T21:10:37.596Z,96.80
2022-08-31T21:13:06.494Z,95.90
2022-08-31T21:15:34.804Z,96.30
2022-08-31T21:18:01.678Z,96.10
2022-08-31T21:20:28.464Z,95.90
2022-08-31T21:22:55.209Z,96.20
2022-08-31T21:25:22.033Z,96.70
2022-08-31T21:27:48.785Z,96.30
2022-08-31T21:30:15.850Z,95.80
2022-08-31T21:32:44.373Z,96.00
2022-08-31T21:35:12.736Z,96.40
2022-08-31T21:37:39.525Z,96.40
2022-08-31T21:40:07.442Z,96.40
2022-08-31T21:42:34.260Z,95.90
2022-08-31T21:45:01.029Z,96.20
2022-08-31T21:47:27.845Z,96.10
2022-08-31T21:49:55.944Z,96.20
2022-08-31T21:52:22.773Z,96.10
2022-08-31T21:54:49.541Z,96.00
2022-08-31T21:57:16.320Z,97.20
2022-08-31T21:59:43.124Z,97.20
2022-08-31T22:02:11.850Z,97.10
2022-08-31T22:04:40.757Z,96.60
2022-08-31T22:07:09.719Z,96.90
2022-08-31T22:09:37.272Z,96.80
2022-08-31T22:12:05.173Z,96.60
2022-08-31T22:14:33.064Z,96.90
2022-08-31T22:17:00.519Z,97.10
2022-08-31T22:19:27.641Z,97.00
2022-08-31T22:21:57.819Z,97.10
2022-08-31T22:24:28.243Z,97.20
2022-08-31T22:26:57.666Z,96.30
2022-08-31T22:29:27.480Z,96.80
2022-08-31T22:31:57.829Z,97.00
2022-08-31T22:34:25.295Z,96.60
2022-08-31T22:36:53.356Z,97.00
2022-08-31T22:39:22.855Z,97.10
2022-08-31T22:41:51.908Z,96.90
2022-08-31T22:44:21.422Z,96.90
2022-08-31T22:46:48.634Z,97.20
2022-08-31T22:49:15.756Z,96.70
2022-08-31T22:51:43.602Z,96.70
2022-08-31T22:54:10.918Z,97.00
2022-08-31T22:56:39.066Z,96.10
2022-08-31T22:59:10.027Z,96.30
2022-08-31T23:01:39.394Z,95.90
2022-08-31T23:04:08.234Z,96.00
2022-08-31T23:06:37.166Z,96.10
2022-08-31T23:09:05.456Z,95.90
2022-08-31T23:11:32.207Z,96.30
2022-08-31T23:14:02.830Z,96.70
2022-08-31T23:16:35.636Z,97.30
2022-08-31T23:19:06.312Z,97.30
2022-08-31T23:21:33.877Z,97.00
2022-08-31T23:24:01.855Z,97.20
2022-08-31T23:26:30.338Z,97.30
2022-08-31T23:28:58.783Z,97.30
2022-08-31T23:31:26.740Z,96.90
2022-08-31T23:33:55.008Z,96.80
2022-08-31T23:36:22.852Z,96.90
2022-08-31T23:38:49.591Z,97.10
2022-08-31T23:41:17.262Z,96.90
2022-08-31T23:43:44.364Z,97.10
2022-08-31T23:46:11.197Z,96.80
2022-08-31T23:48:37.950Z,96.80
2022-08-31T23:51:07.692Z,96.70
2022-08-31T23:53:34.476Z,96.80
2022-08-31T23:56:01.360Z,96.70
2022-08-31T23:58:28.124Z,96.60
